createdAt,value
2022-12-18T00:00:42.150Z,97.3
2022-12-18T00:05:42.124Z,97.3
2022-12-18T00:10:42.145Z,97.1
2022-12-18T00:15:42.123Z,97
2022-12-18T00:20:42.136Z,96.9
2022-12-18T00:25:42.152Z,96.7
2022-12-18T00:30:42.148Z,96.6
2022-12-18T00:35:42.268Z,96.7
2022-12-18T00:40:42.262Z,96.5
2022-12-18T00:45:42.365Z,96.5
2022-12-18T00:50:42.145Z,96.6
2022-12-18T00:55:42.145Z,96.7
2022-12-18T01:00:42.233Z,96.9
2022-12-18T01:05:42.152Z,96.7
2022-12-18T01:10:42.160Z,96.6
2022-12-18T01:15:42.156Z,96.6
2022-12-18T01:20:42.166Z,96.7
2022-12-18T01:25:42.163Z,96.7
2022-12-18T01:30:42.165Z,96.7
2022-12-18T01:35:42.152Z,96.7
2022-12-18T01:40:42.214Z,96.7
2022-12-18T01:45:42.247Z,96.7
2022-12-18T01:50:42.150Z,96.5
2022-12-18T01:55:42.150Z,96.5
2022-12-18T02:00:42.182Z,96.5
2022-12-18T02:05:42.159Z,96.5
2022-12-18T02:10:42.165Z,96.6
2022-12-18T02:15:42.172Z,96.7
2022-12-18T02:20:42.153Z,96.8
2022-12-18T02:25:42.161Z,96.8
2022-12-18T02:30:42.196Z,96.6
2022-12-18T02:35:42.147Z,96.5
2022-12-18T02:40:42.156Z,96.1
2022-12-18T02:45:42.250Z,95.7
2022-12-18T02:50:42.149Z,95.7
2022-12-18T02:55:42.150Z,95.6
2022-12-18T03:00:42.156Z,95.5
2022-12-18T03:05:42.147Z,95.6
2022-12-18T03:10:42.159Z,95.5
2022-12-18T03:15:42.140Z,95.4
2022-12-18T03:20:42.157Z,95.3
2022-12-18T03:25:42.154Z,95.2
2022-12-18T03:30:42.256Z,95.1
2022-12-18T03:35:42.158Z,95.1
2022-12-18T03:40:42.161Z,95.1
2022-12-18T03:45:42.212Z,95.4
2022-12-18T03:50:42.169Z,95.3
2022-12-18T03:55:42.165Z,95.2
2022-12-18T04:00:42.165Z,95.1
2022-12-18T04:05:42.190Z,95
2022-12-18T04:10:42.177Z,95.1
2022-12-18T04:15:42.217Z,95.5
2022-12-18T04:20:42.160Z,95.8
2022-12-18T04:25:42.182Z,95.9
2022-12-18T04:30:42.212Z,96.1
2022-12-18T04:35:42.184Z,95.7
2022-12-18T04:40:42.172Z,95.6
2022-12-18T04:45:42.175Z,95.4
2022-12-18T04:50:42.173Z,95.2
2022-12-18T04:55:42.166Z,95.2
2022-12-18T05:00:42.170Z,95.3
2022-12-18T05:05:42.180Z,95.4
2022-12-18T05:10:42.180Z,95.5
2022-12-18T05:15:42.203Z,95.5
2022-12-18T05:20:42.178Z,95.7
2022-12-18T05:25:42.191Z,95.8
2022-12-18T05:30:42.195Z,95.8
2022-12-18T05:35:42.176Z,95.9
2022-12-18T05:40:42.183Z,96.3
2022-12-18T05:45:42.180Z,96.2
2022-12-18T05:50:42.238Z,95.9
2022-12-18T05:55:42.191Z,95.9
2022-12-18T06:00:42.196Z,95.7
2022-12-18T06:05:42.426Z,95.4
2022-12-18T06:10:42.199Z,95.1
2022-12-18T06:15:42.190Z,94.8
2022-12-18T06:20:42.192Z,94.4
2022-12-18T06:25:42.208Z,94.5
2022-12-18T06:30:42.222Z,94.4
2022-12-18T06:35:42.206Z,94.4
2022-12-18T06:40:42.199Z,94.2
2022-12-18T06:45:42.234Z,94.1
2022-12-18T06:50:42.216Z,94.1
2022-12-18T06:55:42.217Z,94.3
2022-12-18T07:00:42.239Z,94.2
2022-12-18T07:05:42.207Z,94
2022-12-18T07:10:46.435Z,94
2022-12-18T07:15:42.208Z,94.1
2022-12-18T07:20:42.225Z,94.2
2022-12-18T07:25:42.223Z,94
2022-12-18T07:30:42.208Z,94
2022-12-18T07:35:42.203Z,93.6
2022-12-18T07:40:42.211Z,93.4
2022-12-18T07:45:42.305Z,93.4
2022-12-18T07:50:42.211Z,93.5
2022-12-18T07:56:05.743Z,93.4
2022-12-18T08:00:42.232Z,92.6
2022-12-18T08:05:42.233Z,92.2
2022-12-18T08:10:42.229Z,92.4
2022-12-18T08:15:42.228Z,92
2022-12-18T08:20:42.231Z,91.1
2022-12-18T08:25:42.229Z,91
2022-12-18T08:30:42.284Z,90.8
2022-12-18T08:35:45.715Z,90.6
2022-12-18T08:40:42.228Z,90.5
2022-12-18T08:45:42.269Z,90.1
2022-12-18T08:50:42.230Z,89.5
2022-12-18T08:55:45.803Z,91.2
2022-12-18T09:00:42.480Z,94.2
2022-12-18T09:05:42.231Z,88.9
2022-12-18T09:10:43.449Z,87.6
2022-12-18T09:15:42.238Z,86.9
2022-12-18T09:20:42.233Z,86.2
2022-12-18T09:25:42.223Z,86.3
2022-12-18T09:30:42.286Z,86.4
2022-12-18T09:35:42.226Z,86.4
2022-12-18T09:40:42.225Z,86.3
2022-12-18T09:45:42.224Z,86.3
2022-12-18T09:50:42.236Z,85.8
2022-12-18T09:55:42.221Z,86.3
2022-12-18T10:00:42.232Z,86.3
2022-12-18T10:05:42.401Z,86
2022-12-18T10:15:42.277Z,85.8
2022-12-18T10:20:42.222Z,85.7
2022-12-18T10:40:42.215Z,83
2022-12-18T10:45:42.232Z,82.8
2022-12-18T10:55:42.233Z,82.4
2022-12-18T11:00:42.228Z,82.5
2022-12-18T11:05:42.223Z,82.9
2022-12-18T11:10:42.236Z,81.9
2022-12-18T11:15:42.300Z,81
2022-12-18T11:20:42.224Z,80.3
2022-12-18T11:25:42.232Z,81.3
2022-12-18T11:30:42.227Z,80
2022-12-18T11:35:42.230Z,80.3
2022-12-18T11:40:42.211Z,81.2
2022-12-18T11:45:42.219Z,80.7
2022-12-18T11:50:42.225Z,81.4
2022-12-18T11:55:42.234Z,81.3
2022-12-18T12:00:42.218Z,81.2
2022-12-18T12:05:42.222Z,81.5
2022-12-18T12:10:42.225Z,81.4
2022-12-18T12:15:42.239Z,81
2022-12-18T12:20:42.228Z,81.3
2022-12-18T12:25:42.227Z,81.5
2022-12-18T12:30:42.218Z,81.2
2022-12-18T12:35:42.220Z,81.5
2022-12-18T12:40:52.321Z,81.7
2022-12-18T12:45:42.253Z,82.6
2022-12-18T12:50:42.208Z,83.2
2022-12-18T12:55:42.225Z,82.9
2022-12-18T13:00:42.299Z,82.2
2022-12-18T13:05:42.214Z,82.7
2022-12-18T13:10:42.213Z,82.9
2022-12-18T13:15:42.208Z,83
2022-12-18T13:20:42.211Z,83
2022-12-18T13:25:42.215Z,83.5
2022-12-18T13:30:42.200Z,83.8
2022-12-18T13:35:42.262Z,84.1
2022-12-18T13:40:42.218Z,84.3
2022-12-18T13:45:42.235Z,84.8
2022-12-18T13:50:42.220Z,85.1
2022-12-18T13:55:42.199Z,85
2022-12-18T14:00:42.208Z,85.3
2022-12-18T14:05:43.725Z,85.9
2022-12-18T14:10:44.483Z,86.4
2022-12-18T14:15:42.205Z,86.7
2022-12-18T14:20:43.111Z,86.9
2022-12-18T14:25:42.214Z,87.3
2022-12-18T14:30:42.256Z,87.4
2022-12-18T14:35:42.205Z,87.6
2022-12-18T14:40:42.219Z,88.1
2022-12-18T14:45:43.219Z,88.5
2022-12-18T14:50:42.213Z,89.5
2022-12-18T14:55:42.248Z,90.1
2022-12-18T15:00:42.209Z,90.1
2022-12-18T15:05:42.256Z,90.6
2022-12-18T15:10:42.222Z,91.2
2022-12-18T15:15:42.292Z,91.2
2022-12-18T15:20:42.230Z,91.2
2022-12-18T15:25:42.215Z,91.8
2022-12-18T15:30:42.319Z,91.9
2022-12-18T15:35:46.727Z,91.8
2022-12-18T15:40:42.248Z,91.9
2022-12-18T15:45:42.219Z,92.2
2022-12-18T15:50:42.217Z,92.4
2022-12-18T15:55:42.265Z,92.7
2022-12-18T16:00:42.206Z,93.2
2022-12-18T16:05:42.210Z,93.8
2022-12-18T16:10:42.218Z,94.1
2022-12-18T16:15:42.318Z,94.3
2022-12-18T16:20:42.214Z,94.8
2022-12-18T16:25:42.217Z,94.6
2022-12-18T16:30:42.216Z,94.6
2022-12-18T16:35:42.225Z,94.6
2022-12-18T16:40:42.221Z,94.8
2022-12-18T16:45:42.221Z,94.6
2022-12-18T16:50:42.214Z,94.6
2022-12-18T16:55:42.219Z,94.5
2022-12-18T17:00:42.221Z,94.8
2022-12-18T17:05:42.253Z,95
2022-12-18T17:10:42.244Z,95.2
2022-12-18T17:15:42.257Z,95
2022-12-18T17:20:42.214Z,95.3
2022-12-18T17:25:42.226Z,95.6
2022-12-18T17:30:42.222Z,95.6
2022-12-18T17:35:42.213Z,95.7
2022-12-18T17:40:46.194Z,96.2
2022-12-18T17:45:42.227Z,96.2
2022-12-18T17:50:42.274Z,96.3
2022-12-18T17:55:42.230Z,96.9
2022-12-18T18:00:42.261Z,97.3
2022-12-18T18:05:42.230Z,97.5
2022-12-18T18:10:42.227Z,97.2
2022-12-18T18:15:42.248Z,97.4
2022-12-18T18:20:42.232Z,97.6
2022-12-18T18:25:42.262Z,97.7
2022-12-18T18:30:42.245Z,96.5
2022-12-18T18:35:53.603Z,96
2022-12-18T18:40:42.252Z,96.6
2022-12-18T18:45:42.275Z,96.8
2022-12-18T18:50:42.265Z,96.4
2022-12-18T18:55:42.252Z,96.6
2022-12-18T19:00:42.321Z,96.8
2022-12-18T19:05:44.513Z,97.2
2022-12-18T19:10:42.273Z,97.1
2022-12-18T19:15:42.255Z,97.1
2022-12-18T19:20:42.268Z,97.1
2022-12-18T19:25:42.598Z,96.9
2022-12-18T19:30:42.246Z,96.7
2022-12-18T19:35:42.256Z,96.4
2022-12-18T19:40:42.249Z,96.1
2022-12-18T19:45:42.348Z,95.9
2022-12-18T19:50:42.257Z,95.8
2022-12-18T19:55:42.253Z,96.1
2022-12-18T20:00:42.280Z,96
2022-12-18T20:05:42.281Z,96.2
2022-12-18T20:10:42.268Z,96.5
2022-12-18T20:15:45.240Z,96.7
2022-12-18T20:20:42.286Z,97
2022-12-18T20:25:42.282Z,97.2
2022-12-18T20:30:42.290Z,97.6
2022-12-18T20:35:42.278Z,97.9
2022-12-18T20:40:42.276Z,98.1
2022-12-18T20:45:42.336Z,98.3
2022-12-18T20:50:42.289Z,98.4
2022-12-18T20:55:42.283Z,98.3
2022-12-18T21:00:42.289Z,97.8
2022-12-18T21:05:42.300Z,97.1
2022-12-18T21:10:42.323Z,96.7
2022-12-18T21:15:42.300Z,96.5
2022-12-18T21:20:42.300Z,96.1
2022-12-18T21:25:42.301Z,95.9
2022-12-18T21:30:42.339Z,95.7
2022-12-18T21:35:42.299Z,95.5
2022-12-18T21:40:42.291Z,95.6
2022-12-18T21:45:42.372Z,95.4
2022-12-18T21:50:42.313Z,95.1
2022-12-18T21:55:42.295Z,94.9
2022-12-18T22:00:48.458Z,94.8
2022-12-18T22:05:42.313Z,94.4
2022-12-18T22:10:42.310Z,94.3
2022-12-18T22:15:42.332Z,94.2
2022-12-18T22:20:42.325Z,93.9
2022-12-18T22:25:42.314Z,94
2022-12-18T22:30:42.417Z,94
2022-12-18T22:35:42.326Z,94.2
2022-12-18T22:40:42.317Z,94.4
2022-12-18T22:45:42.327Z,94.7
2022-12-18T22:50:42.326Z,94.8
2022-12-18T22:55:42.342Z,95.2
2022-12-18T23:00:42.341Z,95.5
2022-12-18T23:05:42.341Z,95.8
2022-12-18T23:10:42.356Z,96
2022-12-18T23:15:42.348Z,95.9
2022-12-18T23:20:42.330Z,95.9
2022-12-18T23:25:42.353Z,95.9
2022-12-18T23:30:42.355Z,95.8
2022-12-18T23:35:42.344Z,95.8
2022-12-18T23:40:42.447Z,95.5
2022-12-18T23:45:42.350Z,95.2
2022-12-18T23:50:42.365Z,94.9
2022-12-18T23:55:42.378Z,94.5
