createdAt,value
2022-09-30T00:00:18.545Z,11.47
2022-09-30T00:02:45.397Z,11.46
2022-09-30T00:05:12.227Z,11.44
2022-09-30T00:07:39.188Z,11.39
2022-09-30T00:10:06.178Z,11.40
2022-09-30T00:12:33.180Z,11.46
2022-09-30T00:15:00.046Z,11.48
2022-09-30T00:17:26.954Z,11.50
2022-09-30T00:19:53.846Z,11.49
2022-09-30T00:22:20.885Z,11.48
2022-09-30T00:24:47.678Z,11.47
2022-09-30T00:27:14.472Z,11.48
2022-09-30T00:29:41.257Z,11.45
2022-09-30T00:32:08.166Z,11.46
2022-09-30T00:34:35.006Z,11.43
2022-09-30T00:37:01.799Z,11.48
2022-09-30T00:39:29.980Z,11.48
2022-09-30T00:42:02.269Z,11.43
2022-09-30T00:44:50.138Z,11.47
2022-09-30T00:47:25.778Z,11.46
2022-09-30T00:49:53.307Z,11.49
2022-09-30T00:52:20.219Z,11.49
2022-09-30T00:54:47.120Z,11.49
2022-09-30T00:57:14.128Z,11.48
2022-09-30T00:59:47.250Z,11.48
2022-09-30T01:02:14.937Z,11.51
2022-09-30T01:04:44.388Z,11.48
2022-09-30T01:07:11.822Z,11.48
2022-09-30T01:09:41.730Z,11.46
2022-09-30T01:12:16.340Z,11.44
2022-09-30T01:14:45.680Z,11.45
2022-09-30T01:17:28.940Z,11.45
2022-09-30T01:20:10.675Z,11.46
2022-09-30T01:23:08.314Z,11.45
2022-09-30T01:26:04.003Z,11.41
2022-09-30T01:28:44.130Z,11.46
2022-09-30T01:31:43.835Z,11.49
2022-09-30T01:34:35.501Z,11.53
2022-09-30T01:37:20.272Z,11.49
2022-09-30T01:40:07.284Z,11.49
2022-09-30T01:42:43.331Z,11.52
2022-09-30T01:45:20.382Z,11.48
2022-09-30T01:47:59.196Z,11.52
2022-09-30T01:50:38.162Z,11.53
2022-09-30T01:53:28.012Z,11.51
2022-09-30T01:56:00.566Z,11.47
2022-09-30T01:58:27.338Z,11.49
2022-09-30T02:00:58.763Z,11.45
2022-09-30T02:03:44.605Z,11.47
2022-09-30T02:06:18.294Z,11.48
2022-09-30T02:09:06.322Z,11.44
2022-09-30T02:11:35.927Z,11.45
2022-09-30T02:14:10.602Z,11.46
2022-09-30T02:17:02.925Z,11.49
2022-09-30T02:19:48.418Z,11.50
2022-09-30T02:22:29.084Z,11.44
2022-09-30T02:25:01.678Z,11.42
2022-09-30T02:27:44.387Z,11.41
2022-09-30T02:30:13.687Z,11.43
2022-09-30T02:32:49.917Z,11.42
2022-09-30T02:35:27.663Z,11.40
2022-09-30T02:38:00.283Z,11.44
2022-09-30T02:40:33.728Z,11.40
2022-09-30T02:43:00.575Z,11.37
2022-09-30T02:45:32.489Z,11.38
2022-09-30T02:48:24.998Z,11.40
2022-09-30T02:51:20.197Z,11.33
2022-09-30T02:53:58.591Z,11.30
2022-09-30T02:56:46.350Z,11.35
2022-09-30T02:59:13.814Z,11.36
2022-09-30T03:01:41.387Z,11.34
2022-09-30T03:04:15.141Z,11.36
2022-09-30T03:06:42.470Z,11.41
2022-09-30T03:09:09.404Z,11.29
2022-09-30T03:11:36.742Z,11.27
2022-09-30T03:14:06.442Z,11.36
2022-09-30T03:16:54.692Z,11.37
2022-09-30T03:19:33.394Z,11.37
2022-09-30T03:22:27.782Z,11.37
2022-09-30T03:25:25.446Z,11.35
2022-09-30T03:28:10.695Z,11.35
2022-09-30T03:31:07.008Z,11.33
2022-09-30T03:33:47.502Z,11.32
2022-09-30T03:36:20.353Z,11.34
2022-09-30T03:39:12.055Z,11.32
2022-09-30T03:41:42.464Z,11.32
2022-09-30T03:44:28.521Z,11.29
2022-09-30T03:47:00.437Z,11.30
2022-09-30T03:49:33.081Z,11.33
2022-09-30T03:52:05.033Z,11.36
2022-09-30T03:54:32.245Z,11.27
2022-09-30T03:56:59.614Z,11.19
2022-09-30T03:59:27.949Z,11.16
2022-09-30T04:01:55.886Z,11.07
2022-09-30T04:04:22.735Z,11.03
2022-09-30T04:06:49.994Z,10.97
2022-09-30T04:09:17.029Z,10.89
2022-09-30T04:11:43.839Z,10.84
2022-09-30T04:14:10.715Z,10.79
2022-09-30T04:16:37.516Z,10.73
2022-09-30T04:19:04.480Z,10.67
2022-09-30T04:21:31.218Z,10.63
2022-09-30T04:23:58.043Z,10.57
2022-09-30T04:26:24.953Z,10.57
2022-09-30T04:28:58.572Z,10.57
2022-09-30T04:31:26.280Z,10.52
2022-09-30T04:33:53.178Z,10.54
2022-09-30T04:36:20.799Z,10.51
2022-09-30T04:38:48.819Z,10.45
2022-09-30T04:41:16.989Z,10.39
2022-09-30T04:43:44.541Z,10.38
2022-09-30T04:46:11.350Z,10.37
2022-09-30T04:48:38.350Z,10.37
2022-09-30T04:51:05.237Z,10.40
2022-09-30T04:53:33.089Z,10.44
2022-09-30T04:56:01.544Z,10.47
2022-09-30T04:58:33.431Z,10.45
2022-09-30T05:01:07.066Z,10.45
2022-09-30T05:03:35.303Z,10.45
2022-09-30T05:06:03.589Z,10.44
2022-09-30T05:08:30.482Z,10.43
2022-09-30T05:11:00.291Z,10.44
2022-09-30T05:13:34.503Z,10.41
2022-09-30T05:16:01.601Z,10.39
2022-09-30T05:18:29.701Z,10.37
2022-09-30T05:20:58.146Z,10.34
2022-09-30T05:23:27.355Z,10.36
2022-09-30T05:25:54.443Z,10.34
2022-09-30T05:28:22.069Z,10.41
2022-09-30T05:30:49.526Z,10.37
2022-09-30T05:33:16.546Z,10.29
2022-09-30T05:35:44.112Z,10.26
2022-09-30T05:38:11.177Z,10.26
2022-09-30T05:40:39.497Z,10.26
2022-09-30T05:43:07.458Z,10.24
2022-09-30T05:45:34.859Z,10.24
2022-09-30T05:48:02.153Z,10.19
2022-09-30T05:50:29.566Z,10.20
2022-09-30T05:52:56.576Z,10.19
2022-09-30T05:55:23.794Z,10.27
2022-09-30T05:57:51.665Z,10.26
2022-09-30T06:00:19.796Z,10.24
2022-09-30T06:02:46.649Z,10.23
2022-09-30T06:05:13.479Z,10.25
2022-09-30T06:07:40.586Z,10.23
2022-09-30T06:10:09.036Z,10.21
2022-09-30T06:12:35.857Z,10.20
2022-09-30T06:15:03.201Z,10.21
2022-09-30T06:17:29.947Z,10.19
2022-09-30T06:19:56.814Z,10.20
2022-09-30T06:22:23.601Z,10.17
2022-09-30T06:24:54.803Z,10.19
2022-09-30T06:27:22.033Z,10.18
2022-09-30T06:29:49.040Z,10.18
2022-09-30T06:32:16.244Z,10.16
2022-09-30T06:34:43.090Z,10.14
2022-09-30T06:37:09.865Z,10.15
2022-09-30T06:39:36.729Z,10.15
2022-09-30T06:42:03.470Z,10.18
2022-09-30T06:44:33.603Z,10.18
2022-09-30T06:47:01.727Z,10.19
2022-09-30T06:49:39.854Z,10.17
2022-09-30T06:52:10.776Z,10.17
2022-09-30T06:54:38.108Z,10.16
2022-09-30T06:57:04.872Z,10.16
2022-09-30T06:59:31.685Z,10.14
2022-09-30T07:01:58.459Z,10.17
2022-09-30T07:04:25.321Z,10.17
2022-09-30T07:06:52.063Z,10.18
2022-09-30T07:09:18.964Z,10.18
2022-09-30T07:11:45.908Z,10.13
2022-09-30T07:14:12.728Z,10.13
2022-09-30T07:16:39.919Z,10.14
2022-09-30T07:19:07.127Z,10.15
2022-09-30T07:21:33.967Z,10.11
2022-09-30T07:24:00.886Z,10.10
2022-09-30T07:26:27.846Z,10.13
2022-09-30T07:28:54.749Z,10.10
2022-09-30T07:31:35.271Z,10.10
2022-09-30T07:34:04.655Z,10.11
2022-09-30T07:36:33.598Z,10.12
2022-09-30T07:39:04.532Z,10.12
2022-09-30T07:41:31.393Z,10.16
2022-09-30T07:43:58.582Z,10.16
2022-09-30T07:46:31.093Z,10.17
2022-09-30T07:49:00.600Z,10.15
2022-09-30T07:51:34.458Z,10.15
2022-09-30T07:54:04.021Z,10.21
2022-09-30T07:56:45.688Z,10.25
2022-09-30T07:59:18.356Z,10.24
2022-09-30T08:01:45.798Z,10.29
2022-09-30T08:04:13.918Z,10.34
2022-09-30T08:07:10.474Z,10.31
2022-09-30T08:09:37.303Z,10.32
2022-09-30T08:12:04.605Z,10.38
2022-09-30T08:14:31.448Z,10.35
2022-09-30T08:16:58.401Z,10.35
2022-09-30T08:19:26.077Z,10.31
2022-09-30T08:21:53.685Z,10.33
2022-09-30T08:24:21.368Z,10.34
2022-09-30T08:26:48.424Z,10.39
2022-09-30T08:29:20.445Z,10.43
2022-09-30T08:31:47.722Z,10.47
2022-09-30T08:34:14.628Z,10.49
2022-09-30T08:36:41.395Z,10.46
2022-09-30T08:39:08.259Z,10.44
2022-09-30T08:41:43.924Z,10.45
2022-09-30T08:44:44.937Z,10.46
2022-09-30T08:47:45.606Z,10.45
2022-09-30T08:50:37.597Z,10.42
2022-09-30T08:53:11.634Z,10.40
2022-09-30T08:55:47.222Z,10.39
2022-09-30T08:58:27.796Z,10.38
2022-09-30T09:01:34.248Z,10.45
2022-09-30T09:04:03.178Z,10.49
2022-09-30T09:06:53.505Z,10.54
2022-09-30T09:09:32.229Z,10.60
2022-09-30T09:12:40.708Z,10.68
2022-09-30T09:15:22.346Z,10.69
2022-09-30T09:18:23.073Z,10.76
2022-09-30T09:20:56.796Z,10.83
2022-09-30T09:23:24.850Z,10.91
2022-09-30T09:25:52.937Z,10.98
2022-09-30T09:29:03.417Z,11.04
2022-09-30T09:31:30.361Z,11.07
2022-09-30T09:34:07.469Z,11.09
2022-09-30T09:36:52.982Z,11.15
2022-09-30T09:39:33.495Z,11.20
2022-09-30T09:42:37.370Z,11.19
2022-09-30T09:45:31.759Z,11.21
2022-09-30T09:47:58.554Z,11.26
2022-09-30T09:51:09.890Z,11.26
2022-09-30T09:53:48.547Z,11.29
2022-09-30T09:56:31.834Z,11.27
2022-09-30T09:59:18.131Z,11.34
2022-09-30T10:01:54.412Z,11.40
2022-09-30T10:04:25.725Z,11.42
2022-09-30T10:06:52.430Z,11.43
2022-09-30T10:09:27.267Z,11.39
2022-09-30T10:12:06.248Z,11.39
2022-09-30T10:14:40.530Z,11.43
2022-09-30T10:17:19.458Z,11.47
2022-09-30T10:19:52.081Z,11.43
2022-09-30T10:22:25.170Z,11.48
2022-09-30T10:24:52.059Z,11.55
2022-09-30T10:27:33.446Z,11.50
2022-09-30T10:30:00.325Z,11.47
2022-09-30T10:32:28.004Z,11.54
2022-09-30T10:35:12.499Z,11.56
2022-09-30T10:37:39.281Z,11.59
2022-09-30T10:40:09.468Z,11.60
2022-09-30T10:42:40.759Z,11.65
2022-09-30T10:45:20.196Z,11.67
2022-09-30T10:47:51.840Z,11.69
2022-09-30T10:50:22.630Z,11.68
2022-09-30T10:52:58.330Z,11.67
2022-09-30T10:55:25.235Z,11.72
2022-09-30T10:57:54.976Z,11.79
2022-09-30T11:00:25.856Z,11.85
2022-09-30T11:03:11.555Z,11.84
2022-09-30T11:05:44.488Z,11.82
2022-09-30T11:08:21.196Z,11.87
2022-09-30T11:11:28.969Z,11.95
2022-09-30T11:14:02.418Z,12.01
2022-09-30T11:16:47.333Z,12.01
2022-09-30T11:19:14.169Z,12.04
2022-09-30T11:21:48.141Z,12.14
2022-09-30T11:24:14.907Z,12.21
2022-09-30T11:26:57.501Z,12.25
2022-09-30T11:29:52.039Z,12.40
2022-09-30T11:32:54.153Z,12.54
2022-09-30T11:35:44.160Z,12.53
2022-09-30T11:38:29.175Z,12.66
2022-09-30T11:40:58.955Z,12.77
2022-09-30T11:43:42.087Z,12.82
2022-09-30T11:46:32.015Z,12.87
2022-09-30T11:49:34.375Z,12.98
2022-09-30T11:52:28.728Z,13.14
2022-09-30T11:54:58.231Z,13.23
2022-09-30T11:57:45.828Z,13.25
2022-09-30T12:00:16.747Z,13.21
2022-09-30T12:02:50.291Z,13.29
2022-09-30T12:05:38.866Z,13.29
2022-09-30T12:08:17.189Z,13.22
2022-09-30T12:10:48.437Z,13.24
2022-09-30T12:13:24.497Z,13.21
2022-09-30T12:15:52.978Z,13.25
2022-09-30T12:18:22.140Z,13.23
2022-09-30T12:20:54.197Z,13.19
2022-09-30T12:23:31.571Z,13.16
2022-09-30T12:26:00.493Z,13.17
2022-09-30T12:28:31.805Z,13.17
2022-09-30T12:31:25.012Z,13.25
2022-09-30T12:34:09.135Z,13.37
2022-09-30T12:36:35.894Z,13.55
2022-09-30T12:39:33.102Z,13.58
2022-09-30T12:42:26.738Z,13.80
2022-09-30T12:45:24.441Z,14.03
2022-09-30T12:47:58.973Z,14.00
2022-09-30T12:50:35.875Z,13.91
2022-09-30T12:53:39.665Z,13.78
2022-09-30T12:56:15.171Z,13.62
2022-09-30T12:58:47.192Z,13.61
2022-09-30T13:01:16.519Z,13.57
2022-09-30T13:04:13.655Z,13.56
2022-09-30T13:06:47.177Z,13.55
2022-09-30T13:09:16.615Z,13.59
2022-09-30T13:12:06.638Z,13.65
2022-09-30T13:14:38.027Z,13.59
2022-09-30T13:17:08.125Z,13.61
2022-09-30T13:19:39.531Z,13.59
2022-09-30T13:22:21.152Z,13.56
2022-09-30T13:24:57.027Z,13.60
2022-09-30T13:27:48.634Z,13.62
2022-09-30T13:30:15.401Z,13.61
2022-09-30T13:32:47.327Z,13.65
2022-09-30T13:35:29.644Z,13.70
2022-09-30T13:38:21.204Z,13.74
2022-09-30T13:41:01.736Z,13.78
2022-09-30T13:43:47.885Z,13.77
2022-09-30T13:46:27.678Z,13.78
2022-09-30T13:49:00.764Z,13.83
2022-09-30T13:51:31.856Z,13.89
2022-09-30T13:54:07.172Z,13.93
2022-09-30T13:56:37.481Z,13.96
2022-09-30T13:59:28.906Z,13.99
2022-09-30T14:02:07.578Z,14.01
2022-09-30T14:04:52.689Z,14.03
2022-09-30T14:07:22.128Z,14.06
2022-09-30T14:10:09.643Z,14.10
2022-09-30T14:13:01.373Z,14.21
2022-09-30T14:15:56.444Z,14.27
2022-09-30T14:19:04.503Z,14.31
2022-09-30T14:21:40.195Z,14.33
2022-09-30T14:24:33.933Z,14.33
2022-09-30T14:27:16.233Z,14.33
2022-09-30T14:29:45.580Z,14.38
2022-09-30T14:32:15.251Z,14.42
2022-09-30T14:34:42.481Z,14.40
2022-09-30T14:37:18.650Z,14.39
2022-09-30T14:39:47.923Z,14.36
2022-09-30T14:42:24.326Z,14.37
2022-09-30T14:44:51.965Z,14.36
2022-09-30T14:47:18.802Z,14.33
2022-09-30T14:49:45.762Z,14.30
2022-09-30T14:52:35.973Z,14.26
2022-09-30T14:55:03.082Z,14.26
2022-09-30T14:57:29.826Z,14.25
2022-09-30T15:00:35.791Z,14.20
2022-09-30T15:03:02.827Z,14.16
2022-09-30T15:05:29.724Z,14.13
2022-09-30T15:07:56.577Z,14.12
2022-09-30T15:10:25.180Z,14.11
2022-09-30T15:12:53.356Z,14.10
2022-09-30T15:15:33.210Z,14.10
2022-09-30T15:18:00.236Z,14.09
2022-09-30T15:20:35.038Z,14.08
2022-09-30T15:23:06.100Z,14.08
2022-09-30T15:25:32.945Z,14.08
2022-09-30T15:27:59.940Z,14.07
2022-09-30T15:30:28.919Z,14.07
2022-09-30T15:33:02.189Z,14.06
2022-09-30T15:35:29.722Z,14.08
2022-09-30T15:38:09.752Z,14.08
2022-09-30T15:40:37.288Z,14.09
2022-09-30T15:43:10.330Z,14.08
2022-09-30T15:45:40.163Z,14.06
2022-09-30T15:48:28.467Z,14.07
2022-09-30T15:51:00.645Z,14.06
2022-09-30T15:53:32.071Z,14.03
2022-09-30T15:56:15.278Z,14.04
2022-09-30T15:58:58.131Z,14.03
2022-09-30T16:01:34.960Z,14.04
2022-09-30T16:04:16.388Z,14.04
2022-09-30T16:06:54.118Z,14.02
2022-09-30T16:09:28.821Z,13.97
2022-09-30T16:11:59.608Z,13.99
2022-09-30T16:14:48.818Z,13.96
2022-09-30T16:17:27.427Z,13.97
2022-09-30T16:19:57.607Z,13.99
2022-09-30T16:22:47.509Z,13.99
2022-09-30T16:25:24.659Z,14.00
2022-09-30T16:28:13.182Z,13.94
2022-09-30T16:30:52.794Z,13.92
2022-09-30T16:33:20.810Z,13.90
2022-09-30T16:35:47.697Z,13.86
2022-09-30T16:38:17.772Z,13.86
2022-09-30T16:40:45.136Z,13.81
2022-09-30T16:43:12.129Z,13.81
2022-09-30T16:45:41.772Z,13.79
2022-09-30T16:48:15.601Z,13.82
2022-09-30T16:50:52.347Z,13.81
2022-09-30T16:53:19.177Z,13.82
2022-09-30T16:55:46.425Z,13.83
2022-09-30T16:58:14.526Z,13.82
2022-09-30T17:00:42.851Z,13.82
2022-09-30T17:03:12.393Z,13.80
2022-09-30T17:05:40.735Z,13.80
2022-09-30T17:08:12.030Z,13.78
2022-09-30T17:10:39.699Z,13.80
2022-09-30T17:13:09.281Z,13.77
2022-09-30T17:15:36.343Z,13.79
2022-09-30T17:18:08.856Z,13.78
2022-09-30T17:20:37.592Z,13.76
2022-09-30T17:23:07.377Z,13.77
2022-09-30T17:25:38.802Z,13.76
2022-09-30T17:28:06.328Z,13.73
2022-09-30T17:30:33.528Z,13.72
2022-09-30T17:33:00.845Z,13.72
2022-09-30T17:35:27.943Z,13.73
2022-09-30T17:37:54.923Z,13.71
2022-09-30T17:40:22.671Z,13.70
2022-09-30T17:42:49.625Z,13.72
2022-09-30T17:45:16.807Z,13.71
2022-09-30T17:47:43.701Z,13.71
2022-09-30T17:50:10.908Z,13.72
2022-09-30T17:52:38.544Z,13.70
2022-09-30T17:55:05.648Z,13.67
2022-09-30T17:57:35.675Z,13.69
2022-09-30T18:00:02.525Z,13.69
2022-09-30T18:02:49.647Z,13.69
2022-09-30T18:05:16.569Z,13.65
2022-09-30T18:07:43.276Z,13.65
2022-09-30T18:10:11.446Z,13.64
2022-09-30T18:12:38.540Z,13.67
2022-09-30T18:15:06.689Z,13.68
2022-09-30T18:17:33.940Z,13.68
2022-09-30T18:20:01.136Z,13.66
2022-09-30T18:22:28.237Z,13.65
2022-09-30T18:24:55.349Z,13.64
2022-09-30T18:27:22.550Z,13.65
2022-09-30T18:29:51.034Z,13.63
2022-09-30T18:32:18.162Z,13.63
2022-09-30T18:34:46.142Z,13.63
2022-09-30T18:37:13.153Z,13.62
2022-09-30T18:39:40.601Z,13.58
2022-09-30T18:42:13.703Z,13.60
2022-09-30T18:44:40.788Z,13.60
2022-09-30T18:47:08.864Z,13.59
2022-09-30T18:49:36.235Z,13.55
2022-09-30T18:52:06.810Z,13.58
2022-09-30T18:54:35.546Z,13.55
2022-09-30T18:57:02.540Z,13.57
2022-09-30T18:59:31.701Z,13.59
2022-09-30T19:02:01.611Z,13.56
2022-09-30T19:04:28.519Z,13.55
2022-09-30T19:06:56.461Z,13.57
2022-09-30T19:09:25.152Z,13.55
2022-09-30T19:11:52.589Z,13.55
2022-09-30T19:14:22.245Z,13.55
2022-09-30T19:16:51.155Z,13.53
2022-09-30T19:19:20.386Z,13.52
2022-09-30T19:21:49.271Z,13.50
2022-09-30T19:24:16.292Z,13.47
2022-09-30T19:26:45.632Z,13.44
2022-09-30T19:29:14.100Z,13.44
2022-09-30T19:31:43.244Z,13.46
2022-09-30T19:34:15.648Z,13.45
2022-09-30T19:36:51.687Z,13.44
2022-09-30T19:39:24.047Z,13.44
2022-09-30T19:41:53.583Z,13.41
2022-09-30T19:44:25.606Z,13.39
2022-09-30T19:46:52.763Z,13.37
2022-09-30T19:49:19.885Z,13.34
2022-09-30T19:51:46.809Z,13.33
2022-09-30T19:54:14.213Z,13.33
2022-09-30T19:56:43.305Z,13.32
2022-09-30T19:59:12.316Z,13.31
2022-09-30T20:01:41.511Z,13.27
2022-09-30T20:04:08.994Z,13.29
2022-09-30T20:06:36.754Z,13.27
2022-09-30T20:09:05.634Z,13.25
2022-09-30T20:11:36.384Z,13.26
2022-09-30T20:14:09.196Z,13.24
2022-09-30T20:16:36.581Z,13.23
2022-09-30T20:19:04.436Z,13.21
2022-09-30T20:21:32.260Z,13.19
2022-09-30T20:23:59.381Z,13.21
2022-09-30T20:26:26.305Z,13.18
2022-09-30T20:29:00.309Z,13.17
2022-09-30T20:31:29.597Z,13.16
2022-09-30T20:33:59.740Z,13.15
2022-09-30T20:36:29.507Z,13.13
2022-09-30T20:39:00.059Z,13.08
2022-09-30T20:41:29.273Z,13.09
2022-09-30T20:43:57.158Z,13.06
2022-09-30T20:46:27.650Z,13.07
2022-09-30T20:48:54.590Z,13.01
2022-09-30T20:51:21.309Z,13.00
2022-09-30T20:53:52.840Z,13.00
2022-09-30T20:56:21.159Z,12.93
2022-09-30T20:58:48.853Z,12.96
2022-09-30T21:01:18.022Z,12.90
2022-09-30T21:03:47.514Z,12.89
2022-09-30T21:06:14.242Z,12.86
2022-09-30T21:08:42.495Z,12.88
2022-09-30T21:11:10.952Z,12.82
2022-09-30T21:13:49.049Z,12.82
2022-09-30T21:16:17.567Z,12.80
2022-09-30T21:18:45.129Z,12.78
2022-09-30T21:21:15.296Z,12.75
2022-09-30T21:23:42.709Z,12.77
2022-09-30T21:26:16.283Z,12.77
2022-09-30T21:28:48.709Z,12.69
2022-09-30T21:31:22.210Z,12.73
2022-09-30T21:33:59.656Z,12.72
2022-09-30T21:36:28.124Z,12.69
2022-09-30T21:38:59.443Z,12.70
2022-09-30T21:41:26.426Z,12.73
2022-09-30T21:43:53.273Z,12.67
2022-09-30T21:46:20.069Z,12.65
2022-09-30T21:48:46.875Z,12.64
2022-09-30T21:51:14.143Z,12.66
2022-09-30T21:53:42.077Z,12.63
2022-09-30T21:56:10.905Z,12.59
2022-09-30T21:58:37.720Z,12.60
2022-09-30T22:01:06.277Z,12.59
2022-09-30T22:03:35.200Z,12.56
2022-09-30T22:06:01.962Z,12.55
2022-09-30T22:08:30.346Z,12.55
2022-09-30T22:10:57.137Z,12.55
2022-09-30T22:13:24.047Z,12.56
2022-09-30T22:15:50.827Z,12.58
2022-09-30T22:18:19.518Z,12.55
2022-09-30T22:20:48.732Z,12.52
2022-09-30T22:23:15.547Z,12.55
2022-09-30T22:25:42.296Z,12.54
2022-09-30T22:28:09.161Z,12.52
2022-09-30T22:30:35.997Z,12.51
2022-09-30T22:33:02.826Z,12.49
2022-09-30T22:35:29.781Z,12.51
2022-09-30T22:37:56.667Z,12.53
2022-09-30T22:40:23.485Z,12.52
2022-09-30T22:42:50.308Z,12.54
2022-09-30T22:45:17.129Z,12.53
2022-09-30T22:47:43.890Z,12.50
2022-09-30T22:50:10.757Z,12.53
2022-09-30T22:52:37.551Z,12.51
2022-09-30T22:55:05.082Z,12.49
2022-09-30T22:57:31.847Z,12.51
2022-09-30T22:59:58.621Z,12.51
2022-09-30T23:02:25.415Z,12.54
2022-09-30T23:04:52.293Z,12.53
2022-09-30T23:07:19.571Z,12.53
2022-09-30T23:09:46.409Z,12.53
2022-09-30T23:12:13.270Z,12.50
2022-09-30T23:14:40.089Z,12.53
2022-09-30T23:17:07.031Z,12.51
2022-09-30T23:19:33.858Z,12.52
2022-09-30T23:22:00.640Z,12.54
2022-09-30T23:24:28.109Z,12.56
2022-09-30T23:26:54.864Z,12.54
2022-09-30T23:29:21.623Z,12.55
2022-09-30T23:31:48.606Z,12.54
2022-09-30T23:34:16.549Z,12.53
2022-09-30T23:36:43.410Z,12.54
2022-09-30T23:39:16.261Z,12.56
2022-09-30T23:41:43.115Z,12.55
2022-09-30T23:44:09.845Z,12.54
2022-09-30T23:46:36.761Z,12.55
2022-09-30T23:49:03.597Z,12.57
2022-09-30T23:51:30.827Z,12.52
2022-09-30T23:53:57.894Z,12.56
2022-09-30T23:56:24.728Z,12.58
2022-09-30T23:58:51.461Z,12.56
