createdAt,value
2019-06-08T00:00:39.889Z,94.20
2019-06-08T00:06:01.738Z,94.60
2019-06-08T00:08:29.039Z,94.40
2019-06-08T00:11:25.298Z,94.60
2019-06-08T00:13:38.521Z,94.50
2019-06-08T00:16:15.271Z,94.60
2019-06-08T00:19:00.755Z,94.80
2019-06-08T00:21:26.424Z,94.30
2019-06-08T00:23:57.359Z,94.10
2019-06-08T00:26:39.662Z,93.70
2019-06-08T00:29:08.889Z,94.00
2019-06-08T00:34:29.343Z,94.30
2019-06-08T00:37:09.407Z,94.00
2019-06-08T00:39:44.271Z,94.20
2019-06-08T00:42:11.307Z,94.10
2019-06-08T00:44:37.513Z,94.20
2019-06-08T00:47:11.775Z,93.90
2019-06-08T00:49:43.045Z,93.90
2019-06-08T00:55:00.680Z,93.90
2019-06-08T00:57:35.604Z,94.30
2019-06-08T01:00:11.600Z,94.60
2019-06-08T01:02:34.641Z,94.80
2019-06-08T01:05:07.440Z,94.40
2019-06-08T01:07:33.872Z,94.40
2019-06-08T01:10:00.230Z,94.40
2019-06-08T01:12:29.034Z,94.70
2019-06-08T01:15:07.837Z,95.30
2019-06-08T01:18:01.674Z,94.90
2019-06-08T01:20:21.549Z,94.70
2019-06-08T01:22:49.757Z,94.80
2019-06-08T01:25:20.091Z,95.10
2019-06-08T01:27:58.889Z,94.70
2019-06-08T01:30:24.151Z,94.70
2019-06-08T01:32:51.513Z,94.90
2019-06-08T01:35:24.817Z,95.00
2019-06-08T01:37:53.441Z,94.70
2019-06-08T01:40:21.291Z,94.70
2019-06-08T01:42:51.205Z,94.50
2019-06-08T01:45:30.302Z,94.50
2019-06-08T01:51:30.578Z,94.70
2019-06-08T01:53:59.726Z,94.70
2019-06-08T01:56:27.034Z,94.40
2019-06-08T01:59:00.181Z,94.80
2019-06-08T02:01:32.051Z,94.70
2019-06-08T02:04:04.862Z,94.70
2019-06-08T02:06:34.697Z,94.90
2019-06-08T02:09:00.892Z,95.00
2019-06-08T02:11:30.833Z,94.90
2019-06-08T02:13:57.015Z,94.70
2019-06-08T02:16:29.758Z,94.30
2019-06-08T02:18:57.043Z,94.50
2019-06-08T02:21:30.906Z,95.10
2019-06-08T02:23:58.176Z,94.70
2019-06-08T02:26:27.072Z,94.70
2019-06-08T02:29:05.789Z,94.70
2019-06-08T02:31:37.720Z,94.50
2019-06-08T02:34:05.187Z,95.00
2019-06-08T02:36:35.366Z,94.90
2019-06-08T02:39:05.768Z,94.60
2019-06-08T02:41:35.291Z,94.90
2019-06-08T02:44:02.245Z,94.80
2019-06-08T02:46:35.103Z,94.70
2019-06-08T02:49:08.118Z,95.00
2019-06-08T02:51:34.294Z,95.30
2019-06-08T02:54:03.133Z,95.20
2019-06-08T02:56:36.449Z,95.50
2019-06-08T02:59:08.466Z,95.20
2019-06-08T03:01:40.933Z,95.00
2019-06-08T03:04:10.531Z,95.10
2019-06-08T03:06:41.510Z,94.80
2019-06-08T03:09:10.667Z,95.00
2019-06-08T03:11:39.174Z,94.90
2019-06-08T03:14:08.570Z,95.20
2019-06-08T03:16:36.438Z,95.30
2019-06-08T03:19:21.528Z,95.70
2019-06-08T03:21:52.941Z,95.60
2019-06-08T03:24:26.248Z,95.50
2019-06-08T03:26:54.379Z,95.50
2019-06-08T03:29:22.423Z,95.30
2019-06-08T03:31:56.547Z,94.90
2019-06-08T03:34:23.666Z,94.80
2019-06-08T03:36:57.836Z,94.70
2019-06-08T03:39:24.023Z,94.70
2019-06-08T03:41:50.367Z,94.60
2019-06-08T03:44:24.443Z,94.70
2019-06-08T03:47:00.583Z,94.40
2019-06-08T03:49:43.168Z,94.30
2019-06-08T03:51:59.312Z,94.10
2019-06-08T03:54:33.485Z,94.00
2019-06-08T03:57:07.598Z,93.70
2019-06-08T03:59:41.513Z,93.60
2019-06-08T04:02:07.578Z,93.50
2019-06-08T04:04:37.925Z,93.40
2019-06-08T04:07:13.984Z,93.70
2019-06-08T04:09:53.952Z,93.70
2019-06-08T04:12:21.258Z,93.90
2019-06-08T04:14:52.401Z,93.50
2019-06-08T04:17:19.164Z,93.70
2019-06-08T04:20:08.388Z,93.70
2019-06-08T04:22:22.194Z,93.70
2019-06-08T04:24:53.903Z,93.50
2019-06-08T04:27:25.588Z,93.50
2019-06-08T04:29:55.000Z,93.90
2019-06-08T04:32:31.572Z,93.80
2019-06-08T04:35:05.582Z,94.40
2019-06-08T04:37:38.176Z,93.80
2019-06-08T04:40:06.765Z,93.90
2019-06-08T04:42:33.018Z,93.50
2019-06-08T04:45:08.645Z,93.70
2019-06-08T04:47:34.793Z,93.40
2019-06-08T04:50:20.249Z,93.80
2019-06-08T04:52:40.816Z,93.60
2019-06-08T04:55:07.126Z,93.60
2019-06-08T04:57:41.931Z,93.10
2019-06-08T05:00:12.247Z,93.10
2019-06-08T05:02:36.291Z,92.90
2019-06-08T05:05:07.598Z,92.80
2019-06-08T05:07:36.394Z,92.70
2019-06-08T05:10:07.710Z,92.50
2019-06-08T05:12:34.402Z,92.80
2019-06-08T05:15:08.019Z,92.50
2019-06-08T05:17:37.003Z,92.60
2019-06-08T05:20:18.509Z,92.40
2019-06-08T05:22:49.860Z,92.30
2019-06-08T05:25:29.724Z,91.60
2019-06-08T05:28:06.624Z,91.70
2019-06-08T05:30:32.804Z,91.60
2019-06-08T05:35:48.073Z,91.00
2019-06-08T05:38:22.544Z,91.00
2019-06-08T05:40:49.915Z,90.90
2019-06-08T05:43:16.533Z,91.40
2019-06-08T05:45:43.563Z,89.60
2019-06-08T05:48:10.790Z,90.00
2019-06-08T05:50:55.825Z,90.00
2019-06-08T05:53:07.022Z,89.60
2019-06-08T05:55:33.133Z,89.80
2019-06-08T05:57:59.192Z,89.70
2019-06-08T06:00:25.346Z,89.40
2019-06-08T06:02:51.419Z,89.60
2019-06-08T06:05:17.600Z,89.10
2019-06-08T06:07:44.701Z,88.80
2019-06-08T06:10:13.093Z,88.30
2019-06-08T06:12:40.829Z,89.50
2019-06-08T06:15:07.465Z,88.40
2019-06-08T06:17:33.520Z,88.30
2019-06-08T06:19:59.658Z,88.50
2019-06-08T06:22:25.808Z,87.40
2019-06-08T06:24:52.015Z,88.00
2019-06-08T06:27:18.211Z,88.70
2019-06-08T06:29:45.473Z,85.80
2019-06-08T06:32:11.698Z,87.70
2019-06-08T06:34:37.858Z,87.10
2019-06-08T06:37:04.007Z,86.10
2019-06-08T06:39:30.176Z,85.20
2019-06-08T06:41:56.232Z,85.90
2019-06-08T06:44:22.299Z,86.70
2019-06-08T06:46:48.533Z,84.20
2019-06-08T06:49:14.580Z,82.30
2019-06-08T06:51:40.607Z,82.10
2019-06-08T06:54:06.781Z,82.00
2019-06-08T06:56:32.956Z,82.10
2019-06-08T06:58:59.039Z,79.70
2019-06-08T07:01:25.862Z,79.90
2019-06-08T07:03:52.237Z,78.60
2019-06-08T07:06:18.301Z,80.40
2019-06-08T07:08:44.372Z,77.30
2019-06-08T07:11:10.517Z,77.50
2019-06-08T07:13:36.581Z,77.40
2019-06-08T07:16:17.179Z,76.20
2019-06-08T07:18:31.209Z,76.20
2019-06-08T07:20:58.625Z,76.50
2019-06-08T07:23:25.207Z,74.10
2019-06-08T07:25:52.985Z,74.90
2019-06-08T07:28:20.127Z,71.70
2019-06-08T07:30:47.812Z,70.50
2019-06-08T07:33:15.823Z,68.60
2019-06-08T07:35:41.937Z,67.30
2019-06-08T07:38:08.110Z,67.90
2019-06-08T07:40:34.843Z,66.90
2019-06-08T07:43:01.605Z,67.70
2019-06-08T07:45:27.978Z,64.50
2019-06-08T07:47:56.077Z,64.20
2019-06-08T07:50:23.161Z,65.40
2019-06-08T07:52:51.331Z,62.00
2019-06-08T07:55:19.565Z,63.20
2019-06-08T07:57:48.562Z,63.90
2019-06-08T08:00:17.629Z,63.20
2019-06-08T08:02:43.735Z,62.50
2019-06-08T08:05:10.430Z,63.40
2019-06-08T08:07:36.464Z,62.40
2019-06-08T08:10:06.627Z,62.20
2019-06-08T08:12:32.752Z,63.60
2019-06-08T08:14:59.755Z,63.30
2019-06-08T08:17:25.893Z,64.80
2019-06-08T08:19:53.036Z,63.80
2019-06-08T08:22:25.259Z,61.30
2019-06-08T08:24:50.534Z,57.70
2019-06-08T08:27:17.750Z,56.60
2019-06-08T08:29:43.536Z,56.60
2019-06-08T08:32:10.005Z,60.00
2019-06-08T08:34:38.213Z,59.20
2019-06-08T08:37:08.771Z,58.20
2019-06-08T08:39:32.239Z,55.40
2019-06-08T08:42:04.443Z,52.80
2019-06-08T08:44:28.349Z,53.30
2019-06-08T08:47:13.115Z,52.20
2019-06-08T08:49:39.142Z,50.30
2019-06-08T08:52:08.384Z,52.60
2019-06-08T08:54:33.886Z,51.00
2019-06-08T08:57:04.487Z,50.60
2019-06-08T08:59:28.205Z,51.70
2019-06-08T09:01:56.712Z,50.00
2019-06-08T09:04:24.203Z,50.40
2019-06-08T09:06:52.437Z,48.20
2019-06-08T09:09:21.666Z,54.40
2019-06-08T09:11:48.428Z,50.00
2019-06-08T09:14:14.816Z,47.30
2019-06-08T09:16:41.014Z,46.70
2019-06-08T09:19:08.468Z,46.80
2019-06-08T09:21:34.959Z,47.10
2019-06-08T09:24:03.864Z,45.60
2019-06-08T09:26:31.423Z,45.90
2019-06-08T09:28:58.278Z,44.50
2019-06-08T09:31:24.525Z,47.50
2019-06-08T09:33:59.489Z,45.50
2019-06-08T09:36:18.521Z,46.90
2019-06-08T09:38:44.595Z,43.80
2019-06-08T09:41:10.624Z,44.50
2019-06-08T09:43:38.758Z,42.00
2019-06-08T09:46:05.573Z,41.90
2019-06-08T09:48:32.666Z,40.70
2019-06-08T09:51:01.707Z,43.00
2019-06-08T09:53:36.623Z,39.10
2019-06-08T09:55:56.369Z,41.00
2019-06-08T09:58:22.671Z,40.80
2019-06-08T10:00:49.028Z,37.50
2019-06-08T10:03:15.291Z,36.50
2019-06-08T10:05:43.268Z,40.40
2019-06-08T10:08:09.780Z,37.60
2019-06-08T10:10:35.892Z,38.20
2019-06-08T10:13:06.168Z,37.90
2019-06-08T10:15:30.003Z,39.70
2019-06-08T10:17:56.895Z,38.40
2019-06-08T10:20:23.041Z,42.10
2019-06-08T10:22:50.486Z,40.00
2019-06-08T10:25:16.869Z,38.10
2019-06-08T10:27:43.014Z,37.20
2019-06-08T10:30:10.976Z,36.00
2019-06-08T10:32:38.261Z,35.60
2019-06-08T10:35:08.036Z,35.90
2019-06-08T10:37:34.098Z,39.00
2019-06-08T10:40:03.390Z,39.20
2019-06-08T10:42:28.263Z,37.80
2019-06-08T10:44:54.335Z,39.40
2019-06-08T10:47:20.421Z,39.90
2019-06-08T10:49:48.916Z,36.80
2019-06-08T10:52:14.392Z,34.90
2019-06-08T10:54:40.661Z,38.10
2019-06-08T10:57:07.755Z,38.80
2019-06-08T10:59:36.595Z,34.50
2019-06-08T11:02:05.158Z,34.00
2019-06-08T11:04:29.805Z,40.20
2019-06-08T11:06:58.321Z,34.80
2019-06-08T11:09:23.935Z,35.60
2019-06-08T11:11:50.087Z,35.30
2019-06-08T11:14:18.479Z,33.70
2019-06-08T11:16:44.190Z,35.80
2019-06-08T11:19:12.884Z,35.20
2019-06-08T11:21:38.671Z,35.20
2019-06-08T11:24:16.504Z,33.60
2019-06-08T11:26:33.077Z,35.00
2019-06-08T11:29:01.106Z,32.20
2019-06-08T11:31:28.913Z,36.90
2019-06-08T11:33:55.044Z,33.40
2019-06-08T11:36:21.178Z,33.20
2019-06-08T11:38:47.797Z,32.60
2019-06-08T11:41:14.115Z,35.20
2019-06-08T11:43:40.261Z,34.90
2019-06-08T11:46:06.711Z,34.20
2019-06-08T11:48:32.885Z,32.60
2019-06-08T11:51:00.506Z,32.90
2019-06-08T11:53:28.827Z,33.10
2019-06-08T11:55:55.026Z,33.70
2019-06-08T11:58:22.940Z,34.40
2019-06-08T12:00:54.844Z,34.60
2019-06-08T12:03:21.030Z,31.10
2019-06-08T12:05:47.855Z,32.80
2019-06-08T12:08:17.573Z,32.40
2019-06-08T12:10:44.475Z,34.50
2019-06-08T12:13:12.787Z,30.30
2019-06-08T12:15:38.616Z,32.30
2019-06-08T12:18:05.445Z,31.90
2019-06-08T12:20:32.693Z,29.50
2019-06-08T12:22:58.741Z,33.70
2019-06-08T12:25:24.925Z,30.60
2019-06-08T12:27:52.806Z,30.50
2019-06-08T12:30:25.622Z,32.20
2019-06-08T12:32:47.891Z,33.70
2019-06-08T12:35:15.180Z,30.50
2019-06-08T12:37:41.504Z,30.90
2019-06-08T12:40:11.461Z,32.00
2019-06-08T12:42:38.166Z,31.60
2019-06-08T12:45:05.448Z,32.80
2019-06-08T12:47:31.526Z,31.50
2019-06-08T12:49:58.538Z,31.30
2019-06-08T12:52:24.761Z,30.60
2019-06-08T12:55:00.027Z,30.80
2019-06-08T12:57:21.775Z,31.20
2019-06-08T12:59:46.881Z,30.10
2019-06-08T13:02:16.632Z,31.00
2019-06-08T13:04:40.963Z,31.50
2019-06-08T13:07:09.708Z,31.60
2019-06-08T13:09:34.955Z,31.90
2019-06-08T13:12:01.011Z,33.00
2019-06-08T13:14:28.392Z,30.00
2019-06-08T13:16:54.609Z,30.40
2019-06-08T13:19:20.760Z,32.90
2019-06-08T13:21:48.750Z,30.40
2019-06-08T13:24:15.237Z,29.00
2019-06-08T13:26:41.480Z,28.00
2019-06-08T13:29:09.183Z,30.40
2019-06-08T13:31:35.484Z,30.60
2019-06-08T13:34:01.533Z,32.50
2019-06-08T13:36:29.702Z,30.60
2019-06-08T13:38:55.651Z,29.90
2019-06-08T13:41:25.961Z,30.20
2019-06-08T13:43:49.672Z,30.30
2019-06-08T13:46:16.428Z,29.90
2019-06-08T13:48:43.678Z,30.00
2019-06-08T13:51:11.945Z,29.30
2019-06-08T13:53:38.402Z,30.10
2019-06-08T13:56:04.666Z,30.80
2019-06-08T13:58:33.492Z,29.50
2019-06-08T14:00:59.802Z,29.50
2019-06-08T14:03:27.793Z,28.40
2019-06-08T14:05:53.988Z,28.40
2019-06-08T14:08:22.383Z,30.00
2019-06-08T14:10:48.346Z,28.50
2019-06-08T14:13:17.258Z,29.00
2019-06-08T14:15:45.098Z,29.30
2019-06-08T14:18:11.232Z,29.30
2019-06-08T14:20:38.643Z,31.90
2019-06-08T14:23:04.879Z,29.40
2019-06-08T14:25:46.618Z,29.80
2019-06-08T14:27:58.933Z,28.40
2019-06-08T14:30:28.043Z,28.20
2019-06-08T14:32:52.942Z,27.70
2019-06-08T14:35:22.337Z,29.20
2019-06-08T14:37:48.167Z,29.70
2019-06-08T14:40:14.640Z,29.10
2019-06-08T14:42:40.755Z,29.00
2019-06-08T14:45:07.773Z,31.70
2019-06-08T14:47:37.645Z,30.80
2019-06-08T14:50:07.992Z,29.00
2019-06-08T14:52:34.239Z,28.40
2019-06-08T14:55:00.275Z,28.70
2019-06-08T14:57:28.181Z,29.30
2019-06-08T14:59:56.335Z,30.70
2019-06-08T15:02:23.471Z,28.40
2019-06-08T15:04:49.804Z,28.20
2019-06-08T15:07:20.176Z,28.20
2019-06-08T15:09:43.881Z,27.80
2019-06-08T15:12:09.899Z,27.60
2019-06-08T15:14:38.485Z,28.70
2019-06-08T15:17:04.096Z,28.70
2019-06-08T15:19:32.397Z,29.10
2019-06-08T15:21:58.087Z,30.50
2019-06-08T15:24:24.641Z,30.70
2019-06-08T15:26:50.887Z,31.10
2019-06-08T15:29:16.935Z,29.50
2019-06-08T15:31:42.993Z,28.10
2019-06-08T15:34:10.750Z,28.50
2019-06-08T15:36:38.197Z,28.70
2019-06-08T15:39:07.789Z,28.40
2019-06-08T15:41:34.040Z,28.80
2019-06-08T15:44:00.105Z,28.60
2019-06-08T15:46:26.414Z,27.70
2019-06-08T15:48:52.513Z,28.80
2019-06-08T15:51:18.564Z,30.50
2019-06-08T15:53:44.713Z,28.70
2019-06-08T15:56:10.748Z,28.10
2019-06-08T15:58:40.204Z,28.30
2019-06-08T16:01:04.768Z,28.30
2019-06-08T16:03:31.401Z,27.70
2019-06-08T16:05:57.590Z,27.20
2019-06-08T16:08:23.788Z,27.70
2019-06-08T16:10:49.921Z,27.60
2019-06-08T16:13:15.997Z,28.70
2019-06-08T16:15:42.034Z,27.60
2019-06-08T16:18:08.133Z,29.40
2019-06-08T16:20:35.658Z,28.00
2019-06-08T16:23:01.942Z,26.40
2019-06-08T16:25:28.024Z,25.90
2019-06-08T16:27:54.099Z,28.30
2019-06-08T16:30:20.248Z,27.30
2019-06-08T16:32:46.298Z,27.30
2019-06-08T16:35:12.417Z,27.40
2019-06-08T16:37:38.464Z,28.20
2019-06-08T16:40:05.094Z,29.70
2019-06-08T16:42:32.374Z,27.90
2019-06-08T16:44:58.572Z,29.80
2019-06-08T16:47:24.625Z,30.30
2019-06-08T16:49:50.658Z,29.00
2019-06-08T16:52:17.396Z,25.70
2019-06-08T16:54:43.589Z,28.10
2019-06-08T16:57:11.092Z,26.40
2019-06-08T16:59:38.592Z,27.10
2019-06-08T17:02:04.855Z,27.60
2019-06-08T17:04:31.245Z,27.40
2019-06-08T17:06:57.452Z,28.40
2019-06-08T17:09:23.500Z,27.80
2019-06-08T17:11:50.421Z,26.40
2019-06-08T17:14:16.641Z,27.60
2019-06-08T17:16:42.733Z,28.40
2019-06-08T17:19:08.860Z,29.80
2019-06-08T17:21:36.253Z,29.40
2019-06-08T17:24:02.890Z,29.10
2019-06-08T17:26:30.402Z,29.90
2019-06-08T17:28:56.812Z,28.90
2019-06-08T17:31:23.036Z,29.40
2019-06-08T17:33:49.083Z,27.20
2019-06-08T17:36:15.119Z,28.40
2019-06-08T17:38:41.453Z,28.30
2019-06-08T17:41:07.637Z,28.30
2019-06-08T17:43:34.184Z,29.00
2019-06-08T17:46:00.412Z,29.50
2019-06-08T17:48:26.545Z,28.90
2019-06-08T17:50:52.586Z,27.40
2019-06-08T17:53:18.646Z,29.00
2019-06-08T17:55:44.704Z,29.60
2019-06-08T17:58:11.079Z,31.00
2019-06-08T18:00:37.453Z,30.40
2019-06-08T18:03:03.615Z,29.60
2019-06-08T18:05:29.651Z,30.30
2019-06-08T18:07:57.866Z,32.40
2019-06-08T18:10:23.993Z,33.50
2019-06-08T18:12:50.027Z,34.00
2019-06-08T18:15:17.462Z,34.20
2019-06-08T18:17:45.052Z,35.00
2019-06-08T18:20:13.153Z,35.10
2019-06-08T18:22:42.841Z,35.30
2019-06-08T18:25:08.243Z,35.40
2019-06-08T18:27:34.672Z,35.70
2019-06-08T18:30:08.000Z,35.80
2019-06-08T18:32:28.765Z,36.10
2019-06-08T18:34:57.124Z,36.20
2019-06-08T18:37:22.908Z,36.30
2019-06-08T18:39:49.591Z,36.90
2019-06-08T18:42:17.908Z,37.70
2019-06-08T18:44:45.939Z,38.00
2019-06-08T18:47:12.467Z,38.00
2019-06-08T18:49:40.168Z,38.10
2019-06-08T18:52:08.112Z,38.40
2019-06-08T18:54:35.420Z,38.70
2019-06-08T18:57:02.349Z,38.80
2019-06-08T18:59:28.801Z,39.00
2019-06-08T19:01:55.012Z,39.20
2019-06-08T19:04:21.053Z,39.70
2019-06-08T19:06:48.781Z,39.60
2019-06-08T19:09:17.156Z,39.60
2019-06-08T19:11:43.569Z,40.70
2019-06-08T19:14:09.839Z,41.30
2019-06-08T19:16:36.955Z,41.30
2019-06-08T19:19:03.943Z,41.60
2019-06-08T19:21:30.003Z,41.80
2019-06-08T19:23:56.169Z,42.10
2019-06-08T19:26:22.350Z,42.50
2019-06-08T19:28:53.749Z,43.00
2019-06-08T19:31:17.592Z,43.60
2019-06-08T19:33:43.754Z,44.10
2019-06-08T19:36:09.843Z,44.60
2019-06-08T19:38:38.064Z,44.90
2019-06-08T19:41:03.964Z,44.80
2019-06-08T19:43:30.018Z,45.00
2019-06-08T19:45:58.012Z,45.70
2019-06-08T19:48:27.370Z,45.60
2019-06-08T19:50:54.093Z,45.70
2019-06-08T19:53:19.952Z,45.90
2019-06-08T19:55:52.086Z,46.10
2019-06-08T19:58:14.048Z,45.90
2019-06-08T20:00:42.353Z,46.00
2019-06-08T20:03:09.324Z,46.00
2019-06-08T20:05:37.667Z,46.40
2019-06-08T20:08:03.383Z,46.50
2019-06-08T20:10:29.447Z,47.00
2019-06-08T20:12:57.627Z,47.30
2019-06-08T20:15:23.915Z,47.70
2019-06-08T20:17:51.469Z,47.90
2019-06-08T20:20:18.352Z,49.10
2019-06-08T20:22:45.921Z,49.10
2019-06-08T20:25:17.202Z,49.20
2019-06-08T20:27:43.324Z,49.40
2019-06-08T20:30:12.334Z,50.00
2019-06-08T20:32:38.569Z,50.40
2019-06-08T20:35:07.784Z,50.60
2019-06-08T20:37:33.738Z,50.60
2019-06-08T20:40:10.269Z,51.00
2019-06-08T20:42:28.869Z,51.40
2019-06-08T20:44:57.630Z,52.00
2019-06-08T20:47:23.171Z,52.30
2019-06-08T20:49:51.629Z,52.60
2019-06-08T20:52:17.751Z,52.90
2019-06-08T20:54:44.631Z,52.90
2019-06-08T20:57:10.831Z,52.70
2019-06-08T20:59:39.705Z,52.80
2019-06-08T21:02:04.857Z,53.20
2019-06-08T21:04:30.996Z,53.40
2019-06-08T21:06:57.440Z,53.50
2019-06-08T21:09:23.635Z,53.80
2019-06-08T21:11:52.517Z,53.80
2019-06-08T21:14:17.807Z,54.10
2019-06-08T21:16:44.669Z,55.00
2019-06-08T21:19:10.847Z,55.10
2019-06-08T21:21:37.648Z,55.70
2019-06-08T21:24:03.896Z,56.10
2019-06-08T21:26:29.959Z,56.00
2019-06-08T21:29:00.093Z,56.10
2019-06-08T21:31:24.039Z,56.30
2019-06-08T21:33:52.169Z,56.90
2019-06-08T21:36:18.319Z,57.40
2019-06-08T21:38:44.474Z,58.00
2019-06-08T21:41:10.579Z,58.30
2019-06-08T21:43:37.420Z,58.00
2019-06-08T21:46:03.774Z,58.50
2019-06-08T21:48:29.853Z,59.00
2019-06-08T21:50:59.543Z,59.50
2019-06-08T21:53:23.832Z,60.00
2019-06-08T21:55:50.685Z,60.30
2019-06-08T21:58:17.863Z,60.70
2019-06-08T22:00:47.051Z,61.20
2019-06-08T22:03:12.953Z,61.50
2019-06-08T22:05:39.033Z,62.50
2019-06-08T22:08:07.799Z,62.80
2019-06-08T22:10:33.455Z,63.10
2019-06-08T22:13:00.981Z,63.40
2019-06-08T22:15:27.322Z,63.80
2019-06-08T22:17:54.788Z,64.10
2019-06-08T22:20:21.028Z,64.50
2019-06-08T22:22:47.439Z,65.20
2019-06-08T22:25:13.768Z,66.30
2019-06-08T22:27:39.801Z,66.40
2019-06-08T22:30:13.460Z,67.60
2019-06-08T22:32:34.223Z,67.90
2019-06-08T22:35:01.835Z,68.90
2019-06-08T22:37:28.248Z,69.40
2019-06-08T22:39:55.822Z,70.60
2019-06-08T22:42:22.297Z,72.10
2019-06-08T22:44:48.367Z,72.70
2019-06-08T22:47:14.379Z,71.70
2019-06-08T22:49:40.471Z,71.30
2019-06-08T22:52:08.240Z,71.40
2019-06-08T22:54:34.490Z,72.10
2019-06-08T22:57:02.989Z,73.60
2019-06-08T22:59:28.481Z,73.70
2019-06-08T23:01:55.733Z,74.30
2019-06-08T23:04:21.983Z,75.70
2019-06-08T23:06:48.038Z,76.30
2019-06-08T23:09:14.062Z,76.90
2019-06-08T23:11:40.191Z,76.00
2019-06-08T23:14:12.748Z,76.40
2019-06-08T23:16:34.221Z,78.00
2019-06-08T23:19:00.615Z,79.00
2019-06-08T23:21:28.319Z,78.50
2019-06-08T23:23:55.367Z,78.20
2019-06-08T23:26:21.475Z,78.40
2019-06-08T23:28:47.621Z,79.70
2019-06-08T23:31:24.717Z,79.80
2019-06-08T23:33:41.736Z,79.10
2019-06-08T23:36:39.532Z,79.70
2019-06-08T23:38:37.410Z,80.10
2019-06-08T23:41:03.747Z,80.60
2019-06-08T23:43:29.871Z,80.60
2019-06-08T23:45:57.940Z,81.60
2019-06-08T23:48:23.875Z,81.80
2019-06-08T23:50:49.917Z,82.20
2019-06-08T23:53:18.054Z,81.70
2019-06-08T23:55:43.923Z,81.60
2019-06-08T23:58:11.334Z,82.50
