createdAt,value
2023-04-23T00:00:39.119Z,33.43
2023-04-23T00:01:39.164Z,32.77
2023-04-23T00:02:39.213Z,32.80
2023-04-23T00:03:39.375Z,32.88
2023-04-23T00:04:39.296Z,32.77
2023-04-23T00:05:39.116Z,32.13
2023-04-23T00:06:39.097Z,31.44
2023-04-23T00:07:39.105Z,31.44
2023-04-23T00:08:39.077Z,32.42
2023-04-23T00:09:39.072Z,32.54
2023-04-23T00:10:39.061Z,32.22
2023-04-23T00:11:39.057Z,33.25
2023-04-23T00:12:39.052Z,32.26
2023-04-23T00:13:39.048Z,31.38
2023-04-23T00:14:39.343Z,30.81
2023-04-23T00:15:39.030Z,31.11
2023-04-23T00:16:39.080Z,31.17
2023-04-23T00:17:39.044Z,30.74
2023-04-23T00:18:38.987Z,31.38
2023-04-23T00:19:38.996Z,30.55
2023-04-23T00:20:38.975Z,29.85
2023-04-23T00:21:38.966Z,29.97
2023-04-23T00:22:38.978Z,29.55
2023-04-23T00:23:38.964Z,30.27
2023-04-23T00:24:39.367Z,30.47
2023-04-23T00:25:39.014Z,30.25
2023-04-23T00:26:39.013Z,28.60
2023-04-23T00:27:39.036Z,27.95
2023-04-23T00:28:39.065Z,28.04
2023-04-23T00:29:39.074Z,27.77
2023-04-23T00:30:39.090Z,26.70
2023-04-23T00:31:39.128Z,27.42
2023-04-23T00:32:39.169Z,26.58
2023-04-23T00:33:39.148Z,27.17
2023-04-23T00:34:39.387Z,26.60
2023-04-23T00:35:39.163Z,26.97
2023-04-23T00:36:39.182Z,27.03
2023-04-23T00:37:39.203Z,26.34
2023-04-23T00:38:39.247Z,25.51
2023-04-23T00:39:39.240Z,25.62
2023-04-23T00:40:39.270Z,26.04
2023-04-23T00:41:39.281Z,25.93
2023-04-23T00:42:39.318Z,25.76
2023-04-23T00:43:39.329Z,25.27
2023-04-23T00:44:39.433Z,25.05
2023-04-23T00:45:39.382Z,24.10
2023-04-23T00:46:39.379Z,24.41
2023-04-23T00:47:39.421Z,23.58
2023-04-23T00:48:39.429Z,23.13
2023-04-23T00:49:39.473Z,23.55
2023-04-23T00:50:39.475Z,23.54
2023-04-23T00:51:39.483Z,23.12
2023-04-23T00:52:39.508Z,22.94
2023-04-23T00:53:39.518Z,22.81
2023-04-23T00:54:39.746Z,22.63
2023-04-23T00:55:39.574Z,22.03
2023-04-23T00:56:39.603Z,21.74
2023-04-23T00:57:39.630Z,21.85
2023-04-23T00:58:39.647Z,21.74
2023-04-23T00:59:39.667Z,22.27
2023-04-23T01:00:39.680Z,21.91
2023-04-23T01:01:39.803Z,21.38
2023-04-23T01:02:39.899Z,20.71
2023-04-23T01:03:39.873Z,20.19
2023-04-23T01:04:39.896Z,19.65
2023-04-23T01:05:39.780Z,20.20
2023-04-23T01:06:39.803Z,20.53
2023-04-23T01:07:39.867Z,20.15
2023-04-23T01:08:39.863Z,20.04
2023-04-23T01:09:39.862Z,19.15
2023-04-23T01:10:39.902Z,19.33
2023-04-23T01:11:39.970Z,19.18
2023-04-23T01:12:39.935Z,19.49
2023-04-23T01:13:39.971Z,19.29
2023-04-23T01:14:40.083Z,18.17
2023-04-23T01:15:40.025Z,18.30
2023-04-23T01:16:40.046Z,18.35
2023-04-23T01:17:40.143Z,18.34
2023-04-23T01:18:40.084Z,18.69
2023-04-23T01:19:40.115Z,18.31
2023-04-23T01:20:40.164Z,18.42
2023-04-23T01:21:40.181Z,18.13
2023-04-23T01:22:40.199Z,17.68
2023-04-23T01:23:40.228Z,17.66
2023-04-23T01:24:40.396Z,17.30
2023-04-23T01:25:40.297Z,17.57
2023-04-23T01:26:40.337Z,18.03
2023-04-23T01:27:40.344Z,17.76
2023-04-23T01:28:40.380Z,18.02
2023-04-23T01:29:40.408Z,17.91
2023-04-23T01:30:40.440Z,17.59
2023-04-23T01:31:40.450Z,17.29
2023-04-23T01:32:40.544Z,18.16
2023-04-23T01:33:40.520Z,18.09
2023-04-23T01:34:40.790Z,17.64
2023-04-23T01:35:40.573Z,18.20
2023-04-23T01:36:40.589Z,17.67
2023-04-23T01:37:40.633Z,17.94
2023-04-23T01:38:40.663Z,17.94
2023-04-23T01:39:40.612Z,17.97
2023-04-23T01:40:40.654Z,18.03
2023-04-23T01:41:40.621Z,17.69
2023-04-23T01:42:40.598Z,17.75
2023-04-23T01:43:40.611Z,18.28
2023-04-23T01:44:40.806Z,18.02
2023-04-23T01:45:40.605Z,17.74
2023-04-23T01:46:40.666Z,17.93
2023-04-23T01:47:40.647Z,17.22
2023-04-23T01:48:40.572Z,17.33
2023-04-23T01:49:40.574Z,16.68
2023-04-23T01:50:40.567Z,16.79
2023-04-23T01:51:40.605Z,16.72
2023-04-23T01:52:40.560Z,16.79
2023-04-23T01:53:40.587Z,16.42
2023-04-23T01:54:40.932Z,16.29
2023-04-23T01:55:40.653Z,16.63
2023-04-23T01:56:40.673Z,16.48
2023-04-23T01:57:40.697Z,16.61
2023-04-23T01:58:40.771Z,16.16
2023-04-23T01:59:40.758Z,15.89
2023-04-23T02:00:40.763Z,16.12
2023-04-23T02:01:40.838Z,16.05
2023-04-23T02:02:41.095Z,15.93
2023-04-23T02:03:41.029Z,15.37
2023-04-23T02:04:41.243Z,14.82
2023-04-23T02:05:41.020Z,14.70
2023-04-23T02:06:40.968Z,15.03
2023-04-23T02:07:41.020Z,14.93
2023-04-23T02:08:41.024Z,15.49
2023-04-23T02:09:41.007Z,15.27
2023-04-23T02:10:41.053Z,15.44
2023-04-23T02:11:41.029Z,14.77
2023-04-23T02:12:41.053Z,14.60
2023-04-23T02:13:41.129Z,14.43
2023-04-23T02:14:41.374Z,14.38
2023-04-23T02:15:41.131Z,14.51
2023-04-23T02:16:41.179Z,14.25
2023-04-23T02:17:41.238Z,13.69
2023-04-23T02:18:41.309Z,13.89
2023-04-23T02:19:41.393Z,13.68
2023-04-23T02:20:41.275Z,13.55
2023-04-23T02:21:41.385Z,13.78
2023-04-23T02:22:41.355Z,13.33
2023-04-23T02:23:41.378Z,13.45
2023-04-23T02:24:41.526Z,13.36
2023-04-23T02:25:41.380Z,13.32
2023-04-23T02:26:41.419Z,12.99
2023-04-23T02:27:41.457Z,13.22
2023-04-23T02:28:41.487Z,13.19
2023-04-23T02:29:41.495Z,12.86
2023-04-23T02:30:41.530Z,12.65
2023-04-23T02:31:41.575Z,12.46
2023-04-23T02:32:41.672Z,12.46
2023-04-23T02:33:41.601Z,12.43
2023-04-23T02:34:41.829Z,12.43
2023-04-23T02:35:41.581Z,12.45
2023-04-23T02:36:41.577Z,12.47
2023-04-23T02:37:41.571Z,12.49
2023-04-23T02:38:41.604Z,12.54
2023-04-23T02:39:41.568Z,12.64
2023-04-23T02:40:41.559Z,12.56
2023-04-23T02:41:41.545Z,12.00
2023-04-23T02:42:43.887Z,11.90
2023-04-23T02:43:41.652Z,11.73
2023-04-23T02:44:41.883Z,11.89
2023-04-23T02:45:41.692Z,11.68
2023-04-23T02:46:41.748Z,11.84
2023-04-23T02:47:41.783Z,11.23
2023-04-23T02:48:41.813Z,11.72
2023-04-23T02:49:41.777Z,11.04
2023-04-23T02:50:41.805Z,11.06
2023-04-23T02:51:41.833Z,10.92
2023-04-23T02:52:41.877Z,10.86
2023-04-23T02:53:41.889Z,10.45
2023-04-23T02:54:42.280Z,10.54
2023-04-23T02:55:41.943Z,10.53
2023-04-23T02:56:41.979Z,10.50
2023-04-23T02:57:41.978Z,10.50
2023-04-23T02:58:42.021Z,10.30
2023-04-23T02:59:41.977Z,10.42
2023-04-23T03:00:41.967Z,10.49
2023-04-23T03:01:41.947Z,10.50
2023-04-23T03:02:42.084Z,10.35
2023-04-23T03:03:42.094Z,10.43
2023-04-23T03:04:42.059Z,10.21
2023-04-23T03:05:41.932Z,10.48
2023-04-23T03:06:41.932Z,10.81
2023-04-23T03:07:41.930Z,10.86
2023-04-23T03:08:41.917Z,10.62
2023-04-23T03:09:41.899Z,10.59
2023-04-23T03:12:00.811Z,0.50
2023-04-23T03:13:00.804Z,0.50
2023-04-23T03:14:00.814Z,0.50
2023-04-23T03:15:00.804Z,0.50
2023-04-23T03:16:00.852Z,0.50
2023-04-23T03:17:00.858Z,0.51
2023-04-23T03:18:00.845Z,0.52
2023-04-23T03:19:00.776Z,0.52
2023-04-23T03:20:00.792Z,0.53
2023-04-23T03:21:00.744Z,0.52
2023-04-23T03:22:00.729Z,0.51
2023-04-23T03:23:00.797Z,0.50
2023-04-23T03:24:00.728Z,0.51
2023-04-23T03:25:00.712Z,0.52
2023-04-23T03:26:00.714Z,0.52
2023-04-23T03:27:00.692Z,0.52
2023-04-23T03:28:00.699Z,0.52
2023-04-23T03:29:00.715Z,0.51
2023-04-23T03:30:00.686Z,0.51
2023-04-23T03:31:00.694Z,0.52
2023-04-23T03:32:00.652Z,0.50
2023-04-23T03:33:00.727Z,0.52
2023-04-23T03:34:00.629Z,0.51
2023-04-23T03:35:00.632Z,0.51
2023-04-23T03:36:00.605Z,0.52
2023-04-23T03:37:00.602Z,0.53
2023-04-23T03:38:00.579Z,0.53
2023-04-23T03:39:00.574Z,0.53
2023-04-23T03:40:00.588Z,0.52
2023-04-23T03:41:00.554Z,0.52
2023-04-23T03:42:00.544Z,0.53
2023-04-23T03:43:00.555Z,0.53
2023-04-23T03:44:00.535Z,0.52
2023-04-23T03:45:00.518Z,0.54
2023-04-23T03:46:00.565Z,0.53
2023-04-23T03:47:00.492Z,0.52
2023-04-23T03:48:00.596Z,0.52
2023-04-23T03:49:00.490Z,0.52
2023-04-23T03:50:00.494Z,0.51
2023-04-23T03:51:00.501Z,0.52
2023-04-23T03:52:00.456Z,0.51
2023-04-23T03:53:00.529Z,0.50
2023-04-23T03:54:00.493Z,0.51
2023-04-23T03:55:00.619Z,0.50
2023-04-23T03:56:00.552Z,0.52
2023-04-23T03:57:00.569Z,0.52
2023-04-23T03:58:00.602Z,0.52
2023-04-23T03:59:00.619Z,0.51
2023-04-23T04:00:00.642Z,0.51
2023-04-23T04:01:00.680Z,0.50
2023-04-23T04:02:00.711Z,0.50
2023-04-23T04:03:00.847Z,0.50
2023-04-23T04:04:01.115Z,0.50
2023-04-23T04:05:00.954Z,0.51
2023-04-23T04:06:00.832Z,0.51
2023-04-23T04:07:00.883Z,0.52
2023-04-23T04:08:00.885Z,0.53
2023-04-23T04:09:00.896Z,0.52
2023-04-23T04:10:00.934Z,0.50
2023-04-23T04:11:01.036Z,0.50
2023-04-23T04:12:01.131Z,0.52
2023-04-23T04:13:01.097Z,0.52
2023-04-23T04:14:01.095Z,0.51
2023-04-23T04:15:01.079Z,0.51
2023-04-23T04:16:01.255Z,0.50
2023-04-23T04:17:01.142Z,0.51
2023-04-23T04:18:01.627Z,0.50
2023-04-23T04:19:01.185Z,0.50
2023-04-23T04:20:01.218Z,0.51
2023-04-23T04:21:01.257Z,0.51
2023-04-23T04:22:01.202Z,0.51
2023-04-23T04:23:01.585Z,0.50
2023-04-23T04:24:01.191Z,0.51
2023-04-23T04:25:01.195Z,0.51
2023-04-23T04:26:01.333Z,0.51
2023-04-23T04:27:01.364Z,0.50
2023-04-23T04:28:01.240Z,0.51
2023-04-23T04:29:01.234Z,0.51
2023-04-23T04:30:01.257Z,0.51
2023-04-23T04:31:01.170Z,0.50
2023-04-23T04:32:01.206Z,0.52
2023-04-23T04:33:01.308Z,0.51
2023-04-23T04:34:01.112Z,0.51
2023-04-23T04:35:01.172Z,0.51
2023-04-23T04:36:01.172Z,0.52
2023-04-23T04:37:01.220Z,0.50
2023-04-23T04:38:01.260Z,0.51
2023-04-23T04:39:01.320Z,0.52
2023-04-23T04:40:01.473Z,0.51
2023-04-23T04:41:01.511Z,0.51
2023-04-23T04:42:01.490Z,0.53
2023-04-23T04:43:01.525Z,0.51
2023-04-23T04:44:01.503Z,0.51
2023-04-23T04:45:01.539Z,0.52
2023-04-23T04:46:01.572Z,0.53
2023-04-23T04:47:01.720Z,0.53
2023-04-23T04:48:01.634Z,0.52
2023-04-23T04:49:01.670Z,0.52
2023-04-23T04:50:01.739Z,0.51
2023-04-23T04:51:01.748Z,0.53
2023-04-23T04:52:01.808Z,0.51
2023-04-23T04:53:01.827Z,0.52
2023-04-23T04:54:01.851Z,0.52
2023-04-23T04:55:01.893Z,0.52
2023-04-23T04:56:01.925Z,0.52
2023-04-23T04:57:01.989Z,0.53
2023-04-23T04:58:02.030Z,0.53
2023-04-23T04:59:02.097Z,0.54
2023-04-23T05:00:02.069Z,0.52
2023-04-23T05:01:02.142Z,0.52
2023-04-23T05:02:02.157Z,0.53
2023-04-23T05:03:02.312Z,0.53
2023-04-23T05:04:02.459Z,0.54
2023-04-23T05:05:02.250Z,0.54
2023-04-23T05:06:02.281Z,0.54
2023-04-23T05:07:02.312Z,0.54
2023-04-23T05:08:02.414Z,0.54
2023-04-23T05:09:02.316Z,0.54
2023-04-23T05:10:02.303Z,0.52
2023-04-23T05:11:02.293Z,0.53
2023-04-23T05:12:02.286Z,0.52
2023-04-23T05:13:02.294Z,0.52
2023-04-23T05:14:02.269Z,0.53
2023-04-23T05:15:02.260Z,0.52
2023-04-23T05:16:02.253Z,0.53
2023-04-23T05:17:02.267Z,0.52
2023-04-23T05:18:02.331Z,0.53
2023-04-23T05:19:02.269Z,0.52
2023-04-23T05:20:02.238Z,0.52
2023-04-23T05:21:02.240Z,0.53
2023-04-23T05:22:02.235Z,0.52
2023-04-23T05:23:02.276Z,0.51
2023-04-23T05:24:02.300Z,0.52
2023-04-23T05:25:02.336Z,0.52
2023-04-23T05:26:02.380Z,0.50
2023-04-23T05:27:02.457Z,0.50
2023-04-23T05:28:02.514Z,0.51
2023-04-23T05:29:02.490Z,0.52
2023-04-23T05:30:02.551Z,0.53
2023-04-23T05:31:02.566Z,0.51
2023-04-23T05:32:02.630Z,0.51
2023-04-23T05:33:02.640Z,0.51
2023-04-23T05:34:02.570Z,0.51
2023-04-23T05:35:02.563Z,0.51
2023-04-23T05:36:02.553Z,0.51
2023-04-23T05:37:02.552Z,0.52
2023-04-23T05:38:02.569Z,0.51
2023-04-23T05:39:02.532Z,0.52
2023-04-23T05:40:02.554Z,0.50
2023-04-23T05:41:02.503Z,0.52
2023-04-23T05:42:02.498Z,0.51
2023-04-23T05:43:02.510Z,0.51
2023-04-23T05:44:02.506Z,0.52
2023-04-23T05:45:02.486Z,0.50
2023-04-23T05:46:02.532Z,0.50
2023-04-23T05:47:02.541Z,0.51
2023-04-23T05:48:02.637Z,0.51
2023-04-23T05:49:02.633Z,0.53
2023-04-23T05:50:02.711Z,0.52
2023-04-23T05:51:02.722Z,0.53
2023-04-23T05:52:02.743Z,0.55
2023-04-23T05:53:02.782Z,0.53
2023-04-23T05:54:02.817Z,0.52
2023-04-23T05:55:02.844Z,0.54
2023-04-23T05:56:02.892Z,0.54
2023-04-23T05:57:02.918Z,0.55
2023-04-23T05:58:02.970Z,0.54
2023-04-23T05:59:02.999Z,0.53
2023-04-23T06:00:03.028Z,0.54
2023-04-23T06:01:03.087Z,0.52
2023-04-23T06:02:03.106Z,0.53
2023-04-23T06:03:03.253Z,0.55
2023-04-23T06:04:03.517Z,0.56
2023-04-23T06:05:03.467Z,0.53
2023-04-23T06:06:03.440Z,0.56
2023-04-23T06:07:03.445Z,0.53
2023-04-23T06:08:03.394Z,0.50
2023-04-23T06:09:03.420Z,0.53
2023-04-23T06:10:03.447Z,0.53
2023-04-23T06:11:03.491Z,0.54
2023-04-23T06:12:03.709Z,0.52
2023-04-23T06:13:03.720Z,0.54
2023-04-23T06:14:03.789Z,0.56
2023-04-23T06:15:03.652Z,0.56
2023-04-23T06:16:03.695Z,0.58
2023-04-23T06:17:03.903Z,0.56
2023-04-23T06:18:03.979Z,0.55
2023-04-23T06:19:03.808Z,0.58
2023-04-23T06:20:03.846Z,0.58
2023-04-23T06:21:03.889Z,0.57
2023-04-23T06:22:03.906Z,0.56
2023-04-23T06:23:03.932Z,0.56
2023-04-23T06:24:03.968Z,0.59
2023-04-23T06:25:03.999Z,0.60
2023-04-23T06:26:04.050Z,0.60
2023-04-23T06:27:04.096Z,0.63
2023-04-23T06:28:04.123Z,0.62
2023-04-23T06:29:04.141Z,0.61
2023-04-23T06:30:04.181Z,0.62
2023-04-23T06:31:04.238Z,0.62
2023-04-23T06:32:04.229Z,0.61
2023-04-23T06:33:04.316Z,0.62
2023-04-23T06:34:04.315Z,0.62
2023-04-23T06:35:04.467Z,0.62
2023-04-23T06:36:04.355Z,0.62
2023-04-23T06:37:04.398Z,0.62
2023-04-23T06:38:04.429Z,0.62
2023-04-23T06:39:04.471Z,0.63
2023-04-23T06:40:04.484Z,0.65
2023-04-23T06:41:04.511Z,0.63
2023-04-23T06:42:04.543Z,0.61
2023-04-23T06:43:04.605Z,0.63
2023-04-23T06:44:04.605Z,0.64
2023-04-23T06:45:06.277Z,0.63
2023-04-23T06:46:04.719Z,0.62
2023-04-23T06:47:04.755Z,0.64
2023-04-23T06:48:04.781Z,0.64
2023-04-23T06:49:04.753Z,0.65
2023-04-23T06:50:04.778Z,0.64
2023-04-23T06:51:04.799Z,0.63
2023-04-23T06:52:04.829Z,0.64
2023-04-23T06:53:04.850Z,0.64
2023-04-23T06:54:04.876Z,0.65
2023-04-23T06:55:04.917Z,0.65
2023-04-23T06:56:04.939Z,0.64
2023-04-23T06:57:05.131Z,0.65
2023-04-23T06:58:05.019Z,0.61
2023-04-23T06:59:05.044Z,0.61
2023-04-23T07:00:05.079Z,0.60
2023-04-23T07:01:05.128Z,0.61
2023-04-23T07:02:05.155Z,0.62
2023-04-23T07:03:05.302Z,0.61
2023-04-23T07:04:05.245Z,0.61
2023-04-23T07:05:05.242Z,0.60
2023-04-23T07:06:05.262Z,0.61
2023-04-23T07:07:05.366Z,0.61
2023-04-23T07:08:05.322Z,0.62
2023-04-23T07:09:05.370Z,0.63
2023-04-23T07:10:05.395Z,0.63
2023-04-23T07:11:05.416Z,0.61
2023-04-23T07:12:05.446Z,0.63
2023-04-23T07:13:05.489Z,0.60
2023-04-23T07:14:05.501Z,0.61
2023-04-23T07:15:05.569Z,0.58
2023-04-23T07:16:05.566Z,0.58
2023-04-23T07:17:05.654Z,0.60
2023-04-23T07:18:05.637Z,0.61
2023-04-23T07:19:05.677Z,0.61
2023-04-23T07:20:05.697Z,0.60
2023-04-23T07:21:05.764Z,0.61
2023-04-23T07:22:05.740Z,0.59
2023-04-23T07:23:05.781Z,0.59
2023-04-23T07:24:05.832Z,0.59
2023-04-23T07:25:06.152Z,0.61
2023-04-23T07:26:05.886Z,0.61
2023-04-23T07:27:05.926Z,0.61
2023-04-23T07:28:05.958Z,0.62
2023-04-23T07:29:05.982Z,0.61
2023-04-23T07:30:06.038Z,0.62
2023-04-23T07:31:06.050Z,0.64
2023-04-23T07:32:06.158Z,0.63
2023-04-23T07:33:06.117Z,0.64
2023-04-23T07:34:06.173Z,0.61
2023-04-23T07:35:06.160Z,0.61
2023-04-23T07:36:06.196Z,0.60
2023-04-23T07:37:06.220Z,0.60
2023-04-23T07:38:06.269Z,0.59
2023-04-23T07:39:06.305Z,0.62
2023-04-23T07:40:06.300Z,0.60
2023-04-23T07:41:06.341Z,0.59
2023-04-23T07:42:06.350Z,0.58
2023-04-23T07:43:06.409Z,0.60
2023-04-23T07:44:06.420Z,0.60
2023-04-23T07:45:06.535Z,0.61
2023-04-23T07:46:06.511Z,0.60
2023-04-23T07:47:06.497Z,0.61
2023-04-23T07:48:06.562Z,0.60
2023-04-23T07:49:06.541Z,0.58
2023-04-23T07:50:06.604Z,0.58
2023-04-23T07:51:06.653Z,0.56
2023-04-23T07:52:06.623Z,0.59
2023-04-23T07:53:06.660Z,0.59
2023-04-23T07:54:06.715Z,0.59
2023-04-23T07:55:06.691Z,0.59
2023-04-23T07:56:06.714Z,0.57
2023-04-23T07:57:06.745Z,0.57
2023-04-23T07:58:06.721Z,0.55
2023-04-23T07:59:06.703Z,0.55
2023-04-23T08:00:06.687Z,0.53
2023-04-23T08:01:06.701Z,0.52
2023-04-23T08:02:06.772Z,0.51
2023-04-23T08:03:06.795Z,0.51
2023-04-23T08:04:06.825Z,0.51
2023-04-23T08:05:06.870Z,0.50
2023-04-23T08:06:06.631Z,0.51
2023-04-23T08:07:06.630Z,0.54
2023-04-23T08:08:06.632Z,0.55
2023-04-23T08:09:06.684Z,0.54
2023-04-23T08:10:06.598Z,0.54
2023-04-23T08:11:06.601Z,0.52
2023-04-23T08:12:06.599Z,0.53
2023-04-23T08:13:06.593Z,0.53
2023-04-23T08:14:06.607Z,0.52
2023-04-23T08:15:06.588Z,0.52
2023-04-23T08:16:06.674Z,0.52
2023-04-23T08:17:06.648Z,0.51
2023-04-23T08:18:06.676Z,0.51
2023-04-23T08:19:06.760Z,0.52
2023-04-23T08:20:06.745Z,0.50
2023-04-23T08:21:06.681Z,0.50
2023-04-23T08:22:06.702Z,0.52
2023-04-23T08:23:06.719Z,0.51
2023-04-23T08:24:06.735Z,0.52
2023-04-23T08:25:06.797Z,0.51
2023-04-23T08:26:06.726Z,0.51
2023-04-23T08:27:06.754Z,0.50
2023-04-23T08:28:06.755Z,0.51
2023-04-23T08:29:06.801Z,0.52
2023-04-23T08:30:06.766Z,0.52
2023-04-23T08:31:19.010Z,0.50
2023-04-23T08:32:07.779Z,0.50
2023-04-23T08:33:06.766Z,0.50
2023-04-23T08:34:06.732Z,0.51
2023-04-23T08:35:06.775Z,0.50
2023-04-23T08:36:06.707Z,0.51
2023-04-23T08:37:11.727Z,0.51
2023-04-23T08:38:07.706Z,0.50
2023-04-23T08:39:06.676Z,0.51
2023-04-23T08:40:06.688Z,0.52
2023-04-23T08:41:06.652Z,0.54
2023-04-23T08:42:06.628Z,0.56
2023-04-23T08:43:06.603Z,0.56
2023-04-23T08:44:06.585Z,0.54
2023-04-23T08:45:06.676Z,0.55
2023-04-23T08:46:06.555Z,0.54
2023-04-23T08:47:06.553Z,0.54
2023-04-23T08:48:06.560Z,0.58
2023-04-23T08:49:06.511Z,0.55
2023-04-23T08:50:06.497Z,0.53
2023-04-23T08:51:06.477Z,0.50
2023-04-23T08:52:06.465Z,0.52
2023-04-23T08:53:06.463Z,0.52
2023-04-23T08:54:06.456Z,0.51
2023-04-23T08:55:06.453Z,0.51
2023-04-23T08:56:06.421Z,0.55
2023-04-23T08:57:06.389Z,0.53
2023-04-23T08:58:06.404Z,0.53
2023-04-23T08:59:06.371Z,0.54
2023-04-23T09:00:06.374Z,0.57
2023-04-23T09:01:06.367Z,0.58
2023-04-23T09:02:06.396Z,0.57
2023-04-23T09:03:06.534Z,0.59
2023-04-23T09:04:06.317Z,0.61
2023-04-23T09:05:06.286Z,0.63
2023-04-23T09:06:06.272Z,0.63
2023-04-23T09:07:06.249Z,0.65
2023-04-23T09:08:06.241Z,0.63
2023-04-23T09:09:06.229Z,0.67
2023-04-23T09:10:06.228Z,0.67
2023-04-23T09:11:06.210Z,0.67
2023-04-23T09:12:06.225Z,0.67
2023-04-23T09:13:06.180Z,0.67
2023-04-23T09:14:06.155Z,0.68
2023-04-23T09:15:06.141Z,0.69
2023-04-23T09:16:06.167Z,0.71
2023-04-23T09:17:06.111Z,0.70
2023-04-23T09:18:06.167Z,0.68
2023-04-23T09:19:06.076Z,0.68
2023-04-23T09:20:06.062Z,0.68
2023-04-23T09:21:06.048Z,0.67
2023-04-23T09:22:06.040Z,0.66
2023-04-23T09:23:06.009Z,0.66
2023-04-23T09:24:06.012Z,0.66
2023-04-23T09:25:06.032Z,0.67
2023-04-23T09:26:05.959Z,0.65
2023-04-23T09:27:05.949Z,0.66
2023-04-23T09:28:05.928Z,0.65
2023-04-23T09:29:05.917Z,0.67
2023-04-23T09:30:05.882Z,0.68
2023-04-23T09:31:05.875Z,0.68
2023-04-23T09:32:05.860Z,0.69
2023-04-23T09:33:05.907Z,0.69
2023-04-23T09:34:05.816Z,0.72
2023-04-23T09:35:05.794Z,0.71
2023-04-23T09:36:05.780Z,0.71
2023-04-23T09:37:05.766Z,0.72
2023-04-23T09:38:05.737Z,0.74
2023-04-23T09:39:05.720Z,0.74
2023-04-23T09:40:05.751Z,0.74
2023-04-23T09:41:05.684Z,0.75
2023-04-23T09:42:05.695Z,0.74
2023-04-23T09:43:05.643Z,0.76
2023-04-23T09:44:05.633Z,0.77
2023-04-23T09:45:05.604Z,0.78
2023-04-23T09:46:05.641Z,0.79
2023-04-23T09:47:05.584Z,0.80
2023-04-23T09:48:05.592Z,0.78
2023-04-23T09:49:05.543Z,0.82
2023-04-23T09:50:05.520Z,0.81
2023-04-23T09:51:05.484Z,0.81
2023-04-23T09:52:05.476Z,0.80
2023-04-23T09:53:05.451Z,0.80
2023-04-23T09:54:05.424Z,0.80
2023-04-23T09:55:05.428Z,0.78
2023-04-23T09:56:05.387Z,0.72
2023-04-23T09:57:05.359Z,0.74
2023-04-23T09:58:05.333Z,0.73
2023-04-23T09:59:05.357Z,0.75
2023-04-23T10:00:14.227Z,0.75
2023-04-23T10:01:06.305Z,0.75
2023-04-23T10:02:05.361Z,0.74
2023-04-23T10:03:05.440Z,0.71
2023-04-23T10:04:05.443Z,0.69
2023-04-23T10:05:21.765Z,0.69
2023-04-23T10:06:07.590Z,0.69
2023-04-23T10:07:17.964Z,0.70
2023-04-23T10:08:06.121Z,0.70
2023-04-23T10:09:05.098Z,0.70
2023-04-23T10:10:05.112Z,0.69
2023-04-23T10:11:14.109Z,0.66
2023-04-23T10:12:09.705Z,0.67
2023-04-23T10:13:06.025Z,0.67
2023-04-23T10:14:05.004Z,0.65
2023-04-23T10:15:04.970Z,0.66
2023-04-23T10:16:20.673Z,0.67
2023-04-23T10:17:06.006Z,0.70
2023-04-23T10:18:04.948Z,0.62
2023-04-23T10:19:04.917Z,0.59
2023-04-23T10:20:04.863Z,0.57
2023-04-23T10:21:04.840Z,0.55
2023-04-23T10:22:18.490Z,0.58
2023-04-23T10:23:05.793Z,0.57
2023-04-23T10:24:04.784Z,0.56
2023-04-23T10:25:04.747Z,0.55
2023-04-23T10:26:04.717Z,0.56
2023-04-23T10:27:04.689Z,0.56
2023-04-23T10:28:04.674Z,0.56
2023-04-23T10:29:04.664Z,0.58
2023-04-23T10:30:06.129Z,0.59
2023-04-23T10:31:04.609Z,0.59
2023-04-23T10:32:04.634Z,0.58
2023-04-23T10:33:07.396Z,0.61
2023-04-23T10:34:05.742Z,0.61
2023-04-23T10:35:04.633Z,0.61
2023-04-23T10:36:04.608Z,0.61
2023-04-23T10:37:04.593Z,0.62
2023-04-23T10:38:04.562Z,0.63
2023-04-23T10:39:05.147Z,0.64
2023-04-23T10:40:04.532Z,0.64
2023-04-23T10:41:04.470Z,0.62
2023-04-23T10:42:04.464Z,0.61
2023-04-23T10:43:04.442Z,0.62
2023-04-23T10:44:04.477Z,0.59
2023-04-23T10:45:13.143Z,0.59
2023-04-23T10:46:05.503Z,0.57
2023-04-23T10:47:04.467Z,0.49
2023-04-23T10:48:04.462Z,0.45
2023-04-23T10:49:04.409Z,0.50
2023-04-23T10:50:04.369Z,0.50
2023-04-23T10:51:28.369Z,0.51
2023-04-23T10:53:04.293Z,0.51
2023-04-23T10:54:04.257Z,0.47
2023-04-23T10:55:04.223Z,0.42
2023-04-23T10:56:04.185Z,0.37
2023-04-23T10:57:04.182Z,0.35
2023-04-23T10:58:04.359Z,0.44
2023-04-23T10:59:04.109Z,0.53
2023-04-23T11:00:04.080Z,0.59
2023-04-23T11:01:04.070Z,0.65
2023-04-23T11:02:04.124Z,0.63
2023-04-23T11:03:04.077Z,0.64
2023-04-23T11:04:04.056Z,0.67
2023-04-23T11:05:04.043Z,0.68
2023-04-23T11:06:03.956Z,0.68
2023-04-23T11:07:03.901Z,0.69
2023-04-23T11:08:18.171Z,0.69
2023-04-23T11:09:04.893Z,0.69
2023-04-23T11:10:03.841Z,0.69
2023-04-23T11:11:03.809Z,0.70
2023-04-23T11:12:03.802Z,0.68
2023-04-23T11:13:03.775Z,0.67
2023-04-23T11:14:03.749Z,0.59
2023-04-23T11:15:03.717Z,0.50
2023-04-23T11:16:03.738Z,0.50
2023-04-23T11:17:03.704Z,0.51
2023-04-23T11:18:03.694Z,0.52
2023-04-23T11:19:03.755Z,0.52
2023-04-23T11:20:03.741Z,0.56
2023-04-23T11:21:03.769Z,0.60
2023-04-23T11:22:03.825Z,0.64
2023-04-23T11:23:03.830Z,0.60
2023-04-23T11:24:03.872Z,0.61
2023-04-23T11:25:03.898Z,0.66
2023-04-23T11:26:03.940Z,0.66
2023-04-23T11:27:03.984Z,0.63
2023-04-23T11:28:03.986Z,0.63
2023-04-23T11:29:04.015Z,0.62
2023-04-23T11:30:04.087Z,0.64
2023-04-23T11:31:04.084Z,0.64
2023-04-23T11:32:04.317Z,0.61
2023-04-23T11:33:04.293Z,0.55
2023-04-23T11:34:04.200Z,0.57
2023-04-23T11:35:04.227Z,0.56
2023-04-23T11:36:04.253Z,0.55
2023-04-23T11:37:04.290Z,0.56
2023-04-23T11:38:04.328Z,0.55
2023-04-23T11:39:04.366Z,0.54
2023-04-23T11:40:04.397Z,0.54
2023-04-23T11:41:04.412Z,0.53
2023-04-23T11:42:04.450Z,0.55
2023-04-23T11:43:04.485Z,0.56
2023-04-23T11:44:04.545Z,0.53
2023-04-23T11:45:04.516Z,0.52
2023-04-23T11:46:04.504Z,0.53
2023-04-23T11:47:04.478Z,0.48
2023-04-23T11:48:04.468Z,0.48
2023-04-23T11:49:04.418Z,0.53
2023-04-23T11:50:04.390Z,0.55
2023-04-23T11:51:04.389Z,0.52
2023-04-23T11:52:04.356Z,0.50
2023-04-23T11:53:04.337Z,0.51
2023-04-23T11:54:04.367Z,0.55
2023-04-23T11:55:04.374Z,0.61
2023-04-23T11:56:04.395Z,0.62
2023-04-23T11:57:04.437Z,0.67
2023-04-23T11:58:04.487Z,0.63
2023-04-23T11:59:04.533Z,0.65
2023-04-23T12:00:04.539Z,0.68
2023-04-23T12:01:04.566Z,0.69
2023-04-23T12:02:04.632Z,0.66
2023-04-23T12:03:04.897Z,0.63
2023-04-23T12:04:04.940Z,0.63
2023-04-23T12:05:04.630Z,0.61
2023-04-23T12:06:04.581Z,0.59
2023-04-23T12:07:15.705Z,0.63
2023-04-23T12:08:05.532Z,0.62
2023-04-23T12:09:04.520Z,0.58
2023-04-23T12:10:04.483Z,0.57
2023-04-23T12:11:04.452Z,0.58
2023-04-23T12:12:04.426Z,0.59
2023-04-23T12:13:04.421Z,0.57
2023-04-23T12:14:04.381Z,0.55
2023-04-23T12:15:04.354Z,0.55
2023-04-23T12:16:04.395Z,0.55
2023-04-23T12:17:04.320Z,0.56
2023-04-23T12:18:04.358Z,0.57
2023-04-23T12:19:04.363Z,0.59
2023-04-23T12:20:04.394Z,0.61
2023-04-23T12:21:04.426Z,0.59
2023-04-23T12:22:04.466Z,0.58
2023-04-23T12:23:04.523Z,0.61
2023-04-23T12:24:04.502Z,0.64
2023-04-23T12:25:04.556Z,0.65
2023-04-23T12:26:04.572Z,0.65
2023-04-23T12:27:04.607Z,0.66
2023-04-23T12:28:04.620Z,0.65
2023-04-23T12:29:04.654Z,0.64
2023-04-23T12:30:06.594Z,0.68
2023-04-23T12:31:04.875Z,0.68
2023-04-23T12:32:04.881Z,0.71
2023-04-23T12:33:04.917Z,0.70
2023-04-23T12:34:04.971Z,0.73
2023-04-23T12:35:04.993Z,0.72
2023-04-23T12:36:05.029Z,0.71
2023-04-23T12:37:05.039Z,0.71
2023-04-23T12:38:05.067Z,0.70
2023-04-23T12:39:05.117Z,0.72
2023-04-23T12:40:05.138Z,0.67
2023-04-23T12:41:05.175Z,0.65
2023-04-23T12:42:05.550Z,0.66
2023-04-23T12:43:05.233Z,0.66
2023-04-23T12:44:05.284Z,0.61
2023-04-23T12:45:05.303Z,0.62
2023-04-23T12:46:05.324Z,0.66
2023-04-23T12:47:05.452Z,0.66
2023-04-23T12:48:05.424Z,0.70
2023-04-23T12:49:05.436Z,0.65
2023-04-23T12:50:05.472Z,0.64
2023-04-23T12:51:05.507Z,0.61
2023-04-23T12:52:05.529Z,0.62
2023-04-23T12:53:05.568Z,0.60
2023-04-23T12:54:05.614Z,0.63
2023-04-23T12:55:05.616Z,0.67
2023-04-23T12:56:05.644Z,0.69
2023-04-23T12:57:05.685Z,0.67
2023-04-23T12:58:05.721Z,0.65
2023-04-23T12:59:05.751Z,0.62
2023-04-23T13:00:05.781Z,0.66
2023-04-23T13:01:05.841Z,0.69
2023-04-23T13:02:05.956Z,0.69
2023-04-23T13:03:05.956Z,0.69
2023-04-23T13:04:05.954Z,0.66
2023-04-23T13:05:05.966Z,0.69
2023-04-23T13:06:05.970Z,0.68
2023-04-23T13:07:05.981Z,0.69
2023-04-23T13:08:06.011Z,0.67
2023-04-23T13:09:06.073Z,0.68
2023-04-23T13:10:06.100Z,0.69
2023-04-23T13:11:06.130Z,0.70
2023-04-23T13:12:06.178Z,0.68
2023-04-23T13:13:06.216Z,0.67
2023-04-23T13:14:06.231Z,0.68
2023-04-23T13:15:06.263Z,0.67