createdAt,value
2023-08-18T00:01:11.396Z,96.63
2023-08-18T00:03:38.781Z,96.82
2023-08-18T00:06:06.588Z,96.93
2023-08-18T00:08:33.355Z,98.20
2023-08-18T00:11:00.499Z,100.00
2023-08-18T00:13:27.266Z,100.00
2023-08-18T00:15:54.213Z,100.00
2023-08-18T00:18:21.015Z,100.00
2023-08-18T00:20:48.202Z,100.00
2023-08-18T00:23:15.007Z,100.00
2023-08-18T00:25:41.704Z,100.00
2023-08-18T00:28:08.604Z,100.00
2023-08-18T00:30:35.302Z,100.00
2023-08-18T00:33:02.335Z,100.00
2023-08-18T00:35:29.614Z,100.00
2023-08-18T00:37:56.371Z,100.00
2023-08-18T00:40:26.242Z,100.00
2023-08-18T00:42:53.353Z,100.00
2023-08-18T00:45:20.162Z,100.00
2023-08-18T00:47:47.186Z,100.00
2023-08-18T00:50:15.694Z,100.00
2023-08-18T00:52:43.846Z,100.00
2023-08-18T00:55:12.272Z,100.00
2023-08-18T00:57:40.380Z,100.00
2023-08-18T01:00:07.924Z,100.00
2023-08-18T01:02:35.148Z,100.00
2023-08-18T01:05:02.012Z,100.00
2023-08-18T01:07:28.821Z,100.00
2023-08-18T01:09:56.182Z,100.00
2023-08-18T01:13:00.931Z,100.00
2023-08-18T01:15:37.515Z,100.00
2023-08-18T01:18:05.975Z,100.00
2023-08-18T01:20:34.059Z,100.00
2023-08-18T01:23:02.241Z,100.00
2023-08-18T01:25:30.104Z,100.00
2023-08-18T01:27:59.324Z,100.00
2023-08-18T01:30:35.315Z,100.00
2023-08-18T01:33:21.628Z,100.00
2023-08-18T01:35:50.240Z,100.00
2023-08-18T01:38:20.086Z,100.00
2023-08-18T01:40:48.826Z,100.00
2023-08-18T01:43:15.605Z,100.00
2023-08-18T01:45:43.054Z,100.00
2023-08-18T01:48:10.778Z,100.00
2023-08-18T01:50:37.572Z,100.00
2023-08-18T01:53:04.569Z,100.00
2023-08-18T01:55:31.336Z,100.00
2023-08-18T02:00:24.758Z,100.00
2023-08-18T02:02:53.503Z,100.00
2023-08-18T02:05:20.131Z,100.00
2023-08-18T02:07:46.887Z,100.00
2023-08-18T02:10:13.676Z,100.00
2023-08-18T02:12:40.400Z,100.00
2023-08-18T02:15:07.808Z,100.00
2023-08-18T02:17:34.574Z,100.00
2023-08-18T02:20:05.035Z,100.00
2023-08-18T02:22:31.981Z,100.00
2023-08-18T02:24:58.781Z,100.00
2023-08-18T02:27:27.254Z,100.00
2023-08-18T02:29:54.459Z,100.00
2023-08-18T02:32:21.087Z,100.00
2023-08-18T02:34:47.819Z,100.00
2023-08-18T02:37:14.876Z,100.00
2023-08-18T02:39:41.636Z,100.00
2023-08-18T02:42:09.644Z,100.00
2023-08-18T02:44:36.383Z,100.00
2023-08-18T02:47:03.214Z,100.00
2023-08-18T02:49:29.964Z,100.00
2023-08-18T02:51:56.996Z,100.00
2023-08-18T02:54:25.063Z,100.00
2023-08-18T02:56:51.892Z,100.00
2023-08-18T02:59:19.126Z,100.00
2023-08-18T03:01:46.106Z,100.00
2023-08-18T03:04:15.440Z,100.00
2023-08-18T03:06:42.719Z,100.00
2023-08-18T03:09:09.437Z,100.00
2023-08-18T03:11:36.280Z,100.00
2023-08-18T03:14:03.620Z,100.00
2023-08-18T03:16:30.448Z,100.00
2023-08-18T03:18:57.082Z,100.00
2023-08-18T03:21:23.809Z,100.00
2023-08-18T03:23:50.607Z,100.00
2023-08-18T03:26:17.416Z,100.00
2023-08-18T03:28:44.977Z,100.00
2023-08-18T03:31:11.911Z,100.00
2023-08-18T03:33:38.958Z,100.00
2023-08-18T03:36:09.158Z,100.00
2023-08-18T03:38:37.225Z,100.00
2023-08-18T03:41:05.745Z,100.00
2023-08-18T03:43:36.475Z,100.00
2023-08-18T03:46:26.557Z,100.00
2023-08-18T03:48:56.833Z,100.00
2023-08-18T03:51:23.960Z,100.00
2023-08-18T03:53:50.811Z,100.00
2023-08-18T03:56:17.654Z,100.00
2023-08-18T03:58:44.944Z,100.00
2023-08-18T04:01:12.182Z,100.00
2023-08-18T04:03:43.797Z,100.00
2023-08-18T04:06:15.019Z,100.00
2023-08-18T04:08:46.935Z,100.00
2023-08-18T04:11:15.048Z,100.00
2023-08-18T04:13:41.870Z,100.00
2023-08-18T04:16:09.364Z,100.00
2023-08-18T04:18:38.106Z,100.00
2023-08-18T04:21:05.849Z,100.00
2023-08-18T04:23:32.650Z,100.00
2023-08-18T04:25:59.369Z,100.00
2023-08-18T04:28:26.692Z,100.00
2023-08-18T04:30:53.478Z,100.00
2023-08-18T04:33:28.862Z,100.00
2023-08-18T04:36:00.049Z,100.00
2023-08-18T04:38:29.121Z,100.00
2023-08-18T04:41:02.810Z,100.00
2023-08-18T04:43:31.539Z,100.00
2023-08-18T04:45:59.125Z,100.00
2023-08-18T04:48:26.738Z,100.00
2023-08-18T04:50:53.933Z,100.00
2023-08-18T04:53:21.178Z,100.00
2023-08-18T04:55:47.970Z,100.00
2023-08-18T04:58:14.796Z,100.00
2023-08-18T05:00:43.206Z,100.00
2023-08-18T05:03:14.149Z,100.00
2023-08-18T05:06:04.181Z,100.00
2023-08-18T05:08:32.101Z,100.00
2023-08-18T05:11:07.348Z,100.00
2023-08-18T05:13:35.307Z,100.00
2023-08-18T05:16:02.811Z,100.00
2023-08-18T05:18:30.234Z,100.00
2023-08-18T05:20:57.869Z,100.00
2023-08-18T05:23:25.470Z,100.00
2023-08-18T05:25:55.333Z,100.00
2023-08-18T05:28:23.073Z,100.00
2023-08-18T05:30:50.615Z,100.00
2023-08-18T05:33:17.725Z,100.00
2023-08-18T05:35:44.980Z,100.00
2023-08-18T05:38:12.185Z,100.00
2023-08-18T05:40:42.819Z,100.00
2023-08-18T05:43:13.729Z,100.00
2023-08-18T05:45:40.940Z,100.00
2023-08-18T05:48:07.985Z,100.00
2023-08-18T05:50:35.496Z,100.00
2023-08-18T05:53:03.460Z,100.00
2023-08-18T05:55:30.347Z,100.00
2023-08-18T05:57:59.476Z,100.00
2023-08-18T06:00:26.363Z,100.00
2023-08-18T06:02:53.767Z,100.00
2023-08-18T06:05:20.578Z,100.00
2023-08-18T06:07:47.239Z,100.00
2023-08-18T06:10:13.953Z,100.00
2023-08-18T06:12:40.744Z,100.00
2023-08-18T06:15:08.415Z,100.00
2023-08-18T06:17:35.713Z,100.00
2023-08-18T06:20:03.544Z,100.00
2023-08-18T06:22:30.545Z,100.00
2023-08-18T06:24:57.486Z,100.00
2023-08-18T06:27:24.142Z,100.00
2023-08-18T06:29:50.845Z,100.00
2023-08-18T06:32:17.658Z,100.00
2023-08-18T06:34:44.219Z,100.00
2023-08-18T06:37:11.198Z,100.00
2023-08-18T06:39:37.996Z,100.00
2023-08-18T06:42:04.787Z,96.65
2023-08-18T06:44:33.277Z,98.99
2023-08-18T06:46:59.969Z,97.19
2023-08-18T06:49:26.725Z,96.16
2023-08-18T06:51:53.283Z,94.21
2023-08-18T06:54:20.066Z,93.30
2023-08-18T06:56:46.666Z,93.74
2023-08-18T06:59:14.514Z,93.88
2023-08-18T07:01:42.213Z,91.72
2023-08-18T07:04:09.328Z,90.74
2023-08-18T07:06:36.248Z,88.45
2023-08-18T07:09:05.079Z,84.60
2023-08-18T07:11:31.937Z,88.32
2023-08-18T07:13:58.656Z,87.39
2023-08-18T07:16:25.469Z,83.87
2023-08-18T07:18:52.236Z,82.10
2023-08-18T07:21:18.994Z,80.81
2023-08-18T07:23:45.542Z,82.70
2023-08-18T07:26:12.289Z,81.17
2023-08-18T07:28:39.118Z,83.91
2023-08-18T07:31:06.255Z,80.61
2023-08-18T07:33:33.126Z,83.03
2023-08-18T07:35:59.909Z,83.49
2023-08-18T07:38:26.751Z,80.86
2023-08-18T07:40:54.756Z,81.80
2023-08-18T07:43:21.465Z,78.29
2023-08-18T07:45:48.301Z,76.29
2023-08-18T07:48:15.105Z,73.15
2023-08-18T07:50:42.628Z,72.82
2023-08-18T07:53:09.372Z,70.27
2023-08-18T07:55:37.789Z,72.85
2023-08-18T07:58:05.803Z,69.66
2023-08-18T08:00:33.987Z,72.39
2023-08-18T08:03:01.120Z,69.36
2023-08-18T08:05:27.963Z,67.19
2023-08-18T08:07:56.625Z,64.75
2023-08-18T08:10:25.608Z,63.54
2023-08-18T08:12:52.328Z,62.46
2023-08-18T08:15:19.079Z,61.76
2023-08-18T08:17:46.060Z,57.92
2023-08-18T08:20:17.053Z,59.20
2023-08-18T08:22:45.589Z,57.78
2023-08-18T08:25:12.459Z,56.92
2023-08-18T08:27:39.430Z,56.44
2023-08-18T08:30:11.444Z,55.27
2023-08-18T08:32:38.668Z,56.14
2023-08-18T08:35:05.890Z,55.18
2023-08-18T08:37:38.082Z,52.81
2023-08-18T08:40:06.376Z,53.54
2023-08-18T08:42:33.125Z,53.21
2023-08-18T08:44:59.871Z,53.42
2023-08-18T08:47:27.474Z,54.60
2023-08-18T08:50:02.854Z,54.66
2023-08-18T08:52:36.377Z,54.01
2023-08-18T08:55:07.614Z,52.27
2023-08-18T08:57:35.225Z,53.72
2023-08-18T09:00:02.013Z,53.77
2023-08-18T09:02:29.218Z,49.74
2023-08-18T09:05:01.270Z,47.68
2023-08-18T09:07:29.384Z,48.00
2023-08-18T09:09:56.971Z,47.95
2023-08-18T09:12:32.573Z,46.19
2023-08-18T09:15:00.187Z,44.97
2023-08-18T09:17:33.358Z,45.04
2023-08-18T09:20:01.265Z,47.95
2023-08-18T09:22:29.962Z,45.14
2023-08-18T09:24:58.282Z,44.58
2023-08-18T09:27:25.543Z,44.54
2023-08-18T09:29:53.664Z,44.67
2023-08-18T09:32:23.747Z,43.99
2023-08-18T09:34:57.072Z,42.92
2023-08-18T09:37:31.411Z,41.85
2023-08-18T09:39:58.532Z,41.23
2023-08-18T09:42:25.478Z,42.83
2023-08-18T09:44:53.280Z,44.92
2023-08-18T09:47:22.813Z,43.69
2023-08-18T09:49:51.733Z,42.27
2023-08-18T09:52:20.381Z,43.08
2023-08-18T09:55:07.233Z,41.58
2023-08-18T09:58:28.363Z,41.72
2023-08-18T10:00:58.754Z,39.37
2023-08-18T10:03:29.618Z,40.84
2023-08-18T10:05:56.555Z,41.16
2023-08-18T10:08:25.830Z,41.12
2023-08-18T10:10:52.831Z,41.29
2023-08-18T10:13:20.742Z,41.74
2023-08-18T10:15:48.659Z,41.70
2023-08-18T10:18:15.589Z,41.42
2023-08-18T10:20:53.310Z,43.57
2023-08-18T10:23:20.925Z,43.28
2023-08-18T10:25:52.440Z,41.04
2023-08-18T10:28:20.780Z,41.20
2023-08-18T10:31:05.157Z,40.94
2023-08-18T10:33:38.872Z,40.60
2023-08-18T10:36:07.555Z,38.88
2023-08-18T10:38:37.208Z,39.26
2023-08-18T10:41:04.724Z,37.63
2023-08-18T10:43:42.485Z,37.36
2023-08-18T10:46:14.584Z,37.25
2023-08-18T10:48:41.443Z,37.03
2023-08-18T10:51:08.631Z,37.26
2023-08-18T10:53:38.570Z,36.19
2023-08-18T10:56:06.171Z,36.53
2023-08-18T10:58:35.599Z,36.84
2023-08-18T11:01:03.200Z,36.17
2023-08-18T11:03:30.137Z,36.35
2023-08-18T11:05:58.456Z,37.04
2023-08-18T11:08:26.468Z,35.12
2023-08-18T11:10:54.547Z,35.59
2023-08-18T11:13:30.088Z,34.50
2023-08-18T11:15:57.977Z,34.22
2023-08-18T11:18:27.165Z,35.21
2023-08-18T11:20:56.646Z,37.22
2023-08-18T11:23:23.631Z,36.87
2023-08-18T11:25:50.402Z,34.92
2023-08-18T11:28:18.352Z,34.27
2023-08-18T11:30:45.464Z,33.80
2023-08-18T11:33:12.649Z,34.55
2023-08-18T11:35:39.941Z,33.46
2023-08-18T11:38:09.177Z,33.78
2023-08-18T11:40:39.655Z,32.42
2023-08-18T11:43:11.745Z,32.47
2023-08-18T11:45:39.375Z,33.38
2023-08-18T11:48:07.370Z,33.44
2023-08-18T11:50:38.553Z,33.48
2023-08-18T11:53:07.300Z,32.94
2023-08-18T11:55:40.001Z,33.84
2023-08-18T11:58:11.964Z,34.63
2023-08-18T12:00:41.339Z,35.32
2023-08-18T12:03:20.876Z,34.91
2023-08-18T12:05:47.718Z,34.40
2023-08-18T12:08:14.651Z,32.83
2023-08-18T12:10:43.531Z,32.95
2023-08-18T12:13:10.328Z,33.15
2023-08-18T12:15:37.193Z,33.04
2023-08-18T12:18:04.940Z,34.61
2023-08-18T12:20:33.049Z,32.89
2023-08-18T12:23:00.149Z,33.31
2023-08-18T12:25:26.998Z,33.18
2023-08-18T12:27:53.736Z,33.05
2023-08-18T12:30:21.176Z,33.12
2023-08-18T12:32:50.754Z,33.68
2023-08-18T12:35:18.818Z,33.76
2023-08-18T12:37:45.983Z,32.54
2023-08-18T12:40:12.864Z,33.10
2023-08-18T12:42:40.243Z,33.95
2023-08-18T12:45:08.798Z,34.42
2023-08-18T12:47:36.033Z,32.91
2023-08-18T12:50:03.957Z,33.27
2023-08-18T12:52:31.059Z,34.17
2023-08-18T12:54:58.071Z,34.20
2023-08-18T12:57:24.960Z,34.89
2023-08-18T12:59:51.746Z,34.52
2023-08-18T13:02:18.476Z,33.59
2023-08-18T13:04:45.382Z,33.42
2023-08-18T13:07:12.126Z,32.58
2023-08-18T13:09:38.866Z,33.43
2023-08-18T13:12:08.042Z,33.10
2023-08-18T13:14:35.395Z,30.99
2023-08-18T13:17:04.892Z,31.94
2023-08-18T13:19:32.685Z,31.83
2023-08-18T13:21:59.678Z,31.26
2023-08-18T13:24:27.043Z,32.60
2023-08-18T13:26:54.854Z,32.78
2023-08-18T13:29:25.365Z,32.81
2023-08-18T13:31:54.150Z,32.96
2023-08-18T13:34:21.448Z,32.90
2023-08-18T13:36:48.413Z,32.90
2023-08-18T13:39:16.898Z,34.75
2023-08-18T13:41:43.876Z,34.49
2023-08-18T13:44:10.910Z,34.77
2023-08-18T13:46:37.913Z,34.48
2023-08-18T13:49:04.979Z,34.91
2023-08-18T13:51:31.693Z,34.81
2023-08-18T13:53:58.415Z,35.27
2023-08-18T13:56:25.211Z,35.08
2023-08-18T13:58:51.907Z,37.02
2023-08-18T14:01:19.023Z,38.35
2023-08-18T14:03:45.970Z,37.17
2023-08-18T14:06:12.713Z,37.04
2023-08-18T14:08:39.540Z,37.92
2023-08-18T14:11:06.798Z,39.86
2023-08-18T14:13:36.706Z,40.73
2023-08-18T14:16:04.072Z,39.76
2023-08-18T14:18:31.014Z,40.03
2023-08-18T14:20:57.754Z,39.93
2023-08-18T14:23:24.540Z,38.20
2023-08-18T14:25:51.416Z,39.13
2023-08-18T14:28:18.145Z,37.59
2023-08-18T14:30:44.965Z,37.13
2023-08-18T14:33:11.745Z,37.20
2023-08-18T14:35:38.540Z,35.97
2023-08-18T14:38:05.413Z,36.48
2023-08-18T14:40:35.051Z,34.81
2023-08-18T14:43:16.142Z,33.47
2023-08-18T14:45:45.435Z,31.41
2023-08-18T14:48:12.861Z,32.51
2023-08-18T14:50:40.210Z,33.49
2023-08-18T14:53:08.292Z,32.36
2023-08-18T14:55:35.091Z,31.98
2023-08-18T14:58:01.823Z,31.54
2023-08-18T15:00:35.715Z,31.21
2023-08-18T15:03:04.416Z,32.36
2023-08-18T15:05:31.298Z,33.63
2023-08-18T15:07:58.303Z,32.27
2023-08-18T15:10:25.048Z,31.61
2023-08-18T15:12:51.878Z,30.82
2023-08-18T15:15:18.805Z,32.41
2023-08-18T15:17:45.625Z,31.10
2023-08-18T15:20:12.502Z,31.75
2023-08-18T15:22:39.434Z,31.13
2023-08-18T15:25:06.552Z,31.86
2023-08-18T15:27:35.107Z,32.22
2023-08-18T15:30:03.246Z,31.89
2023-08-18T15:32:30.046Z,32.90
2023-08-18T15:34:56.821Z,34.33
2023-08-18T15:37:23.552Z,33.30
2023-08-18T15:39:53.556Z,33.49
2023-08-18T15:42:20.422Z,33.18
2023-08-18T15:44:47.175Z,33.66
2023-08-18T15:47:14.016Z,33.62
2023-08-18T15:49:40.809Z,34.35
2023-08-18T15:52:07.510Z,33.15
2023-08-18T15:54:34.346Z,33.60
2023-08-18T15:57:01.126Z,33.64
2023-08-18T15:59:31.986Z,34.30
2023-08-18T16:01:59.205Z,34.91
2023-08-18T16:04:26.200Z,36.01
2023-08-18T16:06:53.085Z,37.41
2023-08-18T16:09:19.988Z,38.03
2023-08-18T16:11:46.761Z,39.67
2023-08-18T16:14:39.184Z,40.17
2023-08-18T16:17:00.333Z,40.32
2023-08-18T16:19:28.907Z,39.86
2023-08-18T16:21:55.718Z,42.06
2023-08-18T16:24:23.245Z,42.85
2023-08-18T16:26:52.367Z,45.22
2023-08-18T16:29:19.143Z,47.24
2023-08-18T16:31:45.924Z,49.36
2023-08-18T16:34:12.649Z,50.53
2023-08-18T16:36:39.859Z,50.13
2023-08-18T16:39:06.975Z,49.87
2023-08-18T16:41:33.691Z,51.68
2023-08-18T16:44:00.459Z,51.01
2023-08-18T16:46:27.285Z,52.68
2023-08-18T16:48:55.196Z,54.92
2023-08-18T16:51:22.072Z,54.26
2023-08-18T16:53:48.902Z,55.33
2023-08-18T16:56:15.751Z,55.84
2023-08-18T16:58:42.574Z,55.45
2023-08-18T17:01:09.374Z,57.03
2023-08-18T17:03:36.106Z,57.25
2023-08-18T17:06:02.911Z,56.91
2023-08-18T17:08:29.606Z,57.38
2023-08-18T17:10:56.708Z,59.25
2023-08-18T17:13:24.202Z,61.02
2023-08-18T17:15:53.004Z,62.52
2023-08-18T17:18:20.061Z,64.66
2023-08-18T17:20:47.359Z,65.15
2023-08-18T17:23:14.451Z,68.16
2023-08-18T17:25:41.447Z,71.27
2023-08-18T17:28:08.303Z,74.00
2023-08-18T17:30:35.105Z,73.45
2023-08-18T17:33:02.019Z,73.40
2023-08-18T17:35:28.768Z,73.18
2023-08-18T17:37:57.486Z,71.58
2023-08-18T17:40:24.336Z,70.71
2023-08-18T17:42:51.212Z,70.56
2023-08-18T17:45:18.018Z,71.65
2023-08-18T17:47:44.787Z,73.09
2023-08-18T17:50:11.548Z,76.82
2023-08-18T17:52:38.348Z,78.05
2023-08-18T17:55:05.385Z,79.15
2023-08-18T17:57:32.239Z,78.17
2023-08-18T17:59:59.266Z,78.25
2023-08-18T18:02:26.357Z,78.83
2023-08-18T18:04:54.796Z,80.79
2023-08-18T18:07:21.531Z,80.12
2023-08-18T18:09:48.310Z,83.43
2023-08-18T18:12:15.956Z,84.52
2023-08-18T18:14:47.120Z,86.81
2023-08-18T18:17:15.783Z,88.31
2023-08-18T18:19:42.816Z,89.15
2023-08-18T18:22:10.289Z,89.03
2023-08-18T18:24:37.736Z,88.51
2023-08-18T18:27:05.521Z,88.56
2023-08-18T18:29:32.265Z,91.71
2023-08-18T18:31:59.065Z,92.90
2023-08-18T18:34:25.914Z,93.27
2023-08-18T18:36:52.703Z,90.20
2023-08-18T18:39:19.444Z,94.58
2023-08-18T18:41:46.209Z,97.49
2023-08-18T18:44:12.980Z,97.84
2023-08-18T18:46:40.665Z,96.99
2023-08-18T18:49:07.433Z,96.26
2023-08-18T18:51:34.181Z,93.81
2023-08-18T18:54:01.070Z,93.04
2023-08-18T18:56:28.620Z,93.33
2023-08-18T18:58:55.514Z,93.92
2023-08-18T19:01:22.322Z,95.33
2023-08-18T19:03:49.044Z,94.54
2023-08-18T19:06:15.827Z,93.14
2023-08-18T19:08:43.453Z,91.25
2023-08-18T19:11:10.223Z,91.79
2023-08-18T19:13:36.965Z,92.87
2023-08-18T19:16:08.165Z,92.68
2023-08-18T19:18:36.113Z,92.78
2023-08-18T19:21:03.064Z,93.80
2023-08-18T19:23:36.718Z,97.01
2023-08-18T19:26:04.013Z,98.07
2023-08-18T19:28:35.538Z,96.83
2023-08-18T19:31:07.764Z,97.15
2023-08-18T19:33:35.096Z,99.75
2023-08-18T19:36:02.638Z,98.96
2023-08-18T19:38:29.530Z,100.00
2023-08-18T19:40:56.189Z,96.72
2023-08-18T19:43:23.537Z,96.95
2023-08-18T19:45:57.771Z,96.78
2023-08-18T19:48:25.093Z,96.63
2023-08-18T19:50:56.035Z,98.20
2023-08-18T19:53:26.297Z,98.63
2023-08-18T19:55:53.057Z,98.56
2023-08-18T19:58:20.010Z,99.18
2023-08-18T20:00:47.427Z,100.00
2023-08-18T20:03:14.452Z,100.00
2023-08-18T20:05:41.250Z,100.00
2023-08-18T20:08:09.665Z,100.00
2023-08-18T20:10:36.966Z,100.00
2023-08-18T20:13:04.753Z,99.61
2023-08-18T20:15:31.942Z,100.00
2023-08-18T20:17:58.782Z,100.00
2023-08-18T20:20:25.859Z,100.00
2023-08-18T20:22:52.892Z,100.00
2023-08-18T20:25:19.738Z,100.00
2023-08-18T20:27:46.613Z,98.39
2023-08-18T20:30:13.559Z,97.62
2023-08-18T20:32:40.707Z,95.89
2023-08-18T20:35:09.033Z,96.37
2023-08-18T20:37:35.798Z,96.25
2023-08-18T20:40:02.555Z,94.89
2023-08-18T20:42:29.438Z,91.83
2023-08-18T20:44:56.485Z,90.55
2023-08-18T20:47:23.191Z,92.80
2023-08-18T20:49:49.865Z,93.57
2023-08-18T20:52:16.633Z,94.58
2023-08-18T20:54:43.446Z,95.36
2023-08-18T20:57:10.110Z,94.33
2023-08-18T20:59:36.931Z,96.58
2023-08-18T21:02:03.841Z,99.00
2023-08-18T21:04:31.281Z,97.45
2023-08-18T21:06:58.133Z,97.31
2023-08-18T21:09:25.619Z,98.26
2023-08-18T21:11:52.473Z,96.55
2023-08-18T21:14:19.041Z,97.60
2023-08-18T21:16:45.772Z,96.58
2023-08-18T21:19:12.445Z,98.33
2023-08-18T21:21:39.247Z,100.00
2023-08-18T21:24:07.508Z,98.49
2023-08-18T21:26:34.692Z,99.31
2023-08-18T21:29:02.533Z,100.00
2023-08-18T21:31:29.266Z,100.00
2023-08-18T21:33:56.004Z,100.00
2023-08-18T21:36:25.453Z,100.00
2023-08-18T21:38:53.209Z,100.00
2023-08-18T21:41:20.463Z,100.00
2023-08-18T21:43:47.290Z,100.00
2023-08-18T21:46:14.033Z,100.00
2023-08-18T21:48:42.071Z,100.00
2023-08-18T21:51:10.436Z,100.00
2023-08-18T21:53:37.221Z,100.00
2023-08-18T21:56:04.552Z,100.00
2023-08-18T21:58:31.824Z,100.00
2023-08-18T22:00:59.770Z,100.00
2023-08-18T22:03:27.322Z,100.00
2023-08-18T22:05:55.659Z,100.00
2023-08-18T22:08:22.805Z,100.00
2023-08-18T22:10:49.560Z,100.00
2023-08-18T22:13:16.421Z,100.00
2023-08-18T22:15:43.059Z,100.00
2023-08-18T22:18:10.252Z,100.00
2023-08-18T22:20:37.063Z,100.00
2023-08-18T22:23:04.998Z,100.00
2023-08-18T22:25:32.273Z,100.00
2023-08-18T22:27:59.501Z,100.00
2023-08-18T22:30:26.353Z,100.00
2023-08-18T22:32:53.220Z,100.00
2023-08-18T22:35:19.846Z,100.00
2023-08-18T22:37:46.649Z,100.00
2023-08-18T22:40:13.574Z,100.00
2023-08-18T22:42:40.338Z,100.00
2023-08-18T22:45:10.960Z,100.00
2023-08-18T22:47:39.697Z,100.00
2023-08-18T22:50:07.515Z,100.00
2023-08-18T22:52:34.971Z,100.00
2023-08-18T22:55:02.292Z,100.00
2023-08-18T22:57:29.532Z,100.00
2023-08-18T22:59:56.674Z,100.00
2023-08-18T23:02:23.404Z,100.00
2023-08-18T23:04:50.133Z,100.00
2023-08-18T23:07:18.451Z,100.00
2023-08-18T23:09:45.959Z,100.00
2023-08-18T23:12:12.740Z,100.00
2023-08-18T23:14:39.710Z,100.00
2023-08-18T23:17:06.716Z,100.00
2023-08-18T23:19:34.406Z,100.00
2023-08-18T23:22:01.154Z,100.00
2023-08-18T23:24:27.914Z,99.27
2023-08-18T23:26:54.655Z,97.83
2023-08-18T23:29:21.530Z,97.30
2023-08-18T23:31:48.444Z,100.00
2023-08-18T23:34:15.175Z,100.00
2023-08-18T23:36:42.140Z,100.00
2023-08-18T23:39:10.090Z,100.00
2023-08-18T23:41:37.282Z,100.00
2023-08-18T23:44:04.633Z,100.00
2023-08-18T23:46:31.454Z,100.00
2023-08-18T23:48:58.215Z,100.00
2023-08-18T23:51:25.004Z,100.00
2023-08-18T23:53:51.857Z,100.00
2023-08-18T23:56:18.424Z,100.00
2023-08-18T23:58:45.332Z,100.00
