createdAt,value
2019-04-03T00:00:52.028Z,0
2019-04-03T00:02:02.610Z,0
2019-04-03T00:03:14.738Z,0
2019-04-03T00:04:24.850Z,0
2019-04-03T00:05:37.215Z,0
2019-04-03T00:06:47.163Z,0
2019-04-03T00:07:57.133Z,0
2019-04-03T00:09:09.252Z,0
2019-04-03T00:10:19.306Z,0
2019-04-03T00:11:29.380Z,0
2019-04-03T00:12:40.964Z,0
2019-04-03T00:13:52.136Z,0
2019-04-03T00:15:01.902Z,0
2019-04-03T00:16:11.836Z,0
2019-04-03T00:17:24.620Z,0
2019-04-03T00:18:34.570Z,0
2019-04-03T00:19:45.725Z,0
2019-04-03T00:20:58.655Z,0
2019-04-03T00:22:08.792Z,0
2019-04-03T00:23:18.803Z,0
2019-04-03T00:24:30.154Z,0
2019-04-03T00:25:40.127Z,0
2019-04-03T00:26:51.830Z,0
2019-04-03T00:28:02.554Z,0
2019-04-03T00:29:12.511Z,0
2019-04-03T00:30:24.467Z,0
2019-04-03T00:31:34.403Z,0
2019-04-03T00:32:44.479Z,0
2019-04-03T00:33:56.076Z,0
2019-04-03T00:35:06.080Z,0
2019-04-03T00:36:16.034Z,0
2019-04-03T00:37:27.795Z,0
2019-04-03T00:38:37.829Z,0
2019-04-03T00:39:47.917Z,0
2019-04-03T00:40:59.582Z,0
2019-04-03T00:42:09.504Z,0
2019-04-03T00:43:19.502Z,0
2019-04-03T00:44:31.364Z,0
2019-04-03T00:45:41.414Z,0
2019-04-03T00:46:51.343Z,0
2019-04-03T00:48:03.318Z,0
2019-04-03T00:49:13.318Z,0
2019-04-03T00:50:23.433Z,0
2019-04-03T00:51:36.861Z,0
2019-04-03T00:52:46.693Z,0
2019-04-03T00:53:57.828Z,0
2019-04-03T00:55:08.140Z,0
2019-04-03T00:56:18.166Z,0
2019-04-03T00:57:30.854Z,0
2019-04-03T00:58:40.974Z,0
2019-04-03T00:59:50.977Z,0
2019-04-03T01:01:03.408Z,0
2019-04-03T01:02:13.398Z,0
2019-04-03T01:03:23.322Z,0
2019-04-03T01:04:35.559Z,0
2019-04-03T01:05:45.547Z,0
2019-04-03T01:06:56.641Z,0
2019-04-03T01:08:09.512Z,0
2019-04-03T01:09:19.525Z,0
2019-04-03T01:10:31.768Z,0
2019-04-03T01:11:41.759Z,0
2019-04-03T01:12:51.799Z,0
2019-04-03T01:14:03.700Z,0
2019-04-03T01:15:13.833Z,0
2019-04-03T01:16:23.918Z,0
2019-04-03T01:17:36.802Z,0
2019-04-03T01:18:46.855Z,0
2019-04-03T01:19:56.786Z,0
2019-04-03T01:21:08.804Z,0
2019-04-03T01:22:18.939Z,0
2019-04-03T01:23:28.858Z,0
2019-04-03T01:24:40.794Z,0
2019-04-03T01:25:50.952Z,0
2019-04-03T01:27:00.886Z,0
2019-04-03T01:28:13.415Z,0
2019-04-03T01:29:23.347Z,0
2019-04-03T01:30:33.270Z,0
2019-04-03T01:31:44.673Z,0
2019-04-03T01:32:56.674Z,0
2019-04-03T01:34:06.895Z,0
2019-04-03T01:35:21.822Z,0
2019-04-03T01:36:31.932Z,0
2019-04-03T01:37:41.853Z,0
2019-04-03T01:38:54.242Z,0
2019-04-03T01:40:04.475Z,0
2019-04-03T01:41:14.438Z,0
2019-04-03T01:42:26.568Z,0
2019-04-03T01:43:36.489Z,0
2019-04-03T01:44:46.461Z,0
2019-04-03T01:45:59.002Z,0
2019-04-03T01:47:08.970Z,0
2019-04-03T01:48:18.992Z,0
2019-04-03T01:49:30.688Z,0
2019-04-03T01:50:40.617Z,0
2019-04-03T01:51:50.679Z,0
2019-04-03T01:53:02.389Z,0
2019-04-03T01:54:13.290Z,0
2019-04-03T01:55:23.207Z,0
2019-04-03T01:56:33.800Z,0
2019-04-03T01:57:46.644Z,0
2019-04-03T01:58:56.563Z,0
2019-04-03T02:00:09.565Z,0
2019-04-03T02:01:19.236Z,0
2019-04-03T02:02:29.154Z,0
2019-04-03T02:03:41.077Z,0
2019-04-03T02:04:52.696Z,0
2019-04-03T02:06:02.785Z,0
2019-04-03T02:07:14.815Z,0
2019-04-03T02:08:25.230Z,0
2019-04-03T02:09:35.014Z,0
2019-04-03T02:10:44.960Z,0
2019-04-03T02:11:56.878Z,0
2019-04-03T02:13:06.811Z,0
2019-04-03T02:14:16.937Z,0
2019-04-03T02:15:29.244Z,0
2019-04-03T02:16:39.161Z,0
2019-04-03T02:17:49.109Z,0
2019-04-03T02:19:00.682Z,0
2019-04-03T02:20:10.688Z,0
2019-04-03T02:21:20.866Z,0
2019-04-03T02:22:32.249Z,0
2019-04-03T02:23:42.216Z,0
2019-04-03T02:24:51.648Z,0
2019-04-03T02:26:04.591Z,0
2019-04-03T02:27:14.738Z,0
2019-04-03T02:28:24.749Z,0
2019-04-03T02:29:34.825Z,0
2019-04-03T02:30:47.785Z,0
2019-04-03T02:32:01.414Z,0
2019-04-03T02:33:11.950Z,0
2019-04-03T02:34:21.660Z,0
2019-04-03T02:35:31.667Z,0
2019-04-03T02:36:46.163Z,0
2019-04-03T02:37:59.592Z,0
2019-04-03T02:39:09.832Z,0
2019-04-03T02:40:20.125Z,0
2019-04-03T02:41:30.277Z,0
2019-04-03T02:42:43.422Z,0
2019-04-03T02:43:56.646Z,0
2019-04-03T02:45:07.209Z,0
2019-04-03T02:46:17.850Z,0
2019-04-03T02:47:28.023Z,0
2019-04-03T02:48:42.302Z,0
2019-04-03T02:49:53.720Z,0
2019-04-03T02:51:04.006Z,0
2019-04-03T02:52:14.713Z,0
2019-04-03T02:53:27.424Z,0
2019-04-03T02:54:42.010Z,0
2019-04-03T02:55:52.219Z,0
2019-04-03T02:57:01.980Z,0
2019-04-03T02:58:12.309Z,0
2019-04-03T02:59:25.079Z,0
2019-04-03T03:00:39.427Z,0
2019-04-03T03:01:50.495Z,0
2019-04-03T03:03:00.826Z,0
2019-04-03T03:04:11.010Z,0
2019-04-03T03:05:20.951Z,0
2019-04-03T03:06:34.621Z,0
2019-04-03T03:07:46.198Z,0
2019-04-03T03:08:56.423Z,0
2019-04-03T03:10:06.599Z,0
2019-04-03T03:11:16.283Z,0
2019-04-03T03:12:29.851Z,0
2019-04-03T03:13:43.589Z,0
2019-04-03T03:14:53.294Z,0
2019-04-03T03:16:03.630Z,0
2019-04-03T03:17:13.980Z,0
2019-04-03T03:18:24.572Z,0
2019-04-03T03:19:39.696Z,0
2019-04-03T03:20:50.782Z,0
2019-04-03T03:22:00.944Z,0
2019-04-03T03:23:10.790Z,0
2019-04-03T03:24:20.810Z,0
2019-04-03T03:25:35.231Z,0
2019-04-03T03:26:47.303Z,0
2019-04-03T03:27:57.463Z,0
2019-04-03T03:29:32.363Z,0
2019-04-03T03:31:10.804Z,0
2019-04-03T03:32:43.073Z,0
2019-04-03T03:34:00.175Z,0
2019-04-03T03:35:50.764Z,0
2019-04-03T03:37:14.784Z,0
2019-04-03T03:38:30.193Z,0
2019-04-03T03:39:42.190Z,0
2019-04-03T03:40:57.206Z,0
2019-04-03T03:42:09.083Z,0
2019-04-03T03:43:19.442Z,0
2019-04-03T03:44:29.518Z,0
2019-04-03T03:45:39.829Z,0
2019-04-03T03:46:50.218Z,0
2019-04-03T03:48:00.512Z,0
2019-04-03T03:49:10.975Z,0
2019-04-03T03:50:25.741Z,0
2019-04-03T03:51:40.134Z,0
2019-04-03T03:52:50.170Z,0
2019-04-03T03:54:00.959Z,0
2019-04-03T03:55:11.497Z,0
2019-04-03T03:56:21.862Z,0
2019-04-03T03:57:32.262Z,0
2019-04-03T03:58:45.566Z,0
2019-04-03T04:00:00.304Z,0
2019-04-03T04:01:11.319Z,0
2019-04-03T04:02:21.000Z,0
2019-04-03T04:03:31.534Z,0
2019-04-03T04:04:41.867Z,0
2019-04-03T04:05:56.943Z,0
2019-04-03T04:07:11.223Z,0
2019-04-03T04:08:22.353Z,0
2019-04-03T04:09:32.531Z,0
2019-04-03T04:10:46.025Z,0
2019-04-03T04:11:56.103Z,0
2019-04-03T04:13:06.252Z,0
2019-04-03T04:14:20.765Z,0
2019-04-03T04:15:36.785Z,0
2019-04-03T04:16:47.956Z,0
2019-04-03T04:18:00.771Z,0
2019-04-03T04:19:11.037Z,0
2019-04-03T04:20:21.311Z,0
2019-04-03T04:21:31.540Z,0
2019-04-03T04:22:41.756Z,0
2019-04-03T04:23:53.089Z,0
2019-04-03T04:25:08.135Z,0
2019-04-03T04:26:18.305Z,0
2019-04-03T04:27:28.433Z,5
2019-04-03T04:28:40.164Z,5
2019-04-03T04:29:51.666Z,5
2019-04-03T04:31:01.783Z,5
2019-04-03T04:32:12.784Z,5
2019-04-03T04:33:26.830Z,5
2019-04-03T04:34:36.524Z,10
2019-04-03T04:35:46.773Z,10
2019-04-03T04:37:02.013Z,10
2019-04-03T04:38:12.993Z,10
2019-04-03T04:39:23.106Z,10
2019-04-03T04:40:35.458Z,10
2019-04-03T04:41:45.383Z,15
2019-04-03T04:42:55.313Z,15
2019-04-03T04:44:05.230Z,15
2019-04-03T04:45:16.859Z,15
2019-04-03T04:46:26.777Z,15
2019-04-03T04:47:36.927Z,20
2019-04-03T04:48:47.155Z,20
2019-04-03T04:49:58.772Z,20
2019-04-03T04:51:08.827Z,20
2019-04-03T04:52:18.746Z,25
2019-04-03T04:53:31.850Z,25
2019-04-03T04:54:45.311Z,25
2019-04-03T04:55:55.385Z,30
2019-04-03T04:57:06.858Z,30
2019-04-03T04:58:20.994Z,30
2019-04-03T04:59:30.920Z,30
2019-04-03T05:00:41.222Z,35
2019-04-03T05:01:53.757Z,35
2019-04-03T05:03:06.698Z,35
2019-04-03T05:04:19.828Z,40
2019-04-03T05:05:33.800Z,40
2019-04-03T05:06:43.822Z,40
2019-04-03T05:07:53.969Z,45
2019-04-03T05:09:06.711Z,45
2019-04-03T05:10:20.264Z,45
2019-04-03T05:11:29.927Z,45
2019-04-03T05:12:45.266Z,50
2019-04-03T05:13:56.813Z,50
2019-04-03T05:15:07.009Z,50
2019-04-03T05:16:19.726Z,55
2019-04-03T05:17:32.047Z,55
2019-04-03T05:18:41.971Z,55
2019-04-03T05:19:54.025Z,55
2019-04-03T05:21:04.147Z,60
2019-04-03T05:22:14.278Z,60
2019-04-03T05:23:25.585Z,65
2019-04-03T05:24:38.345Z,65
2019-04-03T05:25:48.387Z,65
2019-04-03T05:26:58.585Z,70
2019-04-03T05:28:11.373Z,70
2019-04-03T05:29:21.302Z,70
2019-04-03T05:30:31.488Z,75
2019-04-03T05:31:43.825Z,75
2019-04-03T05:32:53.815Z,80
2019-04-03T05:34:03.814Z,80
2019-04-03T05:35:14.863Z,80
2019-04-03T05:36:27.752Z,80
2019-04-03T05:37:37.887Z,80
2019-04-03T05:38:48.341Z,85
2019-04-03T05:40:00.242Z,85
2019-04-03T05:41:10.172Z,90
2019-04-03T05:42:20.295Z,90
2019-04-03T05:43:33.013Z,95
2019-04-03T05:44:43.658Z,100
2019-04-03T05:45:53.762Z,105
2019-04-03T05:47:10.003Z,110
2019-04-03T05:48:25.242Z,115
2019-04-03T05:49:35.410Z,125
2019-04-03T05:50:46.693Z,130
2019-04-03T05:51:56.614Z,135
2019-04-03T05:53:09.145Z,135
2019-04-03T05:54:21.772Z,145
2019-04-03T05:55:31.468Z,150
2019-04-03T05:56:42.888Z,150
2019-04-03T05:57:55.555Z,155
2019-04-03T05:59:10.390Z,160
2019-04-03T06:00:20.416Z,160
2019-04-03T06:01:30.519Z,165
2019-04-03T06:02:40.533Z,165
2019-04-03T06:03:55.385Z,165
2019-04-03T06:05:11.353Z,165
2019-04-03T06:06:24.443Z,165
2019-04-03T06:07:34.765Z,170
2019-04-03T06:08:44.954Z,175
2019-04-03T06:09:59.154Z,180
2019-04-03T06:11:16.535Z,185
2019-04-03T06:12:29.039Z,190
2019-04-03T06:13:39.323Z,190
2019-04-03T06:14:52.484Z,190
2019-04-03T06:16:03.415Z,185
2019-04-03T06:17:13.585Z,185
2019-04-03T06:18:31.151Z,180
2019-04-03T06:19:46.960Z,180
2019-04-03T06:20:57.143Z,185
2019-04-03T06:22:09.833Z,180
2019-04-03T06:23:23.418Z,180
2019-04-03T06:24:34.244Z,180
2019-04-03T06:25:44.443Z,180
2019-04-03T06:26:54.882Z,175
2019-04-03T06:28:05.270Z,170
2019-04-03T06:29:18.928Z,165
2019-04-03T06:30:32.048Z,170
2019-04-03T06:31:42.261Z,170
2019-04-03T06:32:54.465Z,170
2019-04-03T06:34:06.619Z,175
2019-04-03T06:35:19.074Z,180
2019-04-03T06:36:28.795Z,180
2019-04-03T06:37:38.714Z,195
2019-04-03T06:38:48.799Z,205
2019-04-03T06:39:58.929Z,220
2019-04-03T06:41:13.112Z,230
2019-04-03T06:42:23.853Z,230
2019-04-03T06:43:37.352Z,230
2019-04-03T06:44:47.506Z,225
2019-04-03T06:46:00.560Z,220
2019-04-03T06:47:10.966Z,230
2019-04-03T06:48:21.247Z,240
2019-04-03T06:49:31.473Z,260
2019-04-03T06:50:41.649Z,270
2019-04-03T06:51:53.949Z,285
2019-04-03T06:53:04.105Z,290
2019-04-03T06:54:17.786Z,305
2019-04-03T06:55:30.294Z,315
2019-04-03T06:56:42.895Z,330
2019-04-03T06:57:53.253Z,340
2019-04-03T06:59:03.449Z,340
2019-04-03T07:00:13.712Z,335
2019-04-03T07:01:26.616Z,315
2019-04-03T07:02:39.779Z,280
2019-04-03T07:03:49.722Z,260
2019-04-03T07:05:02.418Z,250
2019-04-03T07:06:15.225Z,240
2019-04-03T07:07:41.614Z,240
2019-04-03T07:08:51.903Z,235
2019-04-03T07:10:02.262Z,230
2019-04-03T07:11:25.559Z,225
2019-04-03T07:12:35.720Z,220
2019-04-03T07:13:46.249Z,225
2019-04-03T07:14:56.192Z,230
2019-04-03T07:16:07.065Z,245
2019-04-03T07:17:17.196Z,250
2019-04-03T07:18:27.435Z,260
2019-04-03T07:19:37.622Z,270
2019-04-03T07:20:50.949Z,285
2019-04-03T07:22:04.730Z,290
2019-04-03T07:23:14.920Z,290
2019-04-03T07:24:25.293Z,295
2019-04-03T07:25:38.260Z,305
2019-04-03T07:26:48.396Z,305
2019-04-03T07:27:58.474Z,305
2019-04-03T07:29:11.221Z,310
2019-04-03T07:30:26.967Z,315
2019-04-03T07:31:37.231Z,320
2019-04-03T07:32:47.475Z,325
2019-04-03T07:34:02.871Z,325
2019-04-03T07:35:18.622Z,325
2019-04-03T07:36:28.596Z,320
2019-04-03T07:37:38.671Z,320
2019-04-03T07:38:48.786Z,315
2019-04-03T07:40:01.651Z,300
2019-04-03T07:41:11.984Z,290
2019-04-03T07:42:24.226Z,275
2019-04-03T07:43:37.040Z,255
2019-04-03T07:44:47.278Z,245
2019-04-03T07:45:57.363Z,240
2019-04-03T07:47:10.697Z,245
2019-04-03T07:48:20.932Z,250
2019-04-03T07:49:31.063Z,265
2019-04-03T07:50:46.012Z,285
2019-04-03T07:51:56.284Z,310
2019-04-03T07:53:06.673Z,335
2019-04-03T07:54:17.250Z,360
2019-04-03T07:55:31.255Z,370
2019-04-03T07:56:41.474Z,360
2019-04-03T07:57:51.755Z,345
2019-04-03T07:59:05.148Z,320
2019-04-03T08:00:17.087Z,310
2019-04-03T08:01:28.637Z,310
2019-04-03T08:02:45.336Z,310
2019-04-03T08:04:00.297Z,315
2019-04-03T08:05:10.833Z,310
2019-04-03T08:06:20.763Z,310
2019-04-03T08:07:30.751Z,310
2019-04-03T08:08:40.689Z,310
2019-04-03T08:09:50.612Z,310
2019-04-03T08:11:04.061Z,315
2019-04-03T08:12:14.166Z,320
2019-04-03T08:13:24.756Z,325
2019-04-03T08:14:35.046Z,325
2019-04-03T08:15:47.693Z,325
2019-04-03T08:17:02.054Z,325
2019-04-03T08:18:12.375Z,330
2019-04-03T08:19:25.292Z,340
2019-04-03T08:20:38.778Z,340
2019-04-03T08:21:48.705Z,340
2019-04-03T08:22:58.920Z,340
2019-04-03T08:24:10.958Z,345
2019-04-03T08:25:22.376Z,350
2019-04-03T08:26:34.792Z,360
2019-04-03T08:27:44.986Z,370
2019-04-03T08:28:55.310Z,375
2019-04-03T08:30:07.299Z,370
2019-04-03T08:31:20.619Z,360
2019-04-03T08:32:30.593Z,350
2019-04-03T08:33:42.949Z,340
2019-04-03T08:34:53.552Z,340
2019-04-03T08:36:06.530Z,350
2019-04-03T08:37:32.768Z,345
2019-04-03T08:38:44.799Z,350
2019-04-03T08:40:01.078Z,355
2019-04-03T08:41:13.551Z,370
2019-04-03T08:42:23.478Z,390
2019-04-03T08:43:36.775Z,405
2019-04-03T08:44:46.956Z,415
2019-04-03T08:45:57.010Z,420
2019-04-03T08:47:07.212Z,420
2019-04-03T08:48:20.424Z,420
2019-04-03T08:49:33.223Z,420
2019-04-03T08:50:43.720Z,420
2019-04-03T08:51:53.909Z,435
2019-04-03T08:53:04.015Z,435
2019-04-03T08:54:17.293Z,435
2019-04-03T08:55:27.622Z,425
2019-04-03T08:56:37.893Z,415
2019-04-03T08:57:54.319Z,405
2019-04-03T08:59:07.361Z,405
2019-04-03T09:00:17.473Z,405
2019-04-03T09:01:27.674Z,410
2019-04-03T09:02:37.958Z,410
2019-04-03T09:03:50.238Z,405
2019-04-03T09:05:00.291Z,400
2019-04-03T09:06:10.479Z,395
2019-04-03T09:07:20.660Z,385
2019-04-03T09:08:33.639Z,380
2019-04-03T09:09:45.511Z,375
2019-04-03T09:10:55.432Z,370
2019-04-03T09:12:05.595Z,355
2019-04-03T09:13:30.482Z,350
2019-04-03T09:14:40.741Z,340
2019-04-03T09:15:50.672Z,345
2019-04-03T09:17:00.558Z,335
2019-04-03T09:18:15.576Z,325
2019-04-03T09:19:27.244Z,320
2019-04-03T09:20:41.021Z,325
2019-04-03T09:21:58.695Z,335
2019-04-03T09:23:09.016Z,340
2019-04-03T09:24:18.972Z,345
2019-04-03T09:25:29.493Z,350
2019-04-03T09:26:46.859Z,350
2019-04-03T09:27:57.454Z,355
2019-04-03T09:29:07.982Z,350
2019-04-03T09:30:20.792Z,350
2019-04-03T09:31:30.468Z,345
2019-04-03T09:32:44.272Z,330
2019-04-03T09:33:56.920Z,310
2019-04-03T09:35:10.815Z,295
2019-04-03T09:36:20.865Z,295
2019-04-03T09:37:31.318Z,305
2019-04-03T09:38:45.507Z,315
2019-04-03T09:39:56.280Z,320
2019-04-03T09:41:06.677Z,330
2019-04-03T09:42:16.366Z,325
2019-04-03T09:43:28.870Z,325
2019-04-03T09:44:39.121Z,325
2019-04-03T09:45:49.278Z,325
2019-04-03T09:47:00.084Z,330
2019-04-03T09:48:17.059Z,335
2019-04-03T09:49:27.141Z,340
2019-04-03T09:50:37.240Z,340
2019-04-03T09:51:47.666Z,340
2019-04-03T09:53:04.822Z,345
2019-04-03T09:54:15.002Z,345
2019-04-03T09:55:25.027Z,345
2019-04-03T09:56:36.787Z,345
2019-04-03T09:57:47.696Z,345
2019-04-03T09:59:00.669Z,345
2019-04-03T10:00:14.949Z,350
2019-04-03T10:01:27.724Z,350
2019-04-03T10:02:37.978Z,360
2019-04-03T10:03:48.138Z,365
2019-04-03T10:05:01.064Z,375
2019-04-03T10:06:10.989Z,385
2019-04-03T10:07:21.746Z,395
2019-04-03T10:08:32.033Z,390
2019-04-03T10:09:48.534Z,370
2019-04-03T10:10:58.629Z,355
2019-04-03T10:12:08.557Z,355
2019-04-03T10:13:18.479Z,370
2019-04-03T10:14:30.914Z,390
2019-04-03T10:15:41.758Z,410
2019-04-03T10:16:52.176Z,425
2019-04-03T10:18:02.350Z,455
2019-04-03T10:19:15.405Z,470
2019-04-03T10:20:27.513Z,465
2019-04-03T10:21:41.002Z,460
2019-04-03T10:22:51.266Z,465
2019-04-03T10:24:04.537Z,475
2019-04-03T10:25:16.206Z,485
2019-04-03T10:26:26.422Z,495
2019-04-03T10:27:36.393Z,515
2019-04-03T10:28:52.115Z,520
2019-04-03T10:30:05.492Z,520
2019-04-03T10:31:15.414Z,510
2019-04-03T10:32:27.655Z,500
2019-04-03T10:33:40.778Z,500
2019-04-03T10:34:51.149Z,500
2019-04-03T10:36:01.408Z,505
2019-04-03T10:37:12.116Z,505
2019-04-03T10:38:27.866Z,490
2019-04-03T10:39:40.974Z,465
2019-04-03T10:40:53.827Z,445
2019-04-03T10:42:08.628Z,445
2019-04-03T10:43:19.047Z,445
2019-04-03T10:44:29.045Z,445
2019-04-03T10:45:39.361Z,445
2019-04-03T10:46:52.090Z,455
2019-04-03T10:48:05.914Z,460
2019-04-03T10:49:16.144Z,460
2019-04-03T10:50:26.390Z,460
2019-04-03T10:51:40.442Z,455
2019-04-03T10:52:56.698Z,455
2019-04-03T10:54:06.697Z,455
2019-04-03T10:55:16.393Z,460
2019-04-03T10:56:26.321Z,470
2019-04-03T10:57:38.594Z,475
2019-04-03T10:58:55.541Z,475
2019-04-03T11:00:05.817Z,475
2019-04-03T11:01:16.581Z,480
2019-04-03T11:02:26.911Z,480
2019-04-03T11:03:36.898Z,485
2019-04-03T11:04:46.886Z,490
2019-04-03T11:05:56.566Z,495
2019-04-03T11:07:07.093Z,490
2019-04-03T11:08:17.147Z,490
2019-04-03T11:09:27.338Z,490
2019-04-03T11:10:37.427Z,500
2019-04-03T11:11:50.074Z,515
2019-04-03T11:13:00.842Z,505
2019-04-03T11:14:16.743Z,490
2019-04-03T11:15:26.986Z,475
2019-04-03T11:16:38.560Z,460
2019-04-03T11:17:52.501Z,445
2019-04-03T11:19:13.939Z,435
2019-04-03T11:20:24.205Z,430
2019-04-03T11:21:34.667Z,430
2019-04-03T11:23:06.243Z,450
2019-04-03T11:24:17.205Z,470
2019-04-03T11:25:27.516Z,490
2019-04-03T11:26:37.340Z,500
2019-04-03T11:27:54.180Z,515
2019-04-03T11:29:04.868Z,525
2019-04-03T11:30:27.362Z,520
2019-04-03T11:31:47.804Z,490
2019-04-03T11:32:57.811Z,460
2019-04-03T11:34:08.361Z,445
2019-04-03T11:35:20.546Z,445
2019-04-03T11:36:37.765Z,440
2019-04-03T11:37:47.807Z,440
2019-04-03T11:39:15.559Z,440
2019-04-03T11:40:31.815Z,440
2019-04-03T11:41:41.909Z,440
2019-04-03T11:42:52.285Z,435
2019-04-03T11:44:02.364Z,435
2019-04-03T11:45:14.401Z,430
2019-04-03T11:46:25.076Z,420
2019-04-03T11:47:35.252Z,415
2019-04-03T11:48:50.327Z,425
2019-04-03T11:50:02.719Z,430
2019-04-03T11:51:12.644Z,445
2019-04-03T11:52:22.950Z,455
2019-04-03T11:53:35.490Z,465
2019-04-03T11:54:48.657Z,470
2019-04-03T11:55:59.054Z,465
2019-04-03T11:57:09.329Z,460
2019-04-03T11:58:22.518Z,460
2019-04-03T11:59:34.135Z,455
2019-04-03T12:00:44.478Z,455
2019-04-03T12:01:54.708Z,455
2019-04-03T12:03:05.534Z,455
2019-04-03T12:04:18.309Z,460
2019-04-03T12:05:30.703Z,465
2019-04-03T12:06:41.130Z,480
2019-04-03T12:07:51.313Z,495
2019-04-03T12:09:04.912Z,525
2019-04-03T12:10:15.901Z,550
2019-04-03T12:11:26.261Z,565
2019-04-03T12:12:36.371Z,565
2019-04-03T12:13:49.677Z,570
2019-04-03T12:15:00.214Z,590
2019-04-03T12:16:10.478Z,610
2019-04-03T12:17:21.167Z,635
2019-04-03T12:18:34.055Z,645
2019-04-03T12:19:48.709Z,645
2019-04-03T12:20:59.800Z,655
2019-04-03T12:22:10.096Z,665
2019-04-03T12:23:20.301Z,685
2019-04-03T12:24:30.755Z,690
2019-04-03T12:25:47.589Z,680
2019-04-03T12:27:02.417Z,650
2019-04-03T12:28:17.214Z,630
2019-04-03T12:29:30.974Z,615
2019-04-03T12:30:41.578Z,615
2019-04-03T12:31:51.849Z,625
2019-04-03T12:33:02.355Z,640
2019-04-03T12:34:15.062Z,670
2019-04-03T12:35:25.249Z,700
2019-04-03T12:36:37.444Z,720
2019-04-03T12:37:50.078Z,730
2019-04-03T12:39:03.433Z,720
2019-04-03T12:40:13.663Z,705
2019-04-03T12:41:27.044Z,690
2019-04-03T12:42:37.903Z,660
2019-04-03T12:43:49.890Z,635
2019-04-03T12:45:04.594Z,610
2019-04-03T12:46:14.675Z,595
2019-04-03T12:47:27.149Z,585
2019-04-03T12:48:38.267Z,575
2019-04-03T12:49:48.733Z,575
2019-04-03T12:51:02.499Z,575
2019-04-03T12:52:14.360Z,600
2019-04-03T12:53:27.139Z,625
2019-04-03T12:54:38.039Z,630
2019-04-03T12:55:50.512Z,620
2019-04-03T12:57:02.840Z,590
2019-04-03T12:58:15.011Z,570
2019-04-03T12:59:27.633Z,560
2019-04-03T13:00:38.403Z,555
2019-04-03T13:01:51.296Z,560
2019-04-03T13:03:02.767Z,570
2019-04-03T13:04:13.205Z,575
2019-04-03T13:05:23.561Z,565
2019-04-03T13:06:34.119Z,540
2019-04-03T13:07:48.316Z,515
2019-04-03T13:08:58.651Z,490
2019-04-03T13:10:11.165Z,475
2019-04-03T13:11:23.861Z,475
2019-04-03T13:12:37.334Z,480
2019-04-03T13:13:48.592Z,480
2019-04-03T13:14:59.304Z,470
2019-04-03T13:16:12.762Z,455
2019-04-03T13:17:24.143Z,435
2019-04-03T13:18:34.517Z,425
2019-04-03T13:19:45.082Z,420
2019-04-03T13:20:55.507Z,420
2019-04-03T13:22:06.231Z,425
2019-04-03T13:23:18.600Z,430
2019-04-03T13:24:28.736Z,435
2019-04-03T13:25:39.211Z,430
2019-04-03T13:26:49.576Z,430
2019-04-03T13:28:02.672Z,430
2019-04-03T13:29:16.919Z,440
2019-04-03T13:30:27.234Z,450
2019-04-03T13:31:37.570Z,450
2019-04-03T13:33:05.609Z,435
2019-04-03T13:34:20.251Z,415
2019-04-03T13:35:30.286Z,390
2019-04-03T13:36:40.516Z,375
2019-04-03T13:37:50.228Z,365
2019-04-03T13:39:05.580Z,370
2019-04-03T13:40:17.133Z,370
2019-04-03T13:41:27.240Z,365
2019-04-03T13:42:41.036Z,355
2019-04-03T13:43:53.361Z,350
2019-04-03T13:45:08.145Z,335
2019-04-03T13:46:18.774Z,330
2019-04-03T13:47:29.812Z,330
2019-04-03T13:48:40.178Z,330
2019-04-03T13:49:54.473Z,325
2019-04-03T13:51:06.653Z,320
2019-04-03T13:52:19.216Z,315
2019-04-03T13:53:32.583Z,305
2019-04-03T13:54:45.178Z,295
2019-04-03T13:55:55.760Z,285
2019-04-03T13:57:06.313Z,275
2019-04-03T13:58:17.045Z,270
2019-04-03T13:59:29.839Z,265
2019-04-03T14:00:42.177Z,270
2019-04-03T14:01:52.458Z,275
2019-04-03T14:03:05.255Z,280
2019-04-03T14:04:15.432Z,275
2019-04-03T14:05:31.903Z,275
2019-04-03T14:06:45.419Z,275
2019-04-03T14:07:56.158Z,270
2019-04-03T14:09:06.664Z,275
2019-04-03T14:10:17.072Z,265
2019-04-03T14:11:28.410Z,260
2019-04-03T14:12:47.342Z,250
2019-04-03T14:13:57.694Z,245
2019-04-03T14:15:11.227Z,240
2019-04-03T14:16:31.885Z,235
2019-04-03T14:18:01.622Z,230
2019-04-03T14:19:14.602Z,230
2019-04-03T14:20:27.852Z,235
2019-04-03T14:21:43.131Z,235
2019-04-03T14:22:54.475Z,235
2019-04-03T14:24:06.905Z,230
2019-04-03T14:25:40.911Z,225
2019-04-03T14:26:54.324Z,220
2019-04-03T14:28:07.164Z,215
2019-04-03T14:29:18.387Z,205
2019-04-03T14:30:28.408Z,200
2019-04-03T14:31:47.851Z,195
2019-04-03T14:33:02.414Z,190
2019-04-03T14:34:12.919Z,190
2019-04-03T14:36:00.530Z,195
2019-04-03T14:37:10.991Z,200
2019-04-03T14:38:22.312Z,205
2019-04-03T14:39:32.356Z,205
2019-04-03T14:40:45.978Z,215
2019-04-03T14:41:58.944Z,225
2019-04-03T14:43:10.140Z,220
2019-04-03T14:44:20.139Z,220
2019-04-03T14:45:30.658Z,215
2019-04-03T14:46:41.576Z,210
2019-04-03T14:47:54.068Z,205
2019-04-03T14:49:10.366Z,210
2019-04-03T14:50:21.371Z,210
2019-04-03T14:51:31.736Z,205
2019-04-03T14:52:42.199Z,195
2019-04-03T14:53:55.529Z,190
2019-04-03T14:55:30.985Z,180
2019-04-03T14:56:43.657Z,175
2019-04-03T14:57:56.840Z,170
2019-04-03T14:59:09.233Z,165
2019-04-03T15:00:38.379Z,160
2019-04-03T15:01:50.549Z,155
2019-04-03T15:03:09.481Z,145
2019-04-03T15:04:20.032Z,140
2019-04-03T15:05:30.338Z,135
2019-04-03T15:06:40.700Z,135
2019-04-03T15:07:54.382Z,130
2019-04-03T15:09:05.660Z,125
2019-04-03T15:10:16.294Z,125
2019-04-03T15:11:29.511Z,120
2019-04-03T15:12:43.556Z,120
2019-04-03T15:13:56.632Z,125
2019-04-03T15:15:07.170Z,130
2019-04-03T15:16:17.428Z,130
2019-04-03T15:17:28.630Z,130
2019-04-03T15:18:39.897Z,135
2019-04-03T15:19:56.091Z,130
2019-04-03T15:21:07.019Z,135
2019-04-03T15:22:17.248Z,140
2019-04-03T15:23:27.179Z,145
2019-04-03T15:24:37.602Z,150
2019-04-03T15:25:55.120Z,155
2019-04-03T15:27:05.583Z,155
2019-04-03T15:28:15.662Z,155
2019-04-03T15:29:25.580Z,150
2019-04-03T15:30:35.528Z,145
2019-04-03T15:31:48.244Z,140
2019-04-03T15:33:01.653Z,140
2019-04-03T15:34:11.579Z,145
2019-04-03T15:35:22.206Z,150
2019-04-03T15:36:34.619Z,155
2019-04-03T15:37:49.247Z,155
2019-04-03T15:39:01.626Z,150
2019-04-03T15:40:11.804Z,150
2019-04-03T15:41:22.151Z,145
2019-04-03T15:42:32.796Z,140
2019-04-03T15:43:45.320Z,140
2019-04-03T15:45:00.222Z,135
2019-04-03T15:46:10.793Z,135
2019-04-03T15:47:47.628Z,130
2019-04-03T15:49:00.276Z,130
2019-04-03T15:50:10.825Z,135
2019-04-03T15:51:21.845Z,140
2019-04-03T15:52:32.011Z,140
2019-04-03T15:53:42.537Z,140
2019-04-03T15:54:53.184Z,135
2019-04-03T15:56:03.589Z,135
2019-04-03T15:57:13.871Z,130
2019-04-03T15:58:27.320Z,130
2019-04-03T15:59:39.801Z,125
2019-04-03T16:00:53.027Z,125
2019-04-03T16:02:03.168Z,125
2019-04-03T16:03:13.127Z,125
2019-04-03T16:04:24.888Z,125
2019-04-03T16:05:43.510Z,120
2019-04-03T16:06:53.426Z,115
2019-04-03T16:08:03.447Z,115
2019-04-03T16:09:17.035Z,115
2019-04-03T16:10:30.637Z,115
2019-04-03T16:11:40.883Z,115
2019-04-03T16:12:53.161Z,115
2019-04-03T16:14:03.551Z,115
2019-04-03T16:15:16.481Z,115
2019-04-03T16:16:30.425Z,120
2019-04-03T16:17:45.591Z,115
2019-04-03T16:18:56.017Z,115
2019-04-03T16:20:06.780Z,110
2019-04-03T16:21:17.657Z,105
2019-04-03T16:22:32.291Z,105
2019-04-03T16:23:45.913Z,100
2019-04-03T16:24:59.118Z,95
2019-04-03T16:26:10.279Z,90
2019-04-03T16:27:20.610Z,90
2019-04-03T16:28:33.239Z,85
2019-04-03T16:29:47.327Z,80
2019-04-03T16:31:01.875Z,80
2019-04-03T16:32:11.625Z,75
2019-04-03T16:33:33.333Z,75
2019-04-03T16:34:48.648Z,75
2019-04-03T16:35:58.585Z,75
2019-04-03T16:37:08.513Z,75
2019-04-03T16:38:18.839Z,75
2019-04-03T16:39:31.519Z,75
2019-04-03T16:40:46.534Z,70
2019-04-03T16:41:57.308Z,65
2019-04-03T16:43:08.012Z,65
2019-04-03T16:44:18.026Z,60
2019-04-03T16:45:28.042Z,60
2019-04-03T16:46:37.719Z,60
2019-04-03T16:47:50.465Z,55
2019-04-03T16:49:01.363Z,55
2019-04-03T16:50:11.294Z,55
2019-04-03T16:51:21.602Z,55
2019-04-03T16:52:36.998Z,50
2019-04-03T16:53:49.442Z,50
2019-04-03T16:54:59.819Z,50