createdAt,value
2019-02-25T00:00:18.007Z,6.7
2019-02-25T00:01:19.278Z,6.2
2019-02-25T00:02:20.317Z,5.9
2019-02-25T00:03:21.037Z,5.9
2019-02-25T00:04:21.743Z,6.4
2019-02-25T00:05:22.461Z,6.0
2019-02-25T00:06:23.169Z,6.5
2019-02-25T00:07:23.893Z,6.6
2019-02-25T00:08:24.607Z,5.6
2019-02-25T00:09:25.312Z,5.6
2019-02-25T00:10:26.037Z,6.2
2019-02-25T00:11:26.750Z,5.5
2019-02-25T00:12:27.698Z,5.3
2019-02-25T00:13:28.426Z,5.5
2019-02-25T00:14:29.132Z,5.8
2019-02-25T00:15:29.842Z,5.8
2019-02-25T00:16:30.545Z,6.3
2019-02-25T00:17:31.263Z,5.9
2019-02-25T00:18:32.211Z,6.2
2019-02-25T00:19:32.923Z,5.9
2019-02-25T00:20:33.633Z,5.5
2019-02-25T00:21:34.346Z,5.2
2019-02-25T00:22:35.059Z,6.0
2019-02-25T00:23:35.769Z,6.0
2019-02-25T00:24:36.485Z,5.8
2019-02-25T00:25:37.445Z,5.3
2019-02-25T00:26:38.207Z,5.3
2019-02-25T00:27:38.928Z,5.3
2019-02-25T00:28:39.641Z,81.3
2019-02-25T00:29:40.359Z,36.1
2019-02-25T00:30:41.069Z,14.7
2019-02-25T00:31:41.830Z,12.1
2019-02-25T00:32:42.545Z,6.8
2019-02-25T00:33:43.248Z,5.8
2019-02-25T00:34:43.956Z,6.0
2019-02-25T00:35:44.664Z,5.1
2019-02-25T00:36:45.465Z,5.0
2019-02-25T00:37:46.173Z,5.7
2019-02-25T00:38:46.883Z,5.5
2019-02-25T00:39:47.606Z,5.3
2019-02-25T00:40:48.316Z,5.4
2019-02-25T00:41:49.040Z,5.5
2019-02-25T00:42:49.756Z,5.7
2019-02-25T00:43:50.459Z,6.4
2019-02-25T00:44:51.170Z,5.9
2019-02-25T00:45:51.898Z,6.1
2019-02-25T00:46:52.746Z,6.1
2019-02-25T00:47:53.451Z,5.9
2019-02-25T00:48:54.162Z,6.2
2019-02-25T00:49:55.114Z,5.9
2019-02-25T00:50:56.353Z,6.0
2019-02-25T00:51:57.058Z,5.5
2019-02-25T00:52:57.813Z,5.5
2019-02-25T00:53:58.518Z,5.4
2019-02-25T00:54:59.228Z,5.8
2019-02-25T00:55:59.934Z,6.1
2019-02-25T00:57:00.650Z,5.7
2019-02-25T00:58:01.465Z,6.1
2019-02-25T00:59:02.173Z,5.6
2019-02-25T01:00:02.923Z,5.8
2019-02-25T01:01:03.637Z,5.3
2019-02-25T01:02:04.341Z,5.6
2019-02-25T01:03:05.052Z,5.6
2019-02-25T01:04:05.763Z,5.6
2019-02-25T01:05:06.478Z,5.7
2019-02-25T01:06:07.179Z,6.3
2019-02-25T01:07:07.891Z,6.0
2019-02-25T01:08:08.611Z,5.8
2019-02-25T01:09:09.361Z,6.4
2019-02-25T01:10:10.347Z,5.5
2019-02-25T01:11:11.051Z,5.9
2019-02-25T01:12:11.765Z,6.4
2019-02-25T01:13:12.484Z,6.6
2019-02-25T01:14:13.231Z,6.5
2019-02-25T01:15:13.951Z,5.9
2019-02-25T01:16:14.649Z,6.0
2019-02-25T01:17:15.361Z,5.9
2019-02-25T01:18:16.076Z,5.8
2019-02-25T01:19:16.780Z,6.0
2019-02-25T01:20:17.501Z,6.2
2019-02-25T01:21:18.270Z,5.9
2019-02-25T01:22:18.976Z,5.8
2019-02-25T01:23:19.693Z,6.1
2019-02-25T01:24:20.415Z,7.0
2019-02-25T01:25:21.183Z,6.4
2019-02-25T01:26:21.833Z,6.7
2019-02-25T01:27:22.535Z,5.8
2019-02-25T01:28:23.315Z,6.6
2019-02-25T01:29:23.968Z,6.1
2019-02-25T01:30:24.681Z,6.4
2019-02-25T01:31:25.788Z,6.7
2019-02-25T01:32:26.496Z,5.9
2019-02-25T01:33:27.213Z,6.3
2019-02-25T01:34:27.927Z,6.7
2019-02-25T01:35:28.630Z,6.4
2019-02-25T01:36:29.353Z,6.8
2019-02-25T01:37:30.109Z,7.2
2019-02-25T01:38:30.829Z,7.2
2019-02-25T01:39:31.537Z,7.3
2019-02-25T01:40:32.250Z,7.4
2019-02-25T01:41:32.969Z,7.2
2019-02-25T01:42:33.682Z,7.5
2019-02-25T01:43:34.388Z,7.3
2019-02-25T01:44:35.091Z,7.9
2019-02-25T01:45:35.807Z,7.2
2019-02-25T01:46:36.506Z,7.3
2019-02-25T01:47:37.270Z,6.8
2019-02-25T01:48:38.258Z,6.8
2019-02-25T01:49:38.977Z,7.2
2019-02-25T01:50:39.699Z,7.2
2019-02-25T01:51:40.414Z,6.5
2019-02-25T01:52:41.126Z,6.6
2019-02-25T01:53:41.830Z,7.3
2019-02-25T01:54:42.550Z,6.8
2019-02-25T01:55:43.254Z,7.4
2019-02-25T01:56:44.215Z,6.6
2019-02-25T01:57:44.933Z,6.8
2019-02-25T01:58:45.637Z,7.4
2019-02-25T01:59:46.347Z,6.5
2019-02-25T02:00:47.059Z,6.7
2019-02-25T02:01:47.776Z,6.8
2019-02-25T02:02:48.493Z,7.3
2019-02-25T02:03:49.255Z,7.4
2019-02-25T02:04:49.960Z,6.0
2019-02-25T02:05:50.697Z,6.5
2019-02-25T02:06:51.405Z,6.7
2019-02-25T02:07:52.122Z,6.8
2019-02-25T02:08:52.839Z,6.3
2019-02-25T02:09:53.541Z,7.4
2019-02-25T02:10:54.251Z,7.0
2019-02-25T02:11:55.264Z,6.8
2019-02-25T02:12:55.973Z,6.6
2019-02-25T02:13:56.933Z,6.2
2019-02-25T02:14:57.656Z,6.7
2019-02-25T02:15:58.362Z,7.0
2019-02-25T02:16:59.069Z,6.3
2019-02-25T02:17:59.771Z,6.3
2019-02-25T02:19:00.491Z,6.7
2019-02-25T02:20:01.189Z,6.7
2019-02-25T02:21:01.898Z,7.2
2019-02-25T02:22:02.604Z,7.4
2019-02-25T02:23:03.311Z,6.8
2019-02-25T02:24:04.024Z,6.0
2019-02-25T02:25:04.743Z,7.1
2019-02-25T02:26:05.452Z,6.9
2019-02-25T02:27:06.169Z,6.9
2019-02-25T02:28:06.872Z,7.0
2019-02-25T02:29:07.588Z,7.6
2019-02-25T02:30:08.310Z,6.6
2019-02-25T02:31:09.010Z,6.5
2019-02-25T02:32:09.713Z,6.5
2019-02-25T02:33:10.417Z,7.0
2019-02-25T02:34:11.128Z,7.1
2019-02-25T02:35:11.834Z,7.4
2019-02-25T02:36:12.532Z,6.9
2019-02-25T02:37:13.238Z,6.5
2019-02-25T02:38:13.947Z,6.6
2019-02-25T02:39:14.661Z,6.7
2019-02-25T02:40:15.406Z,7.1
2019-02-25T02:41:16.086Z,7.4
2019-02-25T02:42:16.843Z,6.7
2019-02-25T02:43:17.550Z,6.8
2019-02-25T02:44:18.251Z,7.5
2019-02-25T02:45:18.959Z,7.5
2019-02-25T02:46:19.667Z,7.6
2019-02-25T02:47:20.381Z,8.1
2019-02-25T02:48:21.076Z,7.4
2019-02-25T02:49:21.785Z,7.5
2019-02-25T02:50:22.491Z,7.1
2019-02-25T02:51:23.194Z,7.0
2019-02-25T02:52:23.910Z,7.5
2019-02-25T02:53:24.689Z,8.7
2019-02-25T02:54:25.826Z,7.7
2019-02-25T02:55:26.514Z,7.6
2019-02-25T02:56:27.213Z,8.0
2019-02-25T02:57:27.919Z,8.8
2019-02-25T02:58:28.627Z,8.6
2019-02-25T02:59:29.387Z,8.5
2019-02-25T03:00:30.088Z,8.7
2019-02-25T03:01:30.807Z,9.4
2019-02-25T03:02:31.513Z,10.1
2019-02-25T03:03:32.221Z,10.0
2019-02-25T03:04:33.032Z,10.0
2019-02-25T03:05:33.745Z,10.1
2019-02-25T03:06:34.461Z,9.7
2019-02-25T03:07:35.171Z,9.4
2019-02-25T03:08:35.871Z,9.4
2019-02-25T03:09:36.567Z,9.8
2019-02-25T03:10:37.288Z,10.3
2019-02-25T03:11:38.250Z,9.8
2019-02-25T03:12:38.961Z,10.8
2019-02-25T03:13:39.674Z,10.5
2019-02-25T03:14:40.387Z,10.8
2019-02-25T03:15:41.104Z,12.0
2019-02-25T03:16:41.819Z,11.5
2019-02-25T03:17:42.516Z,12.1
2019-02-25T03:18:43.229Z,11.8
2019-02-25T03:19:43.936Z,13.0
2019-02-25T03:20:44.641Z,12.8
2019-02-25T03:21:45.640Z,13.3
2019-02-25T03:22:46.336Z,12.5
2019-02-25T03:23:47.060Z,11.8
2019-02-25T03:24:47.765Z,12.6
2019-02-25T03:25:48.470Z,14.8
2019-02-25T03:26:49.182Z,14.0
2019-02-25T03:27:49.886Z,14.6
2019-02-25T03:28:50.590Z,14.4
2019-02-25T03:29:51.305Z,14.1
2019-02-25T03:30:52.009Z,15.1
2019-02-25T03:31:52.732Z,14.5
2019-02-25T03:32:53.434Z,13.9
2019-02-25T03:33:54.162Z,14.5
2019-02-25T03:34:54.855Z,14.4
2019-02-25T03:35:55.558Z,15.7
2019-02-25T03:36:56.265Z,15.0
2019-02-25T03:37:56.980Z,15.0
2019-02-25T03:38:57.684Z,14.4
2019-02-25T03:39:58.401Z,14.4
2019-02-25T03:40:59.115Z,14.9
2019-02-25T03:41:59.873Z,15.2
2019-02-25T03:43:00.590Z,15.9
2019-02-25T03:44:01.301Z,15.0
2019-02-25T03:45:02.007Z,15.6
2019-02-25T03:46:02.973Z,14.7
2019-02-25T03:47:03.803Z,14.4
2019-02-25T03:48:04.495Z,15.1
2019-02-25T03:49:05.200Z,15.4
2019-02-25T03:50:06.155Z,15.8
2019-02-25T03:51:08.009Z,15.8
2019-02-25T03:52:07.724Z,15.8
2019-02-25T03:53:08.432Z,15.7
2019-02-25T03:54:09.138Z,15.9
2019-02-25T03:55:09.855Z,14.6
2019-02-25T03:56:10.570Z,15.4
2019-02-25T03:57:11.281Z,16.0
2019-02-25T03:58:11.989Z,14.9
2019-02-25T03:59:12.727Z,14.9
2019-02-25T04:00:13.442Z,16.3
2019-02-25T04:01:14.151Z,14.9
2019-02-25T04:02:14.964Z,15.0
2019-02-25T04:03:15.692Z,16.4
2019-02-25T04:04:16.409Z,14.5
2019-02-25T04:05:17.124Z,14.7
2019-02-25T04:06:17.832Z,15.6
2019-02-25T04:07:18.599Z,15.9
2019-02-25T04:08:19.302Z,15.6
2019-02-25T04:09:20.027Z,15.6
2019-02-25T04:10:20.728Z,15.2
2019-02-25T04:11:21.442Z,14.8
2019-02-25T04:12:22.159Z,15.9
2019-02-25T04:13:22.974Z,17.1
2019-02-25T04:14:23.684Z,14.9
2019-02-25T04:15:24.383Z,15.6
2019-02-25T04:16:25.090Z,16.1
2019-02-25T04:17:25.793Z,15.5
2019-02-25T04:18:26.512Z,14.9
2019-02-25T04:19:27.320Z,15.9
2019-02-25T04:20:28.996Z,15.8
2019-02-25T04:21:29.706Z,15.0
2019-02-25T04:22:30.603Z,15.8
2019-02-25T04:23:31.391Z,15.4
2019-02-25T04:24:32.222Z,15.0
2019-02-25T04:25:32.944Z,14.8
2019-02-25T04:26:33.655Z,15.7
2019-02-25T04:27:34.363Z,14.7
2019-02-25T04:28:35.072Z,15.5
2019-02-25T04:29:36.029Z,15.6
2019-02-25T04:30:36.737Z,15.8
2019-02-25T04:31:37.443Z,16.2
2019-02-25T04:32:38.163Z,16.1
2019-02-25T04:33:38.872Z,15.6
2019-02-25T04:34:39.589Z,15.1
2019-02-25T04:35:40.303Z,16.2
2019-02-25T04:36:41.012Z,16.3
2019-02-25T04:37:41.720Z,15.1
2019-02-25T04:38:42.426Z,15.6
2019-02-25T04:39:43.134Z,16.2
2019-02-25T04:40:43.843Z,15.2
2019-02-25T04:41:44.552Z,16.5
2019-02-25T04:42:45.257Z,16.4
2019-02-25T04:43:45.961Z,15.1
2019-02-25T04:44:46.666Z,15.0
2019-02-25T04:45:47.376Z,15.8
2019-02-25T04:46:48.335Z,15.1
2019-02-25T04:47:49.045Z,14.9
2019-02-25T04:48:49.756Z,14.7
2019-02-25T04:49:50.469Z,15.0
2019-02-25T04:50:51.233Z,16.8
2019-02-25T04:51:51.939Z,14.9
2019-02-25T04:52:52.645Z,15.5
2019-02-25T04:53:53.359Z,15.2
2019-02-25T04:54:54.060Z,15.7
2019-02-25T04:55:54.770Z,15.8
2019-02-25T04:56:55.515Z,14.6
2019-02-25T04:57:56.224Z,14.8
2019-02-25T04:58:57.088Z,15.2
2019-02-25T04:59:57.798Z,15.2
2019-02-25T05:00:58.604Z,15.6
2019-02-25T05:02:02.173Z,14.6
2019-02-25T05:03:01.083Z,15.3
2019-02-25T05:04:01.795Z,14.8
2019-02-25T05:05:02.504Z,15.3
2019-02-25T05:06:03.229Z,15.5
2019-02-25T05:07:03.930Z,14.1
2019-02-25T05:08:04.626Z,14.6
2019-02-25T05:09:05.339Z,15.4
2019-02-25T05:10:06.069Z,15.8
2019-02-25T05:11:06.787Z,15.4
2019-02-25T05:12:07.526Z,15.4
2019-02-25T05:13:08.241Z,15.7
2019-02-25T05:14:08.954Z,14.7
2019-02-25T05:15:09.670Z,15.7
2019-02-25T05:16:10.621Z,14.7
2019-02-25T05:17:11.355Z,14.9
2019-02-25T05:18:12.046Z,15.6
2019-02-25T05:19:12.753Z,14.2
2019-02-25T05:20:13.716Z,14.5
2019-02-25T05:21:14.418Z,15.8
2019-02-25T05:22:15.120Z,15.8
2019-02-25T05:23:16.075Z,15.9
2019-02-25T05:24:16.785Z,14.5
2019-02-25T05:25:17.500Z,15.9
2019-02-25T05:26:18.218Z,15.7
2019-02-25T05:27:18.924Z,15.9
2019-02-25T05:28:19.622Z,15.2
2019-02-25T05:29:20.342Z,14.5
2019-02-25T05:30:21.051Z,16.0
2019-02-25T05:31:21.759Z,15.0
2019-02-25T05:32:22.474Z,16.0
2019-02-25T05:33:23.178Z,16.0
2019-02-25T05:34:23.894Z,16.6
2019-02-25T05:35:24.597Z,16.8
2019-02-25T05:36:25.303Z,16.2
2019-02-25T05:37:26.011Z,15.5
2019-02-25T05:38:26.718Z,14.7
2019-02-25T05:39:27.676Z,15.8
2019-02-25T05:40:28.382Z,15.8
2019-02-25T05:41:29.094Z,14.9
2019-02-25T05:42:29.804Z,15.5
2019-02-25T05:43:30.508Z,15.1
2019-02-25T05:44:31.217Z,13.3
2019-02-25T05:45:32.181Z,14.4
2019-02-25T05:46:32.895Z,14.3
2019-02-25T05:47:33.846Z,14.0
2019-02-25T05:48:34.552Z,14.2
2019-02-25T05:49:35.265Z,14.6
2019-02-25T05:50:35.994Z,14.4
2019-02-25T05:51:36.691Z,15.1
2019-02-25T05:52:37.402Z,15.4
2019-02-25T05:53:38.114Z,15.4
2019-02-25T05:54:38.824Z,14.8
2019-02-25T05:55:39.531Z,15.2
2019-02-25T05:56:40.240Z,14.9
2019-02-25T05:57:40.952Z,14.2
2019-02-25T05:58:41.920Z,14.0
2019-02-25T05:59:42.648Z,15.7
2019-02-25T06:00:43.350Z,14.3
2019-02-25T06:01:44.051Z,14.5
2019-02-25T06:02:44.781Z,15.1
2019-02-25T06:03:45.469Z,14.2
2019-02-25T06:04:46.175Z,14.5
2019-02-25T06:05:46.886Z,14.8
2019-02-25T06:06:47.599Z,14.9
2019-02-25T06:07:48.301Z,14.8
2019-02-25T06:08:49.030Z,14.2
2019-02-25T06:09:49.747Z,14.2
2019-02-25T06:10:50.463Z,13.6
2019-02-25T06:11:51.166Z,13.2
2019-02-25T06:12:51.881Z,13.4
2019-02-25T06:13:52.698Z,13.1
2019-02-25T06:14:53.433Z,13.4
2019-02-25T06:15:54.149Z,12.4
2019-02-25T06:16:54.864Z,11.4
2019-02-25T06:17:55.582Z,11.5
2019-02-25T06:18:56.283Z,12.1
2019-02-25T06:19:57.004Z,13.0
2019-02-25T06:20:57.959Z,12.6
2019-02-25T06:21:58.688Z,13.0
2019-02-25T06:22:59.401Z,12.9
2019-02-25T06:24:00.114Z,18.9
2019-02-25T06:25:00.868Z,17.7
2019-02-25T06:26:01.611Z,42.7
2019-02-25T06:27:02.323Z,15.7
2019-02-25T06:28:03.040Z,12.7
2019-02-25T06:29:03.753Z,13.0
2019-02-25T06:30:04.469Z,12.5
2019-02-25T06:31:05.189Z,16.9
2019-02-25T06:32:05.897Z,13.4
2019-02-25T06:33:06.637Z,12.4
2019-02-25T06:34:07.353Z,12.9
2019-02-25T06:35:08.121Z,11.8
2019-02-25T06:36:08.851Z,12.5
2019-02-25T06:37:09.568Z,13.0
2019-02-25T06:38:10.273Z,11.5
2019-02-25T06:39:11.226Z,11.8
2019-02-25T06:40:11.950Z,11.9
2019-02-25T06:41:12.657Z,12.2
2019-02-25T06:42:13.370Z,11.8
2019-02-25T06:43:14.101Z,12.0
2019-02-25T06:44:14.807Z,11.7
2019-02-25T06:45:15.565Z,11.5
2019-02-25T06:46:16.272Z,12.7
2019-02-25T06:47:16.989Z,12.2
2019-02-25T06:48:17.710Z,11.5
2019-02-25T06:49:18.426Z,11.0
2019-02-25T06:50:19.139Z,12.5
2019-02-25T06:51:19.860Z,12.4
2019-02-25T06:52:20.568Z,10.8
2019-02-25T06:53:21.278Z,12.4
2019-02-25T06:54:22.030Z,11.7
2019-02-25T06:55:22.748Z,10.7
2019-02-25T06:56:23.462Z,10.1
2019-02-25T06:57:24.178Z,10.2
2019-02-25T06:58:24.915Z,11.5
2019-02-25T06:59:25.622Z,11.2
2019-02-25T07:00:26.350Z,11.5
2019-02-25T07:01:27.060Z,11.1
2019-02-25T07:02:27.882Z,10.7
2019-02-25T07:03:28.594Z,10.9
2019-02-25T07:04:29.565Z,11.1
2019-02-25T07:05:30.260Z,11.5
2019-02-25T07:06:30.976Z,10.2
2019-02-25T07:07:31.687Z,10.1
2019-02-25T07:08:32.650Z,10.2
2019-02-25T07:09:33.413Z,10.7
2019-02-25T07:10:34.132Z,10.1
2019-02-25T07:11:34.841Z,9.6
2019-02-25T07:12:35.559Z,9.9
2019-02-25T07:13:36.273Z,10.7
2019-02-25T07:14:36.989Z,10.2
2019-02-25T07:15:37.702Z,10.4
2019-02-25T07:16:38.660Z,9.8
2019-02-25T07:17:39.398Z,10.4
2019-02-25T07:18:40.110Z,10.1
2019-02-25T07:19:40.826Z,10.4
2019-02-25T07:20:42.753Z,10.5
2019-02-25T07:21:42.243Z,9.8
2019-02-25T07:22:42.975Z,10.5
2019-02-25T07:23:43.697Z,9.4
2019-02-25T07:24:52.646Z,10.7
2019-02-25T07:25:45.281Z,10.2
2019-02-25T07:26:45.997Z,9.8
2019-02-25T07:27:46.716Z,9.8
2019-02-25T07:28:47.691Z,10.0
2019-02-25T07:29:48.398Z,11.2
2019-02-25T07:30:49.110Z,10.4
2019-02-25T07:31:49.829Z,9.5
2019-02-25T07:32:50.553Z,9.8
2019-02-25T07:33:51.267Z,10.0
2019-02-25T07:34:51.991Z,9.9
2019-02-25T07:35:52.698Z,9.3
2019-02-25T07:36:53.428Z,9.9
2019-02-25T07:37:54.134Z,8.9
2019-02-25T07:38:54.848Z,9.5
2019-02-25T07:39:55.558Z,9.3
2019-02-25T07:40:56.270Z,10.1
2019-02-25T07:41:56.987Z,9.8
2019-02-25T07:42:57.707Z,9.9
2019-02-25T07:43:58.418Z,9.5
2019-02-25T07:44:59.132Z,8.9
2019-02-25T07:45:59.851Z,9.3
2019-02-25T07:47:00.561Z,9.2
2019-02-25T07:48:01.271Z,8.7
2019-02-25T07:49:01.986Z,9.1
2019-02-25T07:50:02.705Z,9.0
2019-02-25T07:51:03.417Z,9.1
2019-02-25T07:52:04.139Z,9.4
2019-02-25T07:53:05.006Z,8.2
2019-02-25T07:54:06.889Z,8.9
2019-02-25T07:55:06.436Z,8.8
2019-02-25T07:56:07.158Z,8.1
2019-02-25T07:57:07.890Z,7.7
2019-02-25T07:58:08.645Z,8.8
2019-02-25T07:59:09.362Z,7.5
2019-02-25T08:00:10.078Z,8.6
2019-02-25T08:01:10.795Z,8.2
2019-02-25T08:02:11.507Z,9.0
2019-02-25T08:03:12.269Z,8.1
2019-02-25T08:04:12.981Z,8.6
2019-02-25T08:05:13.684Z,8.4
2019-02-25T08:06:14.404Z,8.0
2019-02-25T08:07:15.109Z,9.1
2019-02-25T08:08:15.830Z,8.6
2019-02-25T08:09:16.543Z,8.0
2019-02-25T08:10:17.251Z,9.0
2019-02-25T08:11:18.015Z,8.1
2019-02-25T08:12:18.727Z,7.7
2019-02-25T08:13:19.448Z,8.0
2019-02-25T08:14:20.153Z,8.1
2019-02-25T08:15:20.872Z,8.6
2019-02-25T08:16:21.581Z,7.9
2019-02-25T08:17:22.290Z,8.4
2019-02-25T08:18:23.053Z,8.7
2019-02-25T08:19:23.767Z,7.8
2019-02-25T08:20:24.478Z,8.4
2019-02-25T08:21:25.190Z,8.1
2019-02-25T08:22:25.910Z,8.0
2019-02-25T08:23:26.718Z,8.0
2019-02-25T08:24:30.582Z,7.7
2019-02-25T08:25:28.155Z,7.6
2019-02-25T08:26:28.877Z,7.8
2019-02-25T08:27:29.592Z,7.8
2019-02-25T08:28:30.307Z,7.8
2019-02-25T08:29:31.021Z,7.6
2019-02-25T08:30:31.735Z,8.4
2019-02-25T08:31:32.473Z,7.8
2019-02-25T08:32:33.191Z,8.3
2019-02-25T08:33:33.904Z,7.5
2019-02-25T08:34:34.668Z,8.0
2019-02-25T08:35:35.380Z,8.1
2019-02-25T08:36:37.536Z,8.6
2019-02-25T08:37:36.813Z,8.7
2019-02-25T08:38:37.526Z,7.7
2019-02-25T08:39:38.601Z,8.5
2019-02-25T08:40:39.316Z,8.7
2019-02-25T08:41:40.038Z,8.6
2019-02-25T08:42:40.758Z,8.8
2019-02-25T08:43:41.482Z,8.1
2019-02-25T08:44:42.240Z,8.5
2019-02-25T08:45:42.970Z,8.9
2019-02-25T08:46:43.695Z,7.7
2019-02-25T08:47:44.423Z,7.4
2019-02-25T08:48:45.141Z,8.0
2019-02-25T08:49:45.907Z,8.0
2019-02-25T08:50:46.623Z,7.9
2019-02-25T08:51:47.344Z,8.8
2019-02-25T08:52:48.075Z,9.5
2019-02-25T08:53:48.778Z,9.0
2019-02-25T08:54:49.558Z,9.3
2019-02-25T08:55:50.276Z,9.2
2019-02-25T08:56:51.002Z,10.4
2019-02-25T08:57:51.713Z,9.6
2019-02-25T08:58:52.451Z,10.3
2019-02-25T08:59:53.169Z,9.1
2019-02-25T09:00:53.887Z,9.4
2019-02-25T09:01:54.612Z,8.7
2019-02-25T09:02:55.349Z,10.0
2019-02-25T09:03:56.064Z,8.8
2019-02-25T09:04:56.785Z,8.9
2019-02-25T09:05:57.512Z,9.0
2019-02-25T09:06:58.246Z,8.7
2019-02-25T09:07:58.976Z,8.6
2019-02-25T09:08:59.691Z,7.9
2019-02-25T09:10:00.413Z,7.9
2019-02-25T09:11:01.139Z,8.5
2019-02-25T09:12:01.865Z,8.4
2019-02-25T09:13:02.578Z,8.1
2019-02-25T09:14:03.300Z,8.6
2019-02-25T09:15:04.024Z,8.7
2019-02-25T09:16:04.747Z,8.9
2019-02-25T09:17:05.471Z,8.3
2019-02-25T09:18:06.196Z,9.4
2019-02-25T09:19:06.986Z,8.9
2019-02-25T09:20:07.706Z,8.3
2019-02-25T09:21:08.435Z,8.5
2019-02-25T09:22:09.151Z,8.6
2019-02-25T09:23:09.875Z,9.1
2019-02-25T09:24:10.596Z,9.9
2019-02-25T09:25:11.471Z,9.6
2019-02-25T09:26:12.194Z,10.2
2019-02-25T09:27:12.923Z,9.8
2019-02-25T09:28:13.656Z,10.4
2019-02-25T09:29:14.374Z,9.3
2019-02-25T09:30:15.295Z,9.8
2019-02-25T09:31:16.023Z,9.7
2019-02-25T09:32:16.750Z,10.3
2019-02-25T09:33:17.511Z,13.1
2019-02-25T09:34:18.244Z,12.8
2019-02-25T09:35:18.975Z,12.4
2019-02-25T09:36:19.695Z,12.1
2019-02-25T09:37:20.418Z,12.2
2019-02-25T09:38:21.140Z,10.8
2019-02-25T09:39:21.913Z,11.2
2019-02-25T09:40:22.677Z,9.7
2019-02-25T09:41:29.639Z,10.3
2019-02-25T09:42:24.159Z,9.6
2019-02-25T09:43:24.879Z,9.4
2019-02-25T09:44:25.601Z,9.1
2019-02-25T09:45:26.327Z,8.9
2019-02-25T09:46:27.065Z,9.5
2019-02-25T09:47:27.775Z,8.9
2019-02-25T09:48:28.513Z,9.0
2019-02-25T09:49:29.236Z,8.5
2019-02-25T09:50:30.030Z,8.0
2019-02-25T09:51:30.753Z,8.8
2019-02-25T09:52:31.479Z,8.6
2019-02-25T09:53:32.201Z,8.6
2019-02-25T09:54:32.929Z,8.7
2019-02-25T09:55:33.649Z,8.6
2019-02-25T09:56:34.622Z,8.3
2019-02-25T09:57:35.350Z,9.0
2019-02-25T09:58:36.079Z,8.0
2019-02-25T09:59:36.807Z,8.8
2019-02-25T10:00:37.542Z,8.5
2019-02-25T10:01:38.277Z,9.2
2019-02-25T10:02:39.008Z,9.3
2019-02-25T10:03:39.735Z,8.7
2019-02-25T10:04:40.467Z,8.7
2019-02-25T10:05:41.197Z,9.6
2019-02-25T10:06:42.184Z,11.1
2019-02-25T10:07:42.904Z,12.7
2019-02-25T10:08:43.638Z,12.6
2019-02-25T10:09:44.614Z,13.0
2019-02-25T10:10:45.659Z,14.0
2019-02-25T10:11:46.396Z,12.9
2019-02-25T10:12:47.138Z,12.4
2019-02-25T10:13:47.863Z,11.3
2019-02-25T10:14:49.600Z,11.4
2019-02-25T10:15:49.325Z,13.4
2019-02-25T10:16:50.071Z,14.3
2019-02-25T10:17:50.796Z,15.7
2019-02-25T10:18:51.522Z,16.8
2019-02-25T10:19:52.255Z,17.6
2019-02-25T10:20:52.981Z,16.4
2019-02-25T10:21:53.701Z,15.5
2019-02-25T10:22:54.422Z,14.3
2019-02-25T10:23:55.164Z,14.5
2019-02-25T10:24:55.896Z,15.4
2019-02-25T10:25:56.625Z,14.8
2019-02-25T10:26:57.350Z,13.8
2019-02-25T10:27:58.079Z,14.0
2019-02-25T10:28:58.804Z,13.9
2019-02-25T10:29:59.544Z,14.1
2019-02-25T10:31:00.269Z,12.3
2019-02-25T10:32:02.618Z,12.8
2019-02-25T10:33:01.742Z,13.4
2019-02-25T10:34:02.486Z,12.3
2019-02-25T10:35:03.217Z,12.4
2019-02-25T10:36:03.941Z,11.8
2019-02-25T10:37:04.670Z,11.5
2019-02-25T10:38:05.403Z,12.0
2019-02-25T10:39:06.122Z,11.8
2019-02-25T10:40:06.901Z,11.9
2019-02-25T10:41:07.600Z,12.4
2019-02-25T10:42:08.334Z,11.4
2019-02-25T10:43:09.171Z,12.2
2019-02-25T10:44:09.911Z,12.4
2019-02-25T10:45:13.011Z,12.2
2019-02-25T10:46:13.467Z,12.8
2019-02-25T10:47:13.573Z,12.2
2019-02-25T10:48:13.097Z,12.1
2019-02-25T10:49:13.832Z,12.0
2019-02-25T10:50:14.552Z,11.6
2019-02-25T10:51:15.278Z,11.9
2019-02-25T10:52:17.262Z,10.9
2019-02-25T10:53:18.206Z,10.8
2019-02-25T10:54:19.141Z,10.3
2019-02-25T10:55:18.214Z,9.1
2019-02-25T10:56:19.906Z,9.0
2019-02-25T10:57:21.320Z,9.0
2019-02-25T10:58:20.383Z,8.9
2019-02-25T10:59:21.152Z,8.9
2019-02-25T11:00:21.975Z,8.5
2019-02-25T11:01:24.636Z,8.0
2019-02-25T11:02:23.432Z,9.5
2019-02-25T11:03:24.172Z,9.1
2019-02-25T11:04:26.273Z,9.4
2019-02-25T11:05:27.934Z,9.4
2019-02-25T11:06:27.404Z,8.1
2019-02-25T11:07:27.334Z,9.1
2019-02-25T11:08:28.060Z,9.7
2019-02-25T11:09:28.837Z,9.4
2019-02-25T11:10:29.572Z,8.7
2019-02-25T11:11:30.289Z,9.6
2019-02-25T11:12:32.142Z,10.8
2019-02-25T11:13:31.901Z,9.6
2019-02-25T11:14:33.332Z,8.8
2019-02-25T11:15:33.216Z,10.0
2019-02-25T11:16:33.948Z,9.2
2019-02-25T11:17:34.671Z,9.8
2019-02-25T11:18:35.394Z,9.1
2019-02-25T11:19:36.140Z,10.0
2019-02-25T11:20:37.823Z,10.1
2019-02-25T11:21:38.100Z,9.9
2019-02-25T11:22:39.904Z,9.9
2019-02-25T11:23:39.047Z,9.3
2019-02-25T11:24:39.790Z,8.8
2019-02-25T11:25:40.576Z,11.1
2019-02-25T11:26:41.300Z,10.1
2019-02-25T11:27:42.032Z,10.7
2019-02-25T11:28:43.777Z,10.5
2019-02-25T11:29:44.126Z,10.6
2019-02-25T11:30:45.050Z,9.8
2019-02-25T11:31:47.246Z,11.8
2019-02-25T11:32:45.990Z,11.1
2019-02-25T11:33:46.720Z,10.5
2019-02-25T11:34:47.453Z,10.2
2019-02-25T11:35:48.189Z,9.7
2019-02-25T11:36:50.841Z,9.1
2019-02-25T11:37:50.222Z,8.9
2019-02-25T11:38:50.380Z,8.4
2019-02-25T11:39:52.587Z,8.3
2019-02-25T11:40:51.854Z,8.3
2019-02-25T11:41:52.690Z,8.9
2019-02-25T11:42:53.426Z,8.6
2019-02-25T11:43:55.336Z,8.6
2019-02-25T11:44:57.038Z,9.0
2019-02-25T11:45:55.614Z,9.2
2019-02-25T11:46:56.335Z,8.8
2019-02-25T11:47:57.067Z,8.7
2019-02-25T11:48:57.789Z,8.8
2019-02-25T11:49:58.531Z,8.2
2019-02-25T11:50:59.255Z,8.1
2019-02-25T11:51:59.993Z,8.5
2019-02-25T11:53:00.723Z,8.4
2019-02-25T11:54:01.449Z,8.0
2019-02-25T11:55:02.177Z,8.2
2019-02-25T11:56:02.913Z,7.8
2019-02-25T11:57:03.643Z,8.6
2019-02-25T11:58:04.364Z,8.6
2019-02-25T11:59:05.100Z,8.2
2019-02-25T12:00:05.824Z,8.9
2019-02-25T12:01:06.562Z,8.2
2019-02-25T12:02:07.294Z,7.8
2019-02-25T12:03:08.079Z,7.9
2019-02-25T12:04:08.811Z,7.9
2019-02-25T12:05:09.528Z,7.8
2019-02-25T12:06:10.273Z,8.1
2019-02-25T12:07:11.255Z,8.4
2019-02-25T12:08:12.089Z,6.6
2019-02-25T12:09:12.816Z,7.2
2019-02-25T12:10:13.545Z,7.6
2019-02-25T12:11:14.281Z,8.3
2019-02-25T12:12:15.011Z,7.8
2019-02-25T12:13:15.748Z,7.7
2019-02-25T12:14:16.477Z,7.0
2019-02-25T12:15:17.210Z,7.6
2019-02-25T12:16:17.934Z,7.9
2019-02-25T12:17:18.657Z,7.4
2019-02-25T12:18:19.389Z,7.6
2019-02-25T12:19:20.116Z,8.2
2019-02-25T12:20:20.864Z,9.4
2019-02-25T12:21:21.596Z,8.4
2019-02-25T12:22:22.323Z,8.6
2019-02-25T12:23:23.061Z,8.7
2019-02-25T12:24:23.787Z,9.1
2019-02-25T12:25:24.532Z,8.6
2019-02-25T12:26:25.263Z,9.0
2019-02-25T12:27:25.996Z,8.8
2019-02-25T12:28:26.731Z,8.8
2019-02-25T12:29:27.633Z,8.8
2019-02-25T12:30:28.338Z,8.1
2019-02-25T12:31:29.088Z,7.9
2019-02-25T12:32:29.783Z,7.9
2019-02-25T12:33:30.515Z,7.7
2019-02-25T12:34:31.247Z,7.1
2019-02-25T12:35:32.222Z,7.9
2019-02-25T12:36:32.956Z,7.3
2019-02-25T12:37:33.679Z,7.6
2019-02-25T12:38:34.665Z,7.6
2019-02-25T12:39:35.401Z,7.7
2019-02-25T12:40:36.131Z,7.0
2019-02-25T12:41:37.114Z,7.0
2019-02-25T12:42:37.833Z,7.3
2019-02-25T12:43:38.565Z,7.4
2019-02-25T12:44:39.309Z,7.6
2019-02-25T12:45:40.087Z,7.2
2019-02-25T12:46:41.072Z,7.4
2019-02-25T12:47:41.802Z,7.2
2019-02-25T12:48:42.535Z,6.6
2019-02-25T12:49:43.257Z,7.0
2019-02-25T12:50:43.995Z,8.5
2019-02-25T12:51:44.720Z,7.4
2019-02-25T12:52:45.455Z,7.0
2019-02-25T12:53:46.179Z,7.3
2019-02-25T12:54:46.916Z,7.1
2019-02-25T12:55:47.658Z,7.2
2019-02-25T12:56:48.393Z,7.1
2019-02-25T12:57:49.119Z,7.6
2019-02-25T12:58:49.963Z,7.3
2019-02-25T12:59:50.705Z,7.2
2019-02-25T13:00:51.439Z,7.8
2019-02-25T13:01:52.170Z,7.0
2019-02-25T13:02:52.913Z,6.9
2019-02-25T13:03:53.648Z,7.2
2019-02-25T13:04:54.377Z,7.5
2019-02-25T13:05:55.117Z,7.3
2019-02-25T13:06:55.834Z,7.0
2019-02-25T13:07:56.556Z,7.3
2019-02-25T13:08:57.288Z,7.1
2019-02-25T13:09:58.028Z,7.7
2019-02-25T13:10:58.771Z,7.4
2019-02-25T13:11:59.501Z,7.0
2019-02-25T13:13:00.233Z,7.7
2019-02-25T13:14:01.001Z,7.3
2019-02-25T13:15:01.717Z,7.1
2019-02-25T13:16:02.440Z,7.1
2019-02-25T13:17:03.178Z,7.5
2019-02-25T13:18:03.910Z,7.6
2019-02-25T13:19:04.645Z,6.7
2019-02-25T13:20:05.381Z,6.9
2019-02-25T13:21:06.113Z,6.6
2019-02-25T13:22:06.845Z,6.7
2019-02-25T13:23:07.577Z,6.5
2019-02-25T13:24:09.919Z,6.8
2019-02-25T13:25:10.596Z,6.0
2019-02-25T13:26:09.787Z,6.8
2019-02-25T13:27:11.793Z,5.9
2019-02-25T13:28:11.254Z,7.0
2019-02-25T13:29:11.993Z,8.6
2019-02-25T13:30:12.723Z,8.9
2019-02-25T13:31:13.459Z,10.3
2019-02-25T13:32:14.193Z,9.3
2019-02-25T13:33:14.934Z,8.2
2019-02-25T13:34:15.659Z,8.8
2019-02-25T13:35:16.446Z,9.2
2019-02-25T13:36:17.183Z,10.9
2019-02-25T13:37:17.928Z,10.2
2019-02-25T13:38:18.656Z,10.4
2019-02-25T13:39:19.396Z,11.1
2019-02-25T13:40:20.117Z,11.8
2019-02-25T13:41:20.840Z,10.8
2019-02-25T13:42:21.566Z,11.7
2019-02-25T13:43:22.309Z,11.2
2019-02-25T13:44:23.045Z,11.7