createdAt,value
2018-04-27T00:00:56.159Z,0.00
2018-04-27T00:01:56.146Z,0.00
2018-04-27T00:02:56.114Z,0.00
2018-04-27T00:03:56.085Z,0.00
2018-04-27T00:04:56.062Z,0.00
2018-04-27T00:05:56.024Z,0.00
2018-04-27T00:06:56.006Z,0.00
2018-04-27T00:07:55.976Z,0.00
2018-04-27T00:08:55.954Z,0.00
2018-04-27T00:09:55.928Z,0.00
2018-04-27T00:10:55.890Z,0.00
2018-04-27T00:11:55.876Z,0.00
2018-04-27T00:12:55.849Z,0.00
2018-04-27T00:13:55.823Z,0.00
2018-04-27T00:14:55.794Z,0.00
2018-04-27T00:15:55.759Z,0.00
2018-04-27T00:16:55.741Z,0.00
2018-04-27T00:17:55.708Z,0.00
2018-04-27T00:18:55.755Z,0.00
2018-04-27T00:19:55.659Z,0.00
2018-04-27T00:20:55.630Z,0.00
2018-04-27T00:21:55.612Z,0.00
2018-04-27T00:22:55.575Z,0.00
2018-04-27T00:23:55.556Z,0.00
2018-04-27T00:24:55.534Z,0.00
2018-04-27T00:25:55.498Z,0.00
2018-04-27T00:26:55.474Z,0.00
2018-04-27T00:27:55.445Z,0.00
2018-04-27T00:28:55.425Z,0.00
2018-04-27T00:29:55.387Z,0.00
2018-04-27T00:30:55.365Z,0.00
2018-04-27T00:31:55.338Z,0.00
2018-04-27T00:32:55.306Z,0.00
2018-04-27T00:33:55.291Z,0.00
2018-04-27T00:34:55.262Z,0.00
2018-04-27T00:35:55.230Z,0.00
2018-04-27T00:36:55.209Z,0.00
2018-04-27T00:37:55.181Z,0.00
2018-04-27T00:38:55.147Z,0.00
2018-04-27T00:39:55.125Z,0.00
2018-04-27T00:40:55.097Z,0.00
2018-04-27T00:41:55.079Z,0.00
2018-04-27T00:42:55.049Z,0.00
2018-04-27T00:43:55.018Z,0.00
2018-04-27T00:44:54.990Z,0.00
2018-04-27T00:45:54.971Z,0.00
2018-04-27T00:46:54.942Z,0.00
2018-04-27T00:47:54.917Z,0.00
2018-04-27T00:48:54.891Z,0.00
2018-04-27T00:49:54.860Z,0.00
2018-04-27T00:50:54.830Z,0.00
2018-04-27T00:51:54.814Z,0.00
2018-04-27T00:52:54.776Z,0.00
2018-04-27T00:53:54.760Z,0.00
2018-04-27T00:54:54.738Z,0.00
2018-04-27T00:55:54.719Z,0.00
2018-04-27T00:56:54.675Z,0.00
2018-04-27T00:57:54.648Z,0.00
2018-04-27T00:58:54.625Z,0.00
2018-04-27T00:59:54.596Z,0.00
2018-04-27T01:00:54.575Z,0.00
2018-04-27T01:01:54.541Z,0.00
2018-04-27T01:02:54.519Z,0.00
2018-04-27T01:03:54.489Z,0.00
2018-04-27T01:04:54.462Z,0.00
2018-04-27T01:05:54.441Z,0.00
2018-04-27T01:06:54.417Z,0.00
2018-04-27T01:07:54.386Z,0.00
2018-04-27T01:08:54.354Z,0.00
2018-04-27T01:09:54.334Z,0.00
2018-04-27T01:10:54.306Z,0.00
2018-04-27T01:11:54.274Z,0.00
2018-04-27T01:12:54.247Z,0.00
2018-04-27T01:13:54.226Z,0.00
2018-04-27T01:14:54.192Z,0.00
2018-04-27T01:15:54.173Z,0.00
2018-04-27T01:16:54.141Z,0.00
2018-04-27T01:17:54.124Z,0.00
2018-04-27T01:18:54.093Z,0.00
2018-04-27T01:19:54.059Z,0.00
2018-04-27T01:20:54.046Z,0.00
2018-04-27T01:21:54.007Z,0.00
2018-04-27T01:22:53.979Z,0.00
2018-04-27T01:23:53.956Z,0.00
2018-04-27T01:24:53.945Z,0.00
2018-04-27T01:25:53.905Z,0.00
2018-04-27T01:26:53.880Z,0.00
2018-04-27T01:27:53.856Z,0.00
2018-04-27T01:28:53.831Z,0.00
2018-04-27T01:29:53.803Z,0.00
2018-04-27T01:30:53.777Z,0.00
2018-04-27T01:31:53.741Z,0.00
2018-04-27T01:32:53.726Z,0.00
2018-04-27T01:33:53.688Z,0.00
2018-04-27T01:34:53.658Z,0.00
2018-04-27T01:35:53.644Z,0.00
2018-04-27T01:36:53.610Z,0.00
2018-04-27T01:37:53.590Z,0.00
2018-04-27T01:38:53.554Z,0.00
2018-04-27T01:39:53.534Z,0.00
2018-04-27T01:40:53.512Z,0.00
2018-04-27T01:41:53.475Z,0.00
2018-04-27T01:42:53.455Z,0.00
2018-04-27T01:43:53.424Z,0.00
2018-04-27T01:44:53.396Z,0.00
2018-04-27T01:45:53.378Z,0.00
2018-04-27T01:46:53.340Z,0.00
2018-04-27T01:47:53.323Z,0.00
2018-04-27T01:48:53.292Z,0.00
2018-04-27T01:49:53.264Z,0.00
2018-04-27T01:50:53.241Z,0.00
2018-04-27T01:51:53.209Z,0.00
2018-04-27T01:52:53.186Z,0.00
2018-04-27T01:53:53.161Z,0.00
2018-04-27T01:54:53.134Z,0.00
2018-04-27T01:55:53.128Z,0.00
2018-04-27T01:56:53.077Z,0.00
2018-04-27T01:57:53.058Z,0.00
2018-04-27T01:58:53.027Z,0.00
2018-04-27T01:59:53.001Z,0.00
2018-04-27T02:00:52.981Z,0.00
2018-04-27T02:01:52.945Z,0.00
2018-04-27T02:02:52.923Z,0.00
2018-04-27T02:03:52.887Z,0.00
2018-04-27T02:04:52.869Z,0.00
2018-04-27T02:05:52.845Z,0.00
2018-04-27T02:06:52.808Z,0.00
2018-04-27T02:07:52.791Z,0.00
2018-04-27T02:08:52.758Z,0.00
2018-04-27T02:09:52.728Z,0.00
2018-04-27T02:10:52.701Z,0.00
2018-04-27T02:11:52.661Z,0.00
2018-04-27T02:12:52.641Z,0.00
2018-04-27T02:13:52.611Z,0.00
2018-04-27T02:14:52.584Z,0.00
2018-04-27T02:15:52.565Z,0.00
2018-04-27T02:16:52.527Z,0.00
2018-04-27T02:17:52.502Z,0.00
2018-04-27T02:18:52.474Z,0.00
2018-04-27T02:19:52.456Z,0.00
2018-04-27T02:20:52.426Z,0.00
2018-04-27T02:21:52.404Z,0.00
2018-04-27T02:22:52.378Z,0.00
2018-04-27T02:23:52.343Z,0.00
2018-04-27T02:24:52.321Z,0.00
2018-04-27T02:25:52.288Z,0.00
2018-04-27T02:26:52.265Z,0.00
2018-04-27T02:27:52.242Z,0.00
2018-04-27T02:28:52.208Z,0.00
2018-04-27T02:29:52.186Z,0.00
2018-04-27T02:30:52.163Z,0.00
2018-04-27T02:31:52.129Z,0.00
2018-04-27T02:32:52.105Z,0.00
2018-04-27T02:33:52.074Z,0.00
2018-04-27T02:34:52.062Z,0.00
2018-04-27T02:35:52.031Z,0.00
2018-04-27T02:36:52.004Z,0.00
2018-04-27T02:37:51.973Z,0.00
2018-04-27T02:38:51.941Z,0.00
2018-04-27T02:39:51.926Z,0.00
2018-04-27T02:40:51.885Z,0.00
2018-04-27T02:41:51.869Z,0.00
2018-04-27T02:42:51.836Z,0.00
2018-04-27T02:43:51.815Z,0.00
2018-04-27T02:44:51.784Z,0.00
2018-04-27T02:45:51.761Z,0.00
2018-04-27T02:46:51.736Z,0.00
2018-04-27T02:47:51.703Z,0.00
2018-04-27T02:48:51.681Z,0.00
2018-04-27T02:49:51.651Z,0.00
2018-04-27T02:50:51.620Z,0.00
2018-04-27T02:51:51.605Z,0.00
2018-04-27T02:52:51.582Z,0.00
2018-04-27T02:53:51.544Z,0.00
2018-04-27T02:54:51.524Z,0.00
2018-04-27T02:55:51.489Z,0.00
2018-04-27T02:56:51.469Z,0.00
2018-04-27T02:57:51.441Z,0.00
2018-04-27T02:58:51.408Z,0.00
2018-04-27T02:59:51.390Z,0.00
2018-04-27T03:00:51.367Z,0.00
2018-04-27T03:01:51.336Z,0.00
2018-04-27T03:02:51.312Z,0.00
2018-04-27T03:03:51.276Z,0.00
2018-04-27T03:04:51.252Z,0.00
2018-04-27T03:05:51.229Z,0.00
2018-04-27T03:06:51.207Z,0.00
2018-04-27T03:07:51.171Z,0.00
2018-04-27T03:08:51.146Z,0.00
2018-04-27T03:09:51.124Z,0.00
2018-04-27T03:10:51.088Z,0.00
2018-04-27T03:11:51.071Z,0.00
2018-04-27T03:12:51.046Z,0.00
2018-04-27T03:13:51.016Z,0.00
2018-04-27T03:14:50.990Z,0.00
2018-04-27T03:15:50.959Z,0.00
2018-04-27T03:16:50.928Z,0.00
2018-04-27T03:17:50.910Z,0.00
2018-04-27T03:18:50.877Z,0.00
2018-04-27T03:19:50.854Z,0.00
2018-04-27T03:20:50.831Z,0.00
2018-04-27T03:21:50.810Z,0.00
2018-04-27T03:22:50.777Z,0.00
2018-04-27T03:23:50.781Z,0.00
2018-04-27T03:24:50.724Z,0.00
2018-04-27T03:25:50.696Z,0.00
2018-04-27T03:26:50.680Z,0.00
2018-04-27T03:27:50.640Z,0.00
2018-04-27T03:28:50.609Z,0.00
2018-04-27T03:29:50.591Z,0.00
2018-04-27T03:30:50.560Z,0.00
2018-04-27T03:31:50.539Z,0.00
2018-04-27T03:32:50.512Z,0.00
2018-04-27T03:33:50.480Z,0.00
2018-04-27T03:34:50.459Z,0.00
2018-04-27T03:35:50.426Z,0.00
2018-04-27T03:36:50.397Z,0.00
2018-04-27T03:37:50.379Z,0.00
2018-04-27T03:38:50.343Z,0.00
2018-04-27T03:39:50.318Z,0.00
2018-04-27T03:40:50.297Z,0.00
2018-04-27T03:41:50.273Z,0.00
2018-04-27T03:42:50.239Z,0.00
2018-04-27T03:43:50.218Z,4.00
2018-04-27T03:44:50.186Z,4.00
2018-04-27T03:45:50.165Z,0.00
2018-04-27T03:46:50.129Z,4.00
2018-04-27T03:47:50.112Z,4.00
2018-04-27T03:48:50.078Z,4.00
2018-04-27T03:49:50.059Z,4.00
2018-04-27T03:50:50.033Z,8.00
2018-04-27T03:51:50.018Z,4.00
2018-04-27T03:52:49.977Z,8.00
2018-04-27T03:53:49.943Z,8.00
2018-04-27T03:54:49.923Z,12.00
2018-04-27T03:55:49.901Z,12.00
2018-04-27T03:56:49.999Z,16.00
2018-04-27T03:57:49.836Z,16.00
2018-04-27T03:58:49.809Z,20.00
2018-04-27T03:59:49.788Z,20.00
2018-04-27T04:00:49.763Z,28.00
2018-04-27T04:01:49.734Z,28.00
2018-04-27T04:02:49.707Z,36.00
2018-04-27T04:03:49.685Z,40.00
2018-04-27T04:04:49.656Z,44.00
2018-04-27T04:05:49.622Z,48.00
2018-04-27T04:06:49.601Z,52.00
2018-04-27T04:07:49.572Z,64.00
2018-04-27T04:08:49.541Z,68.00
2018-04-27T04:09:49.528Z,76.00
2018-04-27T04:10:49.490Z,84.00
2018-04-27T04:11:49.471Z,92.00
2018-04-27T04:12:49.448Z,100.00
2018-04-27T04:13:49.531Z,108.00
2018-04-27T04:14:49.392Z,116.00
2018-04-27T04:15:49.359Z,128.00
2018-04-27T04:16:49.331Z,136.00
2018-04-27T04:17:49.305Z,144.00
2018-04-27T04:18:49.282Z,152.00
2018-04-27T04:19:49.250Z,164.00
2018-04-27T04:20:49.221Z,176.00
2018-04-27T04:21:49.202Z,192.00
2018-04-27T04:22:49.173Z,208.00
2018-04-27T04:23:49.147Z,228.00
2018-04-27T04:24:49.128Z,248.00
2018-04-27T04:25:49.090Z,260.00
2018-04-27T04:26:49.075Z,280.00
2018-04-27T04:27:49.034Z,300.00
2018-04-27T04:28:49.015Z,324.00
2018-04-27T04:29:48.986Z,356.00
2018-04-27T04:30:48.956Z,380.00
2018-04-27T04:31:48.935Z,404.00
2018-04-27T04:32:48.899Z,432.00
2018-04-27T04:33:48.883Z,460.00
2018-04-27T04:34:48.848Z,492.00
2018-04-27T04:35:48.826Z,524.00
2018-04-27T04:36:48.801Z,556.00
2018-04-27T04:37:48.768Z,592.00
2018-04-27T04:38:48.745Z,632.00
2018-04-27T04:39:48.718Z,668.00
2018-04-27T04:40:48.688Z,700.00
2018-04-27T04:41:48.669Z,724.00
2018-04-27T04:42:48.639Z,740.00
2018-04-27T04:43:48.614Z,752.00
2018-04-27T04:44:48.584Z,772.00
2018-04-27T04:45:48.555Z,796.00
2018-04-27T04:46:48.533Z,816.00
2018-04-27T04:47:48.534Z,840.00
2018-04-27T04:48:48.513Z,864.00
2018-04-27T04:49:48.516Z,884.00
2018-04-27T04:50:48.420Z,912.00
2018-04-27T04:51:48.399Z,940.00
2018-04-27T04:52:48.365Z,980.00
2018-04-27T04:53:48.349Z,1028.00
2018-04-27T04:54:48.327Z,1096.00
2018-04-27T04:55:48.288Z,1140.00
2018-04-27T04:56:48.269Z,1180.00
2018-04-27T04:57:48.232Z,1204.00
2018-04-27T04:58:48.213Z,1204.00
2018-04-27T04:59:48.182Z,1204.00
2018-04-27T05:00:48.159Z,1200.00
2018-04-27T05:01:48.131Z,1192.00
2018-04-27T05:02:48.123Z,1188.00
2018-04-27T05:03:48.075Z,1192.00
2018-04-27T05:04:48.047Z,1196.00
2018-04-27T05:05:48.029Z,1204.00
2018-04-27T05:06:47.994Z,1208.00
2018-04-27T05:07:47.968Z,1200.00
2018-04-27T05:08:47.948Z,1196.00
2018-04-27T05:09:47.913Z,1224.00
2018-04-27T05:10:47.966Z,1252.00
2018-04-27T05:11:47.861Z,1252.00
2018-04-27T05:12:47.832Z,1252.00
2018-04-27T05:13:47.814Z,1252.00
2018-04-27T05:14:47.783Z,1260.00
2018-04-27T05:15:47.756Z,1292.00
2018-04-27T05:16:47.729Z,1352.00
2018-04-27T05:17:47.702Z,1400.00
2018-04-27T05:18:47.677Z,1428.00
2018-04-27T05:19:47.647Z,1472.00
2018-04-27T05:20:47.627Z,1556.00
2018-04-27T05:21:47.592Z,1652.00
2018-04-27T05:22:47.567Z,1784.00
2018-04-27T05:23:47.547Z,1952.00
2018-04-27T05:24:47.516Z,2028.00
2018-04-27T05:25:47.488Z,2080.00
2018-04-27T05:26:47.467Z,2116.00
2018-04-27T05:27:47.433Z,2048.00
2018-04-27T05:28:47.408Z,1964.00
2018-04-27T05:29:47.415Z,1920.00
2018-04-27T05:30:47.354Z,1924.00
2018-04-27T05:31:47.332Z,1944.00
2018-04-27T05:32:47.301Z,1984.00
2018-04-27T05:33:47.277Z,2084.00
2018-04-27T05:34:47.251Z,2184.00
2018-04-27T05:35:47.231Z,2248.00
2018-04-27T05:36:47.198Z,2284.00
2018-04-27T05:37:47.169Z,2244.00
2018-04-27T05:38:47.146Z,2208.00
2018-04-27T05:39:47.112Z,2184.00
2018-04-27T05:40:47.089Z,2196.00
2018-04-27T05:41:47.064Z,2224.00
2018-04-27T05:42:47.031Z,2244.00
2018-04-27T05:43:47.014Z,2260.00
2018-04-27T05:44:46.986Z,2260.00
2018-04-27T05:45:46.991Z,2252.00
2018-04-27T05:46:46.926Z,2240.00
2018-04-27T05:47:46.932Z,2216.00
2018-04-27T05:48:46.878Z,2176.00
2018-04-27T05:49:46.849Z,2120.00
2018-04-27T05:50:46.830Z,2080.00
2018-04-27T05:51:46.794Z,2044.00
2018-04-27T05:52:46.768Z,2008.00
2018-04-27T05:53:46.745Z,1972.00
2018-04-27T05:54:46.717Z,1944.00
2018-04-27T05:55:46.695Z,1932.00
2018-04-27T05:56:46.663Z,1928.00
2018-04-27T05:57:46.643Z,1920.00
2018-04-27T05:58:46.616Z,1908.00
2018-04-27T05:59:46.583Z,1896.00
2018-04-27T06:00:46.562Z,1884.00
2018-04-27T06:01:46.542Z,1880.00
2018-04-27T06:02:46.513Z,1884.00
2018-04-27T06:03:46.477Z,1888.00
2018-04-27T06:04:46.458Z,1892.00
2018-04-27T06:05:46.437Z,1896.00
2018-04-27T06:06:46.408Z,1920.00
2018-04-27T06:07:46.379Z,1900.00
2018-04-27T06:08:46.349Z,1872.00
2018-04-27T06:09:46.333Z,1860.00
2018-04-27T06:10:46.298Z,1876.00
2018-04-27T06:11:46.263Z,1880.00
2018-04-27T06:12:46.248Z,1884.00
2018-04-27T06:13:46.215Z,1884.00
2018-04-27T06:14:46.185Z,1872.00
2018-04-27T06:15:46.167Z,1864.00
2018-04-27T06:16:46.133Z,1860.00
2018-04-27T06:17:46.115Z,1848.00
2018-04-27T06:18:46.085Z,1836.00
2018-04-27T06:19:46.061Z,1832.00
2018-04-27T06:20:46.032Z,1820.00
2018-04-27T06:21:46.028Z,1816.00
2018-04-27T06:22:45.976Z,1816.00
2018-04-27T06:23:45.947Z,1816.00
2018-04-27T06:24:45.923Z,1808.00
2018-04-27T06:25:45.919Z,1800.00
2018-04-27T06:26:45.869Z,1796.00
2018-04-27T06:27:45.849Z,1808.00
2018-04-27T06:28:45.862Z,1812.00
2018-04-27T06:29:45.791Z,1820.00
2018-04-27T06:30:45.769Z,1832.00
2018-04-27T06:31:45.893Z,1844.00
2018-04-27T06:32:45.711Z,1840.00
2018-04-27T06:33:45.689Z,1816.00
2018-04-27T06:34:45.660Z,1796.00
2018-04-27T06:35:45.636Z,1812.00
2018-04-27T06:36:45.611Z,1800.00
2018-04-27T06:37:45.579Z,1836.00
2018-04-27T06:38:45.557Z,1876.00
2018-04-27T06:39:45.527Z,1904.00
2018-04-27T06:40:45.498Z,1940.00
2018-04-27T06:41:45.482Z,1984.00
2018-04-27T06:42:45.461Z,2024.00
2018-04-27T06:43:45.418Z,2068.00
2018-04-27T06:44:45.394Z,2120.00
2018-04-27T06:45:45.372Z,2200.00
2018-04-27T06:46:45.339Z,2308.00
2018-04-27T06:47:45.323Z,2336.00
2018-04-27T06:48:45.293Z,2284.00
2018-04-27T06:49:45.263Z,2172.00
2018-04-27T06:50:45.243Z,2100.00
2018-04-27T06:51:45.211Z,2000.00
2018-04-27T06:52:45.182Z,2008.00
2018-04-27T06:53:45.164Z,1988.00
2018-04-27T06:54:45.131Z,2016.00
2018-04-27T06:55:45.108Z,2000.00
2018-04-27T06:56:45.085Z,1952.00
2018-04-27T06:57:45.052Z,1936.00
2018-04-27T06:58:45.026Z,1924.00
2018-04-27T06:59:45.006Z,1888.00
2018-04-27T07:00:44.971Z,1876.00
2018-04-27T07:01:44.958Z,1864.00
2018-04-27T07:02:44.927Z,1900.00
2018-04-27T07:03:44.895Z,1920.00
2018-04-27T07:04:44.874Z,1944.00
2018-04-27T07:05:44.840Z,1964.00
2018-04-27T07:06:44.821Z,2012.00
2018-04-27T07:07:44.790Z,2064.00
2018-04-27T07:08:44.772Z,2072.00
2018-04-27T07:09:44.745Z,2116.00
2018-04-27T07:10:44.710Z,2188.00
2018-04-27T07:11:44.685Z,2184.00
2018-04-27T07:12:44.660Z,2284.00
2018-04-27T07:13:44.640Z,2312.00
2018-04-27T07:14:44.613Z,2364.00
2018-04-27T07:15:44.578Z,2428.00
2018-04-27T07:16:44.561Z,2488.00
2018-04-27T07:17:44.526Z,2548.00
2018-04-27T07:18:44.503Z,2628.00
2018-04-27T07:19:44.481Z,2704.00
2018-04-27T07:20:44.450Z,2772.00
2018-04-27T07:21:44.434Z,2892.00
2018-04-27T07:22:44.393Z,3032.00
2018-04-27T07:23:44.377Z,3144.00
2018-04-27T07:24:44.344Z,3184.00
2018-04-27T07:25:44.321Z,3196.00
2018-04-27T07:26:44.299Z,3232.00
2018-04-27T07:27:44.272Z,3288.00
2018-04-27T07:28:44.249Z,3360.00
2018-04-27T07:29:44.281Z,3420.00
2018-04-27T07:30:44.189Z,3508.00
2018-04-27T07:31:44.168Z,3660.00
2018-04-27T07:32:44.137Z,3764.00
2018-04-27T07:33:44.114Z,3888.00
2018-04-27T07:34:44.089Z,3948.00
2018-04-27T07:35:44.082Z,4004.00
2018-04-27T07:36:44.077Z,4080.00
2018-04-27T07:37:44.009Z,4168.00
2018-04-27T07:38:43.983Z,4248.00
2018-04-27T07:39:44.024Z,4328.00
2018-04-27T07:40:43.933Z,4344.00
2018-04-27T07:41:43.911Z,4364.00
2018-04-27T07:42:43.887Z,4444.00
2018-04-27T07:43:43.851Z,4540.00
2018-04-27T07:44:43.826Z,4688.00
2018-04-27T07:45:43.805Z,4796.00
2018-04-27T07:46:43.772Z,4824.00
2018-04-27T07:47:43.755Z,4860.00
2018-04-27T07:48:43.725Z,4904.00
2018-04-27T07:49:43.700Z,4908.00
2018-04-27T07:50:43.677Z,5000.00
2018-04-27T07:51:43.642Z,4936.00
2018-04-27T07:52:43.620Z,5112.00
2018-04-27T07:53:43.599Z,5296.00
2018-04-27T07:54:43.574Z,5428.00
2018-04-27T07:55:43.555Z,5552.00
2018-04-27T07:56:43.525Z,5680.00
2018-04-27T07:57:43.490Z,5840.00
2018-04-27T07:58:43.468Z,6016.00
2018-04-27T07:59:43.440Z,6200.00
2018-04-27T08:00:43.418Z,6288.00
2018-04-27T08:01:43.419Z,6232.00
2018-04-27T08:02:43.368Z,6240.00
2018-04-27T08:03:43.336Z,6316.00
2018-04-27T08:04:43.324Z,6312.00
2018-04-27T08:05:43.290Z,6332.00
2018-04-27T08:06:43.262Z,6280.00
2018-04-27T08:07:43.241Z,6232.00
2018-04-27T08:08:43.219Z,6100.00
2018-04-27T08:09:43.185Z,5952.00
2018-04-27T08:10:43.160Z,5860.00
2018-04-27T08:11:43.139Z,5832.00
2018-04-27T08:12:43.113Z,5692.00
2018-04-27T08:13:43.094Z,5580.00
2018-04-27T08:14:43.066Z,5588.00
2018-04-27T08:15:43.040Z,5592.00
2018-04-27T08:16:43.008Z,5572.00
2018-04-27T08:17:42.986Z,5608.00
2018-04-27T08:18:42.997Z,5548.00
2018-04-27T08:19:42.940Z,5432.00
2018-04-27T08:20:42.912Z,5348.00
2018-04-27T08:21:42.884Z,5312.00
2018-04-27T08:22:42.863Z,5224.00
2018-04-27T08:23:42.830Z,5248.00
2018-04-27T08:24:42.807Z,5272.00
2018-04-27T08:25:42.792Z,5288.00
2018-04-27T08:26:42.768Z,5284.00
2018-04-27T08:27:42.729Z,5136.00
2018-04-27T08:28:42.705Z,5092.00
2018-04-27T08:29:42.685Z,4992.00
2018-04-27T08:30:42.653Z,4988.00
2018-04-27T08:31:42.632Z,4964.00
2018-04-27T08:32:42.609Z,5040.00
2018-04-27T08:33:42.583Z,5096.00
2018-04-27T08:34:42.557Z,5040.00
2018-04-27T08:35:42.536Z,4988.00
2018-04-27T08:36:42.507Z,4856.00
2018-04-27T08:37:42.486Z,4752.00
2018-04-27T08:38:42.465Z,4696.00
2018-04-27T08:39:42.433Z,4632.00
2018-04-27T08:40:42.408Z,4580.00
2018-04-27T08:41:42.385Z,4468.00
2018-04-27T08:42:42.358Z,4312.00
2018-04-27T08:43:42.386Z,4196.00
2018-04-27T08:44:42.302Z,4272.00
2018-04-27T08:45:42.284Z,4592.00
2018-04-27T08:46:42.257Z,4888.00
2018-04-27T08:47:42.329Z,5272.00
2018-04-27T08:48:42.211Z,5616.00
2018-04-27T08:49:42.179Z,5872.00
2018-04-27T08:50:42.153Z,5952.00
2018-04-27T08:51:42.139Z,6140.00
2018-04-27T08:52:42.112Z,6196.00
2018-04-27T08:53:42.083Z,6212.00
2018-04-27T08:54:42.065Z,6168.00
2018-04-27T08:55:42.032Z,6060.00
2018-04-27T08:56:42.012Z,6040.00
2018-04-27T08:57:41.986Z,5940.00
2018-04-27T08:58:41.956Z,5852.00
2018-04-27T08:59:41.936Z,5792.00
2018-04-27T09:00:41.914Z,5920.00
2018-04-27T09:01:41.888Z,6168.00
2018-04-27T09:02:41.888Z,6404.00
2018-04-27T09:03:41.841Z,6564.00
2018-04-27T09:04:41.809Z,6712.00
2018-04-27T09:05:41.792Z,6604.00
2018-04-27T09:06:41.767Z,6396.00
2018-04-27T09:07:41.732Z,6324.00
2018-04-27T09:08:41.711Z,6388.00
2018-04-27T09:09:41.690Z,6496.00
2018-04-27T09:10:41.660Z,6504.00
2018-04-27T09:11:41.648Z,6536.00
2018-04-27T09:12:41.622Z,6580.00
2018-04-27T09:13:41.588Z,6564.00
2018-04-27T09:14:41.568Z,6532.00
2018-04-27T09:15:41.538Z,6524.00
2018-04-27T09:16:41.540Z,6440.00
2018-04-27T09:17:41.496Z,6448.00
2018-04-27T09:18:41.464Z,6504.00
2018-04-27T09:19:41.437Z,6552.00
2018-04-27T09:20:41.421Z,6648.00
2018-04-27T09:21:41.473Z,6784.00
2018-04-27T09:22:41.363Z,6960.00
2018-04-27T09:23:41.349Z,7004.00
2018-04-27T09:24:41.321Z,7132.00
2018-04-27T09:25:41.291Z,7232.00
2018-04-27T09:26:41.356Z,7276.00
2018-04-27T09:27:41.242Z,7336.00
2018-04-27T09:28:41.223Z,7412.00
2018-04-27T09:29:41.205Z,7500.00
2018-04-27T09:30:41.172Z,7600.00
2018-04-27T09:31:41.147Z,7684.00
2018-04-27T09:32:41.126Z,7752.00
2018-04-27T09:33:41.098Z,7836.00
2018-04-27T09:34:41.075Z,8016.00
2018-04-27T09:35:41.053Z,8296.00
2018-04-27T09:36:41.022Z,8540.00
2018-04-27T09:37:41.005Z,8576.00
2018-04-27T09:38:40.974Z,8668.00
2018-04-27T09:39:40.955Z,8724.00
2018-04-27T09:40:40.925Z,8812.00
2018-04-27T09:41:40.903Z,8856.00
2018-04-27T09:42:40.878Z,8924.00
2018-04-27T09:43:40.852Z,9048.00
2018-04-27T09:44:40.831Z,9196.00
2018-04-27T09:45:40.803Z,9232.00
2018-04-27T09:46:40.783Z,9176.00
2018-04-27T09:47:40.760Z,9032.00
2018-04-27T09:48:40.734Z,8892.00
2018-04-27T09:49:40.713Z,8800.00
2018-04-27T09:50:40.719Z,8696.00
2018-04-27T09:51:40.655Z,8660.00
2018-04-27T09:52:40.633Z,8604.00
2018-04-27T09:53:40.617Z,8684.00
2018-04-27T09:54:40.589Z,8784.00
2018-04-27T09:55:40.572Z,8660.00
2018-04-27T09:56:40.546Z,8576.00
2018-04-27T09:57:40.515Z,8372.00
2018-04-27T09:58:40.488Z,8264.00
2018-04-27T09:59:40.468Z,8092.00
2018-04-27T10:00:40.440Z,8000.00
2018-04-27T10:01:40.420Z,7968.00
2018-04-27T10:02:40.394Z,8016.00
2018-04-27T10:03:40.366Z,8156.00
2018-04-27T10:04:40.352Z,8136.00
2018-04-27T10:05:40.387Z,8128.00
2018-04-27T10:06:40.296Z,8192.00
2018-04-27T10:07:40.278Z,8264.00
2018-04-27T10:08:40.254Z,8348.00
2018-04-27T10:09:40.231Z,8508.00
2018-04-27T10:10:40.203Z,8676.00
2018-04-27T10:11:40.180Z,8732.00
2018-04-27T10:12:40.160Z,8816.00
2018-04-27T10:13:40.129Z,8760.00
2018-04-27T10:14:40.110Z,8868.00
2018-04-27T10:15:40.086Z,9076.00
2018-04-27T10:16:40.062Z,9152.00
2018-04-27T10:17:40.042Z,9184.00
2018-04-27T10:18:40.011Z,9116.00
2018-04-27T10:19:39.993Z,8988.00
2018-04-27T10:20:39.968Z,9044.00
2018-04-27T10:21:39.940Z,9132.00
2018-04-27T10:22:39.922Z,9192.00
2018-04-27T10:23:39.892Z,9300.00
2018-04-27T10:24:39.870Z,9304.00
2018-04-27T10:25:39.851Z,9216.00
2018-04-27T10:26:39.828Z,9176.00
2018-04-27T10:27:39.798Z,9260.00
2018-04-27T10:28:39.772Z,9380.00
2018-04-27T10:29:39.758Z,9512.00
2018-04-27T10:30:39.728Z,9524.00
2018-04-27T10:31:39.707Z,9576.00
2018-04-27T10:32:39.687Z,9656.00
2018-04-27T10:33:39.655Z,9732.00
2018-04-27T10:34:39.641Z,9736.00
2018-04-27T10:35:39.614Z,9836.00
2018-04-27T10:36:39.601Z,9956.00
2018-04-27T10:37:39.564Z,9980.00
2018-04-27T10:38:39.534Z,9956.00
2018-04-27T10:39:39.519Z,10016.00
2018-04-27T10:40:39.499Z,10072.00
2018-04-27T10:41:39.474Z,10144.00
2018-04-27T10:42:39.443Z,10100.00
2018-04-27T10:43:39.426Z,10080.00
2018-04-27T10:44:39.398Z,9912.00
2018-04-27T10:45:39.377Z,9700.00
2018-04-27T10:46:39.352Z,9392.00
2018-04-27T10:47:39.326Z,9132.00
2018-04-27T10:48:39.307Z,8732.00
2018-04-27T10:49:39.280Z,8488.00
2018-04-27T10:50:39.365Z,8420.00
2018-04-27T10:51:39.232Z,8320.00
2018-04-27T10:52:39.212Z,8336.00
2018-04-27T10:53:39.192Z,8404.00
2018-04-27T10:54:39.168Z,8380.00
2018-04-27T10:55:39.141Z,8516.00
2018-04-27T10:56:39.116Z,8852.00
2018-04-27T10:57:39.095Z,9080.00
2018-04-27T10:58:39.073Z,9348.00
2018-04-27T10:59:39.062Z,9428.00
2018-04-27T11:00:39.028Z,9572.00
2018-04-27T11:01:38.999Z,9980.00
2018-04-27T11:02:38.976Z,10164.00
2018-04-27T11:03:38.957Z,10204.00
2018-04-27T11:04:38.929Z,10188.00
2018-04-27T11:05:38.913Z,10160.00
2018-04-27T11:06:38.884Z,10256.00
2018-04-27T11:07:38.891Z,10392.00
2018-04-27T11:08:38.843Z,10440.00
2018-04-27T11:09:38.818Z,10480.00
2018-04-27T11:10:38.798Z,10500.00
2018-04-27T11:11:38.767Z,10468.00
2018-04-27T11:12:38.745Z,10196.00
2018-04-27T11:13:38.730Z,9944.00
2018-04-27T11:14:38.700Z,9616.00
2018-04-27T11:15:38.680Z,9372.00
2018-04-27T11:16:38.660Z,9176.00
2018-04-27T11:17:38.629Z,8988.00
2018-04-27T11:18:38.609Z,8632.00
2018-04-27T11:19:38.585Z,8616.00
2018-04-27T11:20:38.562Z,8620.00
2018-04-27T11:21:38.544Z,8572.00
2018-04-27T11:22:38.517Z,8436.00
2018-04-27T11:23:38.501Z,8444.00
2018-04-27T11:24:38.466Z,8344.00
2018-04-27T11:25:38.455Z,8432.00
2018-04-27T11:26:38.431Z,8612.00
2018-04-27T11:27:38.400Z,8776.00
2018-04-27T11:28:38.461Z,8788.00
2018-04-27T11:29:38.351Z,8776.00
2018-04-27T11:30:38.333Z,8920.00
2018-04-27T11:31:38.310Z,9048.00
2018-04-27T11:32:38.281Z,9088.00
2018-04-27T11:33:38.267Z,9028.00
2018-04-27T11:34:38.244Z,8928.00
2018-04-27T11:35:38.219Z,8944.00
2018-04-27T11:36:38.201Z,9072.00
2018-04-27T11:37:38.168Z,9252.00
2018-04-27T11:38:38.146Z,9160.00
2018-04-27T11:39:38.128Z,9080.00
2018-04-27T11:40:38.107Z,8952.00
2018-04-27T11:41:38.079Z,8732.00
2018-04-27T11:42:38.057Z,8456.00
2018-04-27T11:43:38.030Z,8160.00
2018-04-27T11:44:38.069Z,7804.00
2018-04-27T11:45:38.020Z,7136.00
2018-04-27T11:46:37.966Z,6352.00
2018-04-27T11:47:37.946Z,5952.00
2018-04-27T11:48:37.917Z,5760.00
2018-04-27T11:49:37.901Z,5972.00
2018-04-27T11:50:37.870Z,5680.00
2018-04-27T11:51:37.851Z,5672.00
2018-04-27T11:52:37.831Z,5992.00
2018-04-27T11:53:37.798Z,6336.00
2018-04-27T11:54:37.779Z,6464.00
2018-04-27T11:55:37.758Z,6584.00
2018-04-27T11:56:37.739Z,7076.00
2018-04-27T11:57:37.721Z,7796.00
2018-04-27T11:58:37.691Z,8548.00
2018-04-27T11:59:37.670Z,9080.00
2018-04-27T12:00:37.639Z,9540.00
2018-04-27T12:01:37.665Z,10060.00
2018-04-27T12:02:37.594Z,10268.00
2018-04-27T12:03:37.660Z,10452.00
2018-04-27T12:04:37.548Z,10964.00
2018-04-27T12:05:37.531Z,11176.00
2018-04-27T12:06:37.530Z,11356.00
2018-04-27T12:07:37.479Z,11528.00
2018-04-27T12:08:37.465Z,11792.00
2018-04-27T12:09:37.434Z,12028.00
2018-04-27T12:10:37.423Z,12288.00
2018-04-27T12:11:37.397Z,12328.00
2018-04-27T12:12:37.365Z,12444.00
2018-04-27T12:13:37.342Z,12684.00
2018-04-27T12:14:37.338Z,12892.00
2018-04-27T12:15:37.314Z,13036.00
2018-04-27T12:16:37.281Z,13052.00
2018-04-27T12:17:37.253Z,13288.00
2018-04-27T12:18:37.230Z,13164.00
2018-04-27T12:19:37.212Z,13156.00
2018-04-27T12:20:37.265Z,12116.00
2018-04-27T12:21:37.169Z,11608.00
2018-04-27T12:22:37.145Z,11776.00
2018-04-27T12:23:37.117Z,11600.00
2018-04-27T12:24:37.101Z,11656.00
2018-04-27T12:25:37.069Z,11612.00
2018-04-27T12:26:37.056Z,11712.00
2018-04-27T12:27:37.025Z,12196.00
2018-04-27T12:28:37.012Z,12596.00