createdAt,value
2023-04-08T00:01:13.815Z,13.20
2023-04-08T00:03:41.741Z,13.10
2023-04-08T00:06:09.565Z,14.80
2023-04-08T00:08:38.650Z,18.80
2023-04-08T00:11:06.614Z,16.25
2023-04-08T00:13:34.334Z,14.45
2023-04-08T00:16:02.016Z,13.63
2023-04-08T00:18:30.056Z,15.52
2023-04-08T00:20:58.149Z,16.27
2023-04-08T00:23:25.804Z,16.90
2023-04-08T00:25:54.835Z,15.35
2023-04-08T00:28:22.506Z,21.33
2023-04-08T00:30:51.652Z,16.13
2023-04-08T00:33:19.370Z,15.70
2023-04-08T00:35:47.192Z,17.42
2023-04-08T00:38:14.891Z,17.58
2023-04-08T00:40:42.643Z,18.35
2023-04-08T00:43:11.865Z,26.55
2023-04-08T00:45:39.618Z,20.30
2023-04-08T00:48:07.444Z,20.27
2023-04-08T00:50:35.846Z,18.80
2023-04-08T00:53:03.515Z,18.10
2023-04-08T00:55:31.367Z,20.08
2023-04-08T00:57:59.364Z,19.30
2023-04-08T01:00:30.703Z,17.77
2023-04-08T01:03:06.914Z,18.15
2023-04-08T01:05:41.623Z,17.77
2023-04-08T01:08:12.803Z,18.75
2023-04-08T01:10:44.339Z,16.75
2023-04-08T01:13:15.440Z,18.90
2023-04-08T01:15:45.995Z,17.50
2023-04-08T01:18:17.289Z,16.05
2023-04-08T01:20:46.704Z,21.17
2023-04-08T01:23:18.992Z,22.63
2023-04-08T01:25:49.471Z,17.52
2023-04-08T01:28:20.353Z,17.38
2023-04-08T01:30:50.147Z,20.63
2023-04-08T01:33:21.486Z,18.33
2023-04-08T01:35:49.599Z,16.20
2023-04-08T01:38:19.145Z,18.00
2023-04-08T01:40:50.527Z,17.20
2023-04-08T01:43:19.201Z,17.75
2023-04-08T01:45:48.985Z,18.35
2023-04-08T01:48:17.415Z,17.92
2023-04-08T01:50:46.449Z,21.17
2023-04-08T01:53:14.855Z,21.08
2023-04-08T01:55:43.968Z,19.60
2023-04-08T01:58:20.967Z,21.42
2023-04-08T02:00:49.416Z,20.17
2023-04-08T02:03:19.855Z,21.02
2023-04-08T02:05:47.908Z,21.95
2023-04-08T02:08:15.744Z,18.17
2023-04-08T02:10:43.414Z,20.10
2023-04-08T02:13:11.156Z,19.50
2023-04-08T02:15:46.498Z,21.75
2023-04-08T02:18:18.068Z,19.05
2023-04-08T02:20:51.663Z,19.50
2023-04-08T02:23:21.848Z,19.00
2023-04-08T02:25:51.021Z,21.80
2023-04-08T02:28:20.738Z,20.90
2023-04-08T02:30:52.546Z,18.45
2023-04-08T02:33:22.045Z,20.02
2023-04-08T02:35:54.522Z,25.77
2023-04-08T02:38:24.081Z,20.90
2023-04-08T02:40:52.379Z,19.48
2023-04-08T02:43:20.200Z,28.08
2023-04-08T02:45:48.041Z,29.48
2023-04-08T02:48:17.699Z,19.95
2023-04-08T02:50:45.406Z,20.33
2023-04-08T02:53:13.113Z,19.27
2023-04-08T02:55:41.364Z,20.20
2023-04-08T02:58:09.208Z,20.20
2023-04-08T03:00:37.231Z,17.73
2023-04-08T03:03:05.037Z,19.83
2023-04-08T03:05:34.156Z,19.13
2023-04-08T03:08:01.853Z,19.33
2023-04-08T03:10:29.532Z,21.23
2023-04-08T03:12:57.173Z,17.30
2023-04-08T03:15:24.865Z,17.33
2023-04-08T03:17:52.627Z,16.38
2023-04-08T03:20:20.346Z,16.20
2023-04-08T03:22:49.566Z,16.48
2023-04-08T03:25:17.304Z,22.58
2023-04-08T03:27:45.254Z,16.63
2023-04-08T03:30:13.310Z,16.88
2023-04-08T03:32:41.473Z,32.78
2023-04-08T03:35:10.425Z,16.67
2023-04-08T03:37:38.098Z,28.90
2023-04-08T03:40:08.937Z,16.60
2023-04-08T03:42:37.659Z,21.25
2023-04-08T03:45:06.310Z,16.73
2023-04-08T03:47:34.010Z,16.85
2023-04-08T03:50:01.716Z,19.60
2023-04-08T03:52:29.500Z,16.88
2023-04-08T03:54:57.260Z,15.00
2023-04-08T03:57:26.405Z,16.83
2023-04-08T03:59:54.466Z,16.38
2023-04-08T04:02:22.233Z,17.83
2023-04-08T04:04:50.043Z,20.05
2023-04-08T04:07:17.779Z,17.02
2023-04-08T04:09:45.423Z,22.10
2023-04-08T04:12:13.062Z,17.25
2023-04-08T04:14:42.055Z,15.23
2023-04-08T04:17:09.702Z,16.20
2023-04-08T04:19:37.338Z,18.23
2023-04-08T04:22:05.022Z,18.80
2023-04-08T04:24:32.691Z,19.90
2023-04-08T04:27:00.370Z,19.67
2023-04-08T04:29:28.052Z,19.60
2023-04-08T04:31:57.095Z,18.70
2023-04-08T04:34:24.905Z,18.30
2023-04-08T04:36:52.553Z,26.92
2023-04-08T04:39:20.244Z,19.35
2023-04-08T04:41:49.106Z,16.88
2023-04-08T04:44:16.933Z,17.17
2023-04-08T04:46:44.703Z,25.08
2023-04-08T04:49:13.788Z,22.40
2023-04-08T04:51:41.484Z,18.00
2023-04-08T04:54:09.198Z,17.10
2023-04-08T04:56:36.861Z,17.23
2023-04-08T04:59:05.276Z,16.33
2023-04-08T05:01:33.062Z,16.95
2023-04-08T05:04:00.949Z,19.40
2023-04-08T05:06:30.035Z,19.05
2023-04-08T05:08:57.693Z,20.05
2023-04-08T05:11:25.350Z,18.85
2023-04-08T05:13:53.025Z,18.40
2023-04-08T05:16:20.789Z,16.25
2023-04-08T05:18:48.689Z,17.85
2023-04-08T05:21:16.588Z,19.08
2023-04-08T05:23:45.596Z,18.95
2023-04-08T05:26:14.200Z,18.27
2023-04-08T05:28:43.521Z,19.80
2023-04-08T05:31:11.856Z,19.70
2023-04-08T05:33:39.573Z,18.52
2023-04-08T05:36:07.554Z,19.70
2023-04-08T05:38:35.516Z,20.60
2023-04-08T05:41:04.561Z,18.45
2023-04-08T05:43:33.907Z,19.92
2023-04-08T05:46:01.719Z,17.67
2023-04-08T05:48:29.414Z,18.08
2023-04-08T05:50:57.075Z,20.40
2023-04-08T05:53:25.379Z,17.35
2023-04-08T05:55:53.028Z,22.13
2023-04-08T05:58:22.058Z,20.80
2023-04-08T06:00:49.747Z,20.65
2023-04-08T06:03:20.314Z,21.15
2023-04-08T06:05:48.544Z,21.70
2023-04-08T06:08:16.308Z,34.17
2023-04-08T06:10:49.915Z,35.78
2023-04-08T06:13:17.988Z,27.85
2023-04-08T06:15:48.750Z,27.08
2023-04-08T06:18:16.830Z,30.20
2023-04-08T06:20:44.513Z,31.83
2023-04-08T06:23:12.450Z,33.08
2023-04-08T06:25:40.200Z,30.77
2023-04-08T06:28:07.952Z,30.10
2023-04-08T06:30:35.732Z,31.50
2023-04-08T06:33:04.961Z,30.58
2023-04-08T06:35:32.778Z,40.95
2023-04-08T06:38:00.520Z,28.90
2023-04-08T06:40:28.272Z,31.48
2023-04-08T06:42:56.375Z,36.10
2023-04-08T06:45:35.911Z,31.45
2023-04-08T06:48:06.734Z,38.10
2023-04-08T06:50:34.535Z,37.05
2023-04-08T06:53:02.317Z,41.60
2023-04-08T06:55:30.022Z,41.72
2023-04-08T06:57:57.720Z,37.05
2023-04-08T07:00:25.429Z,34.47
2023-04-08T07:02:53.189Z,39.17
2023-04-08T07:05:22.227Z,35.13
2023-04-08T07:07:49.940Z,31.05
2023-04-08T07:10:17.594Z,32.53
2023-04-08T07:12:45.376Z,32.67
2023-04-08T07:15:13.093Z,32.50
2023-04-08T07:17:40.909Z,36.45
2023-04-08T07:20:09.488Z,30.25
2023-04-08T07:22:38.539Z,34.22
2023-04-08T07:25:07.205Z,38.63
2023-04-08T07:27:35.231Z,38.17
2023-04-08T07:30:03.128Z,33.55
2023-04-08T07:32:30.888Z,35.22
2023-04-08T07:34:59.904Z,34.97
2023-04-08T07:37:27.683Z,36.08
2023-04-08T07:39:56.698Z,34.70
2023-04-08T07:42:24.408Z,35.97
2023-04-08T07:44:52.388Z,38.78
2023-04-08T07:47:20.077Z,33.20
2023-04-08T07:49:48.390Z,38.72
2023-04-08T07:52:16.238Z,36.88
2023-04-08T07:54:43.942Z,37.38
2023-04-08T07:57:13.026Z,38.13
2023-04-08T07:59:41.142Z,37.55
2023-04-08T08:02:08.833Z,36.88
2023-04-08T08:04:36.755Z,39.53
2023-04-08T08:07:04.497Z,37.45
2023-04-08T08:09:32.321Z,40.00
2023-04-08T08:12:00.110Z,37.88
2023-04-08T08:14:29.175Z,38.67
2023-04-08T08:16:57.072Z,41.47
2023-04-08T08:19:24.827Z,38.42
2023-04-08T08:21:52.772Z,40.55
2023-04-08T08:24:20.479Z,41.78
2023-04-08T08:26:49.214Z,43.10
2023-04-08T08:29:17.017Z,43.10
2023-04-08T08:31:46.237Z,40.30
2023-04-08T08:34:14.036Z,43.03
2023-04-08T08:36:41.709Z,45.45
2023-04-08T08:39:09.393Z,43.80
2023-04-08T08:41:37.749Z,42.08
2023-04-08T08:44:07.307Z,44.53
2023-04-08T08:46:35.731Z,40.58
2023-04-08T08:49:04.919Z,37.92
2023-04-08T08:51:33.779Z,35.28
2023-04-08T08:54:03.911Z,38.25
2023-04-08T08:56:31.759Z,32.88
2023-04-08T08:58:59.451Z,34.60
2023-04-08T09:01:38.622Z,33.80
2023-04-08T09:04:13.994Z,32.10
2023-04-08T09:06:42.111Z,29.87
2023-04-08T09:09:12.465Z,24.20
2023-04-08T09:11:41.988Z,21.43
2023-04-08T09:14:23.479Z,20.73
2023-04-08T09:16:51.996Z,18.40
2023-04-08T09:19:21.373Z,16.60
2023-04-08T09:22:05.795Z,16.37
2023-04-08T09:24:33.557Z,16.97
2023-04-08T09:27:01.807Z,15.60
2023-04-08T09:29:34.191Z,15.70
2023-04-08T09:32:03.189Z,13.47
2023-04-08T09:34:34.287Z,13.57
2023-04-08T09:37:02.255Z,14.97
2023-04-08T09:39:30.701Z,14.90
2023-04-08T09:42:01.094Z,13.83
2023-04-08T09:44:30.352Z,12.87
2023-04-08T09:47:07.395Z,13.07
2023-04-08T09:49:43.288Z,14.70
2023-04-08T09:52:14.784Z,13.50
2023-04-08T09:54:49.063Z,12.90
2023-04-08T09:57:22.855Z,11.87
2023-04-08T09:59:56.573Z,13.40
2023-04-08T10:02:31.493Z,12.90
2023-04-08T10:05:08.133Z,11.90
2023-04-08T10:07:36.686Z,11.53
2023-04-08T10:10:05.645Z,12.37
2023-04-08T10:12:33.762Z,12.60
2023-04-08T10:15:28.955Z,12.40
2023-04-08T10:18:18.453Z,13.33
2023-04-08T10:20:49.525Z,11.40
2023-04-08T10:23:19.025Z,12.60
2023-04-08T10:25:48.013Z,11.40
2023-04-08T10:28:26.305Z,12.20
2023-04-08T10:30:55.358Z,12.40
2023-04-08T10:33:25.421Z,10.65
2023-04-08T10:36:09.971Z,12.20
2023-04-08T10:38:38.092Z,11.32
2023-04-08T10:41:06.048Z,11.70
2023-04-08T10:43:34.748Z,10.85
2023-04-08T10:46:02.886Z,12.27
2023-04-08T10:48:30.690Z,11.68
2023-04-08T10:51:01.505Z,10.35
2023-04-08T10:53:29.896Z,11.18
2023-04-08T10:56:06.150Z,10.20
2023-04-08T10:58:34.442Z,10.85
2023-04-08T11:01:07.378Z,11.73
2023-04-08T11:03:36.346Z,10.50
2023-04-08T11:06:05.945Z,12.00
2023-04-08T11:08:34.928Z,11.95
2023-04-08T11:11:02.814Z,10.88
2023-04-08T11:13:31.595Z,9.00
2023-04-08T11:16:00.923Z,9.43
2023-04-08T11:18:29.379Z,10.85
2023-04-08T11:20:58.335Z,11.60
2023-04-08T11:23:29.343Z,11.18
2023-04-08T11:25:57.421Z,10.90
2023-04-08T11:28:26.293Z,12.00
2023-04-08T11:30:55.596Z,13.45
2023-04-08T11:33:26.195Z,14.10
2023-04-08T11:35:54.095Z,13.93
2023-04-08T11:38:24.190Z,13.75
2023-04-08T11:40:57.162Z,14.38
2023-04-08T11:43:26.153Z,13.73
2023-04-08T11:45:53.889Z,16.20
2023-04-08T11:48:21.670Z,15.75
2023-04-08T11:50:51.571Z,15.40
2023-04-08T11:53:20.705Z,17.55
2023-04-08T11:55:49.438Z,15.87
2023-04-08T11:58:18.567Z,17.10
2023-04-08T12:00:46.661Z,18.17
2023-04-08T12:03:14.655Z,19.83
2023-04-08T12:05:42.473Z,18.90
2023-04-08T12:08:10.154Z,17.17
2023-04-08T12:10:37.849Z,16.20
2023-04-08T12:13:05.543Z,18.70
2023-04-08T12:15:34.654Z,18.30
2023-04-08T12:18:02.426Z,19.73
2023-04-08T12:20:30.234Z,19.50
2023-04-08T12:22:57.887Z,20.17
2023-04-08T12:25:25.859Z,18.40
2023-04-08T12:27:53.609Z,19.10
2023-04-08T12:30:22.248Z,18.03
2023-04-08T12:32:51.348Z,18.97
2023-04-08T12:35:19.054Z,17.30
2023-04-08T12:37:46.866Z,15.73
2023-04-08T12:40:15.316Z,17.60
2023-04-08T12:42:43.315Z,15.50
2023-04-08T12:45:11.474Z,15.50
2023-04-08T12:47:39.244Z,14.63
2023-04-08T12:50:10.249Z,14.73
2023-04-08T12:52:38.017Z,13.10
2023-04-08T12:55:06.744Z,12.93
2023-04-08T12:57:34.419Z,13.20
2023-04-08T13:00:02.175Z,12.37
2023-04-08T13:02:30.030Z,13.10
2023-04-08T13:04:57.711Z,12.03
2023-04-08T13:07:26.732Z,13.17
2023-04-08T13:09:54.400Z,14.70
2023-04-08T13:12:22.629Z,15.77
2023-04-08T13:14:50.302Z,13.87
2023-04-08T13:17:17.951Z,14.63
2023-04-08T13:19:45.996Z,14.57
2023-04-08T13:22:13.929Z,14.70
2023-04-08T13:24:43.252Z,15.30
2023-04-08T13:27:11.035Z,15.43
2023-04-08T13:29:38.726Z,15.50
2023-04-08T13:32:06.718Z,18.17
2023-04-08T13:34:34.381Z,17.20
2023-04-08T13:37:02.106Z,17.83
2023-04-08T13:39:29.928Z,19.00
2023-04-08T13:41:58.896Z,19.03
2023-04-08T13:44:26.577Z,21.50
2023-04-08T13:46:54.226Z,22.27
2023-04-08T13:49:22.011Z,20.13
2023-04-08T13:51:49.698Z,17.30
2023-04-08T13:54:17.364Z,16.13
2023-04-08T13:56:45.301Z,19.20
2023-04-08T13:59:14.341Z,17.23
2023-04-08T14:01:42.039Z,17.60
2023-04-08T14:04:09.817Z,17.87
2023-04-08T14:06:37.582Z,17.77
2023-04-08T14:09:05.652Z,18.77
2023-04-08T14:11:33.308Z,20.37
2023-04-08T14:14:00.986Z,18.50
2023-04-08T14:16:34.936Z,19.13
2023-04-08T14:19:03.105Z,20.10
2023-04-08T14:21:31.625Z,19.50
2023-04-08T14:24:01.297Z,22.97
2023-04-08T14:26:30.474Z,22.90
2023-04-08T14:28:58.138Z,23.33
2023-04-08T14:31:25.911Z,28.70
2023-04-08T14:33:54.969Z,33.73
2023-04-08T14:36:24.198Z,34.40
2023-04-08T14:38:52.137Z,33.50
2023-04-08T14:41:21.238Z,34.40
2023-04-08T14:43:48.963Z,35.70
2023-04-08T14:46:16.775Z,32.27
2023-04-08T14:48:44.635Z,31.40
2023-04-08T14:51:13.706Z,31.90
2023-04-08T14:53:41.508Z,33.87
2023-04-08T14:56:09.645Z,33.00
2023-04-08T14:58:37.558Z,33.17
2023-04-08T15:01:05.910Z,30.87
2023-04-08T15:03:33.742Z,31.90
2023-04-08T15:06:01.874Z,29.20
2023-04-08T15:08:30.900Z,23.57
2023-04-08T15:10:58.665Z,24.27
2023-04-08T15:13:26.385Z,18.83
2023-04-08T15:15:54.133Z,15.77
2023-04-08T15:18:21.885Z,17.17
2023-04-08T15:20:49.607Z,15.10
2023-04-08T15:23:17.505Z,14.83
2023-04-08T15:25:46.505Z,14.20
2023-04-08T15:28:14.208Z,16.03
2023-04-08T15:30:41.887Z,16.23
2023-04-08T15:33:09.870Z,15.33
2023-04-08T15:35:39.464Z,15.97
2023-04-08T15:38:07.695Z,14.73
2023-04-08T15:40:35.429Z,15.00
2023-04-08T15:43:04.880Z,14.93
2023-04-08T15:45:33.365Z,15.53
2023-04-08T15:48:01.143Z,14.80
2023-04-08T15:50:30.000Z,16.17
2023-04-08T15:52:58.512Z,15.17
2023-04-08T15:55:26.343Z,14.53
2023-04-08T15:57:56.539Z,15.80
2023-04-08T16:00:25.995Z,15.50
2023-04-08T16:02:53.985Z,15.73
2023-04-08T16:05:21.896Z,15.90
2023-04-08T16:07:49.594Z,19.17
2023-04-08T16:10:17.466Z,16.03
2023-04-08T16:12:46.128Z,16.50
2023-04-08T16:15:14.547Z,15.97
2023-04-08T16:17:43.616Z,16.20
2023-04-08T16:20:12.231Z,14.90
2023-04-08T16:22:39.938Z,16.17
2023-04-08T16:25:08.248Z,16.03
2023-04-08T16:27:36.985Z,16.57
2023-04-08T16:30:05.302Z,13.83
2023-04-08T16:32:33.081Z,15.10
2023-04-08T16:35:02.227Z,14.90
2023-04-08T16:37:30.143Z,14.73
2023-04-08T16:39:58.041Z,15.10
2023-04-08T16:42:26.048Z,13.67
2023-04-08T16:44:57.196Z,13.00
2023-04-08T16:47:25.136Z,14.10
2023-04-08T16:49:53.397Z,13.70
2023-04-08T16:52:23.006Z,12.40
2023-04-08T16:54:51.012Z,13.07
2023-04-08T16:57:18.978Z,11.93
2023-04-08T16:59:47.110Z,13.30
2023-04-08T17:02:14.923Z,14.20
2023-04-08T17:04:42.813Z,13.87
2023-04-08T17:07:12.613Z,14.63
2023-04-08T17:09:43.558Z,14.30
2023-04-08T17:12:11.320Z,14.83
2023-04-08T17:14:39.055Z,14.47
2023-04-08T17:17:06.736Z,13.03
2023-04-08T17:19:44.764Z,14.03
2023-04-08T17:22:12.455Z,14.93
2023-04-08T17:24:40.444Z,15.27
2023-04-08T17:27:09.521Z,15.83
2023-04-08T17:29:37.334Z,15.80
2023-04-08T17:32:05.045Z,15.20
2023-04-08T17:34:33.013Z,15.70
2023-04-08T17:37:00.821Z,16.90
2023-04-08T17:39:30.150Z,17.70
2023-04-08T17:41:57.980Z,18.03
2023-04-08T17:44:29.575Z,17.10
2023-04-08T17:46:57.488Z,21.30
2023-04-08T17:49:25.453Z,34.77
2023-04-08T17:51:53.191Z,33.43
2023-04-08T17:54:20.892Z,33.30
2023-04-08T17:56:49.649Z,23.87
2023-04-08T17:59:17.462Z,20.70
2023-04-08T18:01:46.580Z,20.55
2023-04-08T18:04:14.485Z,21.17
2023-04-08T18:06:42.239Z,21.20
2023-04-08T18:09:09.889Z,18.63
2023-04-08T18:11:37.593Z,18.57
2023-04-08T18:14:06.260Z,17.87
2023-04-08T18:16:34.028Z,18.20
2023-04-08T18:19:03.118Z,20.93
2023-04-08T18:21:31.508Z,21.37
2023-04-08T18:23:59.266Z,25.07
2023-04-08T18:26:28.185Z,26.50
2023-04-08T18:28:55.848Z,25.57
2023-04-08T18:31:24.151Z,23.70
2023-04-08T18:33:52.377Z,25.17
2023-04-08T18:36:22.374Z,25.92
2023-04-08T18:38:50.053Z,24.90
2023-04-08T18:41:20.821Z,26.93
2023-04-08T18:43:49.576Z,24.83
2023-04-08T18:46:18.544Z,25.50
2023-04-08T18:48:46.471Z,25.00
2023-04-08T18:51:14.198Z,26.83
2023-04-08T18:53:43.281Z,26.70
2023-04-08T18:56:15.759Z,26.30
2023-04-08T18:58:44.476Z,27.20
2023-04-08T19:01:12.396Z,24.93
2023-04-08T19:03:40.667Z,27.17
2023-04-08T19:06:09.474Z,28.47
2023-04-08T19:08:37.542Z,29.07
2023-04-08T19:11:06.875Z,32.30
2023-04-08T19:13:34.524Z,31.17
2023-04-08T19:16:02.257Z,26.30
2023-04-08T19:18:29.964Z,29.43
2023-04-08T19:20:57.685Z,28.70
2023-04-08T19:23:25.339Z,27.75
2023-04-08T19:25:53.033Z,26.33
2023-04-08T19:28:22.118Z,26.43
2023-04-08T19:30:50.950Z,26.90
2023-04-08T19:33:19.491Z,25.30
2023-04-08T19:35:49.221Z,25.67
2023-04-08T19:38:16.940Z,25.97
2023-04-08T19:40:44.695Z,33.97
2023-04-08T19:43:12.387Z,34.20
2023-04-08T19:45:41.421Z,33.60
2023-04-08T19:48:09.422Z,31.73
2023-04-08T19:50:38.410Z,32.22
2023-04-08T19:53:06.178Z,34.08
2023-04-08T19:55:35.494Z,33.25
2023-04-08T19:58:03.523Z,33.38
2023-04-08T20:00:31.263Z,31.07
2023-04-08T20:03:00.542Z,30.23
2023-04-08T20:05:28.521Z,29.27
2023-04-08T20:07:56.222Z,33.20
2023-04-08T20:10:24.175Z,29.05
2023-04-08T20:12:53.340Z,30.52
2023-04-08T20:15:25.108Z,31.30
2023-04-08T20:17:53.768Z,30.15
2023-04-08T20:20:24.126Z,29.27
2023-04-08T20:22:51.874Z,27.52
2023-04-08T20:25:19.783Z,27.83
2023-04-08T20:27:47.461Z,29.13
2023-04-08T20:30:15.112Z,29.80
2023-04-08T20:32:42.784Z,31.48
2023-04-08T20:35:10.908Z,32.40
2023-04-08T20:37:39.956Z,32.55
2023-04-08T20:40:09.085Z,31.17
2023-04-08T20:42:38.437Z,28.38
2023-04-08T20:45:07.592Z,27.95
2023-04-08T20:47:35.609Z,29.90
2023-04-08T20:50:03.534Z,29.20
2023-04-08T20:52:31.375Z,28.50
2023-04-08T20:55:00.784Z,27.95
2023-04-08T20:57:28.493Z,28.85
2023-04-08T20:59:56.113Z,31.05
2023-04-08T21:02:24.347Z,31.13
2023-04-08T21:04:52.193Z,28.30
2023-04-08T21:07:22.932Z,28.65
2023-04-08T21:09:53.510Z,32.92
2023-04-08T21:12:22.548Z,30.50
2023-04-08T21:14:50.819Z,31.50
2023-04-08T21:17:18.658Z,29.98
2023-04-08T21:19:46.612Z,32.40
2023-04-08T21:22:16.234Z,33.80
2023-04-08T21:24:43.962Z,34.28
2023-04-08T21:27:11.871Z,32.42
2023-04-08T21:29:40.946Z,34.40
2023-04-08T21:32:09.476Z,33.58
2023-04-08T21:34:37.187Z,31.50
2023-04-08T21:37:05.766Z,31.33
2023-04-08T21:39:33.428Z,30.23
2023-04-08T21:42:01.339Z,27.30
2023-04-08T21:44:30.312Z,31.15
2023-04-08T21:47:01.582Z,28.65
2023-04-08T21:49:30.613Z,28.95
2023-04-08T21:51:58.397Z,29.27
2023-04-08T21:54:26.054Z,30.65
2023-04-08T21:56:54.200Z,30.20
2023-04-08T21:59:22.251Z,30.20
2023-04-08T22:01:50.007Z,29.33
2023-04-08T22:04:19.551Z,28.58
2023-04-08T22:06:49.170Z,29.83
2023-04-08T22:09:16.920Z,27.27
2023-04-08T22:11:44.761Z,26.40
2023-04-08T22:14:12.543Z,28.08
2023-04-08T22:16:40.234Z,26.77
2023-04-08T22:19:07.926Z,29.73
2023-04-08T22:21:37.037Z,26.85
2023-04-08T22:24:05.184Z,26.92
2023-04-08T22:26:32.985Z,25.80
2023-04-08T22:29:01.146Z,28.10
2023-04-08T22:31:28.857Z,27.60
2023-04-08T22:33:56.582Z,30.63
2023-04-08T22:36:24.247Z,28.55
2023-04-08T22:38:53.582Z,28.20
2023-04-08T22:41:22.856Z,32.55
2023-04-08T22:43:51.199Z,31.95
2023-04-08T22:46:19.977Z,30.73
2023-04-08T22:48:49.123Z,34.35
2023-04-08T22:51:17.131Z,30.08
2023-04-08T22:53:44.926Z,30.13
2023-04-08T22:56:13.966Z,35.60
2023-04-08T22:58:41.646Z,34.53
2023-04-08T23:01:13.853Z,36.97
2023-04-08T23:03:42.463Z,36.88
2023-04-08T23:06:10.356Z,38.50
2023-04-08T23:08:38.576Z,40.25
2023-04-08T23:11:06.444Z,39.60
2023-04-08T23:13:35.711Z,39.53
2023-04-08T23:16:03.484Z,38.90
2023-04-08T23:18:31.186Z,37.45
2023-04-08T23:20:59.293Z,39.28
2023-04-08T23:23:27.066Z,40.40
2023-04-08T23:25:55.843Z,38.70
2023-04-08T23:28:23.790Z,38.88
2023-04-08T23:30:53.655Z,38.47
2023-04-08T23:33:21.340Z,37.70
2023-04-08T23:35:49.066Z,36.70
2023-04-08T23:38:16.709Z,39.25
2023-04-08T23:40:44.332Z,37.63
2023-04-08T23:43:12.001Z,37.15
2023-04-08T23:45:39.837Z,38.40
2023-04-08T23:48:10.179Z,39.45
2023-04-08T23:50:38.036Z,37.58
2023-04-08T23:53:05.778Z,39.45
2023-04-08T23:55:33.472Z,36.35
2023-04-08T23:58:01.163Z,39.08
