createdAt,value
2023-08-25T00:00:40.753Z,0.00
2023-08-25T00:01:40.842Z,0.00
2023-08-25T00:02:40.869Z,0.00
2023-08-25T00:03:40.789Z,0.00
2023-08-25T00:04:40.716Z,0.00
2023-08-25T00:05:40.719Z,0.00
2023-08-25T00:06:40.726Z,0.00
2023-08-25T00:07:40.695Z,0.00
2023-08-25T00:08:40.665Z,0.00
2023-08-25T00:09:40.659Z,0.00
2023-08-25T00:10:40.642Z,0.00
2023-08-25T00:11:40.657Z,0.00
2023-08-25T00:12:40.627Z,0.00
2023-08-25T00:13:40.613Z,0.00
2023-08-25T00:14:40.615Z,0.00
2023-08-25T00:15:40.650Z,0.00
2023-08-25T00:16:40.597Z,0.00
2023-08-25T00:17:40.595Z,0.00
2023-08-25T00:18:40.559Z,0.00
2023-08-25T00:19:40.551Z,0.00
2023-08-25T00:20:40.559Z,0.00
2023-08-25T00:21:40.539Z,0.00
2023-08-25T00:22:40.532Z,0.00
2023-08-25T00:23:40.511Z,0.00
2023-08-25T00:24:40.497Z,0.00
2023-08-25T00:25:40.496Z,0.00
2023-08-25T00:26:40.473Z,0.00
2023-08-25T00:27:40.459Z,0.00
2023-08-25T00:28:40.456Z,0.00
2023-08-25T00:29:40.438Z,0.00
2023-08-25T00:30:40.465Z,0.00
2023-08-25T00:31:40.583Z,0.00
2023-08-25T00:32:40.544Z,0.00
2023-08-25T00:33:40.398Z,0.00
2023-08-25T00:34:40.409Z,0.00
2023-08-25T00:35:40.427Z,0.00
2023-08-25T00:36:40.366Z,0.00
2023-08-25T00:37:40.359Z,0.00
2023-08-25T00:38:40.344Z,0.00
2023-08-25T00:39:40.373Z,0.00
2023-08-25T00:40:40.336Z,0.00
2023-08-25T00:41:40.315Z,0.00
2023-08-25T00:42:40.309Z,0.00
2023-08-25T00:43:40.307Z,0.00
2023-08-25T00:44:40.297Z,0.00
2023-08-25T00:45:40.278Z,0.00
2023-08-25T00:46:40.347Z,0.00
2023-08-25T00:47:40.268Z,0.00
2023-08-25T00:48:40.252Z,0.00
2023-08-25T00:49:40.239Z,0.00
2023-08-25T00:50:40.218Z,0.00
2023-08-25T00:51:40.206Z,0.00
2023-08-25T00:52:40.194Z,0.00
2023-08-25T00:53:40.193Z,0.00
2023-08-25T00:54:40.188Z,0.00
2023-08-25T00:55:40.166Z,0.00
2023-08-25T00:56:40.154Z,0.00
2023-08-25T00:57:40.146Z,0.00
2023-08-25T00:58:40.164Z,0.00
2023-08-25T00:59:40.129Z,0.00
2023-08-25T01:00:40.132Z,0.00
2023-08-25T01:01:40.101Z,0.00
2023-08-25T01:02:40.144Z,0.00
2023-08-25T01:03:40.095Z,0.00
2023-08-25T01:04:40.064Z,0.00
2023-08-25T01:05:40.056Z,0.00
2023-08-25T01:06:40.048Z,0.00
2023-08-25T01:07:40.076Z,0.00
2023-08-25T01:08:40.026Z,0.00
2023-08-25T01:09:40.014Z,0.00
2023-08-25T01:10:40.004Z,0.00
2023-08-25T01:11:39.990Z,0.00
2023-08-25T01:12:40.001Z,0.00
2023-08-25T01:13:39.969Z,0.00
2023-08-25T01:14:39.962Z,0.00
2023-08-25T01:15:39.952Z,0.00
2023-08-25T01:16:39.979Z,0.00
2023-08-25T01:17:39.958Z,0.00
2023-08-25T01:18:39.938Z,0.00
2023-08-25T01:19:39.903Z,0.00
2023-08-25T01:20:39.896Z,0.00
2023-08-25T01:21:39.900Z,0.00
2023-08-25T01:22:39.872Z,0.00
2023-08-25T01:23:39.877Z,0.00
2023-08-25T01:24:39.851Z,0.00
2023-08-25T01:25:39.842Z,0.00
2023-08-25T01:26:39.866Z,0.00
2023-08-25T01:27:39.886Z,0.00
2023-08-25T01:28:39.806Z,0.00
2023-08-25T01:29:39.807Z,0.00
2023-08-25T01:30:39.901Z,0.00
2023-08-25T01:31:39.792Z,0.00
2023-08-25T01:32:39.801Z,0.00
2023-08-25T01:33:39.754Z,0.00
2023-08-25T01:34:39.764Z,0.00
2023-08-25T01:35:39.764Z,0.00
2023-08-25T01:36:39.730Z,0.00
2023-08-25T01:37:39.708Z,0.00
2023-08-25T01:38:39.694Z,0.00
2023-08-25T01:39:39.684Z,0.00
2023-08-25T01:40:39.704Z,0.00
2023-08-25T01:41:39.667Z,0.00
2023-08-25T01:42:39.654Z,0.00
2023-08-25T01:43:39.644Z,0.00
2023-08-25T01:44:39.651Z,0.00
2023-08-25T01:45:39.638Z,0.00
2023-08-25T01:46:39.607Z,0.00
2023-08-25T01:47:39.627Z,0.00
2023-08-25T01:48:39.582Z,0.00
2023-08-25T01:49:39.599Z,0.00
2023-08-25T01:50:39.581Z,0.00
2023-08-25T01:51:39.552Z,0.00
2023-08-25T01:52:39.537Z,0.00
2023-08-25T01:53:39.534Z,0.00
2023-08-25T01:54:39.548Z,0.00
2023-08-25T01:55:39.505Z,0.00
2023-08-25T01:56:39.497Z,0.00
2023-08-25T01:57:39.485Z,0.00
2023-08-25T01:58:39.487Z,0.00
2023-08-25T01:59:39.491Z,0.00
2023-08-25T02:00:39.449Z,0.00
2023-08-25T02:01:39.486Z,0.00
2023-08-25T02:02:39.457Z,0.00
2023-08-25T02:03:39.444Z,0.00
2023-08-25T02:04:39.424Z,0.00
2023-08-25T02:05:39.586Z,0.00
2023-08-25T02:06:39.408Z,0.00
2023-08-25T02:07:39.379Z,0.00
2023-08-25T02:08:39.389Z,0.00
2023-08-25T02:09:39.352Z,0.00
2023-08-25T02:10:39.340Z,0.00
2023-08-25T02:11:39.333Z,0.00
2023-08-25T02:12:39.328Z,0.00
2023-08-25T02:13:39.345Z,0.00
2023-08-25T02:14:39.298Z,0.00
2023-08-25T02:15:39.288Z,0.00
2023-08-25T02:16:39.321Z,0.00
2023-08-25T02:17:39.317Z,0.00
2023-08-25T02:18:39.268Z,0.00
2023-08-25T02:19:39.245Z,0.00
2023-08-25T02:20:39.234Z,0.00
2023-08-25T02:21:39.244Z,0.00
2023-08-25T02:22:39.615Z,0.00
2023-08-25T02:23:39.203Z,0.00
2023-08-25T02:24:39.189Z,0.00
2023-08-25T02:25:39.186Z,0.00
2023-08-25T02:26:39.195Z,0.00
2023-08-25T02:27:39.173Z,0.00
2023-08-25T02:28:39.150Z,0.00
2023-08-25T02:29:39.141Z,0.00
2023-08-25T02:30:39.126Z,0.00
2023-08-25T02:31:39.166Z,0.00
2023-08-25T02:32:39.133Z,0.00
2023-08-25T02:33:39.100Z,0.00
2023-08-25T02:34:39.097Z,0.00
2023-08-25T02:35:39.080Z,0.00
2023-08-25T02:36:39.102Z,0.00
2023-08-25T02:37:39.054Z,0.00
2023-08-25T02:38:39.085Z,0.00
2023-08-25T02:39:39.028Z,0.00
2023-08-25T02:40:39.076Z,0.00
2023-08-25T02:41:39.021Z,0.00
2023-08-25T02:42:38.994Z,0.00
2023-08-25T02:43:38.983Z,0.00
2023-08-25T02:44:38.977Z,0.00
2023-08-25T02:45:39.046Z,0.00
2023-08-25T02:46:38.960Z,0.00
2023-08-25T02:47:38.952Z,0.00
2023-08-25T02:48:38.934Z,0.00
2023-08-25T02:49:38.925Z,0.00
2023-08-25T02:50:38.936Z,0.00
2023-08-25T02:51:38.903Z,0.00
2023-08-25T02:52:38.890Z,0.00
2023-08-25T02:53:38.884Z,0.00
2023-08-25T02:54:38.893Z,0.00
2023-08-25T02:55:38.871Z,0.00
2023-08-25T02:56:38.848Z,0.00
2023-08-25T02:57:38.834Z,0.00
2023-08-25T02:58:38.821Z,0.00
2023-08-25T02:59:38.853Z,0.00
2023-08-25T03:00:38.805Z,0.00
2023-08-25T03:01:38.843Z,0.00
2023-08-25T03:02:38.862Z,0.00
2023-08-25T03:03:38.782Z,0.00
2023-08-25T03:04:38.793Z,0.00
2023-08-25T03:05:38.749Z,0.00
2023-08-25T03:06:38.754Z,0.00
2023-08-25T03:07:38.728Z,0.00
2023-08-25T03:08:38.714Z,0.00
2023-08-25T03:09:38.729Z,0.00
2023-08-25T03:10:38.722Z,0.00
2023-08-25T03:11:38.681Z,0.00
2023-08-25T03:12:38.676Z,0.00
2023-08-25T03:13:38.696Z,0.00
2023-08-25T03:14:38.665Z,0.00
2023-08-25T03:15:38.650Z,0.00
2023-08-25T03:16:38.658Z,0.00
2023-08-25T03:17:38.641Z,0.00
2023-08-25T03:18:38.624Z,0.00
2023-08-25T03:19:38.609Z,0.00
2023-08-25T03:20:38.592Z,0.00
2023-08-25T03:21:38.575Z,0.00
2023-08-25T03:22:38.589Z,0.00
2023-08-25T03:23:38.650Z,0.00
2023-08-25T03:24:38.544Z,0.00
2023-08-25T03:25:38.532Z,0.00
2023-08-25T03:26:38.542Z,0.00
2023-08-25T03:27:38.543Z,0.00
2023-08-25T03:28:38.524Z,0.00
2023-08-25T03:29:38.487Z,0.00
2023-08-25T03:30:38.488Z,0.00
2023-08-25T03:31:38.498Z,0.00
2023-08-25T03:32:38.541Z,0.00
2023-08-25T03:33:38.447Z,0.00
2023-08-25T03:34:38.436Z,0.00
2023-08-25T03:35:38.429Z,0.00
2023-08-25T03:36:38.416Z,0.00
2023-08-25T03:37:38.447Z,0.00
2023-08-25T03:38:38.391Z,0.00
2023-08-25T03:39:38.381Z,0.00
2023-08-25T03:40:38.387Z,4.00
2023-08-25T03:41:38.372Z,4.00
2023-08-25T03:42:38.377Z,4.00
2023-08-25T03:43:38.358Z,4.00
2023-08-25T03:44:38.342Z,0.00
2023-08-25T03:45:38.320Z,4.00
2023-08-25T03:46:38.335Z,4.00
2023-08-25T03:47:38.319Z,4.00
2023-08-25T03:48:38.283Z,8.00
2023-08-25T03:49:38.285Z,4.00
2023-08-25T03:50:38.276Z,8.00
2023-08-25T03:51:38.273Z,8.00
2023-08-25T03:52:38.239Z,8.00
2023-08-25T03:53:38.231Z,12.00
2023-08-25T03:54:38.218Z,16.00
2023-08-25T03:55:38.238Z,16.00
2023-08-25T03:56:38.208Z,20.00
2023-08-25T03:57:38.188Z,20.00
2023-08-25T03:58:38.201Z,24.00
2023-08-25T03:59:38.170Z,28.00
2023-08-25T04:00:38.209Z,32.00
2023-08-25T04:01:38.164Z,36.00
2023-08-25T04:02:38.156Z,36.00
2023-08-25T04:03:38.135Z,44.00
2023-08-25T04:04:38.112Z,44.00
2023-08-25T04:05:38.127Z,52.00
2023-08-25T04:06:38.086Z,56.00
2023-08-25T04:07:38.076Z,64.00
2023-08-25T04:08:38.069Z,64.00
2023-08-25T04:09:38.081Z,72.00
2023-08-25T04:10:38.057Z,80.00
2023-08-25T04:11:38.041Z,88.00
2023-08-25T04:12:38.032Z,88.00
2023-08-25T04:13:38.021Z,100.00
2023-08-25T04:14:38.039Z,104.00
2023-08-25T04:15:37.992Z,116.00
2023-08-25T04:16:38.030Z,124.00
2023-08-25T04:17:38.043Z,132.00
2023-08-25T04:18:37.958Z,140.00
2023-08-25T04:19:37.961Z,144.00
2023-08-25T04:20:37.954Z,148.00
2023-08-25T04:21:37.936Z,148.00
2023-08-25T04:22:37.926Z,160.00
2023-08-25T04:23:37.907Z,172.00
2023-08-25T04:24:37.909Z,184.00
2023-08-25T04:25:37.884Z,196.00
2023-08-25T04:26:37.871Z,216.00
2023-08-25T04:27:37.871Z,236.00
2023-08-25T04:28:37.858Z,256.00
2023-08-25T04:29:44.920Z,280.00
2023-08-25T04:30:37.853Z,312.00
2023-08-25T04:31:37.827Z,348.00
2023-08-25T04:32:37.835Z,380.00
2023-08-25T04:33:38.114Z,416.00
2023-08-25T04:34:37.796Z,456.00
2023-08-25T04:35:37.776Z,492.00
2023-08-25T04:36:37.816Z,516.00
2023-08-25T04:37:37.760Z,540.00
2023-08-25T04:38:37.750Z,556.00
2023-08-25T04:39:37.757Z,576.00
2023-08-25T04:40:37.721Z,620.00
2023-08-25T04:41:37.707Z,660.00
2023-08-25T04:42:39.176Z,688.00
2023-08-25T04:43:37.701Z,720.00
2023-08-25T04:44:37.679Z,768.00
2023-08-25T04:45:37.694Z,792.00
2023-08-25T04:46:37.665Z,812.00
2023-08-25T04:47:37.677Z,832.00
2023-08-25T04:48:38.728Z,852.00
2023-08-25T04:49:37.621Z,856.00
2023-08-25T04:50:37.628Z,864.00
2023-08-25T04:51:37.640Z,864.00
2023-08-25T04:52:37.606Z,864.00
2023-08-25T04:53:37.587Z,876.00
2023-08-25T04:54:37.567Z,892.00
2023-08-25T04:55:37.564Z,928.00
2023-08-25T04:56:37.563Z,960.00
2023-08-25T04:57:37.549Z,1008.00
2023-08-25T04:58:37.552Z,1036.00
2023-08-25T04:59:37.512Z,1036.00
2023-08-25T05:00:37.584Z,1044.00
2023-08-25T05:01:37.589Z,1024.00
2023-08-25T05:02:37.561Z,1008.00
2023-08-25T05:03:37.559Z,960.00
2023-08-25T05:04:37.476Z,848.00
2023-08-25T05:05:37.459Z,856.00
2023-08-25T05:06:37.653Z,872.00
2023-08-25T05:07:38.139Z,880.00
2023-08-25T05:08:37.414Z,892.00
2023-08-25T05:09:37.402Z,904.00
2023-08-25T05:10:37.407Z,924.00
2023-08-25T05:11:37.458Z,948.00
2023-08-25T05:12:37.365Z,992.00
2023-08-25T05:13:37.355Z,1048.00
2023-08-25T05:14:37.343Z,1088.00
2023-08-25T05:15:37.530Z,1148.00
2023-08-25T05:16:37.364Z,1196.00
2023-08-25T05:17:37.325Z,1272.00
2023-08-25T05:18:37.363Z,1200.00
2023-08-25T05:19:37.288Z,1284.00
2023-08-25T05:20:37.300Z,1340.00
2023-08-25T05:21:37.277Z,1548.00
2023-08-25T05:22:37.257Z,1664.00
2023-08-25T05:23:37.253Z,1744.00
2023-08-25T05:24:37.290Z,1648.00
2023-08-25T05:25:37.225Z,1900.00
2023-08-25T05:26:37.332Z,2004.00
2023-08-25T05:27:37.345Z,2148.00
2023-08-25T05:28:37.192Z,2304.00
2023-08-25T05:29:37.179Z,2468.00
2023-08-25T05:30:37.169Z,2644.00
2023-08-25T05:31:37.219Z,2744.00
2023-08-25T05:32:37.274Z,2824.00
2023-08-25T05:33:37.178Z,2808.00
2023-08-25T05:34:37.120Z,2800.00
2023-08-25T05:35:37.112Z,2784.00
2023-08-25T05:36:37.118Z,2700.00
2023-08-25T05:37:37.101Z,2016.00
2023-08-25T05:38:37.076Z,2100.00
2023-08-25T05:39:37.095Z,2084.00
2023-08-25T05:40:37.096Z,2308.00
2023-08-25T05:41:37.075Z,1736.00
2023-08-25T05:42:37.034Z,1632.00
2023-08-25T05:43:37.027Z,1532.00
2023-08-25T05:44:37.027Z,1520.00
2023-08-25T05:45:37.012Z,1556.00
2023-08-25T05:46:37.012Z,1624.00
2023-08-25T05:47:36.996Z,1752.00
2023-08-25T05:48:36.995Z,2308.00
2023-08-25T05:49:36.979Z,2144.00
2023-08-25T05:50:36.983Z,2516.00
2023-08-25T05:51:36.978Z,2584.00
2023-08-25T05:52:36.926Z,2620.00
2023-08-25T05:53:36.912Z,2616.00
2023-08-25T05:54:36.934Z,2608.00
2023-08-25T05:55:36.903Z,2668.00
2023-08-25T05:56:36.881Z,2632.00
2023-08-25T05:57:36.870Z,2756.00
2023-08-25T05:58:36.865Z,2992.00
2023-08-25T05:59:36.862Z,3352.00
2023-08-25T06:00:36.856Z,3140.00
2023-08-25T06:01:36.868Z,2840.00
2023-08-25T06:02:36.855Z,2808.00
2023-08-25T06:03:36.854Z,2816.00
2023-08-25T06:04:36.817Z,2948.00
2023-08-25T06:05:36.802Z,3016.00
2023-08-25T06:06:36.768Z,3064.00
2023-08-25T06:07:36.760Z,3092.00
2023-08-25T06:08:36.750Z,3168.00
2023-08-25T06:09:36.752Z,3508.00
2023-08-25T06:10:36.725Z,4228.00
2023-08-25T06:11:36.719Z,4564.00
2023-08-25T06:12:36.703Z,3816.00
2023-08-25T06:13:36.703Z,3964.00
2023-08-25T06:14:36.721Z,3636.00
2023-08-25T06:15:36.676Z,3392.00
2023-08-25T06:16:36.679Z,3236.00
2023-08-25T06:17:36.742Z,3272.00
2023-08-25T06:18:36.654Z,3332.00
2023-08-25T06:19:36.633Z,3488.00
2023-08-25T06:20:36.620Z,4392.00
2023-08-25T06:21:36.629Z,4812.00
2023-08-25T06:22:36.604Z,4844.00
2023-08-25T06:23:36.603Z,5752.00
2023-08-25T06:24:36.583Z,6312.00
2023-08-25T06:25:36.569Z,5316.00
2023-08-25T06:26:36.558Z,3664.00
2023-08-25T06:27:36.555Z,3848.00
2023-08-25T06:28:36.575Z,3844.00
2023-08-25T06:29:36.520Z,3700.00
2023-08-25T06:30:36.515Z,3468.00
2023-08-25T06:31:36.549Z,3500.00
2023-08-25T06:32:36.507Z,3568.00
2023-08-25T06:33:36.497Z,3564.00
2023-08-25T06:34:36.485Z,3784.00
2023-08-25T06:35:36.457Z,3700.00
2023-08-25T06:36:36.454Z,3700.00
2023-08-25T06:37:36.469Z,3680.00
2023-08-25T06:38:49.979Z,3704.00
2023-08-25T06:39:37.416Z,3752.00
2023-08-25T06:40:36.416Z,3944.00
2023-08-25T06:41:36.398Z,3948.00
2023-08-25T06:42:36.404Z,4176.00
2023-08-25T06:43:36.375Z,4532.00
2023-08-25T06:44:36.373Z,5288.00
2023-08-25T06:45:36.421Z,5804.00
2023-08-25T06:46:36.361Z,6656.00
2023-08-25T06:47:36.373Z,7500.00
2023-08-25T06:48:36.324Z,7292.00
2023-08-25T06:49:36.317Z,5896.00
2023-08-25T06:50:36.308Z,4232.00
2023-08-25T06:51:36.310Z,4764.00
2023-08-25T06:52:36.280Z,6744.00
2023-08-25T06:53:36.293Z,7404.00
2023-08-25T06:54:36.264Z,6088.00
2023-08-25T06:55:36.282Z,6800.00
2023-08-25T06:56:36.249Z,8448.00
2023-08-25T06:57:36.231Z,7216.00
2023-08-25T06:58:36.226Z,5604.00
2023-08-25T06:59:36.300Z,6112.00
2023-08-25T07:00:36.219Z,9168.00
2023-08-25T07:01:36.254Z,11620.00
2023-08-25T07:02:36.209Z,12500.00
2023-08-25T07:03:36.421Z,12568.00
2023-08-25T07:04:36.157Z,13400.00
2023-08-25T07:05:36.157Z,13644.00
2023-08-25T07:06:36.133Z,15200.00
2023-08-25T07:07:36.169Z,17120.00
2023-08-25T07:08:36.110Z,17952.00
2023-08-25T07:09:36.186Z,20864.00
2023-08-25T07:10:36.125Z,27616.00
2023-08-25T07:11:36.088Z,29568.00
2023-08-25T07:12:36.096Z,25248.00
2023-08-25T07:13:36.106Z,24416.00
2023-08-25T07:14:36.066Z,25984.00
2023-08-25T07:15:36.123Z,25056.00
2023-08-25T07:16:36.029Z,23264.00
2023-08-25T07:17:36.107Z,22240.00
2023-08-25T07:18:36.010Z,22400.00
2023-08-25T07:19:36.014Z,22880.00
2023-08-25T07:20:35.995Z,23072.00
2023-08-25T07:21:35.982Z,21376.00
2023-08-25T07:22:35.982Z,20832.00
2023-08-25T07:23:35.960Z,19648.00
2023-08-25T07:24:35.979Z,19136.00
2023-08-25T07:25:35.961Z,19680.00
2023-08-25T07:26:35.930Z,20064.00
2023-08-25T07:27:35.925Z,20736.00
2023-08-25T07:28:35.913Z,20736.00
2023-08-25T07:29:35.909Z,20256.00
2023-08-25T07:30:35.916Z,20288.00
2023-08-25T07:31:35.906Z,20768.00
2023-08-25T07:32:35.894Z,21088.00
2023-08-25T07:33:35.858Z,21184.00
2023-08-25T07:34:35.863Z,21152.00
2023-08-25T07:35:35.849Z,21152.00
2023-08-25T07:36:35.833Z,21728.00
2023-08-25T07:37:35.829Z,22336.00
2023-08-25T07:38:35.834Z,22208.00
2023-08-25T07:39:35.804Z,22016.00
2023-08-25T07:40:35.820Z,22272.00
2023-08-25T07:41:35.817Z,23296.00
2023-08-25T07:42:35.777Z,24224.00
2023-08-25T07:43:35.763Z,25344.00
2023-08-25T07:44:35.773Z,26816.00
2023-08-25T07:45:35.761Z,27040.00
2023-08-25T07:46:35.745Z,27008.00
2023-08-25T07:47:35.774Z,26880.00
2023-08-25T07:48:36.231Z,26848.00
2023-08-25T07:49:35.732Z,27264.00
2023-08-25T07:50:35.725Z,28032.00
2023-08-25T07:51:40.265Z,29120.00
2023-08-25T07:52:36.674Z,28256.00
2023-08-25T07:53:35.674Z,27104.00
2023-08-25T07:54:35.682Z,27488.00
2023-08-25T07:55:35.649Z,28064.00
2023-08-25T07:56:35.642Z,29920.00
2023-08-25T07:57:35.650Z,30944.00
2023-08-25T07:58:35.709Z,31520.00
2023-08-25T07:59:35.629Z,32672.00
2023-08-25T08:00:35.627Z,32544.00
2023-08-25T08:01:35.593Z,32608.00
2023-08-25T08:02:35.608Z,33280.00
2023-08-25T08:03:35.622Z,32448.00
2023-08-25T08:04:35.570Z,32416.00
2023-08-25T08:05:35.613Z,32704.00
2023-08-25T08:06:35.547Z,31648.00
2023-08-25T08:07:35.540Z,31520.00
2023-08-25T08:08:35.614Z,34784.00
2023-08-25T08:09:35.587Z,37696.00
2023-08-25T08:10:35.520Z,37536.00
2023-08-25T08:11:35.506Z,37248.00
2023-08-25T08:12:35.491Z,38144.00
2023-08-25T08:13:35.525Z,38944.00
2023-08-25T08:14:44.257Z,39840.00
2023-08-25T08:15:36.477Z,39776.00
2023-08-25T08:16:38.110Z,39872.00
2023-08-25T08:17:35.516Z,39424.00
2023-08-25T08:18:35.450Z,38560.00
2023-08-25T08:19:35.442Z,38464.00
2023-08-25T08:20:35.424Z,38976.00
2023-08-25T08:21:35.430Z,39264.00
2023-08-25T08:22:35.437Z,39456.00
2023-08-25T08:23:35.386Z,39296.00
2023-08-25T08:24:48.121Z,38112.00
2023-08-25T08:25:36.371Z,38912.00
2023-08-25T08:26:35.387Z,40480.00
2023-08-25T08:27:35.344Z,40928.00
2023-08-25T08:28:35.345Z,41504.00
2023-08-25T08:29:35.380Z,41216.00
2023-08-25T08:30:35.322Z,40800.00
2023-08-25T08:31:35.353Z,40704.00
2023-08-25T08:32:35.368Z,39712.00
2023-08-25T08:33:35.296Z,38848.00
2023-08-25T08:34:35.296Z,39840.00
2023-08-25T08:35:35.289Z,38976.00
2023-08-25T08:36:35.285Z,37568.00
2023-08-25T08:37:35.257Z,36864.00
2023-08-25T08:38:35.249Z,39328.00
2023-08-25T08:39:35.242Z,38208.00
2023-08-25T08:40:35.242Z,36224.00
2023-08-25T08:41:35.232Z,35808.00
2023-08-25T08:42:35.214Z,36000.00
2023-08-25T08:43:35.213Z,39072.00
2023-08-25T08:44:35.227Z,40800.00
2023-08-25T08:45:35.216Z,38592.00
2023-08-25T08:46:35.214Z,36896.00
2023-08-25T08:47:35.203Z,39360.00
2023-08-25T08:48:35.158Z,39200.00
2023-08-25T08:49:35.226Z,40896.00
2023-08-25T08:50:35.155Z,41920.00
2023-08-25T08:51:35.130Z,42080.00
2023-08-25T08:52:35.131Z,39840.00
2023-08-25T08:53:35.116Z,40320.00
2023-08-25T08:54:35.120Z,42080.00
2023-08-25T08:55:35.094Z,40480.00
2023-08-25T08:56:35.104Z,40224.00
2023-08-25T08:57:35.197Z,39648.00
2023-08-25T08:58:35.070Z,40768.00
2023-08-25T08:59:35.118Z,40544.00
2023-08-25T09:00:35.073Z,38656.00
2023-08-25T09:01:35.174Z,41504.00
2023-08-25T09:02:35.081Z,42688.00
2023-08-25T09:03:35.033Z,43424.00
2023-08-25T09:04:35.075Z,43776.00
2023-08-25T09:05:35.005Z,42688.00
2023-08-25T09:06:35.000Z,42048.00
2023-08-25T09:07:34.992Z,42752.00
2023-08-25T09:08:34.999Z,43616.00
2023-08-25T09:09:34.980Z,45248.00
2023-08-25T09:10:35.025Z,44512.00
2023-08-25T09:11:34.966Z,43936.00
2023-08-25T09:12:34.943Z,41760.00
2023-08-25T09:13:34.944Z,39904.00
2023-08-25T09:14:34.932Z,37760.00
2023-08-25T09:15:35.413Z,31136.00
2023-08-25T09:16:34.926Z,33376.00
2023-08-25T09:17:34.963Z,37184.00
2023-08-25T09:18:34.913Z,29184.00
2023-08-25T09:19:34.912Z,32928.00
2023-08-25T09:20:35.033Z,35904.00
2023-08-25T09:21:34.864Z,35040.00
2023-08-25T09:22:34.892Z,34400.00
2023-08-25T09:23:34.858Z,33152.00
2023-08-25T09:24:34.840Z,35328.00
2023-08-25T09:25:34.831Z,34816.00
2023-08-25T09:26:34.817Z,33184.00
2023-08-25T09:27:34.824Z,30272.00
2023-08-25T09:28:34.806Z,32736.00
2023-08-25T09:29:34.796Z,34336.00
2023-08-25T09:30:34.841Z,31520.00
2023-08-25T09:31:34.784Z,32736.00
2023-08-25T09:32:34.867Z,30400.00
2023-08-25T09:33:34.777Z,29376.00
2023-08-25T09:34:34.750Z,29056.00
2023-08-25T09:35:34.744Z,26656.00
2023-08-25T09:36:34.748Z,24992.00
2023-08-25T09:37:34.743Z,19680.00
2023-08-25T09:38:39.398Z,22272.00
2023-08-25T09:39:35.700Z,23776.00
2023-08-25T09:40:34.696Z,22720.00
2023-08-25T09:41:34.811Z,23936.00
2023-08-25T09:42:34.676Z,25632.00
2023-08-25T09:43:34.664Z,25248.00
2023-08-25T09:44:34.655Z,28352.00
2023-08-25T09:45:34.693Z,27040.00
2023-08-25T09:46:34.790Z,26560.00
2023-08-25T09:47:34.627Z,27264.00
2023-08-25T09:48:34.712Z,27840.00
2023-08-25T09:49:34.632Z,31520.00
2023-08-25T09:50:34.605Z,31424.00
2023-08-25T09:51:34.620Z,37216.00
2023-08-25T09:52:34.592Z,37440.00
2023-08-25T09:53:34.632Z,34496.00
2023-08-25T09:54:34.610Z,30944.00
2023-08-25T09:55:34.584Z,36832.00
2023-08-25T09:56:34.562Z,37408.00
2023-08-25T09:57:34.555Z,21920.00
2023-08-25T09:58:34.527Z,16512.00
2023-08-25T09:59:34.521Z,19776.00
2023-08-25T10:00:34.524Z,21760.00
2023-08-25T10:01:34.547Z,20096.00
2023-08-25T10:02:34.558Z,18240.00
2023-08-25T10:03:34.497Z,18496.00
2023-08-25T10:04:34.471Z,16704.00
2023-08-25T10:05:34.596Z,15728.00
2023-08-25T10:06:34.488Z,15744.00
2023-08-25T10:07:34.465Z,13304.00
2023-08-25T10:08:34.438Z,12556.00
2023-08-25T10:09:34.437Z,12816.00
2023-08-25T10:10:34.440Z,11620.00
2023-08-25T10:11:34.414Z,11020.00
2023-08-25T10:12:34.397Z,17536.00
2023-08-25T10:13:34.390Z,18624.00
2023-08-25T10:14:34.397Z,14368.00
2023-08-25T10:15:34.374Z,12788.00
2023-08-25T10:16:34.416Z,13708.00
2023-08-25T10:17:34.407Z,12896.00
2023-08-25T10:18:34.341Z,9012.00
2023-08-25T10:19:34.672Z,9328.00
2023-08-25T10:20:34.358Z,8948.00
2023-08-25T10:21:34.340Z,6872.00
2023-08-25T10:22:34.300Z,6848.00
2023-08-25T10:23:34.302Z,6780.00
2023-08-25T10:24:34.301Z,5776.00
2023-08-25T10:25:35.157Z,5304.00
2023-08-25T10:26:34.292Z,4944.00
2023-08-25T10:27:34.252Z,4636.00
2023-08-25T10:28:34.255Z,4360.00
2023-08-25T10:29:34.255Z,4216.00
2023-08-25T10:30:34.229Z,4176.00
2023-08-25T10:31:34.598Z,4220.00
2023-08-25T10:32:34.205Z,4248.00
2023-08-25T10:33:34.212Z,4452.00
2023-08-25T10:34:34.184Z,4680.00
2023-08-25T10:35:34.170Z,4900.00
2023-08-25T10:36:34.187Z,4988.00
2023-08-25T10:37:34.191Z,5080.00
2023-08-25T10:38:34.156Z,5060.00
2023-08-25T10:39:34.135Z,4980.00
2023-08-25T10:40:34.119Z,4892.00
2023-08-25T10:41:34.112Z,4848.00
2023-08-25T10:42:34.131Z,4796.00
2023-08-25T10:43:34.391Z,4744.00
2023-08-25T10:44:34.079Z,4664.00
2023-08-25T10:45:34.148Z,4600.00
2023-08-25T10:46:43.990Z,4516.00
2023-08-25T10:47:35.157Z,4416.00
2023-08-25T10:48:37.401Z,4284.00
2023-08-25T10:49:34.029Z,4092.00
2023-08-25T10:50:34.018Z,3896.00
2023-08-25T10:51:34.084Z,3740.00
2023-08-25T10:52:34.021Z,3660.00
2023-08-25T10:53:34.008Z,3640.00
2023-08-25T10:54:33.979Z,3612.00
2023-08-25T10:55:34.022Z,3584.00
2023-08-25T10:56:33.989Z,3576.00
2023-08-25T10:57:33.982Z,3604.00
2023-08-25T10:58:33.950Z,3648.00
2023-08-25T10:59:33.978Z,3720.00
2023-08-25T11:00:33.924Z,3820.00
2023-08-25T11:01:33.966Z,3944.00
2023-08-25T11:02:33.933Z,4044.00
2023-08-25T11:03:33.954Z,4152.00
2023-08-25T11:04:33.946Z,4224.00
2023-08-25T11:05:33.916Z,4244.00
2023-08-25T11:06:33.867Z,4268.00
2023-08-25T11:07:33.842Z,4340.00
2023-08-25T11:08:33.834Z,4424.00
2023-08-25T11:09:33.950Z,4340.00
2023-08-25T11:10:33.824Z,4284.00
2023-08-25T11:11:33.812Z,4272.00
2023-08-25T11:12:33.788Z,4296.00
2023-08-25T11:13:33.777Z,4368.00
2023-08-25T11:14:33.769Z,4464.00
2023-08-25T11:15:33.816Z,4664.00
2023-08-25T11:16:33.741Z,5008.00
2023-08-25T11:17:33.764Z,5324.00
2023-08-25T11:18:33.722Z,5684.00
2023-08-25T11:19:33.739Z,6164.00
2023-08-25T11:20:33.714Z,6720.00
2023-08-25T11:21:33.696Z,6708.00
2023-08-25T11:22:33.708Z,6860.00
2023-08-25T11:23:33.691Z,6820.00
2023-08-25T11:24:33.712Z,6752.00
2023-08-25T11:25:33.669Z,6788.00
2023-08-25T11:26:33.644Z,6992.00
2023-08-25T11:27:33.637Z,7016.00
2023-08-25T11:28:33.616Z,7124.00
2023-08-25T11:29:33.626Z,6992.00
2023-08-25T11:30:33.596Z,6996.00
2023-08-25T11:31:33.640Z,7060.00
2023-08-25T11:32:33.616Z,7176.00
2023-08-25T11:33:33.587Z,6956.00
2023-08-25T11:34:33.578Z,6784.00
2023-08-25T11:35:33.555Z,6512.00
2023-08-25T11:36:33.536Z,6356.00
2023-08-25T11:37:33.526Z,6220.00
2023-08-25T11:38:33.538Z,5900.00
2023-08-25T11:39:33.626Z,5516.00
2023-08-25T11:40:33.508Z,5752.00
2023-08-25T11:41:33.505Z,6164.00
2023-08-25T11:42:33.471Z,6348.00
2023-08-25T11:43:33.510Z,6272.00
2023-08-25T11:44:33.479Z,6360.00
2023-08-25T11:45:33.462Z,6276.00
2023-08-25T11:46:33.469Z,6064.00
2023-08-25T11:47:33.462Z,6232.00
2023-08-25T11:48:33.437Z,6152.00
2023-08-25T11:49:33.415Z,5924.00
2023-08-25T11:50:33.395Z,6068.00
2023-08-25T11:51:33.382Z,6412.00
2023-08-25T11:52:33.413Z,6292.00
2023-08-25T11:53:33.395Z,6192.00
2023-08-25T11:54:33.363Z,5792.00
2023-08-25T11:55:33.372Z,5860.00
2023-08-25T11:56:33.329Z,6192.00
2023-08-25T11:57:33.350Z,6268.00
2023-08-25T11:58:33.338Z,5772.00
2023-08-25T11:59:33.303Z,5852.00
2023-08-25T12:00:33.327Z,5584.00
2023-08-25T12:01:33.301Z,5512.00
2023-08-25T12:02:33.342Z,5536.00
2023-08-25T12:03:33.343Z,5608.00
2023-08-25T12:04:33.246Z,5584.00
2023-08-25T12:05:33.247Z,5608.00
2023-08-25T12:06:33.252Z,5644.00
2023-08-25T12:07:33.254Z,5532.00
2023-08-25T12:08:33.213Z,5332.00
2023-08-25T12:09:33.195Z,5196.00
2023-08-25T12:10:33.182Z,5356.00
2023-08-25T12:11:33.190Z,5220.00
2023-08-25T12:12:33.238Z,4860.00
2023-08-25T12:13:33.210Z,4664.00
2023-08-25T12:14:33.144Z,4816.00
2023-08-25T12:15:33.133Z,5092.00
2023-08-25T12:16:33.178Z,5304.00
2023-08-25T12:17:33.169Z,5324.00
2023-08-25T12:18:33.098Z,5008.00
2023-08-25T12:19:33.089Z,4736.00
2023-08-25T12:20:33.114Z,4624.00
2023-08-25T12:21:33.102Z,4660.00
2023-08-25T12:22:33.060Z,4684.00
2023-08-25T12:23:33.047Z,4744.00