createdAt,value
2018-07-10T00:02:51.819Z,1.57
2018-07-10T00:06:00.400Z,2.10
2018-07-10T00:10:06.770Z,2.30
2018-07-10T00:12:43.180Z,2.77
2018-07-10T00:15:19.479Z,3.97
2018-07-10T00:17:56.919Z,2.50
2018-07-10T00:20:33.527Z,1.80
2018-07-10T00:23:09.811Z,2.53
2018-07-10T00:25:46.216Z,2.70
2018-07-10T00:28:23.010Z,1.60
2018-07-10T00:30:59.327Z,2.00
2018-07-10T00:33:35.667Z,2.20
2018-07-10T00:36:12.047Z,2.03
2018-07-10T00:39:02.362Z,3.57
2018-07-10T00:41:40.351Z,2.00
2018-07-10T00:44:16.669Z,2.33
2018-07-10T00:46:53.126Z,2.30
2018-07-10T00:49:29.391Z,2.80
2018-07-10T00:52:05.812Z,2.70
2018-07-10T00:54:42.212Z,3.00
2018-07-10T00:57:19.393Z,1.70
2018-07-10T00:59:56.219Z,1.90
2018-07-10T01:02:32.864Z,2.73
2018-07-10T01:05:09.079Z,2.60
2018-07-10T01:07:45.439Z,2.23
2018-07-10T01:10:21.871Z,4.63
2018-07-10T01:12:58.339Z,2.70
2018-07-10T01:15:34.749Z,2.93
2018-07-10T01:18:11.695Z,3.13
2018-07-10T01:20:49.011Z,2.67
2018-07-10T01:23:28.680Z,3.00
2018-07-10T01:26:04.897Z,2.90
2018-07-10T01:28:41.855Z,3.17
2018-07-10T01:31:20.978Z,2.87
2018-07-10T01:33:57.398Z,2.90
2018-07-10T01:36:33.888Z,2.70
2018-07-10T01:39:10.188Z,4.67
2018-07-10T01:41:46.489Z,3.20
2018-07-10T01:44:22.890Z,3.30
2018-07-10T01:46:59.366Z,3.30
2018-07-10T01:49:35.796Z,2.97
2018-07-10T01:52:12.169Z,3.10
2018-07-10T01:54:48.584Z,3.50
2018-07-10T01:57:26.414Z,3.80
2018-07-10T02:00:02.855Z,3.50
2018-07-10T02:02:39.111Z,3.13
2018-07-10T02:05:15.454Z,3.80
2018-07-10T02:07:51.756Z,3.10
2018-07-10T02:10:28.060Z,4.13
2018-07-10T02:13:04.460Z,3.47
2018-07-10T02:15:40.801Z,3.13
2018-07-10T02:18:17.191Z,3.83
2018-07-10T02:20:58.105Z,4.37
2018-07-10T02:23:44.176Z,3.50
2018-07-10T02:26:26.399Z,3.37
2018-07-10T02:29:02.875Z,3.30
2018-07-10T02:31:39.292Z,4.17
2018-07-10T02:34:15.662Z,4.23
2018-07-10T02:36:52.222Z,4.90
2018-07-10T02:39:28.631Z,7.10
2018-07-10T02:42:04.923Z,4.67
2018-07-10T02:44:41.535Z,6.23
2018-07-10T02:47:17.529Z,4.90
2018-07-10T02:49:53.990Z,6.20
2018-07-10T02:52:37.522Z,5.27
2018-07-10T02:55:13.840Z,5.90
2018-07-10T02:57:50.301Z,5.07
2018-07-10T03:00:26.805Z,4.97
2018-07-10T03:03:03.609Z,4.63
2018-07-10T03:05:40.164Z,6.00
2018-07-10T03:08:16.509Z,5.20
2018-07-10T03:10:53.012Z,5.50
2018-07-10T03:13:29.441Z,6.03
2018-07-10T03:16:05.893Z,6.20
2018-07-10T03:18:42.259Z,9.40
2018-07-10T03:21:19.232Z,7.33
2018-07-10T03:23:56.109Z,8.67
2018-07-10T03:26:32.541Z,8.30
2018-07-10T03:29:08.925Z,8.03
2018-07-10T03:31:45.128Z,7.73
2018-07-10T03:34:21.713Z,8.27
2018-07-10T03:36:57.986Z,8.53
2018-07-10T03:39:36.300Z,10.40
2018-07-10T03:42:14.399Z,10.27
2018-07-10T03:44:51.245Z,7.67
2018-07-10T03:47:27.730Z,7.97
2018-07-10T03:50:04.198Z,7.47
2018-07-10T03:52:43.723Z,7.00
2018-07-10T03:55:20.136Z,5.83
2018-07-10T03:57:58.831Z,7.10
2018-07-10T04:00:36.598Z,7.13
2018-07-10T04:03:13.387Z,6.40
2018-07-10T04:05:51.429Z,8.60
2018-07-10T04:08:27.859Z,7.20
2018-07-10T04:11:04.468Z,9.83
2018-07-10T04:13:42.040Z,7.70
2018-07-10T04:16:18.432Z,7.67
2018-07-10T04:18:54.760Z,8.27
2018-07-10T04:21:34.160Z,7.20
2018-07-10T04:24:18.704Z,8.00
2018-07-10T04:28:07.273Z,9.50
2018-07-10T04:30:57.548Z,7.57
2018-07-10T04:33:34.080Z,7.70
2018-07-10T04:36:10.441Z,6.27
2018-07-10T04:38:54.131Z,3.37
2018-07-10T04:41:32.411Z,2.67
2018-07-10T04:44:14.127Z,3.00
2018-07-10T04:46:57.653Z,1.97
2018-07-10T04:49:57.170Z,2.97
2018-07-10T04:52:34.890Z,3.03
2018-07-10T04:55:13.703Z,2.50
2018-07-10T04:58:03.643Z,2.50
2018-07-10T05:00:58.993Z,2.60
2018-07-10T05:03:35.380Z,2.90
2018-07-10T05:06:11.876Z,2.50
2018-07-10T05:08:48.126Z,3.67
2018-07-10T05:11:24.888Z,2.90
2018-07-10T05:14:01.200Z,3.27
2018-07-10T05:16:37.701Z,4.23
2018-07-10T05:19:14.028Z,3.10
2018-07-10T05:21:51.077Z,4.20
2018-07-10T05:24:27.635Z,6.33
2018-07-10T05:27:04.306Z,2.03
2018-07-10T05:29:40.584Z,2.93
2018-07-10T05:32:17.113Z,2.50
2018-07-10T05:34:53.553Z,2.40
2018-07-10T05:37:34.139Z,3.07
2018-07-10T05:40:12.021Z,2.50
2018-07-10T05:42:49.260Z,2.37
2018-07-10T05:45:26.507Z,3.33
2018-07-10T05:48:03.254Z,2.03
2018-07-10T05:50:40.472Z,2.17
2018-07-10T05:53:16.903Z,3.17
2018-07-10T05:55:53.236Z,2.27
2018-07-10T05:58:29.743Z,4.90
2018-07-10T06:01:06.279Z,3.70
2018-07-10T06:03:42.727Z,3.40
2018-07-10T06:06:19.037Z,3.60
2018-07-10T06:08:55.544Z,1.70
2018-07-10T06:11:32.254Z,4.03
2018-07-10T06:14:08.647Z,6.57
2018-07-10T06:16:45.035Z,4.27
2018-07-10T06:19:21.419Z,3.00
2018-07-10T06:21:58.096Z,3.60
2018-07-10T06:24:34.910Z,3.33
2018-07-10T06:27:11.476Z,4.07
2018-07-10T06:30:11.954Z,2.10
2018-07-10T06:33:01.951Z,1.70
2018-07-10T06:35:49.001Z,2.10
2018-07-10T06:38:25.545Z,2.83
2018-07-10T06:41:01.878Z,2.33
2018-07-10T06:43:46.780Z,12.43
2018-07-10T06:46:40.869Z,2.23
2018-07-10T06:49:37.333Z,2.10
2018-07-10T06:52:17.817Z,1.40
2018-07-10T06:55:12.028Z,1.40
2018-07-10T06:57:53.273Z,1.83
2018-07-10T07:00:29.520Z,6.30
2018-07-10T07:03:05.995Z,5.90
2018-07-10T07:05:42.353Z,2.00
2018-07-10T07:08:20.043Z,1.27
2018-07-10T07:10:56.266Z,1.27
2018-07-10T07:13:32.900Z,1.63
2018-07-10T07:16:09.292Z,1.40
2018-07-10T07:18:45.687Z,2.87
2018-07-10T07:21:22.329Z,1.20
2018-07-10T07:23:58.795Z,1.93
2018-07-10T07:26:35.340Z,2.73
2018-07-10T07:29:11.699Z,1.57
2018-07-10T07:31:48.249Z,1.13
2018-07-10T07:34:24.840Z,2.30
2018-07-10T07:37:01.332Z,1.37
2018-07-10T07:39:37.784Z,1.30
2018-07-10T07:42:15.896Z,1.93
2018-07-10T07:44:52.968Z,1.50
2018-07-10T07:47:30.528Z,1.80
2018-07-10T07:50:07.092Z,2.33
2018-07-10T07:52:43.951Z,2.30
2018-07-10T07:55:20.387Z,0.83
2018-07-10T07:57:56.746Z,1.27
2018-07-10T08:00:33.364Z,2.03
2018-07-10T08:03:09.614Z,0.97
2018-07-10T08:05:46.047Z,5.00
2018-07-10T08:08:22.338Z,2.23
2018-07-10T08:10:59.354Z,2.10
2018-07-10T08:13:36.104Z,1.37
2018-07-10T08:16:12.666Z,2.10
2018-07-10T08:18:48.976Z,1.73
2018-07-10T08:21:25.456Z,1.33
2018-07-10T08:24:02.490Z,0.80
2018-07-10T08:26:39.093Z,1.17
2018-07-10T08:29:15.566Z,4.13
2018-07-10T08:31:52.918Z,5.70
2018-07-10T08:34:30.518Z,1.40
2018-07-10T08:37:07.119Z,1.17
2018-07-10T08:39:43.591Z,1.10
2018-07-10T08:42:20.314Z,2.43
2018-07-10T08:44:56.782Z,1.73
2018-07-10T08:47:33.562Z,0.70
2018-07-10T08:50:10.151Z,1.37
2018-07-10T08:52:46.352Z,0.97
2018-07-10T08:55:22.787Z,4.73
2018-07-10T08:57:59.314Z,1.07
2018-07-10T09:00:35.771Z,0.63
2018-07-10T09:03:12.253Z,0.77
2018-07-10T09:05:48.512Z,0.93
2018-07-10T09:08:24.935Z,1.23
2018-07-10T09:11:01.388Z,1.20
2018-07-10T09:13:37.805Z,1.33
2018-07-10T09:16:14.300Z,3.23
2018-07-10T09:18:50.586Z,2.40
2018-07-10T09:21:27.067Z,2.20
2018-07-10T09:24:03.745Z,2.13
2018-07-10T09:26:40.275Z,2.03
2018-07-10T09:29:16.908Z,1.17
2018-07-10T09:31:53.764Z,0.70
2018-07-10T09:34:30.310Z,0.80
2018-07-10T09:37:11.024Z,3.33
2018-07-10T09:39:47.556Z,1.10
2018-07-10T09:42:23.727Z,2.10
2018-07-10T09:45:01.088Z,2.10
2018-07-10T09:47:37.598Z,1.63
2018-07-10T09:50:13.840Z,1.33
2018-07-10T09:52:50.330Z,1.93
2018-07-10T09:55:26.727Z,2.00
2018-07-10T09:58:03.299Z,1.63
2018-07-10T10:00:44.932Z,3.40
2018-07-10T10:03:23.114Z,0.90
2018-07-10T10:05:59.796Z,1.03
2018-07-10T10:08:36.201Z,1.47
2018-07-10T10:11:12.658Z,1.23
2018-07-10T10:13:48.859Z,1.87
2018-07-10T10:16:25.444Z,1.77
2018-07-10T10:19:02.697Z,0.93
2018-07-10T10:21:39.566Z,2.03
2018-07-10T10:24:15.948Z,3.30
2018-07-10T10:26:52.531Z,3.83
2018-07-10T10:29:29.336Z,1.87
2018-07-10T10:32:05.829Z,2.00
2018-07-10T10:34:42.239Z,2.33
2018-07-10T10:37:19.451Z,1.93
2018-07-10T10:39:57.470Z,4.03
2018-07-10T10:42:34.025Z,2.03
2018-07-10T10:45:11.073Z,1.90
2018-07-10T10:47:47.407Z,1.80
2018-07-10T10:50:23.875Z,2.20
2018-07-10T10:53:00.940Z,2.30
2018-07-10T10:55:38.186Z,1.67
2018-07-10T10:58:15.662Z,2.50
2018-07-10T11:00:52.401Z,1.37
2018-07-10T11:03:28.738Z,2.07
2018-07-10T11:06:05.281Z,4.63
2018-07-10T11:08:41.624Z,1.73
2018-07-10T11:11:18.233Z,1.50
2018-07-10T11:13:54.738Z,1.50
2018-07-10T11:16:31.274Z,2.23
2018-07-10T11:19:19.020Z,2.50
2018-07-10T11:22:13.176Z,1.93
2018-07-10T11:25:10.640Z,1.77
2018-07-10T11:28:01.080Z,1.63
2018-07-10T11:30:37.863Z,1.50
2018-07-10T11:33:14.111Z,2.40
2018-07-10T11:35:50.618Z,2.03
2018-07-10T11:38:27.084Z,3.20
2018-07-10T11:41:03.610Z,1.47
2018-07-10T11:43:39.994Z,3.00
2018-07-10T11:46:16.352Z,1.57
2018-07-10T11:48:52.760Z,1.20
2018-07-10T11:51:30.200Z,1.47
2018-07-10T11:54:06.655Z,1.87
2018-07-10T11:56:43.122Z,0.97
2018-07-10T11:59:19.651Z,1.20
2018-07-10T12:01:56.238Z,1.77
2018-07-10T12:04:40.426Z,1.67
2018-07-10T12:07:16.635Z,1.50
2018-07-10T12:10:09.925Z,1.20
2018-07-10T12:12:46.945Z,1.50
2018-07-10T12:15:23.637Z,2.30
2018-07-10T12:18:00.821Z,1.40
2018-07-10T12:20:40.643Z,0.90
2018-07-10T12:23:17.101Z,1.37
2018-07-10T12:25:53.521Z,2.30
2018-07-10T12:28:30.099Z,1.53
2018-07-10T12:31:06.939Z,4.00
2018-07-10T12:33:43.393Z,1.30
2018-07-10T12:36:19.836Z,4.27
2018-07-10T12:38:56.279Z,1.83
2018-07-10T12:41:33.053Z,5.37
2018-07-10T12:44:09.411Z,2.50
2018-07-10T12:46:45.869Z,3.97
2018-07-10T12:49:22.261Z,1.63
2018-07-10T12:51:58.823Z,2.03
2018-07-10T12:54:35.310Z,1.40
2018-07-10T12:57:12.796Z,2.07
2018-07-10T12:59:49.104Z,1.50
2018-07-10T13:02:25.634Z,2.93
2018-07-10T13:05:01.885Z,2.10
2018-07-10T13:07:38.256Z,1.53
2018-07-10T13:10:14.697Z,5.17
2018-07-10T13:12:51.318Z,1.67
2018-07-10T13:15:27.860Z,2.53
2018-07-10T13:18:04.533Z,3.50
2018-07-10T13:20:41.031Z,2.17
2018-07-10T13:23:17.698Z,4.77
2018-07-10T13:25:53.970Z,1.73
2018-07-10T13:28:31.055Z,1.10
2018-07-10T13:31:07.547Z,3.63
2018-07-10T13:33:43.979Z,1.43
2018-07-10T13:36:20.370Z,2.60
2018-07-10T13:38:59.854Z,3.87
2018-07-10T13:41:36.954Z,1.53
2018-07-10T13:44:13.281Z,1.60
2018-07-10T13:46:49.739Z,1.43
2018-07-10T13:49:26.404Z,2.20
2018-07-10T13:52:03.710Z,1.50
2018-07-10T13:54:40.316Z,1.53
2018-07-10T13:57:16.678Z,1.97
2018-07-10T13:59:53.203Z,1.20
2018-07-10T14:02:31.056Z,4.17
2018-07-10T14:05:07.652Z,5.67
2018-07-10T14:07:44.038Z,1.57
2018-07-10T14:10:20.628Z,1.80
2018-07-10T14:12:56.966Z,1.93
2018-07-10T14:15:34.043Z,1.60
2018-07-10T14:18:10.578Z,2.90
2018-07-10T14:20:53.072Z,1.60
2018-07-10T14:23:29.353Z,1.50
2018-07-10T14:26:06.196Z,1.77
2018-07-10T14:28:42.850Z,1.87
2018-07-10T14:31:19.160Z,1.67
2018-07-10T14:33:55.636Z,3.53
2018-07-10T14:36:32.238Z,2.07
2018-07-10T14:39:08.708Z,1.67
2018-07-10T14:41:45.072Z,3.27
2018-07-10T14:44:21.501Z,2.17
2018-07-10T14:46:57.886Z,6.13
2018-07-10T14:49:35.692Z,2.70
2018-07-10T14:52:12.143Z,2.73
2018-07-10T14:54:48.575Z,2.23
2018-07-10T14:57:25.064Z,3.30
2018-07-10T15:00:01.630Z,2.60
2018-07-10T15:02:38.102Z,4.00
2018-07-10T15:05:14.636Z,2.27
2018-07-10T15:07:51.037Z,2.00
2018-07-10T15:10:27.521Z,6.17
2018-07-10T15:13:04.061Z,2.90
2018-07-10T15:15:40.535Z,4.00
2018-07-10T15:18:22.159Z,2.90
2018-07-10T15:20:58.637Z,1.40
2018-07-10T15:23:35.111Z,2.13
2018-07-10T15:26:11.440Z,3.37
2018-07-10T15:28:47.696Z,2.17
2018-07-10T15:31:24.202Z,2.50
2018-07-10T15:34:01.289Z,2.23
2018-07-10T15:36:37.832Z,4.37
2018-07-10T15:39:14.287Z,5.83
2018-07-10T15:41:52.148Z,1.63
2018-07-10T15:44:28.412Z,1.67
2018-07-10T15:47:05.000Z,1.40
2018-07-10T15:49:41.400Z,2.20
2018-07-10T15:52:17.752Z,5.03
2018-07-10T15:54:54.273Z,3.10
2018-07-10T15:57:30.859Z,2.50
2018-07-10T16:00:07.273Z,3.50
2018-07-10T16:02:43.749Z,3.30
2018-07-10T16:05:20.381Z,3.30
2018-07-10T16:08:11.536Z,1.60
2018-07-10T16:10:54.976Z,2.20
2018-07-10T16:13:41.424Z,5.30
2018-07-10T16:16:20.161Z,2.47
2018-07-10T16:19:04.190Z,2.40
2018-07-10T16:21:52.888Z,3.67
2018-07-10T16:24:31.719Z,2.53
2018-07-10T16:27:08.243Z,2.13
2018-07-10T16:29:44.636Z,1.97
2018-07-10T16:32:21.095Z,4.50
2018-07-10T16:34:57.567Z,1.57
2018-07-10T16:37:33.932Z,3.60
2018-07-10T16:40:10.464Z,1.73
2018-07-10T16:42:52.791Z,4.50
2018-07-10T16:45:34.151Z,1.90
2018-07-10T16:48:27.134Z,1.73
2018-07-10T16:51:43.054Z,2.23
2018-07-10T16:54:19.825Z,2.20
2018-07-10T16:56:56.310Z,4.60
2018-07-10T16:59:33.207Z,1.40
2018-07-10T17:02:09.745Z,4.60
2018-07-10T17:04:46.479Z,2.80
2018-07-10T17:07:22.860Z,2.40
2018-07-10T17:09:59.459Z,1.40
2018-07-10T17:12:35.973Z,4.47
2018-07-10T17:15:12.638Z,2.30
2018-07-10T17:17:49.180Z,1.90
2018-07-10T17:20:25.820Z,3.80
2018-07-10T17:23:02.573Z,3.50
2018-07-10T17:25:39.342Z,8.33
2018-07-10T17:28:17.588Z,3.17
2018-07-10T17:30:54.152Z,2.03
2018-07-10T17:33:31.053Z,1.70
2018-07-10T17:36:07.406Z,3.23
2018-07-10T17:38:44.034Z,2.83
2018-07-10T17:41:21.069Z,2.10
2018-07-10T17:43:57.780Z,2.93
2018-07-10T17:46:34.367Z,2.13
2018-07-10T17:49:11.157Z,2.77
2018-07-10T17:51:47.507Z,1.73
2018-07-10T17:54:23.937Z,5.27
2018-07-10T17:57:00.352Z,2.47
2018-07-10T17:59:36.546Z,8.10
2018-07-10T18:02:13.129Z,1.20
2018-07-10T18:04:49.488Z,4.63
2018-07-10T18:07:26.283Z,3.10
2018-07-10T18:10:02.856Z,6.03
2018-07-10T18:12:39.384Z,2.93
2018-07-10T18:15:15.836Z,1.70
2018-07-10T18:17:53.057Z,1.40
2018-07-10T18:20:29.767Z,1.67
2018-07-10T18:23:06.435Z,2.40
2018-07-10T18:25:42.808Z,2.13
2018-07-10T18:28:19.323Z,2.97
2018-07-10T18:30:55.764Z,1.77
2018-07-10T18:33:32.366Z,2.67
2018-07-10T18:36:08.891Z,3.60
2018-07-10T18:38:45.311Z,1.70
2018-07-10T18:41:21.650Z,4.33
2018-07-10T18:43:58.230Z,3.57
2018-07-10T18:46:34.729Z,1.80
2018-07-10T18:49:11.090Z,2.03
2018-07-10T18:51:47.991Z,1.40
2018-07-10T18:54:40.975Z,3.73
2018-07-10T18:58:33.861Z,2.40
2018-07-10T19:01:20.547Z,4.13
2018-07-10T19:03:57.286Z,4.40
2018-07-10T19:06:33.839Z,3.57
2018-07-10T19:09:33.986Z,4.23
2018-07-10T19:12:14.199Z,2.23
2018-07-10T19:14:50.676Z,1.73
2018-07-10T19:17:31.061Z,2.33
2018-07-10T19:20:09.752Z,3.60
2018-07-10T19:22:59.893Z,5.43
2018-07-10T19:25:36.502Z,3.50
2018-07-10T19:28:13.403Z,5.83
2018-07-10T19:30:58.244Z,3.17
2018-07-10T19:33:35.097Z,3.40
2018-07-10T19:36:12.174Z,2.37
2018-07-10T19:38:48.817Z,2.40
2018-07-10T19:41:25.633Z,2.63
2018-07-10T19:44:02.668Z,2.13
2018-07-10T19:46:38.978Z,2.93
2018-07-10T19:49:18.069Z,3.97
2018-07-10T19:51:54.520Z,3.80
2018-07-10T19:54:31.040Z,2.43
2018-07-10T19:57:09.492Z,2.73
2018-07-10T19:59:45.842Z,3.07
2018-07-10T20:02:23.069Z,2.67
2018-07-10T20:05:12.364Z,6.13
2018-07-10T20:07:57.843Z,7.13
2018-07-10T20:10:49.281Z,3.40
2018-07-10T20:13:41.316Z,4.40
2018-07-10T20:16:57.996Z,4.97
2018-07-10T20:20:09.259Z,4.07
2018-07-10T20:24:28.945Z,3.70
2018-07-10T20:27:50.247Z,3.83
2018-07-10T20:31:00.476Z,6.73
2018-07-10T20:33:50.371Z,5.63
2018-07-10T20:36:26.937Z,6.37
2018-07-10T20:39:06.389Z,5.63
2018-07-10T20:41:47.460Z,6.10
2018-07-10T20:44:23.687Z,7.93
2018-07-10T20:47:04.394Z,11.57
2018-07-10T20:49:56.917Z,5.37
2018-07-10T20:52:53.257Z,6.43
2018-07-10T20:55:45.732Z,5.43
2018-07-10T20:58:25.535Z,6.33
2018-07-10T21:01:06.637Z,12.33
2018-07-10T21:04:06.345Z,5.60
2018-07-10T21:06:54.923Z,7.97
2018-07-10T21:09:57.162Z,7.90
2018-07-10T21:13:20.104Z,5.30
2018-07-10T21:16:10.528Z,4.23
2018-07-10T21:19:07.837Z,7.87
2018-07-10T21:22:03.932Z,6.70
2018-07-10T21:24:48.679Z,9.10
2018-07-10T21:28:56.729Z,5.73
2018-07-10T21:31:43.183Z,7.23
2018-07-10T21:34:31.511Z,9.93
2018-07-10T21:38:18.324Z,8.70
2018-07-10T21:41:21.967Z,6.90
2018-07-10T21:44:18.041Z,6.53
2018-07-10T21:47:21.578Z,5.80
2018-07-10T21:50:01.154Z,6.23
2018-07-10T21:52:37.407Z,8.60
2018-07-10T21:55:13.920Z,8.30
2018-07-10T21:57:50.292Z,6.40
2018-07-10T22:00:50.640Z,6.37
2018-07-10T22:03:27.210Z,8.10
2018-07-10T22:06:03.584Z,8.37
2018-07-10T22:08:40.144Z,9.23
2018-07-10T22:11:16.624Z,7.60
2018-07-10T22:13:53.353Z,10.43
2018-07-10T22:16:30.034Z,6.47
2018-07-10T22:19:06.599Z,6.40
2018-07-10T22:21:43.393Z,6.27
2018-07-10T22:24:21.161Z,8.43
2018-07-10T22:26:58.164Z,6.37
2018-07-10T22:29:39.620Z,10.50
2018-07-10T22:32:21.341Z,8.77
2018-07-10T22:34:57.800Z,7.87
2018-07-10T22:37:34.271Z,5.20
2018-07-10T22:40:10.840Z,4.53
2018-07-10T22:42:47.644Z,7.40
2018-07-10T22:45:24.147Z,7.00
2018-07-10T22:48:00.452Z,6.90
2018-07-10T22:50:36.928Z,7.60
2018-07-10T22:53:13.351Z,6.33
2018-07-10T22:55:49.935Z,11.30
2018-07-10T22:58:26.144Z,8.20
2018-07-10T23:01:02.588Z,10.03
2018-07-10T23:03:39.103Z,7.97
2018-07-10T23:06:15.609Z,8.40
2018-07-10T23:08:52.636Z,5.87
2018-07-10T23:11:29.085Z,10.43
2018-07-10T23:14:05.553Z,8.10
2018-07-10T23:16:41.887Z,6.00
2018-07-10T23:19:18.443Z,10.60
2018-07-10T23:21:55.151Z,6.27
2018-07-10T23:24:33.365Z,7.03
2018-07-10T23:27:09.735Z,8.23
2018-07-10T23:29:46.174Z,9.60
2018-07-10T23:32:22.529Z,14.33
2018-07-10T23:34:59.199Z,9.50
2018-07-10T23:37:38.588Z,12.93
2018-07-10T23:40:15.008Z,9.87
2018-07-10T23:42:51.420Z,10.03
2018-07-10T23:45:29.319Z,8.03
2018-07-10T23:48:07.049Z,11.53
2018-07-10T23:50:43.582Z,11.97
2018-07-10T23:53:56.283Z,8.70
2018-07-10T23:56:32.685Z,10.40
2018-07-10T23:59:09.008Z,8.27
