createdAt,value
2018-11-13T00:00:25.376Z,24.11
2018-11-13T00:02:54.684Z,24.11
2018-11-13T00:05:24.098Z,24.10
2018-11-13T00:07:52.984Z,24.10
2018-11-13T00:10:21.793Z,24.10
2018-11-13T00:12:50.653Z,24.09
2018-11-13T00:15:19.446Z,24.10
2018-11-13T00:17:48.153Z,24.09
2018-11-13T00:20:18.000Z,24.09
2018-11-13T00:22:46.852Z,24.09
2018-11-13T00:25:16.824Z,24.09
2018-11-13T00:27:45.953Z,24.08
2018-11-13T00:30:16.619Z,24.09
2018-11-13T00:32:45.629Z,24.08
2018-11-13T00:35:15.249Z,24.07
2018-11-13T00:37:45.810Z,24.08
2018-11-13T00:40:15.114Z,24.07
2018-11-13T00:42:44.674Z,24.06
2018-11-13T00:45:13.509Z,24.07
2018-11-13T00:47:42.341Z,24.06
2018-11-13T00:50:13.936Z,24.07
2018-11-13T00:52:43.543Z,24.06
2018-11-13T00:55:12.385Z,24.06
2018-11-13T00:57:42.366Z,24.05
2018-11-13T01:00:14.057Z,24.06
2018-11-13T01:02:42.955Z,24.06
2018-11-13T01:05:13.575Z,24.06
2018-11-13T01:07:43.253Z,24.06
2018-11-13T01:10:13.577Z,24.06
2018-11-13T01:12:43.381Z,24.06
2018-11-13T01:15:13.717Z,24.07
2018-11-13T01:17:43.222Z,24.06
2018-11-13T01:20:12.061Z,24.05
2018-11-13T01:22:41.041Z,24.06
2018-11-13T01:25:11.082Z,24.05
2018-11-13T01:27:39.842Z,24.05
2018-11-13T01:30:10.239Z,24.05
2018-11-13T01:32:41.090Z,24.04
2018-11-13T01:35:11.309Z,24.04
2018-11-13T01:37:40.188Z,24.05
2018-11-13T01:40:12.453Z,24.03
2018-11-13T01:42:41.788Z,24.04
2018-11-13T01:45:12.349Z,24.03
2018-11-13T01:47:41.327Z,24.04
2018-11-13T01:50:10.789Z,24.02
2018-11-13T01:52:39.538Z,24.03
2018-11-13T01:55:10.412Z,24.02
2018-11-13T01:57:39.229Z,24.02
2018-11-13T02:00:21.602Z,24.03
2018-11-13T02:02:51.734Z,24.03
2018-11-13T02:05:21.618Z,24.02
2018-11-13T02:07:50.705Z,24.02
2018-11-13T02:10:19.711Z,24.02
2018-11-13T02:12:48.821Z,24.01
2018-11-13T02:15:17.905Z,24.03
2018-11-13T02:17:46.669Z,24.02
2018-11-13T02:20:17.041Z,24.04
2018-11-13T02:22:45.808Z,24.03
2018-11-13T02:25:15.749Z,24.03
2018-11-13T02:27:44.837Z,24.03
2018-11-13T02:30:18.615Z,24.03
2018-11-13T02:32:47.839Z,24.04
2018-11-13T02:35:16.870Z,24.04
2018-11-13T02:37:45.752Z,24.04
2018-11-13T02:40:14.661Z,24.04
2018-11-13T02:42:43.572Z,24.06
2018-11-13T02:45:15.268Z,24.05
2018-11-13T02:47:44.128Z,24.04
2018-11-13T02:50:17.143Z,24.05
2018-11-13T02:52:45.958Z,24.05
2018-11-13T02:55:14.838Z,24.05
2018-11-13T02:57:44.283Z,24.05
2018-11-13T03:00:16.914Z,24.06
2018-11-13T03:02:45.748Z,24.05
2018-11-13T03:05:15.592Z,24.04
2018-11-13T03:07:44.351Z,24.04
2018-11-13T03:10:14.299Z,24.04
2018-11-13T03:12:43.097Z,24.04
2018-11-13T03:15:13.346Z,24.04
2018-11-13T03:17:42.242Z,24.05
2018-11-13T03:20:13.884Z,24.05
2018-11-13T03:22:43.168Z,24.04
2018-11-13T03:25:16.009Z,24.04
2018-11-13T03:27:44.898Z,24.04
2018-11-13T03:30:20.713Z,24.03
2018-11-13T03:32:49.533Z,24.03
2018-11-13T03:35:18.318Z,24.03
2018-11-13T03:37:47.118Z,24.03
2018-11-13T03:40:16.396Z,24.02
2018-11-13T03:42:45.886Z,24.03
2018-11-13T03:45:14.977Z,24.01
2018-11-13T03:47:43.818Z,24.02
2018-11-13T03:50:14.749Z,24.01
2018-11-13T03:52:43.945Z,24.01
2018-11-13T03:55:13.290Z,24.00
2018-11-13T03:57:43.057Z,24.00
2018-11-13T04:00:13.905Z,24.01
2018-11-13T04:02:42.761Z,24.00
2018-11-13T04:05:13.798Z,24.00
2018-11-13T04:07:43.979Z,23.99
2018-11-13T04:10:14.483Z,23.98
2018-11-13T04:12:43.690Z,23.98
2018-11-13T04:15:13.891Z,23.98
2018-11-13T04:17:42.696Z,23.98
2018-11-13T04:20:13.493Z,23.98
2018-11-13T04:22:42.740Z,23.98
2018-11-13T04:25:11.595Z,23.98
2018-11-13T04:27:40.434Z,23.98
2018-11-13T04:30:11.796Z,23.98
2018-11-13T04:32:41.208Z,23.98
2018-11-13T04:35:11.464Z,23.98
2018-11-13T04:37:40.263Z,23.97
2018-11-13T04:40:12.289Z,23.96
2018-11-13T04:42:41.936Z,23.96
2018-11-13T04:45:12.167Z,23.98
2018-11-13T04:47:41.206Z,23.96
2018-11-13T04:50:12.114Z,23.96
2018-11-13T04:52:40.962Z,23.96
2018-11-13T04:55:10.462Z,23.96
2018-11-13T04:57:39.761Z,23.95
2018-11-13T05:00:11.478Z,23.97
2018-11-13T05:02:41.132Z,23.98
2018-11-13T05:05:11.061Z,23.98
2018-11-13T05:07:40.500Z,23.99
2018-11-13T05:10:11.516Z,24.00
2018-11-13T05:12:40.849Z,24.01
2018-11-13T05:15:09.813Z,24.02
2018-11-13T05:17:39.886Z,24.03
2018-11-13T05:20:09.660Z,24.02
2018-11-13T05:22:38.576Z,24.02
2018-11-13T05:25:09.261Z,24.03
2018-11-13T05:27:38.354Z,24.05
2018-11-13T05:30:09.204Z,24.05
2018-11-13T05:32:38.456Z,24.06
2018-11-13T05:35:08.948Z,24.06
2018-11-13T05:37:38.626Z,24.07
2018-11-13T05:40:10.345Z,24.07
2018-11-13T05:42:39.391Z,24.07
2018-11-13T05:45:09.587Z,24.08
2018-11-13T05:47:38.580Z,24.08
2018-11-13T05:50:08.452Z,24.09
2018-11-13T05:52:37.616Z,24.09
2018-11-13T05:55:07.007Z,24.10
2018-11-13T05:57:35.748Z,24.09
2018-11-13T06:00:05.150Z,24.11
2018-11-13T06:02:33.881Z,24.12
2018-11-13T06:05:02.666Z,24.11
2018-11-13T06:07:31.416Z,24.11
2018-11-13T06:10:00.169Z,24.12
2018-11-13T06:12:28.872Z,24.11
2018-11-13T06:14:57.643Z,24.11
2018-11-13T06:17:26.413Z,24.11
2018-11-13T06:19:55.186Z,24.11
2018-11-13T06:22:23.967Z,24.11
2018-11-13T06:24:52.756Z,24.12
2018-11-13T06:27:21.593Z,24.12
2018-11-13T06:29:50.337Z,24.12
2018-11-13T06:32:19.025Z,24.12
2018-11-13T06:34:47.757Z,24.13
2018-11-13T06:37:16.737Z,24.13
2018-11-13T06:39:45.520Z,24.13
2018-11-13T06:42:14.228Z,24.11
2018-11-13T06:44:43.014Z,24.12
2018-11-13T06:47:11.840Z,24.12
2018-11-13T06:49:40.615Z,24.12
2018-11-13T06:52:09.429Z,24.11
2018-11-13T06:54:49.182Z,24.12
2018-11-13T06:57:17.944Z,24.11
2018-11-13T06:59:46.697Z,24.11
2018-11-13T07:02:15.397Z,24.11
2018-11-13T07:04:44.150Z,24.10
2018-11-13T07:07:12.896Z,24.09
2018-11-13T07:09:41.772Z,24.09
2018-11-13T07:12:10.601Z,24.09
2018-11-13T07:14:39.353Z,24.09
2018-11-13T07:17:08.109Z,24.10
2018-11-13T07:19:36.894Z,24.09
2018-11-13T07:22:05.644Z,24.09
2018-11-13T07:24:34.361Z,24.08
2018-11-13T07:27:03.125Z,24.08
2018-11-13T07:29:31.906Z,24.08
2018-11-13T07:32:00.662Z,24.06
2018-11-13T07:34:29.482Z,24.07
2018-11-13T07:36:58.340Z,24.07
2018-11-13T07:39:27.130Z,24.07
2018-11-13T07:41:55.960Z,24.06
2018-11-13T07:44:24.720Z,24.05
2018-11-13T07:46:53.518Z,24.05
2018-11-13T07:49:22.416Z,24.05
2018-11-13T07:51:51.160Z,24.04
2018-11-13T07:54:20.025Z,24.05
2018-11-13T07:56:48.852Z,24.05
2018-11-13T07:59:17.613Z,24.04
2018-11-13T08:01:46.409Z,24.04
2018-11-13T08:04:15.144Z,24.05
2018-11-13T08:06:43.959Z,24.03
2018-11-13T08:09:12.704Z,24.03
2018-11-13T08:11:42.140Z,24.03
2018-11-13T08:14:10.956Z,24.02
2018-11-13T08:16:39.716Z,24.02
2018-11-13T08:19:08.513Z,24.02
2018-11-13T08:21:37.324Z,24.02
2018-11-13T08:24:06.244Z,24.02
2018-11-13T08:26:34.990Z,24.01
2018-11-13T08:29:03.870Z,24.01
2018-11-13T08:31:32.582Z,24.00
2018-11-13T08:34:01.372Z,24.01
2018-11-13T08:36:30.107Z,24.01
2018-11-13T08:38:58.933Z,24.00
2018-11-13T08:41:27.766Z,24.00
2018-11-13T08:43:56.630Z,23.98
2018-11-13T08:46:25.345Z,23.98
2018-11-13T08:48:54.081Z,23.98
2018-11-13T08:51:22.833Z,23.99
2018-11-13T08:53:51.727Z,23.99
2018-11-13T08:56:20.528Z,24.00
2018-11-13T08:58:49.385Z,23.98
2018-11-13T09:01:18.146Z,23.99
2018-11-13T09:03:46.977Z,23.98
2018-11-13T09:06:15.762Z,23.99
2018-11-13T09:08:44.559Z,23.98
2018-11-13T09:11:13.449Z,23.98
2018-11-13T09:13:42.179Z,23.98
2018-11-13T09:16:11.553Z,23.98
2018-11-13T09:18:40.371Z,23.98
2018-11-13T09:21:09.161Z,23.98
2018-11-13T09:23:37.901Z,23.98
2018-11-13T09:26:06.887Z,23.97
2018-11-13T09:28:35.642Z,23.98
2018-11-13T09:31:04.534Z,23.98
2018-11-13T09:33:33.300Z,23.97
2018-11-13T09:36:02.067Z,23.98
2018-11-13T09:38:30.827Z,23.96
2018-11-13T09:40:59.636Z,23.98
2018-11-13T09:43:28.396Z,23.98
2018-11-13T09:45:57.222Z,23.97
2018-11-13T09:48:25.967Z,23.97
2018-11-13T09:50:54.773Z,23.97
2018-11-13T09:53:23.614Z,23.98
2018-11-13T09:55:52.323Z,23.98
2018-11-13T09:58:21.198Z,23.98
2018-11-13T10:00:50.113Z,23.98
2018-11-13T10:03:19.518Z,23.98
2018-11-13T10:05:47.692Z,23.98
2018-11-13T10:08:16.453Z,23.98
2018-11-13T10:10:45.318Z,23.98
2018-11-13T10:13:14.051Z,23.98
2018-11-13T10:15:43.215Z,23.98
2018-11-13T10:18:12.290Z,23.98
2018-11-13T10:20:40.938Z,23.99
2018-11-13T10:23:09.748Z,24.00
2018-11-13T10:25:38.534Z,24.00
2018-11-13T10:28:07.373Z,24.00
2018-11-13T10:30:36.142Z,24.00
2018-11-13T10:33:04.975Z,24.01
2018-11-13T10:35:33.796Z,24.01
2018-11-13T10:38:03.023Z,24.02
2018-11-13T10:40:31.973Z,24.04
2018-11-13T10:43:00.634Z,24.02
2018-11-13T10:45:29.714Z,24.04
2018-11-13T10:47:58.581Z,24.04
2018-11-13T10:50:27.751Z,24.04
2018-11-13T10:52:56.768Z,24.05
2018-11-13T10:55:25.551Z,24.04
2018-11-13T10:57:54.282Z,24.04
2018-11-13T11:00:28.338Z,24.06
2018-11-13T11:03:02.434Z,24.06
2018-11-13T11:05:31.126Z,24.05
2018-11-13T11:07:59.863Z,24.05
2018-11-13T11:10:28.644Z,24.05
2018-11-13T11:12:57.539Z,24.05
2018-11-13T11:15:26.210Z,24.06
2018-11-13T11:17:54.917Z,24.06
2018-11-13T11:20:23.759Z,24.06
2018-11-13T11:22:52.675Z,24.05
2018-11-13T11:25:21.542Z,24.06
2018-11-13T11:27:50.239Z,24.06
2018-11-13T11:30:18.987Z,24.06
2018-11-13T11:32:47.804Z,24.05
2018-11-13T11:35:16.639Z,24.07
2018-11-13T11:37:45.362Z,24.06
2018-11-13T11:40:14.230Z,24.06
2018-11-13T11:42:43.046Z,24.05
2018-11-13T11:45:13.238Z,24.06
2018-11-13T11:47:42.029Z,24.04
2018-11-13T11:50:12.033Z,24.05
2018-11-13T11:52:40.805Z,24.05
2018-11-13T11:55:10.332Z,24.05
2018-11-13T11:57:39.105Z,24.04
2018-11-13T12:00:12.088Z,24.03
2018-11-13T12:02:40.870Z,24.03
2018-11-13T12:05:10.123Z,24.04
2018-11-13T12:07:39.116Z,24.03
2018-11-13T12:10:10.523Z,24.02
2018-11-13T12:12:39.320Z,24.02
2018-11-13T12:15:09.634Z,24.01
2018-11-13T12:17:38.443Z,24.02
2018-11-13T12:20:08.779Z,24.01
2018-11-13T12:22:37.623Z,24.00
2018-11-13T12:25:08.333Z,24.01
2018-11-13T12:27:37.175Z,24.01
2018-11-13T12:30:08.725Z,24.00
2018-11-13T12:32:37.488Z,23.99
2018-11-13T12:35:06.731Z,23.99
2018-11-13T12:37:35.453Z,23.99
2018-11-13T12:40:04.756Z,23.98
2018-11-13T12:42:33.480Z,23.98
2018-11-13T12:45:02.282Z,23.98
2018-11-13T12:47:31.093Z,23.97
2018-11-13T12:49:59.817Z,23.96
2018-11-13T12:52:28.534Z,23.98
2018-11-13T12:54:57.397Z,23.98
2018-11-13T12:57:26.147Z,23.96
2018-11-13T12:59:54.996Z,23.96
2018-11-13T13:02:23.831Z,23.95
2018-11-13T13:04:52.768Z,23.94
2018-11-13T13:07:21.509Z,23.94
2018-11-13T13:09:50.265Z,23.94
2018-11-13T13:12:19.158Z,23.95
2018-11-13T13:14:48.059Z,23.95
2018-11-13T13:17:16.915Z,23.94
2018-11-13T13:19:45.677Z,23.94
2018-11-13T13:22:14.654Z,23.93
2018-11-13T13:24:43.437Z,23.93
2018-11-13T13:27:12.215Z,23.93
2018-11-13T13:29:41.032Z,23.92
2018-11-13T13:32:09.794Z,23.92
2018-11-13T13:34:39.013Z,23.92
2018-11-13T13:37:07.855Z,23.92
2018-11-13T13:39:36.629Z,23.91
2018-11-13T13:42:05.747Z,23.90
2018-11-13T13:44:34.559Z,23.92
2018-11-13T13:47:03.762Z,23.92
2018-11-13T13:49:32.582Z,23.91
2018-11-13T13:52:01.328Z,23.91
2018-11-13T13:54:30.289Z,23.90
2018-11-13T13:56:58.962Z,23.90
2018-11-13T13:59:27.896Z,23.89
2018-11-13T14:01:56.626Z,23.90
2018-11-13T14:04:25.492Z,23.89
2018-11-13T14:06:54.203Z,23.90
2018-11-13T14:09:22.965Z,23.88
2018-11-13T14:11:51.789Z,23.89
2018-11-13T14:14:20.556Z,23.82
2018-11-13T14:16:49.303Z,23.88
2018-11-13T14:19:18.179Z,23.88
2018-11-13T14:21:46.923Z,23.88
2018-11-13T14:24:16.390Z,23.88
2018-11-13T14:26:45.202Z,23.88
2018-11-13T14:29:14.168Z,23.88
2018-11-13T14:31:42.910Z,23.88
2018-11-13T14:34:11.786Z,23.87
2018-11-13T14:36:40.613Z,23.88
2018-11-13T14:39:10.916Z,23.87
2018-11-13T14:41:39.975Z,23.87
2018-11-13T14:44:08.915Z,23.87
2018-11-13T14:46:37.790Z,23.87
2018-11-13T14:49:06.631Z,23.87
2018-11-13T14:51:35.423Z,23.87
2018-11-13T14:54:04.207Z,23.87
2018-11-13T14:56:33.031Z,23.87
2018-11-13T14:59:01.816Z,23.87
2018-11-13T15:01:30.643Z,23.87
2018-11-13T15:03:59.425Z,23.88
2018-11-13T15:06:28.288Z,23.88
2018-11-13T15:08:57.178Z,23.88
2018-11-13T15:11:26.728Z,23.89
2018-11-13T15:13:55.530Z,23.88
2018-11-13T15:16:24.853Z,23.89
2018-11-13T15:18:53.651Z,23.88
2018-11-13T15:21:22.400Z,23.89
2018-11-13T15:23:51.163Z,23.89
2018-11-13T15:26:19.946Z,23.88
2018-11-13T15:28:48.757Z,23.89
2018-11-13T15:31:17.511Z,23.90
2018-11-13T15:33:46.269Z,23.89
2018-11-13T15:36:15.017Z,23.88
2018-11-13T15:38:43.829Z,23.89
2018-11-13T15:41:12.686Z,23.88
2018-11-13T15:43:41.409Z,23.88
2018-11-13T15:46:10.189Z,23.89
2018-11-13T15:48:39.043Z,23.89
2018-11-13T15:51:09.159Z,23.88
2018-11-13T15:53:36.638Z,23.89
2018-11-13T15:56:05.814Z,23.88
2018-11-13T15:58:34.697Z,23.88
2018-11-13T16:01:04.643Z,23.88
2018-11-13T16:03:36.523Z,23.88
2018-11-13T16:06:06.383Z,23.88
2018-11-13T16:08:35.149Z,23.88
2018-11-13T16:11:05.100Z,23.87
2018-11-13T16:13:33.972Z,23.88
2018-11-13T16:16:03.050Z,23.86
2018-11-13T16:18:32.092Z,23.87
2018-11-13T16:21:00.897Z,23.85
2018-11-13T16:23:29.667Z,23.86
2018-11-13T16:25:58.640Z,23.85
2018-11-13T16:28:27.480Z,23.85
2018-11-13T16:30:56.429Z,23.85
2018-11-13T16:33:39.951Z,23.85
2018-11-13T16:36:08.771Z,23.85
2018-11-13T16:38:37.660Z,23.84
2018-11-13T16:41:06.507Z,23.83
2018-11-13T16:43:35.254Z,23.83
2018-11-13T16:46:04.927Z,23.83
2018-11-13T16:48:33.774Z,23.84
2018-11-13T16:51:03.184Z,23.83
2018-11-13T16:53:36.132Z,23.83
2018-11-13T16:56:05.296Z,23.83
2018-11-13T16:58:34.083Z,23.83
2018-11-13T17:01:03.916Z,23.83
2018-11-13T17:03:32.767Z,23.82
2018-11-13T17:06:01.612Z,23.83
2018-11-13T17:08:30.398Z,23.83
2018-11-13T17:10:59.194Z,23.83
2018-11-13T17:13:28.007Z,23.82
2018-11-13T17:15:56.763Z,23.83
2018-11-13T17:18:27.222Z,23.82
2018-11-13T17:20:54.460Z,23.81
2018-11-13T17:23:23.224Z,23.82
2018-11-13T17:25:52.049Z,23.82
2018-11-13T17:28:21.293Z,23.82
2018-11-13T17:30:50.107Z,23.82
2018-11-13T17:33:18.925Z,23.82
2018-11-13T17:35:47.734Z,23.83
2018-11-13T17:38:16.498Z,23.82
2018-11-13T17:40:45.236Z,23.82
2018-11-13T17:43:14.279Z,23.82
2018-11-13T17:45:43.044Z,23.82
2018-11-13T17:48:12.802Z,23.81
2018-11-13T17:50:42.832Z,23.82
2018-11-13T17:53:12.125Z,23.81
2018-11-13T17:55:41.245Z,23.81
2018-11-13T17:58:12.161Z,23.80
2018-11-13T18:00:43.050Z,23.81
2018-11-13T18:03:13.163Z,23.80
2018-11-13T18:05:42.411Z,23.80
2018-11-13T18:08:12.141Z,23.81
2018-11-13T18:10:42.156Z,23.80
2018-11-13T18:13:11.086Z,23.80
2018-11-13T18:15:39.962Z,23.81
2018-11-13T18:18:09.394Z,23.81
2018-11-13T18:20:39.316Z,23.81
2018-11-13T18:23:08.564Z,23.79
2018-11-13T18:25:37.396Z,23.80
2018-11-13T18:28:06.868Z,23.80
2018-11-13T18:30:37.027Z,23.80
2018-11-13T18:33:06.728Z,23.80
2018-11-13T18:35:36.915Z,23.80
2018-11-13T18:38:07.364Z,23.80
2018-11-13T18:40:36.117Z,23.80
2018-11-13T18:43:05.237Z,23.81
2018-11-13T18:45:35.471Z,23.81
2018-11-13T18:48:05.314Z,23.80
2018-11-13T18:50:35.417Z,23.81
2018-11-13T18:53:04.510Z,23.80
2018-11-13T18:55:33.368Z,23.80
2018-11-13T18:58:03.414Z,23.81
2018-11-13T19:00:35.597Z,23.81
2018-11-13T19:03:06.570Z,23.82
2018-11-13T19:05:35.498Z,23.82
2018-11-13T19:08:05.757Z,23.83
2018-11-13T19:10:38.227Z,23.84
2018-11-13T19:13:10.428Z,23.84
2018-11-13T19:15:40.890Z,23.83
2018-11-13T19:18:09.997Z,23.84
2018-11-13T19:20:38.802Z,23.85
2018-11-13T19:23:07.721Z,23.84
2018-11-13T19:25:37.219Z,23.85
2018-11-13T19:28:06.124Z,23.85
2018-11-13T19:30:34.961Z,23.85
2018-11-13T19:33:03.837Z,23.86
2018-11-13T19:35:32.823Z,23.86
2018-11-13T19:38:01.593Z,23.86
2018-11-13T19:40:32.196Z,23.86
2018-11-13T19:43:04.131Z,23.87
2018-11-13T19:45:33.161Z,23.87
2018-11-13T19:48:02.131Z,23.87
2018-11-13T19:50:32.316Z,23.86
2018-11-13T19:53:01.279Z,23.88
2018-11-13T19:55:30.863Z,23.89
2018-11-13T19:57:59.850Z,23.88
2018-11-13T20:00:29.976Z,23.87
2018-11-13T20:03:00.706Z,23.88
2018-11-13T20:05:30.451Z,23.87
2018-11-13T20:07:59.434Z,23.88
2018-11-13T20:10:29.556Z,23.88
2018-11-13T20:12:59.858Z,23.88
2018-11-13T20:15:29.574Z,23.88
2018-11-13T20:17:58.625Z,23.89
2018-11-13T20:20:28.936Z,23.88
2018-11-13T20:22:58.883Z,23.88
2018-11-13T20:25:30.041Z,23.88
2018-11-13T20:27:59.262Z,23.87
2018-11-13T20:30:32.336Z,23.88
2018-11-13T20:33:01.205Z,23.88
2018-11-13T20:35:30.031Z,23.87
2018-11-13T20:37:59.399Z,23.88
2018-11-13T20:40:31.648Z,23.87
2018-11-13T20:43:01.872Z,23.88
2018-11-13T20:45:30.772Z,23.89
2018-11-13T20:47:59.622Z,23.89
2018-11-13T20:50:29.781Z,23.88
2018-11-13T20:54:02.036Z,23.88
2018-11-13T20:56:31.034Z,23.85
2018-11-13T20:58:59.821Z,23.85
2018-11-13T21:01:28.729Z,23.84
2018-11-13T21:03:57.521Z,23.85
2018-11-13T21:06:26.308Z,23.85
2018-11-13T21:08:55.130Z,23.85
2018-11-13T21:11:23.988Z,23.86
2018-11-13T21:13:52.786Z,23.86
2018-11-13T21:16:22.021Z,23.85
2018-11-13T21:18:50.533Z,23.85
2018-11-13T21:21:19.347Z,23.87
2018-11-13T21:23:48.307Z,23.87
2018-11-13T21:26:17.010Z,23.89
2018-11-13T21:28:45.913Z,23.88
2018-11-13T21:31:14.715Z,23.90
2018-11-13T21:33:43.640Z,23.90
2018-11-13T21:36:12.469Z,23.92
2018-11-13T21:38:41.414Z,23.93
2018-11-13T21:41:10.271Z,23.94
2018-11-13T21:43:39.084Z,23.95
2018-11-13T21:46:07.857Z,23.96
2018-11-13T21:48:36.668Z,23.98
2018-11-13T21:51:06.148Z,24.00
2018-11-13T21:53:34.923Z,24.03
2018-11-13T21:56:03.740Z,24.03
2018-11-13T21:58:32.642Z,24.05
2018-11-13T22:01:01.431Z,24.08
2018-11-13T22:03:30.338Z,24.09
2018-11-13T22:05:59.097Z,24.13
2018-11-13T22:08:27.998Z,24.15
2018-11-13T22:10:56.847Z,24.17
2018-11-13T22:13:25.690Z,24.18
2018-11-13T22:15:54.527Z,24.19
2018-11-13T22:18:23.405Z,24.19
2018-11-13T22:20:52.256Z,24.21
2018-11-13T22:23:21.115Z,24.21
2018-11-13T22:25:49.970Z,24.23
2018-11-13T22:28:18.945Z,24.23
2018-11-13T22:30:47.756Z,24.24
2018-11-13T22:33:16.558Z,24.24
2018-11-13T22:35:45.304Z,24.25
2018-11-13T22:38:14.142Z,24.25
2018-11-13T22:40:43.011Z,24.26
2018-11-13T22:43:12.142Z,24.26
2018-11-13T22:45:40.915Z,24.27
2018-11-13T22:48:09.710Z,24.27
2018-11-13T22:50:38.534Z,24.28
2018-11-13T22:53:07.356Z,24.29
2018-11-13T22:55:36.097Z,24.30
2018-11-13T22:58:05.096Z,24.29
2018-11-13T23:00:44.660Z,24.30
2018-11-13T23:03:14.629Z,24.30
2018-11-13T23:05:44.339Z,24.29
2018-11-13T23:08:15.528Z,24.29
2018-11-13T23:10:44.314Z,24.28
2018-11-13T23:13:13.059Z,24.28
2018-11-13T23:15:41.856Z,24.28
2018-11-13T23:18:10.672Z,24.28
2018-11-13T23:20:39.493Z,24.27
2018-11-13T23:23:08.279Z,24.26
2018-11-13T23:25:37.216Z,24.26
2018-11-13T23:28:06.502Z,24.27
2018-11-13T23:30:35.282Z,24.27
2018-11-13T23:33:04.156Z,24.25
2018-11-13T23:35:32.877Z,24.25
2018-11-13T23:38:02.051Z,24.25
2018-11-13T23:40:31.363Z,24.25
2018-11-13T23:43:00.169Z,24.24
2018-11-13T23:45:28.954Z,24.23
2018-11-13T23:47:57.724Z,24.23
2018-11-13T23:50:26.820Z,24.22
2018-11-13T23:52:55.289Z,24.23
2018-11-13T23:55:24.129Z,24.21
2018-11-13T23:57:52.831Z,24.20
