createdAt,value
2019-06-26T00:02:30.909Z,6.50
2019-06-26T00:05:03.274Z,6.43
2019-06-26T00:07:35.495Z,6.20
2019-06-26T00:10:07.708Z,6.60
2019-06-26T00:12:39.907Z,6.60
2019-06-26T00:15:14.331Z,6.50
2019-06-26T00:17:46.566Z,6.43
2019-06-26T00:20:19.120Z,6.77
2019-06-26T00:22:51.402Z,6.70
2019-06-26T00:25:23.666Z,6.37
2019-06-26T00:27:55.967Z,6.50
2019-06-26T00:30:28.345Z,6.70
2019-06-26T00:33:00.612Z,6.80
2019-06-26T00:35:32.898Z,7.00
2019-06-26T00:38:05.109Z,6.63
2019-06-26T00:40:37.424Z,6.60
2019-06-26T00:43:09.720Z,6.30
2019-06-26T00:45:42.040Z,6.40
2019-06-26T00:48:14.344Z,7.20
2019-06-26T00:50:46.540Z,6.70
2019-06-26T00:53:18.715Z,6.83
2019-06-26T00:55:50.911Z,6.63
2019-06-26T00:58:23.307Z,6.67
2019-06-26T01:00:55.559Z,6.60
2019-06-26T01:03:27.807Z,6.47
2019-06-26T01:06:00.137Z,6.30
2019-06-26T01:08:32.739Z,5.85
2019-06-26T01:11:05.886Z,6.33
2019-06-26T01:13:38.442Z,6.50
2019-06-26T01:16:10.716Z,6.70
2019-06-26T01:18:43.017Z,6.30
2019-06-26T01:21:15.363Z,7.00
2019-06-26T01:23:47.793Z,6.00
2019-06-26T01:26:20.186Z,6.53
2019-06-26T01:28:52.509Z,6.50
2019-06-26T01:31:24.808Z,6.97
2019-06-26T01:33:57.099Z,6.33
2019-06-26T01:36:34.253Z,7.03
2019-06-26T01:39:07.172Z,6.90
2019-06-26T01:41:39.366Z,6.80
2019-06-26T01:44:15.383Z,6.53
2019-06-26T01:46:47.999Z,7.03
2019-06-26T01:49:20.296Z,7.17
2019-06-26T01:51:52.473Z,6.87
2019-06-26T01:54:24.694Z,6.60
2019-06-26T01:56:56.920Z,7.10
2019-06-26T01:59:34.331Z,7.10
2019-06-26T02:02:11.566Z,7.30
2019-06-26T02:04:49.140Z,6.97
2019-06-26T02:07:26.445Z,6.80
2019-06-26T02:10:03.676Z,7.17
2019-06-26T02:12:40.786Z,7.30
2019-06-26T02:15:17.148Z,7.00
2019-06-26T02:17:54.431Z,7.40
2019-06-26T02:20:31.578Z,6.95
2019-06-26T02:23:08.796Z,7.07
2019-06-26T02:25:46.124Z,7.27
2019-06-26T02:28:23.698Z,6.97
2019-06-26T02:31:00.803Z,7.10
2019-06-26T02:33:38.045Z,7.00
2019-06-26T02:36:15.454Z,6.65
2019-06-26T02:38:52.637Z,7.10
2019-06-26T02:41:29.815Z,7.30
2019-06-26T02:44:07.098Z,7.57
2019-06-26T02:46:44.293Z,7.40
2019-06-26T02:49:21.674Z,7.30
2019-06-26T02:51:58.752Z,7.47
2019-06-26T02:54:31.158Z,7.27
2019-06-26T02:57:03.396Z,7.70
2019-06-26T02:59:35.733Z,7.97
2019-06-26T03:02:07.935Z,7.60
2019-06-26T03:04:40.197Z,7.17
2019-06-26T03:07:12.431Z,7.93
2019-06-26T03:09:44.750Z,7.77
2019-06-26T03:12:17.392Z,7.63
2019-06-26T03:14:49.716Z,7.90
2019-06-26T03:17:21.949Z,7.87
2019-06-26T03:19:54.394Z,7.83
2019-06-26T03:22:26.682Z,7.93
2019-06-26T03:24:59.028Z,8.13
2019-06-26T03:27:31.324Z,8.93
2019-06-26T03:30:05.751Z,8.67
2019-06-26T03:32:38.069Z,9.20
2019-06-26T03:35:10.355Z,9.03
2019-06-26T03:37:42.670Z,9.37
2019-06-26T03:40:15.030Z,8.43
2019-06-26T03:42:47.279Z,8.13
2019-06-26T03:45:25.836Z,8.60
2019-06-26T03:47:58.809Z,8.73
2019-06-26T03:50:31.143Z,8.30
2019-06-26T03:53:03.386Z,8.57
2019-06-26T03:55:35.649Z,9.00
2019-06-26T03:58:07.981Z,8.90
2019-06-26T04:00:42.071Z,8.90
2019-06-26T04:03:14.321Z,8.97
2019-06-26T04:05:51.552Z,9.13
2019-06-26T04:08:28.780Z,8.93
2019-06-26T04:11:06.003Z,9.57
2019-06-26T04:13:43.291Z,9.40
2019-06-26T04:16:20.708Z,8.90
2019-06-26T04:18:53.007Z,8.60
2019-06-26T04:21:25.234Z,9.17
2019-06-26T04:23:57.458Z,8.93
2019-06-26T04:26:29.765Z,8.87
2019-06-26T04:29:01.991Z,9.53
2019-06-26T04:31:34.329Z,9.00
2019-06-26T04:34:06.592Z,9.00
2019-06-26T04:36:38.905Z,9.13
2019-06-26T04:39:11.128Z,8.80
2019-06-26T04:41:43.403Z,9.80
2019-06-26T04:44:15.818Z,9.68
2019-06-26T04:46:48.132Z,10.67
2019-06-26T04:49:20.368Z,9.57
2019-06-26T04:51:52.574Z,9.33
2019-06-26T04:54:24.782Z,9.23
2019-06-26T04:57:02.823Z,9.27
2019-06-26T04:59:47.508Z,9.67
2019-06-26T05:02:20.737Z,9.60
2019-06-26T05:04:53.514Z,8.32
2019-06-26T05:07:25.776Z,9.90
2019-06-26T05:09:58.191Z,8.50
2019-06-26T05:12:30.470Z,9.20
2019-06-26T05:15:06.011Z,8.65
2019-06-26T05:17:38.326Z,12.40
2019-06-26T05:20:10.632Z,12.87
2019-06-26T05:22:42.863Z,13.17
2019-06-26T05:25:15.798Z,16.67
2019-06-26T05:27:48.085Z,12.30
2019-06-26T05:30:20.330Z,20.10
2019-06-26T05:32:52.704Z,21.40
2019-06-26T05:35:25.040Z,22.07
2019-06-26T05:37:57.353Z,22.93
2019-06-26T05:40:29.579Z,23.20
2019-06-26T05:43:01.823Z,24.93
2019-06-26T05:45:34.018Z,37.43
2019-06-26T05:48:06.273Z,24.83
2019-06-26T05:50:38.423Z,23.33
2019-06-26T05:53:11.136Z,21.40
2019-06-26T05:55:43.503Z,22.57
2019-06-26T05:58:16.059Z,23.67
2019-06-26T06:00:48.924Z,32.30
2019-06-26T06:03:21.776Z,23.10
2019-06-26T06:05:54.495Z,27.93
2019-06-26T06:08:27.014Z,20.50
2019-06-26T06:10:59.283Z,25.97
2019-06-26T06:13:35.556Z,33.03
2019-06-26T06:16:08.036Z,20.60
2019-06-26T06:18:43.417Z,29.33
2019-06-26T06:21:15.597Z,21.27
2019-06-26T06:23:47.896Z,23.00
2019-06-26T06:26:20.105Z,28.97
2019-06-26T06:28:52.472Z,31.10
2019-06-26T06:31:24.672Z,25.17
2019-06-26T06:34:01.104Z,26.20
2019-06-26T06:36:33.612Z,20.92
2019-06-26T06:39:07.439Z,29.10
2019-06-26T06:41:43.222Z,23.70
2019-06-26T06:44:15.893Z,26.27
2019-06-26T06:47:02.721Z,23.05
2019-06-26T06:49:35.874Z,30.23
2019-06-26T06:52:08.114Z,30.93
2019-06-26T06:54:41.128Z,29.00
2019-06-26T06:57:13.379Z,37.90
2019-06-26T06:59:48.103Z,37.90
2019-06-26T07:02:21.352Z,24.43
2019-06-26T07:04:53.818Z,24.17
2019-06-26T07:07:26.288Z,33.67
2019-06-26T07:09:58.559Z,28.70
2019-06-26T07:12:30.875Z,31.27
2019-06-26T07:15:05.775Z,32.73
2019-06-26T07:17:37.969Z,36.60
2019-06-26T07:20:11.263Z,32.73
2019-06-26T07:22:43.421Z,29.37
2019-06-26T07:25:15.707Z,28.80
2019-06-26T07:27:47.874Z,27.83
2019-06-26T07:30:20.141Z,27.77
2019-06-26T07:32:53.128Z,28.53
2019-06-26T07:35:25.454Z,34.70
2019-06-26T07:38:00.061Z,28.23
2019-06-26T07:40:32.682Z,33.63
2019-06-26T07:43:05.114Z,27.73
2019-06-26T07:45:37.319Z,32.50
2019-06-26T07:48:09.567Z,31.77
2019-06-26T07:50:41.831Z,28.57
2019-06-26T07:53:14.056Z,29.37
2019-06-26T07:55:46.403Z,26.40
2019-06-26T07:58:18.688Z,24.27
2019-06-26T08:00:51.034Z,26.33
2019-06-26T08:03:23.320Z,38.10
2019-06-26T08:05:55.838Z,35.37
2019-06-26T08:08:35.372Z,38.50
2019-06-26T08:11:19.910Z,38.70
2019-06-26T08:13:52.987Z,29.33
2019-06-26T08:16:25.315Z,26.17
2019-06-26T08:18:57.580Z,33.80
2019-06-26T08:21:30.715Z,32.07
2019-06-26T08:24:07.273Z,27.40
2019-06-26T08:26:39.496Z,31.83
2019-06-26T08:29:11.802Z,31.97
2019-06-26T08:31:44.043Z,29.30
2019-06-26T08:34:16.248Z,37.33
2019-06-26T08:36:48.508Z,25.27
2019-06-26T08:39:20.717Z,19.60
2019-06-26T08:41:53.237Z,17.17
2019-06-26T08:44:25.516Z,18.87
2019-06-26T08:46:57.725Z,21.93
2019-06-26T08:49:30.006Z,21.33
2019-06-26T08:52:02.334Z,31.63
2019-06-26T08:54:34.860Z,26.17
2019-06-26T08:57:07.111Z,25.23
2019-06-26T08:59:39.286Z,22.17
2019-06-26T09:02:26.235Z,30.10
2019-06-26T09:05:00.468Z,33.00
2019-06-26T09:07:32.796Z,31.27
2019-06-26T09:10:05.889Z,30.03
2019-06-26T09:12:38.073Z,28.43
2019-06-26T09:15:10.319Z,29.37
2019-06-26T09:17:44.507Z,28.00
2019-06-26T09:20:37.549Z,20.47
2019-06-26T09:23:09.726Z,28.07
2019-06-26T09:25:41.943Z,30.07
2019-06-26T09:28:14.122Z,19.97
2019-06-26T09:30:46.455Z,29.37
2019-06-26T09:33:18.731Z,27.30
2019-06-26T09:35:50.942Z,29.30
2019-06-26T09:38:23.327Z,22.50
2019-06-26T09:40:56.001Z,22.13
2019-06-26T09:43:28.268Z,21.07
2019-06-26T09:46:00.465Z,22.30
2019-06-26T09:48:33.677Z,23.85
2019-06-26T09:51:06.011Z,21.53
2019-06-26T09:53:47.231Z,20.17
2019-06-26T09:56:20.329Z,21.57
2019-06-26T09:58:52.573Z,21.73
2019-06-26T10:01:24.937Z,21.93
2019-06-26T10:03:57.284Z,15.43
2019-06-26T10:06:29.539Z,25.50
2019-06-26T10:09:01.838Z,19.45
2019-06-26T10:11:34.063Z,15.73
2019-06-26T10:14:06.514Z,16.13
2019-06-26T10:16:38.840Z,11.23
2019-06-26T10:19:22.645Z,12.20
2019-06-26T10:21:55.458Z,11.30
2019-06-26T10:24:27.907Z,14.97
2019-06-26T10:27:00.203Z,11.80
2019-06-26T10:29:32.579Z,10.30
2019-06-26T10:32:05.119Z,11.47
2019-06-26T10:34:37.396Z,13.10
2019-06-26T10:37:09.955Z,14.23
2019-06-26T10:39:42.391Z,12.53
2019-06-26T10:42:14.616Z,20.70
2019-06-26T10:44:47.319Z,14.73
2019-06-26T10:47:19.532Z,16.33
2019-06-26T10:49:52.218Z,15.55
2019-06-26T10:52:24.410Z,13.37
2019-06-26T10:54:56.670Z,12.70
2019-06-26T10:57:28.908Z,13.07
2019-06-26T11:00:01.150Z,14.80
2019-06-26T11:02:35.545Z,11.80
2019-06-26T11:05:07.963Z,12.33
2019-06-26T11:07:40.184Z,15.20
2019-06-26T11:10:13.157Z,11.90
2019-06-26T11:12:48.826Z,14.87
2019-06-26T11:15:21.356Z,14.03
2019-06-26T11:17:53.675Z,22.05
2019-06-26T11:20:26.704Z,16.33
2019-06-26T11:22:58.944Z,19.43
2019-06-26T11:25:31.195Z,20.27
2019-06-26T11:28:03.428Z,19.23
2019-06-26T11:30:35.787Z,20.60
2019-06-26T11:33:08.378Z,18.93
2019-06-26T11:35:39.915Z,21.37
2019-06-26T11:38:12.230Z,19.17
2019-06-26T11:40:44.570Z,19.73
2019-06-26T11:43:18.056Z,17.63
2019-06-26T11:45:54.941Z,17.33
2019-06-26T11:48:28.889Z,19.30
2019-06-26T11:51:01.123Z,18.23
2019-06-26T11:53:33.368Z,16.80
2019-06-26T11:56:05.637Z,18.40
2019-06-26T11:58:38.815Z,16.50
2019-06-26T12:01:18.450Z,13.50
2019-06-26T12:04:17.491Z,12.73
2019-06-26T12:06:54.011Z,11.95
2019-06-26T12:09:27.567Z,12.70
2019-06-26T12:11:59.965Z,16.10
2019-06-26T12:14:32.575Z,12.83
2019-06-26T12:17:04.813Z,12.47
2019-06-26T12:19:38.029Z,13.30
2019-06-26T12:22:11.366Z,16.83
2019-06-26T12:24:44.152Z,14.27
2019-06-26T12:27:16.487Z,15.13
2019-06-26T12:29:49.108Z,12.43
2019-06-26T12:32:21.403Z,15.30
2019-06-26T12:34:53.725Z,19.47
2019-06-26T12:37:37.058Z,17.55
2019-06-26T12:40:10.670Z,20.83
2019-06-26T12:42:45.943Z,14.77
2019-06-26T12:45:17.847Z,15.10
2019-06-26T12:47:53.367Z,16.17
2019-06-26T12:50:35.449Z,15.60
2019-06-26T12:53:08.495Z,13.60
2019-06-26T12:55:40.723Z,14.30
2019-06-26T12:58:16.282Z,17.13
2019-06-26T13:00:52.404Z,16.27
2019-06-26T13:03:24.663Z,16.98
2019-06-26T13:05:57.374Z,20.70
2019-06-26T13:08:29.890Z,16.40
2019-06-26T13:11:02.172Z,16.40
2019-06-26T13:13:34.914Z,15.27
2019-06-26T13:16:07.577Z,15.20
2019-06-26T13:18:40.336Z,15.07
2019-06-26T13:21:18.725Z,14.73
2019-06-26T13:23:51.062Z,13.00
2019-06-26T13:26:24.295Z,12.57
2019-06-26T13:28:59.034Z,12.43
2019-06-26T13:31:31.765Z,13.10
2019-06-26T13:34:04.935Z,13.80
2019-06-26T13:36:37.245Z,13.33
2019-06-26T13:39:09.579Z,12.02
2019-06-26T13:41:50.674Z,12.90
2019-06-26T13:44:23.786Z,13.60
2019-06-26T13:46:56.017Z,13.05
2019-06-26T13:49:28.289Z,13.30
2019-06-26T13:52:00.548Z,13.53
2019-06-26T13:54:32.768Z,14.57
2019-06-26T13:57:05.750Z,13.90
2019-06-26T13:59:38.102Z,12.50
2019-06-26T14:02:10.409Z,12.47
2019-06-26T14:04:42.739Z,12.07
2019-06-26T14:07:15.035Z,12.20
2019-06-26T14:09:47.446Z,15.43
2019-06-26T14:12:20.149Z,16.20
2019-06-26T14:14:57.674Z,14.77
2019-06-26T14:17:30.516Z,15.10
2019-06-26T14:20:02.836Z,15.80
2019-06-26T14:22:35.132Z,16.17
2019-06-26T14:25:07.745Z,15.35
2019-06-26T14:27:40.204Z,14.67
2019-06-26T14:30:14.660Z,12.93
2019-06-26T14:32:47.147Z,12.50
2019-06-26T14:35:19.404Z,12.73
2019-06-26T14:37:52.998Z,13.87
2019-06-26T14:40:25.272Z,12.20
2019-06-26T14:42:57.514Z,10.73
2019-06-26T14:45:29.855Z,10.10
2019-06-26T14:48:03.396Z,9.90
2019-06-26T14:50:35.835Z,9.67
2019-06-26T14:53:08.314Z,8.63
2019-06-26T14:55:42.430Z,9.57
2019-06-26T14:58:16.168Z,9.07
2019-06-26T15:00:48.450Z,9.97
2019-06-26T15:03:21.747Z,9.90
2019-06-26T15:05:54.148Z,9.97
2019-06-26T15:08:27.079Z,10.38
2019-06-26T15:11:00.541Z,11.60
2019-06-26T15:13:34.936Z,11.40
2019-06-26T15:16:07.948Z,11.70
2019-06-26T15:18:40.220Z,11.27
2019-06-26T15:21:12.556Z,12.83
2019-06-26T15:23:46.992Z,12.07
2019-06-26T15:26:19.264Z,12.73
2019-06-26T15:28:51.638Z,12.03
2019-06-26T15:31:26.467Z,15.67
2019-06-26T15:33:59.343Z,13.27
2019-06-26T15:36:34.381Z,12.30
2019-06-26T15:39:09.451Z,13.43
2019-06-26T15:41:41.878Z,12.93
2019-06-26T15:44:14.310Z,13.67
2019-06-26T15:46:46.608Z,14.68
2019-06-26T15:49:18.876Z,14.73
2019-06-26T15:51:52.396Z,13.43
2019-06-26T15:54:24.823Z,13.47
2019-06-26T15:56:57.245Z,13.63
2019-06-26T15:59:31.140Z,13.53
2019-06-26T16:02:03.688Z,12.47
2019-06-26T16:04:36.009Z,13.40
2019-06-26T16:07:08.267Z,16.60
2019-06-26T16:09:40.560Z,13.32
2019-06-26T16:12:12.872Z,13.10
2019-06-26T16:14:45.491Z,13.50
2019-06-26T16:17:30.548Z,12.60
2019-06-26T16:20:02.852Z,12.67
2019-06-26T16:22:35.142Z,11.80
2019-06-26T16:25:07.814Z,11.10
2019-06-26T16:27:40.132Z,11.40
2019-06-26T16:30:16.223Z,10.53
2019-06-26T16:32:48.491Z,10.10
2019-06-26T16:35:21.307Z,9.33
2019-06-26T16:37:53.805Z,9.77
2019-06-26T16:40:26.752Z,9.13
2019-06-26T16:42:59.018Z,8.52
2019-06-26T16:45:32.128Z,8.53
2019-06-26T16:48:04.500Z,8.73
2019-06-26T16:50:38.427Z,8.23
2019-06-26T16:53:12.732Z,8.10
2019-06-26T16:55:46.268Z,7.70
2019-06-26T16:58:19.522Z,7.73
2019-06-26T17:00:53.133Z,7.70
2019-06-26T17:03:25.363Z,7.43
2019-06-26T17:05:57.643Z,8.00
2019-06-26T17:08:30.642Z,7.93
2019-06-26T17:11:07.114Z,7.70
2019-06-26T17:13:42.003Z,7.77
2019-06-26T17:16:14.251Z,6.97
2019-06-26T17:18:46.551Z,7.93
2019-06-26T17:21:18.795Z,7.37
2019-06-26T17:23:52.137Z,6.83
2019-06-26T17:26:24.545Z,7.63
2019-06-26T17:28:56.943Z,6.77
2019-06-26T17:31:29.570Z,6.97
2019-06-26T17:34:01.838Z,7.10
2019-06-26T17:36:34.116Z,6.90
2019-06-26T17:39:07.392Z,7.90
2019-06-26T17:41:39.770Z,8.03
2019-06-26T17:44:12.054Z,7.90
2019-06-26T17:46:44.325Z,7.40
2019-06-26T17:49:16.686Z,7.67
2019-06-26T17:51:49.052Z,7.83
2019-06-26T17:54:21.433Z,9.03
2019-06-26T17:56:54.478Z,9.10
2019-06-26T17:59:26.728Z,8.10
2019-06-26T18:02:00.505Z,7.97
2019-06-26T18:04:40.453Z,9.50
2019-06-26T18:07:12.720Z,9.70
2019-06-26T18:09:45.010Z,10.45
2019-06-26T18:12:17.232Z,8.83
2019-06-26T18:14:49.872Z,9.82
2019-06-26T18:17:22.794Z,8.60
2019-06-26T18:19:56.352Z,8.00
2019-06-26T18:22:28.673Z,8.10
2019-06-26T18:25:01.030Z,8.40
2019-06-26T18:27:33.409Z,8.60
2019-06-26T18:30:10.297Z,7.90
2019-06-26T18:32:44.243Z,8.23
2019-06-26T18:35:16.649Z,7.27
2019-06-26T18:37:49.067Z,7.93
2019-06-26T18:40:22.320Z,7.87
2019-06-26T18:42:54.741Z,7.90
2019-06-26T18:45:27.058Z,7.50
2019-06-26T18:47:59.471Z,7.20
2019-06-26T18:50:31.791Z,6.80
2019-06-26T18:53:04.150Z,7.50
2019-06-26T18:55:36.486Z,6.83
2019-06-26T18:58:08.878Z,6.77
2019-06-26T19:00:41.481Z,6.90
2019-06-26T19:03:13.769Z,7.23
2019-06-26T19:05:46.088Z,6.67
2019-06-26T19:08:18.514Z,7.23
2019-06-26T19:10:51.447Z,7.35
2019-06-26T19:13:24.686Z,7.40
2019-06-26T19:15:57.219Z,6.97
2019-06-26T19:18:29.612Z,6.67
2019-06-26T19:21:01.953Z,7.10
2019-06-26T19:23:34.291Z,6.57
2019-06-26T19:26:07.351Z,7.10
2019-06-26T19:28:40.240Z,6.50
2019-06-26T19:31:12.612Z,6.30
2019-06-26T19:33:45.741Z,6.37
2019-06-26T19:36:18.245Z,10.87
2019-06-26T19:38:50.614Z,6.00
2019-06-26T19:41:23.091Z,6.30
2019-06-26T19:43:55.482Z,6.27
2019-06-26T19:46:27.932Z,5.67
2019-06-26T19:49:00.303Z,5.97
2019-06-26T19:51:32.691Z,5.78
2019-06-26T19:54:04.987Z,5.70
2019-06-26T19:56:37.403Z,5.50
2019-06-26T19:59:10.279Z,5.50
2019-06-26T20:01:43.901Z,5.03
2019-06-26T20:04:16.174Z,4.80
2019-06-26T20:06:48.601Z,4.60
2019-06-26T20:09:21.079Z,4.20
2019-06-26T20:11:53.600Z,3.47
2019-06-26T20:14:25.999Z,4.00
2019-06-26T20:16:58.613Z,3.53
2019-06-26T20:19:32.188Z,3.60
2019-06-26T20:22:04.688Z,3.47
2019-06-26T20:24:44.141Z,3.23
2019-06-26T20:27:17.272Z,3.10
2019-06-26T20:29:49.602Z,3.13
2019-06-26T20:32:21.928Z,2.90
2019-06-26T20:34:54.507Z,2.60
2019-06-26T20:37:26.886Z,2.83
2019-06-26T20:39:59.232Z,3.37
2019-06-26T20:42:31.597Z,3.13
2019-06-26T20:45:05.628Z,8.73
2019-06-26T20:47:38.113Z,3.80
2019-06-26T20:50:10.541Z,2.90
2019-06-26T20:52:42.936Z,2.50
2019-06-26T20:55:15.266Z,2.65
2019-06-26T20:57:47.557Z,2.50
2019-06-26T21:00:22.445Z,2.73
2019-06-26T21:02:55.380Z,2.83
2019-06-26T21:05:29.072Z,2.70
2019-06-26T21:08:01.562Z,2.60
2019-06-26T21:10:38.095Z,2.37
2019-06-26T21:13:12.040Z,2.20
2019-06-26T21:15:44.489Z,2.67
2019-06-26T21:18:16.859Z,2.30
2019-06-26T21:20:49.264Z,2.30
2019-06-26T21:23:23.519Z,2.10
2019-06-26T21:25:56.139Z,2.20
2019-06-26T21:28:29.987Z,2.30
2019-06-26T21:31:02.244Z,2.27
2019-06-26T21:33:34.588Z,2.30
2019-06-26T21:36:06.872Z,2.30
2019-06-26T21:38:39.094Z,2.40
2019-06-26T21:41:11.362Z,2.43
2019-06-26T21:43:43.589Z,2.20
2019-06-26T21:46:15.934Z,1.77
2019-06-26T21:48:48.203Z,2.20
2019-06-26T21:51:21.245Z,2.03
2019-06-26T21:53:53.577Z,2.70
2019-06-26T21:56:25.830Z,2.17
2019-06-26T21:58:58.076Z,2.30
2019-06-26T22:01:30.527Z,2.10
2019-06-26T22:04:03.645Z,2.10
2019-06-26T22:06:36.022Z,2.40
2019-06-26T22:09:08.602Z,2.10
2019-06-26T22:11:40.924Z,2.23
2019-06-26T22:14:13.273Z,2.40
2019-06-26T22:16:45.532Z,2.27
2019-06-26T22:19:17.779Z,2.10
2019-06-26T22:21:50.004Z,2.60
2019-06-26T22:24:22.415Z,2.10
2019-06-26T22:26:54.695Z,2.43
2019-06-26T22:29:27.950Z,2.60
2019-06-26T22:32:00.309Z,2.50
2019-06-26T22:34:32.533Z,2.30
2019-06-26T22:37:04.851Z,2.17
2019-06-26T22:39:37.114Z,2.47
2019-06-26T22:42:09.412Z,2.37
2019-06-26T22:44:41.719Z,2.43
2019-06-26T22:47:13.953Z,2.75
2019-06-26T22:49:46.168Z,2.30
2019-06-26T22:52:18.736Z,2.40
2019-06-26T22:54:51.027Z,2.37
2019-06-26T22:57:23.508Z,2.47
2019-06-26T22:59:55.805Z,2.40
2019-06-26T23:02:28.236Z,2.37
2019-06-26T23:05:00.792Z,2.60
2019-06-26T23:07:33.244Z,2.50
2019-06-26T23:10:06.551Z,2.53
2019-06-26T23:12:38.804Z,2.20
2019-06-26T23:15:13.349Z,2.40
2019-06-26T23:17:45.600Z,2.40
2019-06-26T23:20:18.127Z,2.40
2019-06-26T23:22:50.483Z,2.67
2019-06-26T23:25:22.917Z,2.77
2019-06-26T23:27:55.208Z,2.50
2019-06-26T23:30:29.444Z,2.70
2019-06-26T23:33:01.726Z,2.50
2019-06-26T23:35:33.983Z,2.43
2019-06-26T23:38:06.253Z,2.37
2019-06-26T23:40:38.418Z,2.37
2019-06-26T23:43:10.740Z,2.40
2019-06-26T23:45:43.660Z,2.50
2019-06-26T23:48:15.875Z,2.30
2019-06-26T23:50:48.247Z,2.40
2019-06-26T23:53:20.599Z,2.50
2019-06-26T23:55:56.222Z,2.50
2019-06-26T23:58:28.562Z,2.70
