createdAt,value
2019-04-23T00:00:17.080Z,3.02
2019-04-23T00:02:54.998Z,3.08
2019-04-23T00:05:35.320Z,3.00
2019-04-23T00:08:09.676Z,3.00
2019-04-23T00:10:30.411Z,3.02
2019-04-23T00:12:55.673Z,3.37
2019-04-23T00:15:24.008Z,3.20
2019-04-23T00:17:55.519Z,3.12
2019-04-23T00:20:22.016Z,3.40
2019-04-23T00:23:18.929Z,3.35
2019-04-23T00:25:51.087Z,3.37
2019-04-23T00:28:24.453Z,3.35
2019-04-23T00:30:49.656Z,3.33
2019-04-23T00:33:21.872Z,3.50
2019-04-23T00:35:48.646Z,3.67
2019-04-23T00:38:18.227Z,3.77
2019-04-23T00:40:46.252Z,3.45
2019-04-23T00:48:22.976Z,3.65
2019-04-23T00:50:49.234Z,3.62
2019-04-23T00:55:47.615Z,3.40
2019-04-23T00:58:29.112Z,3.87
2019-04-23T01:03:20.096Z,3.83
2019-04-23T01:05:46.659Z,3.85
2019-04-23T01:10:58.333Z,4.03
2019-04-23T01:16:03.888Z,4.08
2019-04-23T01:18:45.222Z,3.98
2019-04-23T01:20:53.771Z,4.33
2019-04-23T01:23:36.457Z,3.62
2019-04-23T01:26:21.003Z,4.20
2019-04-23T01:28:57.396Z,4.35
2019-04-23T01:31:31.117Z,4.03
2019-04-23T01:33:59.037Z,3.92
2019-04-23T01:36:29.721Z,4.30
2019-04-23T01:39:00.268Z,4.00
2019-04-23T01:41:26.760Z,4.08
2019-04-23T01:43:53.493Z,4.10
2019-04-23T01:46:29.201Z,4.28
2019-04-23T01:49:02.113Z,4.12
2019-04-23T01:51:36.321Z,4.00
2019-04-23T01:54:00.282Z,4.25
2019-04-23T01:56:30.786Z,4.08
2019-04-23T02:01:31.722Z,4.33
2019-04-23T02:04:03.659Z,4.15
2019-04-23T02:06:33.156Z,4.80
2019-04-23T02:11:35.709Z,4.70
2019-04-23T02:14:03.193Z,4.35
2019-04-23T02:19:08.149Z,4.17
2019-04-23T02:21:35.134Z,4.42
2019-04-23T02:24:12.679Z,4.72
2019-04-23T02:26:36.807Z,4.53
2019-04-23T02:31:52.769Z,4.95
2019-04-23T02:34:29.233Z,5.00
2019-04-23T02:36:47.429Z,4.70
2019-04-23T02:39:13.112Z,5.00
2019-04-23T02:41:54.399Z,5.10
2019-04-23T02:44:19.817Z,4.85
2019-04-23T02:46:54.079Z,4.28
2019-04-23T02:49:22.117Z,4.50
2019-04-23T02:51:54.598Z,4.87
2019-04-23T02:54:26.799Z,5.45
2019-04-23T02:56:51.456Z,5.00
2019-04-23T02:59:30.119Z,5.10
2019-04-23T03:01:41.903Z,4.80
2019-04-23T03:06:56.070Z,4.70
2019-04-23T03:09:20.957Z,4.83
2019-04-23T03:11:52.428Z,4.37
2019-04-23T03:14:16.228Z,4.70
2019-04-23T03:17:00.295Z,5.30
2019-04-23T03:19:47.239Z,4.70
2019-04-23T03:22:55.922Z,5.00
2019-04-23T03:27:56.108Z,4.70
2019-04-23T03:32:31.815Z,4.92
2019-04-23T03:41:10.754Z,5.35
2019-04-23T03:43:41.548Z,5.20
2019-04-23T03:46:11.583Z,5.03
2019-04-23T03:50:45.278Z,5.37
2019-04-23T03:53:38.765Z,5.28
2019-04-23T03:58:34.264Z,5.10
2019-04-23T04:00:58.841Z,5.67
2019-04-23T04:03:54.367Z,5.67
2019-04-23T04:06:05.348Z,5.62
2019-04-23T04:11:02.528Z,5.33
2019-04-23T04:13:31.015Z,5.58
2019-04-23T04:16:11.945Z,5.55
2019-04-23T04:19:16.587Z,5.75
2019-04-23T04:21:08.743Z,5.12
2019-04-23T04:23:40.445Z,5.78
2019-04-23T04:28:39.035Z,5.65
2019-04-23T04:33:58.526Z,5.87
2019-04-23T04:36:14.249Z,5.50
2019-04-23T04:51:29.404Z,5.75
2019-04-23T04:56:14.565Z,5.97
2019-04-23T04:58:47.501Z,6.10
2019-04-23T05:01:20.328Z,6.08
2019-04-23T05:06:21.177Z,5.95
2019-04-23T05:08:44.164Z,5.80
2019-04-23T05:16:07.748Z,5.58
2019-04-23T05:18:53.640Z,5.92
2019-04-23T05:21:21.412Z,6.03
2019-04-23T05:23:42.861Z,6.35
2019-04-23T05:26:23.971Z,6.45
2019-04-23T05:28:55.617Z,6.40
2019-04-23T05:33:47.880Z,6.42
2019-04-23T05:43:51.081Z,6.60
2019-04-23T05:46:31.861Z,6.65
2019-04-23T05:48:52.972Z,6.25
2019-04-23T05:51:17.925Z,6.40
2019-04-23T05:53:50.961Z,6.40
2019-04-23T05:56:32.422Z,6.42
2019-04-23T05:58:52.190Z,6.58
2019-04-23T06:06:55.757Z,6.33
2019-04-23T06:09:10.903Z,6.35
2019-04-23T06:11:45.719Z,6.20
2019-04-23T06:14:05.343Z,6.42
2019-04-23T06:16:39.069Z,6.90
2019-04-23T06:19:08.053Z,6.08
2019-04-23T06:21:44.745Z,6.37
2019-04-23T06:24:10.026Z,6.80
2019-04-23T06:26:40.145Z,6.90
2019-04-23T06:29:17.016Z,6.58
2019-04-23T06:31:40.739Z,6.67
2019-04-23T06:34:12.059Z,7.10
2019-04-23T06:36:40.211Z,7.08
2019-04-23T06:39:01.236Z,7.37
2019-04-23T06:41:37.531Z,6.85
2019-04-23T06:44:32.757Z,6.62
2019-04-23T06:47:03.564Z,6.78
2019-04-23T06:49:31.562Z,7.17
2019-04-23T06:54:35.889Z,6.50
2019-04-23T06:57:06.526Z,7.28
2019-04-23T06:59:47.112Z,7.22
2019-04-23T07:04:36.264Z,6.47
2019-04-23T07:07:23.882Z,6.67
2019-04-23T07:09:35.253Z,6.87
2019-04-23T07:12:02.431Z,7.15
2019-04-23T07:14:38.679Z,6.72
2019-04-23T07:16:58.514Z,6.40
2019-04-23T07:22:06.365Z,6.20
2019-04-23T07:24:28.432Z,6.42
2019-04-23T07:27:03.570Z,6.25
2019-04-23T07:29:40.579Z,6.53
2019-04-23T07:34:31.803Z,6.28
2019-04-23T07:37:05.196Z,6.03
2019-04-23T07:39:59.002Z,6.20
2019-04-23T07:42:29.303Z,6.42
2019-04-23T07:45:24.052Z,5.67
2019-04-23T07:50:46.245Z,5.37
2019-04-23T07:55:48.556Z,6.15
2019-04-23T07:58:21.809Z,5.78
2019-04-23T08:00:45.199Z,6.17
2019-04-23T08:05:55.329Z,5.58
2019-04-23T08:08:12.130Z,5.85
2019-04-23T08:11:01.596Z,6.03
2019-04-23T08:13:27.600Z,5.62
2019-04-23T08:15:53.988Z,5.50
2019-04-23T08:23:44.010Z,5.60
2019-04-23T08:26:33.611Z,5.60
2019-04-23T08:29:06.184Z,5.60
2019-04-23T08:34:11.078Z,5.85
2019-04-23T08:36:34.503Z,5.95
2019-04-23T08:39:03.479Z,5.72
2019-04-23T08:44:07.026Z,5.65
2019-04-23T08:49:31.246Z,5.65
2019-04-23T08:52:04.121Z,5.35
2019-04-23T08:57:04.080Z,5.37
2019-04-23T09:02:18.939Z,4.92
2019-04-23T09:04:35.597Z,5.30
2019-04-23T09:07:04.505Z,4.97
2019-04-23T09:09:39.790Z,4.85
2019-04-23T09:11:58.019Z,5.25
2019-04-23T09:14:27.646Z,5.45
2019-04-23T09:17:04.845Z,4.70
2019-04-23T09:19:32.367Z,5.80
2019-04-23T09:22:08.960Z,5.30
2019-04-23T09:24:32.973Z,4.97
2019-04-23T09:27:05.563Z,4.97
2019-04-23T09:29:40.560Z,5.00
2019-04-23T09:32:22.258Z,5.20
2019-04-23T09:37:59.767Z,5.62
2019-04-23T09:41:11.508Z,4.90
2019-04-23T09:44:25.925Z,4.80
2019-04-23T09:47:00.661Z,5.15
2019-04-23T09:49:26.446Z,5.42
2019-04-23T09:52:06.074Z,4.97
2019-04-23T09:54:33.935Z,5.40
2019-04-23T09:56:52.287Z,4.15
2019-04-23T09:59:33.859Z,4.42
2019-04-23T10:01:51.223Z,4.47
2019-04-23T10:04:17.032Z,4.70
2019-04-23T10:06:37.284Z,4.60
2019-04-23T10:09:06.673Z,4.37
2019-04-23T10:11:35.088Z,4.05
2019-04-23T10:14:03.826Z,4.47
2019-04-23T10:16:34.329Z,4.60
2019-04-23T10:19:03.817Z,4.40
2019-04-23T10:21:33.398Z,4.10
2019-04-23T10:24:03.350Z,4.10
2019-04-23T10:26:32.511Z,4.12
2019-04-23T10:29:11.829Z,4.20
2019-04-23T10:31:41.956Z,4.28
2019-04-23T10:34:12.282Z,4.33
2019-04-23T10:36:42.378Z,3.90
2019-04-23T10:39:17.548Z,3.87
2019-04-23T10:41:45.985Z,4.20
2019-04-23T10:44:30.799Z,4.33
2019-04-23T10:53:29.986Z,3.90
2019-04-23T10:58:31.761Z,3.90
2019-04-23T11:00:59.833Z,3.80
2019-04-23T11:08:30.770Z,3.50
2019-04-23T11:11:07.941Z,3.75
2019-04-23T11:13:37.795Z,4.08
2019-04-23T11:16:47.295Z,3.75
2019-04-23T11:18:53.895Z,3.70
2019-04-23T11:21:13.743Z,3.83
2019-04-23T11:23:40.938Z,3.62
2019-04-23T11:26:13.879Z,3.95
2019-04-23T11:28:38.235Z,3.70
2019-04-23T11:31:24.600Z,3.75
2019-04-23T11:33:50.851Z,3.85
2019-04-23T11:36:43.632Z,3.70
2019-04-23T11:41:26.339Z,3.62
2019-04-23T11:43:46.518Z,3.75
2019-04-23T11:46:35.288Z,3.85
2019-04-23T11:49:20.318Z,3.65
2019-04-23T11:53:50.978Z,3.70
2019-04-23T11:56:47.234Z,3.35
2019-04-23T11:58:47.649Z,3.60
2019-04-23T12:01:47.627Z,3.58
2019-04-23T12:04:40.615Z,3.50
2019-04-23T12:07:09.607Z,3.62
2019-04-23T12:10:17.131Z,3.50
2019-04-23T12:15:07.369Z,3.33
2019-04-23T12:17:33.050Z,3.30
2019-04-23T12:20:12.276Z,3.30
2019-04-23T12:22:38.917Z,3.17
2019-04-23T12:25:19.890Z,3.67
2019-04-23T12:30:19.028Z,3.35
2019-04-23T12:32:48.061Z,3.80
2019-04-23T12:35:25.691Z,3.12
2019-04-23T12:38:01.334Z,3.15
2019-04-23T12:40:31.885Z,3.10
2019-04-23T12:43:02.670Z,3.05
2019-04-23T12:45:33.427Z,3.02
2019-04-23T12:48:31.398Z,3.20
2019-04-23T12:50:45.518Z,3.37
2019-04-23T12:53:26.598Z,3.25
2019-04-23T12:55:39.084Z,3.20
2019-04-23T12:58:21.952Z,2.98
2019-04-23T13:03:26.125Z,3.67
2019-04-23T13:05:31.480Z,3.30
2019-04-23T13:08:16.308Z,3.42
2019-04-23T13:10:40.011Z,3.08
2019-04-23T13:13:19.216Z,3.00
2019-04-23T13:15:40.606Z,3.27
2019-04-23T13:18:15.353Z,3.50
2019-04-23T13:20:39.957Z,2.90
2019-04-23T13:23:19.796Z,3.10
2019-04-23T13:28:33.719Z,2.87
2019-04-23T13:31:06.454Z,3.27
2019-04-23T13:33:40.674Z,2.80
2019-04-23T13:36:11.654Z,3.20
2019-04-23T13:43:47.894Z,2.75
2019-04-23T13:46:14.108Z,3.17
2019-04-23T13:48:40.043Z,3.45
2019-04-23T13:51:32.700Z,3.58
2019-04-23T13:56:25.265Z,3.40
2019-04-23T14:01:25.728Z,2.87
2019-04-23T14:03:50.642Z,3.20
2019-04-23T14:08:53.680Z,3.65
2019-04-23T14:11:23.389Z,3.05
2019-04-23T14:13:55.090Z,2.72
2019-04-23T14:21:24.992Z,3.08
2019-04-23T14:31:37.099Z,3.20
2019-04-23T14:36:27.026Z,2.67
2019-04-23T14:38:57.347Z,2.70
2019-04-23T14:41:26.307Z,3.33
2019-04-23T14:44:08.222Z,2.85
2019-04-23T14:49:30.864Z,2.87
2019-04-23T14:51:47.495Z,2.83
2019-04-23T14:54:15.837Z,3.10
2019-04-23T14:56:46.264Z,3.40
2019-04-23T15:01:40.299Z,2.83
2019-04-23T15:04:13.273Z,2.67
2019-04-23T15:06:50.839Z,3.42
2019-04-23T15:09:20.921Z,2.90
2019-04-23T15:11:54.660Z,3.17
2019-04-23T15:14:17.590Z,2.65
2019-04-23T15:16:54.414Z,3.08
2019-04-23T15:22:17.049Z,2.98
2019-04-23T15:24:50.177Z,2.85
2019-04-23T15:29:32.886Z,2.60
2019-04-23T15:34:44.957Z,2.92
2019-04-23T15:39:47.828Z,3.12
2019-04-23T15:42:16.625Z,3.52
2019-04-23T15:44:50.169Z,4.08
2019-04-23T15:47:20.195Z,5.30
2019-04-23T15:49:53.185Z,4.17
2019-04-23T15:52:22.882Z,3.60
2019-04-23T15:54:50.570Z,3.98
2019-04-23T15:57:28.906Z,3.67
2019-04-23T15:59:52.010Z,4.28
2019-04-23T16:01:50.414Z,3.72
2019-04-23T16:04:20.600Z,4.30
2019-04-23T16:06:49.778Z,3.72
2019-04-23T16:09:49.573Z,4.65
2019-04-23T16:12:13.276Z,4.00
2019-04-23T16:14:56.774Z,4.15
2019-04-23T16:17:20.903Z,4.10
2019-04-23T16:20:31.898Z,4.05
2019-04-23T16:22:51.098Z,4.05
2019-04-23T16:25:22.058Z,4.37
2019-04-23T16:30:24.628Z,4.08
2019-04-23T16:33:10.422Z,4.70
2019-04-23T16:35:51.330Z,4.28
2019-04-23T16:38:23.269Z,4.45
2019-04-23T16:40:58.913Z,4.22
2019-04-23T16:43:13.208Z,3.67
2019-04-23T16:48:36.569Z,4.10
2019-04-23T16:51:11.105Z,4.67
2019-04-23T16:53:24.133Z,4.03
2019-04-23T16:55:56.531Z,4.05
2019-04-23T17:01:03.385Z,4.45
2019-04-23T17:03:26.193Z,4.28
2019-04-23T17:05:59.436Z,4.28
2019-04-23T17:11:06.727Z,4.22
2019-04-23T17:13:33.926Z,4.55
2019-04-23T17:18:31.339Z,4.22
2019-04-23T17:20:56.631Z,4.58
2019-04-23T17:23:52.322Z,4.65
2019-04-23T17:26:06.616Z,5.10
2019-04-23T17:31:28.153Z,4.58
2019-04-23T17:39:07.862Z,4.78
2019-04-23T17:42:05.203Z,4.58
2019-04-23T17:44:38.771Z,4.45
2019-04-23T17:46:57.453Z,4.55
2019-04-23T17:49:36.752Z,4.53
2019-04-23T17:52:03.120Z,4.70
2019-04-23T17:57:10.711Z,4.75
2019-04-23T18:00:08.444Z,4.70
2019-04-23T18:02:51.654Z,4.62
2019-04-23T18:07:32.236Z,4.92
2019-04-23T18:10:06.435Z,4.55
2019-04-23T18:12:37.612Z,4.58
2019-04-23T18:14:57.005Z,4.67
2019-04-23T18:17:26.641Z,4.90
2019-04-23T18:20:17.468Z,4.47
2019-04-23T18:22:56.795Z,5.35
2019-04-23T18:25:30.825Z,5.53
2019-04-23T18:28:03.540Z,4.87
2019-04-23T18:34:00.609Z,4.75
2019-04-23T18:35:49.589Z,5.08
2019-04-23T18:38:31.930Z,5.10
2019-04-23T18:41:02.459Z,5.05
2019-04-23T18:46:18.538Z,5.40
2019-04-23T18:53:40.686Z,5.42
2019-04-23T18:58:44.746Z,5.80
2019-04-23T19:01:08.696Z,5.70
2019-04-23T19:06:32.687Z,5.33
2019-04-23T19:09:23.503Z,5.65
2019-04-23T19:14:30.575Z,5.25
2019-04-23T19:17:09.012Z,5.28
2019-04-23T19:22:15.011Z,5.53
2019-04-23T19:24:27.827Z,5.75
2019-04-23T19:27:10.771Z,5.97
2019-04-23T19:29:37.658Z,5.58
2019-04-23T19:34:35.550Z,5.72
2019-04-23T19:37:01.297Z,5.87
2019-04-23T19:39:29.595Z,5.70
2019-04-23T19:44:38.784Z,5.85
2019-04-23T19:49:37.004Z,5.78
2019-04-23T19:57:17.857Z,6.03
2019-04-23T20:02:08.036Z,5.75
2019-04-23T20:12:05.949Z,6.10
2019-04-23T20:14:47.298Z,6.00
2019-04-23T20:17:31.061Z,6.10
2019-04-23T20:22:15.901Z,5.90
2019-04-23T20:24:58.008Z,6.22
2019-04-23T20:27:25.858Z,6.45
2019-04-23T20:35:11.451Z,6.58
2019-04-23T20:38:17.271Z,6.20
2019-04-23T20:40:23.513Z,6.33
2019-04-23T20:42:53.575Z,5.80
2019-04-23T20:45:40.934Z,6.17
2019-04-23T20:47:54.216Z,6.05
2019-04-23T20:50:20.842Z,6.42
2019-04-23T20:52:49.679Z,6.25
2019-04-23T20:55:29.530Z,5.95
2019-04-23T20:58:09.525Z,6.35
2019-04-23T21:00:59.162Z,6.10
2019-04-23T21:05:51.957Z,6.95
2019-04-23T21:08:22.352Z,6.10
2019-04-23T21:11:08.053Z,6.47
2019-04-23T21:13:43.043Z,5.97
2019-04-23T21:15:52.709Z,6.80
2019-04-23T21:18:31.552Z,6.30
2019-04-23T21:20:56.871Z,6.35
2019-04-23T21:23:32.198Z,6.47
2019-04-23T21:25:52.511Z,6.60
2019-04-23T21:28:40.225Z,6.67
2019-04-23T21:33:49.863Z,6.55
2019-04-23T21:39:38.625Z,6.45
2019-04-23T21:44:38.570Z,6.40
2019-04-23T21:47:25.653Z,6.62
2019-04-23T21:52:20.797Z,6.80
2019-04-23T21:54:42.905Z,6.55
2019-04-23T21:57:12.131Z,6.92
2019-04-23T21:59:46.744Z,7.08
2019-04-23T22:02:16.873Z,7.17
2019-04-23T22:04:49.997Z,7.20
2019-04-23T22:07:16.420Z,6.97
2019-04-23T22:09:51.900Z,6.92
2019-04-23T22:12:19.610Z,7.15
2019-04-23T22:14:45.355Z,6.75
2019-04-23T22:17:16.488Z,6.70
2019-04-23T22:20:00.525Z,6.78
2019-04-23T22:22:07.733Z,6.75
2019-04-23T22:24:49.965Z,6.50
2019-04-23T22:27:32.408Z,6.83
2019-04-23T22:29:45.077Z,7.25
2019-04-23T22:32:21.596Z,6.40
2019-04-23T22:34:57.379Z,7.35
2019-04-23T22:39:52.500Z,7.03
2019-04-23T22:45:05.592Z,7.03
2019-04-23T22:47:25.986Z,6.65
2019-04-23T22:50:02.676Z,7.20
2019-04-23T22:55:02.024Z,7.17
2019-04-23T22:57:45.292Z,7.12
2019-04-23T23:00:12.967Z,7.05
2019-04-23T23:05:39.212Z,6.60
2019-04-23T23:08:11.461Z,7.33
2019-04-23T23:10:28.366Z,6.78
2019-04-23T23:15:22.734Z,7.37
2019-04-23T23:23:06.127Z,7.58
2019-04-23T23:25:24.647Z,6.75
2019-04-23T23:28:06.840Z,7.03
2019-04-23T23:30:31.429Z,7.37
2019-04-23T23:33:02.564Z,7.08
2019-04-23T23:35:29.769Z,7.70
2019-04-23T23:38:03.775Z,7.35
2019-04-23T23:40:25.537Z,7.00
2019-04-23T23:43:15.801Z,6.62
2019-04-23T23:45:35.066Z,6.53
2019-04-23T23:47:59.211Z,6.92
2019-04-23T23:50:36.505Z,7.20
2019-04-23T23:55:46.889Z,7.28
2019-04-23T23:58:19.497Z,7.45
