createdAt,value
2019-05-02T00:00:37.540Z,56.60
2019-05-02T00:03:06.816Z,56.60
2019-05-02T00:05:36.920Z,56.50
2019-05-02T00:08:06.458Z,56.80
2019-05-02T00:10:36.679Z,56.80
2019-05-02T00:13:06.371Z,56.60
2019-05-02T00:15:38.086Z,57.00
2019-05-02T00:18:10.847Z,57.20
2019-05-02T00:20:40.732Z,57.30
2019-05-02T00:23:10.646Z,60.00
2019-05-02T00:25:40.262Z,60.50
2019-05-02T00:28:12.387Z,61.20
2019-05-02T00:30:44.588Z,60.80
2019-05-02T00:33:14.242Z,60.80
2019-05-02T00:35:45.995Z,59.60
2019-05-02T00:38:15.054Z,58.60
2019-05-02T00:41:02.261Z,58.80
2019-05-02T00:43:34.423Z,58.90
2019-05-02T00:46:00.976Z,59.20
2019-05-02T00:48:32.461Z,59.20
2019-05-02T00:51:03.789Z,60.00
2019-05-02T00:53:33.399Z,59.10
2019-05-02T00:56:05.102Z,58.80
2019-05-02T00:58:53.490Z,59.00
2019-05-02T01:01:29.475Z,59.10
2019-05-02T01:04:00.399Z,58.90
2019-05-02T01:06:30.081Z,58.80
2019-05-02T01:08:59.965Z,59.70
2019-05-02T01:11:32.226Z,58.70
2019-05-02T01:14:00.523Z,58.60
2019-05-02T01:16:30.115Z,58.70
2019-05-02T01:18:59.728Z,57.90
2019-05-02T01:21:29.311Z,58.30
2019-05-02T01:24:03.018Z,59.10
2019-05-02T01:26:31.867Z,58.50
2019-05-02T01:29:08.977Z,58.00
2019-05-02T01:31:40.087Z,57.90
2019-05-02T01:34:27.763Z,58.00
2019-05-02T01:37:11.905Z,58.50
2019-05-02T01:39:42.724Z,57.80
2019-05-02T01:42:10.695Z,57.40
2019-05-02T01:44:40.251Z,57.20
2019-05-02T01:47:09.862Z,57.10
2019-05-02T01:49:39.335Z,57.00
2019-05-02T01:52:08.963Z,57.20
2019-05-02T01:54:40.791Z,57.40
2019-05-02T01:57:10.159Z,57.10
2019-05-02T01:59:39.686Z,57.60
2019-05-02T02:02:09.370Z,56.70
2019-05-02T02:04:39.019Z,56.50
2019-05-02T02:07:08.628Z,56.50
2019-05-02T02:09:38.766Z,57.10
2019-05-02T02:12:09.781Z,57.30
2019-05-02T02:14:40.316Z,57.60
2019-05-02T02:17:15.033Z,58.20
2019-05-02T02:19:42.787Z,59.10
2019-05-02T02:22:14.111Z,58.90
2019-05-02T02:24:45.332Z,58.20
2019-05-02T02:27:14.874Z,58.40
2019-05-02T02:29:45.387Z,59.50
2019-05-02T02:32:20.305Z,60.00
2019-05-02T02:34:46.469Z,60.40
2019-05-02T02:37:16.101Z,60.50
2019-05-02T02:39:48.389Z,61.60
2019-05-02T02:42:16.784Z,61.10
2019-05-02T02:44:48.004Z,60.80
2019-05-02T02:47:20.990Z,60.40
2019-05-02T02:49:56.075Z,61.10
2019-05-02T02:52:21.211Z,62.40
2019-05-02T02:54:50.800Z,62.30
2019-05-02T02:57:26.247Z,62.90
2019-05-02T02:59:51.486Z,62.50
2019-05-02T03:02:21.138Z,63.00
2019-05-02T03:04:50.754Z,64.50
2019-05-02T03:07:25.971Z,64.00
2019-05-02T03:09:51.536Z,63.30
2019-05-02T03:12:22.792Z,61.30
2019-05-02T03:14:54.243Z,61.10
2019-05-02T03:17:26.001Z,61.90
2019-05-02T03:20:01.627Z,64.50
2019-05-02T03:22:26.482Z,65.90
2019-05-02T03:24:56.212Z,66.50
2019-05-02T03:27:29.666Z,66.60
2019-05-02T03:29:57.415Z,67.60
2019-05-02T03:32:34.509Z,68.50
2019-05-02T03:34:58.259Z,69.20
2019-05-02T03:37:28.196Z,69.50
2019-05-02T03:40:00.636Z,70.30
2019-05-02T03:42:29.330Z,70.40
2019-05-02T03:45:04.354Z,69.90
2019-05-02T03:47:30.221Z,69.50
2019-05-02T03:50:00.353Z,69.40
2019-05-02T03:52:30.416Z,69.00
2019-05-02T03:55:00.112Z,70.90
2019-05-02T03:57:33.149Z,71.10
2019-05-02T04:00:02.292Z,71.60
2019-05-02T04:02:32.487Z,71.60
2019-05-02T04:05:02.925Z,72.10
2019-05-02T04:07:39.919Z,72.30
2019-05-02T04:10:06.774Z,73.20
2019-05-02T04:12:36.740Z,73.70
2019-05-02T04:15:09.471Z,74.40
2019-05-02T04:17:40.193Z,73.70
2019-05-02T04:20:12.438Z,73.40
2019-05-02T04:22:42.800Z,73.50
2019-05-02T04:25:13.435Z,73.10
2019-05-02T04:27:43.911Z,72.00
2019-05-02T04:30:14.413Z,71.80
2019-05-02T04:32:49.880Z,71.50
2019-05-02T04:35:15.633Z,72.10
2019-05-02T04:37:45.359Z,72.70
2019-05-02T04:40:17.962Z,73.50
2019-05-02T04:42:51.247Z,73.40
2019-05-02T04:45:26.361Z,73.00
2019-05-02T04:47:57.535Z,73.60
2019-05-02T04:53:08.624Z,72.40
2019-05-02T04:55:38.047Z,75.70
2019-05-02T04:58:08.335Z,75.30
2019-05-02T05:00:39.261Z,74.60
2019-05-02T05:03:15.642Z,73.70
2019-05-02T05:05:40.970Z,72.90
2019-05-02T05:08:11.542Z,73.20
2019-05-02T05:10:44.921Z,73.40
2019-05-02T05:13:16.389Z,73.80
2019-05-02T05:15:48.758Z,72.30
2019-05-02T05:18:14.726Z,72.70
2019-05-02T05:20:45.973Z,72.50
2019-05-02T05:23:21.287Z,71.20
2019-05-02T05:25:50.764Z,71.50
2019-05-02T05:28:21.075Z,71.10
2019-05-02T05:30:52.144Z,72.50
2019-05-02T05:33:21.703Z,72.70
2019-05-02T05:35:52.719Z,72.30
2019-05-02T05:38:22.968Z,70.60
2019-05-02T05:40:53.675Z,70.20
2019-05-02T05:43:23.219Z,70.60
2019-05-02T05:45:56.546Z,70.30
2019-05-02T05:48:23.983Z,69.40
2019-05-02T05:50:53.495Z,69.00
2019-05-02T05:53:24.560Z,68.70
2019-05-02T05:55:59.007Z,68.10
2019-05-02T05:58:25.538Z,66.20
2019-05-02T06:00:56.528Z,66.50
2019-05-02T06:03:27.822Z,67.50
2019-05-02T06:05:58.076Z,66.40
2019-05-02T06:08:27.692Z,66.20
2019-05-02T06:10:57.239Z,65.40
2019-05-02T06:13:26.762Z,63.60
2019-05-02T06:16:02.626Z,66.20
2019-05-02T06:18:28.413Z,65.00
2019-05-02T06:21:03.172Z,62.90
2019-05-02T06:23:36.310Z,63.20
2019-05-02T06:26:07.661Z,62.20
2019-05-02T06:28:36.356Z,61.10
2019-05-02T06:31:07.399Z,59.20
2019-05-02T06:33:37.177Z,58.00
2019-05-02T06:36:06.899Z,58.70
2019-05-02T06:38:36.411Z,56.90
2019-05-02T06:41:07.263Z,54.40
2019-05-02T06:43:41.286Z,55.10
2019-05-02T06:46:15.948Z,57.60
2019-05-02T06:48:39.307Z,56.00
2019-05-02T06:51:10.965Z,57.60
2019-05-02T06:53:41.263Z,59.60
2019-05-02T06:56:12.740Z,58.80
2019-05-02T06:58:43.363Z,58.50
2019-05-02T07:01:16.317Z,57.00
2019-05-02T07:03:46.195Z,57.90
2019-05-02T07:06:16.006Z,55.30
2019-05-02T07:08:45.715Z,55.30
2019-05-02T07:11:15.333Z,54.50
2019-05-02T07:13:44.851Z,55.70
2019-05-02T07:16:37.608Z,54.90
2019-05-02T07:19:03.841Z,54.50
2019-05-02T07:21:33.315Z,55.10
2019-05-02T07:24:03.231Z,56.90
2019-05-02T07:26:32.887Z,56.90
2019-05-02T07:29:02.435Z,58.60
2019-05-02T07:31:31.883Z,57.20
2019-05-02T07:34:01.603Z,53.90
2019-05-02T07:36:36.270Z,56.00
2019-05-02T07:39:05.082Z,56.40
2019-05-02T07:41:37.010Z,58.50
2019-05-02T07:44:05.803Z,55.90
2019-05-02T07:46:35.318Z,57.20
2019-05-02T07:49:07.015Z,55.40
2019-05-02T07:51:36.602Z,53.00
2019-05-02T07:54:06.144Z,52.90
2019-05-02T07:56:35.692Z,53.00
2019-05-02T07:59:05.671Z,53.00
2019-05-02T08:01:35.463Z,54.10
2019-05-02T08:04:11.001Z,53.90
2019-05-02T08:06:40.073Z,53.90
2019-05-02T08:09:09.535Z,54.10
2019-05-02T08:11:40.386Z,52.20
2019-05-02T08:14:10.266Z,53.70
2019-05-02T08:16:39.782Z,53.00
2019-05-02T08:19:09.327Z,53.80
2019-05-02T08:21:38.775Z,55.50
2019-05-02T08:24:08.391Z,54.40
2019-05-02T08:26:53.324Z,52.20
2019-05-02T08:29:23.265Z,52.90
2019-05-02T08:31:53.929Z,49.90
2019-05-02T08:34:31.527Z,50.30
2019-05-02T08:37:03.409Z,49.70
2019-05-02T08:39:33.931Z,52.20
2019-05-02T08:42:05.399Z,51.50
2019-05-02T08:44:34.974Z,50.30
2019-05-02T08:47:04.604Z,51.00
2019-05-02T08:49:34.257Z,50.20
2019-05-02T08:52:04.116Z,51.40
2019-05-02T08:54:34.144Z,50.30
2019-05-02T08:57:03.876Z,50.00
2019-05-02T08:59:33.554Z,49.60
2019-05-02T09:02:03.210Z,49.70
2019-05-02T09:04:32.757Z,51.20
2019-05-02T09:07:02.321Z,51.80
2019-05-02T09:09:31.815Z,53.60
2019-05-02T09:12:11.655Z,52.40
2019-05-02T09:14:32.714Z,52.20
2019-05-02T09:17:08.531Z,51.30
2019-05-02T09:19:34.961Z,50.70
2019-05-02T09:22:07.719Z,50.90
2019-05-02T09:24:35.859Z,49.50
2019-05-02T09:27:05.556Z,49.90
2019-05-02T09:29:37.325Z,50.30
2019-05-02T09:32:07.504Z,52.00
2019-05-02T09:34:37.046Z,52.00
2019-05-02T09:37:06.658Z,52.80
2019-05-02T09:39:36.705Z,51.60
2019-05-02T09:42:06.720Z,49.70
2019-05-02T09:44:37.624Z,49.40
2019-05-02T09:47:08.875Z,51.00
2019-05-02T09:49:43.573Z,50.50
2019-05-02T09:52:09.572Z,51.10
2019-05-02T09:54:44.562Z,49.60
2019-05-02T09:57:12.053Z,52.20
2019-05-02T09:59:49.416Z,50.30
2019-05-02T10:02:12.992Z,50.20
2019-05-02T10:04:44.100Z,49.70
2019-05-02T10:07:15.497Z,49.60
2019-05-02T10:09:45.222Z,52.00
2019-05-02T10:12:14.960Z,50.50
2019-05-02T10:14:44.533Z,50.00
2019-05-02T10:17:14.088Z,52.60
2019-05-02T10:19:49.559Z,50.70
2019-05-02T10:22:15.011Z,50.50
2019-05-02T10:24:44.704Z,50.00
2019-05-02T10:27:14.379Z,50.40
2019-05-02T10:29:43.929Z,50.60
2019-05-02T10:32:16.654Z,50.80
2019-05-02T10:34:47.584Z,50.50
2019-05-02T10:37:15.935Z,51.50
2019-05-02T10:39:45.646Z,51.30
2019-05-02T10:42:15.119Z,50.70
2019-05-02T10:44:44.667Z,49.80
2019-05-02T10:47:14.106Z,48.30
2019-05-02T10:49:54.330Z,48.70
2019-05-02T10:52:29.576Z,48.60
2019-05-02T10:54:55.175Z,49.60
2019-05-02T10:57:24.762Z,47.50
2019-05-02T10:59:56.237Z,48.80
2019-05-02T11:02:27.907Z,47.10
2019-05-02T11:04:59.095Z,48.90
2019-05-02T11:07:28.615Z,49.10
2019-05-02T11:10:03.261Z,48.30
2019-05-02T11:12:43.475Z,47.50
2019-05-02T11:15:09.883Z,49.50
2019-05-02T11:17:42.316Z,49.40
2019-05-02T11:20:12.867Z,51.30
2019-05-02T11:22:42.829Z,50.30
2019-05-02T11:25:14.697Z,49.70
2019-05-02T11:27:44.239Z,49.30
2019-05-02T11:30:16.865Z,50.30
2019-05-02T11:32:46.472Z,50.50
2019-05-02T11:35:16.095Z,47.10
2019-05-02T11:37:45.839Z,44.10
2019-05-02T11:40:15.647Z,44.40
2019-05-02T11:42:45.111Z,45.30
2019-05-02T11:45:14.711Z,44.90
2019-05-02T11:47:44.270Z,45.80
2019-05-02T11:50:16.450Z,48.40
2019-05-02T11:52:46.133Z,47.70
2019-05-02T11:55:19.029Z,46.70
2019-05-02T11:57:47.003Z,47.40
2019-05-02T12:00:18.515Z,45.00
2019-05-02T12:02:56.284Z,45.90
2019-05-02T12:05:26.645Z,45.40
2019-05-02T12:07:53.967Z,47.60
2019-05-02T12:10:23.583Z,48.20
2019-05-02T12:12:53.103Z,49.10
2019-05-02T12:15:22.722Z,49.20
2019-05-02T12:17:52.339Z,49.00
2019-05-02T12:20:22.752Z,50.50
2019-05-02T12:22:52.868Z,48.70
2019-05-02T12:25:22.655Z,50.60
2019-05-02T12:27:52.693Z,48.00
2019-05-02T12:30:22.922Z,49.00
2019-05-02T12:32:55.313Z,50.40
2019-05-02T12:35:24.864Z,48.20
2019-05-02T12:37:55.335Z,49.60
2019-05-02T12:40:25.020Z,49.80
2019-05-02T12:43:13.971Z,49.30
2019-05-02T12:45:43.491Z,49.80
2019-05-02T12:48:13.163Z,48.60
2019-05-02T12:50:42.854Z,48.20
2019-05-02T12:53:12.775Z,49.60
2019-05-02T12:55:43.923Z,51.00
2019-05-02T12:58:13.419Z,51.40
2019-05-02T13:00:43.247Z,49.90
2019-05-02T13:03:17.862Z,50.00
2019-05-02T13:05:47.684Z,51.90
2019-05-02T13:08:17.306Z,52.60
2019-05-02T13:10:48.496Z,52.70
2019-05-02T13:13:18.178Z,53.20
2019-05-02T13:15:49.224Z,52.90
2019-05-02T13:18:27.265Z,53.80
2019-05-02T13:20:56.447Z,51.00
2019-05-02T13:23:43.923Z,50.70
2019-05-02T13:26:19.892Z,52.00
2019-05-02T13:28:45.562Z,51.80
2019-05-02T13:31:25.905Z,51.80
2019-05-02T13:34:11.886Z,52.00
2019-05-02T13:36:43.559Z,49.40
2019-05-02T13:39:36.813Z,49.70
2019-05-02T13:42:06.531Z,52.80
2019-05-02T13:44:37.755Z,50.70
2019-05-02T13:47:09.212Z,53.40
2019-05-02T13:49:51.455Z,50.30
2019-05-02T13:52:11.800Z,51.80
2019-05-02T13:54:42.648Z,50.10
2019-05-02T13:57:12.463Z,49.50
2019-05-02T13:59:42.349Z,49.30
2019-05-02T14:02:31.778Z,50.20
2019-05-02T14:05:02.332Z,51.40
2019-05-02T14:07:33.531Z,50.10
2019-05-02T14:10:07.741Z,49.40
2019-05-02T14:12:44.751Z,47.10
2019-05-02T14:15:16.820Z,50.50
2019-05-02T14:17:46.478Z,51.80
2019-05-02T14:20:19.339Z,50.50
2019-05-02T14:22:48.922Z,50.10
2019-05-02T14:25:18.560Z,50.20
2019-05-02T14:27:54.198Z,50.10
2019-05-02T14:30:36.157Z,51.50
2019-05-02T14:32:55.127Z,49.30
2019-05-02T14:35:28.162Z,50.80
2019-05-02T14:38:13.078Z,51.30
2019-05-02T14:40:46.686Z,50.80
2019-05-02T14:43:17.878Z,51.40
2019-05-02T14:45:52.066Z,51.40
2019-05-02T14:48:24.083Z,49.00
2019-05-02T14:50:53.153Z,48.90
2019-05-02T14:53:25.526Z,50.00
2019-05-02T14:55:57.572Z,49.90
2019-05-02T14:58:27.896Z,50.30
2019-05-02T15:00:57.947Z,48.60
2019-05-02T15:03:28.514Z,48.50
2019-05-02T15:05:58.963Z,49.40
2019-05-02T15:08:29.742Z,46.10
2019-05-02T15:10:59.294Z,45.70
2019-05-02T15:13:32.318Z,47.70
2019-05-02T15:16:02.326Z,45.70
2019-05-02T15:18:32.121Z,45.20
2019-05-02T15:21:03.855Z,44.90
2019-05-02T15:23:33.204Z,42.50
2019-05-02T15:26:02.805Z,42.70
2019-05-02T15:28:37.368Z,43.80
2019-05-02T15:31:07.891Z,45.30
2019-05-02T15:33:45.026Z,43.50
2019-05-02T15:36:14.565Z,45.00
2019-05-02T15:38:47.272Z,47.10
2019-05-02T15:41:15.538Z,46.70
2019-05-02T15:43:49.068Z,46.90
2019-05-02T15:46:22.652Z,46.80
2019-05-02T15:48:47.664Z,47.20
2019-05-02T15:51:17.174Z,47.60
2019-05-02T15:54:03.021Z,46.50
2019-05-02T15:56:24.402Z,48.60
2019-05-02T15:58:58.124Z,48.90
2019-05-02T16:01:36.678Z,50.30
2019-05-02T16:04:05.793Z,50.50
2019-05-02T16:06:35.358Z,48.90
2019-05-02T16:09:07.165Z,49.60
2019-05-02T16:11:38.362Z,49.10
2019-05-02T16:14:08.031Z,48.70
2019-05-02T16:16:43.591Z,49.80
2019-05-02T16:19:14.991Z,51.20
2019-05-02T16:21:42.622Z,50.40
2019-05-02T16:24:23.146Z,50.40
2019-05-02T16:26:56.861Z,51.00
2019-05-02T16:29:28.512Z,51.80
2019-05-02T16:32:05.506Z,51.30
2019-05-02T16:34:37.290Z,52.40
2019-05-02T16:37:14.986Z,52.30
2019-05-02T16:39:49.285Z,52.60
2019-05-02T16:42:13.474Z,53.10
2019-05-02T16:44:43.183Z,52.70
2019-05-02T16:47:13.880Z,52.60
2019-05-02T16:49:48.034Z,52.60
2019-05-02T16:52:16.352Z,52.50
2019-05-02T16:54:45.846Z,53.00
2019-05-02T16:57:17.556Z,53.90
2019-05-02T16:59:47.955Z,53.80
2019-05-02T17:02:17.572Z,54.00
2019-05-02T17:04:47.055Z,55.60
2019-05-02T17:07:18.196Z,54.80
2019-05-02T17:09:49.496Z,54.40
2019-05-02T17:12:19.221Z,53.50
2019-05-02T17:15:07.820Z,54.20
2019-05-02T17:17:37.425Z,55.30
2019-05-02T17:20:12.966Z,54.20
2019-05-02T17:22:39.487Z,54.30
2019-05-02T17:25:12.322Z,54.80
2019-05-02T17:27:43.141Z,55.10
2019-05-02T17:30:13.226Z,54.50
2019-05-02T17:32:42.947Z,54.80
2019-05-02T17:35:14.634Z,54.80
2019-05-02T17:37:48.778Z,55.10
2019-05-02T17:40:16.870Z,55.80
2019-05-02T17:42:47.540Z,55.90
2019-05-02T17:45:18.588Z,55.90
2019-05-02T17:47:50.530Z,56.00
2019-05-02T17:50:26.951Z,55.70
2019-05-02T17:53:01.165Z,56.50
2019-05-02T17:55:32.854Z,56.50
2019-05-02T17:58:12.170Z,56.70
2019-05-02T18:00:37.279Z,56.60
2019-05-02T18:03:06.942Z,56.20
2019-05-02T18:05:36.513Z,56.20
2019-05-02T18:08:10.769Z,55.90
2019-05-02T18:10:37.537Z,55.30
2019-05-02T18:13:07.135Z,55.30
2019-05-02T18:15:36.684Z,55.60
2019-05-02T18:18:07.824Z,56.20
2019-05-02T18:20:42.643Z,56.10
2019-05-02T18:23:08.885Z,55.80
2019-05-02T18:25:38.439Z,55.70
2019-05-02T18:28:08.126Z,56.20
2019-05-02T18:30:37.663Z,56.10
2019-05-02T18:33:07.469Z,55.90
2019-05-02T18:35:37.382Z,55.80
2019-05-02T18:38:08.418Z,55.50
2019-05-02T18:40:38.165Z,56.10
2019-05-02T18:43:07.905Z,55.80
2019-05-02T18:45:37.513Z,56.50
2019-05-02T18:48:07.435Z,56.50
2019-05-02T18:50:42.574Z,57.40
2019-05-02T18:53:11.404Z,55.70
2019-05-02T18:55:42.224Z,55.70
2019-05-02T18:58:13.039Z,55.60
2019-05-02T19:00:43.170Z,55.60
2019-05-02T19:03:17.135Z,54.40
2019-05-02T19:05:46.608Z,53.50
2019-05-02T19:08:28.346Z,53.60
2019-05-02T19:11:04.064Z,54.60
2019-05-02T19:13:22.119Z,54.20
2019-05-02T19:15:53.471Z,53.70
2019-05-02T19:18:24.310Z,54.10
2019-05-02T19:20:57.708Z,54.10
2019-05-02T19:23:27.745Z,53.70
2019-05-02T19:26:03.762Z,54.10
2019-05-02T19:28:38.377Z,54.70
2019-05-02T19:31:08.314Z,54.10
2019-05-02T19:33:42.592Z,53.10
2019-05-02T19:36:09.192Z,53.40
2019-05-02T19:38:38.833Z,52.90
2019-05-02T19:41:09.345Z,53.00
2019-05-02T19:43:40.360Z,52.90
2019-05-02T19:46:12.106Z,54.00
2019-05-02T19:48:43.081Z,56.10
2019-05-02T19:51:18.678Z,53.60
2019-05-02T19:53:44.583Z,53.50
2019-05-02T19:56:14.224Z,52.90
2019-05-02T19:58:46.565Z,54.30
2019-05-02T20:01:17.408Z,53.60
2019-05-02T20:03:46.454Z,53.60
2019-05-02T20:06:16.025Z,53.20
2019-05-02T20:08:45.565Z,53.60
2019-05-02T20:11:15.206Z,53.50
2019-05-02T20:13:44.743Z,53.70
2019-05-02T20:16:18.967Z,55.00
2019-05-02T20:18:48.463Z,55.40
2019-05-02T20:21:27.931Z,56.00
2019-05-02T20:24:19.459Z,56.20
2019-05-02T20:26:52.379Z,56.00
2019-05-02T20:29:19.490Z,57.30
2019-05-02T20:31:49.162Z,56.90
2019-05-02T20:34:18.782Z,57.10
2019-05-02T20:36:48.426Z,57.00
2019-05-02T20:39:17.931Z,57.20
2019-05-02T20:41:47.762Z,57.20
2019-05-02T20:44:17.339Z,57.50
2019-05-02T20:46:46.804Z,57.90
2019-05-02T20:49:16.457Z,57.80
2019-05-02T20:51:46.088Z,58.70
2019-05-02T20:54:15.806Z,58.70
2019-05-02T20:56:45.815Z,58.80
2019-05-02T20:59:15.527Z,59.50
2019-05-02T21:01:45.155Z,61.40
2019-05-02T21:04:14.865Z,62.80
2019-05-02T21:06:46.182Z,61.20
2019-05-02T21:09:17.635Z,61.70
2019-05-02T21:11:48.913Z,61.30
2019-05-02T21:14:18.586Z,62.60
2019-05-02T21:16:49.201Z,62.70
2019-05-02T21:19:18.794Z,64.20
2019-05-02T21:21:49.150Z,64.60
2019-05-02T21:24:18.713Z,63.80
2019-05-02T21:26:48.306Z,63.00
2019-05-02T21:29:17.930Z,62.90
2019-05-02T21:31:47.461Z,63.20
2019-05-02T21:34:17.363Z,64.50
2019-05-02T21:36:46.984Z,64.40
2019-05-02T21:39:16.700Z,63.90
2019-05-02T21:41:46.127Z,63.90
2019-05-02T21:44:15.826Z,63.90
2019-05-02T21:46:45.403Z,63.10
2019-05-02T21:49:16.701Z,63.80
2019-05-02T21:51:53.941Z,64.20
2019-05-02T21:54:31.100Z,63.40
2019-05-02T21:57:02.693Z,64.50
2019-05-02T21:59:32.292Z,66.90
2019-05-02T22:02:02.394Z,65.20
2019-05-02T22:04:32.331Z,65.60
2019-05-02T22:07:01.984Z,65.40
2019-05-02T22:09:32.367Z,65.00
2019-05-02T22:12:02.266Z,65.40
2019-05-02T22:14:32.891Z,65.80
2019-05-02T22:17:02.670Z,65.30
2019-05-02T22:19:32.547Z,66.40
2019-05-02T22:22:02.161Z,65.90
2019-05-02T22:24:31.699Z,65.50
2019-05-02T22:27:01.954Z,65.50
2019-05-02T22:29:32.388Z,64.90
2019-05-02T22:32:03.043Z,65.80
2019-05-02T22:34:32.986Z,65.50
2019-05-02T22:37:04.395Z,64.80
2019-05-02T22:39:44.675Z,65.10
2019-05-02T22:42:14.688Z,65.50
2019-05-02T22:44:44.193Z,65.90
2019-05-02T22:47:15.100Z,66.80
2019-05-02T22:49:44.682Z,66.50
2019-05-02T22:52:14.542Z,66.10
2019-05-02T22:54:44.178Z,65.90
2019-05-02T22:57:14.239Z,66.00
2019-05-02T22:59:44.114Z,65.60
2019-05-02T23:02:14.303Z,66.70
2019-05-02T23:04:43.831Z,67.30
2019-05-02T23:07:13.412Z,67.50
2019-05-02T23:09:43.761Z,67.10
2019-05-02T23:12:13.500Z,66.40
2019-05-02T23:14:43.102Z,66.20
2019-05-02T23:17:12.886Z,66.20
2019-05-02T23:19:42.591Z,66.30
2019-05-02T23:22:12.665Z,65.90
2019-05-02T23:24:56.388Z,65.50
2019-05-02T23:27:45.835Z,65.60
2019-05-02T23:30:18.667Z,66.00
2019-05-02T23:32:48.183Z,66.10
2019-05-02T23:35:17.792Z,66.20
2019-05-02T23:37:47.340Z,65.70
2019-05-02T23:40:17.415Z,65.90
2019-05-02T23:42:47.039Z,65.70
2019-05-02T23:45:16.627Z,66.20
2019-05-02T23:47:46.239Z,64.90
2019-05-02T23:50:19.020Z,65.30
2019-05-02T23:52:48.628Z,67.10
2019-05-02T23:55:18.235Z,66.00
2019-05-02T23:57:47.747Z,66.20
