createdAt,value
2022-12-08T00:00:05.411Z,3.60
2022-12-08T00:01:05.382Z,3.80
2022-12-08T00:02:05.473Z,4.10
2022-12-08T00:03:05.462Z,3.80
2022-12-08T00:04:05.351Z,3.50
2022-12-08T00:05:05.836Z,4.10
2022-12-08T00:06:05.331Z,3.90
2022-12-08T00:07:05.306Z,3.50
2022-12-08T00:08:05.375Z,3.70
2022-12-08T00:09:05.303Z,3.50
2022-12-08T00:10:25.109Z,3.70
2022-12-08T00:11:06.265Z,3.60
2022-12-08T00:12:05.255Z,3.70
2022-12-08T00:13:05.238Z,3.70
2022-12-08T00:14:05.231Z,4.30
2022-12-08T00:15:05.546Z,3.80
2022-12-08T00:16:05.229Z,3.50
2022-12-08T00:17:05.256Z,3.90
2022-12-08T00:18:05.232Z,3.80
2022-12-08T00:19:05.178Z,3.60
2022-12-08T00:20:05.178Z,3.60
2022-12-08T00:21:05.154Z,3.60
2022-12-08T00:22:05.156Z,3.70
2022-12-08T00:23:05.137Z,3.80
2022-12-08T00:24:05.133Z,3.70
2022-12-08T00:25:05.488Z,4.10
2022-12-08T00:26:05.120Z,3.60
2022-12-08T00:27:05.104Z,3.50
2022-12-08T00:28:05.085Z,3.70
2022-12-08T00:29:05.079Z,3.50
2022-12-08T00:30:05.080Z,3.60
2022-12-08T00:31:05.059Z,3.70
2022-12-08T00:32:05.197Z,3.60
2022-12-08T00:33:05.030Z,3.80
2022-12-08T00:34:05.030Z,3.70
2022-12-08T00:35:05.252Z,3.80
2022-12-08T00:36:05.003Z,3.70
2022-12-08T00:37:05.005Z,3.60
2022-12-08T00:38:04.969Z,3.60
2022-12-08T00:39:04.968Z,3.50
2022-12-08T00:40:05.257Z,3.50
2022-12-08T00:41:04.943Z,3.20
2022-12-08T00:42:04.932Z,3.60
2022-12-08T00:43:04.915Z,3.70
2022-12-08T00:44:04.916Z,3.50
2022-12-08T00:45:04.912Z,3.60
2022-12-08T00:46:04.935Z,3.40
2022-12-08T00:47:04.877Z,3.70
2022-12-08T00:48:04.861Z,3.20
2022-12-08T00:49:04.848Z,3.40
2022-12-08T00:50:05.028Z,3.70
2022-12-08T00:51:04.834Z,3.20
2022-12-08T00:52:04.819Z,3.70
2022-12-08T00:53:04.810Z,3.40
2022-12-08T00:54:04.825Z,3.60
2022-12-08T00:55:04.805Z,3.60
2022-12-08T00:56:04.781Z,3.50
2022-12-08T00:57:04.774Z,3.30
2022-12-08T00:58:04.770Z,3.40
2022-12-08T00:59:04.742Z,3.60
2022-12-08T01:00:04.865Z,3.40
2022-12-08T01:01:04.746Z,3.70
2022-12-08T01:02:04.720Z,3.60
2022-12-08T01:03:04.748Z,3.50
2022-12-08T01:04:04.689Z,3.40
2022-12-08T01:05:04.672Z,3.70
2022-12-08T01:06:04.664Z,3.70
2022-12-08T01:07:04.688Z,3.70
2022-12-08T01:08:04.723Z,3.40
2022-12-08T01:09:04.657Z,4.20
2022-12-08T01:10:04.981Z,4.20
2022-12-08T01:11:04.630Z,3.40
2022-12-08T01:12:04.615Z,3.20
2022-12-08T01:13:04.602Z,3.40
2022-12-08T01:14:04.594Z,3.10
2022-12-08T01:15:04.588Z,2.90
2022-12-08T01:16:04.569Z,3.00
2022-12-08T01:17:04.583Z,3.00
2022-12-08T01:18:04.563Z,3.00
2022-12-08T01:19:04.522Z,3.30
2022-12-08T01:20:04.788Z,3.20
2022-12-08T01:21:04.510Z,3.40
2022-12-08T01:22:04.497Z,3.60
2022-12-08T01:23:04.504Z,3.20
2022-12-08T01:24:04.468Z,3.50
2022-12-08T01:25:04.464Z,3.10
2022-12-08T01:26:04.448Z,3.10
2022-12-08T01:27:04.442Z,2.90
2022-12-08T01:28:04.448Z,3.50
2022-12-08T01:29:04.421Z,3.30
2022-12-08T01:30:04.800Z,3.00
2022-12-08T01:31:04.430Z,3.20
2022-12-08T01:32:04.381Z,3.10
2022-12-08T01:33:04.386Z,3.00
2022-12-08T01:34:04.378Z,3.10
2022-12-08T01:35:04.346Z,3.10
2022-12-08T01:36:04.352Z,3.20
2022-12-08T01:37:04.326Z,3.50
2022-12-08T01:38:04.346Z,3.20
2022-12-08T01:39:04.330Z,3.30
2022-12-08T01:40:04.531Z,3.60
2022-12-08T01:41:04.291Z,3.20
2022-12-08T01:42:04.281Z,3.40
2022-12-08T01:43:04.286Z,3.00
2022-12-08T01:44:04.269Z,3.40
2022-12-08T01:45:04.247Z,3.30
2022-12-08T01:46:04.308Z,3.50
2022-12-08T01:47:04.229Z,3.20
2022-12-08T01:48:04.333Z,3.00
2022-12-08T01:49:04.225Z,3.70
2022-12-08T01:50:04.447Z,3.40
2022-12-08T01:51:04.180Z,3.40
2022-12-08T01:52:04.174Z,3.40
2022-12-08T01:53:04.174Z,3.60
2022-12-08T01:54:04.159Z,3.10
2022-12-08T01:55:04.139Z,3.10
2022-12-08T01:56:04.133Z,3.20
2022-12-08T01:57:04.117Z,3.20
2022-12-08T01:58:04.102Z,3.10
2022-12-08T01:59:04.107Z,2.80
2022-12-08T02:00:04.505Z,3.30
2022-12-08T02:01:04.163Z,3.30
2022-12-08T02:02:04.131Z,3.10
2022-12-08T02:03:04.103Z,3.40
2022-12-08T02:04:04.035Z,3.00
2022-12-08T02:05:04.029Z,3.40
2022-12-08T02:06:04.043Z,3.10
2022-12-08T02:07:07.937Z,3.30
2022-12-08T02:08:04.065Z,3.10
2022-12-08T02:09:03.983Z,3.30
2022-12-08T02:10:04.118Z,3.40
2022-12-08T02:11:03.974Z,3.20
2022-12-08T02:12:03.953Z,3.10
2022-12-08T02:13:03.954Z,3.10
2022-12-08T02:14:03.947Z,3.40
2022-12-08T02:15:05.554Z,3.50
2022-12-08T02:16:04.022Z,3.20
2022-12-08T02:17:03.902Z,3.10
2022-12-08T02:18:03.885Z,3.30
2022-12-08T02:19:29.606Z,3.00
2022-12-08T02:20:05.063Z,3.50
2022-12-08T02:21:03.852Z,3.10
2022-12-08T02:22:03.841Z,3.10
2022-12-08T02:23:03.850Z,3.20
2022-12-08T02:24:03.868Z,3.40
2022-12-08T02:25:03.823Z,2.80
2022-12-08T02:26:03.813Z,3.50
2022-12-08T02:27:03.789Z,3.00
2022-12-08T02:28:03.781Z,2.70
2022-12-08T02:29:03.795Z,3.20
2022-12-08T02:30:04.077Z,3.20
2022-12-08T02:31:03.784Z,3.10
2022-12-08T02:32:03.736Z,3.40
2022-12-08T02:33:03.730Z,3.40
2022-12-08T02:34:03.730Z,3.50
2022-12-08T02:35:03.728Z,3.40
2022-12-08T02:36:03.699Z,3.40
2022-12-08T02:37:03.683Z,3.30
2022-12-08T02:38:03.727Z,3.80
2022-12-08T02:39:03.662Z,3.60
2022-12-08T02:40:04.109Z,3.80
2022-12-08T02:41:03.638Z,3.60
2022-12-08T02:42:03.628Z,3.50
2022-12-08T02:43:03.628Z,4.20
2022-12-08T02:44:03.626Z,3.90
2022-12-08T02:45:03.598Z,3.50
2022-12-08T02:46:03.610Z,3.80
2022-12-08T02:47:03.580Z,3.20
2022-12-08T02:48:03.574Z,3.90
2022-12-08T02:49:03.581Z,3.80
2022-12-08T02:50:03.826Z,3.10
2022-12-08T02:51:03.554Z,3.30
2022-12-08T02:52:03.536Z,3.20
2022-12-08T02:53:03.509Z,3.00
2022-12-08T02:54:03.524Z,3.40
2022-12-08T02:55:03.486Z,3.60
2022-12-08T02:56:03.509Z,3.60
2022-12-08T02:57:03.477Z,3.60
2022-12-08T02:58:03.457Z,3.40
2022-12-08T02:59:03.447Z,3.30
2022-12-08T03:00:03.855Z,3.20
2022-12-08T03:01:03.505Z,3.50
2022-12-08T03:02:03.481Z,3.50
2022-12-08T03:03:03.446Z,3.80
2022-12-08T03:04:03.385Z,3.50
2022-12-08T03:05:03.379Z,3.40
2022-12-08T03:06:03.381Z,3.40
2022-12-08T03:07:03.356Z,3.40
2022-12-08T03:08:03.399Z,3.00
2022-12-08T03:09:03.345Z,3.30
2022-12-08T03:10:03.614Z,3.30
2022-12-08T03:11:03.338Z,3.60
2022-12-08T03:12:03.305Z,3.20
2022-12-08T03:13:03.289Z,3.30
2022-12-08T03:14:03.323Z,3.50
2022-12-08T03:15:03.281Z,3.20
2022-12-08T03:16:03.330Z,3.70
2022-12-08T03:17:03.265Z,3.50
2022-12-08T03:18:03.238Z,3.30
2022-12-08T03:19:03.254Z,3.40
2022-12-08T03:20:03.484Z,3.30
2022-12-08T03:21:03.229Z,3.60
2022-12-08T03:22:03.199Z,3.30
2022-12-08T03:23:03.182Z,3.20
2022-12-08T03:24:03.186Z,3.50
2022-12-08T03:25:03.172Z,3.40
2022-12-08T03:26:03.151Z,3.70
2022-12-08T03:27:03.145Z,3.40
2022-12-08T03:28:03.130Z,3.40
2022-12-08T03:29:03.148Z,3.40
2022-12-08T03:30:03.579Z,3.40
2022-12-08T03:31:03.148Z,3.40
2022-12-08T03:32:03.098Z,3.50
2022-12-08T03:33:03.077Z,3.60
2022-12-08T03:34:03.086Z,3.40
2022-12-08T03:35:03.071Z,3.90
2022-12-08T03:36:03.046Z,3.80
2022-12-08T03:37:03.043Z,3.50
2022-12-08T03:38:03.048Z,3.80
2022-12-08T03:39:03.016Z,4.10
2022-12-08T03:40:03.376Z,3.40
2022-12-08T03:41:02.990Z,4.00
2022-12-08T03:42:02.975Z,3.90
2022-12-08T03:43:02.979Z,3.80
2022-12-08T03:44:02.979Z,3.90
2022-12-08T03:45:02.945Z,3.90
2022-12-08T03:46:03.006Z,4.00
2022-12-08T03:47:02.924Z,3.80
2022-12-08T03:48:02.910Z,3.80
2022-12-08T03:49:02.914Z,3.80
2022-12-08T03:50:03.214Z,3.80
2022-12-08T03:51:02.885Z,3.80
2022-12-08T03:52:02.885Z,3.50
2022-12-08T03:53:09.876Z,3.90
2022-12-08T03:54:02.855Z,3.90
2022-12-08T03:55:02.834Z,4.00
2022-12-08T03:56:02.821Z,4.10
2022-12-08T03:57:02.810Z,4.00
2022-12-08T03:58:02.822Z,3.80
2022-12-08T03:59:02.810Z,4.10
2022-12-08T04:00:03.261Z,3.50
2022-12-08T04:01:02.784Z,3.80
2022-12-08T04:02:02.815Z,4.10
2022-12-08T04:03:02.885Z,4.20
2022-12-08T04:04:02.762Z,4.40
2022-12-08T04:05:02.728Z,3.90
2022-12-08T04:06:02.744Z,4.00
2022-12-08T04:07:02.708Z,3.90
2022-12-08T04:08:09.755Z,4.00
2022-12-08T04:09:02.679Z,4.20
2022-12-08T04:10:03.035Z,4.20
2022-12-08T04:11:02.663Z,4.50
2022-12-08T04:12:02.650Z,4.60
2022-12-08T04:13:02.633Z,4.80
2022-12-08T04:14:02.644Z,4.90
2022-12-08T04:15:02.627Z,4.60
2022-12-08T04:16:02.655Z,4.60
2022-12-08T04:17:02.593Z,4.50
2022-12-08T04:18:02.583Z,4.60
2022-12-08T04:19:02.600Z,4.60
2022-12-08T04:20:02.959Z,4.60
2022-12-08T04:21:02.552Z,4.60
2022-12-08T04:22:02.541Z,4.70
2022-12-08T04:23:02.539Z,4.00
2022-12-08T04:24:02.550Z,4.30
2022-12-08T04:25:02.508Z,4.20
2022-12-08T04:26:02.500Z,3.60
2022-12-08T04:27:02.483Z,4.00
2022-12-08T04:28:02.505Z,4.30
2022-12-08T04:29:02.466Z,3.90
2022-12-08T04:30:02.861Z,3.90
2022-12-08T04:31:02.491Z,4.60
2022-12-08T04:32:02.456Z,4.20
2022-12-08T04:33:02.446Z,3.70
2022-12-08T04:34:02.415Z,4.00
2022-12-08T04:35:02.409Z,4.10
2022-12-08T04:36:02.390Z,4.40
2022-12-08T04:37:02.394Z,4.20
2022-12-08T04:38:02.368Z,4.20
2022-12-08T04:39:02.356Z,4.60
2022-12-08T04:40:02.819Z,4.40
2022-12-08T04:41:02.335Z,4.30
2022-12-08T04:42:02.350Z,4.30
2022-12-08T04:43:02.323Z,4.50
2022-12-08T04:44:02.315Z,4.00
2022-12-08T04:45:02.293Z,4.30
2022-12-08T04:46:02.278Z,4.40
2022-12-08T04:47:02.310Z,4.70
2022-12-08T04:48:02.282Z,4.00
2022-12-08T04:49:02.245Z,4.00
2022-12-08T04:50:02.566Z,4.10
2022-12-08T04:51:02.225Z,4.30
2022-12-08T04:52:02.228Z,4.10
2022-12-08T04:53:02.218Z,4.30
2022-12-08T04:54:02.233Z,4.30
2022-12-08T04:55:02.188Z,4.10
2022-12-08T04:56:02.191Z,4.50
2022-12-08T04:57:02.179Z,3.90
2022-12-08T04:58:02.172Z,3.80
2022-12-08T04:59:02.136Z,4.40
2022-12-08T05:00:02.455Z,3.90
2022-12-08T05:01:02.288Z,3.90
2022-12-08T05:02:02.373Z,3.90
2022-12-08T05:03:02.168Z,3.70
2022-12-08T05:04:02.087Z,3.80
2022-12-08T05:05:02.075Z,3.70
2022-12-08T05:06:02.061Z,4.00
2022-12-08T05:07:02.050Z,4.10
2022-12-08T05:08:02.147Z,4.40
2022-12-08T05:09:02.043Z,3.90
2022-12-08T05:10:02.449Z,4.20
2022-12-08T05:11:02.012Z,4.00
2022-12-08T05:12:02.012Z,4.10
2022-12-08T05:13:02.001Z,4.10
2022-12-08T05:14:01.974Z,3.90
2022-12-08T05:15:01.974Z,4.10
2022-12-08T05:16:02.032Z,3.80
2022-12-08T05:17:07.755Z,4.30
2022-12-08T05:18:02.947Z,4.20
2022-12-08T05:19:01.931Z,4.20
2022-12-08T05:20:02.214Z,4.20
2022-12-08T05:21:01.903Z,4.10
2022-12-08T05:22:01.932Z,3.80
2022-12-08T05:23:01.886Z,4.10
2022-12-08T05:24:01.868Z,4.00
2022-12-08T05:25:01.859Z,3.80
2022-12-08T05:26:01.851Z,4.10
2022-12-08T05:27:01.838Z,4.20
2022-12-08T05:28:32.831Z,4.00
2022-12-08T05:29:02.818Z,4.30
2022-12-08T05:30:02.049Z,4.50
2022-12-08T05:31:01.795Z,4.20
2022-12-08T05:32:01.844Z,4.10
2022-12-08T05:33:01.788Z,3.60
2022-12-08T05:34:03.448Z,4.20
2022-12-08T05:35:01.755Z,4.40
2022-12-08T05:36:01.741Z,4.20
2022-12-08T05:37:01.728Z,4.30
2022-12-08T05:38:01.737Z,4.20
2022-12-08T05:39:01.706Z,4.30
2022-12-08T05:40:02.156Z,4.40
2022-12-08T05:41:01.688Z,4.20
2022-12-08T05:42:01.677Z,4.30
2022-12-08T05:43:01.671Z,4.30
2022-12-08T05:44:01.650Z,4.20
2022-12-08T05:45:01.657Z,4.20
2022-12-08T05:46:01.678Z,4.60
2022-12-08T05:47:01.626Z,4.40
2022-12-08T05:48:01.621Z,4.10
2022-12-08T05:49:01.598Z,4.70
2022-12-08T05:50:02.158Z,4.50
2022-12-08T05:51:01.576Z,4.50
2022-12-08T05:52:01.574Z,4.50
2022-12-08T05:53:01.569Z,4.50
2022-12-08T05:54:01.549Z,4.80
2022-12-08T05:55:01.545Z,4.90
2022-12-08T05:56:01.525Z,4.40
2022-12-08T05:57:01.524Z,4.40
2022-12-08T05:58:07.467Z,4.60
2022-12-08T05:59:02.494Z,4.70
2022-12-08T06:00:01.552Z,4.10
2022-12-08T06:01:01.471Z,4.40
2022-12-08T06:02:01.556Z,3.90
2022-12-08T06:03:01.727Z,4.70
2022-12-08T06:04:01.455Z,4.70
2022-12-08T06:05:01.450Z,4.70
2022-12-08T06:06:01.413Z,4.70
2022-12-08T06:07:01.414Z,4.80
2022-12-08T06:08:01.494Z,4.20
2022-12-08T06:09:01.376Z,4.60
2022-12-08T06:10:01.419Z,4.90
2022-12-08T06:11:01.360Z,4.90
2022-12-08T06:12:01.355Z,5.40
2022-12-08T06:13:01.359Z,5.00
2022-12-08T06:14:01.341Z,4.70
2022-12-08T06:15:01.314Z,5.40
2022-12-08T06:16:01.316Z,5.20
2022-12-08T06:17:01.358Z,4.60
2022-12-08T06:18:01.283Z,5.60
2022-12-08T06:19:01.295Z,5.10
2022-12-08T06:20:01.460Z,5.30
2022-12-08T06:21:01.253Z,5.00
2022-12-08T06:22:01.245Z,5.20
2022-12-08T06:23:01.235Z,4.80
2022-12-08T06:24:01.231Z,5.00
2022-12-08T06:25:03.245Z,5.00
2022-12-08T06:26:01.202Z,5.10
2022-12-08T06:27:01.192Z,5.10
2022-12-08T06:28:01.178Z,5.40
2022-12-08T06:29:01.180Z,5.20
2022-12-08T06:30:01.250Z,5.30
2022-12-08T06:31:01.140Z,5.20
2022-12-08T06:32:01.246Z,5.50
2022-12-08T06:33:01.127Z,4.80
2022-12-08T06:34:01.140Z,4.80
2022-12-08T06:35:01.119Z,5.00
2022-12-08T06:36:01.092Z,5.00
2022-12-08T06:37:01.078Z,5.10
2022-12-08T06:38:01.083Z,4.50
2022-12-08T06:39:01.053Z,5.40
2022-12-08T06:40:01.229Z,5.30
2022-12-08T06:41:01.039Z,4.70
2022-12-08T06:42:01.028Z,4.40
2022-12-08T06:43:01.014Z,5.00
2022-12-08T06:44:01.001Z,4.80
2022-12-08T06:45:01.010Z,4.50
2022-12-08T06:46:01.008Z,4.90
2022-12-08T06:47:00.969Z,5.00
2022-12-08T06:48:01.005Z,5.00
2022-12-08T06:49:00.954Z,4.80
2022-12-08T06:50:00.980Z,5.10
2022-12-08T06:51:00.938Z,5.40
2022-12-08T06:52:00.921Z,5.30
2022-12-08T06:53:05.115Z,5.20
2022-12-08T06:54:00.900Z,4.70
2022-12-08T06:55:00.899Z,5.50
2022-12-08T06:56:00.886Z,5.20
2022-12-08T06:57:00.870Z,5.50
2022-12-08T06:58:00.855Z,5.70
2022-12-08T06:59:00.838Z,5.20
2022-12-08T07:00:00.854Z,5.50
2022-12-08T07:01:00.843Z,5.90
2022-12-08T07:02:00.858Z,5.80
2022-12-08T07:03:00.871Z,5.50
2022-12-08T07:04:00.788Z,5.40
2022-12-08T07:05:00.793Z,5.10
2022-12-08T07:06:04.133Z,5.90
2022-12-08T07:07:00.765Z,5.60
2022-12-08T07:08:00.818Z,5.80
2022-12-08T07:09:00.742Z,5.50
2022-12-08T07:10:00.742Z,6.00
2022-12-08T07:11:00.732Z,4.90
2022-12-08T07:12:00.703Z,5.50
2022-12-08T07:13:00.695Z,5.60
2022-12-08T07:14:00.677Z,5.80
2022-12-08T07:15:00.681Z,5.70
2022-12-08T07:16:00.656Z,5.20
2022-12-08T07:17:00.692Z,5.20
2022-12-08T07:18:00.901Z,5.30
2022-12-08T07:19:00.634Z,5.20
2022-12-08T07:20:00.633Z,5.10
2022-12-08T07:21:00.595Z,4.80
2022-12-08T07:22:00.605Z,5.10
2022-12-08T07:23:00.599Z,4.60
2022-12-08T07:24:00.570Z,4.60
2022-12-08T07:25:00.560Z,4.80
2022-12-08T07:26:00.546Z,5.10
2022-12-08T07:27:00.561Z,4.80
2022-12-08T07:28:00.525Z,5.00
2022-12-08T07:29:00.519Z,5.10
2022-12-08T07:30:00.508Z,4.90
2022-12-08T07:31:00.594Z,5.00
2022-12-08T07:32:00.493Z,5.60
2022-12-08T07:33:00.487Z,4.90
2022-12-08T07:34:00.462Z,5.00
2022-12-08T07:35:00.450Z,4.80
2022-12-08T07:36:00.458Z,5.50
2022-12-08T07:37:00.433Z,5.50
2022-12-08T07:38:00.426Z,5.30
2022-12-08T07:39:00.408Z,5.60
2022-12-08T07:40:00.393Z,6.10
2022-12-08T07:41:00.402Z,6.10
2022-12-08T07:42:00.381Z,6.10
2022-12-08T07:43:00.368Z,6.10
2022-12-08T07:44:00.359Z,6.70
2022-12-08T07:45:00.341Z,6.40
2022-12-08T07:46:00.375Z,6.00
2022-12-08T07:47:00.332Z,5.90
2022-12-08T07:48:00.313Z,6.10
2022-12-08T07:49:00.302Z,5.60
2022-12-08T07:50:00.306Z,6.00
2022-12-08T07:51:00.291Z,5.40
2022-12-08T07:52:00.299Z,5.40
2022-12-08T07:53:00.276Z,5.60
2022-12-08T07:54:00.262Z,5.40
2022-12-08T07:55:00.232Z,5.50
2022-12-08T07:56:00.221Z,5.50
2022-12-08T07:57:00.220Z,5.60
2022-12-08T07:58:00.223Z,5.10
2022-12-08T07:59:00.192Z,5.00
2022-12-08T08:00:00.187Z,4.80
2022-12-08T08:01:00.376Z,5.60
2022-12-08T08:02:22.827Z,5.20
2022-12-08T08:03:01.218Z,5.30
2022-12-08T08:04:00.133Z,5.00
2022-12-08T08:05:00.245Z,5.10
2022-12-08T08:06:00.112Z,5.50
2022-12-08T08:07:00.105Z,5.60
2022-12-08T08:08:00.222Z,5.50
2022-12-08T08:09:00.110Z,5.30
2022-12-08T08:10:00.099Z,5.30
2022-12-08T08:11:00.077Z,5.10
2022-12-08T08:12:28.857Z,5.50
2022-12-08T08:13:01.035Z,6.40
2022-12-08T08:14:00.029Z,6.20
2022-12-08T08:15:00.055Z,6.40
2022-12-08T08:16:00.080Z,5.70
2022-12-08T08:17:00.129Z,5.50
2022-12-08T08:17:59.987Z,5.80
2022-12-08T08:18:59.998Z,5.60
2022-12-08T08:19:59.979Z,6.50
2022-12-08T08:21:06.757Z,5.10
2022-12-08T08:22:00.950Z,5.60
2022-12-08T08:22:59.931Z,5.00
2022-12-08T08:23:59.920Z,5.10
2022-12-08T08:24:59.928Z,5.30
2022-12-08T08:25:59.896Z,5.30
2022-12-08T08:26:59.896Z,5.30
2022-12-08T08:27:59.875Z,5.60
2022-12-08T08:28:59.863Z,5.70
2022-12-08T08:29:59.882Z,5.80
2022-12-08T08:30:59.888Z,5.20
2022-12-08T08:31:59.828Z,5.60
2022-12-08T08:32:59.821Z,6.00
2022-12-08T08:33:59.812Z,6.20
2022-12-08T08:34:59.822Z,5.60
2022-12-08T08:35:59.800Z,5.60
2022-12-08T08:36:59.850Z,5.90
2022-12-08T08:37:59.784Z,5.60
2022-12-08T08:38:59.759Z,6.00
2022-12-08T08:39:59.767Z,5.40
2022-12-08T08:40:59.751Z,6.10
2022-12-08T08:41:59.726Z,5.40
2022-12-08T08:42:59.718Z,5.90
2022-12-08T08:43:59.706Z,6.20
2022-12-08T08:44:59.695Z,5.90
2022-12-08T08:45:59.712Z,6.00
2022-12-08T08:46:59.666Z,5.80
2022-12-08T08:47:59.658Z,6.20
2022-12-08T08:48:59.648Z,6.40
2022-12-08T08:49:59.636Z,6.20
2022-12-08T08:50:59.652Z,6.40
2022-12-08T08:51:59.624Z,6.30
2022-12-08T08:52:59.608Z,6.50
2022-12-08T08:53:59.592Z,6.60
2022-12-08T08:54:59.588Z,6.60
2022-12-08T08:56:01.578Z,6.20
2022-12-08T08:56:59.562Z,5.80
2022-12-08T08:57:59.551Z,6.00
2022-12-08T08:58:59.537Z,6.00
2022-12-08T08:59:59.533Z,6.10
2022-12-08T09:00:59.520Z,6.10
2022-12-08T09:01:59.608Z,6.30
2022-12-08T09:02:59.503Z,6.20
2022-12-08T09:03:59.557Z,6.60
2022-12-08T09:04:59.530Z,6.30
2022-12-08T09:05:59.539Z,6.10
2022-12-08T09:06:59.474Z,6.70
2022-12-08T09:07:59.517Z,6.50
2022-12-08T09:08:59.450Z,6.40
2022-12-08T09:10:01.821Z,6.60
2022-12-08T09:10:59.410Z,6.80
2022-12-08T09:11:59.421Z,6.70
2022-12-08T09:12:59.393Z,6.40
2022-12-08T09:13:59.372Z,6.60
2022-12-08T09:14:59.365Z,6.90
2022-12-08T09:15:59.415Z,6.80
2022-12-08T09:16:59.364Z,6.20
2022-12-08T09:17:59.333Z,6.30
2022-12-08T09:18:59.323Z,6.20
2022-12-08T09:19:59.315Z,6.00
2022-12-08T09:20:59.304Z,6.50
2022-12-08T09:21:59.292Z,6.60
2022-12-08T09:22:59.293Z,6.70
2022-12-08T09:23:59.270Z,6.30
2022-12-08T09:24:59.256Z,6.20
2022-12-08T09:25:59.242Z,6.20
2022-12-08T09:26:59.260Z,6.30
2022-12-08T09:27:59.242Z,6.10
2022-12-08T09:28:59.214Z,6.50
2022-12-08T09:29:59.213Z,6.10
2022-12-08T09:30:59.255Z,6.40
2022-12-08T09:31:59.307Z,6.40
2022-12-08T09:32:59.191Z,6.30
2022-12-08T09:33:59.172Z,5.90
2022-12-08T09:34:59.146Z,5.50
2022-12-08T09:35:59.131Z,5.90
2022-12-08T09:36:59.125Z,5.50
2022-12-08T09:37:59.168Z,6.00
2022-12-08T09:38:59.117Z,5.90
2022-12-08T09:39:59.106Z,5.70
2022-12-08T09:40:59.085Z,6.00
2022-12-08T09:41:59.070Z,6.10
2022-12-08T09:42:59.059Z,6.40
2022-12-08T09:43:59.080Z,6.60
2022-12-08T09:44:59.042Z,6.70
2022-12-08T09:45:59.059Z,6.40
2022-12-08T09:46:59.089Z,6.40
2022-12-08T09:47:59.018Z,6.50
2022-12-08T09:48:59.017Z,6.10
2022-12-08T09:49:58.983Z,6.90
2022-12-08T09:50:59.020Z,7.00
2022-12-08T09:51:58.966Z,6.80
2022-12-08T09:52:58.962Z,7.20
2022-12-08T09:53:58.957Z,7.00
2022-12-08T09:54:58.928Z,7.00
2022-12-08T09:55:58.919Z,6.80
2022-12-08T09:56:58.917Z,6.50
2022-12-08T09:57:58.901Z,6.40
2022-12-08T09:58:58.916Z,6.40
2022-12-08T09:59:58.909Z,5.90
2022-12-08T10:00:58.882Z,6.10
2022-12-08T10:01:58.969Z,5.60
2022-12-08T10:02:58.847Z,5.90
2022-12-08T10:03:58.847Z,5.80
2022-12-08T10:04:58.911Z,5.70
2022-12-08T10:05:58.816Z,5.90
2022-12-08T10:06:58.809Z,5.70
2022-12-08T10:07:58.827Z,5.70
2022-12-08T10:08:58.796Z,5.60
2022-12-08T10:09:58.774Z,5.60
2022-12-08T10:10:58.757Z,5.70
2022-12-08T10:11:58.746Z,5.50
2022-12-08T10:12:58.744Z,5.00
2022-12-08T10:13:58.755Z,5.70
2022-12-08T10:14:58.707Z,5.20
2022-12-08T10:15:58.717Z,5.40
2022-12-08T10:16:58.763Z,5.10
2022-12-08T10:17:58.685Z,5.10
2022-12-08T10:18:58.691Z,4.40
2022-12-08T10:19:58.665Z,5.20
2022-12-08T10:20:58.647Z,5.10
2022-12-08T10:21:58.640Z,5.20
2022-12-08T10:22:58.628Z,4.70
2022-12-08T10:23:58.640Z,4.70
2022-12-08T10:24:58.610Z,4.80
2022-12-08T10:25:58.603Z,4.20
2022-12-08T10:26:58.585Z,4.60
2022-12-08T10:27:58.581Z,5.00
2022-12-08T10:28:58.566Z,4.80
2022-12-08T10:29:58.572Z,4.70
2022-12-08T10:30:58.622Z,4.40
2022-12-08T10:31:58.615Z,4.10
2022-12-08T10:32:58.519Z,4.10
2022-12-08T10:33:58.515Z,4.30
2022-12-08T10:34:58.525Z,4.50
2022-12-08T10:35:58.522Z,4.80
2022-12-08T10:36:58.479Z,4.30
2022-12-08T10:37:58.478Z,4.20
2022-12-08T10:38:58.454Z,4.10
2022-12-08T10:39:58.478Z,3.90
2022-12-08T10:40:58.440Z,4.10
2022-12-08T10:41:58.425Z,3.80
2022-12-08T10:42:58.416Z,4.00
2022-12-08T10:43:58.398Z,4.40
2022-12-08T10:44:58.420Z,4.00
2022-12-08T10:45:58.393Z,4.10
2022-12-08T10:46:58.491Z,4.10
2022-12-08T10:47:58.357Z,4.50
2022-12-08T10:48:58.350Z,4.00
2022-12-08T10:49:58.339Z,3.70
2022-12-08T10:50:58.343Z,3.90
2022-12-08T10:51:58.311Z,3.90
2022-12-08T10:52:58.303Z,3.80
2022-12-08T10:53:58.292Z,4.30
2022-12-08T10:54:58.328Z,4.20
2022-12-08T10:55:58.271Z,4.10
2022-12-08T10:56:58.259Z,3.80
2022-12-08T10:57:58.270Z,3.60
2022-12-08T10:58:58.241Z,3.80
2022-12-08T10:59:58.241Z,4.20
2022-12-08T11:00:58.293Z,3.90
2022-12-08T11:01:58.417Z,4.60
2022-12-08T11:02:58.285Z,4.00
2022-12-08T11:03:58.181Z,4.50
2022-12-08T11:04:58.173Z,4.10
2022-12-08T11:05:58.180Z,4.10
2022-12-08T11:06:58.151Z,3.90
2022-12-08T11:07:58.179Z,4.20
2022-12-08T11:08:58.135Z,3.40
2022-12-08T11:09:58.134Z,3.80
2022-12-08T11:10:58.121Z,3.70
2022-12-08T11:11:58.105Z,3.90
2022-12-08T11:12:58.084Z,3.90
2022-12-08T11:13:58.077Z,3.60
2022-12-08T11:14:58.059Z,3.90
2022-12-08T11:15:58.173Z,3.90
2022-12-08T11:16:58.082Z,3.80
2022-12-08T11:17:58.030Z,3.60
2022-12-08T11:18:58.022Z,3.90
2022-12-08T11:19:58.014Z,4.10
2022-12-08T11:20:58.016Z,3.30
2022-12-08T11:21:57.987Z,3.10
2022-12-08T11:22:57.976Z,3.50
2022-12-08T11:23:57.967Z,3.60
2022-12-08T11:24:57.991Z,3.80
2022-12-08T11:25:57.961Z,3.40
2022-12-08T11:26:57.942Z,3.30
2022-12-08T11:27:57.923Z,3.80
2022-12-08T11:28:57.914Z,3.70
2022-12-08T11:29:57.898Z,3.40
2022-12-08T11:30:57.890Z,3.50
2022-12-08T11:31:57.981Z,3.40
2022-12-08T11:32:57.865Z,3.40
2022-12-08T11:33:57.860Z,3.20
2022-12-08T11:34:57.853Z,3.40
2022-12-08T11:35:57.869Z,3.10
2022-12-08T11:36:57.939Z,3.60
2022-12-08T11:38:13.414Z,3.40
2022-12-08T11:38:58.806Z,3.50
2022-12-08T11:39:57.803Z,3.10
2022-12-08T11:40:57.807Z,3.20
2022-12-08T11:41:57.769Z,3.40
2022-12-08T11:42:57.755Z,3.40
2022-12-08T11:43:57.748Z,3.20
2022-12-08T11:44:57.737Z,3.40
2022-12-08T11:45:57.770Z,3.30
2022-12-08T11:46:57.742Z,3.50
2022-12-08T11:47:57.705Z,3.40
2022-12-08T11:49:01.261Z,3.50
2022-12-08T11:49:58.683Z,3.30
2022-12-08T11:50:57.682Z,3.30
2022-12-08T11:51:57.663Z,3.60
2022-12-08T11:52:57.647Z,3.00
2022-12-08T11:53:57.637Z,3.30
2022-12-08T11:54:57.626Z,3.00
2022-12-08T11:55:57.632Z,3.00
2022-12-08T11:56:57.624Z,3.20
2022-12-08T11:57:57.641Z,3.10
2022-12-08T11:58:57.593Z,3.10
2022-12-08T11:59:57.575Z,3.30
2022-12-08T12:00:57.580Z,2.90
2022-12-08T12:01:57.601Z,3.10
2022-12-08T12:02:57.593Z,2.80
2022-12-08T12:03:57.530Z,3.00
2022-12-08T12:04:57.528Z,2.90
2022-12-08T12:06:13.124Z,3.00
2022-12-08T12:06:58.515Z,3.10
2022-12-08T12:07:57.507Z,4.00
2022-12-08T12:08:57.481Z,3.20
2022-12-08T12:09:57.474Z,3.10
2022-12-08T12:10:57.455Z,3.10
2022-12-08T12:11:57.445Z,3.00
2022-12-08T12:12:57.453Z,2.80
2022-12-08T12:13:57.425Z,3.00
2022-12-08T12:14:57.408Z,2.90
2022-12-08T12:15:57.402Z,2.60
2022-12-08T12:16:57.415Z,2.70
2022-12-08T12:17:57.404Z,2.60
2022-12-08T12:18:57.372Z,2.60
2022-12-08T12:19:57.361Z,2.60
2022-12-08T12:20:57.343Z,1.90
2022-12-08T12:21:57.416Z,2.10
2022-12-08T12:22:57.342Z,2.10
2022-12-08T12:23:57.313Z,2.50
2022-12-08T12:24:57.304Z,2.50
2022-12-08T12:25:57.304Z,2.10
2022-12-08T12:26:57.308Z,2.20
2022-12-08T12:27:57.601Z,2.60
2022-12-08T12:28:57.269Z,2.40
2022-12-08T12:29:57.246Z,2.40
2022-12-08T12:30:57.262Z,2.70
2022-12-08T12:31:57.226Z,2.20
2022-12-08T12:32:57.251Z,2.40
2022-12-08T12:33:57.223Z,2.50
2022-12-08T12:34:57.203Z,2.70
2022-12-08T12:35:57.184Z,3.00
2022-12-08T12:36:57.181Z,2.80
2022-12-08T12:37:57.159Z,3.50
2022-12-08T12:38:57.164Z,3.00
2022-12-08T12:39:57.141Z,3.30
2022-12-08T12:40:57.197Z,3.20
2022-12-08T12:41:57.118Z,3.10
2022-12-08T12:42:57.114Z,3.10
2022-12-08T12:43:57.111Z,2.90
2022-12-08T12:44:57.086Z,2.60
2022-12-08T12:45:57.120Z,2.50
2022-12-08T12:46:57.064Z,2.40
2022-12-08T12:47:57.334Z,2.50
2022-12-08T12:48:57.072Z,2.40
2022-12-08T12:49:57.035Z,2.60
2022-12-08T12:50:57.020Z,2.60
2022-12-08T12:51:57.020Z,2.50
2022-12-08T12:52:56.999Z,2.80
2022-12-08T12:53:57.009Z,2.50
2022-12-08T12:54:57.004Z,2.70
2022-12-08T12:55:56.973Z,2.60
2022-12-08T12:56:56.952Z,2.60
2022-12-08T12:57:56.945Z,2.30
2022-12-08T12:58:56.930Z,2.40
2022-12-08T12:59:56.934Z,2.60
2022-12-08T13:00:57.017Z,2.60
2022-12-08T13:01:56.895Z,2.70
2022-12-08T13:02:57.093Z,2.40
2022-12-08T13:03:56.877Z,2.50
2022-12-08T13:04:56.865Z,2.40
2022-12-08T13:05:56.886Z,2.80
2022-12-08T13:06:56.844Z,2.60
2022-12-08T13:07:56.871Z,2.70
2022-12-08T13:08:56.837Z,2.80
2022-12-08T13:09:56.812Z,2.60
2022-12-08T13:10:56.822Z,2.60
2022-12-08T13:11:56.793Z,2.70
2022-12-08T13:12:56.811Z,2.60
2022-12-08T13:13:56.771Z,2.60
2022-12-08T13:14:56.760Z,2.50
2022-12-08T13:15:56.773Z,2.40
2022-12-08T13:16:56.800Z,2.70
2022-12-08T13:17:56.723Z,2.30