createdAt,value
2017-04-18T00:00:04.754Z,4.77
2017-04-18T00:01:04.119Z,5.07
2017-04-18T00:02:03.431Z,5.78
2017-04-18T00:03:02.787Z,5.28
2017-04-18T00:04:02.090Z,4.85
2017-04-18T00:05:01.367Z,5.40
2017-04-18T00:06:00.748Z,4.63
2017-04-18T00:07:00.063Z,5.23
2017-04-18T00:07:59.473Z,5.98
2017-04-18T00:08:58.788Z,6.57
2017-04-18T00:17:11.454Z,5.85
2017-04-18T00:18:15.122Z,5.83
2017-04-18T00:19:14.500Z,6.98
2017-04-18T00:20:13.857Z,6.10
2017-04-18T00:21:13.144Z,6.97
2017-04-18T00:22:12.469Z,6.93
2017-04-18T00:23:11.906Z,7.25
2017-04-18T00:24:11.185Z,6.88
2017-04-18T00:25:10.525Z,6.33
2017-04-18T00:26:09.864Z,7.33
2017-04-18T00:27:09.194Z,6.55
2017-04-18T00:28:08.518Z,7.15
2017-04-18T00:29:07.857Z,7.10
2017-04-18T00:30:07.136Z,7.63
2017-04-18T00:31:06.431Z,8.38
2017-04-18T00:32:05.753Z,7.78
2017-04-18T00:33:05.130Z,8.55
2017-04-18T00:34:04.530Z,8.00
2017-04-18T00:35:03.814Z,8.43
2017-04-18T00:36:03.238Z,7.97
2017-04-18T00:37:02.583Z,8.65
2017-04-18T00:38:01.921Z,8.02
2017-04-18T00:39:01.992Z,7.55
2017-04-18T00:40:01.331Z,8.98
2017-04-18T00:41:01.373Z,9.40
2017-04-18T00:42:00.655Z,7.80
2017-04-18T00:43:00.811Z,8.93
2017-04-18T00:44:00.114Z,8.45
2017-04-18T00:45:00.163Z,9.30
2017-04-18T00:45:59.485Z,10.05
2017-04-18T00:46:58.747Z,9.02
2017-04-18T00:47:58.303Z,9.60
2017-04-18T00:48:57.613Z,10.45
2017-04-18T00:49:56.931Z,9.88
2017-04-18T00:50:56.224Z,9.80
2017-04-18T00:51:55.554Z,9.65
2017-04-18T00:52:54.837Z,10.00
2017-04-18T00:53:54.203Z,9.90
2017-04-18T00:54:53.457Z,10.27
2017-04-18T00:55:52.723Z,11.80
2017-04-18T00:56:52.772Z,11.15
2017-04-18T00:57:52.093Z,11.93
2017-04-18T00:58:51.428Z,11.73
2017-04-18T00:59:50.708Z,10.83
2017-04-18T01:00:49.971Z,10.98
2017-04-18T01:01:49.319Z,11.57
2017-04-18T01:02:48.664Z,12.22
2017-04-18T01:03:47.994Z,11.90
2017-04-18T01:04:47.330Z,13.03
2017-04-18T01:05:46.747Z,12.15
2017-04-18T01:06:46.066Z,12.97
2017-04-18T01:07:45.429Z,13.35
2017-04-18T01:08:45.537Z,13.05
2017-04-18T01:09:44.859Z,12.95
2017-04-18T01:10:44.153Z,13.03
2017-04-18T01:11:43.501Z,13.83
2017-04-18T01:12:42.839Z,12.95
2017-04-18T01:13:42.303Z,14.00
2017-04-18T01:14:41.617Z,13.17
2017-04-18T01:15:40.950Z,14.05
2017-04-18T01:16:40.219Z,14.22
2017-04-18T01:17:39.550Z,14.85
2017-04-18T01:18:38.900Z,14.08
2017-04-18T01:19:38.229Z,13.93
2017-04-18T01:20:38.403Z,15.45
2017-04-18T01:21:38.485Z,14.58
2017-04-18T01:22:37.757Z,14.57
2017-04-18T01:23:37.069Z,13.80
2017-04-18T01:24:37.110Z,15.70
2017-04-18T01:25:36.409Z,14.55
2017-04-18T01:26:35.712Z,14.15
2017-04-18T01:27:35.075Z,12.73
2017-04-18T01:28:34.361Z,12.80
2017-04-18T01:29:33.755Z,12.90
2017-04-18T01:30:33.065Z,13.37
2017-04-18T01:31:32.347Z,13.00
2017-04-18T01:32:31.652Z,13.67
2017-04-18T01:33:30.961Z,16.03
2017-04-18T01:34:31.129Z,13.53
2017-04-18T01:35:30.449Z,13.62
2017-04-18T01:36:29.779Z,14.40
2017-04-18T01:37:29.111Z,13.53
2017-04-18T01:38:28.389Z,13.65
2017-04-18T01:39:27.740Z,13.42
2017-04-18T01:40:32.375Z,13.57
2017-04-18T01:41:37.822Z,12.67
2017-04-18T01:44:47.818Z,12.42
2017-04-18T01:45:52.492Z,12.52
2017-04-18T01:46:51.825Z,10.98
2017-04-18T01:47:51.883Z,14.17
2017-04-18T01:48:51.184Z,12.35
2017-04-18T01:49:50.891Z,12.95
2017-04-18T01:50:50.205Z,13.03
2017-04-18T01:51:49.470Z,12.45
2017-04-18T01:52:48.763Z,13.80
2017-04-18T01:53:48.050Z,12.60
2017-04-18T01:54:47.379Z,12.72
2017-04-18T01:55:46.737Z,12.23
2017-04-18T01:56:46.400Z,12.80
2017-04-18T01:57:45.701Z,12.88
2017-04-18T01:58:45.086Z,12.58
2017-04-18T01:59:44.403Z,12.13
2017-04-18T02:00:43.727Z,11.97
2017-04-18T02:01:43.094Z,11.87
2017-04-18T02:02:42.381Z,11.78
2017-04-18T02:03:41.717Z,10.57
2017-04-18T02:04:41.084Z,10.80
2017-04-18T02:05:40.428Z,10.13
2017-04-18T02:06:39.774Z,10.18
2017-04-18T02:07:39.882Z,10.47
2017-04-18T02:08:39.212Z,8.67
2017-04-18T02:09:38.554Z,8.98
2017-04-18T02:10:37.870Z,8.85
2017-04-18T02:11:37.227Z,9.57
2017-04-18T02:12:36.596Z,9.38
2017-04-18T02:13:35.912Z,9.67
2017-04-18T02:14:35.232Z,9.17
2017-04-18T02:15:34.548Z,9.90
2017-04-18T02:16:33.966Z,9.03
2017-04-18T02:17:33.759Z,9.18
2017-04-18T02:18:33.131Z,9.50
2017-04-18T02:19:32.579Z,9.25
2017-04-18T02:20:31.935Z,8.47
2017-04-18T02:21:31.273Z,9.90
2017-04-18T02:22:31.330Z,9.27
2017-04-18T02:23:30.679Z,10.30
2017-04-18T02:24:29.974Z,8.52
2017-04-18T02:25:29.277Z,9.32
2017-04-18T02:26:28.577Z,9.12
2017-04-18T02:27:28.637Z,10.23
2017-04-18T02:28:27.950Z,9.77
2017-04-18T02:29:27.732Z,10.53
2017-04-18T02:30:27.316Z,10.75
2017-04-18T02:31:26.666Z,10.47
2017-04-18T02:32:25.979Z,11.15
2017-04-18T02:33:25.312Z,9.38
2017-04-18T02:34:24.694Z,11.40
2017-04-18T02:35:24.106Z,12.73
2017-04-18T02:36:23.411Z,10.68
2017-04-18T02:37:22.726Z,11.15
2017-04-18T02:38:22.017Z,10.67
2017-04-18T02:39:22.074Z,10.98
2017-04-18T02:40:21.366Z,10.68
2017-04-18T02:41:20.669Z,11.30
2017-04-18T02:42:20.714Z,11.55
2017-04-18T02:43:19.994Z,11.72
2017-04-18T02:44:19.295Z,10.27
2017-04-18T02:45:18.744Z,11.33
2017-04-18T02:46:18.859Z,10.03
2017-04-18T02:47:18.173Z,10.65
2017-04-18T02:48:17.483Z,12.10
2017-04-18T02:49:16.767Z,11.57
2017-04-18T02:50:16.042Z,10.92
2017-04-18T02:51:15.457Z,11.87
2017-04-18T02:52:14.791Z,10.85
2017-04-18T02:53:14.037Z,12.27
2017-04-18T02:54:13.319Z,11.45
2017-04-18T02:55:12.644Z,11.47
2017-04-18T02:56:12.084Z,12.23
2017-04-18T02:57:11.782Z,12.12
2017-04-18T02:58:11.070Z,12.53
2017-04-18T02:59:10.423Z,12.48
2017-04-18T03:00:09.757Z,11.78
2017-04-18T03:01:09.104Z,11.93
2017-04-18T03:02:08.425Z,11.50
2017-04-18T03:03:07.841Z,12.60
2017-04-18T03:04:07.180Z,12.65
2017-04-18T03:05:06.502Z,13.83
2017-04-18T03:06:06.162Z,13.30
2017-04-18T03:07:05.453Z,13.02
2017-04-18T03:08:04.767Z,14.18
2017-04-18T03:09:04.458Z,15.02
2017-04-18T03:10:03.770Z,13.80
2017-04-18T03:11:03.059Z,14.37
2017-04-18T03:12:02.415Z,13.62
2017-04-18T03:13:01.826Z,14.77
2017-04-18T03:14:01.110Z,14.03
2017-04-18T03:15:00.373Z,14.08
2017-04-18T03:15:59.626Z,14.90
2017-04-18T03:16:59.044Z,15.88
2017-04-18T03:17:58.347Z,15.55
2017-04-18T03:18:57.662Z,15.22
2017-04-18T03:19:57.028Z,15.05
2017-04-18T03:20:56.348Z,15.85
2017-04-18T03:21:55.676Z,14.70
2017-04-18T03:22:55.035Z,14.88
2017-04-18T03:23:54.389Z,15.22
2017-04-18T03:24:53.711Z,15.22
2017-04-18T03:25:53.041Z,14.38
2017-04-18T03:26:53.172Z,14.92
2017-04-18T03:27:52.465Z,15.83
2017-04-18T03:28:51.738Z,15.95
2017-04-18T03:29:51.008Z,15.08
2017-04-18T03:30:50.291Z,17.05
2017-04-18T03:31:49.637Z,14.95
2017-04-18T03:32:49.155Z,15.83
2017-04-18T03:33:48.598Z,15.28
2017-04-18T03:34:47.913Z,16.75
2017-04-18T03:35:47.256Z,15.75
2017-04-18T03:36:46.610Z,14.53
2017-04-18T03:37:46.002Z,14.47
2017-04-18T03:38:45.327Z,15.37
2017-04-18T03:39:44.646Z,14.68
2017-04-18T03:40:43.952Z,16.17
2017-04-18T03:41:43.398Z,15.42
2017-04-18T03:42:42.711Z,15.93
2017-04-18T03:43:42.231Z,15.65
2017-04-18T03:44:41.550Z,15.03
2017-04-18T03:45:41.635Z,14.98
2017-04-18T03:46:40.993Z,15.35
2017-04-18T03:47:40.390Z,14.52
2017-04-18T03:48:39.696Z,15.08
2017-04-18T03:49:39.013Z,14.98
2017-04-18T03:50:39.083Z,14.25
2017-04-18T03:51:38.422Z,14.68
2017-04-18T03:52:37.728Z,14.78
2017-04-18T03:53:37.063Z,14.07
2017-04-18T03:54:36.354Z,14.85
2017-04-18T03:55:35.660Z,14.37
2017-04-18T03:56:34.997Z,14.83
2017-04-18T03:57:34.347Z,15.12
2017-04-18T03:58:33.723Z,14.50
2017-04-18T03:59:33.026Z,13.32
2017-04-18T04:00:32.493Z,14.75
2017-04-18T04:01:32.075Z,13.95
2017-04-18T04:02:31.573Z,14.77
2017-04-18T04:03:30.948Z,14.75
2017-04-18T04:04:30.358Z,15.52
2017-04-18T04:05:29.729Z,13.98
2017-04-18T04:06:29.128Z,15.57
2017-04-18T04:07:28.484Z,14.22
2017-04-18T04:08:27.838Z,13.88
2017-04-18T04:09:27.178Z,15.10
2017-04-18T04:10:26.501Z,13.32
2017-04-18T04:11:25.802Z,13.87
2017-04-18T04:12:25.523Z,14.08
2017-04-18T04:13:24.840Z,13.23
2017-04-18T04:14:24.185Z,13.70
2017-04-18T04:15:24.352Z,15.18
2017-04-18T04:16:23.656Z,13.35
2017-04-18T04:17:23.004Z,12.95
2017-04-18T04:18:22.328Z,13.42
2017-04-18T04:19:21.618Z,13.65
2017-04-18T04:20:21.473Z,12.93
2017-04-18T04:21:20.758Z,13.42
2017-04-18T04:22:20.460Z,13.95
2017-04-18T04:23:19.790Z,13.47
2017-04-18T04:24:19.121Z,12.95
2017-04-18T04:25:18.471Z,13.10
2017-04-18T04:26:17.729Z,14.22
2017-04-18T04:27:17.023Z,12.90
2017-04-18T04:28:16.415Z,12.45
2017-04-18T04:29:15.733Z,12.82
2017-04-18T04:30:15.047Z,12.28
2017-04-18T04:31:14.403Z,12.83
2017-04-18T04:32:13.728Z,12.35
2017-04-18T04:33:13.081Z,11.37
2017-04-18T04:34:12.392Z,11.98
2017-04-18T04:35:12.440Z,9.92
2017-04-18T04:36:11.832Z,11.35
2017-04-18T04:37:11.756Z,10.70
2017-04-18T04:38:11.110Z,11.92
2017-04-18T04:39:10.425Z,11.15
2017-04-18T04:40:09.733Z,10.83
2017-04-18T04:41:09.066Z,10.53
2017-04-18T04:42:08.368Z,9.63
2017-04-18T04:43:07.721Z,11.50
2017-04-18T04:44:07.086Z,9.53
2017-04-18T04:45:06.448Z,9.90
2017-04-18T04:46:05.769Z,10.37
2017-04-18T04:47:05.082Z,9.70
2017-04-18T04:48:04.397Z,8.50
2017-04-18T04:49:03.756Z,9.12
2017-04-18T04:50:03.080Z,8.33
2017-04-18T04:51:02.359Z,7.92
2017-04-18T04:52:01.851Z,8.03
2017-04-18T04:53:01.186Z,7.77
2017-04-18T04:54:00.505Z,7.98
2017-04-18T04:54:59.805Z,7.43
2017-04-18T04:55:59.109Z,7.48
2017-04-18T04:56:58.403Z,7.02
2017-04-18T04:57:57.764Z,7.68
2017-04-18T04:58:57.092Z,8.37
2017-04-18T04:59:56.347Z,8.28
2017-04-18T05:00:55.715Z,6.98
2017-04-18T05:01:55.048Z,7.25
2017-04-18T05:02:54.387Z,7.38
2017-04-18T05:03:53.872Z,8.40
2017-04-18T05:04:53.179Z,7.12
2017-04-18T05:05:52.456Z,7.15
2017-04-18T05:06:51.879Z,8.03
2017-04-18T05:07:51.172Z,6.25
2017-04-18T05:08:50.492Z,7.37
2017-04-18T05:09:50.024Z,7.88
2017-04-18T05:10:49.351Z,8.70
2017-04-18T05:11:48.703Z,7.25
2017-04-18T05:12:47.984Z,6.50
2017-04-18T05:13:47.291Z,6.67
2017-04-18T05:14:46.543Z,6.92
2017-04-18T05:15:45.885Z,6.92
2017-04-18T05:16:45.208Z,6.15
2017-04-18T05:17:44.478Z,7.15
2017-04-18T05:18:43.872Z,7.45
2017-04-18T05:19:43.187Z,6.45
2017-04-18T05:20:42.657Z,6.33
2017-04-18T05:21:41.923Z,7.03
2017-04-18T05:22:41.178Z,6.95
2017-04-18T05:23:40.576Z,6.70
2017-04-18T05:24:40.639Z,6.97
2017-04-18T05:25:39.891Z,6.73
2017-04-18T05:26:39.110Z,6.22
2017-04-18T05:27:38.403Z,6.22
2017-04-18T05:28:37.843Z,7.07
2017-04-18T05:29:37.869Z,7.47
2017-04-18T05:30:37.238Z,6.90
2017-04-18T05:31:37.237Z,8.00
2017-04-18T05:32:36.564Z,6.58
2017-04-18T05:33:35.906Z,6.20
2017-04-18T05:34:35.183Z,6.10
2017-04-18T05:35:34.534Z,6.72
2017-04-18T05:36:33.823Z,6.38
2017-04-18T05:37:33.081Z,5.57
2017-04-18T05:38:32.764Z,7.45
2017-04-18T05:39:32.049Z,6.25
2017-04-18T05:40:31.358Z,6.42
2017-04-18T05:41:30.605Z,6.57
2017-04-18T05:42:29.908Z,5.68
2017-04-18T05:43:29.208Z,5.58
2017-04-18T05:44:28.519Z,6.57
2017-04-18T05:45:28.517Z,6.07
2017-04-18T05:46:27.819Z,6.37
2017-04-18T05:47:27.083Z,6.25
2017-04-18T05:48:26.362Z,5.92
2017-04-18T05:49:25.701Z,6.20
2017-04-18T05:50:25.729Z,6.95
2017-04-18T05:51:24.975Z,5.77
2017-04-18T05:52:24.324Z,6.32
2017-04-18T05:53:23.609Z,6.28
2017-04-18T05:54:23.314Z,5.73
2017-04-18T05:55:22.577Z,5.73
2017-04-18T05:56:21.891Z,6.23
2017-04-18T05:57:22.018Z,5.57
2017-04-18T05:58:21.487Z,5.60
2017-04-18T05:59:20.758Z,6.37
2017-04-18T06:00:20.041Z,5.28
2017-04-18T06:01:19.304Z,5.67
2017-04-18T06:02:18.558Z,5.45
2017-04-18T06:03:17.840Z,5.97
2017-04-18T06:04:17.130Z,5.92
2017-04-18T06:05:16.426Z,6.08
2017-04-18T06:06:15.695Z,5.42
2017-04-18T06:07:15.000Z,5.87
2017-04-18T06:08:14.360Z,5.47
2017-04-18T06:09:13.832Z,5.82
2017-04-18T06:10:13.151Z,6.08
2017-04-18T06:11:12.433Z,6.55
2017-04-18T06:12:12.478Z,6.35
2017-04-18T06:13:11.780Z,5.72
2017-04-18T06:14:11.099Z,6.08
2017-04-18T06:15:10.358Z,5.02
2017-04-18T06:16:10.396Z,5.22
2017-04-18T06:17:09.686Z,5.20
2017-04-18T06:18:08.960Z,5.32
2017-04-18T06:19:08.543Z,5.67
2017-04-18T06:20:07.809Z,5.40
2017-04-18T06:21:07.193Z,4.67
2017-04-18T06:22:06.440Z,5.85
2017-04-18T06:23:05.732Z,4.95
2017-04-18T06:24:05.010Z,5.05
2017-04-18T06:25:04.340Z,5.32
2017-04-18T06:26:03.628Z,4.98
2017-04-18T06:27:03.759Z,5.23
2017-04-18T06:28:03.082Z,5.30
2017-04-18T06:29:02.484Z,5.85
2017-04-18T06:30:01.843Z,5.03
2017-04-18T06:31:01.136Z,5.20
2017-04-18T06:32:00.459Z,4.80
2017-04-18T06:32:59.742Z,4.63
2017-04-18T06:33:59.117Z,5.30
2017-04-18T06:34:58.416Z,5.05
2017-04-18T06:35:57.717Z,4.90
2017-04-18T06:36:56.984Z,4.25
2017-04-18T06:37:56.319Z,4.65
2017-04-18T06:38:55.666Z,4.00
2017-04-18T06:39:55.298Z,4.75
2017-04-18T06:40:54.615Z,4.92
2017-04-18T06:41:53.918Z,4.50
2017-04-18T06:42:53.158Z,5.65
2017-04-18T06:43:59.966Z,4.38
2017-04-18T06:44:59.710Z,4.92
2017-04-18T06:45:58.992Z,4.40
2017-04-18T06:46:58.260Z,4.08
2017-04-18T06:47:57.542Z,4.88
2017-04-18T06:48:56.763Z,5.05
2017-04-18T06:49:56.058Z,3.87
2017-04-18T06:50:55.772Z,4.80
2017-04-18T06:51:55.073Z,4.15
2017-04-18T06:52:54.384Z,3.77
2017-04-18T06:53:54.411Z,3.97
2017-04-18T06:54:53.686Z,3.98
2017-04-18T06:55:53.014Z,4.17
2017-04-18T06:56:52.626Z,4.48
2017-04-18T06:57:51.906Z,4.30
2017-04-18T06:58:51.209Z,4.58
2017-04-18T06:59:50.586Z,4.25
2017-04-18T07:00:49.902Z,4.97
2017-04-18T07:01:49.167Z,3.53
2017-04-18T07:02:52.632Z,3.95
2017-04-18T07:03:51.924Z,3.68
2017-04-18T07:04:51.200Z,4.37
2017-04-18T07:05:50.471Z,3.97
2017-04-18T07:06:49.747Z,4.00
2017-04-18T07:07:49.023Z,4.00
2017-04-18T07:08:48.588Z,4.22
2017-04-18T07:09:47.839Z,3.85
2017-04-18T07:10:47.834Z,3.42
2017-04-18T07:11:47.208Z,3.58
2017-04-18T07:12:46.525Z,2.93
2017-04-18T07:13:45.806Z,2.97
2017-04-18T07:14:45.471Z,2.95
2017-04-18T07:15:44.731Z,3.55
2017-04-18T07:16:44.083Z,3.60
2017-04-18T07:17:43.944Z,2.95
2017-04-18T07:18:43.331Z,3.33
2017-04-18T07:19:42.589Z,3.45
2017-04-18T07:20:42.242Z,2.88
2017-04-18T07:21:41.562Z,3.13
2017-04-18T07:22:41.639Z,3.03
2017-04-18T07:23:41.698Z,3.30
2017-04-18T07:24:41.010Z,2.55
2017-04-18T07:25:40.301Z,3.23
2017-04-18T07:26:39.907Z,3.42
2017-04-18T07:27:39.231Z,2.80
2017-04-18T07:28:38.513Z,2.82
2017-04-18T07:29:37.859Z,2.60
2017-04-18T07:30:37.173Z,3.13
2017-04-18T07:31:36.504Z,3.18
2017-04-18T07:32:36.085Z,2.87
2017-04-18T07:33:35.343Z,3.32
2017-04-18T07:34:34.793Z,2.90
2017-04-18T07:35:34.785Z,3.07
2017-04-18T07:36:34.023Z,2.85
2017-04-18T07:37:33.287Z,3.15
2017-04-18T07:38:32.995Z,3.00
2017-04-18T07:39:33.582Z,2.63
2017-04-18T07:40:32.869Z,3.27
2017-04-18T07:41:32.214Z,3.03
2017-04-18T07:42:31.498Z,3.58
2017-04-18T07:43:30.761Z,4.22
2017-04-18T07:44:30.500Z,2.97
2017-04-18T07:45:29.777Z,3.73
2017-04-18T07:46:29.109Z,3.42
2017-04-18T07:47:28.362Z,3.63
2017-04-18T07:48:27.630Z,3.65
2017-04-18T07:49:26.905Z,2.78
2017-04-18T07:50:27.209Z,3.73
2017-04-18T07:51:27.193Z,3.32
2017-04-18T07:52:26.439Z,3.58
2017-04-18T07:53:25.738Z,4.15
2017-04-18T07:54:24.980Z,3.38
2017-04-18T07:55:24.257Z,2.90
2017-04-18T07:56:23.942Z,2.97
2017-04-18T07:57:23.230Z,3.33
2017-04-18T07:58:23.282Z,3.12
2017-04-18T07:59:23.261Z,2.90
2017-04-18T08:00:22.539Z,3.70
2017-04-18T08:01:21.817Z,3.35
2017-04-18T08:02:21.381Z,3.07
2017-04-18T08:03:20.637Z,3.05
2017-04-18T08:04:19.918Z,2.93
2017-04-18T08:05:19.177Z,2.77
2017-04-18T08:06:18.442Z,2.22
2017-04-18T08:07:17.710Z,3.05
2017-04-18T08:08:17.350Z,3.00
2017-04-18T08:09:17.184Z,3.10
2017-04-18T08:10:16.492Z,3.33
2017-04-18T08:11:15.796Z,2.65
2017-04-18T08:12:15.088Z,2.95
2017-04-18T08:13:15.136Z,3.37
2017-04-18T08:14:14.740Z,2.68
2017-04-18T08:15:14.074Z,3.10
2017-04-18T08:16:14.131Z,3.05
2017-04-18T08:17:13.415Z,2.82
2017-04-18T08:18:12.689Z,2.68
2017-04-18T08:19:12.656Z,3.07
2017-04-18T08:20:12.204Z,2.95
2017-04-18T08:21:11.474Z,3.37
2017-04-18T08:22:10.778Z,2.45
2017-04-18T08:23:10.076Z,3.53
2017-04-18T08:24:09.423Z,3.03
2017-04-18T08:25:08.951Z,2.88
2017-04-18T08:26:08.633Z,2.92
2017-04-18T08:27:07.945Z,2.78
2017-04-18T08:28:07.238Z,2.55
2017-04-18T08:29:06.496Z,2.65
2017-04-18T08:30:05.835Z,3.15
2017-04-18T08:31:05.171Z,2.60
2017-04-18T08:32:05.531Z,2.63
2017-04-18T08:33:04.843Z,2.62
2017-04-18T08:34:04.139Z,2.88
2017-04-18T08:35:03.522Z,2.95
2017-04-18T08:36:02.815Z,3.02
2017-04-18T08:37:02.147Z,3.18
2017-04-18T08:38:01.784Z,3.58
2017-04-18T08:39:01.096Z,3.47
2017-04-18T08:40:00.406Z,3.12
2017-04-18T08:40:59.755Z,2.80
2017-04-18T08:41:59.087Z,2.63
2017-04-18T08:42:58.404Z,2.80
2017-04-18T08:43:58.145Z,3.73
2017-04-18T08:44:58.733Z,3.18
2017-04-18T08:45:58.109Z,3.35
2017-04-18T08:46:57.424Z,3.62
2017-04-18T08:47:56.737Z,3.70
2017-04-18T08:48:56.099Z,3.30
2017-04-18T08:49:56.242Z,3.40
2017-04-18T08:50:55.581Z,2.93
2017-04-18T08:51:55.971Z,3.93
2017-04-18T08:52:55.600Z,3.28
2017-04-18T08:53:54.927Z,3.75
2017-04-18T08:56:18.790Z,4.23
2017-04-18T08:57:19.575Z,3.62
2017-04-18T08:58:19.357Z,3.40
2017-04-18T08:59:18.909Z,3.30
2017-04-18T09:00:18.379Z,3.62
2017-04-18T09:01:17.959Z,2.98
2017-04-18T09:02:17.397Z,2.50
2017-04-18T09:03:16.798Z,3.02
2017-04-18T09:04:16.089Z,3.48
2017-04-18T09:05:15.446Z,3.50
2017-04-18T09:06:14.843Z,3.97
2017-04-18T09:07:15.141Z,3.18
2017-04-18T09:08:14.528Z,3.77
2017-04-18T09:09:13.799Z,4.02
2017-04-18T09:10:14.086Z,4.42
2017-04-18T09:11:13.777Z,3.98
2017-04-18T09:12:13.724Z,3.38
2017-04-18T09:13:13.897Z,3.55
2017-04-18T09:14:13.431Z,4.05
2017-04-18T09:15:12.986Z,3.10
2017-04-18T09:16:12.876Z,3.18
2017-04-18T09:17:12.684Z,3.38
2017-04-18T09:18:12.076Z,3.50
2017-04-18T09:19:11.784Z,3.28
2017-04-18T09:20:11.150Z,3.88
2017-04-18T09:21:10.491Z,2.90
2017-04-18T09:22:09.725Z,3.25
2017-04-18T09:23:09.045Z,3.55
2017-04-18T09:24:08.453Z,3.05
2017-04-18T09:25:08.893Z,3.62
2017-04-18T09:26:08.425Z,3.30
2017-04-18T09:27:07.859Z,3.05
2017-04-18T09:28:07.586Z,3.10
2017-04-18T09:29:07.386Z,2.83
2017-04-18T09:30:07.216Z,3.45
2017-04-18T09:31:07.038Z,4.25
2017-04-18T09:32:06.634Z,2.88
2017-04-18T09:33:06.012Z,3.37
2017-04-18T09:34:05.375Z,3.62
2017-04-18T09:35:04.671Z,4.00
2017-04-18T09:36:04.726Z,2.95
2017-04-18T09:37:04.332Z,3.53
2017-04-18T09:38:03.756Z,3.15
2017-04-18T09:39:03.145Z,3.85
2017-04-18T09:40:03.263Z,3.08
2017-04-18T09:41:02.685Z,3.02
2017-04-18T09:42:02.000Z,4.20
2017-04-18T09:43:01.816Z,3.18
2017-04-18T09:44:01.132Z,3.58
2017-04-18T09:45:00.432Z,3.25
2017-04-18T09:45:59.676Z,3.40
2017-04-18T09:46:58.985Z,2.90
2017-04-18T09:47:58.305Z,2.83
2017-04-18T09:48:58.695Z,2.88
2017-04-18T09:49:58.050Z,2.77
2017-04-18T09:50:57.458Z,2.88
2017-04-18T09:51:56.787Z,3.33
2017-04-18T09:52:56.294Z,3.75
2017-04-18T09:53:56.349Z,3.20
2017-04-18T09:54:55.927Z,3.55
2017-04-18T09:55:55.259Z,3.58
2017-04-18T09:56:54.561Z,3.30
2017-04-18T09:57:54.072Z,2.95
2017-04-18T09:58:53.337Z,3.00
2017-04-18T09:59:52.661Z,3.42
2017-04-18T10:00:52.011Z,3.28
2017-04-18T10:01:51.345Z,3.27
2017-04-18T10:02:51.400Z,3.53
2017-04-18T10:03:50.721Z,3.25
2017-04-18T10:04:50.142Z,2.90
2017-04-18T10:05:49.777Z,2.40
2017-04-18T10:06:49.073Z,2.83
2017-04-18T10:07:48.457Z,2.77
2017-04-18T10:08:47.772Z,3.15
2017-04-18T10:09:47.149Z,3.20
2017-04-18T10:10:46.427Z,2.80
2017-04-18T10:11:46.425Z,2.75
2017-04-18T10:12:45.795Z,2.60
2017-04-18T10:13:45.897Z,2.83
2017-04-18T10:14:45.270Z,3.28
2017-04-18T10:15:44.665Z,2.50
2017-04-18T10:16:44.211Z,2.77
2017-04-18T10:17:43.729Z,2.88
2017-04-18T10:18:42.990Z,2.90
2017-04-18T10:19:42.242Z,2.73
2017-04-18T10:20:41.492Z,2.95
2017-04-18T10:21:41.550Z,3.07
2017-04-18T10:22:42.488Z,2.67
2017-04-18T10:23:42.131Z,2.67
2017-04-18T10:24:41.427Z,2.70
2017-04-18T10:25:40.934Z,2.72
2017-04-18T10:26:40.212Z,2.70
2017-04-18T10:27:39.451Z,2.95
2017-04-18T10:28:38.783Z,2.45
2017-04-18T10:29:38.076Z,2.38
2017-04-18T10:30:37.426Z,2.78
2017-04-18T10:31:36.709Z,2.23
2017-04-18T10:32:36.011Z,2.40
2017-04-18T10:33:35.285Z,2.25
2017-04-18T10:34:35.931Z,2.33
2017-04-18T10:35:35.230Z,2.30
2017-04-18T10:36:34.519Z,2.12
2017-04-18T10:37:33.797Z,2.43
2017-04-18T10:38:33.043Z,2.13
2017-04-18T10:39:32.316Z,1.98
2017-04-18T10:40:31.885Z,2.22
2017-04-18T10:41:31.115Z,2.22
2017-04-18T10:42:30.364Z,2.52
2017-04-18T10:43:29.619Z,2.65
2017-04-18T10:44:29.126Z,2.35
2017-04-18T10:45:28.389Z,2.03
2017-04-18T10:46:28.742Z,2.32
2017-04-18T10:47:27.996Z,2.40
2017-04-18T10:48:27.322Z,2.47
2017-04-18T10:49:26.938Z,2.38
2017-04-18T10:50:26.976Z,2.32
2017-04-18T10:51:26.286Z,2.55
2017-04-18T10:52:26.046Z,2.95
2017-04-18T10:53:25.436Z,2.75
2017-04-18T10:54:24.780Z,2.62
2017-04-18T10:55:24.050Z,2.73
2017-04-18T10:56:24.074Z,2.90
2017-04-18T10:57:23.637Z,2.97
2017-04-18T10:58:23.362Z,2.35
2017-04-18T10:59:23.426Z,2.95
2017-04-18T11:00:22.738Z,2.35
2017-04-18T11:01:22.049Z,2.67
2017-04-18T11:02:22.071Z,2.70
2017-04-18T11:03:21.534Z,2.98
2017-04-18T11:04:21.182Z,2.93
2017-04-18T11:05:20.506Z,2.67
2017-04-18T11:06:19.820Z,2.60
2017-04-18T11:07:19.900Z,3.63
2017-04-18T11:08:19.203Z,2.90
2017-04-18T11:09:18.483Z,2.82
2017-04-18T11:10:18.171Z,3.22
2017-04-18T11:11:17.525Z,2.52
2017-04-18T11:12:16.878Z,3.00
2017-04-18T11:13:16.186Z,2.97
2017-04-18T11:14:16.223Z,2.80
2017-04-18T11:15:15.480Z,2.92
2017-04-18T11:16:15.135Z,2.80
2017-04-18T11:17:14.711Z,2.73
2017-04-18T11:18:14.012Z,2.90
2017-04-18T11:19:13.283Z,2.57
2017-04-18T11:20:12.551Z,3.33
2017-04-18T11:21:11.808Z,3.45
2017-04-18T11:22:11.356Z,3.13
2017-04-18T11:23:10.606Z,3.18
2017-04-18T11:24:12.083Z,3.90
2017-04-18T11:25:11.477Z,3.30
2017-04-18T11:26:10.785Z,2.48
2017-04-18T11:27:10.065Z,2.80
2017-04-18T11:28:09.674Z,2.92
2017-04-18T11:29:08.932Z,2.88
2017-04-18T11:30:08.288Z,2.60
2017-04-18T11:31:07.654Z,2.30
2017-04-18T11:32:06.950Z,2.97
2017-04-18T11:33:06.356Z,3.13
2017-04-18T11:34:06.035Z,3.75
2017-04-18T11:35:05.290Z,3.15
2017-04-18T11:36:04.618Z,2.50
2017-04-18T11:37:03.947Z,2.62
2017-04-18T11:38:03.268Z,3.03
2017-04-18T11:39:02.573Z,2.42
2017-04-18T11:40:02.183Z,3.43
2017-04-18T11:41:01.450Z,2.97
2017-04-18T11:42:00.796Z,2.42
2017-04-18T11:43:00.087Z,2.45
2017-04-18T11:43:59.360Z,2.60
2017-04-18T11:44:58.601Z,2.65
2017-04-18T11:45:58.165Z,2.90
2017-04-18T11:46:57.473Z,2.53
2017-04-18T11:47:57.567Z,2.67
2017-04-18T11:48:56.968Z,2.48
2017-04-18T11:49:56.252Z,2.60
2017-04-18T11:50:55.539Z,2.80
2017-04-18T11:51:55.106Z,2.50
2017-04-18T11:52:54.386Z,2.42
2017-04-18T11:53:53.661Z,2.08
2017-04-18T11:54:52.902Z,2.20
2017-04-18T11:55:52.943Z,2.53
2017-04-18T11:56:52.244Z,2.37
2017-04-18T11:57:51.815Z,2.10
2017-04-18T11:58:51.121Z,2.95
2017-04-18T11:59:50.498Z,3.28
2017-04-18T12:00:49.777Z,2.80
2017-04-18T12:01:49.031Z,3.00
2017-04-18T12:02:48.336Z,3.17
2017-04-18T12:03:47.994Z,3.17
2017-04-18T12:04:47.291Z,3.75
2017-04-18T12:05:46.602Z,2.97
2017-04-18T12:06:45.864Z,3.38
2017-04-18T12:07:45.153Z,3.30
2017-04-18T12:08:44.442Z,2.67
2017-04-18T12:09:44.186Z,2.60
2017-04-18T12:10:43.619Z,2.52
2017-04-18T12:11:42.861Z,2.42
2017-04-18T12:12:42.156Z,2.75
2017-04-18T12:13:41.544Z,2.05
2017-04-18T12:14:40.890Z,2.60
2017-04-18T12:15:40.503Z,2.95
2017-04-18T12:16:39.825Z,3.07
2017-04-18T12:17:39.214Z,3.50
2017-04-18T12:19:00.723Z,2.95
2017-04-18T12:19:59.957Z,3.08
2017-04-18T12:20:59.639Z,2.95
2017-04-18T12:21:58.995Z,3.17
2017-04-18T12:22:58.312Z,2.88
2017-04-18T12:23:57.687Z,2.85
2017-04-18T12:24:57.150Z,2.77
2017-04-18T12:25:56.466Z,2.53
2017-04-18T12:26:56.045Z,3.12
2017-04-18T12:27:55.372Z,3.20
2017-04-18T12:28:54.628Z,2.55
2017-04-18T12:29:54.012Z,3.17
2017-04-18T12:30:53.309Z,2.93
2017-04-18T12:31:52.638Z,2.67
2017-04-18T12:32:53.133Z,2.47
2017-04-18T12:33:52.575Z,2.28
2017-04-18T12:34:55.417Z,2.38
2017-04-18T12:35:54.903Z,2.85
2017-04-18T12:36:55.165Z,2.62
2017-04-18T12:37:54.923Z,3.02
2017-04-18T12:38:54.488Z,3.35
2017-04-18T12:39:53.969Z,2.87
2017-04-18T12:40:53.334Z,2.18
2017-04-18T12:41:52.772Z,2.58
2017-04-18T12:42:52.275Z,2.08
2017-04-18T12:44:14.617Z,2.28
2017-04-18T12:45:14.438Z,1.60
2017-04-18T12:46:13.823Z,2.95
2017-04-18T12:47:13.189Z,2.53
2017-04-18T12:48:12.537Z,2.75
2017-04-18T12:49:11.892Z,2.52
2017-04-18T12:50:11.676Z,2.18
2017-04-18T12:51:11.045Z,2.98
2017-04-18T12:52:10.458Z,2.00
2017-04-18T12:53:09.758Z,2.33
2017-04-18T12:54:09.146Z,2.30
2017-04-18T12:55:08.484Z,2.55
2017-04-18T12:56:08.210Z,2.10
2017-04-18T12:57:07.536Z,1.75
2017-04-18T12:58:06.928Z,2.17
2017-04-18T12:59:06.342Z,2.00
2017-04-18T13:00:06.378Z,2.10
2017-04-18T13:01:05.851Z,2.30
2017-04-18T13:02:05.628Z,1.97
2017-04-18T13:03:05.022Z,2.27
2017-04-18T13:04:04.441Z,2.47
2017-04-18T13:05:03.796Z,1.95
2017-04-18T13:06:03.159Z,2.53
2017-04-18T13:07:02.501Z,2.98
2017-04-18T13:08:02.951Z,2.65
2017-04-18T13:09:02.476Z,2.22
2017-04-18T13:10:01.891Z,2.37
2017-04-18T13:11:01.285Z,3.17
2017-04-18T13:12:01.416Z,2.40
2017-04-18T13:13:00.785Z,2.85
2017-04-18T13:14:00.523Z,3.83
2017-04-18T13:14:59.909Z,8.83
2017-04-18T13:15:59.212Z,2.62