createdAt,value
2018-05-17T00:00:13.053Z,11.80
2018-05-17T00:02:40.626Z,11.90
2018-05-17T00:05:08.167Z,11.90
2018-05-17T00:07:35.725Z,11.90
2018-05-17T00:10:03.284Z,12.00
2018-05-17T00:12:30.830Z,12.00
2018-05-17T00:14:59.144Z,12.10
2018-05-17T00:17:26.715Z,12.00
2018-05-17T00:19:54.260Z,12.10
2018-05-17T00:22:21.785Z,12.10
2018-05-17T00:24:50.203Z,12.10
2018-05-17T00:27:17.699Z,12.10
2018-05-17T00:29:45.245Z,12.10
2018-05-17T00:32:12.780Z,12.10
2018-05-17T00:34:40.369Z,12.20
2018-05-17T00:37:07.919Z,12.20
2018-05-17T00:39:35.443Z,12.40
2018-05-17T00:42:02.996Z,12.50
2018-05-17T00:44:30.520Z,12.60
2018-05-17T00:46:58.840Z,12.90
2018-05-17T00:49:26.390Z,12.90
2018-05-17T00:51:53.927Z,13.10
2018-05-17T00:54:21.454Z,13.10
2018-05-17T00:56:49.079Z,13.10
2018-05-17T00:59:16.626Z,13.20
2018-05-17T01:01:44.168Z,13.20
2018-05-17T01:04:11.707Z,13.20
2018-05-17T01:06:44.897Z,13.20
2018-05-17T01:09:13.214Z,13.20
2018-05-17T01:11:40.775Z,13.20
2018-05-17T01:14:08.305Z,13.20
2018-05-17T01:16:35.906Z,13.20
2018-05-17T01:19:06.164Z,13.20
2018-05-17T01:21:33.718Z,13.20
2018-05-17T01:24:01.240Z,13.20
2018-05-17T01:26:28.792Z,13.20
2018-05-17T01:28:57.188Z,13.10
2018-05-17T01:31:24.713Z,13.10
2018-05-17T01:33:52.240Z,13.10
2018-05-17T01:36:20.643Z,13.10
2018-05-17T01:38:48.215Z,12.70
2018-05-17T01:41:15.761Z,13.00
2018-05-17T01:43:43.306Z,13.00
2018-05-17T01:46:11.657Z,12.90
2018-05-17T01:48:39.199Z,12.90
2018-05-17T01:51:06.747Z,12.90
2018-05-17T01:53:34.293Z,12.90
2018-05-17T01:56:01.820Z,12.90
2018-05-17T01:58:29.355Z,12.90
2018-05-17T02:00:57.835Z,12.80
2018-05-17T02:03:25.481Z,12.80
2018-05-17T02:05:53.012Z,12.80
2018-05-17T02:08:20.561Z,12.80
2018-05-17T02:10:48.152Z,12.70
2018-05-17T02:13:15.703Z,12.70
2018-05-17T02:15:43.239Z,12.70
2018-05-17T02:18:10.789Z,12.70
2018-05-17T02:20:38.391Z,12.70
2018-05-17T02:23:05.948Z,12.70
2018-05-17T02:25:33.488Z,12.70
2018-05-17T02:28:01.028Z,12.70
2018-05-17T02:30:28.582Z,12.70
2018-05-17T02:32:56.215Z,12.70
2018-05-17T02:35:24.535Z,12.70
2018-05-17T02:37:52.091Z,12.70
2018-05-17T02:40:19.656Z,12.70
2018-05-17T02:42:47.236Z,12.70
2018-05-17T02:45:14.767Z,12.70
2018-05-17T02:47:42.305Z,12.70
2018-05-17T02:50:09.868Z,12.70
2018-05-17T02:52:37.399Z,12.60
2018-05-17T02:55:05.724Z,12.60
2018-05-17T02:57:34.278Z,12.60
2018-05-17T03:00:01.871Z,12.60
2018-05-17T03:02:29.433Z,12.60
2018-05-17T03:05:04.728Z,12.60
2018-05-17T03:07:32.257Z,12.50
2018-05-17T03:09:59.828Z,12.50
2018-05-17T03:12:28.259Z,12.40
2018-05-17T03:14:55.807Z,12.40
2018-05-17T03:17:23.372Z,12.40
2018-05-17T03:19:50.917Z,12.40
2018-05-17T03:22:18.483Z,12.40
2018-05-17T03:24:46.036Z,12.40
2018-05-17T03:27:13.580Z,12.40
2018-05-17T03:29:41.122Z,12.40
2018-05-17T03:32:09.459Z,12.30
2018-05-17T03:34:37.028Z,12.30
2018-05-17T03:37:04.571Z,12.30
2018-05-17T03:39:32.111Z,12.30
2018-05-17T03:42:00.464Z,12.30
2018-05-17T03:44:28.074Z,12.30
2018-05-17T03:46:55.688Z,12.30
2018-05-17T03:49:24.000Z,12.30
2018-05-17T03:51:51.574Z,12.30
2018-05-17T03:54:19.174Z,12.30
2018-05-17T03:56:47.502Z,12.30
2018-05-17T03:59:15.209Z,12.30
2018-05-17T04:01:55.533Z,12.30
2018-05-17T04:04:35.168Z,12.30
2018-05-17T04:07:02.696Z,12.30
2018-05-17T04:09:30.272Z,12.30
2018-05-17T04:11:57.835Z,12.30
2018-05-17T04:14:25.386Z,12.30
2018-05-17T04:16:52.935Z,12.40
2018-05-17T04:19:20.494Z,12.40
2018-05-17T04:21:48.075Z,12.30
2018-05-17T04:24:15.614Z,12.40
2018-05-17T04:26:43.171Z,12.30
2018-05-17T04:29:10.753Z,12.40
2018-05-17T04:31:38.287Z,12.40
2018-05-17T04:34:06.092Z,12.40
2018-05-17T04:36:33.758Z,12.40
2018-05-17T04:39:01.286Z,12.40
2018-05-17T04:41:28.846Z,12.40
2018-05-17T04:43:56.403Z,12.30
2018-05-17T04:46:23.982Z,12.40
2018-05-17T04:48:51.527Z,12.40
2018-05-17T04:54:14.140Z,12.50
2018-05-17T04:56:42.485Z,12.50
2018-05-17T04:59:10.094Z,12.50
2018-05-17T05:01:37.652Z,12.50
2018-05-17T05:04:05.224Z,12.60
2018-05-17T05:06:32.793Z,12.60
2018-05-17T05:09:00.346Z,12.60
2018-05-17T05:11:27.904Z,12.40
2018-05-17T05:13:57.413Z,12.50
2018-05-17T05:16:24.992Z,12.50
2018-05-17T05:18:52.523Z,12.50
2018-05-17T05:21:20.098Z,12.60
2018-05-17T05:24:05.364Z,12.60
2018-05-17T05:26:32.896Z,12.60
2018-05-17T05:29:00.448Z,12.60
2018-05-17T05:31:28.820Z,12.80
2018-05-17T05:33:56.435Z,12.70
2018-05-17T05:36:24.007Z,12.80
2018-05-17T05:38:51.875Z,12.90
2018-05-17T05:41:19.447Z,12.90
2018-05-17T05:43:47.008Z,13.00
2018-05-17T05:46:15.332Z,13.10
2018-05-17T05:48:42.874Z,13.00
2018-05-17T05:51:10.624Z,13.00
2018-05-17T05:53:38.259Z,12.90
2018-05-17T05:56:05.801Z,13.00
2018-05-17T05:58:33.355Z,13.00
2018-05-17T06:01:00.918Z,13.10
2018-05-17T06:03:29.280Z,13.10
2018-05-17T06:05:56.890Z,13.20
2018-05-17T06:08:25.238Z,13.20
2018-05-17T06:10:57.594Z,13.20
2018-05-17T06:13:25.171Z,13.20
2018-05-17T06:15:52.711Z,13.20
2018-05-17T06:18:20.296Z,13.10
2018-05-17T06:20:47.835Z,13.10
2018-05-17T06:23:15.397Z,13.00
2018-05-17T06:25:43.904Z,13.00
2018-05-17T06:28:12.371Z,13.10
2018-05-17T06:30:39.913Z,13.10
2018-05-17T06:33:07.471Z,12.90
2018-05-17T06:35:35.009Z,12.90
2018-05-17T06:38:02.583Z,12.70
2018-05-17T06:40:30.159Z,12.70
2018-05-17T06:42:57.820Z,12.60
2018-05-17T06:45:25.377Z,12.60
2018-05-17T06:47:52.921Z,12.70
2018-05-17T06:50:20.663Z,12.80
2018-05-17T06:52:48.188Z,12.80
2018-05-17T06:55:16.519Z,13.40
2018-05-17T06:57:44.084Z,13.30
2018-05-17T07:00:11.632Z,13.80
2018-05-17T07:02:39.223Z,14.00
2018-05-17T07:05:06.775Z,14.60
2018-05-17T07:07:34.305Z,14.80
2018-05-17T07:10:02.169Z,15.00
2018-05-17T07:12:29.688Z,15.40
2018-05-17T07:14:57.999Z,16.20
2018-05-17T07:17:25.569Z,16.10
2018-05-17T07:19:53.189Z,16.50
2018-05-17T07:22:20.729Z,16.70
2018-05-17T07:24:49.065Z,16.80
2018-05-17T07:27:16.596Z,16.80
2018-05-17T07:29:44.137Z,17.10
2018-05-17T07:32:12.467Z,17.20
2018-05-17T07:34:40.049Z,17.10
2018-05-17T07:37:07.593Z,17.60
2018-05-17T07:39:35.133Z,17.30
2018-05-17T07:42:02.687Z,17.30
2018-05-17T07:44:30.235Z,17.20
2018-05-17T07:46:57.788Z,17.70
2018-05-17T07:49:28.951Z,17.90
2018-05-17T07:51:56.510Z,18.10
2018-05-17T07:54:24.047Z,18.70
2018-05-17T07:56:51.588Z,18.40
2018-05-17T07:59:19.151Z,18.20
2018-05-17T08:01:46.712Z,17.90
2018-05-17T08:04:14.208Z,16.90
2018-05-17T08:06:41.755Z,17.00
2018-05-17T08:09:09.268Z,16.70
2018-05-17T08:11:36.829Z,16.30
2018-05-17T08:14:05.176Z,16.20
2018-05-17T08:16:32.735Z,16.20
2018-05-17T08:19:00.289Z,16.40
2018-05-17T08:21:27.840Z,16.80
2018-05-17T08:23:55.501Z,17.00
2018-05-17T08:26:23.073Z,17.20
2018-05-17T08:28:50.608Z,17.80
2018-05-17T08:31:18.135Z,17.90
2018-05-17T08:33:45.666Z,18.20
2018-05-17T08:36:14.063Z,17.50
2018-05-17T08:38:41.508Z,17.40
2018-05-17T08:41:09.035Z,17.50
2018-05-17T08:43:36.597Z,16.70
2018-05-17T08:46:04.121Z,16.50
2018-05-17T08:48:31.704Z,16.30
2018-05-17T08:50:59.240Z,15.90
2018-05-17T08:53:26.791Z,15.70
2018-05-17T08:55:54.313Z,15.70
2018-05-17T08:58:22.626Z,15.50
2018-05-17T09:00:51.080Z,15.50
2018-05-17T09:03:18.637Z,15.60
2018-05-17T09:05:46.172Z,15.60
2018-05-17T09:08:13.742Z,15.80
2018-05-17T09:10:41.269Z,15.80
2018-05-17T09:13:08.807Z,16.00
2018-05-17T09:15:36.331Z,16.10
2018-05-17T09:18:04.630Z,16.70
2018-05-17T09:20:32.185Z,16.70
2018-05-17T09:22:59.769Z,17.10
2018-05-17T09:25:27.299Z,17.60
2018-05-17T09:27:54.839Z,17.70
2018-05-17T09:30:23.139Z,18.50
2018-05-17T09:32:50.683Z,18.50
2018-05-17T09:35:18.220Z,18.60
2018-05-17T09:37:46.524Z,18.60
2018-05-17T09:40:14.059Z,18.50
2018-05-17T09:42:42.353Z,19.70
2018-05-17T09:45:09.891Z,19.70
2018-05-17T09:47:38.285Z,20.10
2018-05-17T09:50:06.572Z,21.20
2018-05-17T09:52:34.104Z,21.20
2018-05-17T09:55:01.663Z,21.80
2018-05-17T09:57:29.167Z,21.90
2018-05-17T09:59:56.735Z,21.00
2018-05-17T10:02:24.264Z,20.70
2018-05-17T10:04:51.810Z,20.60
2018-05-17T10:07:19.593Z,20.10
2018-05-17T10:09:47.120Z,20.50
2018-05-17T10:12:15.428Z,19.70
2018-05-17T10:14:43.007Z,19.70
2018-05-17T10:17:10.532Z,20.40
2018-05-17T10:19:38.080Z,20.50
2018-05-17T10:22:06.378Z,20.30
2018-05-17T10:24:33.943Z,20.30
2018-05-17T10:27:01.504Z,20.50
2018-05-17T10:29:29.145Z,20.60
2018-05-17T10:31:56.594Z,21.20
2018-05-17T10:34:24.142Z,21.10
2018-05-17T10:36:52.432Z,20.70
2018-05-17T10:39:19.997Z,20.70
2018-05-17T10:41:47.548Z,20.80
2018-05-17T10:44:15.083Z,20.50
2018-05-17T10:46:42.644Z,20.80
2018-05-17T10:49:10.179Z,20.60
2018-05-17T10:51:37.740Z,21.00
2018-05-17T10:54:18.285Z,20.90
2018-05-17T10:56:45.848Z,20.70
2018-05-17T10:59:13.391Z,20.70
2018-05-17T11:01:40.942Z,20.50
2018-05-17T11:04:08.488Z,20.20
2018-05-17T11:06:36.039Z,20.00
2018-05-17T11:09:03.591Z,19.40
2018-05-17T11:11:31.910Z,19.30
2018-05-17T11:14:02.919Z,19.30
2018-05-17T11:16:34.654Z,19.30
2018-05-17T11:19:20.785Z,19.90
2018-05-17T11:21:48.326Z,19.80
2018-05-17T11:24:15.872Z,20.20
2018-05-17T11:26:44.203Z,20.50
2018-05-17T11:29:12.888Z,20.50
2018-05-17T11:31:40.424Z,20.30
2018-05-17T11:34:07.955Z,20.20
2018-05-17T11:36:35.472Z,20.00
2018-05-17T11:39:03.025Z,20.00
2018-05-17T11:41:30.580Z,20.10
2018-05-17T11:43:58.148Z,20.00
2018-05-17T11:46:25.674Z,20.00
2018-05-17T11:48:53.226Z,20.00
2018-05-17T11:51:21.017Z,20.10
2018-05-17T11:53:48.552Z,20.10
2018-05-17T11:56:16.087Z,20.20
2018-05-17T11:58:43.635Z,20.30
2018-05-17T12:01:11.942Z,20.20
2018-05-17T12:03:39.472Z,20.20
2018-05-17T12:06:07.811Z,20.30
2018-05-17T12:08:35.373Z,20.30
2018-05-17T12:11:02.935Z,20.40
2018-05-17T12:13:30.463Z,20.40
2018-05-17T12:15:58.019Z,20.40
2018-05-17T12:18:25.542Z,20.40
2018-05-17T12:20:53.852Z,20.30
2018-05-17T12:23:21.389Z,20.30
2018-05-17T12:25:48.966Z,20.30
2018-05-17T12:28:16.499Z,20.30
2018-05-17T12:30:44.058Z,20.30
2018-05-17T12:33:11.685Z,20.30
2018-05-17T12:35:39.216Z,20.40
2018-05-17T12:38:06.762Z,20.30
2018-05-17T12:40:34.294Z,20.50
2018-05-17T12:43:01.832Z,20.60
2018-05-17T12:45:29.374Z,20.50
2018-05-17T12:47:56.961Z,20.50
2018-05-17T12:50:25.310Z,20.60
2018-05-17T12:52:52.847Z,20.70
2018-05-17T12:55:20.398Z,20.80
2018-05-17T12:57:47.927Z,20.90
2018-05-17T13:00:15.559Z,21.00
2018-05-17T13:02:43.328Z,20.90
2018-05-17T13:05:17.637Z,21.10
2018-05-17T13:07:45.207Z,21.10
2018-05-17T13:10:13.524Z,21.30
2018-05-17T13:12:41.063Z,21.30
2018-05-17T13:15:08.619Z,21.50
2018-05-17T13:17:37.036Z,21.40
2018-05-17T13:20:04.578Z,21.30
2018-05-17T13:22:32.146Z,21.60
2018-05-17T13:24:59.681Z,21.30
2018-05-17T13:27:27.254Z,21.30
2018-05-17T13:29:54.836Z,21.40
2018-05-17T13:32:22.379Z,21.40
2018-05-17T13:34:49.955Z,21.30
2018-05-17T13:37:20.799Z,21.40
2018-05-17T13:39:48.187Z,21.40
2018-05-17T13:42:16.534Z,21.40
2018-05-17T13:44:44.080Z,21.40
2018-05-17T13:47:11.612Z,21.40
2018-05-17T13:49:39.180Z,21.30
2018-05-17T13:52:06.743Z,21.10
2018-05-17T13:54:34.286Z,21.10
2018-05-17T13:57:01.813Z,21.20
2018-05-17T13:59:30.130Z,21.40
2018-05-17T14:01:57.682Z,21.30
2018-05-17T14:04:25.240Z,21.40
2018-05-17T14:06:52.773Z,21.40
2018-05-17T14:09:20.375Z,21.50
2018-05-17T14:11:47.932Z,21.60
2018-05-17T14:14:16.237Z,21.60
2018-05-17T14:16:43.783Z,21.60
2018-05-17T14:19:11.333Z,21.50
2018-05-17T14:21:38.881Z,21.60
2018-05-17T14:24:06.420Z,21.50
2018-05-17T14:26:34.032Z,21.50
2018-05-17T14:29:01.608Z,21.50
2018-05-17T14:31:29.147Z,21.30
2018-05-17T14:33:56.683Z,21.20
2018-05-17T14:36:24.238Z,21.40
2018-05-17T14:38:51.783Z,21.30
2018-05-17T14:41:19.317Z,21.30
2018-05-17T14:43:46.862Z,21.20
2018-05-17T14:46:14.682Z,21.20
2018-05-17T14:48:42.223Z,21.30
2018-05-17T14:51:09.745Z,21.20
2018-05-17T14:53:38.061Z,21.30
2018-05-17T14:56:05.605Z,21.30
2018-05-17T14:58:33.162Z,21.40
2018-05-17T15:01:00.691Z,21.30
2018-05-17T15:03:29.057Z,21.20
2018-05-17T15:05:56.597Z,21.00
2018-05-17T15:08:24.142Z,21.20
2018-05-17T15:10:51.690Z,21.20
2018-05-17T15:13:19.254Z,21.20
2018-05-17T15:15:46.783Z,21.20
2018-05-17T15:18:14.324Z,21.20
2018-05-17T15:20:42.644Z,21.10
2018-05-17T15:23:10.175Z,21.10
2018-05-17T15:25:37.716Z,21.30
2018-05-17T15:28:05.258Z,21.40
2018-05-17T15:30:32.866Z,21.40
2018-05-17T15:33:00.483Z,21.40
2018-05-17T15:35:28.038Z,21.40
2018-05-17T15:37:55.571Z,21.30
2018-05-17T15:40:23.085Z,21.30
2018-05-17T15:42:50.613Z,21.30
2018-05-17T15:45:18.140Z,21.30
2018-05-17T15:47:47.139Z,21.30
2018-05-17T15:50:14.732Z,21.40
2018-05-17T15:52:43.027Z,21.20
2018-05-17T15:55:10.559Z,21.20
2018-05-17T15:57:38.113Z,21.20
2018-05-17T16:00:05.643Z,21.10
2018-05-17T16:02:33.240Z,21.10
2018-05-17T16:05:00.834Z,21.30
2018-05-17T16:07:28.471Z,21.40
2018-05-17T16:09:56.759Z,21.70
2018-05-17T16:12:24.287Z,21.70
2018-05-17T16:14:51.890Z,21.80
2018-05-17T16:17:19.377Z,21.90
2018-05-17T16:19:46.910Z,22.00
2018-05-17T16:22:14.457Z,22.10
2018-05-17T16:24:41.996Z,22.10
2018-05-17T16:27:10.293Z,22.20
2018-05-17T16:29:37.824Z,22.20
2018-05-17T16:32:06.111Z,22.20
2018-05-17T16:34:34.489Z,22.10
2018-05-17T16:37:02.793Z,22.00
2018-05-17T16:39:30.318Z,21.90
2018-05-17T16:41:58.635Z,21.80
2018-05-17T16:44:26.232Z,21.80
2018-05-17T16:46:53.749Z,21.10
2018-05-17T16:49:21.300Z,21.60
2018-05-17T16:51:51.834Z,21.50
2018-05-17T16:54:19.401Z,21.30
2018-05-17T16:56:47.052Z,21.30
2018-05-17T16:59:31.089Z,21.40
2018-05-17T17:02:19.200Z,21.20
2018-05-17T17:04:46.870Z,21.00
2018-05-17T17:07:14.321Z,20.90
2018-05-17T17:09:42.625Z,20.40
2018-05-17T17:12:10.924Z,20.30
2018-05-17T17:14:38.524Z,20.20
2018-05-17T17:17:06.000Z,20.20
2018-05-17T17:19:33.565Z,20.50
2018-05-17T17:22:01.179Z,20.50
2018-05-17T17:24:28.737Z,20.50
2018-05-17T17:26:56.264Z,20.40
2018-05-17T17:29:23.792Z,20.00
2018-05-17T17:31:52.074Z,19.80
2018-05-17T17:34:19.717Z,19.80
2018-05-17T17:36:47.918Z,19.80
2018-05-17T17:39:15.468Z,19.80
2018-05-17T17:41:43.770Z,20.10
2018-05-17T17:44:11.297Z,20.10
2018-05-17T17:46:38.839Z,20.00
2018-05-17T17:49:07.128Z,20.90
2018-05-17T17:51:35.451Z,21.50
2018-05-17T17:54:02.975Z,21.50
2018-05-17T17:56:30.565Z,22.20
2018-05-17T17:58:59.107Z,21.40
2018-05-17T18:01:26.650Z,21.10
2018-05-17T18:03:54.944Z,19.90
2018-05-17T18:06:33.929Z,19.90
2018-05-17T18:09:01.511Z,20.30
2018-05-17T18:11:29.024Z,20.10
2018-05-17T18:13:57.392Z,19.90
2018-05-17T18:16:24.959Z,19.90
2018-05-17T18:18:52.506Z,19.70
2018-05-17T18:21:20.058Z,19.40
2018-05-17T18:23:47.587Z,19.20
2018-05-17T18:26:15.890Z,19.30
2018-05-17T18:28:43.427Z,19.30
2018-05-17T18:31:11.734Z,19.00
2018-05-17T18:33:39.288Z,19.00
2018-05-17T18:36:06.837Z,18.70
2018-05-17T18:38:34.364Z,18.50
2018-05-17T18:41:01.899Z,18.20
2018-05-17T18:43:29.427Z,18.00
2018-05-17T18:45:56.968Z,17.70
2018-05-17T18:48:24.510Z,17.40
2018-05-17T18:50:52.808Z,17.10
2018-05-17T18:53:20.390Z,17.10
2018-05-17T18:55:47.906Z,16.90
2018-05-17T18:58:16.211Z,16.60
2018-05-17T19:00:43.739Z,16.60
2018-05-17T19:03:12.188Z,16.30
2018-05-17T19:05:50.295Z,16.40
2018-05-17T19:08:17.844Z,16.20
2018-05-17T19:10:45.391Z,16.10
2018-05-17T19:13:12.952Z,15.90
2018-05-17T19:15:40.528Z,15.90
2018-05-17T19:18:08.067Z,15.80
2018-05-17T19:20:35.592Z,15.70
2018-05-17T19:23:03.189Z,15.60
2018-05-17T19:25:30.730Z,15.40
2018-05-17T19:27:58.287Z,15.30
2018-05-17T19:30:25.813Z,15.20
2018-05-17T19:32:53.379Z,15.10
2018-05-17T19:35:20.924Z,15.10
2018-05-17T19:37:49.281Z,14.90
2018-05-17T19:40:16.805Z,14.90
2018-05-17T19:42:48.342Z,14.90
2018-05-17T19:45:15.917Z,14.80
2018-05-17T19:47:44.193Z,14.60
2018-05-17T19:50:11.716Z,14.60
2018-05-17T19:52:39.260Z,14.60
2018-05-17T19:55:06.826Z,14.50
2018-05-17T19:57:35.220Z,14.40
2018-05-17T20:00:03.040Z,14.40
2018-05-17T20:02:30.628Z,14.40
2018-05-17T20:04:59.039Z,14.20
2018-05-17T20:07:26.520Z,14.20
2018-05-17T20:09:54.068Z,14.20
2018-05-17T20:12:21.739Z,14.20
2018-05-17T20:14:51.352Z,14.10
2018-05-17T20:17:18.879Z,14.10
2018-05-17T20:19:47.219Z,14.00
2018-05-17T20:22:26.745Z,13.90
2018-05-17T20:24:54.280Z,13.90
2018-05-17T20:27:21.890Z,13.90
2018-05-17T20:32:42.576Z,13.70
2018-05-17T20:35:10.111Z,13.70
2018-05-17T20:37:37.647Z,13.60
2018-05-17T20:40:05.208Z,13.60
2018-05-17T20:42:32.768Z,13.50
2018-05-17T20:45:00.307Z,13.50
2018-05-17T20:47:27.918Z,13.40
2018-05-17T20:52:56.722Z,13.10
2018-05-17T20:55:24.278Z,13.10
2018-05-17T20:57:51.810Z,13.00
2018-05-17T21:00:19.364Z,12.90
2018-05-17T21:02:46.894Z,12.70
2018-05-17T21:05:14.478Z,12.60
2018-05-17T21:07:42.047Z,12.50
2018-05-17T21:10:09.582Z,12.30
2018-05-17T21:12:37.100Z,12.30
2018-05-17T21:15:04.655Z,12.10
2018-05-17T21:17:32.178Z,12.00
2018-05-17T21:19:59.729Z,11.80
2018-05-17T21:22:27.246Z,11.70
2018-05-17T21:24:55.611Z,11.50
2018-05-17T21:27:23.140Z,11.50
2018-05-17T21:29:50.731Z,11.40
2018-05-17T21:32:18.259Z,11.30
2018-05-17T21:34:45.818Z,11.20
2018-05-17T21:37:13.379Z,11.20
2018-05-17T21:39:40.966Z,11.10
2018-05-17T21:42:10.565Z,11.00
2018-05-17T21:44:38.092Z,10.90
2018-05-17T21:47:05.656Z,10.90
2018-05-17T21:49:33.198Z,10.80
2018-05-17T21:52:00.749Z,10.70
2018-05-17T21:54:28.266Z,10.60
2018-05-17T21:56:55.855Z,10.50
2018-05-17T21:59:23.379Z,10.40
2018-05-17T22:01:50.919Z,10.40
2018-05-17T22:04:18.471Z,10.30
2018-05-17T22:07:01.387Z,10.30
2018-05-17T22:09:28.944Z,10.20
2018-05-17T22:11:56.520Z,10.10
2018-05-17T22:14:24.112Z,10.10
2018-05-17T22:16:51.713Z,10.00
2018-05-17T22:19:19.232Z,10.00
2018-05-17T22:21:52.050Z,9.90
2018-05-17T22:24:19.623Z,9.90
2018-05-17T22:26:47.252Z,9.90
2018-05-17T22:29:14.795Z,9.80
2018-05-17T22:31:48.696Z,9.70
2018-05-17T22:34:16.219Z,9.70
2018-05-17T22:36:43.780Z,9.60
2018-05-17T22:39:11.334Z,9.60
2018-05-17T22:41:39.003Z,9.60
2018-05-17T22:44:06.548Z,9.60
2018-05-17T22:46:34.075Z,9.50
2018-05-17T22:49:01.612Z,9.50
2018-05-17T22:51:29.165Z,9.40
2018-05-17T22:53:57.468Z,9.40
2018-05-17T22:56:36.985Z,9.30
2018-05-17T22:59:05.313Z,9.30
2018-05-17T23:01:32.846Z,9.20
2018-05-17T23:04:00.393Z,9.20
2018-05-17T23:06:27.902Z,9.10
2018-05-17T23:08:55.471Z,9.10
2018-05-17T23:11:23.053Z,9.00
2018-05-17T23:13:51.450Z,9.00
2018-05-17T23:16:19.113Z,8.90
2018-05-17T23:18:46.673Z,8.90
2018-05-17T23:21:14.203Z,8.90
2018-05-17T23:23:42.555Z,8.80
2018-05-17T23:26:10.136Z,8.70
2018-05-17T23:28:37.666Z,8.70
2018-05-17T23:31:05.251Z,8.70
2018-05-17T23:33:33.281Z,8.70
2018-05-17T23:36:00.886Z,8.60
2018-05-17T23:38:28.420Z,8.60
2018-05-17T23:41:08.647Z,8.50
2018-05-17T23:43:36.184Z,8.50
2018-05-17T23:46:03.707Z,8.40
2018-05-17T23:48:31.297Z,8.40
2018-05-17T23:50:58.874Z,8.30
2018-05-17T23:53:26.484Z,8.30
2018-05-17T23:55:54.031Z,8.30
2018-05-17T23:58:21.697Z,8.20
