createdAt,value
2022-08-22T00:01:04.416Z,0.82
2022-08-22T00:03:07.041Z,1.05
2022-08-22T00:04:07.996Z,1.20
2022-08-22T00:07:18.332Z,0.90
2022-08-22T00:10:27.875Z,0.82
2022-08-22T00:14:01.651Z,0.80
2022-08-22T00:17:09.499Z,0.93
2022-08-22T00:20:13.884Z,0.90
2022-08-22T00:26:48.984Z,0.88
2022-08-22T00:30:00.309Z,1.02
2022-08-22T00:33:05.227Z,0.70
2022-08-22T00:36:23.805Z,0.93
2022-08-22T00:39:34.056Z,1.10
2022-08-22T00:43:04.192Z,1.10
2022-08-22T00:46:20.056Z,0.90
2022-08-22T00:49:33.625Z,0.82
2022-08-22T00:53:00.209Z,0.90
2022-08-22T00:56:13.817Z,0.85
2022-08-22T00:59:24.005Z,1.10
2022-08-22T01:03:02.144Z,0.98
2022-08-22T01:06:12.456Z,1.00
2022-08-22T01:09:23.710Z,1.00
2022-08-22T01:12:46.889Z,1.10
2022-08-22T01:15:53.269Z,1.00
2022-08-22T01:19:07.154Z,0.80
2022-08-22T01:22:30.153Z,0.80
2022-08-22T01:25:56.160Z,0.77
2022-08-22T01:29:19.459Z,0.70
2022-08-22T01:32:53.402Z,0.90
2022-08-22T01:39:55.711Z,1.23
2022-08-22T01:43:51.339Z,1.10
2022-08-22T01:46:58.402Z,0.68
2022-08-22T01:50:38.379Z,0.75
2022-08-22T01:53:56.902Z,0.80
2022-08-22T01:57:02.428Z,0.80
2022-08-22T02:00:17.694Z,1.00
2022-08-22T02:03:53.592Z,0.90
2022-08-22T02:07:03.850Z,0.70
2022-08-22T02:10:26.764Z,0.80
2022-08-22T02:13:46.791Z,0.88
2022-08-22T02:16:56.452Z,0.80
2022-08-22T02:20:17.971Z,0.90
2022-08-22T02:23:46.821Z,0.90
2022-08-22T02:27:29.875Z,0.80
2022-08-22T02:30:42.333Z,1.15
2022-08-22T02:33:46.560Z,1.17
2022-08-22T02:37:08.678Z,0.70
2022-08-22T02:40:34.060Z,1.00
2022-08-22T02:43:57.506Z,0.82
2022-08-22T02:47:09.831Z,1.00
2022-08-22T02:50:18.533Z,1.10
2022-08-22T02:53:49.780Z,1.13
2022-08-22T02:57:05.747Z,1.10
2022-08-22T03:00:31.742Z,1.00
2022-08-22T03:03:41.448Z,0.98
2022-08-22T03:07:00.071Z,1.10
2022-08-22T03:10:18.907Z,0.98
2022-08-22T03:14:03.657Z,1.17
2022-08-22T03:17:26.525Z,0.95
2022-08-22T03:21:12.429Z,1.00
2022-08-22T03:24:43.135Z,1.02
2022-08-22T03:28:00.124Z,1.20
2022-08-22T03:31:17.762Z,0.90
2022-08-22T03:34:26.980Z,1.15
2022-08-22T03:37:31.400Z,0.90
2022-08-22T03:40:49.149Z,1.15
2022-08-22T03:44:30.449Z,0.90
2022-08-22T03:47:51.469Z,1.40
2022-08-22T03:51:13.470Z,0.90
2022-08-22T03:54:41.809Z,1.23
2022-08-22T03:58:27.979Z,0.98
2022-08-22T04:01:44.933Z,0.93
2022-08-22T04:05:19.214Z,1.00
2022-08-22T04:08:31.743Z,1.05
2022-08-22T04:11:51.567Z,0.95
2022-08-22T04:15:21.090Z,1.00
2022-08-22T04:19:08.034Z,0.80
2022-08-22T04:22:12.555Z,1.20
2022-08-22T04:28:34.317Z,0.90
2022-08-22T04:31:48.263Z,0.90
2022-08-22T04:34:59.634Z,1.38
2022-08-22T04:38:04.261Z,1.17
2022-08-22T04:41:11.047Z,1.10
2022-08-22T04:44:30.836Z,1.00
2022-08-22T04:48:08.222Z,1.23
2022-08-22T04:51:22.157Z,1.13
2022-08-22T04:54:51.304Z,1.00
2022-08-22T04:58:16.962Z,1.23
2022-08-22T05:01:39.316Z,1.17
2022-08-22T05:04:49.746Z,1.02
2022-08-22T05:08:03.194Z,1.20
2022-08-22T05:11:07.536Z,1.13
2022-08-22T05:17:22.300Z,1.15
2022-08-22T05:20:27.452Z,1.10
2022-08-22T05:23:38.572Z,1.40
2022-08-22T05:26:44.265Z,1.15
2022-08-22T05:29:50.292Z,1.27
2022-08-22T05:32:57.112Z,1.27
2022-08-22T05:36:07.276Z,1.13
2022-08-22T05:39:11.614Z,1.30
2022-08-22T05:42:22.101Z,1.08
2022-08-22T05:45:26.372Z,1.30
2022-08-22T05:48:57.265Z,1.30
2022-08-22T05:52:17.005Z,1.27
2022-08-22T05:55:30.353Z,1.05
2022-08-22T05:58:42.953Z,1.20
2022-08-22T06:02:05.539Z,1.23
2022-08-22T06:05:11.907Z,1.30
2022-08-22T06:08:34.442Z,1.10
2022-08-22T06:12:00.467Z,1.20
2022-08-22T06:15:23.212Z,1.50
2022-08-22T06:18:26.886Z,1.50
2022-08-22T06:21:39.233Z,1.10
2022-08-22T06:24:41.390Z,1.33
2022-08-22T06:27:46.218Z,1.30
2022-08-22T06:30:51.030Z,1.30
2022-08-22T06:34:04.706Z,1.13
2022-08-22T06:37:12.275Z,1.13
2022-08-22T06:40:16.698Z,1.50
2022-08-22T06:46:24.638Z,1.42
2022-08-22T06:49:29.406Z,1.52
2022-08-22T06:52:34.581Z,1.30
2022-08-22T06:55:40.309Z,1.60
2022-08-22T06:58:47.736Z,1.33
2022-08-22T07:02:07.016Z,1.83
2022-08-22T07:05:16.591Z,1.60
2022-08-22T07:08:21.542Z,1.50
2022-08-22T07:11:28.029Z,1.50
2022-08-22T07:14:38.590Z,1.20
2022-08-22T07:17:53.560Z,1.50
2022-08-22T07:21:08.114Z,1.33
2022-08-22T07:24:16.998Z,1.80
2022-08-22T07:27:26.109Z,1.40
2022-08-22T07:30:40.857Z,1.65
2022-08-22T07:33:55.107Z,1.27
2022-08-22T07:37:03.515Z,1.90
2022-08-22T07:40:23.705Z,1.60
2022-08-22T07:43:34.339Z,1.30
2022-08-22T07:46:48.082Z,1.48
2022-08-22T07:49:56.635Z,1.60
2022-08-22T07:53:08.686Z,1.33
2022-08-22T07:56:19.212Z,1.65
2022-08-22T07:59:22.254Z,1.65
2022-08-22T08:02:25.127Z,1.80
2022-08-22T08:05:32.358Z,1.52
2022-08-22T08:08:36.672Z,1.45
2022-08-22T08:14:45.406Z,1.70
2022-08-22T08:17:52.360Z,1.30
2022-08-22T08:21:09.105Z,1.40
2022-08-22T08:24:18.059Z,1.42
2022-08-22T08:27:44.975Z,1.23
2022-08-22T08:31:07.419Z,1.38
2022-08-22T08:34:15.346Z,1.38
2022-08-22T08:37:22.363Z,1.48
2022-08-22T08:40:35.643Z,1.60
2022-08-22T08:43:49.312Z,1.30
2022-08-22T08:47:00.317Z,1.27
2022-08-22T08:50:17.486Z,1.48
2022-08-22T08:57:18.733Z,1.10
2022-08-22T09:00:31.826Z,1.13
2022-08-22T09:04:14.993Z,1.25
2022-08-22T09:07:38.867Z,1.45
2022-08-22T09:10:49.140Z,1.23
2022-08-22T09:14:02.506Z,1.30
2022-08-22T09:17:21.110Z,1.25
2022-08-22T09:20:46.374Z,1.20
2022-08-22T09:24:10.842Z,1.10
2022-08-22T09:27:21.489Z,1.23
2022-08-22T09:30:48.709Z,1.30
2022-08-22T09:33:59.904Z,1.58
2022-08-22T09:37:25.391Z,1.20
2022-08-22T09:40:33.699Z,1.15
2022-08-22T09:43:48.397Z,1.35
2022-08-22T09:46:53.277Z,1.60
2022-08-22T09:50:30.771Z,1.40
2022-08-22T09:54:00.545Z,1.30
2022-08-22T09:57:14.083Z,1.10
2022-08-22T10:00:23.559Z,1.27
2022-08-22T10:03:27.792Z,1.50
2022-08-22T10:06:41.070Z,1.23
2022-08-22T10:10:06.910Z,1.15
2022-08-22T10:13:39.293Z,1.15
2022-08-22T10:17:30.522Z,1.10
2022-08-22T10:20:47.590Z,1.27
2022-08-22T10:23:50.042Z,1.02
2022-08-22T10:26:55.653Z,1.40
2022-08-22T10:30:08.050Z,1.00
2022-08-22T10:33:16.671Z,1.02
2022-08-22T10:36:35.158Z,1.10
2022-08-22T10:39:56.624Z,1.13
2022-08-22T10:43:29.014Z,1.15
2022-08-22T10:46:42.171Z,1.30
2022-08-22T10:50:21.183Z,1.10
2022-08-22T10:53:34.967Z,1.00
2022-08-22T10:56:54.380Z,0.90
2022-08-22T11:00:10.048Z,1.15
2022-08-22T11:03:23.364Z,1.20
2022-08-22T11:06:46.681Z,1.02
2022-08-22T11:10:01.783Z,1.30
2022-08-22T11:13:27.059Z,1.20
2022-08-22T11:17:30.283Z,0.93
2022-08-22T11:20:57.305Z,1.30
2022-08-22T11:24:35.625Z,1.20
2022-08-22T11:28:12.905Z,1.10
2022-08-22T11:31:51.284Z,1.10
2022-08-22T11:34:57.372Z,0.93
2022-08-22T11:38:03.840Z,0.90
2022-08-22T11:41:29.613Z,1.08
2022-08-22T11:44:43.028Z,0.98
2022-08-22T11:48:08.404Z,0.90
2022-08-22T11:51:24.971Z,0.90
2022-08-22T11:54:34.907Z,0.60
2022-08-22T11:57:44.348Z,0.90
2022-08-22T12:01:01.840Z,0.90
2022-08-22T12:04:18.545Z,0.88
2022-08-22T12:07:31.444Z,0.90
2022-08-22T12:10:42.360Z,0.88
2022-08-22T12:14:02.399Z,0.77
2022-08-22T12:17:55.013Z,0.93
2022-08-22T12:21:03.843Z,0.80
2022-08-22T12:24:29.943Z,1.23
2022-08-22T12:27:48.311Z,1.02
2022-08-22T12:31:39.581Z,0.90
2022-08-22T12:35:13.757Z,0.60
2022-08-22T12:38:28.439Z,0.93
2022-08-22T12:41:46.864Z,0.82
2022-08-22T12:45:02.269Z,0.98
2022-08-22T12:48:37.496Z,1.00
2022-08-22T12:52:04.831Z,0.73
2022-08-22T12:55:25.315Z,0.80
2022-08-22T12:58:38.966Z,0.77
2022-08-22T13:01:44.533Z,0.90
2022-08-22T13:04:54.171Z,1.20
2022-08-22T13:08:04.411Z,0.95
2022-08-22T13:11:22.313Z,0.90
2022-08-22T13:14:27.824Z,0.77
2022-08-22T13:17:30.178Z,0.60
2022-08-22T13:20:37.414Z,0.60
2022-08-22T13:23:44.717Z,0.60
2022-08-22T13:26:50.209Z,0.65
2022-08-22T13:30:01.841Z,0.63
2022-08-22T13:33:13.282Z,0.80
2022-08-22T13:36:21.159Z,0.73
2022-08-22T13:39:32.938Z,0.63
2022-08-22T13:42:45.537Z,0.70
2022-08-22T13:45:56.294Z,0.98
2022-08-22T13:49:04.672Z,0.73
2022-08-22T13:52:17.748Z,0.73
2022-08-22T13:55:49.182Z,0.70
2022-08-22T13:58:56.983Z,0.70
2022-08-22T14:02:34.141Z,0.80
2022-08-22T14:05:46.418Z,0.77
2022-08-22T14:08:51.781Z,0.80
2022-08-22T14:12:12.266Z,0.77
2022-08-22T14:15:23.350Z,0.70
2022-08-22T14:18:35.866Z,0.60
2022-08-22T14:21:48.314Z,0.90
2022-08-22T14:24:55.653Z,0.65
2022-08-22T14:28:06.282Z,0.75
2022-08-22T14:31:14.178Z,0.75
2022-08-22T14:34:16.415Z,0.65
2022-08-22T14:37:28.768Z,0.82
2022-08-22T14:40:36.551Z,0.80
2022-08-22T14:44:09.720Z,0.80
2022-08-22T14:47:51.051Z,0.90
2022-08-22T14:50:49.150Z,0.60
2022-08-22T14:54:09.464Z,0.95
2022-08-22T14:57:19.801Z,0.90
2022-08-22T15:00:31.903Z,0.90
2022-08-22T15:03:37.346Z,1.08
2022-08-22T15:06:53.722Z,0.80
2022-08-22T15:10:01.093Z,0.70
2022-08-22T15:13:08.068Z,0.60
2022-08-22T15:16:15.721Z,0.70
2022-08-22T15:19:27.374Z,0.90
2022-08-22T15:22:29.245Z,0.80
2022-08-22T15:25:40.974Z,0.90
2022-08-22T15:28:52.322Z,0.82
2022-08-22T15:32:02.273Z,0.75
2022-08-22T15:35:27.509Z,0.70
2022-08-22T15:38:36.451Z,0.60
2022-08-22T15:41:43.514Z,0.90
2022-08-22T15:44:46.892Z,1.00
2022-08-22T15:47:53.119Z,0.77
2022-08-22T15:51:04.856Z,0.80
2022-08-22T15:54:24.770Z,0.73
2022-08-22T16:01:04.746Z,0.80
2022-08-22T16:04:49.092Z,0.88
2022-08-22T16:07:58.910Z,0.90
2022-08-22T16:11:03.152Z,0.90
2022-08-22T16:14:21.421Z,0.90
2022-08-22T16:17:29.074Z,0.70
2022-08-22T16:20:36.661Z,0.98
2022-08-22T16:23:50.061Z,0.70
2022-08-22T16:26:52.020Z,0.82
2022-08-22T16:30:07.364Z,0.77
2022-08-22T16:33:18.220Z,0.80
2022-08-22T16:36:41.810Z,0.77
2022-08-22T16:39:46.032Z,1.02
2022-08-22T16:43:09.837Z,0.70
2022-08-22T16:46:37.279Z,0.95
2022-08-22T16:49:50.722Z,0.60
2022-08-22T16:52:57.288Z,0.60
2022-08-22T16:56:24.741Z,0.70
2022-08-22T16:59:39.531Z,0.90
2022-08-22T17:03:18.057Z,0.80
2022-08-22T17:06:41.134Z,0.65
2022-08-22T17:09:56.587Z,0.75
2022-08-22T17:13:10.502Z,0.70
2022-08-22T17:16:27.910Z,0.77
2022-08-22T17:19:56.863Z,0.68
2022-08-22T17:23:13.409Z,0.77
2022-08-22T17:26:48.788Z,0.70
2022-08-22T17:30:09.116Z,0.80
2022-08-22T17:33:20.936Z,0.52
2022-08-22T17:37:07.169Z,0.70
2022-08-22T17:40:15.453Z,0.60
2022-08-22T17:43:49.812Z,0.60
2022-08-22T17:47:07.111Z,0.90
2022-08-22T17:50:40.824Z,1.35
2022-08-22T17:53:55.056Z,0.70
2022-08-22T17:57:11.108Z,0.90
2022-08-22T18:03:31.644Z,0.90
2022-08-22T18:06:38.732Z,0.80
2022-08-22T18:09:56.148Z,0.90
2022-08-22T18:13:35.420Z,0.70
2022-08-22T18:16:47.010Z,0.70
2022-08-22T18:19:55.915Z,0.90
2022-08-22T18:23:08.490Z,1.00
2022-08-22T18:26:33.658Z,0.90
2022-08-22T18:29:59.058Z,0.52
2022-08-22T18:33:26.700Z,0.70
2022-08-22T18:36:38.245Z,0.98
2022-08-22T18:39:59.737Z,0.70
2022-08-22T18:43:13.435Z,0.60
2022-08-22T18:46:40.961Z,0.93
2022-08-22T18:49:48.463Z,0.70
2022-08-22T18:52:50.786Z,0.55
2022-08-22T18:56:06.582Z,0.98
2022-08-22T18:59:28.914Z,0.57
2022-08-22T19:06:16.969Z,0.60
2022-08-22T19:09:50.468Z,0.50
2022-08-22T19:13:17.134Z,0.45
2022-08-22T19:16:52.922Z,0.60
2022-08-22T19:20:31.721Z,0.80
2022-08-22T19:23:37.026Z,0.60
2022-08-22T19:26:44.671Z,0.60
2022-08-22T19:29:46.056Z,0.77
2022-08-22T19:32:47.681Z,0.60
2022-08-22T19:35:51.928Z,0.60
2022-08-22T19:39:04.676Z,0.70
2022-08-22T19:42:30.954Z,0.70
2022-08-22T19:45:39.648Z,0.50
2022-08-22T19:48:48.399Z,0.60
2022-08-22T19:52:03.262Z,0.50
2022-08-22T19:55:23.542Z,0.50
2022-08-22T19:58:31.839Z,0.80
2022-08-22T20:01:40.649Z,0.40
2022-08-22T20:05:03.971Z,0.80
2022-08-22T20:08:24.935Z,0.75
2022-08-22T20:12:15.232Z,0.63
2022-08-22T20:15:24.396Z,0.57
2022-08-22T20:19:02.003Z,0.55
2022-08-22T20:22:11.600Z,0.80
2022-08-22T20:25:43.563Z,0.65
2022-08-22T20:28:49.733Z,0.88
2022-08-22T20:31:58.594Z,0.98
2022-08-22T20:35:03.021Z,0.80
2022-08-22T20:41:21.345Z,0.80
2022-08-22T20:44:30.760Z,0.50
2022-08-22T20:47:41.094Z,0.60
2022-08-22T20:50:43.868Z,0.55
2022-08-22T20:53:58.766Z,0.77
2022-08-22T20:57:16.127Z,0.60
2022-08-22T21:00:42.163Z,0.40
2022-08-22T21:03:47.753Z,0.65
2022-08-22T21:06:58.969Z,0.70
2022-08-22T21:10:45.195Z,0.60
2022-08-22T21:13:47.590Z,0.45
2022-08-22T21:16:50.053Z,0.77
2022-08-22T21:19:51.650Z,1.20
2022-08-22T21:22:53.113Z,0.60
2022-08-22T21:26:05.163Z,0.52
2022-08-22T21:29:08.648Z,0.60
2022-08-22T21:32:40.485Z,0.70
2022-08-22T21:35:41.919Z,0.60
2022-08-22T21:38:59.070Z,0.60
2022-08-22T21:42:00.452Z,0.60
2022-08-22T21:45:08.653Z,0.50
2022-08-22T21:48:35.067Z,0.80
2022-08-22T21:51:36.491Z,0.60
2022-08-22T21:54:40.094Z,0.65
2022-08-22T21:57:42.121Z,0.70
2022-08-22T22:01:22.139Z,0.63
2022-08-22T22:04:26.446Z,0.75
2022-08-22T22:07:28.822Z,0.50
2022-08-22T22:10:31.074Z,0.60
2022-08-22T22:13:32.526Z,0.50
2022-08-22T22:16:34.170Z,0.47
2022-08-22T22:19:36.460Z,0.60
2022-08-22T22:22:43.145Z,0.65
2022-08-22T22:28:51.116Z,0.70
2022-08-22T22:31:52.574Z,0.70
2022-08-22T22:34:54.032Z,0.70
2022-08-22T22:37:55.922Z,0.70
2022-08-22T22:40:57.440Z,0.80
2022-08-22T22:44:00.983Z,0.70
2022-08-22T22:47:03.811Z,0.60
2022-08-22T22:50:07.460Z,0.70
2022-08-22T22:53:09.926Z,0.80
2022-08-22T22:56:17.952Z,0.50
2022-08-22T22:59:24.761Z,0.73
2022-08-22T23:02:27.120Z,0.63
2022-08-22T23:05:32.238Z,0.70
2022-08-22T23:08:33.658Z,1.10
2022-08-22T23:11:35.710Z,0.50
2022-08-22T23:14:37.174Z,0.70
2022-08-22T23:17:38.760Z,0.52
2022-08-22T23:20:40.177Z,0.60
2022-08-22T23:23:42.133Z,0.60
2022-08-22T23:26:44.462Z,0.60
2022-08-22T23:29:45.995Z,0.82
2022-08-22T23:32:47.759Z,0.73
2022-08-22T23:35:49.221Z,0.70
2022-08-22T23:38:51.304Z,0.75
2022-08-22T23:41:54.131Z,0.70
2022-08-22T23:44:55.633Z,0.63
