createdAt,value
2018-08-18T00:02:16.636Z,16.30
2018-08-18T00:04:44.851Z,16.20
2018-08-18T00:07:12.979Z,16.10
2018-08-18T00:09:41.169Z,16.10
2018-08-18T00:12:14.912Z,16.00
2018-08-18T00:14:43.145Z,15.90
2018-08-18T00:17:11.320Z,15.90
2018-08-18T00:19:39.511Z,15.90
2018-08-18T00:22:07.672Z,15.90
2018-08-18T00:24:39.250Z,15.90
2018-08-18T00:27:07.393Z,15.90
2018-08-18T00:29:35.576Z,15.90
2018-08-18T00:32:03.750Z,16.00
2018-08-18T00:34:32.085Z,16.00
2018-08-18T00:37:00.292Z,16.00
2018-08-18T00:39:28.458Z,16.00
2018-08-18T00:41:56.650Z,16.00
2018-08-18T00:44:24.822Z,15.90
2018-08-18T00:46:53.154Z,15.80
2018-08-18T00:49:23.125Z,15.90
2018-08-18T00:51:51.297Z,15.80
2018-08-18T00:54:19.446Z,15.80
2018-08-18T00:56:47.624Z,15.80
2018-08-18T00:59:15.969Z,15.80
2018-08-18T01:01:44.214Z,15.80
2018-08-18T01:04:12.358Z,15.80
2018-08-18T01:06:41.220Z,15.80
2018-08-18T01:09:10.990Z,15.80
2018-08-18T01:11:39.291Z,15.90
2018-08-18T01:14:15.199Z,15.90
2018-08-18T01:16:48.668Z,15.90
2018-08-18T01:19:17.299Z,15.80
2018-08-18T01:21:52.250Z,15.80
2018-08-18T01:24:20.928Z,15.80
2018-08-18T01:26:49.622Z,15.70
2018-08-18T01:29:18.196Z,15.70
2018-08-18T01:31:46.920Z,15.70
2018-08-18T01:34:15.129Z,15.60
2018-08-18T01:36:43.305Z,15.60
2018-08-18T01:39:13.036Z,15.60
2018-08-18T01:41:41.233Z,15.60
2018-08-18T01:44:17.065Z,15.60
2018-08-18T01:46:47.664Z,15.60
2018-08-18T01:49:36.774Z,15.60
2018-08-18T01:52:10.391Z,15.60
2018-08-18T01:54:38.609Z,15.60
2018-08-18T01:57:09.689Z,15.60
2018-08-18T01:59:42.764Z,15.60
2018-08-18T02:02:14.186Z,15.60
2018-08-18T02:04:42.915Z,15.60
2018-08-18T02:07:21.845Z,15.50
2018-08-18T02:09:49.994Z,15.50
2018-08-18T02:12:18.161Z,15.60
2018-08-18T02:14:46.325Z,15.60
2018-08-18T02:17:20.131Z,15.50
2018-08-18T02:19:48.676Z,15.50
2018-08-18T02:22:16.822Z,15.50
2018-08-18T02:24:45.302Z,15.40
2018-08-18T02:27:13.778Z,15.40
2018-08-18T02:29:41.982Z,15.40
2018-08-18T02:32:26.239Z,15.40
2018-08-18T02:34:56.053Z,15.40
2018-08-18T02:37:24.369Z,15.30
2018-08-18T02:39:53.579Z,15.30
2018-08-18T02:42:21.696Z,15.30
2018-08-18T02:44:49.954Z,15.30
2018-08-18T02:47:18.121Z,15.40
2018-08-18T02:49:46.296Z,15.30
2018-08-18T02:52:19.378Z,15.30
2018-08-18T02:54:47.516Z,15.20
2018-08-18T02:57:15.710Z,15.20
2018-08-18T02:59:43.873Z,15.10
2018-08-18T03:02:12.067Z,15.10
2018-08-18T03:04:45.490Z,15.00
2018-08-18T03:07:13.630Z,15.10
2018-08-18T03:09:41.818Z,15.10
2018-08-18T03:12:10.249Z,15.20
2018-08-18T03:14:39.809Z,15.30
2018-08-18T03:17:08.839Z,15.10
2018-08-18T03:19:37.057Z,15.40
2018-08-18T03:22:05.225Z,15.40
2018-08-18T03:24:33.398Z,15.40
2018-08-18T03:27:01.563Z,15.40
2018-08-18T03:29:30.603Z,15.40
2018-08-18T03:31:58.741Z,15.30
2018-08-18T03:34:26.963Z,15.30
2018-08-18T03:36:56.245Z,15.40
2018-08-18T03:39:29.526Z,15.50
2018-08-18T03:41:59.872Z,15.50
2018-08-18T03:44:28.022Z,15.50
2018-08-18T03:46:56.249Z,15.50
2018-08-18T03:49:24.476Z,15.40
2018-08-18T03:51:53.677Z,15.50
2018-08-18T03:54:21.844Z,15.40
2018-08-18T03:56:50.194Z,15.40
2018-08-18T03:59:18.406Z,15.40
2018-08-18T04:01:50.774Z,15.40
2018-08-18T04:04:19.994Z,15.50
2018-08-18T04:06:49.273Z,15.50
2018-08-18T04:09:21.346Z,15.50
2018-08-18T04:11:49.648Z,15.40
2018-08-18T04:14:19.714Z,15.50
2018-08-18T04:16:49.025Z,15.60
2018-08-18T04:19:18.382Z,15.60
2018-08-18T04:21:46.841Z,15.60
2018-08-18T04:24:15.505Z,15.60
2018-08-18T04:26:45.420Z,15.50
2018-08-18T04:29:13.579Z,15.50
2018-08-18T04:31:41.753Z,15.60
2018-08-18T04:34:09.905Z,15.60
2018-08-18T04:36:38.085Z,15.60
2018-08-18T04:39:08.706Z,15.70
2018-08-18T04:41:36.906Z,15.70
2018-08-18T04:44:05.242Z,15.70
2018-08-18T04:46:33.509Z,15.60
2018-08-18T04:49:02.166Z,15.60
2018-08-18T04:51:30.325Z,15.70
2018-08-18T04:53:58.534Z,15.70
2018-08-18T04:56:26.661Z,15.80
2018-08-18T04:58:54.958Z,15.80
2018-08-18T05:01:23.122Z,15.90
2018-08-18T05:04:01.804Z,15.90
2018-08-18T05:06:31.277Z,16.00
2018-08-18T05:09:00.572Z,16.00
2018-08-18T05:11:29.152Z,16.00
2018-08-18T05:13:57.630Z,16.00
2018-08-18T05:16:25.818Z,16.10
2018-08-18T05:18:54.079Z,16.10
2018-08-18T05:21:23.288Z,16.20
2018-08-18T05:23:51.547Z,16.20
2018-08-18T05:26:19.709Z,16.30
2018-08-18T05:28:48.054Z,16.40
2018-08-18T05:31:17.382Z,16.30
2018-08-18T05:33:45.582Z,16.30
2018-08-18T05:36:13.721Z,16.30
2018-08-18T05:38:42.576Z,16.40
2018-08-18T05:41:11.120Z,16.50
2018-08-18T05:43:39.287Z,16.60
2018-08-18T05:46:07.477Z,16.80
2018-08-18T05:48:35.609Z,16.90
2018-08-18T05:51:04.133Z,17.00
2018-08-18T05:53:33.536Z,17.00
2018-08-18T05:56:02.314Z,17.00
2018-08-18T05:58:47.241Z,17.10
2018-08-18T06:01:23.644Z,17.10
2018-08-18T06:03:57.441Z,17.10
2018-08-18T06:06:26.054Z,17.00
2018-08-18T06:08:54.255Z,17.10
2018-08-18T06:11:22.481Z,17.40
2018-08-18T06:13:50.638Z,17.50
2018-08-18T06:16:18.810Z,17.70
2018-08-18T06:18:46.987Z,17.70
2018-08-18T06:21:15.231Z,17.70
2018-08-18T06:23:43.435Z,17.70
2018-08-18T06:26:11.609Z,17.80
2018-08-18T06:28:39.793Z,18.10
2018-08-18T06:31:07.941Z,18.10
2018-08-18T06:33:36.153Z,18.30
2018-08-18T06:36:04.612Z,18.30
2018-08-18T06:38:32.945Z,18.50
2018-08-18T06:41:02.336Z,18.50
2018-08-18T06:43:31.625Z,18.40
2018-08-18T06:46:00.413Z,18.30
2018-08-18T06:48:31.861Z,18.20
2018-08-18T06:51:00.006Z,18.20
2018-08-18T06:53:28.953Z,18.20
2018-08-18T06:55:59.154Z,18.30
2018-08-18T06:58:27.310Z,18.50
2018-08-18T07:00:55.466Z,18.70
2018-08-18T07:03:32.880Z,18.90
2018-08-18T07:06:01.454Z,19.20
2018-08-18T07:08:30.161Z,19.20
2018-08-18T07:10:58.296Z,19.40
2018-08-18T07:13:26.494Z,19.40
2018-08-18T07:15:54.665Z,19.40
2018-08-18T07:18:22.843Z,19.50
2018-08-18T07:20:51.002Z,19.50
2018-08-18T07:23:19.181Z,19.60
2018-08-18T07:25:52.729Z,19.50
2018-08-18T07:28:21.671Z,19.60
2018-08-18T07:30:49.854Z,19.70
2018-08-18T07:33:18.011Z,19.70
2018-08-18T07:35:46.173Z,19.60
2018-08-18T07:38:14.393Z,19.70
2018-08-18T07:40:43.586Z,19.90
2018-08-18T07:43:16.882Z,20.00
2018-08-18T07:45:45.354Z,20.20
2018-08-18T07:48:13.578Z,20.40
2018-08-18T07:50:41.726Z,20.60
2018-08-18T07:53:09.898Z,20.90
2018-08-18T07:55:38.366Z,21.20
2018-08-18T07:58:09.661Z,21.50
2018-08-18T08:00:38.506Z,21.60
2018-08-18T08:03:08.977Z,21.30
2018-08-18T08:05:37.196Z,21.10
2018-08-18T08:08:05.537Z,20.90
2018-08-18T08:10:33.798Z,21.00
2018-08-18T08:13:01.962Z,21.00
2018-08-18T08:15:30.072Z,20.80
2018-08-18T08:17:58.258Z,20.60
2018-08-18T08:20:26.438Z,20.50
2018-08-18T08:22:55.253Z,20.40
2018-08-18T08:25:23.378Z,20.30
2018-08-18T08:27:52.501Z,20.50
2018-08-18T08:30:21.931Z,20.80
2018-08-18T08:32:50.070Z,21.10
2018-08-18T08:35:18.257Z,21.50
2018-08-18T08:37:47.056Z,21.50
2018-08-18T08:40:17.328Z,21.70
2018-08-18T08:42:45.540Z,21.90
2018-08-18T08:45:15.164Z,21.90
2018-08-18T08:47:44.234Z,21.80
2018-08-18T08:50:13.717Z,22.10
2018-08-18T08:52:48.278Z,22.30
2018-08-18T08:55:17.590Z,22.20
2018-08-18T08:57:45.862Z,22.00
2018-08-18T09:00:14.038Z,21.50
2018-08-18T09:02:42.254Z,21.40
2018-08-18T09:05:10.514Z,21.30
2018-08-18T09:07:39.173Z,21.50
2018-08-18T09:10:08.642Z,21.80
2018-08-18T09:12:37.053Z,22.00
2018-08-18T09:15:05.982Z,22.20
2018-08-18T09:17:34.205Z,22.30
2018-08-18T09:20:02.402Z,22.40
2018-08-18T09:22:31.082Z,22.50
2018-08-18T09:25:03.486Z,22.70
2018-08-18T09:27:34.137Z,22.80
2018-08-18T09:30:02.585Z,22.80
2018-08-18T09:32:30.710Z,22.90
2018-08-18T09:34:59.815Z,22.70
2018-08-18T09:37:28.002Z,22.50
2018-08-18T09:39:56.128Z,22.60
2018-08-18T09:42:24.275Z,22.70
2018-08-18T09:44:53.571Z,22.80
2018-08-18T09:47:21.711Z,22.90
2018-08-18T09:49:50.938Z,23.10
2018-08-18T09:52:20.545Z,23.40
2018-08-18T09:54:48.706Z,23.30
2018-08-18T09:57:16.861Z,23.00
2018-08-18T09:59:45.021Z,22.80
2018-08-18T10:02:13.770Z,22.80
2018-08-18T10:04:41.998Z,22.80
2018-08-18T10:07:10.182Z,22.60
2018-08-18T10:09:38.337Z,22.60
2018-08-18T10:12:06.680Z,22.40
2018-08-18T10:14:34.911Z,22.50
2018-08-18T10:17:03.097Z,22.40
2018-08-18T10:19:31.414Z,22.20
2018-08-18T10:22:00.247Z,22.10
2018-08-18T10:24:28.514Z,22.10
2018-08-18T10:27:02.085Z,22.20
2018-08-18T10:29:30.296Z,22.40
2018-08-18T10:31:59.109Z,22.80
2018-08-18T10:34:32.402Z,23.20
2018-08-18T10:37:04.530Z,23.40
2018-08-18T10:39:32.927Z,23.40
2018-08-18T10:42:10.243Z,23.50
2018-08-18T10:44:42.527Z,23.60
2018-08-18T10:47:16.706Z,23.80
2018-08-18T10:49:56.426Z,23.70
2018-08-18T10:52:36.967Z,23.90
2018-08-18T10:55:07.140Z,24.30
2018-08-18T10:57:47.637Z,24.20
2018-08-18T11:00:19.566Z,24.30
2018-08-18T11:02:48.997Z,24.30
2018-08-18T11:05:17.771Z,24.40
2018-08-18T11:07:53.114Z,24.20
2018-08-18T11:10:22.357Z,23.60
2018-08-18T11:12:50.598Z,23.20
2018-08-18T11:15:18.742Z,22.90
2018-08-18T11:17:46.908Z,22.80
2018-08-18T11:20:25.254Z,22.60
2018-08-18T11:23:02.229Z,22.10
2018-08-18T11:25:33.733Z,22.10
2018-08-18T11:28:02.217Z,22.20
2018-08-18T11:30:30.745Z,22.30
2018-08-18T11:32:59.685Z,22.70
2018-08-18T11:35:28.676Z,23.20
2018-08-18T11:38:02.132Z,23.40
2018-08-18T11:40:30.597Z,23.70
2018-08-18T11:43:02.943Z,24.00
2018-08-18T11:45:32.285Z,24.20
2018-08-18T11:48:02.773Z,24.00
2018-08-18T11:50:30.962Z,23.20
2018-08-18T11:53:01.573Z,22.90
2018-08-18T11:55:29.784Z,23.10
2018-08-18T11:57:59.437Z,23.10
2018-08-18T12:00:31.677Z,23.00
2018-08-18T12:03:05.018Z,23.20
2018-08-18T12:05:37.444Z,23.30
2018-08-18T12:08:06.758Z,23.30
2018-08-18T12:10:36.422Z,23.30
2018-08-18T12:13:05.726Z,23.40
2018-08-18T12:15:41.635Z,23.30
2018-08-18T12:18:11.809Z,23.10
2018-08-18T12:20:39.978Z,23.30
2018-08-18T12:23:08.141Z,23.30
2018-08-18T12:25:36.328Z,23.40
2018-08-18T12:28:04.493Z,23.50
2018-08-18T12:30:33.665Z,23.50
2018-08-18T12:33:32.655Z,23.60
2018-08-18T12:36:01.161Z,23.60
2018-08-18T12:38:29.385Z,23.70
2018-08-18T12:40:57.533Z,23.60
2018-08-18T12:43:29.903Z,23.70
2018-08-18T12:45:58.410Z,23.80
2018-08-18T12:48:26.537Z,23.80
2018-08-18T12:50:54.731Z,23.80
2018-08-18T12:53:22.889Z,23.70
2018-08-18T12:55:56.557Z,23.70
2018-08-18T12:58:25.748Z,23.40
2018-08-18T13:00:53.893Z,23.50
2018-08-18T13:03:23.093Z,23.30
2018-08-18T13:05:52.366Z,23.30
2018-08-18T13:08:20.561Z,23.40
2018-08-18T13:10:48.726Z,23.60
2018-08-18T13:13:16.890Z,23.50
2018-08-18T13:15:45.083Z,23.50
2018-08-18T13:18:13.230Z,23.70
2018-08-18T13:20:42.477Z,23.70
2018-08-18T13:23:10.604Z,23.90
2018-08-18T13:25:38.809Z,23.80
2018-08-18T13:28:06.962Z,23.80
2018-08-18T13:30:36.182Z,23.80
2018-08-18T13:33:04.393Z,23.80
2018-08-18T13:35:32.602Z,23.80
2018-08-18T13:38:00.782Z,23.80
2018-08-18T13:40:29.254Z,23.80
2018-08-18T13:42:57.335Z,23.70
2018-08-18T13:45:36.390Z,23.70
2018-08-18T13:48:07.537Z,23.60
2018-08-18T13:50:36.131Z,23.40
2018-08-18T13:53:04.278Z,23.20
2018-08-18T13:55:36.740Z,23.30
2018-08-18T13:58:05.062Z,23.30
2018-08-18T14:00:33.201Z,23.40
2018-08-18T14:03:01.653Z,23.40
2018-08-18T14:05:31.001Z,23.40
2018-08-18T14:08:01.346Z,23.40
2018-08-18T14:10:29.385Z,23.40
2018-08-18T14:13:00.354Z,23.40
2018-08-18T14:15:29.522Z,23.30
2018-08-18T14:18:03.153Z,23.20
2018-08-18T14:20:31.925Z,23.10
2018-08-18T14:23:05.460Z,23.10
2018-08-18T14:25:33.577Z,23.00
2018-08-18T14:28:02.901Z,23.10
2018-08-18T14:30:32.618Z,23.10
2018-08-18T14:33:00.766Z,23.00
2018-08-18T14:35:28.900Z,23.10
2018-08-18T14:37:57.092Z,23.00
2018-08-18T14:40:25.262Z,23.10
2018-08-18T14:42:53.454Z,23.10
2018-08-18T14:45:23.086Z,23.10
2018-08-18T14:47:51.313Z,23.00
2018-08-18T14:50:25.249Z,22.90
2018-08-18T14:52:53.421Z,22.80
2018-08-18T14:55:21.582Z,22.90
2018-08-18T14:58:06.206Z,22.80
2018-08-18T15:00:34.427Z,22.70
2018-08-18T15:03:02.612Z,22.90
2018-08-18T15:05:30.783Z,22.90
2018-08-18T15:07:59.546Z,22.90
2018-08-18T15:10:44.033Z,22.90
2018-08-18T15:13:12.647Z,22.90
2018-08-18T15:15:40.825Z,22.90
2018-08-18T15:18:13.612Z,23.00
2018-08-18T15:20:42.269Z,23.00
2018-08-18T15:23:11.162Z,22.90
2018-08-18T15:25:40.090Z,23.00
2018-08-18T15:28:10.187Z,23.00
2018-08-18T15:30:39.573Z,23.00
2018-08-18T15:33:08.754Z,23.00
2018-08-18T15:35:38.058Z,23.00
2018-08-18T15:38:07.166Z,22.90
2018-08-18T15:40:35.332Z,22.80
2018-08-18T15:43:03.689Z,22.70
2018-08-18T15:45:32.201Z,22.70
2018-08-18T15:48:00.396Z,22.70
2018-08-18T15:50:28.958Z,22.70
2018-08-18T15:52:57.093Z,22.70
2018-08-18T15:55:25.209Z,22.60
2018-08-18T15:57:54.392Z,22.50
2018-08-18T16:00:50.297Z,22.50
2018-08-18T16:03:18.390Z,22.60
2018-08-18T16:05:46.550Z,22.60
2018-08-18T16:08:14.735Z,22.60
2018-08-18T16:10:42.893Z,22.60
2018-08-18T16:13:11.084Z,22.60
2018-08-18T16:15:39.255Z,22.60
2018-08-18T16:18:07.430Z,22.50
2018-08-18T16:20:35.594Z,22.40
2018-08-18T16:23:04.326Z,22.30
2018-08-18T16:25:36.188Z,22.30
2018-08-18T16:28:05.090Z,22.30
2018-08-18T16:30:33.413Z,22.30
2018-08-18T16:33:14.164Z,22.50
2018-08-18T16:35:43.514Z,22.50
2018-08-18T16:38:11.790Z,22.50
2018-08-18T16:40:40.261Z,22.50
2018-08-18T16:43:09.786Z,22.60
2018-08-18T16:45:37.938Z,22.60
2018-08-18T16:48:07.337Z,22.60
2018-08-18T16:50:36.658Z,22.50
2018-08-18T16:53:05.962Z,22.50
2018-08-18T16:55:35.250Z,22.40
2018-08-18T16:58:03.427Z,22.30
2018-08-18T17:00:32.001Z,22.20
2018-08-18T17:03:00.598Z,22.10
2018-08-18T17:05:28.961Z,22.00
2018-08-18T17:07:57.134Z,22.00
2018-08-18T17:10:25.284Z,21.90
2018-08-18T17:12:58.546Z,21.80
2018-08-18T17:15:26.828Z,21.80
2018-08-18T17:17:55.042Z,21.80
2018-08-18T17:20:23.214Z,21.80
2018-08-18T17:22:51.406Z,21.60
2018-08-18T17:25:19.553Z,21.50
2018-08-18T17:27:47.736Z,21.40
2018-08-18T17:30:15.936Z,21.30
2018-08-18T17:32:44.070Z,21.20
2018-08-18T17:35:12.270Z,21.10
2018-08-18T17:37:40.430Z,20.90
2018-08-18T17:40:08.618Z,20.90
2018-08-18T17:42:36.765Z,20.80
2018-08-18T17:45:04.975Z,20.70
2018-08-18T17:47:33.765Z,20.60
2018-08-18T17:50:01.926Z,20.60
2018-08-18T17:52:30.090Z,20.40
2018-08-18T17:55:10.802Z,20.40
2018-08-18T17:57:39.370Z,20.30
2018-08-18T18:00:16.362Z,20.10
2018-08-18T18:02:51.432Z,19.90
2018-08-18T18:05:23.961Z,19.70
2018-08-18T18:07:55.213Z,19.50
2018-08-18T18:10:25.034Z,19.30
2018-08-18T18:12:53.167Z,19.10
2018-08-18T18:15:30.438Z,18.80
2018-08-18T18:17:58.622Z,18.60
2018-08-18T18:20:29.102Z,18.40
2018-08-18T18:22:57.326Z,18.10
2018-08-18T18:25:25.449Z,17.90
2018-08-18T18:27:53.551Z,17.80
2018-08-18T18:30:23.316Z,17.60
2018-08-18T18:32:51.457Z,17.40
2018-08-18T18:35:21.106Z,17.30
2018-08-18T18:37:49.394Z,17.10
2018-08-18T18:40:17.537Z,16.90
2018-08-18T18:42:45.714Z,16.70
2018-08-18T18:45:13.925Z,16.60
2018-08-18T18:47:45.067Z,16.50
2018-08-18T18:50:14.485Z,16.30
2018-08-18T18:52:43.789Z,16.20
2018-08-18T18:55:11.949Z,16.20
2018-08-18T18:57:53.834Z,16.10
2018-08-18T19:00:22.073Z,16.00
2018-08-18T19:02:51.351Z,15.80
2018-08-18T19:05:24.934Z,15.60
2018-08-18T19:08:20.085Z,15.60
2018-08-18T19:10:48.369Z,15.50
2018-08-18T19:13:16.564Z,15.40
2018-08-18T19:15:44.799Z,15.40
2018-08-18T19:18:13.713Z,15.40
2018-08-18T19:20:41.874Z,15.30
2018-08-18T19:23:15.054Z,15.20
2018-08-18T19:25:44.489Z,15.10
2018-08-18T19:28:14.194Z,14.90
2018-08-18T19:30:42.383Z,14.80
2018-08-18T19:33:11.329Z,14.70
2018-08-18T19:35:41.899Z,14.50
2018-08-18T19:38:10.160Z,14.50
2018-08-18T19:40:39.649Z,14.40
2018-08-18T19:43:10.647Z,14.30
2018-08-18T19:45:38.873Z,14.30
2018-08-18T19:48:07.066Z,14.30
2018-08-18T19:50:35.219Z,14.20
2018-08-18T19:53:08.835Z,14.10
2018-08-18T19:55:36.986Z,14.10
2018-08-18T19:58:05.162Z,14.00
2018-08-18T20:00:33.346Z,14.00
2018-08-18T20:03:03.779Z,14.00
2018-08-18T20:05:31.943Z,14.10
2018-08-18T20:08:00.105Z,14.10
2018-08-18T20:10:28.281Z,14.10
2018-08-18T20:12:56.449Z,14.00
2018-08-18T20:15:24.624Z,13.90
2018-08-18T20:17:52.801Z,13.80
2018-08-18T20:20:22.637Z,13.80
2018-08-18T20:22:50.921Z,13.70
2018-08-18T20:25:19.101Z,13.60
2018-08-18T20:27:47.254Z,13.50
2018-08-18T20:30:16.153Z,13.60
2018-08-18T20:32:45.202Z,13.50
2018-08-18T20:35:13.394Z,13.50
2018-08-18T20:37:41.579Z,13.50
2018-08-18T20:40:10.490Z,13.40
2018-08-18T20:42:40.324Z,13.40
2018-08-18T20:45:10.342Z,13.30
2018-08-18T20:47:38.480Z,13.30
2018-08-18T20:50:09.130Z,13.30
2018-08-18T20:52:37.337Z,13.20
2018-08-18T20:55:05.929Z,13.20
2018-08-18T20:57:34.143Z,13.20
2018-08-18T21:00:02.348Z,13.10
2018-08-18T21:02:30.507Z,13.10
2018-08-18T21:04:59.913Z,13.10
2018-08-18T21:07:29.525Z,13.10
2018-08-18T21:09:57.770Z,13.20
2018-08-18T21:12:31.298Z,13.20
2018-08-18T21:14:59.429Z,13.10
2018-08-18T21:17:28.160Z,13.10
2018-08-18T21:19:56.310Z,13.00
2018-08-18T21:22:29.433Z,12.90
2018-08-18T21:24:57.578Z,12.90
2018-08-18T21:27:25.755Z,12.80
2018-08-18T21:29:54.966Z,12.80
2018-08-18T21:32:24.006Z,12.80
2018-08-18T21:34:52.446Z,12.70
2018-08-18T21:37:21.137Z,12.70
2018-08-18T21:39:49.610Z,12.70
2018-08-18T21:42:17.759Z,12.70
2018-08-18T21:44:45.925Z,12.70
2018-08-18T21:47:14.115Z,12.70
2018-08-18T21:49:43.610Z,12.80
2018-08-18T21:52:12.417Z,12.80
2018-08-18T21:54:40.574Z,12.90
2018-08-18T21:57:08.743Z,12.90
2018-08-18T21:59:51.385Z,12.80
2018-08-18T22:02:31.249Z,12.70
2018-08-18T22:04:59.537Z,12.60
2018-08-18T22:07:31.441Z,12.40
2018-08-18T22:09:59.545Z,12.40
2018-08-18T22:12:27.701Z,12.40
2018-08-18T22:14:57.533Z,12.30
2018-08-18T22:17:25.691Z,12.20
2018-08-18T22:19:53.849Z,12.10
2018-08-18T22:22:27.161Z,12.10
2018-08-18T22:24:55.910Z,12.10
2018-08-18T22:27:24.130Z,12.10
2018-08-18T22:29:52.281Z,12.20
2018-08-18T22:32:22.251Z,12.20
2018-08-18T22:34:50.972Z,12.20
2018-08-18T22:37:19.169Z,12.20
2018-08-18T22:39:47.338Z,12.20
2018-08-18T22:42:15.510Z,12.20
2018-08-18T22:44:43.684Z,12.20
2018-08-18T22:47:11.882Z,12.20
2018-08-18T22:49:40.037Z,12.20
2018-08-18T22:52:08.208Z,12.20
2018-08-18T22:54:36.398Z,12.20
2018-08-18T22:57:05.366Z,12.10
2018-08-18T22:59:33.650Z,12.20
2018-08-18T23:02:02.256Z,12.10
2018-08-18T23:04:32.713Z,12.00
2018-08-18T23:07:01.886Z,11.90
2018-08-18T23:09:30.691Z,11.90
2018-08-18T23:11:59.834Z,11.80
2018-08-18T23:14:30.726Z,11.80
2018-08-18T23:16:58.997Z,11.80
2018-08-18T23:19:27.477Z,11.70
2018-08-18T23:21:56.638Z,11.70
2018-08-18T23:24:28.697Z,11.80
2018-08-18T23:26:56.866Z,11.90
2018-08-18T23:29:25.077Z,11.60
2018-08-18T23:31:53.231Z,11.50
2018-08-18T23:34:21.442Z,11.50
2018-08-18T23:36:49.561Z,11.50
2018-08-18T23:39:17.707Z,11.60
2018-08-18T23:41:45.916Z,11.60
2018-08-18T23:44:14.118Z,11.50
2018-08-18T23:46:42.282Z,11.40
2018-08-18T23:49:10.458Z,11.30
2018-08-18T23:51:42.590Z,11.30
2018-08-18T23:54:25.321Z,11.40
2018-08-18T23:56:53.506Z,11.10
2018-08-18T23:59:22.112Z,11.10
