createdAt,value
2023-04-05T00:01:25.521Z,27.77
2023-04-05T00:03:58.452Z,27.92
2023-04-05T00:06:26.588Z,27.88
2023-04-05T00:08:55.534Z,27.87
2023-04-05T00:11:22.621Z,27.87
2023-04-05T00:13:48.963Z,27.86
2023-04-05T00:16:16.034Z,27.79
2023-04-05T00:18:46.120Z,27.82
2023-04-05T00:21:14.698Z,27.96
2023-04-05T00:23:41.453Z,27.84
2023-04-05T00:26:07.993Z,27.83
2023-04-05T00:28:34.326Z,27.71
2023-04-05T00:31:00.723Z,27.81
2023-04-05T00:33:27.058Z,27.67
2023-04-05T00:35:53.404Z,27.61
2023-04-05T00:38:19.760Z,27.71
2023-04-05T00:40:46.193Z,27.65
2023-04-05T00:43:12.534Z,27.69
2023-04-05T00:45:39.021Z,27.70
2023-04-05T00:48:05.599Z,27.62
2023-04-05T00:50:32.690Z,27.80
2023-04-05T00:52:59.132Z,27.87
2023-04-05T00:55:26.570Z,27.55
2023-04-05T00:57:59.089Z,27.81
2023-04-05T01:00:26.031Z,27.62
2023-04-05T01:02:52.637Z,27.79
2023-04-05T01:05:21.965Z,27.70
2023-04-05T01:07:54.187Z,27.67
2023-04-05T01:10:21.231Z,27.82
2023-04-05T01:12:47.554Z,27.67
2023-04-05T01:15:14.035Z,27.69
2023-04-05T01:17:42.860Z,27.71
2023-04-05T01:20:13.193Z,27.68
2023-04-05T01:22:40.329Z,27.70
2023-04-05T01:25:11.024Z,27.71
2023-04-05T01:27:45.672Z,27.73
2023-04-05T01:30:17.685Z,27.57
2023-04-05T01:32:47.183Z,27.62
2023-04-05T01:35:29.599Z,27.69
2023-04-05T01:37:57.588Z,27.65
2023-04-05T01:40:23.926Z,27.65
2023-04-05T01:42:50.239Z,27.46
2023-04-05T01:45:16.612Z,27.75
2023-04-05T01:47:43.020Z,27.81
2023-04-05T01:50:09.492Z,27.84
2023-04-05T01:52:35.893Z,27.73
2023-04-05T01:55:03.365Z,27.73
2023-04-05T01:57:29.695Z,27.71
2023-04-05T01:59:56.049Z,27.74
2023-04-05T02:02:22.424Z,27.74
2023-04-05T02:04:48.781Z,27.77
2023-04-05T02:07:15.680Z,27.61
2023-04-05T02:09:42.009Z,27.73
2023-04-05T02:12:08.322Z,27.58
2023-04-05T02:14:35.374Z,27.82
2023-04-05T02:17:03.155Z,27.78
2023-04-05T02:19:31.671Z,27.52
2023-04-05T02:21:58.030Z,27.73
2023-04-05T02:24:24.409Z,27.67
2023-04-05T02:26:51.194Z,27.73
2023-04-05T02:29:17.539Z,27.52
2023-04-05T02:31:43.948Z,27.72
2023-04-05T02:34:11.606Z,27.59
2023-04-05T02:36:37.954Z,27.50
2023-04-05T02:39:04.782Z,27.72
2023-04-05T02:41:31.119Z,27.51
2023-04-05T02:43:57.464Z,27.55
2023-04-05T02:46:24.055Z,27.67
2023-04-05T02:48:50.477Z,27.58
2023-04-05T02:51:16.805Z,27.51
2023-04-05T02:53:44.841Z,27.65
2023-04-05T02:56:14.284Z,27.72
2023-04-05T02:58:41.086Z,27.80
2023-04-05T03:01:07.519Z,27.71
2023-04-05T03:03:37.503Z,27.76
2023-04-05T03:06:10.202Z,27.71
2023-04-05T03:08:38.706Z,27.64
2023-04-05T03:11:06.031Z,27.70
2023-04-05T03:13:32.336Z,27.59
2023-04-05T03:15:58.659Z,27.69
2023-04-05T03:18:26.640Z,27.58
2023-04-05T03:20:59.698Z,27.67
2023-04-05T03:23:27.382Z,27.37
2023-04-05T03:25:54.745Z,27.37
2023-04-05T03:28:21.069Z,27.44
2023-04-05T03:30:47.445Z,27.53
2023-04-05T03:33:13.812Z,27.31
2023-04-05T03:35:40.344Z,27.36
2023-04-05T03:38:07.549Z,27.44
2023-04-05T03:40:33.889Z,27.40
2023-04-05T03:43:00.330Z,27.41
2023-04-05T03:45:27.097Z,27.38
2023-04-05T03:47:54.908Z,27.40
2023-04-05T03:50:21.456Z,27.29
2023-04-05T03:52:48.028Z,27.62
2023-04-05T03:55:16.870Z,27.33
2023-04-05T03:57:43.223Z,27.51
2023-04-05T04:00:14.434Z,27.50
2023-04-05T04:02:42.273Z,27.53
2023-04-05T04:05:08.694Z,27.54
2023-04-05T04:07:35.278Z,27.50
2023-04-05T04:10:01.616Z,27.27
2023-04-05T04:12:27.945Z,27.44
2023-04-05T04:14:54.299Z,27.48
2023-04-05T04:17:30.362Z,27.70
2023-04-05T04:19:56.804Z,27.37
2023-04-05T04:22:23.682Z,27.41
2023-04-05T04:24:50.127Z,27.48
2023-04-05T04:27:20.405Z,27.43
2023-04-05T04:29:49.533Z,27.56
2023-04-05T04:32:16.180Z,27.34
2023-04-05T04:34:44.734Z,27.25
2023-04-05T04:37:18.305Z,27.32
2023-04-05T04:39:46.306Z,27.42
2023-04-05T04:42:12.914Z,27.33
2023-04-05T04:44:39.248Z,27.37
2023-04-05T04:47:13.739Z,27.39
2023-04-05T04:49:41.637Z,27.38
2023-04-05T04:52:07.993Z,27.37
2023-04-05T04:54:34.884Z,27.47
2023-04-05T04:57:02.166Z,27.54
2023-04-05T04:59:28.923Z,27.26
2023-04-05T05:01:55.300Z,27.24
2023-04-05T05:04:22.789Z,27.26
2023-04-05T05:06:53.972Z,27.39
2023-04-05T05:09:20.706Z,27.34
2023-04-05T05:11:47.065Z,27.28
2023-04-05T05:14:13.418Z,27.35
2023-04-05T05:16:39.795Z,27.30
2023-04-05T05:19:06.299Z,27.45
2023-04-05T05:21:32.680Z,27.43
2023-04-05T05:23:59.010Z,27.34
2023-04-05T05:26:25.379Z,27.51
2023-04-05T05:28:51.725Z,27.44
2023-04-05T05:31:18.395Z,27.43
2023-04-05T05:33:47.788Z,27.41
2023-04-05T05:36:14.114Z,27.24
2023-04-05T05:38:40.448Z,27.43
2023-04-05T05:41:06.783Z,27.48
2023-04-05T05:43:33.162Z,27.14
2023-04-05T05:46:02.337Z,27.26
2023-04-05T05:48:28.714Z,27.19
2023-04-05T05:50:56.306Z,27.27
2023-04-05T05:53:22.874Z,27.08
2023-04-05T05:55:49.205Z,27.08
2023-04-05T05:58:15.870Z,27.07
2023-04-05T06:00:42.767Z,27.02
2023-04-05T06:03:09.925Z,27.01
2023-04-05T06:05:36.381Z,27.16
2023-04-05T06:08:03.904Z,27.11
2023-04-05T06:10:30.706Z,27.04
2023-04-05T06:12:57.019Z,27.02
2023-04-05T06:15:23.353Z,26.97
2023-04-05T06:17:49.745Z,27.00
2023-04-05T06:20:16.509Z,27.02
2023-04-05T06:22:44.372Z,27.25
2023-04-05T06:25:12.289Z,27.59
2023-04-05T06:27:38.612Z,27.47
2023-04-05T06:30:05.358Z,27.32
2023-04-05T06:32:31.724Z,27.41
2023-04-05T06:34:58.144Z,27.53
2023-04-05T06:37:24.520Z,27.39
2023-04-05T06:39:50.924Z,27.43
2023-04-05T06:42:17.393Z,27.46
2023-04-05T06:44:50.114Z,27.56
2023-04-05T06:47:16.461Z,27.83
2023-04-05T06:49:43.466Z,27.71
2023-04-05T06:52:09.902Z,27.35
2023-04-05T06:54:39.678Z,26.90
2023-04-05T06:57:06.332Z,26.80
2023-04-05T06:59:32.881Z,26.60
2023-04-05T07:01:59.800Z,26.31
2023-04-05T07:04:26.727Z,26.35
2023-04-05T07:06:53.873Z,26.15
2023-04-05T07:09:22.164Z,26.06
2023-04-05T07:11:48.492Z,26.03
2023-04-05T07:14:14.999Z,26.10
2023-04-05T07:16:42.081Z,26.12
2023-04-05T07:19:08.591Z,26.10
2023-04-05T07:21:35.522Z,26.13
2023-04-05T07:24:03.330Z,26.13
2023-04-05T07:26:29.662Z,26.33
2023-04-05T07:28:56.517Z,26.14
2023-04-05T07:31:23.026Z,26.38
2023-04-05T07:33:49.746Z,26.02
2023-04-05T07:36:16.121Z,25.86
2023-04-05T07:38:43.095Z,25.61
2023-04-05T07:41:09.431Z,25.47
2023-04-05T07:43:36.028Z,25.70
2023-04-05T07:46:03.109Z,25.93
2023-04-05T07:48:29.621Z,25.76
2023-04-05T07:50:55.988Z,25.03
2023-04-05T07:53:22.303Z,24.94
2023-04-05T07:55:49.908Z,24.92
2023-04-05T07:58:16.223Z,24.69
2023-04-05T08:00:43.026Z,24.71
2023-04-05T08:03:13.224Z,24.87
2023-04-05T08:05:40.734Z,24.80
2023-04-05T08:08:08.778Z,24.34
2023-04-05T08:10:38.386Z,24.53
2023-04-05T08:13:06.813Z,24.27
2023-04-05T08:15:33.508Z,24.31
2023-04-05T08:17:59.855Z,24.02
2023-04-05T08:20:26.312Z,23.83
2023-04-05T08:22:52.859Z,23.91
2023-04-05T08:25:19.187Z,23.43
2023-04-05T08:27:45.874Z,23.39
2023-04-05T08:30:12.276Z,23.02
2023-04-05T08:32:38.619Z,23.30
2023-04-05T08:35:05.059Z,22.83
2023-04-05T08:37:34.822Z,22.96
2023-04-05T08:40:01.264Z,22.74
2023-04-05T08:42:33.312Z,22.41
2023-04-05T08:44:59.991Z,22.36
2023-04-05T08:47:26.409Z,22.45
2023-04-05T08:49:52.835Z,22.67
2023-04-05T08:52:19.175Z,22.40
2023-04-05T08:54:45.559Z,22.53
2023-04-05T08:57:11.873Z,22.74
2023-04-05T08:59:38.421Z,22.75
2023-04-05T09:02:07.024Z,22.65
2023-04-05T09:04:34.989Z,22.95
2023-04-05T09:07:01.442Z,22.76
2023-04-05T09:09:28.686Z,22.68
2023-04-05T09:11:56.993Z,22.82
2023-04-05T09:14:23.304Z,22.91
2023-04-05T09:16:49.670Z,22.88
2023-04-05T09:19:16.152Z,23.46
2023-04-05T09:21:57.242Z,22.96
2023-04-05T09:24:31.002Z,23.09
2023-04-05T09:27:03.416Z,23.02
2023-04-05T09:29:30.522Z,23.23
2023-04-05T09:31:56.860Z,23.32
2023-04-05T09:34:23.187Z,23.49
2023-04-05T09:36:49.516Z,23.03
2023-04-05T09:39:20.416Z,23.01
2023-04-05T09:41:46.729Z,23.46
2023-04-05T09:44:13.041Z,23.31
2023-04-05T09:46:39.816Z,23.63
2023-04-05T09:49:07.891Z,23.40
2023-04-05T09:51:34.688Z,23.45
2023-04-05T09:54:02.104Z,23.39
2023-04-05T09:56:28.898Z,23.30
2023-04-05T09:59:08.052Z,23.41
2023-04-05T10:01:34.441Z,23.30
2023-04-05T10:04:01.073Z,23.45
2023-04-05T10:06:37.527Z,23.45
2023-04-05T10:09:04.963Z,23.36
2023-04-05T10:11:32.020Z,23.48
2023-04-05T10:14:00.122Z,23.47
2023-04-05T10:16:26.508Z,23.21
2023-04-05T10:18:52.877Z,23.45
2023-04-05T10:21:21.440Z,23.36
2023-04-05T10:23:47.805Z,23.40
2023-04-05T10:26:16.928Z,23.22
2023-04-05T10:28:43.504Z,23.42
2023-04-05T10:31:36.402Z,23.21
2023-04-05T10:34:07.355Z,23.33
2023-04-05T10:36:38.268Z,23.47
2023-04-05T10:39:05.992Z,23.31
2023-04-05T10:41:36.616Z,23.56
2023-04-05T10:44:09.193Z,23.38
2023-04-05T10:46:41.643Z,23.65
2023-04-05T10:49:21.866Z,23.77
2023-04-05T10:51:48.255Z,23.51
2023-04-05T10:54:17.046Z,23.42
2023-04-05T10:56:43.380Z,23.78
2023-04-05T10:59:11.022Z,23.97
2023-04-05T11:01:38.688Z,23.92
2023-04-05T11:04:11.807Z,23.86
2023-04-05T11:06:38.229Z,23.99
2023-04-05T11:09:11.473Z,23.71
2023-04-05T11:11:41.600Z,24.07
2023-04-05T11:14:17.631Z,24.14
2023-04-05T11:16:44.682Z,24.05
2023-04-05T11:19:11.050Z,23.98
2023-04-05T11:21:37.407Z,24.27
2023-04-05T11:24:07.021Z,24.15
2023-04-05T11:26:34.072Z,24.25
2023-04-05T11:29:34.551Z,24.18
2023-04-05T11:32:06.092Z,24.28
2023-04-05T11:34:35.616Z,24.21
2023-04-05T11:37:02.029Z,24.27
2023-04-05T11:39:28.775Z,24.30
2023-04-05T11:42:04.068Z,24.43
2023-04-05T11:44:39.371Z,24.45
2023-04-05T11:47:05.888Z,24.63
2023-04-05T11:49:32.667Z,24.58
2023-04-05T11:51:58.968Z,24.34
2023-04-05T11:54:31.722Z,24.56
2023-04-05T11:56:58.006Z,24.70
2023-04-05T11:59:36.326Z,24.45
2023-04-05T12:02:04.094Z,24.56
2023-04-05T12:04:30.435Z,24.67
2023-04-05T12:07:12.640Z,24.59
2023-04-05T12:09:57.295Z,25.18
2023-04-05T12:12:23.603Z,24.97
2023-04-05T12:14:49.878Z,24.88
2023-04-05T12:17:16.176Z,25.05
2023-04-05T12:19:42.579Z,24.99
2023-04-05T12:22:08.862Z,25.00
2023-04-05T12:24:35.167Z,25.32
2023-04-05T12:27:01.471Z,25.19
2023-04-05T12:29:27.752Z,25.34
2023-04-05T12:31:54.297Z,25.45
2023-04-05T12:34:24.049Z,25.26
2023-04-05T12:36:50.410Z,25.43
2023-04-05T12:39:17.096Z,25.47
2023-04-05T12:41:43.396Z,25.65
2023-04-05T12:44:16.119Z,25.65
2023-04-05T12:46:45.897Z,25.81
2023-04-05T12:49:12.618Z,25.69
2023-04-05T12:54:05.135Z,25.90
2023-04-05T12:56:32.410Z,25.76
2023-04-05T12:58:58.951Z,25.88
2023-04-05T13:01:25.476Z,25.79
2023-04-05T13:03:58.931Z,25.98
2023-04-05T13:06:34.205Z,25.91
2023-04-05T13:11:26.925Z,25.81
2023-04-05T13:13:53.213Z,26.05
2023-04-05T13:16:19.531Z,25.93
2023-04-05T13:18:45.874Z,26.01
2023-04-05T13:21:12.191Z,26.11
2023-04-05T13:23:38.733Z,26.07
2023-04-05T13:26:05.170Z,26.28
2023-04-05T13:28:31.469Z,26.13
2023-04-05T13:30:57.816Z,26.23
2023-04-05T13:33:24.141Z,26.31
2023-04-05T13:35:50.748Z,26.35
2023-04-05T13:38:17.059Z,26.21
2023-04-05T13:40:43.340Z,26.29
2023-04-05T13:43:09.893Z,26.16
2023-04-05T13:45:37.624Z,26.39
2023-04-05T13:48:03.999Z,26.29
2023-04-05T13:50:30.379Z,26.38
2023-04-05T13:52:56.665Z,26.39
2023-04-05T13:55:22.948Z,26.23
2023-04-05T13:57:49.242Z,26.34
2023-04-05T14:00:15.635Z,26.36
2023-04-05T14:02:42.142Z,26.37
2023-04-05T14:05:08.782Z,26.40
2023-04-05T14:07:35.124Z,26.45
2023-04-05T14:10:01.419Z,26.44
2023-04-05T14:12:27.736Z,26.34
2023-04-05T14:14:54.015Z,26.33
2023-04-05T14:17:20.373Z,26.52
2023-04-05T14:19:46.665Z,26.80
2023-04-05T14:22:13.178Z,26.55
2023-04-05T14:24:39.467Z,26.55
2023-04-05T14:27:06.077Z,26.69
2023-04-05T14:29:33.076Z,26.65
2023-04-05T14:31:59.448Z,26.67
2023-04-05T14:34:25.872Z,26.58
2023-04-05T14:36:52.199Z,26.45
2023-04-05T14:39:18.596Z,26.41
2023-04-05T14:41:50.050Z,26.48
2023-04-05T14:44:16.526Z,26.41
2023-04-05T14:46:42.802Z,26.23
2023-04-05T14:49:09.189Z,26.46
2023-04-05T14:51:35.642Z,26.45
2023-04-05T14:54:01.934Z,26.34
2023-04-05T14:56:28.201Z,26.30
2023-04-05T14:58:54.521Z,26.36
2023-04-05T15:01:20.985Z,26.23
2023-04-05T15:03:48.319Z,26.33
2023-04-05T15:06:16.221Z,26.16
2023-04-05T15:08:42.510Z,26.11
2023-04-05T15:11:08.802Z,26.32
2023-04-05T15:13:35.683Z,26.52
2023-04-05T15:16:02.024Z,26.31
2023-04-05T15:18:28.610Z,26.40
2023-04-05T15:20:55.232Z,26.17
2023-04-05T15:23:21.591Z,26.28
2023-04-05T15:25:48.606Z,26.37
2023-04-05T15:28:14.951Z,26.23
2023-04-05T15:30:42.984Z,26.63
2023-04-05T15:33:09.320Z,26.57
2023-04-05T15:35:36.505Z,26.71
2023-04-05T15:38:03.305Z,26.23
2023-04-05T15:40:29.626Z,26.02
2023-04-05T15:42:56.370Z,26.47
2023-04-05T15:45:22.689Z,26.42
2023-04-05T15:47:49.246Z,26.38
2023-04-05T15:50:15.754Z,26.29
2023-04-05T15:52:42.327Z,26.56
2023-04-05T15:55:08.647Z,26.28
2023-04-05T15:57:34.986Z,26.35
2023-04-05T16:00:01.578Z,26.29
2023-04-05T16:02:27.932Z,26.36
2023-04-05T16:04:54.257Z,26.38
2023-04-05T16:07:20.705Z,26.60
2023-04-05T16:09:47.023Z,26.44
2023-04-05T16:12:13.428Z,26.68
2023-04-05T16:14:39.855Z,27.04
2023-04-05T16:17:06.241Z,27.10
2023-04-05T16:19:33.320Z,27.06
2023-04-05T16:22:00.100Z,27.31
2023-04-05T16:24:27.247Z,27.39
2023-04-05T16:26:53.596Z,27.44
2023-04-05T16:29:19.936Z,27.52
2023-04-05T16:31:47.439Z,27.44
2023-04-05T16:34:14.116Z,27.33
2023-04-05T16:36:41.273Z,27.55
2023-04-05T16:39:07.779Z,27.58
2023-04-05T16:41:35.373Z,27.86
2023-04-05T16:44:01.702Z,28.01
2023-04-05T16:46:30.606Z,28.09
2023-04-05T16:48:56.986Z,28.13
2023-04-05T16:51:23.306Z,28.23
2023-04-05T16:53:49.712Z,28.20
2023-04-05T16:56:16.168Z,28.27
2023-04-05T16:58:42.518Z,28.34
2023-04-05T17:01:08.891Z,28.36
2023-04-05T17:03:35.400Z,28.46
2023-04-05T17:06:02.910Z,28.20
2023-04-05T17:08:29.208Z,28.23
2023-04-05T17:10:55.544Z,28.31
2023-04-05T17:13:21.869Z,28.40
2023-04-05T17:15:49.170Z,28.38
2023-04-05T17:18:15.594Z,28.25
2023-04-05T17:20:42.231Z,28.34
2023-04-05T17:23:08.533Z,28.27
2023-04-05T17:25:34.914Z,28.45
2023-04-05T17:28:01.231Z,28.36
2023-04-05T17:30:27.689Z,28.41
2023-04-05T17:32:54.076Z,28.14
2023-04-05T17:35:20.553Z,27.94
2023-04-05T17:37:47.523Z,28.00
2023-04-05T17:40:14.014Z,27.77
2023-04-05T17:42:40.327Z,27.34
2023-04-05T17:45:07.113Z,27.43
2023-04-05T17:47:33.490Z,27.24
2023-04-05T17:50:00.009Z,27.04
2023-04-05T17:52:26.969Z,26.74
2023-04-05T17:54:54.357Z,26.79
2023-04-05T17:57:20.795Z,26.90
2023-04-05T17:59:47.129Z,26.65
2023-04-05T18:02:13.647Z,26.75
2023-04-05T18:04:40.153Z,26.41
2023-04-05T18:07:06.851Z,26.60
2023-04-05T18:09:33.629Z,26.67
2023-04-05T18:12:00.098Z,26.39
2023-04-05T18:14:26.431Z,26.85
2023-04-05T18:16:53.054Z,26.62
2023-04-05T18:19:21.169Z,26.84
2023-04-05T18:21:47.517Z,26.87
2023-04-05T18:24:13.859Z,26.73
2023-04-05T18:26:40.185Z,26.60
2023-04-05T18:29:06.772Z,26.58
2023-04-05T18:31:33.254Z,26.39
2023-04-05T18:34:05.840Z,26.71
2023-04-05T18:36:32.268Z,26.37
2023-04-05T18:38:59.295Z,26.14
2023-04-05T18:41:26.709Z,26.89
2023-04-05T18:43:56.255Z,26.59
2023-04-05T18:46:22.746Z,26.49
2023-04-05T18:48:55.980Z,26.23
2023-04-05T18:51:22.448Z,26.51
2023-04-05T18:53:48.837Z,26.59
2023-04-05T18:56:15.320Z,26.58
2023-04-05T18:58:41.681Z,26.62
2023-04-05T19:01:14.178Z,26.24
2023-04-05T19:03:40.800Z,26.75
2023-04-05T19:06:07.184Z,26.81
2023-04-05T19:08:33.536Z,26.85
2023-04-05T19:10:59.876Z,26.92
2023-04-05T19:13:26.194Z,26.95
2023-04-05T19:15:53.201Z,26.65
2023-04-05T19:18:25.707Z,26.79
2023-04-05T19:20:55.691Z,26.89
2023-04-05T19:23:22.550Z,26.90
2023-04-05T19:25:48.870Z,26.91
2023-04-05T19:28:15.662Z,26.93
2023-04-05T19:30:41.999Z,26.93
2023-04-05T19:33:08.364Z,27.10
2023-04-05T19:35:34.851Z,27.05
2023-04-05T19:38:01.176Z,26.87
2023-04-05T19:40:27.534Z,26.87
2023-04-05T19:42:53.849Z,27.25
2023-04-05T19:45:24.082Z,27.13
2023-04-05T19:47:50.715Z,27.24
2023-04-05T19:50:37.203Z,27.30
2023-04-05T19:53:03.511Z,27.26
2023-04-05T19:55:32.788Z,27.09
2023-04-05T19:57:59.430Z,27.03
2023-04-05T20:00:33.580Z,27.27
2023-04-05T20:03:01.318Z,27.10
2023-04-05T20:05:43.071Z,27.44
2023-04-05T20:08:09.395Z,27.44
2023-04-05T20:10:39.398Z,27.07
2023-04-05T20:13:06.013Z,27.14
2023-04-05T20:15:32.686Z,27.31
2023-04-05T20:17:59.004Z,27.01
2023-04-05T20:20:25.391Z,27.26
2023-04-05T20:22:51.725Z,27.24
2023-04-05T20:25:35.884Z,27.41
2023-04-05T20:28:02.283Z,27.20
2023-04-05T20:30:28.602Z,27.11
2023-04-05T20:32:54.928Z,27.17
2023-04-05T20:35:31.018Z,27.40
2023-04-05T20:37:57.364Z,27.25
2023-04-05T20:40:23.687Z,27.36
2023-04-05T20:42:50.009Z,27.50
2023-04-05T20:45:16.650Z,27.31
2023-04-05T20:47:42.978Z,27.31
2023-04-05T20:50:09.399Z,27.51
2023-04-05T20:52:36.122Z,27.66
2023-04-05T20:55:02.429Z,27.42
2023-04-05T20:57:29.373Z,27.68
2023-04-05T20:59:55.851Z,27.34
2023-04-05T21:02:22.220Z,27.28
2023-04-05T21:04:50.426Z,26.97
2023-04-05T21:07:17.538Z,26.82
2023-04-05T21:09:43.868Z,26.70
2023-04-05T21:12:11.216Z,27.03
2023-04-05T21:14:37.519Z,26.63
2023-04-05T21:17:04.128Z,26.90
2023-04-05T21:19:30.518Z,26.77
2023-04-05T21:21:56.831Z,26.65
2023-04-05T21:24:23.140Z,26.98
2023-04-05T21:26:49.446Z,26.94
2023-04-05T21:29:15.894Z,26.65
2023-04-05T21:31:42.253Z,26.69
2023-04-05T21:34:08.615Z,26.58
2023-04-05T21:36:35.338Z,26.92
2023-04-05T21:39:01.662Z,26.54
2023-04-05T21:41:27.992Z,26.57
2023-04-05T21:43:54.302Z,27.01
2023-04-05T21:46:20.895Z,26.63
2023-04-05T21:48:47.237Z,26.64
2023-04-05T21:51:13.554Z,26.71
2023-04-05T21:53:39.872Z,26.95
2023-04-05T21:56:06.195Z,26.86
2023-04-05T21:58:32.586Z,27.19
2023-04-05T22:00:59.875Z,27.24
2023-04-05T22:03:26.282Z,26.61
2023-04-05T22:05:52.655Z,26.52
2023-04-05T22:08:18.965Z,27.01
2023-04-05T22:10:45.582Z,26.83
2023-04-05T22:13:12.172Z,26.48
2023-04-05T22:15:38.793Z,26.51
2023-04-05T22:18:05.626Z,26.58
2023-04-05T22:20:32.170Z,26.56
2023-04-05T22:22:58.526Z,26.56
2023-04-05T22:25:26.279Z,26.36
2023-04-05T22:27:52.652Z,26.83
2023-04-05T22:30:19.682Z,26.56
2023-04-05T22:32:46.716Z,26.23
2023-04-05T22:35:13.311Z,26.31
2023-04-05T22:37:40.627Z,26.12
2023-04-05T22:40:07.144Z,25.99
2023-04-05T22:42:33.470Z,25.70
2023-04-05T22:44:59.850Z,26.11
2023-04-05T22:47:26.416Z,25.89
2023-04-05T22:49:52.876Z,25.60
2023-04-05T22:52:19.314Z,26.23
2023-04-05T22:54:45.852Z,26.36
2023-04-05T22:57:12.825Z,26.21
2023-04-05T22:59:39.255Z,25.84
2023-04-05T23:02:05.802Z,26.06
2023-04-05T23:04:32.273Z,26.04
2023-04-05T23:06:58.888Z,25.90
2023-04-05T23:09:25.203Z,25.74
2023-04-05T23:11:51.606Z,25.83
2023-04-05T23:14:17.936Z,26.05
2023-04-05T23:16:44.276Z,25.94
2023-04-05T23:19:10.718Z,25.70
2023-04-05T23:21:37.176Z,26.06
2023-04-05T23:24:05.768Z,25.20
2023-04-05T23:26:32.198Z,25.59
2023-04-05T23:28:58.520Z,25.41
2023-04-05T23:31:24.859Z,25.44
2023-04-05T23:33:51.613Z,26.17
2023-04-05T23:36:17.969Z,25.33
2023-04-05T23:38:44.285Z,25.47
2023-04-05T23:41:11.019Z,25.27
2023-04-05T23:43:37.352Z,25.13
2023-04-05T23:46:03.753Z,25.19
2023-04-05T23:48:30.116Z,25.55
2023-04-05T23:50:56.601Z,25.56
2023-04-05T23:53:22.927Z,25.73
2023-04-05T23:55:53.055Z,25.43
2023-04-05T23:58:19.360Z,25.77
