createdAt,value
2023-03-02T00:02:22.292Z,12.95
2023-03-02T00:04:57.814Z,12.78
2023-03-02T00:07:32.298Z,11.80
2023-03-02T00:10:02.238Z,12.90
2023-03-02T00:12:36.578Z,13.13
2023-03-02T00:15:07.710Z,12.82
2023-03-02T00:17:37.618Z,12.05
2023-03-02T00:20:11.898Z,12.47
2023-03-02T00:22:43.642Z,11.83
2023-03-02T00:25:14.921Z,11.10
2023-03-02T00:27:44.520Z,12.20
2023-03-02T00:30:15.181Z,12.00
2023-03-02T00:32:45.959Z,12.10
2023-03-02T00:35:15.530Z,11.80
2023-03-02T00:37:45.103Z,12.35
2023-03-02T00:40:15.252Z,12.13
2023-03-02T00:42:45.418Z,12.28
2023-03-02T00:45:17.953Z,12.05
2023-03-02T00:47:48.193Z,12.97
2023-03-02T00:50:18.174Z,12.33
2023-03-02T00:52:47.610Z,12.03
2023-03-02T00:55:17.171Z,13.13
2023-03-02T00:57:48.628Z,11.83
2023-03-02T01:00:22.219Z,12.45
2023-03-02T01:02:52.825Z,12.80
2023-03-02T01:05:23.249Z,12.25
2023-03-02T01:07:52.832Z,12.28
2023-03-02T01:10:22.325Z,12.93
2023-03-02T01:12:52.104Z,12.90
2023-03-02T01:15:21.867Z,12.73
2023-03-02T01:17:51.297Z,13.70
2023-03-02T01:20:21.876Z,13.43
2023-03-02T01:22:51.292Z,13.70
2023-03-02T01:25:21.291Z,13.88
2023-03-02T01:27:51.118Z,13.40
2023-03-02T01:30:21.134Z,14.25
2023-03-02T01:32:50.636Z,13.70
2023-03-02T01:35:20.354Z,13.18
2023-03-02T01:37:50.036Z,14.15
2023-03-02T01:40:19.682Z,13.20
2023-03-02T01:42:55.791Z,12.72
2023-03-02T01:45:54.380Z,14.38
2023-03-02T01:48:28.724Z,13.08
2023-03-02T01:50:59.702Z,13.25
2023-03-02T01:53:33.160Z,14.00
2023-03-02T01:56:06.066Z,13.70
2023-03-02T02:01:09.035Z,13.27
2023-03-02T02:03:38.693Z,13.62
2023-03-02T02:06:15.663Z,14.65
2023-03-02T02:08:47.598Z,13.95
2023-03-02T02:11:19.104Z,14.53
2023-03-02T02:16:20.239Z,13.13
2023-03-02T02:18:49.777Z,13.15
2023-03-02T02:21:20.866Z,14.23
2023-03-02T02:24:13.270Z,13.50
2023-03-02T02:26:48.907Z,14.20
2023-03-02T02:29:27.610Z,14.10
2023-03-02T02:32:10.423Z,13.50
2023-03-02T02:34:47.290Z,13.10
2023-03-02T02:37:20.122Z,13.85
2023-03-02T02:39:52.425Z,14.15
2023-03-02T02:42:34.603Z,13.88
2023-03-02T02:45:07.180Z,13.60
2023-03-02T02:47:36.853Z,13.28
2023-03-02T02:50:07.561Z,14.35
2023-03-02T02:52:38.003Z,14.75
2023-03-02T02:55:09.771Z,14.40
2023-03-02T02:57:40.042Z,14.98
2023-03-02T03:00:14.167Z,15.45
2023-03-02T03:02:46.575Z,14.23
2023-03-02T03:05:17.542Z,13.88
2023-03-02T03:07:47.438Z,14.30
2023-03-02T03:10:21.166Z,13.65
2023-03-02T03:15:23.335Z,14.93
2023-03-02T03:17:58.083Z,14.05
2023-03-02T03:20:30.144Z,14.18
2023-03-02T03:23:00.980Z,15.28
2023-03-02T03:25:42.548Z,15.30
2023-03-02T03:28:12.712Z,15.03
2023-03-02T03:30:42.679Z,15.58
2023-03-02T03:33:12.658Z,15.68
2023-03-02T03:35:42.296Z,15.05
2023-03-02T03:38:12.859Z,16.23
2023-03-02T03:40:44.190Z,15.25
2023-03-02T03:43:15.452Z,15.00
2023-03-02T03:48:16.811Z,14.50
2023-03-02T03:50:46.776Z,14.85
2023-03-02T03:53:16.549Z,13.95
2023-03-02T03:55:46.672Z,16.35
2023-03-02T03:58:16.452Z,14.65
2023-03-02T04:00:47.931Z,14.55
2023-03-02T04:03:20.142Z,15.68
2023-03-02T04:05:49.646Z,15.23
2023-03-02T04:08:20.763Z,15.03
2023-03-02T04:10:50.843Z,16.05
2023-03-02T04:13:20.962Z,14.80
2023-03-02T04:15:50.489Z,14.45
2023-03-02T04:18:19.961Z,15.38
2023-03-02T04:20:50.574Z,15.70
2023-03-02T04:23:20.060Z,15.45
2023-03-02T04:25:49.742Z,15.80
2023-03-02T04:28:21.378Z,15.28
2023-03-02T04:30:51.652Z,13.90
2023-03-02T04:33:21.252Z,15.15
2023-03-02T04:35:51.708Z,14.10
2023-03-02T04:38:22.129Z,15.03
2023-03-02T04:40:51.636Z,15.25
2023-03-02T04:43:21.076Z,13.98
2023-03-02T04:45:51.001Z,14.60
2023-03-02T04:48:20.793Z,14.45
2023-03-02T04:50:52.276Z,14.13
2023-03-02T04:53:21.712Z,14.83
2023-03-02T04:55:51.214Z,13.83
2023-03-02T04:58:20.725Z,15.65
2023-03-02T05:00:50.151Z,14.65
2023-03-02T05:03:19.578Z,14.43
2023-03-02T05:05:49.502Z,15.25
2023-03-02T05:08:18.921Z,14.80
2023-03-02T05:10:48.427Z,13.32
2023-03-02T05:13:17.885Z,13.60
2023-03-02T05:15:47.361Z,14.23
2023-03-02T05:18:16.913Z,13.10
2023-03-02T05:20:46.732Z,13.85
2023-03-02T05:23:19.350Z,13.68
2023-03-02T05:25:49.423Z,12.85
2023-03-02T05:28:19.895Z,14.53
2023-03-02T05:30:50.489Z,13.83
2023-03-02T05:33:20.694Z,13.55
2023-03-02T05:35:50.816Z,12.63
2023-03-02T05:38:20.272Z,12.23
2023-03-02T05:40:50.765Z,12.68
2023-03-02T05:43:23.631Z,12.63
2023-03-02T05:48:21.657Z,12.37
2023-03-02T05:50:51.100Z,12.63
2023-03-02T05:53:20.927Z,11.97
2023-03-02T05:55:51.016Z,13.65
2023-03-02T05:58:22.192Z,12.68
2023-03-02T06:00:51.628Z,11.85
2023-03-02T06:03:21.236Z,12.88
2023-03-02T06:05:51.290Z,11.30
2023-03-02T06:08:22.261Z,12.25
2023-03-02T06:10:53.815Z,12.73
2023-03-02T06:13:23.305Z,12.40
2023-03-02T06:15:52.779Z,11.90
2023-03-02T06:18:22.738Z,11.60
2023-03-02T06:20:52.191Z,11.80
2023-03-02T06:23:21.668Z,11.97
2023-03-02T06:25:51.687Z,12.20
2023-03-02T06:28:22.126Z,12.25
2023-03-02T06:30:52.894Z,11.93
2023-03-02T06:33:22.324Z,11.15
2023-03-02T06:35:51.886Z,12.30
2023-03-02T06:38:21.846Z,12.05
2023-03-02T06:40:51.394Z,11.97
2023-03-02T06:43:21.465Z,11.20
2023-03-02T06:45:51.083Z,11.43
2023-03-02T06:48:20.579Z,11.48
2023-03-02T06:50:50.191Z,11.03
2023-03-02T06:53:21.253Z,11.38
2023-03-02T06:55:52.758Z,10.75
2023-03-02T06:58:22.361Z,10.98
2023-03-02T07:00:51.820Z,11.73
2023-03-02T07:03:21.510Z,11.30
2023-03-02T07:05:52.721Z,11.30
2023-03-02T07:08:23.281Z,10.82
2023-03-02T07:10:52.702Z,10.93
2023-03-02T07:13:22.280Z,11.03
2023-03-02T07:15:52.260Z,11.33
2023-03-02T07:18:21.768Z,11.10
2023-03-02T07:20:51.428Z,11.68
2023-03-02T07:23:21.848Z,11.35
2023-03-02T07:25:51.486Z,11.08
2023-03-02T07:28:22.281Z,10.83
2023-03-02T07:30:56.474Z,11.60
2023-03-02T07:33:26.029Z,11.10
2023-03-02T07:35:55.498Z,11.33
2023-03-02T07:38:44.381Z,11.30
2023-03-02T07:41:16.339Z,11.60
2023-03-02T07:43:45.884Z,11.07
2023-03-02T07:46:15.522Z,11.12
2023-03-02T07:48:44.990Z,11.35
2023-03-02T07:51:14.782Z,12.00
2023-03-02T07:53:44.222Z,11.18
2023-03-02T07:56:13.819Z,10.50
2023-03-02T07:58:43.690Z,12.25
2023-03-02T08:01:13.349Z,11.77
2023-03-02T08:03:44.756Z,11.57
2023-03-02T08:06:14.246Z,10.80
2023-03-02T08:08:43.761Z,13.05
2023-03-02T08:11:16.311Z,11.20
2023-03-02T08:13:46.751Z,10.80
2023-03-02T08:16:17.747Z,12.10
2023-03-02T08:18:48.395Z,10.53
2023-03-02T08:21:20.674Z,10.72
2023-03-02T08:23:51.400Z,11.00
2023-03-02T08:26:21.499Z,12.50
2023-03-02T08:28:50.929Z,12.00
2023-03-02T08:31:20.361Z,12.03
2023-03-02T08:33:50.688Z,11.85
2023-03-02T08:36:22.291Z,11.73
2023-03-02T08:38:51.853Z,11.57
2023-03-02T08:41:25.341Z,11.40
2023-03-02T08:43:54.792Z,11.05
2023-03-02T08:46:25.378Z,11.12
2023-03-02T08:48:55.165Z,11.33
2023-03-02T08:51:26.616Z,11.65
2023-03-02T08:53:57.371Z,11.40
2023-03-02T08:56:32.353Z,11.40
2023-03-02T08:59:05.384Z,11.83
2023-03-02T09:01:38.012Z,11.33
2023-03-02T09:04:09.887Z,11.07
2023-03-02T09:06:42.589Z,12.00
2023-03-02T09:09:14.450Z,12.00
2023-03-02T09:11:45.031Z,11.10
2023-03-02T09:14:15.195Z,11.95
2023-03-02T09:16:45.784Z,11.57
2023-03-02T09:19:17.398Z,10.97
2023-03-02T09:21:47.192Z,12.45
2023-03-02T09:24:17.354Z,11.30
2023-03-02T09:26:48.178Z,12.95
2023-03-02T09:29:17.612Z,13.00
2023-03-02T09:31:47.074Z,13.65
2023-03-02T09:34:16.808Z,12.97
2023-03-02T09:36:47.272Z,13.15
2023-03-02T09:39:18.239Z,13.62
2023-03-02T09:42:03.076Z,13.18
2023-03-02T09:44:58.295Z,12.55
2023-03-02T09:47:40.263Z,14.05
2023-03-02T09:50:21.457Z,13.17
2023-03-02T09:52:54.077Z,13.28
2023-03-02T09:57:56.203Z,13.95
2023-03-02T10:00:31.486Z,13.93
2023-03-02T10:03:17.098Z,14.05
2023-03-02T10:05:44.280Z,13.38
2023-03-02T10:08:26.148Z,14.13
2023-03-02T10:11:01.338Z,13.78
2023-03-02T10:13:50.384Z,14.20
2023-03-02T10:16:25.742Z,14.73
2023-03-02T10:19:05.454Z,15.23
2023-03-02T10:21:43.893Z,15.50
2023-03-02T10:24:36.557Z,16.02
2023-03-02T10:27:21.094Z,16.17
2023-03-02T10:30:19.463Z,15.83
2023-03-02T10:32:53.541Z,16.93
2023-03-02T10:35:26.934Z,17.02
2023-03-02T10:38:02.449Z,16.48
2023-03-02T10:40:43.733Z,16.35
2023-03-02T10:43:16.222Z,16.87
2023-03-02T10:45:47.302Z,16.70
2023-03-02T10:48:17.436Z,17.23
2023-03-02T10:50:50.721Z,17.00
2023-03-02T10:53:20.237Z,16.37
2023-03-02T10:55:53.116Z,17.67
2023-03-02T10:58:34.615Z,16.53
2023-03-02T11:01:11.334Z,16.05
2023-03-02T11:03:41.395Z,16.48
2023-03-02T11:06:21.484Z,17.00
2023-03-02T11:09:03.243Z,16.15
2023-03-02T11:11:35.242Z,16.05
2023-03-02T11:14:16.775Z,16.60
2023-03-02T11:16:47.478Z,16.42
2023-03-02T11:19:25.789Z,16.90
2023-03-02T11:22:01.206Z,15.23
2023-03-02T11:24:36.630Z,15.98
2023-03-02T11:27:15.017Z,15.78
2023-03-02T11:29:50.438Z,17.37
2023-03-02T11:32:50.229Z,16.85
2023-03-02T11:35:41.169Z,16.48
2023-03-02T11:38:20.176Z,16.97
2023-03-02T11:41:04.971Z,17.45
2023-03-02T11:43:34.475Z,17.42
2023-03-02T11:46:13.816Z,18.05
2023-03-02T11:48:41.316Z,17.85
2023-03-02T11:51:16.502Z,18.95
2023-03-02T11:54:06.364Z,18.20
2023-03-02T11:56:38.838Z,19.23
2023-03-02T11:59:22.594Z,18.55
2023-03-02T12:01:54.197Z,17.35
2023-03-02T12:04:32.589Z,18.55
2023-03-02T12:07:23.315Z,17.73
2023-03-02T12:10:09.854Z,17.27
2023-03-02T12:12:45.095Z,18.02
2023-03-02T12:15:39.222Z,17.15
2023-03-02T12:18:17.317Z,18.35
2023-03-02T12:20:46.888Z,17.77
2023-03-02T12:23:25.960Z,19.30
2023-03-02T12:26:10.504Z,19.45
2023-03-02T12:28:41.176Z,18.92
2023-03-02T12:31:15.341Z,18.65
2023-03-02T12:33:50.477Z,20.43
2023-03-02T12:36:29.336Z,19.75
2023-03-02T12:39:20.232Z,19.05
2023-03-02T12:42:14.489Z,19.52
2023-03-02T12:44:52.821Z,20.00
2023-03-02T12:47:25.671Z,19.70
2023-03-02T12:49:59.449Z,20.40
2023-03-02T12:52:35.100Z,20.70
2023-03-02T12:55:19.466Z,18.60
2023-03-02T12:57:52.870Z,20.43
2023-03-02T13:00:26.963Z,20.37
2023-03-02T13:03:00.550Z,19.75
2023-03-02T13:05:36.366Z,20.62
2023-03-02T13:08:09.470Z,20.52
2023-03-02T13:10:53.904Z,20.37
2023-03-02T13:13:36.418Z,20.10
2023-03-02T13:16:24.395Z,20.17
2023-03-02T13:19:03.336Z,19.25
2023-03-02T13:21:38.689Z,21.00
2023-03-02T13:24:27.998Z,19.82
2023-03-02T13:27:03.403Z,19.65
2023-03-02T13:29:33.653Z,20.43
2023-03-02T13:32:21.361Z,19.62
2023-03-02T13:34:57.124Z,20.35
2023-03-02T13:37:40.049Z,22.10
2023-03-02T13:40:25.035Z,20.57
2023-03-02T13:42:55.596Z,20.60
2023-03-02T13:45:30.542Z,20.68
2023-03-02T13:48:02.953Z,21.75
2023-03-02T13:50:33.503Z,20.57
2023-03-02T13:53:05.962Z,20.70
2023-03-02T13:55:36.480Z,21.52
2023-03-02T13:58:07.525Z,22.37
2023-03-02T14:00:38.325Z,22.65
2023-03-02T14:03:19.501Z,22.50
2023-03-02T14:05:49.008Z,23.15
2023-03-02T14:08:19.397Z,26.70
2023-03-02T14:10:52.448Z,23.90
2023-03-02T14:13:30.847Z,22.55
2023-03-02T14:16:01.182Z,21.77
2023-03-02T14:18:40.965Z,22.50
2023-03-02T14:21:19.694Z,25.30
2023-03-02T14:23:50.480Z,23.77
2023-03-02T14:26:23.546Z,24.37
2023-03-02T14:31:25.753Z,24.67
2023-03-02T14:33:55.169Z,23.80
2023-03-02T14:36:33.720Z,24.52
2023-03-02T14:39:06.490Z,23.98
2023-03-02T14:41:43.928Z,23.60
2023-03-02T14:44:12.561Z,24.45
2023-03-02T14:46:43.590Z,23.87
2023-03-02T14:49:13.143Z,24.65
2023-03-02T14:51:45.503Z,24.65
2023-03-02T14:54:17.989Z,24.27
2023-03-02T14:56:50.644Z,24.00
2023-03-02T14:59:20.197Z,27.30
2023-03-02T15:01:49.765Z,25.65
2023-03-02T15:04:19.793Z,25.27
2023-03-02T15:06:49.365Z,23.52
2023-03-02T15:09:18.787Z,22.82
2023-03-02T15:11:48.284Z,24.87
2023-03-02T15:14:17.938Z,23.15
2023-03-02T15:16:47.372Z,24.40
2023-03-02T15:19:16.795Z,23.00
2023-03-02T15:21:47.476Z,23.95
2023-03-02T15:24:16.917Z,22.55
2023-03-02T15:26:46.506Z,24.40
2023-03-02T15:29:17.015Z,23.57
2023-03-02T15:31:46.559Z,23.65
2023-03-02T15:34:16.121Z,24.63
2023-03-02T15:36:45.891Z,23.18
2023-03-02T15:39:17.816Z,22.98
2023-03-02T15:41:47.320Z,23.90
2023-03-02T15:44:22.609Z,24.30
2023-03-02T15:46:55.658Z,23.98
2023-03-02T15:49:27.592Z,24.17
2023-03-02T15:51:59.526Z,22.65
2023-03-02T15:54:30.085Z,24.07
2023-03-02T15:56:59.582Z,23.98
2023-03-02T15:59:31.802Z,24.07
2023-03-02T16:02:02.389Z,24.47
2023-03-02T16:04:33.570Z,24.57
2023-03-02T16:07:03.138Z,22.55
2023-03-02T16:09:32.671Z,24.72
2023-03-02T16:12:02.333Z,23.57
2023-03-02T16:14:32.361Z,24.63
2023-03-02T16:17:01.921Z,23.45
2023-03-02T16:19:32.454Z,24.05
2023-03-02T16:22:01.885Z,23.95
2023-03-02T16:24:32.261Z,23.52
2023-03-02T16:27:01.707Z,24.57
2023-03-02T16:29:31.896Z,24.52
2023-03-02T16:32:01.412Z,24.85
2023-03-02T16:34:31.086Z,25.45
2023-03-02T16:37:01.497Z,24.20
2023-03-02T16:39:30.930Z,25.85
2023-03-02T16:42:00.512Z,24.60
2023-03-02T16:44:29.961Z,24.52
2023-03-02T16:46:59.528Z,25.80
2023-03-02T16:49:29.089Z,25.00
2023-03-02T16:52:00.352Z,24.65
2023-03-02T16:54:31.846Z,24.75
2023-03-02T16:57:01.263Z,25.32
2023-03-02T16:59:30.695Z,23.75
2023-03-02T17:02:00.158Z,24.43
2023-03-02T17:04:29.629Z,25.37
2023-03-02T17:07:00.828Z,24.37
2023-03-02T17:09:30.959Z,26.00
2023-03-02T17:12:00.385Z,25.10
2023-03-02T17:14:30.044Z,25.23
2023-03-02T17:16:59.602Z,24.77
2023-03-02T17:19:29.934Z,25.47
2023-03-02T17:22:01.779Z,24.30
2023-03-02T17:24:31.343Z,24.87
2023-03-02T17:27:00.769Z,25.15
2023-03-02T17:29:30.273Z,25.50
2023-03-02T17:32:00.852Z,25.02
2023-03-02T17:34:32.026Z,25.43
2023-03-02T17:37:01.440Z,25.00
2023-03-02T17:39:30.961Z,25.00
2023-03-02T17:42:01.297Z,23.83
2023-03-02T17:44:32.371Z,24.98
2023-03-02T17:47:04.427Z,23.73
2023-03-02T17:52:03.123Z,24.65
2023-03-02T17:54:32.941Z,23.60
2023-03-02T17:57:02.451Z,24.60
2023-03-02T17:59:31.876Z,24.20
2023-03-02T18:02:02.767Z,23.75
2023-03-02T18:04:32.227Z,25.12
2023-03-02T18:07:02.422Z,26.35
2023-03-02T18:09:31.837Z,29.15
2023-03-02T18:12:03.167Z,25.92
2023-03-02T18:14:32.587Z,26.42
2023-03-02T18:17:02.441Z,28.77
2023-03-02T18:19:33.021Z,37.85
2023-03-02T18:22:04.819Z,30.95
2023-03-02T18:24:34.575Z,31.80
2023-03-02T18:27:04.144Z,27.00
2023-03-02T18:29:33.632Z,28.87
2023-03-02T18:32:03.802Z,38.78
2023-03-02T18:34:33.713Z,36.98
2023-03-02T18:37:03.600Z,28.25
2023-03-02T18:39:34.044Z,31.17
2023-03-02T18:42:03.455Z,35.50
2023-03-02T18:44:32.930Z,38.73
2023-03-02T18:47:02.484Z,37.83
2023-03-02T18:49:31.995Z,33.00
2023-03-02T18:52:03.273Z,31.75
2023-03-02T18:54:33.658Z,30.45
2023-03-02T18:57:04.045Z,35.48
2023-03-02T18:59:34.856Z,42.50
2023-03-02T19:02:10.476Z,56.02
2023-03-02T19:04:40.697Z,44.83
2023-03-02T19:07:10.395Z,31.68
2023-03-02T19:09:39.927Z,31.95
2023-03-02T19:12:09.479Z,34.13
2023-03-02T19:14:40.741Z,30.45
2023-03-02T19:17:10.715Z,30.75
2023-03-02T19:19:43.214Z,31.37
2023-03-02T19:22:12.855Z,36.60
2023-03-02T19:24:43.945Z,43.13
2023-03-02T19:27:13.599Z,44.60
2023-03-02T19:29:43.171Z,33.15
2023-03-02T19:32:15.025Z,35.92
2023-03-02T19:34:44.724Z,35.10
2023-03-02T19:37:15.668Z,39.67
2023-03-02T19:39:45.235Z,39.67
2023-03-02T19:42:14.727Z,35.58
2023-03-02T19:44:44.740Z,38.83
2023-03-02T19:47:14.164Z,38.83
2023-03-02T19:49:43.615Z,45.23
2023-03-02T19:52:13.243Z,41.98
2023-03-02T19:54:43.657Z,38.05
2023-03-02T19:57:13.116Z,38.20
2023-03-02T19:59:42.549Z,37.33
2023-03-02T20:02:12.168Z,38.33
2023-03-02T20:04:42.217Z,37.40
2023-03-02T20:07:12.438Z,38.00
2023-03-02T20:09:44.609Z,42.35
2023-03-02T20:14:45.364Z,51.80
2023-03-02T20:17:15.783Z,46.20
2023-03-02T20:19:45.601Z,42.65
2023-03-02T20:22:15.975Z,40.43
2023-03-02T20:24:45.834Z,40.17
2023-03-02T20:27:15.665Z,41.98
2023-03-02T20:29:45.148Z,42.13
2023-03-02T20:32:16.157Z,44.13
2023-03-02T20:34:46.236Z,43.85
2023-03-02T20:37:16.257Z,47.13
2023-03-02T20:39:48.456Z,43.48
2023-03-02T20:42:17.912Z,44.90
2023-03-02T20:44:47.418Z,42.45
2023-03-02T20:47:18.065Z,41.10
2023-03-02T20:49:48.458Z,41.55
2023-03-02T20:52:17.953Z,42.80
2023-03-02T20:54:47.674Z,38.90
2023-03-02T20:57:20.503Z,42.53
2023-03-02T20:59:50.955Z,41.90
2023-03-02T21:02:23.089Z,41.80
2023-03-02T21:04:52.678Z,41.37
2023-03-02T21:07:22.212Z,40.12
2023-03-02T21:09:51.654Z,39.92
2023-03-02T21:12:21.972Z,41.48
2023-03-02T21:14:51.605Z,39.85
2023-03-02T21:17:22.700Z,37.88
2023-03-02T21:19:52.289Z,36.15
2023-03-02T21:22:22.271Z,35.96
2023-03-02T21:24:53.658Z,38.15
2023-03-02T21:27:23.224Z,38.43
2023-03-02T21:29:53.640Z,38.38
2023-03-02T21:32:23.142Z,39.45
2023-03-02T21:34:52.690Z,36.40
2023-03-02T21:37:22.265Z,39.03
2023-03-02T21:39:51.709Z,37.33
2023-03-02T21:42:22.224Z,38.63
2023-03-02T21:44:51.733Z,37.33
2023-03-02T21:47:21.143Z,39.80
2023-03-02T21:49:50.653Z,39.83
2023-03-02T21:52:21.006Z,39.63
2023-03-02T21:54:51.403Z,39.25
2023-03-02T21:57:21.976Z,39.90
2023-03-02T21:59:51.412Z,35.23
2023-03-02T22:02:20.844Z,38.70
2023-03-02T22:04:51.250Z,41.48
2023-03-02T22:07:21.593Z,39.15
2023-03-02T22:09:52.840Z,35.35
2023-03-02T22:12:24.506Z,38.80
2023-03-02T22:14:57.215Z,38.55
2023-03-02T22:19:56.493Z,41.45
2023-03-02T22:22:30.427Z,43.78
2023-03-02T22:25:01.094Z,35.03
2023-03-02T22:27:34.949Z,36.25
2023-03-02T22:30:07.151Z,35.43
