createdAt,value
2024-01-12T00:02:05.973Z,5.43
2024-01-12T00:04:32.956Z,5.47
2024-01-12T00:07:00.004Z,5.57
2024-01-12T00:09:26.767Z,5.30
2024-01-12T00:11:53.733Z,5.55
2024-01-12T00:14:20.513Z,5.17
2024-01-12T00:16:47.248Z,5.30
2024-01-12T00:19:13.952Z,5.35
2024-01-12T00:21:40.948Z,5.57
2024-01-12T00:24:07.657Z,5.05
2024-01-12T00:26:34.583Z,5.23
2024-01-12T00:29:01.299Z,5.38
2024-01-12T00:31:28.191Z,5.40
2024-01-12T00:33:55.143Z,5.30
2024-01-12T00:36:22.082Z,5.30
2024-01-12T00:38:48.939Z,5.53
2024-01-12T00:41:15.693Z,5.00
2024-01-12T00:43:42.634Z,5.47
2024-01-12T00:46:09.318Z,4.93
2024-01-12T00:48:36.199Z,5.40
2024-01-12T00:51:03.185Z,4.87
2024-01-12T00:53:29.953Z,4.90
2024-01-12T00:55:56.687Z,5.07
2024-01-12T00:58:23.583Z,5.00
2024-01-12T01:00:50.347Z,5.55
2024-01-12T01:06:05.266Z,4.97
2024-01-12T01:08:32.661Z,4.80
2024-01-12T01:10:59.376Z,4.95
2024-01-12T01:13:26.077Z,4.68
2024-01-12T01:15:52.783Z,4.70
2024-01-12T01:18:19.802Z,4.95
2024-01-12T01:20:46.900Z,4.88
2024-01-12T01:23:13.687Z,4.53
2024-01-12T01:25:40.440Z,4.80
2024-01-12T01:28:07.574Z,4.70
2024-01-12T01:30:34.543Z,4.95
2024-01-12T01:33:01.713Z,4.57
2024-01-12T01:35:28.555Z,4.95
2024-01-12T01:37:55.278Z,4.63
2024-01-12T01:40:21.990Z,4.50
2024-01-12T01:42:48.831Z,4.07
2024-01-12T01:45:15.667Z,4.15
2024-01-12T01:47:42.452Z,4.00
2024-01-12T01:50:09.186Z,4.30
2024-01-12T01:52:35.899Z,4.27
2024-01-12T01:55:02.630Z,4.47
2024-01-12T01:57:29.374Z,4.05
2024-01-12T01:59:56.148Z,4.50
2024-01-12T02:02:22.955Z,4.15
2024-01-12T02:04:49.936Z,4.37
2024-01-12T02:07:16.636Z,4.10
2024-01-12T02:09:43.401Z,4.15
2024-01-12T02:12:10.321Z,3.90
2024-01-12T02:14:37.054Z,4.18
2024-01-12T02:17:03.777Z,3.90
2024-01-12T02:19:30.513Z,3.70
2024-01-12T02:21:57.258Z,3.80
2024-01-12T02:24:23.977Z,3.80
2024-01-12T02:26:50.712Z,3.92
2024-01-12T02:29:36.375Z,3.57
2024-01-12T02:32:22.009Z,3.65
2024-01-12T02:35:07.391Z,3.80
2024-01-12T02:37:52.671Z,3.83
2024-01-12T02:40:37.908Z,3.60
2024-01-12T02:43:23.034Z,3.63
2024-01-12T02:46:08.643Z,3.38
2024-01-12T02:48:53.800Z,3.65
2024-01-12T02:51:39.158Z,3.70
2024-01-12T02:54:24.685Z,3.50
2024-01-12T02:57:10.290Z,3.40
2024-01-12T02:59:55.930Z,3.90
2024-01-12T03:02:41.475Z,3.53
2024-01-12T03:05:26.674Z,3.83
2024-01-12T03:08:12.009Z,3.50
2024-01-12T03:10:57.343Z,3.53
2024-01-12T03:13:42.778Z,3.50
2024-01-12T03:16:28.113Z,3.53
2024-01-12T03:19:13.729Z,3.60
2024-01-12T03:21:59.256Z,3.22
2024-01-12T03:24:44.669Z,3.33
2024-01-12T03:27:30.045Z,3.25
2024-01-12T03:30:15.334Z,3.78
2024-01-12T03:33:00.946Z,3.10
2024-01-12T03:35:46.756Z,3.30
2024-01-12T03:38:32.144Z,3.20
2024-01-12T03:40:58.858Z,3.40
2024-01-12T03:43:25.573Z,3.10
2024-01-12T03:45:52.245Z,3.63
2024-01-12T03:48:19.064Z,3.30
2024-01-12T03:50:45.914Z,3.37
2024-01-12T03:53:12.635Z,2.90
2024-01-12T03:55:39.342Z,3.22
2024-01-12T03:58:06.039Z,3.10
2024-01-12T04:00:32.727Z,2.92
2024-01-12T04:02:59.588Z,3.17
2024-01-12T04:05:26.424Z,3.10
2024-01-12T04:07:53.183Z,2.97
2024-01-12T04:10:19.992Z,3.00
2024-01-12T04:12:46.694Z,2.78
2024-01-12T04:15:13.481Z,2.80
2024-01-12T04:17:40.360Z,3.00
2024-01-12T04:20:07.262Z,3.10
2024-01-12T04:22:33.948Z,2.72
2024-01-12T04:25:00.642Z,2.80
2024-01-12T04:27:27.317Z,2.77
2024-01-12T04:29:54.159Z,2.53
2024-01-12T04:32:21.085Z,3.03
2024-01-12T04:34:47.933Z,2.60
2024-01-12T04:37:14.670Z,2.80
2024-01-12T04:39:41.397Z,2.43
2024-01-12T04:42:08.142Z,2.70
2024-01-12T04:44:35.133Z,2.70
2024-01-12T04:47:02.086Z,2.38
2024-01-12T04:49:28.814Z,2.70
2024-01-12T04:51:55.733Z,2.57
2024-01-12T04:54:22.547Z,3.08
2024-01-12T04:56:49.265Z,2.45
2024-01-12T04:59:16.099Z,2.72
2024-01-12T05:01:42.873Z,2.35
2024-01-12T05:04:09.618Z,2.40
2024-01-12T05:06:36.722Z,2.40
2024-01-12T05:09:03.647Z,2.45
2024-01-12T05:11:30.650Z,2.22
2024-01-12T05:13:57.569Z,2.50
2024-01-12T05:16:24.281Z,2.40
2024-01-12T05:18:51.233Z,2.30
2024-01-12T05:21:18.016Z,2.28
2024-01-12T05:23:44.740Z,2.20
2024-01-12T05:26:12.659Z,2.42
2024-01-12T05:28:39.376Z,2.63
2024-01-12T05:31:06.130Z,2.05
2024-01-12T05:33:33.025Z,2.28
2024-01-12T05:36:00.186Z,2.05
2024-01-12T05:38:26.977Z,2.15
2024-01-12T05:40:53.916Z,2.50
2024-01-12T05:43:20.620Z,2.22
2024-01-12T05:45:47.354Z,2.60
2024-01-12T05:48:14.136Z,2.22
2024-01-12T05:50:41.310Z,2.50
2024-01-12T05:53:07.997Z,2.00
2024-01-12T05:55:35.745Z,2.17
2024-01-12T05:58:02.498Z,2.47
2024-01-12T06:00:29.216Z,2.33
2024-01-12T06:02:56.006Z,2.50
2024-01-12T06:05:22.769Z,2.10
2024-01-12T06:07:49.607Z,2.40
2024-01-12T06:10:16.320Z,2.10
2024-01-12T06:12:43.036Z,2.30
2024-01-12T06:15:09.884Z,2.00
2024-01-12T06:17:37.031Z,2.47
2024-01-12T06:20:03.773Z,2.10
2024-01-12T06:22:30.440Z,2.22
2024-01-12T06:24:57.128Z,2.22
2024-01-12T06:27:23.859Z,2.30
2024-01-12T06:29:50.629Z,2.30
2024-01-12T06:32:18.757Z,2.40
2024-01-12T06:34:45.943Z,2.15
2024-01-12T06:37:12.944Z,2.50
2024-01-12T06:39:39.643Z,2.13
2024-01-12T06:42:06.407Z,2.10
2024-01-12T06:44:33.171Z,1.90
2024-01-12T06:46:59.870Z,1.88
2024-01-12T06:49:26.551Z,2.05
2024-01-12T06:51:53.245Z,1.95
2024-01-12T06:54:20.612Z,2.10
2024-01-12T06:56:47.458Z,2.13
2024-01-12T06:59:15.848Z,2.00
2024-01-12T07:01:42.577Z,2.30
2024-01-12T07:04:09.358Z,2.10
2024-01-12T07:06:36.229Z,1.90
2024-01-12T07:09:03.147Z,2.03
2024-01-12T07:11:29.950Z,2.03
2024-01-12T07:13:56.654Z,1.90
2024-01-12T07:16:23.337Z,1.92
2024-01-12T07:18:50.202Z,1.97
2024-01-12T07:21:17.123Z,2.13
2024-01-12T07:23:43.837Z,1.95
2024-01-12T07:26:10.555Z,2.10
2024-01-12T07:28:37.248Z,2.38
2024-01-12T07:31:03.970Z,1.73
2024-01-12T07:33:30.857Z,2.10
2024-01-12T07:35:57.774Z,1.98
2024-01-12T07:38:25.227Z,2.00
2024-01-12T07:40:52.055Z,1.98
2024-01-12T07:43:18.776Z,2.30
2024-01-12T07:45:45.543Z,2.30
2024-01-12T07:48:12.462Z,2.30
2024-01-12T07:50:39.509Z,2.47
2024-01-12T07:53:06.263Z,2.83
2024-01-12T07:55:32.967Z,2.87
2024-01-12T07:57:59.685Z,2.90
2024-01-12T08:00:26.386Z,2.92
2024-01-12T08:02:53.192Z,3.30
2024-01-12T08:05:20.260Z,3.22
2024-01-12T08:07:47.046Z,3.17
2024-01-12T08:10:13.747Z,3.35
2024-01-12T08:12:40.701Z,3.67
2024-01-12T08:15:07.599Z,3.28
2024-01-12T08:17:34.471Z,5.75
2024-01-12T08:20:01.171Z,6.07
2024-01-12T08:22:27.865Z,5.47
2024-01-12T08:24:54.697Z,5.03
2024-01-12T08:27:21.636Z,5.15
2024-01-12T08:29:48.491Z,5.20
2024-01-12T08:32:15.202Z,4.67
2024-01-12T08:34:42.095Z,5.05
2024-01-12T08:37:08.893Z,4.60
2024-01-12T08:39:35.614Z,4.50
2024-01-12T08:42:02.430Z,4.72
2024-01-12T08:44:29.439Z,4.77
2024-01-12T08:46:56.164Z,4.43
2024-01-12T08:49:22.988Z,4.20
2024-01-12T08:51:49.752Z,4.30
2024-01-12T08:54:16.457Z,4.45
2024-01-12T08:56:43.237Z,4.47
2024-01-12T08:59:09.953Z,4.55
2024-01-12T09:01:37.019Z,4.43
2024-01-12T09:04:03.860Z,4.20
2024-01-12T09:06:30.915Z,4.47
2024-01-12T09:08:57.787Z,4.53
2024-01-12T09:11:27.384Z,4.00
2024-01-12T09:13:54.073Z,3.88
2024-01-12T09:16:20.799Z,4.20
2024-01-12T09:18:47.857Z,4.10
2024-01-12T09:21:14.686Z,4.17
2024-01-12T09:23:41.557Z,4.20
2024-01-12T09:26:08.331Z,4.38
2024-01-12T09:28:35.017Z,4.82
2024-01-12T09:31:01.816Z,4.95
2024-01-12T09:33:28.660Z,4.50
2024-01-12T09:35:55.679Z,4.43
2024-01-12T09:38:22.539Z,4.40
2024-01-12T09:40:49.269Z,4.97
2024-01-12T09:43:15.957Z,4.85
2024-01-12T09:45:42.728Z,4.47
2024-01-12T09:48:09.623Z,4.50
2024-01-12T09:50:36.457Z,4.75
2024-01-12T09:53:03.189Z,4.07
2024-01-12T09:55:29.929Z,4.28
2024-01-12T09:57:56.859Z,4.50
2024-01-12T10:00:23.564Z,4.50
2024-01-12T10:02:50.296Z,4.40
2024-01-12T10:05:17.030Z,4.05
2024-01-12T10:07:43.728Z,4.78
2024-01-12T10:10:10.643Z,3.80
2024-01-12T10:12:37.314Z,3.83
2024-01-12T10:15:04.190Z,4.40
2024-01-12T10:17:31.077Z,4.20
2024-01-12T10:19:57.939Z,4.00
2024-01-12T10:22:24.690Z,4.10
2024-01-12T10:24:51.384Z,3.63
2024-01-12T10:27:18.120Z,4.03
2024-01-12T10:29:44.897Z,3.80
2024-01-12T10:32:11.637Z,3.95
2024-01-12T10:34:38.365Z,3.73
2024-01-12T10:37:05.073Z,3.60
2024-01-12T10:39:31.784Z,3.50
2024-01-12T10:41:58.745Z,3.75
2024-01-12T10:44:25.545Z,3.97
2024-01-12T10:46:52.276Z,3.50
2024-01-12T10:49:19.325Z,3.95
2024-01-12T10:51:46.238Z,3.75
2024-01-12T10:54:12.931Z,3.90
2024-01-12T10:56:39.626Z,3.75
2024-01-12T10:59:06.351Z,3.80
2024-01-12T11:01:33.096Z,4.20
2024-01-12T11:03:59.858Z,3.42
2024-01-12T11:06:26.648Z,3.95
2024-01-12T11:08:53.469Z,3.80
2024-01-12T11:11:20.211Z,3.47
2024-01-12T11:13:46.959Z,3.90
2024-01-12T11:16:13.663Z,3.83
2024-01-12T11:18:42.232Z,3.55
2024-01-12T11:21:09.412Z,3.65
2024-01-12T11:23:36.359Z,3.63
2024-01-12T11:26:03.105Z,3.53
2024-01-12T11:28:29.827Z,3.80
2024-01-12T11:30:56.641Z,3.60
2024-01-12T11:33:23.509Z,3.50
2024-01-12T11:35:50.379Z,3.97
2024-01-12T11:38:17.108Z,3.50
2024-01-12T11:40:43.869Z,3.60
2024-01-12T11:43:10.606Z,3.60
2024-01-12T11:45:37.335Z,3.80
2024-01-12T11:48:04.298Z,3.53
2024-01-12T11:50:31.333Z,3.67
2024-01-12T11:52:58.112Z,3.40
2024-01-12T11:55:24.840Z,3.53
2024-01-12T11:57:51.586Z,3.40
2024-01-12T12:00:18.325Z,3.30
2024-01-12T12:02:50.725Z,3.15
2024-01-12T12:05:20.053Z,3.40
2024-01-12T12:07:49.138Z,3.60
2024-01-12T12:10:15.942Z,3.47
2024-01-12T12:12:42.675Z,3.60
2024-01-12T12:15:09.480Z,3.42
2024-01-12T12:17:36.353Z,3.28
2024-01-12T12:20:03.283Z,3.38
2024-01-12T12:22:30.105Z,3.30
2024-01-12T12:24:56.783Z,3.60
2024-01-12T12:27:23.658Z,3.20
2024-01-12T12:29:50.366Z,3.70
2024-01-12T12:32:17.107Z,3.85
2024-01-12T12:34:43.916Z,4.18
2024-01-12T12:37:10.622Z,4.33
2024-01-12T12:39:37.408Z,4.43
2024-01-12T12:42:04.170Z,3.90
2024-01-12T12:44:31.162Z,4.70
2024-01-12T12:46:57.932Z,4.20
2024-01-12T12:49:24.884Z,4.20
2024-01-12T12:51:51.645Z,3.78
2024-01-12T12:54:18.393Z,3.78
2024-01-12T12:56:45.141Z,3.42
2024-01-12T12:59:11.878Z,3.80
2024-01-12T13:01:38.774Z,3.33
2024-01-12T13:04:05.528Z,3.10
2024-01-12T13:06:32.305Z,3.30
2024-01-12T13:08:59.110Z,3.30
2024-01-12T13:11:25.924Z,3.25
2024-01-12T13:13:52.618Z,3.07
2024-01-12T13:16:19.333Z,2.65
2024-01-12T13:18:46.382Z,3.17
2024-01-12T13:21:13.213Z,2.72
2024-01-12T13:23:40.032Z,2.78
2024-01-12T13:26:06.752Z,3.10
2024-01-12T13:28:33.463Z,2.85
2024-01-12T13:31:00.440Z,3.17
2024-01-12T13:33:27.288Z,2.92
2024-01-12T13:35:54.169Z,3.00
2024-01-12T13:38:20.945Z,2.77
2024-01-12T13:40:47.675Z,2.60
2024-01-12T13:43:14.378Z,2.60
2024-01-12T13:45:41.068Z,2.60
2024-01-12T13:48:08.120Z,2.20
2024-01-12T13:50:35.284Z,2.43
2024-01-12T13:53:02.101Z,3.00
2024-01-12T13:55:28.784Z,2.90
2024-01-12T13:57:55.485Z,3.10
2024-01-12T14:00:22.226Z,2.40
2024-01-12T14:02:49.104Z,2.50
2024-01-12T14:05:18.267Z,2.10
2024-01-12T14:07:45.514Z,2.67
2024-01-12T14:10:12.263Z,2.20
2024-01-12T14:12:38.977Z,2.17
2024-01-12T14:15:05.791Z,2.20
2024-01-12T14:17:32.708Z,2.50
2024-01-12T14:19:59.650Z,2.30
2024-01-12T14:22:28.792Z,2.35
2024-01-12T14:24:55.568Z,2.47
2024-01-12T14:27:22.289Z,1.90
2024-01-12T14:29:50.289Z,2.58
2024-01-12T14:32:18.282Z,2.28
2024-01-12T14:34:44.990Z,2.45
2024-01-12T14:37:11.696Z,2.50
2024-01-12T14:39:38.376Z,2.40
2024-01-12T14:42:05.166Z,2.60
2024-01-12T14:44:32.414Z,2.38
2024-01-12T14:46:59.148Z,2.25
2024-01-12T14:49:25.985Z,2.38
2024-01-12T14:51:52.801Z,3.23
2024-01-12T14:54:19.496Z,3.67
2024-01-12T14:56:46.422Z,3.60
2024-01-12T14:59:13.125Z,3.58
2024-01-12T15:01:39.846Z,3.38
2024-01-12T15:04:14.977Z,3.43
2024-01-12T15:06:45.889Z,3.40
2024-01-12T15:09:12.702Z,3.28
2024-01-12T15:11:39.433Z,3.53
2024-01-12T15:14:06.402Z,2.92
2024-01-12T15:16:33.093Z,3.10
2024-01-12T15:18:59.988Z,2.95
2024-01-12T15:21:26.779Z,2.95
2024-01-12T15:23:53.469Z,3.00
2024-01-12T15:26:20.225Z,2.72
2024-01-12T15:28:46.949Z,2.60
2024-01-12T15:31:13.966Z,3.30
2024-01-12T15:33:41.126Z,2.75
2024-01-12T15:36:08.159Z,3.00
2024-01-12T15:38:34.927Z,2.88
2024-01-12T15:41:01.625Z,3.07
2024-01-12T15:43:28.318Z,3.15
2024-01-12T15:45:55.004Z,2.85
2024-01-12T15:48:21.796Z,3.20
2024-01-12T15:50:48.575Z,2.75
2024-01-12T15:53:15.346Z,2.80
2024-01-12T15:55:42.268Z,2.90
2024-01-12T15:58:08.961Z,3.15
2024-01-12T16:00:35.692Z,2.80
2024-01-12T16:03:02.477Z,2.97
2024-01-12T16:05:29.299Z,3.80
2024-01-12T16:07:56.143Z,3.03
2024-01-12T16:10:22.835Z,3.20
2024-01-12T16:12:49.835Z,3.28
2024-01-12T16:15:16.601Z,3.30
2024-01-12T16:17:43.490Z,3.17
2024-01-12T16:20:10.522Z,3.47
2024-01-12T16:22:37.423Z,3.10
2024-01-12T16:25:04.152Z,3.25
2024-01-12T16:27:31.035Z,3.22
2024-01-12T16:29:57.771Z,3.20
2024-01-12T16:32:24.555Z,3.45
2024-01-12T16:34:51.350Z,3.45
2024-01-12T16:37:18.077Z,3.20
2024-01-12T16:39:44.792Z,3.50
2024-01-12T16:42:11.572Z,3.40
2024-01-12T16:44:38.531Z,3.72
2024-01-12T16:47:05.263Z,3.85
2024-01-12T16:49:32.107Z,3.85
2024-01-12T16:51:58.853Z,4.57
2024-01-12T16:54:25.744Z,4.27
2024-01-12T16:56:52.486Z,4.22
2024-01-12T16:59:19.177Z,4.07
2024-01-12T17:01:45.872Z,3.88
2024-01-12T17:04:12.652Z,3.90
2024-01-12T17:06:39.543Z,3.50
2024-01-12T17:09:06.394Z,3.30
2024-01-12T17:11:33.336Z,3.42
2024-01-12T17:14:00.049Z,3.28
2024-01-12T17:16:26.760Z,3.40
2024-01-12T17:18:53.570Z,3.40
2024-01-12T17:21:20.392Z,4.20
2024-01-12T17:23:47.124Z,3.95
2024-01-12T17:26:13.805Z,3.42
2024-01-12T17:28:40.688Z,3.75
2024-01-12T17:31:07.469Z,3.40
2024-01-12T17:33:34.282Z,3.50
2024-01-12T17:36:01.026Z,3.70
2024-01-12T17:38:27.781Z,3.70
2024-01-12T17:40:54.550Z,3.80
2024-01-12T17:43:21.256Z,3.20
2024-01-12T17:45:48.205Z,3.53
2024-01-12T17:48:15.117Z,3.50
2024-01-12T17:50:41.956Z,3.53
2024-01-12T17:53:08.671Z,3.78
2024-01-12T17:55:35.412Z,3.90
2024-01-12T17:58:02.105Z,3.72
2024-01-12T18:00:28.817Z,3.40
2024-01-12T18:02:55.785Z,3.58
2024-01-12T18:05:22.540Z,3.67
2024-01-12T18:07:49.230Z,3.33
2024-01-12T18:10:15.924Z,3.47
2024-01-12T18:12:42.631Z,3.75
2024-01-12T18:15:09.706Z,3.38
2024-01-12T18:17:36.621Z,3.42
2024-01-12T18:20:03.415Z,3.30
2024-01-12T18:22:30.123Z,3.50
2024-01-12T18:24:56.850Z,3.60
2024-01-12T18:27:23.534Z,3.30
2024-01-12T18:29:50.306Z,3.35
2024-01-12T18:32:17.265Z,3.63
2024-01-12T18:34:44.020Z,3.33
2024-01-12T18:37:10.830Z,3.30
2024-01-12T18:39:37.555Z,3.00
2024-01-12T18:42:04.291Z,2.90
2024-01-12T18:44:31.122Z,3.17
2024-01-12T18:46:57.856Z,3.10
2024-01-12T18:49:24.808Z,3.05
2024-01-12T18:51:51.493Z,3.45
2024-01-12T18:54:18.289Z,3.40
2024-01-12T18:56:45.054Z,3.00
2024-01-12T18:59:11.769Z,3.22
2024-01-12T19:01:38.481Z,3.10
2024-01-12T19:04:05.278Z,2.95
2024-01-12T19:06:32.385Z,3.03
2024-01-12T19:08:59.146Z,3.20
2024-01-12T19:11:25.901Z,3.00
2024-01-12T19:13:52.619Z,3.50
2024-01-12T19:16:19.339Z,3.30
2024-01-12T19:18:46.211Z,3.50
2024-01-12T19:21:13.047Z,3.70
2024-01-12T19:23:39.994Z,3.33
2024-01-12T19:26:06.710Z,3.30
2024-01-12T19:28:33.417Z,3.40
2024-01-12T19:31:00.149Z,3.58
2024-01-12T19:33:26.996Z,3.30
2024-01-12T19:35:53.829Z,3.70
2024-01-12T19:38:20.536Z,3.75
2024-01-12T19:40:47.237Z,4.00
2024-01-12T19:43:13.926Z,3.78
2024-01-12T19:45:40.860Z,3.70
2024-01-12T19:48:07.779Z,3.80
2024-01-12T19:50:34.605Z,3.72
2024-01-12T19:53:01.321Z,3.80
2024-01-12T19:55:28.042Z,4.45
2024-01-12T19:57:54.790Z,4.73
2024-01-12T20:00:21.546Z,4.07
2024-01-12T20:02:48.524Z,3.95
2024-01-12T20:05:15.322Z,3.33
2024-01-12T20:07:42.019Z,3.40
2024-01-12T20:10:08.716Z,4.07
2024-01-12T20:12:35.419Z,3.40
2024-01-12T20:15:02.249Z,2.95
2024-01-12T20:17:29.150Z,2.90
2024-01-12T20:19:56.246Z,3.08
2024-01-12T20:22:22.953Z,2.90
2024-01-12T20:24:49.672Z,3.05
2024-01-12T20:27:16.410Z,2.92
2024-01-12T20:29:43.188Z,3.40
2024-01-12T20:32:09.965Z,3.00
2024-01-12T20:34:36.847Z,2.87
2024-01-12T20:37:03.700Z,3.00
2024-01-12T20:39:30.422Z,2.60
2024-01-12T20:41:57.159Z,2.80
2024-01-12T20:44:24.130Z,2.78
2024-01-12T20:46:50.809Z,3.00
2024-01-12T20:49:17.532Z,3.00
2024-01-12T20:51:44.257Z,2.72
2024-01-12T20:54:11.070Z,2.60
2024-01-12T20:56:37.836Z,2.70
2024-01-12T20:59:04.800Z,2.90
2024-01-12T21:01:31.540Z,2.70
2024-01-12T21:03:58.300Z,3.03
2024-01-12T21:06:25.187Z,3.13
2024-01-12T21:08:52.154Z,2.80
2024-01-12T21:11:19.024Z,2.80
2024-01-12T21:13:45.704Z,2.60
2024-01-12T21:16:13.136Z,2.42
2024-01-12T21:18:40.239Z,2.50
2024-01-12T21:21:07.236Z,2.85
2024-01-12T21:23:34.098Z,2.70
2024-01-12T21:26:00.975Z,2.63
2024-01-12T21:28:27.848Z,2.35
2024-01-12T21:30:54.590Z,2.50
2024-01-12T21:33:21.508Z,2.40
2024-01-12T21:35:48.337Z,2.17
2024-01-12T21:38:15.045Z,2.30
2024-01-12T21:40:41.831Z,2.33
2024-01-12T21:43:08.551Z,2.10
2024-01-12T21:45:35.455Z,2.50
2024-01-12T21:48:02.267Z,2.00
2024-01-12T21:50:29.221Z,2.10
2024-01-12T21:52:55.960Z,2.40
2024-01-12T21:55:22.654Z,2.20
2024-01-12T21:57:49.350Z,2.58
2024-01-12T22:00:16.164Z,3.10
2024-01-12T22:02:43.291Z,3.00
2024-01-12T22:05:10.903Z,2.83
2024-01-12T22:07:37.902Z,2.70
2024-01-12T22:10:04.613Z,2.70
2024-01-12T22:12:31.330Z,2.40
2024-01-12T22:14:58.097Z,2.55
2024-01-12T22:17:24.828Z,2.53
2024-01-12T22:19:51.809Z,2.10
2024-01-12T22:22:18.543Z,2.33
2024-01-12T22:24:45.243Z,2.40
2024-01-12T22:27:12.032Z,2.30
2024-01-12T22:29:38.771Z,2.22
2024-01-12T22:32:05.521Z,2.78
2024-01-12T22:34:32.280Z,2.20
2024-01-12T22:36:59.130Z,2.43
2024-01-12T22:39:25.832Z,2.60
2024-01-12T22:41:52.778Z,2.42
2024-01-12T22:44:19.471Z,2.53
2024-01-12T22:46:46.166Z,2.50
2024-01-12T22:49:13.207Z,2.30
2024-01-12T22:51:39.989Z,2.25
2024-01-12T22:54:06.773Z,2.30
2024-01-12T22:56:33.530Z,2.30
2024-01-12T22:59:00.474Z,2.35
2024-01-12T23:01:27.188Z,2.40
2024-01-12T23:03:53.895Z,2.50
2024-01-12T23:06:20.643Z,2.38
2024-01-12T23:08:47.474Z,2.10
2024-01-12T23:11:14.416Z,2.20
2024-01-12T23:13:41.146Z,2.30
2024-01-12T23:16:07.818Z,2.28
2024-01-12T23:18:34.600Z,2.33
2024-01-12T23:21:01.369Z,1.92
2024-01-12T23:23:28.071Z,2.30
2024-01-12T23:25:54.913Z,2.23
2024-01-12T23:28:21.872Z,1.95
2024-01-12T23:30:48.687Z,1.80
2024-01-12T23:33:15.646Z,1.98
2024-01-12T23:35:42.479Z,2.00
2024-01-12T23:38:09.563Z,2.00
2024-01-12T23:40:36.391Z,1.90
2024-01-12T23:43:03.114Z,1.70
2024-01-12T23:45:30.057Z,1.90
2024-01-12T23:47:56.822Z,1.80
2024-01-12T23:50:23.672Z,2.00
2024-01-12T23:52:50.402Z,1.83
2024-01-12T23:55:17.109Z,2.00
2024-01-12T23:57:43.841Z,1.75
