createdAt,value
2023-05-14T00:01:27.819Z,5.41
2023-05-14T00:03:54.693Z,5.29
2023-05-14T00:06:21.416Z,5.26
2023-05-14T00:08:48.107Z,5.30
2023-05-14T00:11:14.788Z,5.19
2023-05-14T00:13:41.419Z,5.45
2023-05-14T00:16:08.061Z,5.57
2023-05-14T00:18:34.732Z,5.42
2023-05-14T00:21:01.574Z,5.57
2023-05-14T00:23:29.015Z,5.25
2023-05-14T00:25:56.631Z,5.87
2023-05-14T00:28:23.716Z,5.84
2023-05-14T00:30:51.411Z,5.61
2023-05-14T00:33:18.004Z,5.18
2023-05-14T00:35:44.657Z,5.61
2023-05-14T00:38:11.402Z,5.25
2023-05-14T00:40:38.062Z,5.35
2023-05-14T00:43:04.726Z,5.69
2023-05-14T00:45:31.359Z,5.42
2023-05-14T00:47:58.207Z,5.57
2023-05-14T00:50:27.555Z,5.75
2023-05-14T00:52:54.278Z,5.76
2023-05-14T00:55:22.367Z,5.36
2023-05-14T00:57:50.844Z,5.75
2023-05-14T01:00:17.795Z,5.54
2023-05-14T01:02:44.480Z,5.57
2023-05-14T01:05:11.320Z,5.61
2023-05-14T01:07:57.971Z,5.80
2023-05-14T01:10:32.552Z,5.96
2023-05-14T01:13:08.737Z,5.71
2023-05-14T01:15:37.670Z,6.28
2023-05-14T01:18:13.708Z,6.01
2023-05-14T01:20:40.496Z,6.02
2023-05-14T01:23:07.206Z,5.86
2023-05-14T01:25:35.762Z,5.97
2023-05-14T01:28:34.717Z,5.72
2023-05-14T01:31:12.081Z,5.95
2023-05-14T01:33:43.247Z,5.93
2023-05-14T01:36:10.888Z,5.93
2023-05-14T01:38:39.126Z,5.97
2023-05-14T01:41:06.706Z,5.69
2023-05-14T01:43:35.210Z,6.11
2023-05-14T01:46:02.028Z,5.78
2023-05-14T01:48:28.712Z,6.38
2023-05-14T01:50:55.365Z,6.26
2023-05-14T01:53:22.013Z,6.10
2023-05-14T01:55:48.652Z,6.34
2023-05-14T01:58:15.278Z,6.72
2023-05-14T02:00:42.009Z,6.23
2023-05-14T02:03:08.758Z,6.20
2023-05-14T02:05:35.449Z,6.06
2023-05-14T02:08:02.102Z,6.64
2023-05-14T02:10:28.778Z,6.72
2023-05-14T02:12:56.147Z,7.11
2023-05-14T02:15:22.888Z,7.16
2023-05-14T02:17:49.530Z,6.97
2023-05-14T02:20:16.319Z,7.19
2023-05-14T02:22:42.963Z,6.97
2023-05-14T02:25:09.924Z,7.21
2023-05-14T02:27:36.646Z,7.64
2023-05-14T02:30:04.348Z,7.74
2023-05-14T02:32:31.011Z,7.78
2023-05-14T02:34:57.664Z,8.44
2023-05-14T02:37:24.299Z,7.92
2023-05-14T02:39:50.921Z,7.88
2023-05-14T02:42:17.523Z,7.89
2023-05-14T02:44:44.167Z,8.05
2023-05-14T02:47:10.852Z,8.23
2023-05-14T02:49:37.503Z,8.56
2023-05-14T02:52:04.281Z,8.33
2023-05-14T02:54:30.977Z,7.92
2023-05-14T02:56:57.607Z,8.05
2023-05-14T02:59:24.586Z,8.67
2023-05-14T03:01:51.653Z,8.87
2023-05-14T03:04:18.831Z,9.03
2023-05-14T03:06:45.542Z,8.96
2023-05-14T03:09:14.327Z,9.76
2023-05-14T03:11:41.163Z,9.86
2023-05-14T03:14:07.816Z,10.15
2023-05-14T03:16:34.505Z,10.59
2023-05-14T03:19:01.284Z,10.72
2023-05-14T03:21:28.043Z,12.04
2023-05-14T03:23:55.335Z,11.83
2023-05-14T03:26:22.985Z,11.67
2023-05-14T03:28:51.075Z,11.56
2023-05-14T03:31:18.251Z,11.49
2023-05-14T03:33:45.289Z,10.87
2023-05-14T03:36:11.929Z,11.17
2023-05-14T03:38:38.547Z,11.23
2023-05-14T03:41:05.215Z,10.71
2023-05-14T03:43:31.838Z,10.97
2023-05-14T03:45:58.437Z,10.35
2023-05-14T03:48:25.204Z,10.50
2023-05-14T03:50:52.148Z,10.11
2023-05-14T03:53:18.795Z,9.72
2023-05-14T03:55:45.491Z,9.75
2023-05-14T03:58:12.237Z,9.63
2023-05-14T04:00:39.488Z,9.74
2023-05-14T04:03:06.165Z,9.66
2023-05-14T04:05:32.902Z,8.96
2023-05-14T04:07:59.538Z,8.71
2023-05-14T04:10:29.019Z,9.28
2023-05-14T04:12:55.612Z,8.60
2023-05-14T04:15:22.359Z,8.60
2023-05-14T04:17:49.005Z,8.42
2023-05-14T04:20:15.680Z,8.44
2023-05-14T04:22:42.287Z,8.00
2023-05-14T04:25:09.060Z,8.12
2023-05-14T04:27:35.682Z,7.99
2023-05-14T04:30:02.927Z,7.82
2023-05-14T04:32:29.576Z,7.87
2023-05-14T04:34:56.172Z,7.60
2023-05-14T04:37:22.783Z,7.98
2023-05-14T04:39:49.396Z,7.84
2023-05-14T04:42:16.053Z,8.30
2023-05-14T04:44:42.698Z,8.91
2023-05-14T04:47:09.360Z,8.46
2023-05-14T04:49:35.970Z,8.72
2023-05-14T04:52:02.594Z,8.90
2023-05-14T04:54:29.345Z,9.15
2023-05-14T04:56:56.008Z,9.23
2023-05-14T04:59:22.795Z,9.79
2023-05-14T05:01:49.484Z,9.88
2023-05-14T05:04:16.388Z,9.47
2023-05-14T05:06:43.117Z,9.48
2023-05-14T05:09:09.928Z,10.28
2023-05-14T05:11:36.663Z,10.75
2023-05-14T05:14:03.333Z,11.80
2023-05-14T05:16:30.155Z,13.17
2023-05-14T05:18:59.872Z,14.74
2023-05-14T05:21:26.722Z,15.77
2023-05-14T05:23:53.464Z,16.50
2023-05-14T05:26:20.140Z,16.31
2023-05-14T05:28:46.846Z,16.48
2023-05-14T05:31:13.762Z,16.39
2023-05-14T05:33:40.813Z,17.10
2023-05-14T05:36:07.706Z,16.45
2023-05-14T05:38:34.314Z,15.28
2023-05-14T05:41:00.946Z,16.61
2023-05-14T05:43:27.682Z,16.83
2023-05-14T05:45:54.723Z,16.66
2023-05-14T05:48:21.389Z,16.21
2023-05-14T05:50:49.399Z,15.45
2023-05-14T05:53:16.052Z,15.93
2023-05-14T05:55:42.676Z,15.71
2023-05-14T05:58:09.569Z,16.03
2023-05-14T06:00:36.364Z,15.98
2023-05-14T06:03:03.049Z,16.04
2023-05-14T06:05:29.776Z,17.10
2023-05-14T06:07:56.451Z,17.00
2023-05-14T06:10:23.713Z,16.56
2023-05-14T06:12:50.516Z,15.95
2023-05-14T06:15:17.206Z,16.46
2023-05-14T06:17:43.855Z,15.81
2023-05-14T06:20:10.883Z,15.36
2023-05-14T06:22:37.744Z,15.13
2023-05-14T06:25:04.723Z,15.49
2023-05-14T06:27:31.337Z,14.77
2023-05-14T06:29:58.560Z,15.20
2023-05-14T06:32:26.061Z,15.32
2023-05-14T06:34:53.386Z,15.93
2023-05-14T06:37:20.119Z,15.50
2023-05-14T06:39:46.744Z,15.86
2023-05-14T06:42:13.368Z,16.18
2023-05-14T06:44:40.039Z,15.91
2023-05-14T06:47:06.692Z,16.32
2023-05-14T06:49:33.310Z,15.82
2023-05-14T06:52:00.319Z,16.22
2023-05-14T06:54:26.964Z,15.77
2023-05-14T06:56:54.369Z,15.56
2023-05-14T06:59:21.056Z,14.91
2023-05-14T07:01:47.764Z,15.07
2023-05-14T07:04:14.430Z,15.00
2023-05-14T07:06:41.157Z,14.62
2023-05-14T07:09:07.812Z,13.92
2023-05-14T07:11:34.541Z,13.34
2023-05-14T07:14:01.261Z,13.24
2023-05-14T07:16:28.024Z,12.95
2023-05-14T07:18:54.681Z,12.54
2023-05-14T07:21:21.466Z,12.71
2023-05-14T07:23:48.069Z,12.28
2023-05-14T07:26:14.657Z,13.03
2023-05-14T07:28:41.275Z,12.81
2023-05-14T07:31:07.941Z,12.50
2023-05-14T07:33:38.509Z,12.53
2023-05-14T07:36:05.396Z,12.59
2023-05-14T07:38:32.363Z,12.19
2023-05-14T07:40:59.013Z,12.35
2023-05-14T07:43:26.045Z,12.09
2023-05-14T07:45:52.831Z,11.59
2023-05-14T07:48:19.536Z,11.14
2023-05-14T07:50:46.192Z,10.83
2023-05-14T07:53:14.545Z,9.82
2023-05-14T07:55:41.134Z,9.52
2023-05-14T07:58:08.006Z,9.17
2023-05-14T08:00:34.633Z,9.16
2023-05-14T08:03:01.469Z,9.16
2023-05-14T08:05:28.201Z,8.24
2023-05-14T08:07:54.797Z,8.32
2023-05-14T08:10:21.528Z,8.54
2023-05-14T08:12:48.302Z,9.00
2023-05-14T08:15:15.010Z,9.33
2023-05-14T08:17:41.640Z,8.33
2023-05-14T08:20:08.935Z,8.02
2023-05-14T08:22:35.530Z,7.92
2023-05-14T08:25:02.150Z,7.37
2023-05-14T08:27:29.073Z,6.76
2023-05-14T08:29:55.689Z,6.56
2023-05-14T08:32:24.182Z,6.17
2023-05-14T08:34:51.509Z,5.88
2023-05-14T08:37:20.969Z,6.35
2023-05-14T08:39:47.631Z,6.60
2023-05-14T08:42:20.026Z,6.45
2023-05-14T08:45:02.217Z,5.79
2023-05-14T08:47:37.865Z,5.96
2023-05-14T08:50:09.496Z,5.70
2023-05-14T08:52:38.009Z,5.09
2023-05-14T08:55:06.015Z,4.75
2023-05-14T08:57:33.917Z,4.15
2023-05-14T09:00:01.412Z,3.81
2023-05-14T09:02:30.695Z,3.60
2023-05-14T09:04:59.669Z,3.60
2023-05-14T09:07:26.652Z,3.92
2023-05-14T09:09:54.578Z,4.02
2023-05-14T09:12:21.768Z,3.83
2023-05-14T09:14:49.818Z,3.80
2023-05-14T09:17:17.266Z,3.50
2023-05-14T09:19:45.495Z,3.58
2023-05-14T09:22:14.624Z,3.85
2023-05-14T09:24:41.269Z,3.62
2023-05-14T09:27:09.934Z,3.86
2023-05-14T09:29:37.305Z,3.80
2023-05-14T09:32:05.216Z,3.19
2023-05-14T09:34:35.137Z,3.17
2023-05-14T09:37:05.051Z,2.75
2023-05-14T09:39:33.089Z,2.95
2023-05-14T09:42:00.051Z,3.59
2023-05-14T09:44:27.598Z,3.80
2023-05-14T09:46:54.830Z,3.72
2023-05-14T09:49:22.102Z,2.94
2023-05-14T09:51:50.322Z,2.89
2023-05-14T09:54:16.957Z,3.49
2023-05-14T09:56:44.525Z,6.06
2023-05-14T09:59:11.540Z,8.55
2023-05-14T10:01:41.825Z,9.81
2023-05-14T10:04:10.995Z,45.84
2023-05-14T10:06:38.851Z,17.78
2023-05-14T10:09:12.635Z,20.13
2023-05-14T10:11:43.687Z,10.86
2023-05-14T10:14:15.992Z,7.83
2023-05-14T10:16:48.251Z,8.10
2023-05-14T10:19:17.172Z,7.77
2023-05-14T10:21:56.393Z,6.94
2023-05-14T10:24:24.937Z,6.50
2023-05-14T10:26:52.278Z,7.33
2023-05-14T10:29:19.003Z,5.93
2023-05-14T10:31:50.494Z,6.43
2023-05-14T10:34:43.537Z,5.58
2023-05-14T10:37:20.766Z,4.66
2023-05-14T10:39:50.912Z,3.91
2023-05-14T10:42:23.602Z,3.27
2023-05-14T10:45:00.782Z,3.07
2023-05-14T10:47:32.234Z,3.31
2023-05-14T10:50:02.167Z,2.99
2023-05-14T10:52:29.966Z,3.37
2023-05-14T10:55:03.477Z,2.77
2023-05-14T10:57:32.159Z,3.06
2023-05-14T11:00:01.683Z,2.85
2023-05-14T11:02:33.593Z,2.75
2023-05-14T11:05:04.903Z,2.98
2023-05-14T11:07:34.207Z,3.74
2023-05-14T11:10:21.335Z,3.95
2023-05-14T11:12:50.213Z,3.52
2023-05-14T11:15:24.459Z,3.51
2023-05-14T11:17:52.340Z,3.40
2023-05-14T11:20:20.396Z,3.33
2023-05-14T11:22:48.961Z,3.51
2023-05-14T11:25:15.640Z,3.42
2023-05-14T11:27:44.146Z,3.04
2023-05-14T11:30:19.394Z,2.99
2023-05-14T11:32:48.724Z,3.12
2023-05-14T11:35:16.619Z,3.16
2023-05-14T11:37:50.208Z,2.92
2023-05-14T11:40:17.090Z,2.67
2023-05-14T11:42:43.949Z,2.79
2023-05-14T11:45:12.088Z,2.71
2023-05-14T11:47:40.515Z,2.80
2023-05-14T11:50:09.377Z,3.24
2023-05-14T11:52:41.246Z,3.98
2023-05-14T11:55:14.255Z,3.82
2023-05-14T11:57:41.063Z,3.29
2023-05-14T12:00:11.571Z,2.93
2023-05-14T12:02:38.465Z,3.25
2023-05-14T12:05:06.236Z,2.73
2023-05-14T12:07:32.958Z,3.09
2023-05-14T12:10:03.008Z,3.08
2023-05-14T12:12:35.785Z,3.06
2023-05-14T12:15:02.546Z,2.98
2023-05-14T12:17:29.382Z,2.86
2023-05-14T12:19:57.247Z,3.01
2023-05-14T12:22:24.021Z,3.11
2023-05-14T12:24:59.771Z,2.98
2023-05-14T12:27:28.436Z,2.68
2023-05-14T12:32:38.810Z,2.72
2023-05-14T12:35:05.819Z,3.15
2023-05-14T12:37:35.014Z,3.49
2023-05-14T12:40:03.022Z,3.73
2023-05-14T12:42:29.641Z,3.86
2023-05-14T12:44:56.284Z,4.06
2023-05-14T12:47:23.068Z,3.80
2023-05-14T12:49:52.139Z,3.38
2023-05-14T12:52:26.012Z,3.34
2023-05-14T12:55:03.538Z,3.46
2023-05-14T12:57:30.305Z,3.05
2023-05-14T12:59:57.430Z,3.13
2023-05-14T13:02:24.165Z,2.80
2023-05-14T13:04:50.807Z,2.66
2023-05-14T13:07:17.506Z,2.66
2023-05-14T13:09:44.139Z,2.20
2023-05-14T13:12:10.847Z,2.39
2023-05-14T13:14:37.467Z,2.30
2023-05-14T13:17:04.959Z,2.13
2023-05-14T13:19:31.675Z,2.21
2023-05-14T13:22:00.009Z,2.16
2023-05-14T13:24:26.702Z,2.00
2023-05-14T13:26:53.333Z,2.09
2023-05-14T13:29:20.013Z,2.22
2023-05-14T13:31:46.860Z,2.17
2023-05-14T13:34:13.642Z,2.49
2023-05-14T13:36:41.845Z,2.54
2023-05-14T13:39:08.469Z,2.43
2023-05-14T13:41:35.097Z,2.57
2023-05-14T13:44:01.773Z,2.76
2023-05-14T13:46:28.632Z,2.50
2023-05-14T13:48:55.284Z,2.78
2023-05-14T13:51:25.113Z,2.59
2023-05-14T13:53:51.785Z,2.40
2023-05-14T13:56:21.158Z,2.65
2023-05-14T13:58:47.940Z,2.22
2023-05-14T14:01:14.593Z,2.43
2023-05-14T14:03:41.250Z,2.55
2023-05-14T14:06:08.339Z,3.13
2023-05-14T14:08:34.964Z,2.91
2023-05-14T14:11:01.662Z,2.83
2023-05-14T14:13:30.570Z,2.74
2023-05-14T14:15:57.224Z,2.68
2023-05-14T14:18:23.845Z,2.32
2023-05-14T14:20:50.530Z,2.54
2023-05-14T14:23:17.241Z,2.48
2023-05-14T14:25:46.558Z,2.39
2023-05-14T14:28:13.204Z,2.36
2023-05-14T14:30:39.838Z,2.43
2023-05-14T14:33:09.566Z,2.41
2023-05-14T14:35:36.400Z,2.46
2023-05-14T14:38:03.035Z,2.64
2023-05-14T14:40:29.788Z,3.21
2023-05-14T14:42:56.484Z,2.66
2023-05-14T14:45:23.370Z,2.65
2023-05-14T14:47:50.280Z,2.67
2023-05-14T14:50:19.692Z,2.87
2023-05-14T14:52:46.425Z,2.94
2023-05-14T14:55:13.293Z,2.74
2023-05-14T14:57:39.925Z,2.84
2023-05-14T15:00:07.303Z,2.45
2023-05-14T15:02:34.721Z,2.46
2023-05-14T15:05:01.475Z,2.51
2023-05-14T15:07:28.215Z,2.54
2023-05-14T15:09:54.843Z,2.10
2023-05-14T15:12:21.547Z,2.40
2023-05-14T15:14:51.209Z,2.20
2023-05-14T15:17:17.794Z,2.27
2023-05-14T15:19:44.474Z,2.43
2023-05-14T15:22:13.228Z,2.45
2023-05-14T15:24:39.818Z,2.12
2023-05-14T15:27:06.447Z,2.25
2023-05-14T15:29:33.099Z,2.18
2023-05-14T15:31:59.880Z,2.35
2023-05-14T15:34:26.568Z,2.33
2023-05-14T15:36:55.209Z,2.22
2023-05-14T15:39:21.933Z,2.23
2023-05-14T15:41:48.613Z,2.25
2023-05-14T15:44:15.242Z,2.41
2023-05-14T15:46:41.987Z,2.31
2023-05-14T15:49:08.651Z,2.46
2023-05-14T15:51:35.423Z,2.64
2023-05-14T15:54:02.326Z,2.55
2023-05-14T15:56:29.007Z,2.41
2023-05-14T15:58:55.647Z,2.64
2023-05-14T16:01:22.345Z,2.94
2023-05-14T16:03:49.074Z,2.79
2023-05-14T16:06:15.884Z,2.87
2023-05-14T16:08:42.596Z,3.00
2023-05-14T16:11:09.371Z,3.06
2023-05-14T16:13:36.032Z,2.86
2023-05-14T16:16:02.872Z,3.00
2023-05-14T16:18:29.685Z,2.95
2023-05-14T16:20:56.377Z,3.44
2023-05-14T16:23:23.110Z,3.33
2023-05-14T16:25:50.211Z,3.25
2023-05-14T16:28:17.630Z,3.02
2023-05-14T16:30:46.162Z,3.17
2023-05-14T16:33:12.776Z,3.16
2023-05-14T16:35:39.510Z,3.22
2023-05-14T16:38:06.318Z,3.31
2023-05-14T16:40:33.127Z,3.09
2023-05-14T16:42:59.898Z,2.79
2023-05-14T16:45:27.030Z,3.31
2023-05-14T16:47:53.905Z,2.70
2023-05-14T16:50:20.748Z,3.64
2023-05-14T16:52:47.469Z,3.16
2023-05-14T16:55:16.705Z,2.95
2023-05-14T16:57:46.381Z,2.71
2023-05-14T17:00:13.674Z,2.91
2023-05-14T17:02:40.660Z,4.01
2023-05-14T17:05:09.420Z,4.33
2023-05-14T17:08:01.863Z,3.37
2023-05-14T17:10:28.476Z,3.00
2023-05-14T17:12:55.155Z,3.20
2023-05-14T17:15:21.808Z,3.18
2023-05-14T17:17:48.527Z,2.86
2023-05-14T17:20:16.787Z,2.80
2023-05-14T17:22:43.886Z,2.79
2023-05-14T17:25:10.863Z,3.03
2023-05-14T17:27:47.848Z,2.80
2023-05-14T17:30:26.127Z,2.94
2023-05-14T17:32:56.997Z,2.76
2023-05-14T17:35:28.169Z,2.79
2023-05-14T17:37:54.962Z,2.82
2023-05-14T17:40:21.593Z,2.86
2023-05-14T17:42:48.272Z,2.85
2023-05-14T17:45:14.971Z,2.82
2023-05-14T17:47:41.739Z,2.83
2023-05-14T17:50:10.068Z,2.76
2023-05-14T17:52:36.733Z,2.79
2023-05-14T17:55:03.860Z,2.76
2023-05-14T17:57:30.617Z,2.76
2023-05-14T17:59:57.283Z,2.82
2023-05-14T18:02:23.951Z,2.68
2023-05-14T18:04:50.534Z,2.60
2023-05-14T18:07:17.320Z,2.63
2023-05-14T18:09:44.040Z,2.59
2023-05-14T18:12:10.752Z,2.53
2023-05-14T18:14:37.539Z,2.48
2023-05-14T18:17:04.388Z,2.14
2023-05-14T18:19:31.162Z,2.07
2023-05-14T18:21:57.772Z,2.02
2023-05-14T18:24:24.439Z,2.11
2023-05-14T18:26:51.207Z,2.19
2023-05-14T18:29:17.919Z,2.30
2023-05-14T18:31:44.524Z,2.30
2023-05-14T18:34:11.140Z,2.22
2023-05-14T18:36:37.859Z,2.26
2023-05-14T18:39:04.530Z,2.20
2023-05-14T18:41:31.165Z,2.27
2023-05-14T18:44:00.610Z,2.23
2023-05-14T18:46:27.633Z,2.42
2023-05-14T18:49:00.315Z,2.24
2023-05-14T18:51:26.942Z,2.47
2023-05-14T18:53:53.556Z,2.44
2023-05-14T18:56:20.160Z,2.40
2023-05-14T18:58:46.850Z,2.17
2023-05-14T19:01:13.495Z,2.25
2023-05-14T19:03:41.403Z,2.27
2023-05-14T19:06:08.129Z,2.38
2023-05-14T19:08:34.725Z,2.65
2023-05-14T19:11:01.853Z,2.65
2023-05-14T19:13:28.490Z,2.73
2023-05-14T19:15:55.576Z,2.57
2023-05-14T19:18:22.301Z,2.59
2023-05-14T19:20:48.916Z,2.14
2023-05-14T19:23:15.562Z,1.78
2023-05-14T19:25:42.166Z,1.67
2023-05-14T19:28:08.841Z,1.80
2023-05-14T19:30:35.584Z,1.75
2023-05-14T19:33:02.195Z,1.41
2023-05-14T19:35:28.965Z,1.49
2023-05-14T19:37:55.614Z,1.65
2023-05-14T19:40:22.389Z,1.73
2023-05-14T19:42:49.077Z,1.81
2023-05-14T19:45:15.768Z,1.90
2023-05-14T19:47:43.009Z,2.22
2023-05-14T19:50:10.102Z,2.43
2023-05-14T19:52:36.767Z,2.62
2023-05-14T19:55:03.614Z,2.63
2023-05-14T19:57:30.458Z,2.71
2023-05-14T19:59:57.088Z,2.93
2023-05-14T20:02:23.799Z,2.72
2023-05-14T20:04:50.568Z,2.95
2023-05-14T20:07:17.273Z,2.87
2023-05-14T20:09:44.056Z,3.03
2023-05-14T20:12:11.045Z,2.86
2023-05-14T20:14:37.722Z,3.11
2023-05-14T20:17:04.618Z,3.22
2023-05-14T20:19:31.745Z,3.16
2023-05-14T20:21:58.520Z,2.93
2023-05-14T20:24:25.307Z,2.86
2023-05-14T20:26:52.062Z,2.71
2023-05-14T20:29:18.733Z,2.80
2023-05-14T20:31:45.480Z,2.90
2023-05-14T20:34:12.141Z,2.49
2023-05-14T20:36:38.845Z,2.60
2023-05-14T20:39:05.486Z,2.56
2023-05-14T20:41:32.408Z,2.71
2023-05-14T20:43:59.088Z,2.87
2023-05-14T20:46:25.935Z,2.63
2023-05-14T20:48:54.364Z,2.79
2023-05-14T20:51:21.048Z,2.89
2023-05-14T20:53:47.879Z,3.22
2023-05-14T20:56:14.487Z,3.46
2023-05-14T20:58:41.138Z,3.57
2023-05-14T21:01:07.775Z,3.27
2023-05-14T21:03:34.505Z,3.16
2023-05-14T21:06:01.438Z,3.06
2023-05-14T21:08:28.066Z,2.88
2023-05-14T21:10:57.275Z,2.94
2023-05-14T21:13:26.128Z,2.87
2023-05-14T21:15:52.889Z,2.84
2023-05-14T21:18:19.594Z,2.80
2023-05-14T21:20:46.227Z,2.90
2023-05-14T21:23:12.875Z,2.72
2023-05-14T21:25:39.520Z,2.93
2023-05-14T21:28:06.102Z,2.76
2023-05-14T21:30:32.743Z,2.89
2023-05-14T21:32:59.439Z,2.61
2023-05-14T21:35:26.358Z,3.08
2023-05-14T21:37:54.442Z,2.68
2023-05-14T21:40:21.135Z,2.91
2023-05-14T21:42:47.876Z,3.05
2023-05-14T21:45:14.614Z,3.26
2023-05-14T21:47:41.433Z,3.21
2023-05-14T21:50:08.417Z,2.89
2023-05-14T21:52:35.032Z,3.08
2023-05-14T21:55:01.715Z,3.02
2023-05-14T21:57:29.200Z,2.92
2023-05-14T21:59:56.913Z,3.06
2023-05-14T22:02:23.693Z,3.09
2023-05-14T22:04:50.422Z,2.96
2023-05-14T22:07:17.134Z,2.96
2023-05-14T22:09:43.815Z,2.73
2023-05-14T22:12:16.890Z,2.60
2023-05-14T22:14:54.191Z,2.68
2023-05-14T22:17:20.801Z,2.70
2023-05-14T22:19:47.498Z,2.56
2023-05-14T22:22:14.109Z,2.97
2023-05-14T22:24:40.778Z,2.68
2023-05-14T22:27:07.432Z,2.45
2023-05-14T22:29:38.169Z,2.55
2023-05-14T22:32:05.404Z,2.46
2023-05-14T22:34:32.060Z,2.64
2023-05-14T22:36:58.657Z,2.45
2023-05-14T22:39:25.341Z,2.43
2023-05-14T22:41:52.136Z,2.57
2023-05-14T22:44:18.751Z,2.52
2023-05-14T22:46:45.491Z,2.26
2023-05-14T22:49:12.277Z,2.20
2023-05-14T22:51:38.973Z,2.41
2023-05-14T22:54:07.434Z,2.39
2023-05-14T22:56:34.105Z,2.34
2023-05-14T22:59:00.829Z,2.44
2023-05-14T23:01:28.713Z,2.30
2023-05-14T23:03:55.667Z,2.55
2023-05-14T23:06:22.745Z,2.28
2023-05-14T23:08:49.378Z,2.28
2023-05-14T23:11:15.957Z,2.53
2023-05-14T23:13:42.588Z,2.40
2023-05-14T23:16:09.382Z,2.49
2023-05-14T23:18:36.236Z,2.36
2023-05-14T23:21:02.897Z,2.27
2023-05-14T23:23:31.653Z,2.13
2023-05-14T23:25:58.334Z,2.33
2023-05-14T23:28:25.090Z,2.36
2023-05-14T23:30:51.742Z,2.59
2023-05-14T23:33:18.428Z,2.38
2023-05-14T23:35:45.191Z,2.78
2023-05-14T23:38:11.894Z,2.50
2023-05-14T23:40:38.487Z,2.77
2023-05-14T23:43:05.159Z,2.79
2023-05-14T23:45:32.098Z,2.70
2023-05-14T23:48:00.439Z,2.76
2023-05-14T23:50:27.325Z,2.32
2023-05-14T23:52:55.271Z,2.42
2023-05-14T23:55:22.639Z,2.48
2023-05-14T23:57:49.533Z,2.40
