createdAt,value
2018-09-06T00:00:12.860Z,0.00
2018-09-06T00:01:12.924Z,0.00
2018-09-06T00:02:12.984Z,0.00
2018-09-06T00:03:13.052Z,0.00
2018-09-06T00:04:13.384Z,0.00
2018-09-06T00:05:13.184Z,0.00
2018-09-06T00:06:13.252Z,0.00
2018-09-06T00:07:13.317Z,0.00
2018-09-06T00:08:13.380Z,0.00
2018-09-06T00:09:13.452Z,0.00
2018-09-06T00:10:13.516Z,0.00
2018-09-06T00:11:13.580Z,0.00
2018-09-06T00:12:13.644Z,0.00
2018-09-06T00:13:13.708Z,0.00
2018-09-06T00:14:13.783Z,0.00
2018-09-06T00:15:13.848Z,0.00
2018-09-06T00:16:13.907Z,0.00
2018-09-06T00:17:13.973Z,0.00
2018-09-06T00:18:14.037Z,0.00
2018-09-06T00:19:14.196Z,0.00
2018-09-06T00:20:14.169Z,0.00
2018-09-06T00:21:14.232Z,0.00
2018-09-06T00:22:14.300Z,0.00
2018-09-06T00:23:14.368Z,0.00
2018-09-06T00:24:14.437Z,0.00
2018-09-06T00:25:14.512Z,0.00
2018-09-06T00:26:14.561Z,0.00
2018-09-06T00:27:14.629Z,0.00
2018-09-06T00:28:14.701Z,0.00
2018-09-06T00:29:14.765Z,0.00
2018-09-06T00:30:14.834Z,0.00
2018-09-06T00:31:14.893Z,0.00
2018-09-06T00:32:14.957Z,0.00
2018-09-06T00:33:15.021Z,0.00
2018-09-06T00:34:15.359Z,0.00
2018-09-06T00:35:15.153Z,0.00
2018-09-06T00:36:15.226Z,0.00
2018-09-06T00:37:15.285Z,0.00
2018-09-06T00:38:15.353Z,0.00
2018-09-06T00:39:15.425Z,0.00
2018-09-06T00:40:15.489Z,0.00
2018-09-06T00:41:15.550Z,0.00
2018-09-06T00:42:15.614Z,0.00
2018-09-06T00:43:15.681Z,0.00
2018-09-06T00:44:15.753Z,0.00
2018-09-06T00:45:15.817Z,0.00
2018-09-06T00:46:15.878Z,0.00
2018-09-06T00:47:15.942Z,0.00
2018-09-06T00:48:16.011Z,0.00
2018-09-06T00:49:16.342Z,0.00
2018-09-06T00:50:16.146Z,0.00
2018-09-06T00:51:16.206Z,0.00
2018-09-06T00:52:16.270Z,0.00
2018-09-06T00:53:16.338Z,0.00
2018-09-06T00:54:16.411Z,0.00
2018-09-06T00:55:16.478Z,0.00
2018-09-06T00:56:16.534Z,0.00
2018-09-06T00:57:16.602Z,0.00
2018-09-06T00:58:16.667Z,0.00
2018-09-06T00:59:16.743Z,0.00
2018-09-06T01:00:16.805Z,0.00
2018-09-06T01:01:16.862Z,0.00
2018-09-06T01:02:16.931Z,0.00
2018-09-06T01:03:16.998Z,0.00
2018-09-06T01:04:17.067Z,0.00
2018-09-06T01:05:17.134Z,0.00
2018-09-06T01:06:17.192Z,0.00
2018-09-06T01:07:17.259Z,0.00
2018-09-06T01:08:17.322Z,0.00
2018-09-06T01:09:17.395Z,0.00
2018-09-06T01:10:17.463Z,0.00
2018-09-06T01:11:17.519Z,0.00
2018-09-06T01:12:17.587Z,0.00
2018-09-06T01:13:17.651Z,0.00
2018-09-06T01:14:17.731Z,0.00
2018-09-06T01:15:17.791Z,0.00
2018-09-06T01:16:17.847Z,0.00
2018-09-06T01:17:17.915Z,0.00
2018-09-06T01:18:17.991Z,0.00
2018-09-06T01:19:18.051Z,0.00
2018-09-06T01:20:18.119Z,0.00
2018-09-06T01:21:18.175Z,0.00
2018-09-06T01:22:18.243Z,0.00
2018-09-06T01:23:18.308Z,0.00
2018-09-06T01:24:18.390Z,0.00
2018-09-06T01:25:18.443Z,0.00
2018-09-06T01:26:18.507Z,0.00
2018-09-06T01:27:18.572Z,0.00
2018-09-06T01:28:18.636Z,0.00
2018-09-06T01:29:18.707Z,0.00
2018-09-06T01:30:18.776Z,0.00
2018-09-06T01:31:18.836Z,0.00
2018-09-06T01:32:18.900Z,0.00
2018-09-06T01:33:18.964Z,0.00
2018-09-06T01:34:19.036Z,0.00
2018-09-06T01:35:19.104Z,0.00
2018-09-06T01:36:19.160Z,0.00
2018-09-06T01:37:19.228Z,0.00
2018-09-06T01:38:19.294Z,0.00
2018-09-06T01:39:19.536Z,0.00
2018-09-06T01:40:19.424Z,0.00
2018-09-06T01:41:19.496Z,0.00
2018-09-06T01:42:19.556Z,0.00
2018-09-06T01:43:19.624Z,0.00
2018-09-06T01:44:19.696Z,0.00
2018-09-06T01:45:19.760Z,0.00
2018-09-06T01:46:19.820Z,0.00
2018-09-06T01:47:19.884Z,0.00
2018-09-06T01:48:19.949Z,0.00
2018-09-06T01:49:20.025Z,0.00
2018-09-06T01:50:20.089Z,0.00
2018-09-06T01:51:20.150Z,0.00
2018-09-06T01:52:20.215Z,0.00
2018-09-06T01:53:20.281Z,0.00
2018-09-06T01:54:20.353Z,0.00
2018-09-06T01:55:20.421Z,0.00
2018-09-06T01:56:20.477Z,0.00
2018-09-06T01:57:20.541Z,0.00
2018-09-06T01:58:20.609Z,0.00
2018-09-06T01:59:20.680Z,0.00
2018-09-06T02:00:20.745Z,0.00
2018-09-06T02:01:20.805Z,0.00
2018-09-06T02:02:20.869Z,0.00
2018-09-06T02:03:20.937Z,0.00
2018-09-06T02:04:21.012Z,0.00
2018-09-06T02:05:21.074Z,0.00
2018-09-06T02:06:21.137Z,0.00
2018-09-06T02:07:21.201Z,0.00
2018-09-06T02:08:21.265Z,0.00
2018-09-06T02:09:21.337Z,0.00
2018-09-06T02:10:21.405Z,0.00
2018-09-06T02:11:21.461Z,0.00
2018-09-06T02:12:21.527Z,0.00
2018-09-06T02:13:21.593Z,0.00
2018-09-06T02:14:21.665Z,0.00
2018-09-06T02:15:21.730Z,0.00
2018-09-06T02:16:21.793Z,0.00
2018-09-06T02:17:21.854Z,0.00
2018-09-06T02:18:21.921Z,0.00
2018-09-06T02:19:21.994Z,0.00
2018-09-06T02:20:22.058Z,0.00
2018-09-06T02:21:22.118Z,0.00
2018-09-06T02:22:22.182Z,0.00
2018-09-06T02:23:22.250Z,0.00
2018-09-06T02:24:22.344Z,0.00
2018-09-06T02:25:22.402Z,0.00
2018-09-06T02:26:22.446Z,0.00
2018-09-06T02:27:22.510Z,0.00
2018-09-06T02:28:22.578Z,0.00
2018-09-06T02:29:22.642Z,0.00
2018-09-06T02:30:22.720Z,0.00
2018-09-06T02:31:22.779Z,0.00
2018-09-06T02:32:22.838Z,0.00
2018-09-06T02:33:22.903Z,0.00
2018-09-06T02:34:22.970Z,0.00
2018-09-06T02:35:23.043Z,0.00
2018-09-06T02:36:23.107Z,0.00
2018-09-06T02:37:23.166Z,0.00
2018-09-06T02:38:23.234Z,0.00
2018-09-06T02:39:23.298Z,0.00
2018-09-06T02:40:23.367Z,0.00
2018-09-06T02:41:23.435Z,0.00
2018-09-06T02:42:23.495Z,0.00
2018-09-06T02:43:23.558Z,0.00
2018-09-06T02:44:23.622Z,0.00
2018-09-06T02:45:23.695Z,0.00
2018-09-06T02:46:23.762Z,0.00
2018-09-06T02:47:23.819Z,0.00
2018-09-06T02:48:23.886Z,0.00
2018-09-06T02:49:23.951Z,0.00
2018-09-06T02:50:24.023Z,0.00
2018-09-06T02:51:24.095Z,0.00
2018-09-06T02:52:24.147Z,0.00
2018-09-06T02:53:24.215Z,0.00
2018-09-06T02:54:24.282Z,0.00
2018-09-06T02:55:24.351Z,0.00
2018-09-06T02:56:24.422Z,0.00
2018-09-06T02:57:24.475Z,0.00
2018-09-06T02:58:24.539Z,0.00
2018-09-06T02:59:24.607Z,0.00
2018-09-06T03:00:24.674Z,0.00
2018-09-06T03:01:24.747Z,0.00
2018-09-06T03:02:24.806Z,0.00
2018-09-06T03:03:24.867Z,0.00
2018-09-06T03:04:24.931Z,0.00
2018-09-06T03:05:25.004Z,0.00
2018-09-06T03:06:25.076Z,0.00
2018-09-06T03:07:25.131Z,0.00
2018-09-06T03:08:25.195Z,0.00
2018-09-06T03:09:25.259Z,0.00
2018-09-06T03:10:25.323Z,0.00
2018-09-06T03:11:25.495Z,0.00
2018-09-06T03:12:25.455Z,0.00
2018-09-06T03:13:25.519Z,0.00
2018-09-06T03:14:25.588Z,0.00
2018-09-06T03:15:25.713Z,0.00
2018-09-06T03:16:25.724Z,0.00
2018-09-06T03:17:25.789Z,0.00
2018-09-06T03:18:25.852Z,0.00
2018-09-06T03:19:25.911Z,0.00
2018-09-06T03:20:25.979Z,0.00
2018-09-06T03:21:26.052Z,0.00
2018-09-06T03:22:26.116Z,0.00
2018-09-06T03:23:26.176Z,0.00
2018-09-06T03:24:26.239Z,0.00
2018-09-06T03:25:26.304Z,0.00
2018-09-06T03:26:26.380Z,0.00
2018-09-06T03:27:26.445Z,0.00
2018-09-06T03:28:26.500Z,0.00
2018-09-06T03:29:26.565Z,0.00
2018-09-06T03:30:26.632Z,0.00
2018-09-06T03:31:26.704Z,0.00
2018-09-06T03:32:26.769Z,0.00
2018-09-06T03:33:26.829Z,0.00
2018-09-06T03:34:26.892Z,0.00
2018-09-06T03:35:26.956Z,0.00
2018-09-06T03:36:27.029Z,0.00
2018-09-06T03:37:27.097Z,0.00
2018-09-06T03:38:27.153Z,0.00
2018-09-06T03:39:27.220Z,0.00
2018-09-06T03:40:27.285Z,0.00
2018-09-06T03:41:27.358Z,0.00
2018-09-06T03:42:27.421Z,0.00
2018-09-06T03:43:27.481Z,0.00
2018-09-06T03:44:27.545Z,0.00
2018-09-06T03:45:27.609Z,0.00
2018-09-06T03:46:27.681Z,0.00
2018-09-06T03:47:27.754Z,0.00
2018-09-06T03:48:27.805Z,0.00
2018-09-06T03:49:27.869Z,0.00
2018-09-06T03:50:27.941Z,0.00
2018-09-06T03:51:28.010Z,0.00
2018-09-06T03:52:28.077Z,0.00
2018-09-06T03:53:28.134Z,0.00
2018-09-06T03:54:28.198Z,0.00
2018-09-06T03:55:28.261Z,0.00
2018-09-06T03:56:28.326Z,0.00
2018-09-06T03:57:28.406Z,0.00
2018-09-06T03:58:28.458Z,0.00
2018-09-06T03:59:28.526Z,0.00
2018-09-06T04:00:28.590Z,0.00
2018-09-06T04:01:28.654Z,0.00
2018-09-06T04:02:28.726Z,0.00
2018-09-06T04:03:28.790Z,0.00
2018-09-06T04:04:28.849Z,0.00
2018-09-06T04:05:28.914Z,0.00
2018-09-06T04:06:28.989Z,0.00
2018-09-06T04:07:29.054Z,0.00
2018-09-06T04:08:29.118Z,0.00
2018-09-06T04:09:29.174Z,0.00
2018-09-06T04:10:29.242Z,0.00
2018-09-06T04:11:29.318Z,0.00
2018-09-06T04:12:29.399Z,0.00
2018-09-06T04:13:29.438Z,0.00
2018-09-06T04:14:29.502Z,0.00
2018-09-06T04:15:29.566Z,0.00
2018-09-06T04:16:29.631Z,0.00
2018-09-06T04:17:29.702Z,0.00
2018-09-06T04:18:29.842Z,0.00
2018-09-06T04:19:29.827Z,0.00
2018-09-06T04:20:29.895Z,0.00
2018-09-06T04:21:29.960Z,0.00
2018-09-06T04:22:30.031Z,0.00
2018-09-06T04:23:30.098Z,0.00
2018-09-06T04:24:30.155Z,0.00
2018-09-06T04:25:30.220Z,0.00
2018-09-06T04:26:30.283Z,0.00
2018-09-06T04:27:30.356Z,0.00
2018-09-06T04:28:30.419Z,0.00
2018-09-06T04:29:30.479Z,0.00
2018-09-06T04:30:30.543Z,0.00
2018-09-06T04:31:30.612Z,0.00
2018-09-06T04:32:30.683Z,0.00
2018-09-06T04:33:30.747Z,0.00
2018-09-06T04:34:30.803Z,0.00
2018-09-06T04:35:30.964Z,0.00
2018-09-06T04:36:30.936Z,0.00
2018-09-06T04:37:31.008Z,0.00
2018-09-06T04:38:31.073Z,0.00
2018-09-06T04:39:31.131Z,0.00
2018-09-06T04:40:31.199Z,0.00
2018-09-06T04:41:31.263Z,0.00
2018-09-06T04:42:31.323Z,0.00
2018-09-06T04:43:31.656Z,0.00
2018-09-06T04:44:31.456Z,0.00
2018-09-06T04:45:31.525Z,0.00
2018-09-06T04:46:31.585Z,0.00
2018-09-06T04:47:31.652Z,0.00
2018-09-06T04:48:31.724Z,0.00
2018-09-06T04:49:31.788Z,0.00
2018-09-06T04:50:31.844Z,0.00
2018-09-06T04:51:31.912Z,0.00
2018-09-06T04:52:31.977Z,0.00
2018-09-06T04:53:32.049Z,0.00
2018-09-06T04:54:32.113Z,0.00
2018-09-06T04:55:32.172Z,0.00
2018-09-06T04:56:32.238Z,0.00
2018-09-06T04:57:32.300Z,0.00
2018-09-06T04:58:32.450Z,0.00
2018-09-06T04:59:32.436Z,0.00
2018-09-06T05:00:32.497Z,0.00
2018-09-06T05:01:32.560Z,0.00
2018-09-06T05:02:32.626Z,0.00
2018-09-06T05:03:32.701Z,0.00
2018-09-06T05:04:32.765Z,0.00
2018-09-06T05:05:32.825Z,0.00
2018-09-06T05:06:32.889Z,0.00
2018-09-06T05:07:32.953Z,0.00
2018-09-06T05:08:33.016Z,0.00
2018-09-06T05:09:33.105Z,0.00
2018-09-06T05:10:33.152Z,0.00
2018-09-06T05:11:33.217Z,0.00
2018-09-06T05:12:33.277Z,0.00
2018-09-06T05:13:33.340Z,0.00
2018-09-06T05:14:33.412Z,0.00
2018-09-06T05:15:33.480Z,0.00
2018-09-06T05:16:33.537Z,0.00
2018-09-06T05:17:33.600Z,0.00
2018-09-06T05:18:33.672Z,0.00
2018-09-06T05:19:33.741Z,0.00
2018-09-06T05:20:33.805Z,0.00
2018-09-06T05:21:33.861Z,0.00
2018-09-06T05:22:33.929Z,0.00
2018-09-06T05:23:34.004Z,0.00
2018-09-06T05:24:34.057Z,5.63
2018-09-06T05:25:34.145Z,5.63
2018-09-06T05:26:34.189Z,5.63
2018-09-06T05:27:34.253Z,5.63
2018-09-06T05:28:34.318Z,5.63
2018-09-06T05:29:34.381Z,5.63
2018-09-06T05:30:34.455Z,5.63
2018-09-06T05:31:34.525Z,5.63
2018-09-06T05:32:34.577Z,5.63
2018-09-06T05:33:34.641Z,5.63
2018-09-06T05:34:34.709Z,5.63
2018-09-06T05:35:34.785Z,5.63
2018-09-06T05:36:34.869Z,5.63
2018-09-06T05:37:34.906Z,5.63
2018-09-06T05:38:34.975Z,5.63
2018-09-06T05:39:35.034Z,5.63
2018-09-06T05:40:35.114Z,5.63
2018-09-06T05:41:35.166Z,5.63
2018-09-06T05:42:35.230Z,5.63
2018-09-06T05:43:35.293Z,5.63
2018-09-06T05:44:35.358Z,5.63
2018-09-06T05:45:35.430Z,5.63
2018-09-06T05:46:35.505Z,5.63
2018-09-06T05:47:35.561Z,5.63
2018-09-06T05:48:35.620Z,5.63
2018-09-06T05:49:35.686Z,5.63
2018-09-06T05:50:35.758Z,5.63
2018-09-06T05:51:35.823Z,5.63
2018-09-06T05:52:35.878Z,5.63
2018-09-06T05:53:36.126Z,5.63
2018-09-06T05:54:36.010Z,5.63
2018-09-06T05:55:36.345Z,5.63
2018-09-06T05:56:36.138Z,11.25
2018-09-06T05:57:36.206Z,11.25
2018-09-06T05:58:36.270Z,11.25
2018-09-06T05:59:36.362Z,11.25
2018-09-06T06:00:36.406Z,11.25
2018-09-06T06:01:36.475Z,11.25
2018-09-06T06:02:36.531Z,11.25
2018-09-06T06:03:36.598Z,11.25
2018-09-06T06:04:36.662Z,11.25
2018-09-06T06:05:36.738Z,11.25
2018-09-06T06:06:36.803Z,11.25
2018-09-06T06:07:36.859Z,11.25
2018-09-06T06:08:36.923Z,11.25
2018-09-06T06:09:36.986Z,11.25
2018-09-06T06:10:37.059Z,11.25
2018-09-06T06:11:37.122Z,11.25
2018-09-06T06:12:37.183Z,11.25
2018-09-06T06:13:37.248Z,11.25
2018-09-06T06:14:37.321Z,11.25
2018-09-06T06:15:37.387Z,11.25
2018-09-06T06:16:37.451Z,11.25
2018-09-06T06:17:37.507Z,11.25
2018-09-06T06:18:37.575Z,11.25
2018-09-06T06:19:37.640Z,11.25
2018-09-06T06:20:37.713Z,11.25
2018-09-06T06:21:37.779Z,11.25
2018-09-06T06:22:37.836Z,11.25
2018-09-06T06:23:37.903Z,11.25
2018-09-06T06:24:37.964Z,5.63
2018-09-06T06:25:38.036Z,5.63
2018-09-06T06:26:38.105Z,5.63
2018-09-06T06:27:38.160Z,5.63
2018-09-06T06:28:38.224Z,11.25
2018-09-06T06:29:38.292Z,11.25
2018-09-06T06:30:38.623Z,11.25
2018-09-06T06:31:38.420Z,11.25
2018-09-06T06:32:38.488Z,11.25
2018-09-06T06:33:38.552Z,16.88
2018-09-06T06:34:38.616Z,16.88
2018-09-06T06:35:38.688Z,16.88
2018-09-06T06:36:38.751Z,16.88
2018-09-06T06:37:38.812Z,16.88
2018-09-06T06:38:38.877Z,16.88
2018-09-06T06:39:38.948Z,16.88
2018-09-06T06:40:39.016Z,22.50
2018-09-06T06:41:39.080Z,22.50
2018-09-06T06:42:39.140Z,22.50
2018-09-06T06:43:39.204Z,22.50
2018-09-06T06:44:39.268Z,22.50
2018-09-06T06:45:39.596Z,28.13
2018-09-06T06:46:39.400Z,28.13
2018-09-06T06:47:39.465Z,28.13
2018-09-06T06:48:39.532Z,28.13
2018-09-06T06:49:39.596Z,28.13
2018-09-06T06:50:39.668Z,28.13
2018-09-06T06:51:39.732Z,28.13
2018-09-06T06:52:39.791Z,28.13
2018-09-06T06:53:39.856Z,33.75
2018-09-06T06:54:39.920Z,33.75
2018-09-06T06:55:39.992Z,33.75
2018-09-06T06:56:40.056Z,33.75
2018-09-06T06:57:40.117Z,39.38
2018-09-06T06:58:40.212Z,39.38
2018-09-06T06:59:40.249Z,39.38
2018-09-06T07:00:40.584Z,39.38
2018-09-06T07:01:40.380Z,39.38
2018-09-06T07:02:40.440Z,45.00
2018-09-06T07:03:40.509Z,45.00
2018-09-06T07:04:40.647Z,45.00
2018-09-06T07:05:40.648Z,50.63
2018-09-06T07:06:40.775Z,50.63
2018-09-06T07:07:40.768Z,50.63
2018-09-06T07:08:40.834Z,50.63
2018-09-06T07:09:40.904Z,50.63
2018-09-06T07:10:40.973Z,45.00
2018-09-06T07:11:41.037Z,45.00
2018-09-06T07:12:41.093Z,45.00
2018-09-06T07:13:41.161Z,45.00
2018-09-06T07:14:41.224Z,45.00
2018-09-06T07:15:41.381Z,45.00
2018-09-06T07:16:41.357Z,45.00
2018-09-06T07:17:41.425Z,45.00
2018-09-06T07:18:41.583Z,45.00
2018-09-06T07:19:41.553Z,45.00
2018-09-06T07:20:41.626Z,50.63
2018-09-06T07:21:41.689Z,50.63
2018-09-06T07:22:41.749Z,50.63
2018-09-06T07:23:41.813Z,56.25
2018-09-06T07:24:41.877Z,56.25
2018-09-06T07:25:41.999Z,56.25
2018-09-06T07:26:42.017Z,61.88
2018-09-06T07:27:42.077Z,61.88
2018-09-06T07:28:42.142Z,67.50
2018-09-06T07:29:42.205Z,67.50
2018-09-06T07:30:42.270Z,67.50
2018-09-06T07:31:42.446Z,67.50
2018-09-06T07:32:42.402Z,67.50
2018-09-06T07:33:42.469Z,61.88
2018-09-06T07:34:42.538Z,61.88
2018-09-06T07:35:42.601Z,61.88
2018-09-06T07:36:42.670Z,61.88
2018-09-06T07:37:42.734Z,61.88
2018-09-06T07:38:42.794Z,61.88
2018-09-06T07:39:42.862Z,61.88
2018-09-06T07:40:42.927Z,61.88
2018-09-06T07:41:42.998Z,61.88
2018-09-06T07:42:43.062Z,56.25
2018-09-06T07:43:43.122Z,56.25
2018-09-06T07:44:43.187Z,56.25
2018-09-06T07:45:43.254Z,56.25
2018-09-06T07:46:43.360Z,56.25
2018-09-06T07:47:43.398Z,56.25
2018-09-06T07:48:43.451Z,56.25
2018-09-06T07:49:43.514Z,56.25
2018-09-06T07:50:43.579Z,56.25
2018-09-06T07:51:43.664Z,56.25
2018-09-06T07:52:43.719Z,56.25
2018-09-06T07:53:43.783Z,56.25
2018-09-06T07:54:43.842Z,56.25
2018-09-06T07:55:43.910Z,56.25
2018-09-06T07:56:43.975Z,56.25
2018-09-06T07:57:44.039Z,61.88
2018-09-06T07:58:44.371Z,61.88
2018-09-06T07:59:44.174Z,67.50
2018-09-06T08:00:44.238Z,73.13
2018-09-06T08:01:44.322Z,78.75
2018-09-06T08:02:44.367Z,84.38
2018-09-06T08:03:44.440Z,90.00
2018-09-06T08:04:44.509Z,95.63
2018-09-06T08:05:44.563Z,95.63
2018-09-06T08:06:44.627Z,95.63
2018-09-06T08:07:44.695Z,95.63
2018-09-06T08:08:44.767Z,95.63
2018-09-06T08:09:44.831Z,90.00
2018-09-06T08:10:44.947Z,84.38
2018-09-06T08:11:44.955Z,78.75
2018-09-06T08:12:45.024Z,73.13
2018-09-06T08:13:45.106Z,67.50
2018-09-06T08:14:45.156Z,67.50
2018-09-06T08:15:45.220Z,61.88
2018-09-06T08:16:45.283Z,56.25
2018-09-06T08:17:45.352Z,56.25
2018-09-06T08:18:45.447Z,56.25
2018-09-06T08:19:45.488Z,56.25
2018-09-06T08:20:45.548Z,56.25
2018-09-06T08:21:45.612Z,56.25
2018-09-06T08:22:45.682Z,56.25
2018-09-06T08:23:45.752Z,56.25
2018-09-06T08:24:45.816Z,56.25
2018-09-06T08:25:45.876Z,56.25
2018-09-06T08:26:45.944Z,56.25
2018-09-06T08:27:46.008Z,56.25
2018-09-06T08:28:46.340Z,56.25
2018-09-06T08:29:46.140Z,56.25
2018-09-06T08:30:46.306Z,56.25
2018-09-06T08:31:46.272Z,56.25
2018-09-06T08:32:46.336Z,56.25
2018-09-06T08:33:46.408Z,56.25
2018-09-06T08:34:46.477Z,56.25
2018-09-06T08:35:46.532Z,56.25
2018-09-06T08:36:46.658Z,61.88
2018-09-06T08:37:46.664Z,56.25
2018-09-06T08:38:46.736Z,56.25
2018-09-06T08:39:46.804Z,50.63
2018-09-06T08:40:46.859Z,45.00
2018-09-06T08:41:46.928Z,39.38
2018-09-06T08:42:46.992Z,33.75
2018-09-06T08:43:47.068Z,28.13
2018-09-06T08:44:47.132Z,22.50
2018-09-06T08:45:47.189Z,16.88
2018-09-06T08:46:47.256Z,16.88
2018-09-06T08:47:47.325Z,16.88
2018-09-06T08:48:47.393Z,16.88
2018-09-06T08:49:47.460Z,16.88
2018-09-06T08:50:47.524Z,11.25
2018-09-06T08:51:47.584Z,11.25
2018-09-06T08:52:47.649Z,11.25
2018-09-06T08:53:47.725Z,11.25
2018-09-06T08:54:47.793Z,11.25
2018-09-06T08:55:47.845Z,11.25
2018-09-06T08:56:47.912Z,16.88
2018-09-06T08:57:47.976Z,16.88
2018-09-06T08:58:48.050Z,16.88
2018-09-06T08:59:48.116Z,16.88
2018-09-06T09:00:48.174Z,16.88
2018-09-06T09:01:48.241Z,16.88
2018-09-06T09:02:48.363Z,16.88
2018-09-06T09:03:48.483Z,16.88
2018-09-06T09:04:48.440Z,22.50
2018-09-06T09:05:48.554Z,22.50
2018-09-06T09:06:48.575Z,28.13
2018-09-06T09:07:48.633Z,28.13
2018-09-06T09:08:48.709Z,28.13
2018-09-06T09:09:48.774Z,28.13
2018-09-06T09:10:48.829Z,28.13
2018-09-06T09:11:48.894Z,28.13
2018-09-06T09:12:48.962Z,33.75
2018-09-06T09:13:49.034Z,33.75
2018-09-06T09:14:49.099Z,39.38
2018-09-06T09:15:49.158Z,39.38
2018-09-06T09:16:49.222Z,45.00
2018-09-06T09:17:49.290Z,45.00
2018-09-06T09:18:49.361Z,50.63
2018-09-06T09:19:49.426Z,50.63
2018-09-06T09:20:49.486Z,45.00
2018-09-06T09:21:49.560Z,45.00
2018-09-06T09:22:49.615Z,39.38
2018-09-06T09:23:49.686Z,39.38
2018-09-06T09:24:49.754Z,39.38
2018-09-06T09:25:49.810Z,33.75
2018-09-06T09:26:49.878Z,33.75
2018-09-06T09:27:49.946Z,33.75
2018-09-06T09:28:50.018Z,28.13
2018-09-06T09:29:50.083Z,28.13
2018-09-06T09:30:50.139Z,28.13
2018-09-06T09:31:50.206Z,22.50
2018-09-06T09:32:50.273Z,22.50
2018-09-06T09:33:50.343Z,22.50
2018-09-06T09:34:50.407Z,16.88
2018-09-06T09:35:50.522Z,16.88
2018-09-06T09:36:50.530Z,16.88
2018-09-06T09:37:50.599Z,16.88
2018-09-06T09:38:50.671Z,16.88
2018-09-06T09:39:50.735Z,11.25
2018-09-06T09:40:50.796Z,11.25
2018-09-06T09:41:50.863Z,11.25
2018-09-06T09:42:50.923Z,11.25
2018-09-06T09:43:50.995Z,11.25
2018-09-06T09:44:51.063Z,16.88
2018-09-06T09:45:51.119Z,16.88
2018-09-06T09:48:23.363Z,16.88
2018-09-06T09:49:23.598Z,16.88
2018-09-06T09:51:55.659Z,16.88
2018-09-06T09:52:55.720Z,22.50
2018-09-06T09:53:55.783Z,22.50
2018-09-06T09:54:56.000Z,22.50
2018-09-06T09:55:55.915Z,28.13
2018-09-06T09:56:56.036Z,28.13
2018-09-06T09:57:56.050Z,28.13
2018-09-06T09:58:56.111Z,33.75
2018-09-06T09:59:56.284Z,33.75
2018-09-06T10:00:56.246Z,33.75
2018-09-06T10:01:56.304Z,33.75
2018-09-06T10:02:56.371Z,33.75
2018-09-06T10:03:56.436Z,28.13
2018-09-06T10:04:56.512Z,28.13
2018-09-06T10:05:56.580Z,22.50
2018-09-06T10:06:56.636Z,22.50
2018-09-06T10:07:56.700Z,22.50
2018-09-06T10:08:56.764Z,22.50
2018-09-06T10:09:56.836Z,22.50
2018-09-06T10:10:56.904Z,22.50
2018-09-06T10:11:56.960Z,16.88
2018-09-06T10:12:57.032Z,16.88
2018-09-06T10:13:57.092Z,16.88
2018-09-06T10:14:57.156Z,22.50
2018-09-06T10:15:57.488Z,22.50
2018-09-06T10:16:57.288Z,22.50
2018-09-06T10:17:57.353Z,16.88
2018-09-06T10:18:57.423Z,16.88
2018-09-06T10:19:57.484Z,16.88
2018-09-06T10:20:57.597Z,11.25
2018-09-06T10:21:57.621Z,11.25
2018-09-06T10:22:57.680Z,5.63
2018-09-06T10:23:57.745Z,5.63
2018-09-06T10:24:57.812Z,11.25
2018-09-06T10:25:57.884Z,16.88
2018-09-06T10:26:57.954Z,22.50
2018-09-06T10:27:58.009Z,22.50
2018-09-06T10:28:58.072Z,28.13
2018-09-06T10:29:58.142Z,28.13
2018-09-06T10:30:58.320Z,28.13
2018-09-06T10:31:58.268Z,33.75
2018-09-06T10:32:58.336Z,39.38
2018-09-06T10:33:58.400Z,50.63
2018-09-06T10:34:58.464Z,61.88
2018-09-06T10:35:58.537Z,67.50
2018-09-06T10:36:58.604Z,73.13
2018-09-06T10:37:58.661Z,73.13
2018-09-06T10:38:58.731Z,73.13
2018-09-06T10:39:58.837Z,73.13
2018-09-06T10:40:58.869Z,78.75
2018-09-06T10:41:58.929Z,78.75
2018-09-06T10:42:58.990Z,84.38
2018-09-06T10:43:59.053Z,84.38
2018-09-06T10:44:59.121Z,90.00
2018-09-06T10:45:59.280Z,90.00
2018-09-06T10:46:59.253Z,84.38
2018-09-06T10:47:59.356Z,84.38
2018-09-06T10:48:59.382Z,90.00
2018-09-06T10:49:59.450Z,95.63
2018-09-06T10:50:59.521Z,90.00
2018-09-06T10:51:59.587Z,90.00
2018-09-06T10:52:59.646Z,95.63
2018-09-06T10:53:59.710Z,101.25
2018-09-06T10:54:59.778Z,106.88
2018-09-06T10:55:59.850Z,112.50
2018-09-06T10:56:59.913Z,112.50
2018-09-06T10:57:59.974Z,106.88
2018-09-06T10:59:00.039Z,106.88
2018-09-06T11:00:00.110Z,106.88
2018-09-06T11:01:00.322Z,106.88
2018-09-06T11:02:00.242Z,112.50
2018-09-06T11:03:00.302Z,112.50
2018-09-06T11:04:00.366Z,112.50
2018-09-06T11:05:00.434Z,112.50
2018-09-06T11:06:00.506Z,106.88
2018-09-06T11:07:00.574Z,106.88
2018-09-06T11:08:00.670Z,106.88
2018-09-06T11:09:00.699Z,101.25
2018-09-06T11:10:00.762Z,101.25
2018-09-06T11:11:00.835Z,95.63
2018-09-06T11:12:00.903Z,84.38
2018-09-06T11:13:00.962Z,78.75
2018-09-06T11:14:01.026Z,67.50
2018-09-06T11:15:01.160Z,67.50
2018-09-06T11:16:01.247Z,61.88
2018-09-06T11:17:01.223Z,61.88
2018-09-06T11:18:01.309Z,56.25
2018-09-06T11:19:01.358Z,56.25
2018-09-06T11:20:01.425Z,50.63
2018-09-06T11:21:01.513Z,45.00
2018-09-06T11:22:01.859Z,39.38
2018-09-06T11:23:01.619Z,33.75
2018-09-06T11:24:01.691Z,33.75
2018-09-06T11:25:01.752Z,33.75
2018-09-06T11:26:01.827Z,39.38
2018-09-06T11:27:01.891Z,45.00
2018-09-06T11:28:01.947Z,50.63
2018-09-06T11:29:02.015Z,56.25
2018-09-06T11:30:02.081Z,67.50
2018-09-06T11:31:02.254Z,90.00
2018-09-06T11:32:02.210Z,106.88
2018-09-06T11:33:02.279Z,118.13
2018-09-06T11:34:02.345Z,135.00
2018-09-06T11:35:02.411Z,151.88
2018-09-06T11:36:02.483Z,163.13
2018-09-06T11:37:02.549Z,168.75
2018-09-06T11:38:02.607Z,168.75
2018-09-06T11:39:02.671Z,157.50
2018-09-06T11:40:02.757Z,140.63
2018-09-06T11:41:02.815Z,129.38
2018-09-06T11:42:02.880Z,118.13
2018-09-06T11:43:02.935Z,118.13
2018-09-06T11:44:03.034Z,112.50
2018-09-06T11:45:03.082Z,112.50
2018-09-06T11:46:03.286Z,118.13
2018-09-06T11:47:03.205Z,123.75
2018-09-06T11:48:03.268Z,129.38
2018-09-06T11:49:03.332Z,135.00
2018-09-06T11:50:03.422Z,140.63
2018-09-06T11:51:03.471Z,140.63
2018-09-06T11:52:03.536Z,146.25
2018-09-06T11:53:03.596Z,146.25
2018-09-06T11:54:03.664Z,151.88
2018-09-06T11:55:03.732Z,163.13
2018-09-06T11:56:03.800Z,163.13
2018-09-06T11:57:03.869Z,163.13
2018-09-06T11:58:03.928Z,157.50
2018-09-06T11:59:03.992Z,157.50
2018-09-06T12:00:04.056Z,157.50
2018-09-06T12:01:04.396Z,163.13
2018-09-06T12:02:04.199Z,163.13
2018-09-06T12:03:04.256Z,157.50
2018-09-06T12:04:04.320Z,146.25
2018-09-06T12:05:04.389Z,135.00
2018-09-06T12:06:04.515Z,135.00
2018-09-06T12:07:04.528Z,146.25
2018-09-06T12:08:04.588Z,151.88
2018-09-06T12:09:04.652Z,140.63
2018-09-06T12:10:04.724Z,129.38
2018-09-06T12:11:04.792Z,129.38
2018-09-06T12:12:04.856Z,112.50
2018-09-06T12:13:04.917Z,112.50
2018-09-06T12:14:04.985Z,106.88
2018-09-06T12:15:05.049Z,106.88
2018-09-06T12:16:05.301Z,106.88
2018-09-06T12:17:05.187Z,106.88
2018-09-06T12:18:05.249Z,101.25
2018-09-06T12:19:05.313Z,101.25
2018-09-06T12:20:05.385Z,101.25
2018-09-06T12:21:05.454Z,106.88
2018-09-06T12:22:05.517Z,112.50
2018-09-06T12:23:05.573Z,112.50
2018-09-06T12:24:05.645Z,112.50
2018-09-06T12:25:05.712Z,112.50
2018-09-06T12:26:05.783Z,112.50
2018-09-06T12:27:05.849Z,112.50
2018-09-06T12:28:05.909Z,112.50
2018-09-06T12:29:05.973Z,112.50
2018-09-06T12:30:06.041Z,118.13
2018-09-06T12:31:06.350Z,123.75
2018-09-06T12:32:06.201Z,129.38
2018-09-06T12:33:06.252Z,140.63
2018-09-06T12:34:06.305Z,146.25
2018-09-06T12:35:06.370Z,163.13
2018-09-06T12:36:06.446Z,168.75
2018-09-06T12:37:06.510Z,180.00
2018-09-06T12:38:06.606Z,191.25
2018-09-06T12:39:06.640Z,202.50
2018-09-06T12:40:06.702Z,213.75
2018-09-06T12:41:06.774Z,225.00
2018-09-06T12:42:06.863Z,241.88
2018-09-06T12:43:06.906Z,270.00
2018-09-06T12:44:06.982Z,275.63
2018-09-06T12:45:07.042Z,270.00
2018-09-06T12:46:07.210Z,258.75
2018-09-06T12:47:07.166Z,247.50
2018-09-06T12:48:07.242Z,253.13
2018-09-06T12:49:07.298Z,236.25
2018-09-06T12:50:07.366Z,225.00
2018-09-06T12:51:07.442Z,219.38
2018-09-06T12:52:07.507Z,219.38
2018-09-06T12:53:07.566Z,213.75
2018-09-06T12:54:07.634Z,196.88
2018-09-06T12:55:07.703Z,180.00
2018-09-06T12:56:07.780Z,157.50
2018-09-06T12:57:07.856Z,140.63
2018-09-06T12:58:07.902Z,135.00
2018-09-06T12:59:07.970Z,123.75
2018-09-06T13:00:08.035Z,123.75
2018-09-06T13:01:08.119Z,129.38
2018-09-06T13:02:08.171Z,135.00
2018-09-06T13:03:08.238Z,140.63
2018-09-06T13:04:08.303Z,146.25