createdAt,value
2018-08-18T00:01:15.277Z,10.57
2018-08-18T00:03:43.442Z,18.43
2018-08-18T00:06:11.725Z,17.17
2018-08-18T00:08:39.980Z,13.27
2018-08-18T00:11:08.207Z,14.43
2018-08-18T00:13:51.705Z,15.00
2018-08-18T00:16:25.812Z,17.00
2018-08-18T00:18:57.888Z,15.33
2018-08-18T00:21:28.755Z,21.83
2018-08-18T00:24:00.583Z,20.90
2018-08-18T00:26:29.759Z,15.33
2018-08-18T00:28:58.051Z,15.97
2018-08-18T00:31:26.299Z,15.43
2018-08-18T00:33:54.760Z,12.73
2018-08-18T00:36:23.108Z,21.20
2018-08-18T00:38:51.345Z,25.13
2018-08-18T00:41:19.657Z,13.77
2018-08-18T00:43:48.886Z,16.53
2018-08-18T00:46:17.070Z,12.80
2018-08-18T00:48:45.245Z,12.37
2018-08-18T00:51:15.036Z,10.30
2018-08-18T00:53:45.024Z,11.13
2018-08-18T00:56:13.683Z,13.03
2018-08-18T00:58:53.876Z,8.70
2018-08-18T01:01:22.433Z,10.20
2018-08-18T01:03:54.784Z,10.93
2018-08-18T01:06:27.393Z,10.17
2018-08-18T01:08:56.853Z,13.57
2018-08-18T01:11:25.256Z,9.87
2018-08-18T01:13:54.434Z,8.73
2018-08-18T01:16:22.575Z,11.87
2018-08-18T01:18:52.869Z,11.60
2018-08-18T01:21:21.474Z,14.23
2018-08-18T01:23:49.703Z,13.10
2018-08-18T01:26:17.993Z,6.90
2018-08-18T01:28:46.237Z,9.00
2018-08-18T01:31:25.044Z,12.50
2018-08-18T01:33:53.244Z,11.20
2018-08-18T01:36:21.407Z,13.43
2018-08-18T01:38:49.537Z,10.40
2018-08-18T01:41:24.588Z,12.57
2018-08-18T01:44:09.844Z,17.93
2018-08-18T01:46:38.529Z,14.60
2018-08-18T01:49:38.202Z,11.37
2018-08-18T01:52:13.636Z,12.63
2018-08-18T01:54:42.697Z,15.23
2018-08-18T01:57:11.788Z,11.17
2018-08-18T01:59:42.081Z,16.10
2018-08-18T02:02:11.571Z,12.97
2018-08-18T02:04:39.863Z,15.20
2018-08-18T02:07:22.904Z,14.83
2018-08-18T02:09:52.713Z,18.03
2018-08-18T02:12:20.987Z,12.77
2018-08-18T02:14:49.282Z,17.57
2018-08-18T02:17:25.089Z,8.57
2018-08-18T02:19:53.539Z,12.40
2018-08-18T02:22:22.410Z,11.97
2018-08-18T02:24:50.659Z,11.40
2018-08-18T02:27:18.896Z,10.70
2018-08-18T02:29:58.742Z,16.17
2018-08-18T02:32:30.541Z,13.17
2018-08-18T02:34:58.976Z,11.80
2018-08-18T02:37:28.046Z,12.10
2018-08-18T02:39:56.301Z,25.50
2018-08-18T02:42:24.760Z,17.20
2018-08-18T02:44:53.458Z,14.03
2018-08-18T02:47:22.597Z,14.67
2018-08-18T02:49:51.783Z,14.73
2018-08-18T02:52:23.501Z,13.23
2018-08-18T02:54:59.508Z,14.97
2018-08-18T02:57:29.045Z,12.13
2018-08-18T02:59:59.797Z,16.07
2018-08-18T03:02:27.984Z,18.83
2018-08-18T03:04:56.246Z,14.43
2018-08-18T03:07:24.829Z,13.53
2018-08-18T03:09:53.861Z,16.60
2018-08-18T03:12:23.722Z,13.53
2018-08-18T03:14:51.968Z,15.37
2018-08-18T03:17:20.147Z,17.43
2018-08-18T03:19:48.330Z,16.77
2018-08-18T03:22:16.523Z,14.27
2018-08-18T03:24:44.820Z,15.03
2018-08-18T03:27:13.004Z,13.20
2018-08-18T03:29:46.751Z,13.27
2018-08-18T03:32:14.959Z,12.73
2018-08-18T03:34:43.123Z,13.47
2018-08-18T03:37:25.436Z,19.90
2018-08-18T03:39:54.036Z,13.30
2018-08-18T03:42:23.311Z,12.90
2018-08-18T03:44:54.545Z,14.40
2018-08-18T03:47:22.780Z,10.93
2018-08-18T03:49:51.684Z,13.10
2018-08-18T03:52:19.966Z,10.07
2018-08-18T03:54:48.202Z,9.60
2018-08-18T03:57:16.352Z,14.13
2018-08-18T03:59:44.514Z,13.30
2018-08-18T04:02:12.717Z,10.13
2018-08-18T04:04:40.911Z,10.33
2018-08-18T04:07:09.523Z,15.40
2018-08-18T04:09:38.834Z,12.83
2018-08-18T04:12:09.491Z,12.20
2018-08-18T04:14:43.005Z,14.87
2018-08-18T04:17:22.843Z,13.30
2018-08-18T04:19:51.298Z,14.97
2018-08-18T04:22:19.756Z,14.30
2018-08-18T04:24:49.760Z,15.23
2018-08-18T04:27:35.176Z,13.53
2018-08-18T04:30:04.567Z,10.43
2018-08-18T04:32:39.482Z,16.53
2018-08-18T04:35:07.710Z,11.57
2018-08-18T04:37:35.868Z,13.43
2018-08-18T04:40:04.294Z,13.10
2018-08-18T04:42:32.429Z,11.10
2018-08-18T04:45:00.640Z,10.97
2018-08-18T04:47:30.085Z,13.13
2018-08-18T04:49:58.331Z,18.23
2018-08-18T04:52:26.622Z,21.30
2018-08-18T04:54:54.872Z,15.53
2018-08-18T04:57:23.066Z,16.80
2018-08-18T04:59:51.311Z,15.57
2018-08-18T05:02:19.538Z,19.13
2018-08-18T05:04:47.784Z,16.47
2018-08-18T05:07:16.045Z,17.53
2018-08-18T05:09:44.274Z,21.53
2018-08-18T05:12:12.492Z,24.20
2018-08-18T05:14:40.720Z,19.97
2018-08-18T05:17:09.619Z,18.90
2018-08-18T05:19:37.906Z,25.87
2018-08-18T05:22:06.148Z,24.93
2018-08-18T05:24:34.399Z,16.10
2018-08-18T05:27:08.145Z,15.80
2018-08-18T05:29:36.357Z,17.00
2018-08-18T05:32:08.448Z,22.73
2018-08-18T05:34:36.745Z,16.70
2018-08-18T05:37:05.056Z,15.63
2018-08-18T05:39:33.301Z,27.93
2018-08-18T05:42:01.984Z,16.63
2018-08-18T05:44:30.243Z,23.37
2018-08-18T05:46:58.432Z,44.67
2018-08-18T05:49:27.549Z,18.47
2018-08-18T05:51:55.688Z,19.87
2018-08-18T05:54:27.456Z,21.83
2018-08-18T05:56:55.704Z,19.90
2018-08-18T05:59:23.903Z,22.73
2018-08-18T06:01:52.096Z,21.40
2018-08-18T06:04:21.600Z,17.93
2018-08-18T06:06:50.486Z,23.40
2018-08-18T06:09:19.845Z,23.77
2018-08-18T06:11:47.964Z,27.20
2018-08-18T06:14:16.656Z,30.97
2018-08-18T06:16:45.243Z,23.87
2018-08-18T06:19:13.474Z,20.70
2018-08-18T06:21:41.593Z,20.83
2018-08-18T06:24:09.960Z,27.77
2018-08-18T06:26:38.111Z,19.83
2018-08-18T06:36:05.395Z,19.00
2018-08-18T06:38:33.600Z,14.53
2018-08-18T06:41:02.824Z,21.23
2018-08-18T06:43:32.158Z,22.90
2018-08-18T06:46:00.724Z,24.67
2018-08-18T06:48:31.117Z,18.80
2018-08-18T06:50:59.248Z,27.23
2018-08-18T06:53:28.630Z,28.60
2018-08-18T06:55:58.630Z,19.57
2018-08-18T06:58:26.774Z,15.30
2018-08-18T07:00:55.042Z,21.37
2018-08-18T07:03:40.275Z,18.13
2018-08-18T07:06:10.631Z,23.53
2018-08-18T07:08:44.336Z,16.20
2018-08-18T07:11:12.407Z,16.07
2018-08-18T07:13:41.328Z,22.80
2018-08-18T07:16:09.637Z,20.83
2018-08-18T07:18:37.847Z,18.37
2018-08-18T07:21:05.948Z,22.30
2018-08-18T07:23:34.135Z,17.90
2018-08-18T07:26:03.232Z,36.53
2018-08-18T07:28:31.346Z,18.67
2018-08-18T07:30:59.521Z,17.50
2018-08-18T07:33:27.684Z,13.00
2018-08-18T07:36:00.254Z,21.27
2018-08-18T07:38:28.520Z,20.03
2018-08-18T07:40:56.926Z,16.97
2018-08-18T07:43:29.773Z,13.67
2018-08-18T07:45:59.666Z,13.60
2018-08-18T07:48:28.023Z,20.53
2018-08-18T07:50:56.273Z,18.43
2018-08-18T07:53:24.487Z,16.30
2018-08-18T07:55:52.635Z,17.07
2018-08-18T07:58:22.234Z,12.60
2018-08-18T08:00:50.442Z,15.80
2018-08-18T08:03:19.268Z,17.37
2018-08-18T08:05:47.626Z,18.43
2018-08-18T08:08:15.910Z,20.60
2018-08-18T08:10:44.080Z,33.53
2018-08-18T08:13:13.485Z,19.00
2018-08-18T08:15:41.824Z,15.00
2018-08-18T08:18:11.939Z,20.80
2018-08-18T08:20:40.310Z,15.30
2018-08-18T08:23:08.623Z,15.40
2018-08-18T08:25:36.840Z,19.50
2018-08-18T08:28:05.067Z,12.77
2018-08-18T08:30:33.513Z,21.43
2018-08-18T08:33:01.864Z,16.90
2018-08-18T08:35:30.105Z,12.97
2018-08-18T08:37:58.354Z,13.20
2018-08-18T08:40:26.581Z,17.13
2018-08-18T08:42:54.741Z,11.80
2018-08-18T08:45:24.337Z,22.10
2018-08-18T08:47:52.493Z,13.53
2018-08-18T08:50:22.705Z,16.13
2018-08-18T08:52:54.009Z,14.53
2018-08-18T08:55:23.623Z,14.93
2018-08-18T08:57:51.763Z,15.43
2018-08-18T09:00:19.892Z,15.47
2018-08-18T09:02:48.118Z,14.07
2018-08-18T09:05:18.556Z,14.50
2018-08-18T09:07:46.704Z,14.30
2018-08-18T09:10:15.883Z,19.97
2018-08-18T09:12:44.123Z,16.20
2018-08-18T09:15:14.052Z,15.70
2018-08-18T09:17:42.326Z,20.57
2018-08-18T09:20:12.594Z,20.90
2018-08-18T09:22:52.889Z,17.83
2018-08-18T09:25:21.037Z,19.30
2018-08-18T09:28:02.171Z,29.57
2018-08-18T09:30:31.868Z,32.83
2018-08-18T09:33:02.795Z,18.67
2018-08-18T09:35:40.572Z,22.30
2018-08-18T09:38:08.706Z,18.90
2018-08-18T09:40:36.895Z,17.93
2018-08-18T09:43:09.319Z,33.63
2018-08-18T09:45:37.529Z,20.70
2018-08-18T09:48:06.561Z,18.93
2018-08-18T09:50:34.774Z,18.00
2018-08-18T09:53:02.923Z,18.77
2018-08-18T09:55:31.197Z,22.97
2018-08-18T09:57:59.366Z,40.33
2018-08-18T10:00:33.139Z,22.73
2018-08-18T10:03:01.299Z,17.57
2018-08-18T10:05:29.684Z,18.67
2018-08-18T10:07:57.914Z,18.93
2018-08-18T10:10:26.166Z,20.17
2018-08-18T10:12:54.315Z,18.17
2018-08-18T10:15:22.594Z,18.93
2018-08-18T10:17:50.750Z,19.10
2018-08-18T10:20:18.951Z,19.23
2018-08-18T10:22:47.217Z,26.53
2018-08-18T10:25:15.463Z,17.93
2018-08-18T10:27:43.714Z,19.27
2018-08-18T10:30:11.926Z,17.90
2018-08-18T10:32:45.223Z,20.47
2018-08-18T10:35:17.825Z,20.40
2018-08-18T10:37:46.006Z,18.80
2018-08-18T10:40:14.179Z,18.57
2018-08-18T10:42:42.309Z,19.50
2018-08-18T10:45:10.551Z,21.03
2018-08-18T10:47:38.699Z,20.60
2018-08-18T10:50:18.044Z,19.70
2018-08-18T10:52:57.263Z,18.80
2018-08-18T10:55:25.450Z,20.33
2018-08-18T10:57:57.005Z,19.70
2018-08-18T11:00:27.000Z,19.07
2018-08-18T11:02:57.205Z,20.37
2018-08-18T11:05:26.307Z,19.70
2018-08-18T11:08:01.154Z,21.73
2018-08-18T11:10:31.014Z,22.10
2018-08-18T11:12:59.195Z,26.87
2018-08-18T11:15:27.906Z,24.00
2018-08-18T11:17:56.789Z,20.07
2018-08-18T11:20:27.018Z,19.53
2018-08-18T11:23:01.755Z,19.93
2018-08-18T11:25:32.895Z,19.27
2018-08-18T11:28:01.506Z,18.13
2018-08-18T11:30:30.393Z,19.73
2018-08-18T11:32:59.470Z,20.13
2018-08-18T11:35:28.082Z,18.37
2018-08-18T11:38:13.127Z,19.10
2018-08-18T11:40:41.306Z,26.30
2018-08-18T11:43:12.755Z,20.03
2018-08-18T11:48:22.922Z,20.87
2018-08-18T11:50:52.353Z,21.10
2018-08-18T11:53:20.612Z,21.50
2018-08-18T11:55:48.891Z,20.90
2018-08-18T11:58:21.924Z,20.60
2018-08-18T12:00:52.214Z,21.07
2018-08-18T12:03:22.765Z,18.83
2018-08-18T12:05:54.338Z,19.33
2018-08-18T12:08:23.894Z,18.20
2018-08-18T12:10:54.089Z,19.60
2018-08-18T12:13:27.486Z,18.83
2018-08-18T12:16:03.859Z,20.10
2018-08-18T12:18:32.911Z,20.20
2018-08-18T12:21:02.347Z,19.77
2018-08-18T12:23:31.241Z,20.47
2018-08-18T12:26:04.290Z,19.70
2018-08-18T12:28:43.040Z,20.50
2018-08-18T12:31:18.186Z,19.37
2018-08-18T12:33:46.457Z,19.10
2018-08-18T12:36:14.903Z,20.57
2018-08-18T12:38:51.387Z,21.80
2018-08-18T12:41:19.516Z,18.63
2018-08-18T12:43:50.338Z,19.50
2018-08-18T12:46:19.901Z,20.30
2018-08-18T12:48:54.924Z,19.53
2018-08-18T12:51:23.030Z,20.53
2018-08-18T12:53:53.291Z,25.63
2018-08-18T12:56:23.532Z,20.43
2018-08-18T12:58:51.674Z,20.43
2018-08-18T13:01:38.634Z,19.43
2018-08-18T13:04:09.958Z,21.07
2018-08-18T13:06:41.184Z,19.20
2018-08-18T13:09:10.845Z,18.80
2018-08-18T13:11:39.003Z,19.47
2018-08-18T13:14:09.778Z,18.80
2018-08-18T13:16:38.199Z,19.00
2018-08-18T13:19:06.644Z,19.17
2018-08-18T13:21:34.759Z,18.60
2018-08-18T13:24:03.392Z,20.10
2018-08-18T13:26:31.754Z,21.30
2018-08-18T13:28:59.890Z,18.27
2018-08-18T13:31:44.551Z,17.60
2018-08-18T13:34:15.152Z,18.43
2018-08-18T13:36:44.414Z,18.30
2018-08-18T13:39:14.072Z,20.37
2018-08-18T13:41:46.046Z,19.80
2018-08-18T13:44:25.857Z,19.40
2018-08-18T13:46:53.979Z,19.40
2018-08-18T13:49:23.872Z,18.40
2018-08-18T13:51:52.156Z,19.40
2018-08-18T13:54:20.384Z,17.03
2018-08-18T13:56:48.531Z,18.10
2018-08-18T13:59:35.138Z,17.67
2018-08-18T14:02:03.272Z,20.00
2018-08-18T14:04:31.464Z,19.47
2018-08-18T14:06:59.688Z,20.77
2018-08-18T14:09:27.791Z,19.80
2018-08-18T14:12:01.964Z,19.17
2018-08-18T14:14:30.199Z,18.17
2018-08-18T14:16:58.365Z,19.43
2018-08-18T14:19:26.555Z,19.63
2018-08-18T14:21:59.014Z,20.00
2018-08-18T14:24:32.668Z,18.00
2018-08-18T14:27:01.929Z,20.53
2018-08-18T14:29:31.856Z,19.47
2018-08-18T14:32:00.660Z,19.70
2018-08-18T14:34:28.844Z,19.07
2018-08-18T14:37:01.230Z,19.67
2018-08-18T14:39:37.038Z,18.83
2018-08-18T14:42:05.687Z,19.30
2018-08-18T14:44:33.760Z,20.37
2018-08-18T14:47:01.893Z,19.20
2018-08-18T14:49:30.033Z,20.63
2018-08-18T14:51:58.269Z,20.63
2018-08-18T14:54:29.167Z,19.60
2018-08-18T14:56:58.367Z,20.10
2018-08-18T14:59:31.168Z,19.17
2018-08-18T15:02:00.378Z,20.10
2018-08-18T15:04:28.559Z,19.40
2018-08-18T15:06:56.831Z,19.30
2018-08-18T15:09:38.756Z,19.23
2018-08-18T15:12:07.153Z,18.60
2018-08-18T15:14:35.425Z,19.13
2018-08-18T15:17:03.750Z,19.03
2018-08-18T15:19:31.924Z,19.83
2018-08-18T15:22:01.971Z,20.80
2018-08-18T15:24:30.127Z,19.73
2018-08-18T15:26:58.267Z,19.53
2018-08-18T15:29:26.409Z,27.30
2018-08-18T15:31:56.334Z,24.40
2018-08-18T15:34:24.802Z,18.90
2018-08-18T15:36:52.914Z,20.33
2018-08-18T15:39:33.347Z,20.67
2018-08-18T15:42:01.696Z,20.43
2018-08-18T15:44:29.873Z,19.63
2018-08-18T15:46:58.418Z,19.10
2018-08-18T15:49:26.610Z,20.83
2018-08-18T15:51:55.155Z,19.27
2018-08-18T15:54:23.480Z,19.57
2018-08-18T15:56:51.615Z,20.57
2018-08-18T15:59:19.748Z,21.60
2018-08-18T16:01:47.825Z,20.43
2018-08-18T16:04:15.975Z,19.93
2018-08-18T16:06:44.132Z,19.90
2018-08-18T16:09:12.365Z,19.63
2018-08-18T16:11:40.671Z,22.77
2018-08-18T16:14:08.886Z,22.07
2018-08-18T16:16:52.888Z,19.63
2018-08-18T16:19:21.048Z,20.77
2018-08-18T16:21:51.135Z,20.63
2018-08-18T16:24:40.552Z,20.20
2018-08-18T16:27:08.891Z,21.07
2018-08-18T16:29:37.599Z,22.23
2018-08-18T16:32:18.596Z,19.73
2018-08-18T16:34:47.982Z,19.80
2018-08-18T16:37:16.278Z,20.80
2018-08-18T16:39:44.942Z,20.40
2018-08-18T16:42:14.116Z,21.87
2018-08-18T16:44:42.547Z,20.93
2018-08-18T16:47:10.863Z,25.07
2018-08-18T16:49:38.931Z,22.60
2018-08-18T16:52:07.134Z,20.40
2018-08-18T16:54:35.355Z,20.20
2018-08-18T16:57:03.467Z,20.90
2018-08-18T16:59:35.380Z,19.60
2018-08-18T17:02:04.270Z,20.13
2018-08-18T17:04:33.545Z,19.60
2018-08-18T17:07:03.279Z,21.00
2018-08-18T17:09:39.090Z,20.70
2018-08-18T17:14:37.922Z,31.17
2018-08-18T17:17:06.158Z,30.37
2018-08-18T17:19:34.540Z,31.03
2018-08-18T17:22:02.775Z,32.23
2018-08-18T17:24:30.936Z,31.40
2018-08-18T17:26:59.121Z,30.30
2018-08-18T17:29:27.277Z,32.80
2018-08-18T17:31:55.478Z,31.83
2018-08-18T17:34:23.600Z,30.43
2018-08-18T17:36:51.682Z,32.40
2018-08-18T17:39:19.839Z,30.97
2018-08-18T17:41:47.959Z,32.87
2018-08-18T17:44:16.128Z,30.90
2018-08-18T17:46:48.560Z,31.27
2018-08-18T17:49:16.658Z,32.50
2018-08-18T17:51:57.381Z,35.17
2018-08-18T17:54:25.543Z,30.60
2018-08-18T17:56:53.780Z,33.50
2018-08-18T17:59:22.086Z,31.17
2018-08-18T18:01:58.636Z,30.43
2018-08-18T18:04:28.466Z,31.70
2018-08-18T18:06:57.696Z,29.20
2018-08-18T18:09:28.226Z,31.17
2018-08-18T18:11:56.638Z,31.53
2018-08-18T18:14:24.757Z,31.13
2018-08-18T18:16:53.197Z,30.33
2018-08-18T18:19:21.344Z,30.17
2018-08-18T18:21:49.498Z,29.70
2018-08-18T18:24:27.917Z,29.40
2018-08-18T18:26:56.097Z,28.73
2018-08-18T18:29:28.016Z,29.70
2018-08-18T18:31:56.568Z,29.63
2018-08-18T18:34:24.671Z,30.50
2018-08-18T18:36:52.735Z,29.07
2018-08-18T18:39:20.845Z,30.70
2018-08-18T18:41:49.018Z,30.23
2018-08-18T18:44:17.103Z,30.27
2018-08-18T18:46:45.244Z,30.60
2018-08-18T18:49:28.256Z,29.93
2018-08-18T18:51:56.498Z,29.33
2018-08-18T18:54:24.655Z,30.23
2018-08-18T18:56:52.861Z,29.07
2018-08-18T18:59:21.111Z,30.10
2018-08-18T19:01:49.379Z,29.70
2018-08-18T19:04:17.514Z,29.97
2018-08-18T19:06:57.221Z,29.60
2018-08-18T19:09:25.901Z,31.20
2018-08-18T19:11:54.146Z,30.23
2018-08-18T19:14:22.928Z,30.37
2018-08-18T19:16:51.535Z,30.23
2018-08-18T19:19:20.801Z,31.10
2018-08-18T19:21:48.941Z,30.97
2018-08-18T19:24:22.626Z,32.40
2018-08-18T19:27:00.185Z,35.60
2018-08-18T19:29:29.204Z,32.40
2018-08-18T19:31:59.440Z,32.03
2018-08-18T19:34:27.648Z,31.57
2018-08-18T19:36:59.496Z,32.83
2018-08-18T19:39:28.732Z,32.57
2018-08-18T19:42:18.609Z,31.50
2018-08-18T19:44:49.515Z,31.73
2018-08-18T19:47:21.907Z,32.53
2018-08-18T19:49:50.001Z,29.57
2018-08-18T19:52:21.848Z,31.97
2018-08-18T19:54:50.952Z,29.87
2018-08-18T19:57:25.602Z,31.13
2018-08-18T19:59:55.418Z,36.03
2018-08-18T20:02:23.541Z,31.00
2018-08-18T20:04:51.856Z,30.20
2018-08-18T20:07:20.069Z,30.80
2018-08-18T20:09:48.401Z,31.10
2018-08-18T20:12:16.909Z,33.87
2018-08-18T20:14:45.522Z,30.30
2018-08-18T20:17:13.686Z,31.07
2018-08-18T20:19:41.813Z,29.10
2018-08-18T20:22:14.528Z,29.83
2018-08-18T20:24:42.757Z,30.27
2018-08-18T20:27:10.985Z,30.33
2018-08-18T20:29:39.092Z,29.67
2018-08-18T20:32:07.328Z,28.97
2018-08-18T20:34:35.617Z,30.67
2018-08-18T20:37:03.745Z,29.70
2018-08-18T20:39:31.925Z,29.03
2018-08-18T20:42:00.093Z,30.23
2018-08-18T20:44:28.559Z,34.50
2018-08-18T20:46:56.802Z,29.03
2018-08-18T20:49:24.905Z,28.87
2018-08-18T20:51:53.076Z,28.23
2018-08-18T20:54:21.881Z,28.53
2018-08-18T20:56:49.963Z,28.87
2018-08-18T20:59:18.138Z,28.00
2018-08-18T21:01:46.325Z,27.57
2018-08-18T21:04:14.444Z,30.80
2018-08-18T21:06:42.779Z,32.13
2018-08-18T21:09:24.147Z,29.60
2018-08-18T21:11:52.570Z,28.97
2018-08-18T21:14:20.860Z,28.13
2018-08-18T21:16:49.027Z,29.17
2018-08-18T21:19:21.391Z,32.00
2018-08-18T21:24:24.179Z,30.03
2018-08-18T21:26:52.336Z,30.23
2018-08-18T21:29:23.393Z,29.10
2018-08-18T21:31:51.720Z,28.90
2018-08-18T21:34:19.910Z,29.90
2018-08-18T21:36:48.159Z,30.40
2018-08-18T21:39:16.344Z,34.93
2018-08-18T21:41:45.951Z,32.87
2018-08-18T21:44:14.846Z,34.60
2018-08-18T21:46:43.343Z,33.87
2018-08-18T21:49:12.447Z,35.07
2018-08-18T21:51:40.602Z,34.27
2018-08-18T21:54:08.784Z,32.67
2018-08-18T21:56:42.271Z,31.87
2018-08-18T21:59:11.688Z,32.50
2018-08-18T22:01:39.922Z,29.50
2018-08-18T22:04:08.715Z,29.37
2018-08-18T22:06:36.861Z,29.27
2018-08-18T22:09:21.972Z,27.53
2018-08-18T22:11:50.522Z,28.53
2018-08-18T22:14:19.036Z,29.67
2018-08-18T22:16:54.644Z,26.97
2018-08-18T22:19:22.942Z,29.33
2018-08-18T22:21:51.149Z,27.97
2018-08-18T22:24:19.277Z,27.27
2018-08-18T22:26:47.399Z,28.90
2018-08-18T22:29:15.601Z,28.70
2018-08-18T22:31:43.656Z,29.70
2018-08-18T22:34:11.840Z,27.97
2018-08-18T22:36:39.921Z,29.27
2018-08-18T22:39:09.506Z,27.73
2018-08-18T22:41:38.569Z,28.20
2018-08-18T22:44:06.660Z,30.23
2018-08-18T22:46:34.736Z,29.17
2018-08-18T22:49:02.807Z,28.13
2018-08-18T22:51:30.876Z,27.93
2018-08-18T22:53:59.001Z,28.87
2018-08-18T22:56:32.724Z,28.00
2018-08-18T22:59:04.937Z,28.87
2018-08-18T23:01:34.176Z,26.90
2018-08-18T23:04:03.105Z,27.13
2018-08-18T23:06:32.925Z,27.13
2018-08-18T23:09:01.008Z,25.87
2018-08-18T23:11:29.125Z,28.57
2018-08-18T23:13:57.159Z,28.90
2018-08-18T23:16:25.211Z,27.87
2018-08-18T23:18:53.687Z,30.00
2018-08-18T23:21:26.061Z,28.67
2018-08-18T23:23:54.175Z,26.90
2018-08-18T23:26:22.270Z,25.97
2018-08-18T23:28:50.303Z,29.07
2018-08-18T23:31:18.390Z,29.27
2018-08-18T23:33:46.532Z,27.00
2018-08-18T23:36:14.623Z,26.77
2018-08-18T23:38:46.952Z,28.03
2018-08-18T23:41:15.008Z,27.80
2018-08-18T23:43:43.060Z,27.33
2018-08-18T23:46:11.140Z,27.60
2018-08-18T23:48:39.329Z,29.00
2018-08-18T23:51:07.427Z,26.70
2018-08-18T23:53:35.492Z,27.90
2018-08-18T23:56:03.538Z,28.83
2018-08-18T23:58:31.616Z,27.80
