createdAt,value
2018-08-24T00:01:07.754Z,16.20
2018-08-24T00:03:36.722Z,14.00
2018-08-24T00:06:05.942Z,14.73
2018-08-24T00:08:34.979Z,15.20
2018-08-24T00:11:03.993Z,16.70
2018-08-24T00:13:33.232Z,16.90
2018-08-24T00:16:02.277Z,15.00
2018-08-24T00:18:31.249Z,13.67
2018-08-24T00:21:00.478Z,13.80
2018-08-24T00:23:29.503Z,14.27
2018-08-24T00:25:58.608Z,13.00
2018-08-24T00:28:27.763Z,12.33
2018-08-24T00:33:24.919Z,18.77
2018-08-24T00:35:53.930Z,14.80
2018-08-24T00:38:23.029Z,12.73
2018-08-24T00:40:56.567Z,13.90
2018-08-24T00:43:26.389Z,15.50
2018-08-24T00:45:55.770Z,12.80
2018-08-24T00:48:24.928Z,11.37
2018-08-24T00:50:54.044Z,12.23
2018-08-24T01:18:24.459Z,14.70
2018-08-24T01:20:54.599Z,13.50
2018-08-24T01:23:26.786Z,13.67
2018-08-24T01:25:55.940Z,12.83
2018-08-24T01:45:42.714Z,13.03
2018-08-24T01:50:40.108Z,12.87
2018-08-24T01:58:05.414Z,12.00
2018-08-24T07:15:03.577Z,9.10
2018-08-24T07:17:37.737Z,9.40
2018-08-24T07:20:07.131Z,10.10
2018-08-24T07:22:37.212Z,9.77
2018-08-24T07:25:06.572Z,9.93
2018-08-24T07:27:35.854Z,14.23
2018-08-24T07:30:05.142Z,19.67
2018-08-24T07:32:34.432Z,10.37
2018-08-24T07:35:03.710Z,10.30
2018-08-24T07:37:33.005Z,10.47
2018-08-24T07:40:02.135Z,10.40
2018-08-24T07:42:31.328Z,8.97
2018-08-24T07:45:00.532Z,9.27
2018-08-24T07:47:29.716Z,8.60
2018-08-24T07:49:58.825Z,8.03
2018-08-24T07:52:27.902Z,7.93
2018-08-24T07:54:57.112Z,8.17
2018-08-24T07:57:26.218Z,7.63
2018-08-24T07:59:55.315Z,8.30
2018-08-24T08:02:28.538Z,8.37
2018-08-24T08:04:57.750Z,7.97
2018-08-24T08:07:26.709Z,7.67
2018-08-24T08:09:55.992Z,8.47
2018-08-24T08:12:25.289Z,9.47
2018-08-24T08:14:59.550Z,8.70
2018-08-24T08:17:28.736Z,12.37
2018-08-24T08:19:57.896Z,14.17
2018-08-24T08:22:26.988Z,9.77
2018-08-24T08:24:56.105Z,9.27
2018-08-24T08:27:25.300Z,9.20
2018-08-24T08:29:59.450Z,8.20
2018-08-24T08:32:29.211Z,8.83
2018-08-24T08:34:58.375Z,8.70
2018-08-24T08:37:27.576Z,9.23
2018-08-24T08:40:02.993Z,9.67
2018-08-24T08:42:32.025Z,9.70
2018-08-24T08:45:01.162Z,9.50
2018-08-24T08:47:30.220Z,9.50
2018-08-24T08:49:59.484Z,9.00
2018-08-24T08:52:28.678Z,7.83
2018-08-24T08:54:57.924Z,7.77
2018-08-24T08:57:27.132Z,8.97
2018-08-24T08:59:56.314Z,17.20
2018-08-24T09:02:25.423Z,9.80
2018-08-24T09:04:54.500Z,10.13
2018-08-24T09:07:23.609Z,9.17
2018-08-24T09:09:52.608Z,7.67
2018-08-24T09:12:21.669Z,8.40
2018-08-24T09:14:50.868Z,8.67
2018-08-24T09:17:25.178Z,8.83
2018-08-24T09:19:59.275Z,9.20
2018-08-24T09:23:35.329Z,10.40
2018-08-24T09:26:09.704Z,9.97
2018-08-24T09:28:40.044Z,28.63
2018-08-24T09:31:31.282Z,10.43
2018-08-24T09:34:00.565Z,9.93
2018-08-24T09:36:29.620Z,8.70
2018-08-24T09:39:01.656Z,7.90
2018-08-24T09:41:30.673Z,8.40
2018-08-24T09:44:00.661Z,7.63
2018-08-24T09:46:34.997Z,7.77
2018-08-24T09:49:09.181Z,8.07
2018-08-24T09:51:38.304Z,7.70
2018-08-24T09:54:08.590Z,7.40
2018-08-24T09:56:38.811Z,7.47
2018-08-24T09:59:07.848Z,8.20
2018-08-24T10:01:42.001Z,8.30
2018-08-24T10:04:16.049Z,8.73
2018-08-24T10:06:50.221Z,10.33
2018-08-24T10:09:19.312Z,9.63
2018-08-24T10:11:48.604Z,7.80
2018-08-24T10:14:17.577Z,7.67
2018-08-24T10:16:46.663Z,8.07
2018-08-24T10:19:16.309Z,8.57
2018-08-24T10:21:45.489Z,8.60
2018-08-24T10:24:14.562Z,8.30
2018-08-24T10:26:43.678Z,7.90
2018-08-24T10:29:12.940Z,8.50
2018-08-24T10:31:41.974Z,11.83
2018-08-24T10:34:11.173Z,9.17
2018-08-24T10:36:40.283Z,10.20
2018-08-24T10:39:10.989Z,8.93
2018-08-24T10:41:40.281Z,8.90
2018-08-24T10:44:09.491Z,9.50
2018-08-24T10:46:38.577Z,10.33
2018-08-24T10:49:07.705Z,10.57
2018-08-24T10:51:37.086Z,11.67
2018-08-24T10:54:06.287Z,11.20
2018-08-24T10:56:35.280Z,14.43
2018-08-24T10:59:04.351Z,12.93
2018-08-24T11:01:33.585Z,11.93
2018-08-24T11:04:02.872Z,11.53
2018-08-24T11:06:32.041Z,11.97
2018-08-24T11:09:01.244Z,11.30
2018-08-24T11:11:31.062Z,12.20
2018-08-24T11:14:00.317Z,12.30
2018-08-24T11:16:29.491Z,11.97
2018-08-24T11:18:58.649Z,11.13
2018-08-24T11:21:27.651Z,11.73
2018-08-24T11:23:56.773Z,11.47
2018-08-24T11:26:25.884Z,11.63
2018-08-24T11:28:55.535Z,10.23
2018-08-24T11:31:24.646Z,10.07
2018-08-24T11:33:53.803Z,9.40
2018-08-24T11:36:22.956Z,11.60
2018-08-24T11:38:51.981Z,17.87
2018-08-24T11:41:21.040Z,11.50
2018-08-24T11:43:50.130Z,11.00
2018-08-24T11:46:19.136Z,10.10
2018-08-24T11:48:48.239Z,10.37
2018-08-24T11:51:17.345Z,12.63
2018-08-24T11:53:46.490Z,12.70
2018-08-24T11:56:15.611Z,12.00
2018-08-24T11:58:44.780Z,11.33
2018-08-24T12:01:14.044Z,10.77
2018-08-24T12:03:43.200Z,11.97
2018-08-24T12:06:12.282Z,13.10
2018-08-24T12:08:41.360Z,13.00
2018-08-24T12:11:10.595Z,12.40
2018-08-24T12:13:39.712Z,12.20
2018-08-24T12:16:08.806Z,12.93
2018-08-24T12:18:38.041Z,13.17
2018-08-24T12:21:07.255Z,13.77
2018-08-24T12:23:36.554Z,13.73
2018-08-24T12:26:06.170Z,13.40
2018-08-24T12:28:35.299Z,14.20
2018-08-24T12:31:04.719Z,12.93
2018-08-24T12:33:33.972Z,12.93
2018-08-24T12:36:03.185Z,14.00
2018-08-24T12:38:32.463Z,16.33
2018-08-24T12:41:01.643Z,16.07
2018-08-24T12:43:30.804Z,14.73
2018-08-24T12:46:00.076Z,14.47
2018-08-24T12:48:29.249Z,17.57
2018-08-24T12:50:58.447Z,14.77
2018-08-24T12:53:27.543Z,17.07
2018-08-24T12:55:56.657Z,18.33
2018-08-24T12:58:26.003Z,15.60
2018-08-24T13:00:55.061Z,21.43
2018-08-24T13:03:24.173Z,15.53
2018-08-24T13:05:53.367Z,17.10
2018-08-24T13:08:22.626Z,19.10
2018-08-24T13:10:51.715Z,12.77
2018-08-24T13:13:20.918Z,25.43
2018-08-24T13:15:49.919Z,38.17
2018-08-24T13:18:19.006Z,28.23
2018-08-24T13:20:48.109Z,18.70
2018-08-24T13:23:17.308Z,21.50
2018-08-24T13:25:46.434Z,27.43
2018-08-24T13:28:15.606Z,33.17
2018-08-24T13:30:44.797Z,21.13
2018-08-24T13:33:13.881Z,18.63
2018-08-24T13:35:42.859Z,16.67
2018-08-24T13:38:12.071Z,16.07
2018-08-24T13:40:41.293Z,27.57
2018-08-24T13:43:10.851Z,27.47
2018-08-24T13:45:39.980Z,18.67
2018-08-24T13:48:09.059Z,16.30
2018-08-24T13:50:38.168Z,20.33
2018-08-24T13:53:07.413Z,20.50
2018-08-24T13:55:36.675Z,22.93
2018-08-24T13:58:05.977Z,24.90
2018-08-24T14:00:35.099Z,17.83
2018-08-24T14:03:04.452Z,18.83
2018-08-24T14:05:33.660Z,22.77
2018-08-24T14:08:02.722Z,28.67
2018-08-24T14:10:31.871Z,29.80
2018-08-24T14:13:01.040Z,30.77
2018-08-24T14:15:30.230Z,39.53
2018-08-24T14:17:59.333Z,21.27
2018-08-24T14:20:28.585Z,21.83
2018-08-24T14:22:57.690Z,30.43
2018-08-24T14:25:26.754Z,19.30
2018-08-24T14:27:55.904Z,21.60
2018-08-24T14:30:25.028Z,18.70
2018-08-24T14:32:54.300Z,25.20
2018-08-24T14:35:23.467Z,35.07
2018-08-24T14:37:52.609Z,20.20
2018-08-24T14:40:21.985Z,20.53
2018-08-24T14:42:51.423Z,21.80
2018-08-24T14:45:20.688Z,19.90
2018-08-24T14:47:50.529Z,27.40
2018-08-24T14:50:19.540Z,21.07
2018-08-24T14:52:48.714Z,18.23
2018-08-24T14:55:17.902Z,16.67
2018-08-24T14:57:46.990Z,16.40
2018-08-24T15:00:16.194Z,17.50
2018-08-24T15:02:45.314Z,19.00
2018-08-24T15:05:14.509Z,18.63
2018-08-24T15:07:43.721Z,18.80
2018-08-24T15:10:12.976Z,16.47
2018-08-24T15:12:42.154Z,15.80
2018-08-24T15:15:11.368Z,15.07
2018-08-24T15:17:40.655Z,15.43
2018-08-24T15:20:09.989Z,15.97
2018-08-24T15:22:39.325Z,17.80
2018-08-24T15:25:08.462Z,17.17
2018-08-24T15:27:37.432Z,18.40
2018-08-24T15:30:07.079Z,17.70
2018-08-24T15:32:36.184Z,20.43
2018-08-24T15:35:05.463Z,25.57
2018-08-24T15:37:35.485Z,28.03
2018-08-24T15:40:04.785Z,33.90
2018-08-24T15:42:33.861Z,41.27
2018-08-24T15:45:02.905Z,75.80
2018-08-24T15:47:31.978Z,47.47
2018-08-24T15:50:00.979Z,30.83
2018-08-24T15:52:30.598Z,16.63
2018-08-24T15:54:59.634Z,20.73
2018-08-24T15:57:28.740Z,18.77
2018-08-24T15:59:57.954Z,18.50
2018-08-24T16:02:27.123Z,20.90
2018-08-24T16:04:56.351Z,17.93
2018-08-24T16:07:25.750Z,17.63
2018-08-24T16:09:54.940Z,16.13
2018-08-24T16:12:24.063Z,15.57
2018-08-24T16:14:53.149Z,15.47
2018-08-24T16:17:22.252Z,15.43
2018-08-24T16:19:51.400Z,15.53
2018-08-24T16:22:20.511Z,17.00
2018-08-24T16:24:49.607Z,16.30
2018-08-24T16:32:20.147Z,17.23
2018-08-24T16:34:49.292Z,17.30
2018-08-24T16:37:18.356Z,16.83
2018-08-24T16:39:48.105Z,16.83
2018-08-24T16:42:17.370Z,16.07
2018-08-24T16:44:47.069Z,14.73
2018-08-24T16:47:16.184Z,15.60
2018-08-24T16:49:45.248Z,14.73
2018-08-24T16:52:14.296Z,15.83
2018-08-24T16:54:43.369Z,15.27
