createdAt,value
2023-02-14T00:01:49.986Z,3.70
2023-02-14T00:04:18.671Z,3.80
2023-02-14T00:06:45.752Z,3.70
2023-02-14T00:09:15.917Z,3.80
2023-02-14T00:11:43.740Z,3.80
2023-02-14T00:14:29.579Z,3.80
2023-02-14T00:16:56.773Z,3.90
2023-02-14T00:19:24.231Z,4.00
2023-02-14T00:21:51.885Z,4.00
2023-02-14T00:24:24.924Z,4.00
2023-02-14T00:26:53.067Z,4.00
2023-02-14T00:29:24.321Z,4.00
2023-02-14T00:31:51.618Z,4.10
2023-02-14T00:34:19.257Z,4.10
2023-02-14T00:36:46.950Z,4.00
2023-02-14T00:39:15.459Z,4.10
2023-02-14T00:41:43.152Z,4.20
2023-02-14T00:44:11.719Z,4.20
2023-02-14T00:46:38.925Z,4.20
2023-02-14T00:49:06.742Z,4.10
2023-02-14T00:51:33.650Z,4.10
2023-02-14T00:54:00.908Z,4.00
2023-02-14T00:56:27.863Z,3.90
2023-02-14T00:58:55.189Z,3.90
2023-02-14T01:01:22.442Z,3.70
2023-02-14T01:03:49.601Z,3.60
2023-02-14T01:06:16.640Z,3.60
2023-02-14T01:08:43.850Z,3.60
2023-02-14T01:11:12.377Z,3.50
2023-02-14T01:13:39.723Z,3.50
2023-02-14T01:16:13.085Z,3.40
2023-02-14T01:18:40.754Z,3.40
2023-02-14T01:21:32.709Z,3.30
2023-02-14T01:24:03.288Z,3.30
2023-02-14T01:26:30.841Z,3.30
2023-02-14T01:28:57.843Z,3.30
2023-02-14T01:31:31.550Z,3.30
2023-02-14T01:33:59.167Z,3.20
2023-02-14T01:36:29.084Z,3.20
2023-02-14T01:39:02.447Z,3.10
2023-02-14T01:41:32.903Z,3.10
2023-02-14T01:44:04.527Z,3.10
2023-02-14T01:46:37.154Z,3.00
2023-02-14T01:49:18.403Z,3.00
2023-02-14T01:51:50.473Z,3.00
2023-02-14T01:54:19.561Z,3.00
2023-02-14T01:56:51.473Z,3.00
2023-02-14T01:59:23.788Z,3.00
2023-02-14T02:01:53.419Z,3.10
2023-02-14T02:04:26.509Z,3.10
2023-02-14T02:06:58.381Z,3.00
2023-02-14T02:09:32.758Z,3.00
2023-02-14T02:12:00.830Z,2.90
2023-02-14T02:14:28.922Z,2.70
2023-02-14T02:17:10.515Z,2.70
2023-02-14T02:19:43.334Z,2.60
2023-02-14T02:22:16.381Z,2.60
2023-02-14T02:24:54.271Z,2.60
2023-02-14T02:28:10.867Z,2.50
2023-02-14T02:31:14.311Z,2.50
2023-02-14T02:33:53.164Z,2.50
2023-02-14T02:36:28.889Z,2.40
2023-02-14T02:39:04.773Z,2.50
2023-02-14T02:41:44.784Z,2.40
2023-02-14T02:44:18.213Z,2.40
2023-02-14T02:47:09.324Z,2.30
2023-02-14T02:50:06.477Z,2.30
2023-02-14T02:53:03.509Z,2.40
2023-02-14T02:56:27.016Z,2.30
2023-02-14T02:59:00.057Z,2.30
2023-02-14T03:01:32.352Z,2.20
2023-02-14T03:04:21.453Z,2.20
2023-02-14T03:06:49.070Z,2.20
2023-02-14T03:09:27.465Z,2.10
2023-02-14T03:12:21.808Z,2.10
2023-02-14T03:15:03.316Z,2.10
2023-02-14T03:18:13.962Z,2.10
2023-02-14T03:21:09.653Z,2.00
2023-02-14T03:23:46.866Z,2.10
2023-02-14T03:26:58.697Z,2.10
2023-02-14T03:29:44.005Z,2.00
2023-02-14T03:32:39.440Z,2.00
2023-02-14T03:35:18.586Z,2.10
2023-02-14T03:38:15.714Z,1.90
2023-02-14T03:40:54.792Z,1.80
2023-02-14T03:43:28.648Z,1.80
2023-02-14T03:46:03.490Z,1.80
2023-02-14T03:48:33.828Z,1.60
2023-02-14T03:51:02.495Z,1.40
2023-02-14T03:53:35.171Z,1.40
2023-02-14T03:56:27.502Z,1.40
2023-02-14T03:58:58.577Z,1.30
2023-02-14T04:01:42.493Z,1.40
2023-02-14T04:04:13.356Z,1.50
2023-02-14T04:06:40.431Z,1.60
2023-02-14T04:09:07.691Z,1.70
2023-02-14T04:11:35.724Z,1.50
2023-02-14T04:14:03.154Z,1.50
2023-02-14T04:16:30.335Z,1.70
2023-02-14T04:19:15.817Z,1.80
2023-02-14T04:21:42.821Z,1.80
2023-02-14T04:24:09.930Z,1.70
2023-02-14T04:26:37.078Z,1.70
2023-02-14T04:29:04.275Z,1.60
2023-02-14T04:31:31.530Z,1.70
2023-02-14T04:33:58.542Z,1.60
2023-02-14T04:36:25.475Z,1.60
2023-02-14T04:38:52.792Z,1.50
2023-02-14T04:41:19.875Z,1.60
2023-02-14T04:43:47.119Z,1.60
2023-02-14T04:46:14.145Z,1.50
2023-02-14T04:48:41.252Z,1.60
2023-02-14T04:51:08.219Z,1.50
2023-02-14T04:53:40.238Z,1.50
2023-02-14T04:56:08.082Z,1.40
2023-02-14T04:58:35.290Z,1.40
2023-02-14T05:01:02.736Z,1.30
2023-02-14T05:03:30.331Z,1.30
2023-02-14T05:05:57.310Z,1.30
2023-02-14T05:08:24.291Z,1.30
2023-02-14T05:10:51.404Z,1.30
2023-02-14T05:13:18.514Z,1.30
2023-02-14T05:15:46.308Z,1.40
2023-02-14T05:18:13.420Z,1.40
2023-02-14T05:20:40.442Z,1.40
2023-02-14T05:23:13.678Z,1.30
2023-02-14T05:25:41.587Z,1.30
2023-02-14T05:28:09.246Z,1.20
2023-02-14T05:30:37.734Z,1.20
2023-02-14T05:33:04.865Z,1.20
2023-02-14T05:35:32.234Z,1.10
2023-02-14T05:37:59.451Z,1.10
2023-02-14T05:40:26.892Z,1.00
2023-02-14T05:42:56.020Z,1.00
2023-02-14T05:45:23.815Z,1.00
2023-02-14T05:47:51.326Z,1.00
2023-02-14T05:50:19.034Z,1.10
2023-02-14T05:52:46.027Z,1.10
2023-02-14T05:55:13.023Z,1.10
2023-02-14T05:57:40.063Z,1.00
2023-02-14T06:00:08.740Z,1.00
2023-02-14T06:02:35.828Z,1.00
2023-02-14T06:05:03.133Z,0.90
2023-02-14T06:07:30.197Z,0.90
2023-02-14T06:10:00.197Z,0.80
2023-02-14T06:12:27.274Z,0.80
2023-02-14T06:14:54.291Z,0.80
2023-02-14T06:17:21.354Z,0.80
2023-02-14T06:19:48.520Z,0.80
2023-02-14T06:22:16.260Z,0.80
2023-02-14T06:24:43.615Z,0.80
2023-02-14T06:27:11.320Z,0.80
2023-02-14T06:29:38.420Z,0.70
2023-02-14T06:32:07.321Z,0.70
2023-02-14T06:34:34.985Z,0.70
2023-02-14T06:37:02.182Z,0.70
2023-02-14T06:39:29.257Z,0.60
2023-02-14T06:41:56.281Z,0.60
2023-02-14T06:44:23.169Z,0.60
2023-02-14T06:46:50.413Z,0.60
2023-02-14T06:49:17.479Z,0.60
2023-02-14T06:51:44.482Z,0.60
2023-02-14T06:54:11.761Z,0.60
2023-02-14T06:56:38.884Z,0.60
2023-02-14T06:59:06.480Z,0.60
2023-02-14T07:01:33.500Z,0.50
2023-02-14T07:04:00.541Z,0.60
2023-02-14T07:06:27.488Z,0.50
2023-02-14T07:08:54.498Z,0.60
2023-02-14T07:11:21.692Z,0.60
2023-02-14T07:13:49.627Z,0.60
2023-02-14T07:16:16.720Z,0.60
2023-02-14T07:18:43.944Z,0.60
2023-02-14T07:21:10.977Z,0.50
2023-02-14T07:23:38.010Z,0.60
2023-02-14T07:26:05.234Z,0.70
2023-02-14T07:28:33.767Z,0.80
2023-02-14T07:31:01.975Z,0.80
2023-02-14T07:33:29.596Z,0.80
2023-02-14T07:35:57.182Z,0.80
2023-02-14T07:38:25.179Z,0.80
2023-02-14T07:40:54.095Z,0.80
2023-02-14T07:43:21.036Z,0.90
2023-02-14T07:45:49.141Z,0.90
2023-02-14T07:48:16.371Z,0.90
2023-02-14T07:50:43.540Z,0.90
2023-02-14T07:53:11.197Z,0.90
2023-02-14T07:55:38.338Z,0.90
2023-02-14T07:58:05.378Z,0.90
2023-02-14T08:00:32.678Z,1.00
2023-02-14T08:03:00.554Z,1.10
2023-02-14T08:05:27.561Z,1.10
2023-02-14T08:07:54.746Z,1.10
2023-02-14T08:10:22.023Z,1.10
2023-02-14T08:13:01.073Z,1.20
2023-02-14T08:15:51.790Z,1.30
2023-02-14T08:18:20.436Z,1.40
2023-02-14T08:20:51.634Z,1.50
2023-02-14T08:23:19.785Z,1.60
2023-02-14T08:25:49.210Z,1.60
2023-02-14T08:28:17.313Z,1.70
2023-02-14T08:30:44.805Z,1.70
2023-02-14T08:33:12.447Z,1.70
2023-02-14T08:35:39.541Z,1.70
2023-02-14T08:38:06.785Z,1.70
2023-02-14T08:40:36.302Z,1.80
2023-02-14T08:43:05.162Z,1.90
2023-02-14T08:45:32.587Z,1.90
2023-02-14T08:48:08.276Z,2.00
2023-02-14T08:50:35.986Z,2.10
2023-02-14T08:53:08.093Z,2.20
2023-02-14T08:55:35.940Z,2.30
2023-02-14T08:58:03.821Z,2.30
2023-02-14T09:00:32.208Z,2.40
2023-02-14T09:02:59.872Z,2.40
2023-02-14T09:05:27.295Z,2.50
2023-02-14T09:07:56.614Z,2.60
2023-02-14T09:10:24.713Z,2.70
2023-02-14T09:12:52.148Z,2.90
2023-02-14T09:15:19.266Z,2.90
2023-02-14T09:17:47.016Z,3.00
2023-02-14T09:20:16.102Z,3.10
2023-02-14T09:22:43.755Z,3.10
2023-02-14T09:25:11.656Z,3.20
2023-02-14T09:27:39.499Z,3.20
2023-02-14T09:30:08.341Z,3.30
2023-02-14T09:32:35.487Z,3.40
2023-02-14T09:35:20.836Z,3.40
2023-02-14T09:38:06.163Z,3.50
2023-02-14T09:40:34.426Z,3.50
2023-02-14T09:43:11.535Z,3.50
2023-02-14T09:45:39.674Z,3.60
2023-02-14T09:48:36.644Z,3.70
2023-02-14T09:51:13.026Z,3.80
2023-02-14T09:53:51.114Z,4.00
2023-02-14T09:56:50.805Z,4.00
2023-02-14T09:59:41.733Z,4.10
2023-02-14T10:02:30.393Z,4.20
2023-02-14T10:05:26.383Z,4.30
2023-02-14T10:07:58.113Z,4.40
2023-02-14T10:10:39.681Z,4.50
2023-02-14T10:13:25.523Z,4.60
2023-02-14T10:16:20.787Z,4.70
2023-02-14T10:18:52.959Z,4.80
2023-02-14T10:21:46.449Z,4.90
2023-02-14T10:24:21.311Z,4.90
2023-02-14T10:26:50.547Z,5.00
2023-02-14T10:29:19.628Z,5.00
2023-02-14T10:31:55.956Z,5.10
2023-02-14T10:34:36.169Z,5.20
2023-02-14T10:37:12.165Z,5.40
2023-02-14T10:40:00.005Z,5.40
2023-02-14T10:42:30.197Z,5.50
2023-02-14T10:45:30.603Z,5.50
2023-02-14T10:48:16.773Z,5.60
2023-02-14T10:50:57.631Z,5.80
2023-02-14T10:54:04.154Z,5.80
2023-02-14T10:56:34.245Z,5.90
2023-02-14T10:59:17.529Z,5.80
2023-02-14T11:01:45.711Z,5.80
2023-02-14T11:04:15.926Z,5.90
2023-02-14T11:06:43.072Z,5.90
2023-02-14T11:09:12.314Z,5.90
2023-02-14T11:11:58.877Z,6.00
2023-02-14T11:14:35.995Z,6.00
2023-02-14T11:17:37.463Z,6.00
2023-02-14T11:20:20.144Z,6.20
2023-02-14T11:22:47.170Z,6.30
2023-02-14T11:25:20.523Z,6.40
2023-02-14T11:27:51.076Z,6.50
2023-02-14T11:30:41.351Z,6.50
2023-02-14T11:33:22.525Z,6.60
2023-02-14T11:35:53.227Z,6.50
2023-02-14T11:38:38.465Z,6.60
2023-02-14T11:41:07.936Z,6.50
2023-02-14T11:43:43.098Z,6.60
2023-02-14T11:46:15.186Z,6.60
2023-02-14T11:49:00.270Z,6.50
2023-02-14T11:51:36.032Z,6.60
2023-02-14T11:54:07.233Z,6.60
2023-02-14T11:56:54.633Z,6.70
2023-02-14T11:59:29.216Z,6.80
2023-02-14T12:02:00.862Z,6.80
2023-02-14T12:04:38.145Z,6.80
2023-02-14T12:07:29.427Z,6.70
2023-02-14T12:10:17.809Z,6.80
2023-02-14T12:12:59.779Z,6.80
2023-02-14T12:15:29.337Z,6.80
2023-02-14T12:18:29.648Z,6.80
2023-02-14T12:21:12.751Z,6.90
2023-02-14T12:24:21.589Z,7.00
2023-02-14T12:26:58.877Z,7.10
2023-02-14T12:29:43.721Z,7.20
2023-02-14T12:32:26.259Z,7.20
2023-02-14T12:35:03.992Z,7.20
2023-02-14T12:38:05.181Z,7.20
2023-02-14T12:41:08.159Z,7.30
2023-02-14T12:43:56.775Z,7.30
2023-02-14T12:46:35.666Z,7.50
2023-02-14T12:49:34.530Z,7.60
2023-02-14T12:52:25.263Z,7.60
2023-02-14T12:55:28.968Z,7.70
2023-02-14T12:58:30.031Z,7.80
2023-02-14T13:01:24.751Z,7.90
2023-02-14T13:04:21.560Z,8.00
2023-02-14T13:06:56.522Z,8.10
2023-02-14T13:09:47.756Z,8.10
2023-02-14T13:12:23.320Z,8.10
2023-02-14T13:15:24.192Z,8.10
2023-02-14T13:18:03.368Z,8.20
2023-02-14T13:20:47.356Z,8.20
2023-02-14T13:23:45.381Z,8.10
2023-02-14T13:26:31.282Z,8.00
2023-02-14T13:28:58.267Z,8.10
2023-02-14T13:31:25.906Z,8.30
2023-02-14T13:33:59.359Z,8.30
2023-02-14T13:36:28.826Z,8.40
2023-02-14T13:38:57.871Z,8.40
2023-02-14T13:41:26.436Z,8.40
2023-02-14T13:44:00.202Z,8.40
2023-02-14T13:46:33.071Z,8.40
2023-02-14T13:49:18.755Z,8.30
2023-02-14T13:51:51.875Z,8.30
2023-02-14T13:54:28.165Z,8.20
2023-02-14T13:56:55.672Z,8.20
2023-02-14T13:59:34.145Z,8.20
2023-02-14T14:02:30.174Z,8.20
2023-02-14T14:04:57.533Z,8.00
2023-02-14T14:07:30.264Z,8.10
2023-02-14T14:09:59.872Z,8.10
2023-02-14T14:12:26.854Z,8.00
2023-02-14T14:15:06.031Z,8.00
2023-02-14T14:17:34.231Z,8.00
2023-02-14T14:20:02.811Z,8.00
2023-02-14T14:22:30.267Z,7.90
2023-02-14T14:25:00.938Z,7.90
2023-02-14T14:27:41.661Z,7.90
2023-02-14T14:30:23.841Z,7.90
2023-02-14T14:32:51.832Z,7.90
2023-02-14T14:35:24.513Z,7.80
2023-02-14T14:37:52.367Z,7.80
2023-02-14T14:40:25.660Z,7.70
2023-02-14T14:42:54.224Z,7.70
2023-02-14T14:45:26.883Z,7.60
2023-02-14T14:47:56.681Z,7.60
2023-02-14T14:50:32.957Z,7.60
2023-02-14T14:53:11.889Z,7.50
2023-02-14T14:55:44.132Z,7.50
2023-02-14T14:58:32.867Z,7.40
2023-02-14T15:01:00.442Z,7.40
2023-02-14T15:03:29.422Z,7.30
2023-02-14T15:06:23.220Z,7.20
2023-02-14T15:08:51.534Z,7.10
2023-02-14T15:11:47.839Z,6.90
2023-02-14T15:14:19.530Z,6.70
2023-02-14T15:16:50.752Z,6.50
2023-02-14T15:19:34.569Z,6.50
2023-02-14T15:22:02.829Z,6.30
2023-02-14T15:24:31.674Z,6.10
2023-02-14T15:26:58.889Z,5.90
2023-02-14T15:29:29.255Z,5.80
2023-02-14T15:32:03.458Z,5.60
2023-02-14T15:34:36.089Z,5.50
2023-02-14T15:37:08.415Z,5.40
2023-02-14T15:39:48.124Z,5.30
2023-02-14T15:42:27.862Z,5.10
2023-02-14T15:45:19.775Z,5.00
2023-02-14T15:47:49.267Z,4.70
2023-02-14T15:50:29.116Z,4.50
2023-02-14T15:53:06.538Z,4.50
2023-02-14T15:55:34.759Z,4.20
2023-02-14T15:58:18.854Z,4.00
2023-02-14T16:00:46.756Z,3.80
2023-02-14T16:03:20.915Z,3.80
2023-02-14T16:05:49.429Z,3.60
2023-02-14T16:08:37.756Z,3.60
2023-02-14T16:11:14.657Z,3.50
2023-02-14T16:13:46.816Z,3.30
2023-02-14T16:16:17.003Z,3.30
2023-02-14T16:18:50.277Z,3.20
2023-02-14T16:21:29.116Z,3.00
2023-02-14T16:24:10.711Z,3.10
2023-02-14T16:26:43.226Z,2.90
2023-02-14T16:29:13.261Z,2.80
2023-02-14T16:32:13.983Z,2.80
2023-02-14T16:34:35.312Z,2.80
2023-02-14T16:37:19.166Z,2.70
2023-02-14T16:39:46.827Z,2.50
2023-02-14T16:42:18.350Z,2.40
2023-02-14T16:44:46.808Z,2.40
2023-02-14T16:47:17.120Z,2.30
2023-02-14T16:49:44.750Z,2.20
2023-02-14T16:52:17.884Z,1.90
2023-02-14T16:54:45.321Z,1.90
2023-02-14T16:57:25.473Z,1.90
2023-02-14T16:59:53.315Z,1.90
2023-02-14T17:02:20.632Z,1.90
2023-02-14T17:04:47.809Z,1.90
2023-02-14T17:07:16.269Z,2.00
2023-02-14T17:09:54.509Z,2.00
2023-02-14T17:12:26.834Z,2.00
2023-02-14T17:14:56.757Z,2.10
2023-02-14T17:17:24.105Z,2.10
2023-02-14T17:19:52.808Z,2.20
2023-02-14T17:22:20.618Z,2.20
2023-02-14T17:24:47.571Z,2.30
2023-02-14T17:27:14.873Z,2.30
2023-02-14T17:29:41.974Z,2.40
2023-02-14T17:32:12.968Z,2.40
2023-02-14T17:34:41.232Z,2.50
2023-02-14T17:37:08.356Z,2.50
2023-02-14T17:39:35.371Z,2.50
2023-02-14T17:42:03.946Z,2.50
2023-02-14T17:44:35.962Z,2.60
2023-02-14T17:47:04.491Z,2.60
2023-02-14T17:49:31.721Z,2.60
2023-02-14T17:51:58.792Z,2.60
2023-02-14T17:54:26.075Z,2.60
2023-02-14T17:56:53.490Z,2.60
2023-02-14T17:59:20.592Z,2.60
2023-02-14T18:01:47.585Z,2.60
2023-02-14T18:04:14.654Z,2.60
2023-02-14T18:06:42.937Z,2.60
2023-02-14T18:09:10.216Z,2.70
2023-02-14T18:11:40.595Z,2.70
2023-02-14T18:14:08.050Z,2.80
2023-02-14T18:16:38.622Z,2.80
2023-02-14T18:19:07.394Z,2.80
2023-02-14T18:21:36.442Z,2.80
2023-02-14T18:24:04.361Z,2.80
2023-02-14T18:26:31.669Z,2.90
2023-02-14T18:28:59.081Z,2.90
2023-02-14T18:31:26.764Z,2.90
2023-02-14T18:33:54.105Z,2.90
2023-02-14T18:36:24.209Z,2.90
2023-02-14T18:38:52.059Z,2.90
2023-02-14T18:41:20.300Z,3.10
2023-02-14T18:43:49.331Z,3.20
2023-02-14T18:46:19.442Z,3.20
2023-02-14T18:48:47.141Z,3.10
2023-02-14T18:51:21.748Z,3.20
2023-02-14T18:53:52.329Z,3.20
2023-02-14T18:56:22.258Z,3.20
2023-02-14T18:58:52.924Z,3.20
2023-02-14T19:01:32.491Z,3.30
2023-02-14T19:04:00.994Z,3.40
2023-02-14T19:06:30.413Z,3.40
2023-02-14T19:08:58.230Z,3.30
2023-02-14T19:11:28.198Z,3.40
2023-02-14T19:13:57.407Z,3.50
2023-02-14T19:16:29.875Z,3.50
2023-02-14T19:18:57.793Z,3.50
2023-02-14T19:21:27.775Z,3.50
2023-02-14T19:23:59.021Z,3.50
2023-02-14T19:26:32.940Z,3.50
2023-02-14T19:29:02.245Z,3.50
2023-02-14T19:31:29.841Z,3.60
2023-02-14T19:33:57.095Z,3.70
2023-02-14T19:36:24.675Z,3.70
2023-02-14T19:38:53.553Z,3.60
2023-02-14T19:41:26.704Z,3.60
2023-02-14T19:43:56.842Z,3.60
2023-02-14T19:46:24.800Z,3.60
2023-02-14T19:48:52.306Z,3.70
2023-02-14T19:51:23.050Z,3.60
2023-02-14T19:53:50.679Z,3.50
2023-02-14T19:56:27.346Z,3.50
2023-02-14T19:58:56.168Z,3.60
2023-02-14T20:01:31.516Z,3.50
2023-02-14T20:03:58.791Z,3.50
2023-02-14T20:06:27.532Z,3.50
2023-02-14T20:08:54.683Z,3.50
2023-02-14T20:11:41.388Z,3.60
2023-02-14T20:14:09.705Z,3.60
2023-02-14T20:16:37.902Z,3.50
2023-02-14T20:19:08.248Z,3.50
2023-02-14T20:21:35.682Z,3.60
2023-02-14T20:24:04.514Z,3.60
2023-02-14T20:26:34.016Z,3.60
2023-02-14T20:29:05.421Z,3.70
2023-02-14T20:31:34.057Z,3.60
2023-02-14T20:34:01.097Z,3.60
2023-02-14T20:36:28.463Z,3.60
2023-02-14T20:39:04.613Z,3.50
2023-02-14T20:41:35.776Z,3.60
2023-02-14T20:44:11.028Z,3.50
2023-02-14T20:46:39.061Z,3.50
2023-02-14T20:49:05.998Z,3.50
2023-02-14T20:51:33.447Z,3.50
2023-02-14T20:54:03.738Z,3.50
2023-02-14T20:56:30.829Z,3.50
2023-02-14T20:59:01.261Z,3.50
2023-02-14T21:01:28.913Z,3.40
2023-02-14T21:03:55.955Z,3.40
2023-02-14T21:06:25.456Z,3.40
2023-02-14T21:08:52.971Z,3.40
2023-02-14T21:11:22.769Z,3.40
2023-02-14T21:13:50.762Z,3.40
2023-02-14T21:16:19.977Z,3.40
2023-02-14T21:18:55.006Z,3.40
2023-02-14T21:21:32.444Z,3.40
2023-02-14T21:24:01.584Z,3.40
2023-02-14T21:26:29.053Z,3.40
2023-02-14T21:28:56.092Z,3.50
2023-02-14T21:31:25.744Z,3.40
2023-02-14T21:33:58.111Z,3.40
2023-02-14T21:36:26.928Z,3.40
2023-02-14T21:38:58.103Z,3.40
2023-02-14T21:41:27.859Z,3.50
2023-02-14T21:43:56.547Z,3.50
2023-02-14T21:46:30.982Z,3.60
2023-02-14T21:49:18.867Z,3.50
2023-02-14T21:51:47.120Z,3.50
2023-02-14T21:54:14.949Z,3.60
2023-02-14T21:56:42.519Z,3.50
2023-02-14T21:59:10.290Z,3.60
2023-02-14T22:01:40.337Z,3.50
2023-02-14T22:04:09.521Z,3.50
2023-02-14T22:06:38.466Z,3.50
2023-02-14T22:09:06.067Z,3.60
2023-02-14T22:11:33.062Z,3.50
2023-02-14T22:14:00.842Z,3.50
2023-02-14T22:16:28.041Z,3.50
2023-02-14T22:18:54.988Z,3.50
2023-02-14T22:21:24.658Z,3.50
2023-02-14T22:23:51.715Z,3.50
2023-02-14T22:26:26.001Z,3.50
2023-02-14T22:28:57.018Z,3.40
2023-02-14T22:31:26.396Z,3.40
2023-02-14T22:33:53.766Z,3.40
2023-02-14T22:36:21.410Z,3.40
2023-02-14T22:38:48.607Z,3.40
2023-02-14T22:41:18.234Z,3.40
2023-02-14T22:43:45.989Z,3.40
2023-02-14T22:46:15.025Z,3.30
2023-02-14T22:48:42.009Z,3.40
2023-02-14T22:51:18.086Z,3.40
2023-02-14T22:53:45.120Z,3.40
2023-02-14T22:56:17.899Z,3.40
2023-02-14T22:58:45.393Z,3.40
2023-02-14T23:01:17.426Z,3.40
2023-02-14T23:03:47.156Z,3.40
2023-02-14T23:06:15.103Z,3.40
2023-02-14T23:08:44.163Z,3.40
2023-02-14T23:11:19.936Z,3.40
2023-02-14T23:14:05.623Z,3.40
2023-02-14T23:16:51.300Z,3.40
2023-02-14T23:19:40.198Z,3.50
2023-02-14T23:22:40.021Z,3.40
2023-02-14T23:25:09.848Z,3.40
2023-02-14T23:27:44.272Z,3.40
2023-02-14T23:30:17.019Z,3.40
2023-02-14T23:32:44.340Z,3.30
2023-02-14T23:35:11.445Z,3.30
2023-02-14T23:37:38.724Z,3.30
2023-02-14T23:40:08.705Z,3.30
2023-02-14T23:42:35.636Z,3.30
2023-02-14T23:45:21.140Z,3.30
2023-02-14T23:47:48.268Z,3.40
2023-02-14T23:50:15.609Z,3.30
2023-02-14T23:52:44.591Z,3.40
2023-02-14T23:55:11.850Z,3.30
2023-02-14T23:57:38.943Z,3.30
