createdAt,value
2023-03-07T00:02:28.097Z,90.40
2023-03-07T00:06:11.527Z,90.40
2023-03-07T00:09:53.297Z,90.30
2023-03-07T00:13:37.208Z,90.20
2023-03-07T00:17:18.935Z,90.20
2023-03-07T00:21:03.592Z,90.10
2023-03-07T00:24:47.578Z,90.00
2023-03-07T00:28:29.585Z,89.90
2023-03-07T00:32:11.414Z,89.60
2023-03-07T00:35:58.281Z,89.50
2023-03-07T00:39:40.076Z,89.50
2023-03-07T00:43:21.861Z,89.30
2023-03-07T00:47:03.626Z,89.10
2023-03-07T00:50:45.980Z,89.00
2023-03-07T00:54:27.714Z,88.90
2023-03-07T00:58:09.578Z,89.00
2023-03-07T01:01:52.305Z,88.80
2023-03-07T01:05:39.303Z,88.80
2023-03-07T01:09:21.220Z,88.80
2023-03-07T01:13:03.335Z,88.90
2023-03-07T01:16:45.248Z,88.80
2023-03-07T01:20:27.233Z,88.90
2023-03-07T01:24:13.164Z,88.90
2023-03-07T01:27:56.217Z,88.90
2023-03-07T01:31:38.147Z,88.90
2023-03-07T01:35:19.937Z,89.00
2023-03-07T01:39:06.561Z,88.90
2023-03-07T01:42:48.575Z,89.00
2023-03-07T01:46:42.501Z,89.00
2023-03-07T01:50:24.624Z,88.90
2023-03-07T01:54:09.664Z,89.00
2023-03-07T01:57:53.214Z,88.90
2023-03-07T02:01:35.943Z,89.00
2023-03-07T02:05:28.057Z,89.00
2023-03-07T02:09:15.894Z,89.60
2023-03-07T02:12:57.814Z,88.90
2023-03-07T02:16:40.010Z,88.90
2023-03-07T02:20:29.484Z,89.00
2023-03-07T02:24:20.221Z,89.70
2023-03-07T02:28:04.485Z,89.40
2023-03-07T02:31:47.143Z,89.50
2023-03-07T02:35:29.003Z,89.70
2023-03-07T02:39:11.006Z,89.90
2023-03-07T02:42:55.722Z,90.00
2023-03-07T02:46:37.528Z,90.20
2023-03-07T02:50:19.476Z,90.30
2023-03-07T02:54:01.616Z,90.40
2023-03-07T02:57:43.379Z,90.50
2023-03-07T03:01:25.258Z,90.60
2023-03-07T03:05:07.501Z,90.60
2023-03-07T03:08:49.216Z,90.70
2023-03-07T03:12:31.002Z,90.80
2023-03-07T03:16:12.808Z,90.90
2023-03-07T03:19:54.741Z,91.00
2023-03-07T03:23:37.505Z,91.10
2023-03-07T03:27:19.249Z,91.20
2023-03-07T03:31:02.906Z,91.30
2023-03-07T03:34:44.639Z,91.30
2023-03-07T03:38:27.317Z,90.80
2023-03-07T03:42:09.120Z,90.40
2023-03-07T03:45:57.777Z,90.20
2023-03-07T03:49:39.532Z,90.00
2023-03-07T03:53:21.274Z,89.90
2023-03-07T03:57:03.176Z,89.40
2023-03-07T04:00:44.997Z,89.20
2023-03-07T04:04:26.720Z,88.90
2023-03-07T04:08:08.432Z,88.80
2023-03-07T04:11:50.238Z,88.70
2023-03-07T04:15:32.064Z,88.50
2023-03-07T04:19:13.929Z,88.50
2023-03-07T04:22:55.670Z,88.60
2023-03-07T04:26:37.513Z,88.60
2023-03-07T04:30:20.005Z,88.60
2023-03-07T04:34:01.848Z,88.60
2023-03-07T04:37:43.883Z,88.70
2023-03-07T04:41:26.724Z,88.80
2023-03-07T04:45:09.159Z,88.80
2023-03-07T04:48:50.978Z,88.90
2023-03-07T04:52:33.393Z,89.00
2023-03-07T04:56:16.254Z,89.10
2023-03-07T04:59:58.024Z,89.10
2023-03-07T05:03:39.773Z,89.30
2023-03-07T05:07:21.514Z,89.50
2023-03-07T05:11:03.324Z,89.50
2023-03-07T05:14:45.127Z,89.70
2023-03-07T05:18:28.000Z,89.80
2023-03-07T05:22:09.835Z,89.80
2023-03-07T05:25:51.832Z,89.90
2023-03-07T05:29:33.548Z,89.80
2023-03-07T05:33:15.769Z,89.80
2023-03-07T05:36:58.362Z,89.90
2023-03-07T05:40:40.935Z,90.00
2023-03-07T05:44:22.666Z,90.00
2023-03-07T05:48:04.484Z,90.00
2023-03-07T05:51:46.232Z,90.00
2023-03-07T05:55:28.104Z,90.00
2023-03-07T05:59:12.973Z,90.00
2023-03-07T06:02:55.014Z,90.00
2023-03-07T06:06:36.925Z,90.10
2023-03-07T06:10:18.846Z,90.00
2023-03-07T06:14:00.768Z,90.10
2023-03-07T06:17:42.970Z,90.10
2023-03-07T06:21:24.778Z,90.10
2023-03-07T06:25:08.593Z,90.10
2023-03-07T06:28:50.590Z,90.10
2023-03-07T06:32:33.118Z,90.20
2023-03-07T06:36:17.377Z,90.30
2023-03-07T06:39:59.197Z,90.20
2023-03-07T06:43:40.972Z,90.20
2023-03-07T06:47:23.112Z,90.20
2023-03-07T06:51:09.394Z,90.20
2023-03-07T06:54:51.416Z,90.20
2023-03-07T06:58:33.195Z,90.30
2023-03-07T07:02:15.459Z,90.30
2023-03-07T07:05:57.273Z,90.20
2023-03-07T07:09:39.196Z,90.30
2023-03-07T07:13:20.946Z,90.30
2023-03-07T07:17:03.352Z,90.30
2023-03-07T07:20:45.211Z,90.30
2023-03-07T07:24:27.580Z,90.40
2023-03-07T07:28:09.330Z,90.40
2023-03-07T07:31:51.243Z,90.40
2023-03-07T07:35:33.023Z,90.40
2023-03-07T07:39:15.321Z,90.40
2023-03-07T07:42:57.052Z,90.40
2023-03-07T07:46:38.836Z,90.40
2023-03-07T07:50:22.246Z,90.40
2023-03-07T07:54:04.005Z,90.30
2023-03-07T07:57:45.933Z,90.30
2023-03-07T08:01:27.726Z,90.20
2023-03-07T08:05:12.703Z,90.10
2023-03-07T08:08:55.491Z,90.10
2023-03-07T08:12:37.579Z,90.20
2023-03-07T08:16:22.521Z,90.20
2023-03-07T08:20:09.230Z,90.20
2023-03-07T08:23:51.241Z,90.20
2023-03-07T08:27:33.687Z,90.20
2023-03-07T08:31:18.721Z,90.10
2023-03-07T08:35:00.520Z,90.10
2023-03-07T08:38:43.047Z,90.10
2023-03-07T08:42:24.959Z,90.10
2023-03-07T08:46:07.196Z,90.10
2023-03-07T08:49:49.023Z,90.00
2023-03-07T08:53:30.785Z,90.00
2023-03-07T08:57:12.584Z,89.80
2023-03-07T09:00:54.359Z,89.80
2023-03-07T09:04:36.175Z,90.00
2023-03-07T09:08:18.929Z,89.90
2023-03-07T09:12:00.736Z,89.70
2023-03-07T09:15:42.543Z,89.60
2023-03-07T09:19:28.794Z,89.60
2023-03-07T09:23:10.898Z,89.60
2023-03-07T09:26:53.002Z,90.00
2023-03-07T09:30:34.791Z,89.20
2023-03-07T09:34:16.657Z,89.40
2023-03-07T09:37:58.457Z,89.40
2023-03-07T09:42:01.472Z,89.20
2023-03-07T09:46:07.450Z,88.90
2023-03-07T09:49:54.151Z,88.90
2023-03-07T09:54:17.318Z,88.70
2023-03-07T09:58:06.548Z,88.70
2023-03-07T10:02:20.318Z,88.30
2023-03-07T10:06:27.019Z,88.40
2023-03-07T10:10:18.744Z,87.90
2023-03-07T10:14:24.299Z,87.20
2023-03-07T10:18:21.293Z,87.30
2023-03-07T10:22:24.317Z,87.00
2023-03-07T10:26:12.773Z,86.80
2023-03-07T10:29:56.426Z,86.70
2023-03-07T10:33:42.898Z,86.80
2023-03-07T10:37:36.586Z,86.50
2023-03-07T10:41:21.542Z,86.00
2023-03-07T10:45:03.602Z,85.40
2023-03-07T10:48:52.683Z,84.70
2023-03-07T10:52:40.548Z,84.20
2023-03-07T10:56:22.567Z,84.40
2023-03-07T11:00:16.312Z,84.00
2023-03-07T11:04:05.068Z,83.60
2023-03-07T11:07:47.051Z,83.10
2023-03-07T11:11:32.298Z,82.60
2023-03-07T11:15:24.202Z,82.70
2023-03-07T11:19:39.664Z,82.20
2023-03-07T11:23:32.888Z,83.10
2023-03-07T11:27:30.394Z,82.20
2023-03-07T11:31:40.544Z,82.20
2023-03-07T11:35:44.325Z,82.50
2023-03-07T11:39:42.854Z,82.00
2023-03-07T11:43:33.138Z,82.20
2023-03-07T11:47:34.153Z,82.40
2023-03-07T11:51:29.677Z,82.20
2023-03-07T11:55:26.535Z,81.80
2023-03-07T11:59:22.214Z,81.60
2023-03-07T12:03:27.059Z,81.80
2023-03-07T12:07:43.553Z,81.50
2023-03-07T12:11:52.583Z,81.70
2023-03-07T12:15:40.295Z,81.60
2023-03-07T12:19:34.632Z,81.70
2023-03-07T12:23:39.132Z,81.50
2023-03-07T12:27:30.890Z,81.00
2023-03-07T12:31:26.512Z,80.00
2023-03-07T12:35:32.681Z,79.60
2023-03-07T12:39:27.424Z,79.90
2023-03-07T12:43:37.730Z,78.60
2023-03-07T12:47:36.894Z,76.80
2023-03-07T12:51:21.443Z,76.80
2023-03-07T12:55:31.524Z,77.30
2023-03-07T12:59:15.482Z,78.40
2023-03-07T13:03:01.905Z,77.60
2023-03-07T13:06:45.014Z,76.70
2023-03-07T13:10:27.388Z,75.20
2023-03-07T13:14:30.685Z,74.60
2023-03-07T13:18:30.908Z,73.40
2023-03-07T13:22:15.426Z,73.90
2023-03-07T13:25:59.924Z,72.50
2023-03-07T13:30:13.440Z,73.50
2023-03-07T13:33:55.268Z,72.60
2023-03-07T13:37:52.134Z,68.80
2023-03-07T13:41:49.490Z,66.70
2023-03-07T13:45:40.455Z,67.90
2023-03-07T13:49:48.727Z,67.00
2023-03-07T13:53:36.100Z,69.10
2023-03-07T13:57:20.382Z,66.80
2023-03-07T14:01:16.142Z,66.50
2023-03-07T14:05:03.052Z,65.90
2023-03-07T14:08:45.897Z,67.60
2023-03-07T14:12:31.212Z,66.40
2023-03-07T14:16:17.359Z,66.40
2023-03-07T14:20:21.119Z,67.40
2023-03-07T14:24:02.893Z,68.70
2023-03-07T14:27:54.519Z,68.30
2023-03-07T14:31:41.983Z,69.40
2023-03-07T14:35:40.601Z,69.20
2023-03-07T14:39:23.810Z,70.40
2023-03-07T14:43:17.480Z,70.60
2023-03-07T14:47:15.825Z,70.80
2023-03-07T14:51:08.606Z,71.00
2023-03-07T14:54:53.645Z,71.00
2023-03-07T14:58:47.046Z,70.40
2023-03-07T15:02:28.830Z,69.70
2023-03-07T15:06:15.271Z,69.60
2023-03-07T15:09:57.085Z,69.60
2023-03-07T15:13:46.403Z,69.40
2023-03-07T15:17:43.654Z,69.50
2023-03-07T15:21:30.256Z,69.70
2023-03-07T15:25:25.919Z,69.40
2023-03-07T15:29:09.115Z,69.90
2023-03-07T15:33:04.837Z,69.60
2023-03-07T15:36:46.597Z,70.10
2023-03-07T15:40:35.872Z,69.60
2023-03-07T15:44:19.544Z,69.70
2023-03-07T15:48:29.656Z,69.50
2023-03-07T15:52:31.602Z,69.90
2023-03-07T15:56:30.408Z,69.50
2023-03-07T16:00:20.759Z,69.40
2023-03-07T16:04:04.348Z,68.70
2023-03-07T16:07:47.264Z,68.30
2023-03-07T16:11:29.068Z,68.00
2023-03-07T16:15:14.790Z,67.50
2023-03-07T16:18:58.219Z,66.80
2023-03-07T16:22:39.987Z,67.10
2023-03-07T16:26:23.842Z,66.80
2023-03-07T16:30:32.674Z,66.70
2023-03-07T16:34:22.802Z,67.90
2023-03-07T16:38:04.593Z,66.90
2023-03-07T16:41:48.632Z,67.70
2023-03-07T16:45:31.894Z,66.70
2023-03-07T16:49:18.053Z,66.90
2023-03-07T16:53:00.371Z,67.20
2023-03-07T16:56:45.069Z,66.80
2023-03-07T17:00:28.344Z,67.30
2023-03-07T17:04:10.168Z,67.50
2023-03-07T17:07:56.566Z,67.80
2023-03-07T17:11:41.064Z,67.40
2023-03-07T17:15:30.294Z,67.60
2023-03-07T17:19:28.063Z,66.90
2023-03-07T17:23:09.906Z,67.80
2023-03-07T17:26:53.527Z,68.00
2023-03-07T17:30:35.375Z,68.40
2023-03-07T17:34:31.770Z,68.70
2023-03-07T17:38:13.612Z,69.50
2023-03-07T17:41:56.115Z,70.00
2023-03-07T17:45:39.128Z,70.50
2023-03-07T17:49:22.301Z,71.00
2023-03-07T17:53:04.070Z,71.40
2023-03-07T17:56:45.815Z,72.00
2023-03-07T18:00:27.743Z,72.30
2023-03-07T18:04:09.555Z,72.70
2023-03-07T18:07:53.514Z,73.20
2023-03-07T18:11:35.704Z,73.70
2023-03-07T18:15:19.927Z,74.00
2023-03-07T18:19:04.077Z,74.40
2023-03-07T18:22:46.732Z,74.80
2023-03-07T18:26:28.659Z,75.20
2023-03-07T18:30:11.979Z,75.40
2023-03-07T18:33:54.186Z,75.80
2023-03-07T18:37:36.548Z,76.00
2023-03-07T18:41:23.656Z,76.30
2023-03-07T18:45:06.190Z,76.60
2023-03-07T18:48:48.890Z,76.90
2023-03-07T18:52:30.655Z,77.00
2023-03-07T18:56:15.227Z,77.40
2023-03-07T18:59:56.997Z,77.60
2023-03-07T19:03:39.336Z,78.00
2023-03-07T19:07:23.295Z,78.20
2023-03-07T19:11:07.597Z,78.50
2023-03-07T19:14:51.026Z,78.80
2023-03-07T19:18:34.946Z,79.00
2023-03-07T19:22:22.338Z,79.30
2023-03-07T19:26:08.145Z,79.50
2023-03-07T19:29:51.154Z,79.50
2023-03-07T19:33:33.934Z,79.60
2023-03-07T19:37:17.744Z,79.90
2023-03-07T19:41:00.246Z,80.00
2023-03-07T19:44:42.063Z,80.20
2023-03-07T19:48:25.010Z,80.20
2023-03-07T19:52:06.858Z,80.40
2023-03-07T19:55:48.700Z,80.40
2023-03-07T19:59:30.830Z,80.60
2023-03-07T20:03:18.869Z,80.80
2023-03-07T20:07:02.009Z,81.00
2023-03-07T20:10:45.972Z,81.20
2023-03-07T20:14:29.158Z,81.40
2023-03-07T20:18:11.576Z,81.60
2023-03-07T20:21:55.006Z,81.70
2023-03-07T20:25:38.168Z,81.80
2023-03-07T20:29:20.981Z,81.90
2023-03-07T20:33:02.817Z,82.00
2023-03-07T20:36:45.709Z,82.10
2023-03-07T20:40:27.530Z,82.10
2023-03-07T20:44:13.001Z,82.20
2023-03-07T20:47:54.726Z,82.20
2023-03-07T20:51:36.677Z,82.30
2023-03-07T20:55:18.951Z,82.50
2023-03-07T20:59:01.443Z,82.70
2023-03-07T21:02:43.226Z,82.90
2023-03-07T21:06:25.210Z,83.10
2023-03-07T21:10:07.412Z,83.20
2023-03-07T21:13:50.039Z,83.40
2023-03-07T21:17:31.778Z,83.60
2023-03-07T21:21:19.059Z,83.80
2023-03-07T21:25:01.669Z,84.00
2023-03-07T21:28:45.948Z,84.20
2023-03-07T21:32:28.126Z,84.10
2023-03-07T21:36:13.881Z,84.30
2023-03-07T21:39:57.049Z,84.50
2023-03-07T21:43:39.723Z,84.60
2023-03-07T21:47:22.032Z,84.80
2023-03-07T21:51:05.513Z,85.00
2023-03-07T21:54:47.450Z,85.20
2023-03-07T21:58:32.189Z,85.40
2023-03-07T22:02:14.536Z,85.50
2023-03-07T22:05:57.396Z,85.70
2023-03-07T22:09:39.384Z,85.80
2023-03-07T22:13:21.166Z,85.90
2023-03-07T22:17:02.921Z,86.10
2023-03-07T22:20:44.705Z,86.30
2023-03-07T22:24:26.476Z,86.30
2023-03-07T22:28:08.287Z,86.40
2023-03-07T22:31:50.074Z,86.60
2023-03-07T22:35:31.929Z,86.70
2023-03-07T22:39:13.675Z,86.80
2023-03-07T22:42:55.425Z,86.90
2023-03-07T22:46:37.216Z,87.00
2023-03-07T22:50:19.040Z,87.10
2023-03-07T22:54:03.456Z,87.80
2023-03-07T22:57:45.196Z,87.20
2023-03-07T23:01:29.098Z,87.40
2023-03-07T23:05:11.240Z,87.40
2023-03-07T23:08:53.625Z,87.50
2023-03-07T23:12:35.385Z,87.60
2023-03-07T23:16:19.790Z,87.60
2023-03-07T23:20:01.562Z,87.70
2023-03-07T23:23:43.590Z,87.70
2023-03-07T23:27:25.388Z,87.80
2023-03-07T23:31:16.585Z,87.70
2023-03-07T23:34:58.514Z,87.70
2023-03-07T23:38:41.026Z,87.70
2023-03-07T23:42:23.147Z,87.70
2023-03-07T23:46:05.052Z,87.60
2023-03-07T23:49:46.847Z,87.60
2023-03-07T23:53:28.637Z,87.60
2023-03-07T23:57:10.397Z,87.60
