createdAt,value
2023-01-02T00:00:20.703Z,13.10
2023-01-02T00:02:49.205Z,13.20
2023-01-02T00:05:17.403Z,13.10
2023-01-02T00:07:45.325Z,13.10
2023-01-02T00:10:13.233Z,13.10
2023-01-02T00:12:42.487Z,13.10
2023-01-02T00:15:11.438Z,13.10
2023-01-02T00:17:39.642Z,13.00
2023-01-02T00:20:08.290Z,12.90
2023-01-02T00:22:36.367Z,12.90
2023-01-02T00:25:04.559Z,12.80
2023-01-02T00:27:32.505Z,12.70
2023-01-02T00:30:01.763Z,12.70
2023-01-02T00:32:30.023Z,12.70
2023-01-02T00:34:58.421Z,12.70
2023-01-02T00:37:26.306Z,12.70
2023-01-02T00:39:54.308Z,12.70
2023-01-02T00:42:22.212Z,12.70
2023-01-02T00:44:50.326Z,12.70
2023-01-02T00:47:19.598Z,12.70
2023-01-02T00:49:47.439Z,12.80
2023-01-02T00:52:15.405Z,12.80
2023-01-02T00:54:43.251Z,12.80
2023-01-02T00:57:11.069Z,12.80
2023-01-02T00:59:38.951Z,12.80
2023-01-02T01:02:06.885Z,12.90
2023-01-02T01:04:37.147Z,12.90
2023-01-02T01:07:05.810Z,12.90
2023-01-02T01:09:33.843Z,12.90
2023-01-02T01:12:04.956Z,12.90
2023-01-02T01:14:33.295Z,13.00
2023-01-02T01:17:01.273Z,13.10
2023-01-02T01:19:30.886Z,13.10
2023-01-02T01:22:00.473Z,13.10
2023-01-02T01:24:28.883Z,13.10
2023-01-02T01:26:56.802Z,13.10
2023-01-02T01:29:26.347Z,13.00
2023-01-02T01:31:54.241Z,12.90
2023-01-02T01:34:22.226Z,12.90
2023-01-02T01:36:50.132Z,12.80
2023-01-02T01:39:19.376Z,12.80
2023-01-02T01:41:47.287Z,12.70
2023-01-02T01:44:43.639Z,12.70
2023-01-02T01:47:19.684Z,12.60
2023-01-02T01:49:48.493Z,12.60
2023-01-02T01:52:19.293Z,12.60
2023-01-02T01:54:54.558Z,12.60
2023-01-02T01:57:29.417Z,12.60
2023-01-02T01:59:58.976Z,12.60
2023-01-02T02:02:29.798Z,12.60
2023-01-02T02:05:00.867Z,12.60
2023-01-02T02:07:29.126Z,12.70
2023-01-02T02:10:03.913Z,12.70
2023-01-02T02:12:33.970Z,12.70
2023-01-02T02:15:03.697Z,12.70
2023-01-02T02:17:43.290Z,12.70
2023-01-02T02:20:44.518Z,12.70
2023-01-02T02:23:37.616Z,12.80
2023-01-02T02:26:35.934Z,12.70
2023-01-02T02:29:43.940Z,12.70
2023-01-02T02:32:19.738Z,12.70
2023-01-02T02:34:55.990Z,12.70
2023-01-02T02:37:30.027Z,12.70
2023-01-02T02:40:10.296Z,12.70
2023-01-02T02:42:49.022Z,12.60
2023-01-02T02:45:24.785Z,12.70
2023-01-02T02:48:01.641Z,12.70
2023-01-02T02:50:36.052Z,12.70
2023-01-02T02:53:10.150Z,12.70
2023-01-02T02:55:43.937Z,12.60
2023-01-02T02:58:14.060Z,12.70
2023-01-02T03:00:42.033Z,12.60
2023-01-02T03:03:23.064Z,12.60
2023-01-02T03:06:03.657Z,12.60
2023-01-02T03:08:39.881Z,12.60
2023-01-02T03:11:12.093Z,12.60
2023-01-02T03:13:44.354Z,12.60
2023-01-02T03:16:15.780Z,12.50
2023-01-02T03:18:53.349Z,12.60
2023-01-02T03:21:31.370Z,12.60
2023-01-02T03:24:05.389Z,12.60
2023-01-02T03:26:35.995Z,12.60
2023-01-02T03:29:08.813Z,12.60
2023-01-02T03:31:42.690Z,12.60
2023-01-02T03:34:16.051Z,12.60
2023-01-02T03:36:46.923Z,12.60
2023-01-02T03:39:19.144Z,12.60
2023-01-02T03:41:54.052Z,12.50
2023-01-02T03:44:25.273Z,12.50
2023-01-02T03:46:57.960Z,12.40
2023-01-02T03:49:33.065Z,12.40
2023-01-02T03:52:01.308Z,12.40
2023-01-02T03:54:29.933Z,12.40
2023-01-02T03:57:02.159Z,12.40
2023-01-02T03:59:43.299Z,12.40
2023-01-02T04:02:15.687Z,12.50
2023-01-02T04:04:51.242Z,12.50
2023-01-02T04:07:24.478Z,12.50
2023-01-02T04:09:53.097Z,12.50
2023-01-02T04:12:24.105Z,12.50
2023-01-02T04:14:57.845Z,12.50
2023-01-02T04:17:27.850Z,12.50
2023-01-02T04:20:00.991Z,12.50
2023-01-02T04:22:35.387Z,12.50
2023-01-02T04:25:09.034Z,12.50
2023-01-02T04:27:41.709Z,12.50
2023-01-02T04:30:10.204Z,12.60
2023-01-02T04:32:41.695Z,12.50
2023-01-02T04:35:14.137Z,12.50
2023-01-02T04:37:44.415Z,12.60
2023-01-02T04:40:16.198Z,12.60
2023-01-02T04:42:44.059Z,12.50
2023-01-02T04:45:12.822Z,12.50
2023-01-02T04:47:40.692Z,12.50
2023-01-02T04:50:11.296Z,12.50
2023-01-02T04:52:39.180Z,12.40
2023-01-02T04:55:08.413Z,12.40
2023-01-02T04:57:39.507Z,12.40
2023-01-02T05:00:09.892Z,12.30
2023-01-02T05:02:39.045Z,12.30
2023-01-02T05:05:10.591Z,12.30
2023-01-02T05:07:39.438Z,12.30
2023-01-02T05:10:08.231Z,12.30
2023-01-02T05:12:36.582Z,12.30
2023-01-02T05:15:04.854Z,12.30
2023-01-02T05:17:36.396Z,12.30
2023-01-02T05:20:05.994Z,12.20
2023-01-02T05:22:52.787Z,12.20
2023-01-02T05:25:20.786Z,12.10
2023-01-02T05:27:48.799Z,12.10
2023-01-02T05:30:16.725Z,12.00
2023-01-02T05:32:44.647Z,12.00
2023-01-02T05:35:12.546Z,12.00
2023-01-02T05:37:42.324Z,11.90
2023-01-02T05:40:11.506Z,11.90
2023-01-02T05:42:39.965Z,11.80
2023-01-02T05:45:09.283Z,11.70
2023-01-02T05:47:37.234Z,11.70
2023-01-02T05:50:05.803Z,11.60
2023-01-02T05:52:33.800Z,11.70
2023-01-02T05:55:04.230Z,11.60
2023-01-02T05:57:32.301Z,11.50
2023-01-02T06:00:00.400Z,11.50
2023-01-02T06:02:28.443Z,11.40
2023-01-02T06:04:56.561Z,11.40
2023-01-02T06:07:24.716Z,11.40
2023-01-02T06:09:52.680Z,11.40
2023-01-02T06:12:22.083Z,11.30
2023-01-02T06:14:49.980Z,11.30
2023-01-02T06:17:17.964Z,11.30
2023-01-02T06:19:52.012Z,11.30
2023-01-02T06:22:22.049Z,11.20
2023-01-02T06:24:50.084Z,11.10
2023-01-02T06:27:18.029Z,11.20
2023-01-02T06:29:47.421Z,11.20
2023-01-02T06:32:15.424Z,11.20
2023-01-02T06:34:43.404Z,11.20
2023-01-02T06:37:11.871Z,11.20
2023-01-02T06:39:39.892Z,11.20
2023-01-02T06:42:07.991Z,11.10
2023-01-02T06:44:36.073Z,11.10
2023-01-02T06:47:07.636Z,11.10
2023-01-02T06:49:37.235Z,11.10
2023-01-02T06:52:05.491Z,11.00
2023-01-02T06:54:33.924Z,11.00
2023-01-02T06:57:01.945Z,11.00
2023-01-02T06:59:29.888Z,11.00
2023-01-02T07:01:57.936Z,11.00
2023-01-02T07:04:27.411Z,11.00
2023-01-02T07:06:55.354Z,10.90
2023-01-02T07:09:23.358Z,11.00
2023-01-02T07:11:51.435Z,11.00
2023-01-02T07:14:19.502Z,11.00
2023-01-02T07:16:47.640Z,11.10
2023-01-02T07:19:15.730Z,11.10
2023-01-02T07:21:45.425Z,11.10
2023-01-02T07:24:15.363Z,11.10
2023-01-02T07:26:43.400Z,11.20
2023-01-02T07:29:11.448Z,11.20
2023-01-02T07:31:39.353Z,11.20
2023-01-02T07:34:07.250Z,11.20
2023-01-02T07:36:35.137Z,11.20
2023-01-02T07:39:04.608Z,11.20
2023-01-02T07:41:32.445Z,11.20
2023-01-02T07:44:00.351Z,11.30
2023-01-02T07:46:28.339Z,11.40
2023-01-02T07:48:56.252Z,11.50
2023-01-02T07:51:27.360Z,11.60
2023-01-02T07:53:55.769Z,11.70
2023-01-02T07:56:25.195Z,11.80
2023-01-02T07:58:53.591Z,11.80
2023-01-02T08:01:24.571Z,11.90
2023-01-02T08:03:54.488Z,11.90
2023-01-02T08:06:22.444Z,11.90
2023-01-02T08:08:50.793Z,11.90
2023-01-02T08:11:22.054Z,11.90
2023-01-02T08:13:51.731Z,11.90
2023-01-02T08:16:22.952Z,11.90
2023-01-02T08:18:55.373Z,11.90
2023-01-02T08:21:28.791Z,12.00
2023-01-02T08:23:56.724Z,12.00
2023-01-02T08:26:25.454Z,12.10
2023-01-02T08:28:56.161Z,12.10
2023-01-02T08:31:24.162Z,12.20
2023-01-02T08:33:52.209Z,12.30
2023-01-02T08:36:21.764Z,12.30
2023-01-02T08:38:52.766Z,12.40
2023-01-02T08:41:32.458Z,12.50
2023-01-02T08:44:01.985Z,12.50
2023-01-02T08:46:34.381Z,12.60
2023-01-02T08:49:06.344Z,12.60
2023-01-02T08:51:34.235Z,12.70
2023-01-02T08:54:02.098Z,12.70
2023-01-02T08:56:31.920Z,12.70
2023-01-02T08:59:03.550Z,12.60
2023-01-02T09:01:34.499Z,12.70
2023-01-02T09:04:09.566Z,12.80
2023-01-02T09:06:40.186Z,12.90
2023-01-02T09:09:11.977Z,13.10
2023-01-02T09:11:44.622Z,13.20
2023-01-02T09:14:13.677Z,13.30
2023-01-02T09:16:41.648Z,13.40
2023-01-02T09:19:09.635Z,13.40
2023-01-02T09:21:37.644Z,13.50
2023-01-02T09:24:06.064Z,13.50
2023-01-02T09:26:34.101Z,13.50
2023-01-02T09:29:06.101Z,13.60
2023-01-02T09:31:35.567Z,13.60
2023-01-02T09:34:03.647Z,13.50
2023-01-02T09:36:32.292Z,13.50
2023-01-02T09:39:03.868Z,13.50
2023-01-02T09:41:35.935Z,13.60
2023-01-02T09:44:11.119Z,13.50
2023-01-02T09:46:49.231Z,13.50
2023-01-02T09:49:20.380Z,13.60
2023-01-02T09:51:50.457Z,13.70
2023-01-02T09:54:24.567Z,13.80
2023-01-02T09:57:02.107Z,14.00
2023-01-02T09:59:34.408Z,14.20
2023-01-02T10:02:18.739Z,14.40
2023-01-02T10:05:02.637Z,14.80
2023-01-02T10:07:39.917Z,15.00
2023-01-02T10:10:11.606Z,15.30
2023-01-02T10:12:47.010Z,15.60
2023-01-02T10:15:18.822Z,15.90
2023-01-02T10:17:54.408Z,16.10
2023-01-02T10:20:29.936Z,16.10
2023-01-02T10:23:02.407Z,16.20
2023-01-02T10:25:31.835Z,16.30
2023-01-02T10:28:12.278Z,16.40
2023-01-02T10:30:44.599Z,16.50
2023-01-02T10:33:21.751Z,16.50
2023-01-02T10:35:54.836Z,16.50
2023-01-02T10:38:22.831Z,16.60
2023-01-02T10:40:52.249Z,16.60
2023-01-02T10:43:20.608Z,16.70
2023-01-02T10:45:48.547Z,16.60
2023-01-02T10:48:17.837Z,16.50
2023-01-02T10:50:49.546Z,16.40
2023-01-02T10:53:23.445Z,16.40
2023-01-02T10:55:51.374Z,16.30
2023-01-02T10:58:23.211Z,16.20
2023-01-02T11:00:52.505Z,16.10
2023-01-02T11:03:25.258Z,15.90
2023-01-02T11:05:57.500Z,15.80
2023-01-02T11:08:40.237Z,15.70
2023-01-02T11:11:15.133Z,15.60
2023-01-02T11:13:52.140Z,15.50
2023-01-02T11:16:23.873Z,15.40
2023-01-02T11:18:58.615Z,15.30
2023-01-02T11:21:31.153Z,15.40
2023-01-02T11:24:00.463Z,15.40
2023-01-02T11:26:29.587Z,15.40
2023-01-02T11:29:06.911Z,15.40
2023-01-02T11:31:36.108Z,15.40
2023-01-02T11:34:11.721Z,15.40
2023-01-02T11:36:44.387Z,15.40
2023-01-02T11:39:23.609Z,15.40
2023-01-02T11:42:14.981Z,15.50
2023-01-02T11:44:51.866Z,15.50
2023-01-02T11:47:23.953Z,15.60
2023-01-02T11:49:53.348Z,15.50
2023-01-02T11:52:28.661Z,15.50
2023-01-02T11:55:08.056Z,15.50
2023-01-02T11:57:42.194Z,15.50
2023-01-02T12:00:14.639Z,15.40
2023-01-02T12:02:44.244Z,15.30
2023-01-02T12:05:19.787Z,15.30
2023-01-02T12:07:51.133Z,15.30
2023-01-02T12:10:34.975Z,15.20
2023-01-02T12:13:18.228Z,15.10
2023-01-02T12:16:24.892Z,14.90
2023-01-02T12:19:11.295Z,14.60
2023-01-02T12:21:49.034Z,14.40
2023-01-02T12:24:41.505Z,14.20
2023-01-02T12:27:17.384Z,13.90
2023-01-02T12:30:15.112Z,13.70
2023-01-02T12:33:15.450Z,13.50
2023-01-02T12:36:01.410Z,13.40
2023-01-02T12:38:41.185Z,13.30
2023-01-02T12:41:23.507Z,13.30
2023-01-02T12:44:08.552Z,13.40
2023-01-02T12:47:04.312Z,13.40
2023-01-02T12:49:51.218Z,13.40
2023-01-02T12:52:30.885Z,13.30
2023-01-02T12:55:17.996Z,13.40
2023-01-02T12:57:58.145Z,13.50
2023-01-02T13:00:40.387Z,13.60
2023-01-02T13:03:35.262Z,13.60
2023-01-02T13:06:44.848Z,13.60
2023-01-02T13:09:02.218Z,13.60
2023-01-02T13:11:41.223Z,13.60
2023-01-02T13:14:16.377Z,13.70
2023-01-02T13:16:48.754Z,13.80
2023-01-02T13:19:24.562Z,13.80
2023-01-02T13:22:00.600Z,13.90
2023-01-02T13:24:29.114Z,14.00
2023-01-02T13:27:00.568Z,14.00
2023-01-02T13:29:30.603Z,14.10
2023-01-02T13:32:01.627Z,14.10
2023-01-02T13:34:31.971Z,14.10
2023-01-02T13:37:02.870Z,14.10
2023-01-02T13:39:40.235Z,14.10
2023-01-02T13:42:30.941Z,14.10
2023-01-02T13:45:01.320Z,14.10
2023-01-02T13:47:34.578Z,14.10
2023-01-02T13:50:12.992Z,14.10
2023-01-02T13:52:42.030Z,14.20
2023-01-02T13:55:32.104Z,14.20
2023-01-02T13:58:37.810Z,14.20
2023-01-02T14:01:48.832Z,14.10
2023-01-02T14:04:46.930Z,14.10
2023-01-02T14:07:46.185Z,14.10
2023-01-02T14:10:32.015Z,14.10
2023-01-02T14:13:07.600Z,14.10
2023-01-02T14:16:04.370Z,14.20
2023-01-02T14:18:36.254Z,14.20
2023-01-02T14:21:07.526Z,14.10
2023-01-02T14:23:42.055Z,14.10
2023-01-02T14:26:36.758Z,14.20
2023-01-02T14:29:11.295Z,14.20
2023-01-02T14:31:40.789Z,14.20
2023-01-02T14:34:08.907Z,14.20
2023-01-02T14:36:43.061Z,14.20
2023-01-02T14:39:23.507Z,14.10
2023-01-02T14:42:41.577Z,14.10
2023-01-02T14:45:16.458Z,14.10
2023-01-02T14:47:50.276Z,14.10
2023-01-02T14:50:23.094Z,14.10
2023-01-02T14:52:57.672Z,14.10
2023-01-02T14:55:28.561Z,14.10
2023-01-02T14:57:58.148Z,14.00
2023-01-02T15:00:31.670Z,14.00
2023-01-02T15:03:13.436Z,13.90
2023-01-02T15:05:48.692Z,13.90
2023-01-02T15:08:20.765Z,13.90
2023-01-02T15:10:57.762Z,13.90
2023-01-02T15:13:28.349Z,13.90
2023-01-02T15:15:59.310Z,13.80
2023-01-02T15:18:31.952Z,13.80
2023-01-02T15:21:07.052Z,13.80
2023-01-02T15:23:36.677Z,13.80
2023-01-02T15:26:32.606Z,13.80
2023-01-02T15:29:04.611Z,13.80
2023-01-02T15:31:32.696Z,13.80
2023-01-02T15:34:02.357Z,13.80
2023-01-02T15:36:37.234Z,13.80
2023-01-02T15:39:15.536Z,13.80
2023-01-02T15:41:47.230Z,13.90
2023-01-02T15:44:38.327Z,13.90
2023-01-02T15:47:08.743Z,13.80
2023-01-02T15:49:41.570Z,13.80
2023-01-02T15:52:19.410Z,13.80
2023-01-02T15:54:48.081Z,13.80
2023-01-02T15:57:18.330Z,13.70
2023-01-02T15:59:49.302Z,13.50
2023-01-02T16:02:35.392Z,13.00
2023-01-02T16:05:10.256Z,12.60
2023-01-02T16:07:38.956Z,12.40
2023-01-02T16:10:09.660Z,12.30
2023-01-02T16:12:37.629Z,12.20
2023-01-02T16:15:06.947Z,12.10
2023-01-02T16:17:37.866Z,12.00
2023-01-02T16:20:17.110Z,12.00
2023-01-02T16:22:48.132Z,12.00
2023-01-02T16:25:19.150Z,12.00
2023-01-02T16:27:53.546Z,12.00
2023-01-02T16:30:38.285Z,12.10
2023-01-02T16:33:23.130Z,12.00
2023-01-02T16:36:01.023Z,11.90
2023-01-02T16:38:29.567Z,11.90
2023-01-02T16:41:04.545Z,11.90
2023-01-02T16:43:43.314Z,11.90
2023-01-02T16:46:16.845Z,11.90
2023-01-02T16:48:45.474Z,11.90
2023-01-02T16:51:16.648Z,11.90
2023-01-02T16:53:45.845Z,11.90
2023-01-02T16:56:16.789Z,12.00
2023-01-02T16:58:44.717Z,12.00
2023-01-02T17:01:14.096Z,11.90
2023-01-02T17:03:43.041Z,11.80
2023-01-02T17:06:13.636Z,11.80
2023-01-02T17:08:44.410Z,11.70
2023-01-02T17:11:15.575Z,11.60
2023-01-02T17:13:44.893Z,11.60
2023-01-02T17:16:15.412Z,11.50
2023-01-02T17:18:43.527Z,11.40
2023-01-02T17:21:11.703Z,11.40
2023-01-02T17:23:40.153Z,11.40
2023-01-02T17:26:10.006Z,11.40
2023-01-02T17:28:37.978Z,11.30
2023-01-02T17:31:06.289Z,11.30
2023-01-02T17:33:34.239Z,11.30
2023-01-02T17:36:04.757Z,11.30
2023-01-02T17:38:32.673Z,11.40
2023-01-02T17:41:00.623Z,11.40
2023-01-02T17:43:29.852Z,11.40
2023-01-02T17:45:57.781Z,11.40
2023-01-02T17:48:25.748Z,11.40
2023-01-02T17:50:54.208Z,11.30
2023-01-02T17:53:22.784Z,11.30
2023-01-02T17:56:21.446Z,11.30
2023-01-02T17:58:43.342Z,11.30
2023-01-02T18:01:16.363Z,11.30
2023-01-02T18:03:44.689Z,11.20
2023-01-02T18:06:12.660Z,11.30
2023-01-02T18:08:40.535Z,11.30
2023-01-02T18:11:09.511Z,11.30
2023-01-02T18:13:46.932Z,11.30
2023-01-02T18:16:18.252Z,11.30
2023-01-02T18:18:47.098Z,11.30
2023-01-02T18:21:17.651Z,11.30
2023-01-02T18:23:46.216Z,11.30
2023-01-02T18:26:16.704Z,11.30
2023-01-02T18:28:50.546Z,11.20
2023-01-02T18:31:20.684Z,11.20
2023-01-02T18:33:48.804Z,11.10
2023-01-02T18:36:21.108Z,11.10
2023-01-02T18:38:50.939Z,11.10
2023-01-02T18:41:22.655Z,11.10
2023-01-02T18:43:55.127Z,11.10
2023-01-02T18:47:03.769Z,11.10
2023-01-02T18:49:23.987Z,11.00
2023-01-02T18:52:00.941Z,11.00
2023-01-02T18:54:31.400Z,10.90
2023-01-02T18:57:01.953Z,10.90
2023-01-02T18:59:32.752Z,10.90
2023-01-02T19:02:03.456Z,10.90
2023-01-02T19:04:36.819Z,10.90
2023-01-02T19:07:20.265Z,10.90
2023-01-02T19:09:48.269Z,10.90
2023-01-02T19:12:46.893Z,10.80
2023-01-02T19:15:42.968Z,10.80
2023-01-02T19:18:23.983Z,10.80
2023-01-02T19:20:58.550Z,10.70
2023-01-02T19:23:31.009Z,10.50
2023-01-02T19:26:02.178Z,10.50
2023-01-02T19:28:31.845Z,10.50
2023-01-02T19:31:04.070Z,10.40
2023-01-02T19:33:39.174Z,10.40
2023-01-02T19:36:17.385Z,10.20
2023-01-02T19:38:46.627Z,10.10
2023-01-02T19:41:14.661Z,10.00
2023-01-02T19:43:42.840Z,9.90
2023-01-02T19:46:13.784Z,9.90
2023-01-02T19:48:41.817Z,9.90
2023-01-02T19:51:09.787Z,9.90
2023-01-02T19:53:37.797Z,9.90
2023-01-02T19:56:06.247Z,10.00
2023-01-02T19:58:34.206Z,10.00
2023-01-02T20:01:02.258Z,10.10
2023-01-02T20:03:33.956Z,10.10
2023-01-02T20:06:04.419Z,10.10
2023-01-02T20:08:34.629Z,10.20
2023-01-02T20:11:02.706Z,10.20
2023-01-02T20:13:30.697Z,10.30
2023-01-02T20:15:58.795Z,10.30
2023-01-02T20:18:26.822Z,10.30
2023-01-02T20:20:56.301Z,10.40
2023-01-02T20:23:24.286Z,10.50
2023-01-02T20:25:52.278Z,10.60
2023-01-02T20:28:20.271Z,10.60
2023-01-02T20:30:51.444Z,10.70
2023-01-02T20:33:19.988Z,10.70
2023-01-02T20:35:48.050Z,10.60
2023-01-02T20:38:20.180Z,10.60
2023-01-02T20:40:48.188Z,10.60
2023-01-02T20:43:18.356Z,10.40
2023-01-02T20:45:46.426Z,10.40
2023-01-02T20:48:14.662Z,10.40
2023-01-02T20:50:42.785Z,10.40
2023-01-02T20:53:15.990Z,10.40
2023-01-02T20:55:45.465Z,10.50
2023-01-02T20:58:14.025Z,10.40
2023-01-02T21:00:42.187Z,10.40
2023-01-02T21:03:10.434Z,10.30
2023-01-02T21:05:39.415Z,10.30
2023-01-02T21:08:07.422Z,10.20
2023-01-02T21:10:35.941Z,10.20
2023-01-02T21:13:11.868Z,10.20
2023-01-02T21:15:45.993Z,10.20
2023-01-02T21:18:19.562Z,10.10
2023-01-02T21:20:49.471Z,10.10
2023-01-02T21:23:18.549Z,10.00
2023-01-02T21:25:47.051Z,9.90
2023-01-02T21:28:17.732Z,9.80
2023-01-02T21:30:46.607Z,9.70
2023-01-02T21:33:16.455Z,9.60
2023-01-02T21:35:45.986Z,9.50
2023-01-02T21:38:14.941Z,9.40
2023-01-02T21:40:45.674Z,9.40
2023-01-02T21:43:15.878Z,9.40
2023-01-02T21:45:43.883Z,9.40
2023-01-02T21:48:11.939Z,9.40
2023-01-02T21:50:40.176Z,9.40
2023-01-02T21:53:10.210Z,9.40
2023-01-02T21:55:38.255Z,9.50
2023-01-02T21:58:14.657Z,9.50
2023-01-02T22:00:44.707Z,9.60
2023-01-02T22:03:13.338Z,9.60
2023-01-02T22:05:42.190Z,9.60
2023-01-02T22:08:10.240Z,9.60
2023-01-02T22:10:38.508Z,9.50
2023-01-02T22:13:06.595Z,9.50
2023-01-02T22:15:34.682Z,9.60
2023-01-02T22:18:04.396Z,9.50
2023-01-02T22:20:32.631Z,9.60
2023-01-02T22:23:00.766Z,9.60
2023-01-02T22:25:30.446Z,9.60
2023-01-02T22:27:58.446Z,9.60
2023-01-02T22:30:33.993Z,9.60
2023-01-02T22:33:05.359Z,9.60
2023-01-02T22:35:33.635Z,9.50
2023-01-02T22:38:01.646Z,9.50
2023-01-02T22:40:29.841Z,9.50
2023-01-02T22:43:03.373Z,9.50
2023-01-02T22:45:42.401Z,9.50
2023-01-02T22:48:18.727Z,9.50
2023-01-02T22:50:49.464Z,9.40
2023-01-02T22:53:23.897Z,9.40
2023-01-02T22:55:52.118Z,9.30
2023-01-02T22:58:20.810Z,9.30
2023-01-02T23:00:56.080Z,9.30
2023-01-02T23:03:27.633Z,9.30
2023-01-02T23:05:55.643Z,9.30
2023-01-02T23:08:23.678Z,9.30
2023-01-02T23:10:51.723Z,9.40
2023-01-02T23:13:20.983Z,9.40
2023-01-02T23:16:06.225Z,9.40
2023-01-02T23:18:56.555Z,9.40
2023-01-02T23:21:25.884Z,9.50
2023-01-02T23:23:54.143Z,9.50
2023-01-02T23:26:23.637Z,9.50
2023-01-02T23:29:06.687Z,9.40
2023-01-02T23:31:36.290Z,9.40
2023-01-02T23:34:06.093Z,9.40
2023-01-02T23:36:34.491Z,9.40
2023-01-02T23:39:06.053Z,9.40
2023-01-02T23:41:34.454Z,9.40
2023-01-02T23:44:02.942Z,9.30
2023-01-02T23:46:33.411Z,9.30
2023-01-02T23:49:01.646Z,9.30
2023-01-02T23:51:31.214Z,9.20
2023-01-02T23:54:00.034Z,9.10
2023-01-02T23:56:31.565Z,8.90
2023-01-02T23:59:01.775Z,8.70
