createdAt,value
2023-01-30T00:00:00.686Z,2.2
2023-01-30T00:01:02.825Z,2.2
2023-01-30T00:02:00.695Z,2.2
2023-01-30T00:03:00.896Z,2.2
2023-01-30T00:04:00.851Z,2.2
2023-01-30T00:05:00.744Z,2.2
2023-01-30T00:06:00.657Z,2.2
2023-01-30T00:07:00.657Z,2.2
2023-01-30T00:08:00.652Z,2.2
2023-01-30T00:09:00.630Z,2.2
2023-01-30T00:10:00.661Z,2.2
2023-01-30T00:11:04.824Z,2.2
2023-01-30T00:12:00.641Z,2.2
2023-01-30T00:13:00.647Z,2.2
2023-01-30T00:14:00.760Z,2.2
2023-01-30T00:15:00.725Z,2.2
2023-01-30T00:16:00.788Z,2.2
2023-01-30T00:17:00.640Z,2.2
2023-01-30T00:18:00.750Z,2.2
2023-01-30T00:19:00.686Z,2.2
2023-01-30T00:20:00.700Z,2.2
2023-01-30T00:21:02.349Z,2.2
2023-01-30T00:22:00.804Z,2.2
2023-01-30T00:23:01.364Z,2.2
2023-01-30T00:24:00.627Z,2.2
2023-01-30T00:25:00.833Z,2.2
2023-01-30T00:26:00.688Z,2.2
2023-01-30T00:27:00.627Z,1.9
2023-01-30T00:28:00.718Z,1.9
2023-01-30T00:29:00.636Z,1.9
2023-01-30T00:31:00.774Z,1.9
2023-01-30T00:32:00.661Z,1.9
2023-01-30T00:33:00.660Z,1.9
2023-01-30T00:34:00.669Z,1.9
2023-01-30T00:35:00.711Z,1.9
2023-01-30T00:36:00.697Z,1.9
2023-01-30T00:37:08.075Z,1.9
2023-01-30T00:38:00.682Z,1.9
2023-01-30T00:39:00.636Z,1.9
2023-01-30T00:40:00.778Z,1.9
2023-01-30T00:41:00.724Z,1.9
2023-01-30T00:42:00.641Z,1.9
2023-01-30T00:43:00.665Z,1.9
2023-01-30T00:44:00.660Z,1.9
2023-01-30T00:45:00.679Z,1.9
2023-01-30T00:46:01.913Z,1.9
2023-01-30T00:47:00.804Z,2.3
2023-01-30T00:48:00.749Z,2.3
2023-01-30T00:49:00.706Z,2.3
2023-01-30T00:50:00.661Z,2.3
2023-01-30T00:51:00.684Z,2.3
2023-01-30T00:52:00.728Z,2.3
2023-01-30T00:53:00.652Z,2.3
2023-01-30T00:54:00.654Z,2.3
2023-01-30T00:55:00.719Z,2.3
2023-01-30T00:56:00.682Z,2.3
2023-01-30T00:57:00.679Z,2.3
2023-01-30T00:58:00.735Z,2.3
2023-01-30T00:59:00.738Z,2.3
2023-01-30T01:00:00.716Z,2.3
2023-01-30T01:01:00.667Z,2.3
2023-01-30T01:02:00.822Z,2.3
2023-01-30T01:03:01.121Z,2.3
2023-01-30T01:04:00.661Z,2.3
2023-01-30T01:05:00.653Z,2.3
2023-01-30T01:06:00.668Z,2.3
2023-01-30T01:07:00.636Z,2.0
2023-01-30T01:08:00.671Z,2.0
2023-01-30T01:09:00.674Z,2.0
2023-01-30T01:10:01.294Z,2.0
2023-01-30T01:11:00.786Z,2.0
2023-01-30T01:12:00.659Z,2.0
2023-01-30T01:13:00.724Z,2.0
2023-01-30T01:14:01.580Z,2.0
2023-01-30T01:15:00.637Z,2.0
2023-01-30T01:16:00.782Z,2.0
2023-01-30T01:17:00.644Z,2.0
2023-01-30T01:18:00.924Z,2.0
2023-01-30T01:19:01.085Z,2.0
2023-01-30T01:20:00.649Z,2.0
2023-01-30T01:21:00.659Z,2.0
2023-01-30T01:22:00.662Z,2.0
2023-01-30T01:23:00.651Z,2.0
2023-01-30T01:24:00.720Z,2.0
2023-01-30T01:25:00.835Z,2.0
2023-01-30T01:26:00.996Z,2.0
2023-01-30T01:27:00.627Z,3.1
2023-01-30T01:28:00.628Z,3.1
2023-01-30T01:29:00.662Z,3.1
2023-01-30T01:30:02.367Z,3.1
2023-01-30T01:31:06.395Z,3.1
2023-01-30T01:32:00.748Z,3.1
2023-01-30T01:33:00.666Z,3.1
2023-01-30T01:34:00.646Z,3.1
2023-01-30T01:35:00.644Z,3.1
2023-01-30T01:36:01.144Z,3.1
2023-01-30T01:37:00.687Z,3.1
2023-01-30T01:38:00.631Z,3.1
2023-01-30T01:39:00.832Z,3.1
2023-01-30T01:40:00.650Z,3.1
2023-01-30T01:41:00.693Z,3.1
2023-01-30T01:42:00.631Z,3.1
2023-01-30T01:43:00.789Z,3.1
2023-01-30T01:44:02.378Z,3.1
2023-01-30T01:45:03.925Z,3.1
2023-01-30T01:46:05.348Z,1.9
2023-01-30T01:47:00.674Z,1.9
2023-01-30T01:48:04.507Z,1.9
2023-01-30T01:49:02.708Z,1.9
2023-01-30T01:50:01.315Z,1.9
2023-01-30T01:51:02.663Z,1.9
2023-01-30T01:52:02.829Z,1.9
2023-01-30T01:53:00.820Z,1.9
2023-01-30T01:54:05.360Z,1.9
2023-01-30T01:55:03.698Z,1.9
2023-01-30T01:56:01.711Z,1.9
2023-01-30T01:57:03.883Z,1.9
2023-01-30T01:58:04.593Z,1.9
2023-01-30T01:59:02.104Z,1.9
2023-01-30T02:00:04.327Z,1.9
2023-01-30T02:01:00.870Z,1.9
2023-01-30T02:02:04.867Z,1.9
2023-01-30T02:03:02.291Z,1.9
2023-01-30T02:04:03.597Z,1.9
2023-01-30T02:05:00.919Z,1.9
2023-01-30T02:06:02.549Z,1.6
2023-01-30T02:07:01.191Z,1.6
2023-01-30T02:08:04.636Z,1.6
2023-01-30T02:09:04.624Z,1.6
2023-01-30T02:10:01.166Z,1.6
2023-01-30T02:11:05.346Z,1.6
2023-01-30T02:12:02.161Z,1.6
2023-01-30T02:13:00.696Z,1.6
2023-01-30T02:14:01.241Z,1.6
2023-01-30T02:15:01.303Z,1.6
2023-01-30T02:16:01.470Z,1.6
2023-01-30T02:17:00.669Z,1.6
2023-01-30T02:18:00.875Z,1.6
2023-01-30T02:19:00.814Z,1.6
2023-01-30T02:20:03.756Z,1.6
2023-01-30T02:21:01.651Z,1.6
2023-01-30T02:22:10.610Z,1.6
2023-01-30T02:23:10.597Z,1.6
2023-01-30T02:24:10.583Z,1.6
2023-01-30T02:25:10.576Z,1.6
2023-01-30T02:26:10.583Z,1.7
2023-01-30T02:27:06.437Z,1.7
2023-01-30T02:28:08.055Z,1.7
2023-01-30T02:29:00.682Z,1.7
2023-01-30T02:30:10.590Z,1.7
2023-01-30T02:31:08.131Z,1.7
2023-01-30T02:32:06.735Z,1.7
2023-01-30T02:33:08.108Z,1.7
2023-01-30T02:34:10.584Z,1.7
2023-01-30T02:35:10.595Z,1.7
2023-01-30T02:36:08.061Z,1.7
2023-01-30T02:37:01.732Z,1.7
2023-01-30T02:38:03.910Z,1.7
2023-01-30T02:39:10.592Z,1.7
2023-01-30T02:40:01.668Z,1.7
2023-01-30T02:41:08.157Z,1.7
2023-01-30T02:42:03.897Z,1.7
2023-01-30T02:43:01.676Z,1.7
2023-01-30T02:44:05.275Z,1.7
2023-01-30T02:45:00.657Z,1.7
2023-01-30T02:46:00.701Z,1.7
2023-01-30T02:47:05.441Z,1.7
2023-01-30T02:48:03.023Z,1.7
2023-01-30T02:49:07.984Z,1.7
2023-01-30T02:50:06.734Z,1.7
2023-01-30T02:51:06.303Z,1.7
2023-01-30T02:52:01.533Z,1.7
2023-01-30T02:53:01.458Z,1.7
2023-01-30T02:54:00.791Z,1.7
2023-01-30T02:55:05.418Z,1.7
2023-01-30T02:56:00.626Z,1.7
2023-01-30T02:57:00.635Z,1.7
2023-01-30T02:58:02.468Z,1.7
2023-01-30T02:59:03.337Z,1.7
2023-01-30T03:00:02.158Z,1.7
2023-01-30T03:01:09.601Z,1.7
2023-01-30T03:02:10.628Z,1.7
2023-01-30T03:03:00.614Z,1.7
2023-01-30T03:04:07.961Z,1.7
2023-01-30T03:05:10.369Z,1.7
2023-01-30T03:06:10.588Z,1.8
2023-01-30T03:07:03.908Z,1.8
2023-01-30T03:08:08.074Z,1.8
2023-01-30T03:09:00.613Z,1.8
2023-01-30T03:10:04.299Z,1.8
2023-01-30T03:11:03.150Z,1.8
2023-01-30T03:12:04.659Z,1.8
2023-01-30T03:13:03.914Z,1.8
2023-01-30T03:14:05.797Z,1.8
2023-01-30T03:15:07.338Z,1.8
2023-01-30T03:16:10.627Z,1.8
2023-01-30T03:17:02.378Z,1.8
2023-01-30T03:18:01.575Z,1.8
2023-01-30T03:19:02.030Z,1.8
2023-01-30T03:20:00.781Z,1.8
2023-01-30T03:21:05.003Z,1.8
2023-01-30T03:22:00.652Z,1.8
2023-01-30T03:23:00.673Z,1.8
2023-01-30T03:24:00.654Z,1.8
2023-01-30T03:25:00.742Z,1.8
2023-01-30T03:26:03.613Z,1.5
2023-01-30T03:27:04.592Z,1.5
2023-01-30T03:28:01.269Z,1.5
2023-01-30T03:29:01.238Z,1.5
2023-01-30T03:30:00.699Z,1.5
2023-01-30T03:31:00.784Z,1.5
2023-01-30T03:32:00.708Z,1.5
2023-01-30T03:33:00.661Z,1.5
2023-01-30T03:34:00.674Z,1.5
2023-01-30T03:35:00.699Z,1.5
2023-01-30T03:36:00.703Z,1.5
2023-01-30T03:37:00.996Z,1.5
2023-01-30T03:38:00.746Z,1.5
2023-01-30T03:39:00.793Z,1.5
2023-01-30T03:40:00.831Z,1.5
2023-01-30T03:41:01.315Z,1.5
2023-01-30T03:42:00.648Z,1.5
2023-01-30T03:43:00.713Z,1.5
2023-01-30T03:44:00.695Z,1.5
2023-01-30T03:45:00.671Z,1.5
2023-01-30T03:46:00.722Z,2.1
2023-01-30T03:47:00.629Z,2.1
2023-01-30T03:48:00.661Z,2.1
2023-01-30T03:49:00.835Z,2.1
2023-01-30T03:50:00.704Z,2.1
2023-01-30T03:51:00.685Z,2.1
2023-01-30T03:52:00.666Z,2.1
2023-01-30T03:53:00.672Z,2.1
2023-01-30T03:54:00.660Z,2.1
2023-01-30T03:55:00.989Z,2.1
2023-01-30T03:56:00.630Z,2.1
2023-01-30T03:57:00.668Z,2.1
2023-01-30T03:58:00.653Z,2.1
2023-01-30T03:59:00.655Z,2.1
2023-01-30T04:00:00.696Z,2.1
2023-01-30T04:01:00.713Z,2.1
2023-01-30T04:02:00.633Z,2.1
2023-01-30T04:03:00.656Z,2.1
2023-01-30T04:04:00.660Z,2.1
2023-01-30T04:05:00.629Z,2.1
2023-01-30T04:06:00.662Z,1.6
2023-01-30T04:07:00.817Z,1.6
2023-01-30T04:08:00.649Z,1.6
2023-01-30T04:09:00.628Z,1.6
2023-01-30T04:10:00.655Z,1.6
2023-01-30T04:11:00.695Z,1.6
2023-01-30T04:12:00.630Z,1.6
2023-01-30T04:13:00.627Z,1.6
2023-01-30T04:14:00.632Z,1.6
2023-01-30T04:15:00.660Z,1.6
2023-01-30T04:16:10.570Z,1.6
2023-01-30T04:17:00.637Z,1.6
2023-01-30T04:18:00.664Z,1.6
2023-01-30T04:19:00.646Z,1.6
2023-01-30T04:20:00.658Z,1.6
2023-01-30T04:21:00.626Z,1.6
2023-01-30T04:22:00.650Z,1.6
2023-01-30T04:23:00.646Z,1.6
2023-01-30T04:24:00.708Z,1.6
2023-01-30T04:25:00.885Z,1.6
2023-01-30T04:26:00.658Z,1.5
2023-01-30T04:27:00.627Z,1.5
2023-01-30T04:28:00.639Z,1.5
2023-01-30T04:29:00.666Z,1.5
2023-01-30T04:30:00.702Z,1.5
2023-01-30T04:31:00.780Z,1.5
2023-01-30T04:32:00.687Z,1.5
2023-01-30T04:33:00.634Z,1.5
2023-01-30T04:34:00.719Z,1.5
2023-01-30T04:35:00.645Z,1.5
2023-01-30T04:36:01.415Z,1.5
2023-01-30T04:37:00.642Z,1.5
2023-01-30T04:38:00.662Z,1.5
2023-01-30T04:39:00.630Z,1.5
2023-01-30T04:40:00.716Z,1.5
2023-01-30T04:41:01.021Z,1.5
2023-01-30T04:42:00.657Z,1.5
2023-01-30T04:43:00.660Z,1.5
2023-01-30T04:44:00.679Z,1.5
2023-01-30T04:45:00.728Z,1.5
2023-01-30T04:46:00.657Z,1.8
2023-01-30T04:47:00.664Z,1.8
2023-01-30T04:48:00.663Z,1.8
2023-01-30T04:49:00.824Z,1.8
2023-01-30T04:50:00.654Z,1.8
2023-01-30T04:51:00.661Z,1.8
2023-01-30T04:52:00.627Z,1.8
2023-01-30T04:53:00.663Z,1.8
2023-01-30T04:54:00.886Z,1.8
2023-01-30T04:55:00.672Z,1.8
2023-01-30T04:56:00.636Z,1.8
2023-01-30T04:57:00.670Z,1.8
2023-01-30T04:58:00.676Z,1.8
2023-01-30T04:59:00.656Z,1.8
2023-01-30T05:00:00.681Z,1.8
2023-01-30T05:01:10.565Z,1.8
2023-01-30T05:02:00.677Z,1.8
2023-01-30T05:03:00.653Z,1.8
2023-01-30T05:04:02.581Z,1.8
2023-01-30T05:05:00.629Z,1.8
2023-01-30T05:06:00.648Z,2.5
2023-01-30T05:07:00.657Z,2.5
2023-01-30T05:08:01.123Z,2.5
2023-01-30T05:09:01.039Z,2.5
2023-01-30T05:10:00.674Z,2.5
2023-01-30T05:11:00.647Z,2.5
2023-01-30T05:12:00.662Z,2.5
2023-01-30T05:13:01.685Z,2.5
2023-01-30T05:14:00.701Z,2.5
2023-01-30T05:15:00.728Z,2.5
2023-01-30T05:16:00.672Z,2.5
2023-01-30T05:17:00.713Z,2.5
2023-01-30T05:18:00.664Z,2.5
2023-01-30T05:19:00.659Z,2.5
2023-01-30T05:20:00.688Z,2.5
2023-01-30T05:21:02.930Z,2.5
2023-01-30T05:22:00.648Z,2.5
2023-01-30T05:23:00.683Z,2.5
2023-01-30T05:24:00.678Z,2.5
2023-01-30T05:25:00.693Z,2.5
2023-01-30T05:26:01.049Z,1.7
2023-01-30T05:27:00.665Z,1.7
2023-01-30T05:28:00.660Z,1.7
2023-01-30T05:29:00.640Z,1.7
2023-01-30T05:30:00.721Z,1.7
2023-01-30T05:31:01.741Z,1.7
2023-01-30T05:32:00.644Z,1.7
2023-01-30T05:33:00.651Z,1.7
2023-01-30T05:34:00.644Z,1.7
2023-01-30T05:35:00.687Z,1.7
2023-01-30T05:36:01.184Z,1.7
2023-01-30T05:37:00.634Z,1.7
2023-01-30T05:38:00.658Z,1.7
2023-01-30T05:39:00.630Z,1.7
2023-01-30T05:40:00.664Z,1.7
2023-01-30T05:41:01.768Z,1.7
2023-01-30T05:42:00.745Z,1.7
2023-01-30T05:43:00.637Z,1.7
2023-01-30T05:44:00.761Z,1.7
2023-01-30T05:45:00.665Z,1.7
2023-01-30T05:46:01.337Z,2.9
2023-01-30T05:47:00.680Z,2.9
2023-01-30T05:48:01.643Z,2.9
2023-01-30T05:49:00.648Z,2.9
2023-01-30T05:50:00.662Z,2.9
2023-01-30T05:51:00.821Z,2.9
2023-01-30T05:52:00.639Z,2.9
2023-01-30T05:53:00.633Z,2.9
2023-01-30T05:54:00.649Z,2.9
2023-01-30T05:55:00.659Z,2.9
2023-01-30T05:56:02.509Z,2.9
2023-01-30T05:57:00.643Z,2.9
2023-01-30T05:58:00.697Z,2.9
2023-01-30T05:59:01.092Z,2.9
2023-01-30T06:00:00.695Z,2.9
2023-01-30T06:01:01.384Z,2.9
2023-01-30T06:02:00.719Z,2.9
2023-01-30T06:03:00.718Z,2.9
2023-01-30T06:04:00.693Z,2.9
2023-01-30T06:05:00.678Z,1.4
2023-01-30T06:06:01.499Z,1.4
2023-01-30T06:07:00.664Z,1.4
2023-01-30T06:08:00.659Z,1.4
2023-01-30T06:09:00.632Z,1.4
2023-01-30T06:10:00.632Z,1.4
2023-01-30T06:11:01.459Z,1.4
2023-01-30T06:12:00.673Z,1.4
2023-01-30T06:13:00.673Z,1.4
2023-01-30T06:14:00.628Z,1.4
2023-01-30T06:15:00.651Z,1.4
2023-01-30T06:16:00.888Z,1.4
2023-01-30T06:17:00.698Z,1.4
2023-01-30T06:18:00.638Z,1.4
2023-01-30T06:19:00.628Z,1.4
2023-01-30T06:20:00.675Z,1.4
2023-01-30T06:21:00.639Z,1.4
2023-01-30T06:22:00.652Z,1.4
2023-01-30T06:23:00.644Z,1.4
2023-01-30T06:24:00.629Z,1.4
2023-01-30T06:25:00.647Z,1.7
2023-01-30T06:26:02.669Z,1.7
2023-01-30T06:27:00.656Z,1.7
2023-01-30T06:28:00.640Z,1.7
2023-01-30T06:29:00.624Z,1.7
2023-01-30T06:30:00.736Z,1.7
2023-01-30T06:31:00.850Z,1.7
2023-01-30T06:32:00.659Z,1.7
2023-01-30T06:33:00.661Z,1.7
2023-01-30T06:34:00.634Z,1.7
2023-01-30T06:35:00.629Z,1.7
2023-01-30T06:36:00.694Z,1.7
2023-01-30T06:37:00.781Z,1.7
2023-01-30T06:38:00.652Z,1.7
2023-01-30T06:39:00.635Z,1.7
2023-01-30T06:40:00.696Z,1.7
2023-01-30T06:41:00.816Z,1.7
2023-01-30T06:42:00.641Z,1.7
2023-01-30T06:43:00.655Z,1.7
2023-01-30T06:44:00.739Z,1.7
2023-01-30T06:45:00.689Z,1.5
2023-01-30T06:46:00.741Z,1.5
2023-01-30T06:47:00.674Z,1.5
2023-01-30T06:48:00.665Z,1.5
2023-01-30T06:49:00.662Z,1.5
2023-01-30T06:50:00.646Z,1.5
2023-01-30T06:51:00.630Z,1.5
2023-01-30T06:52:00.638Z,1.5
2023-01-30T06:53:01.831Z,1.5
2023-01-30T06:54:00.690Z,1.5
2023-01-30T06:55:00.632Z,1.5
2023-01-30T06:56:00.697Z,1.5
2023-01-30T06:57:00.628Z,1.5
2023-01-30T06:58:01.842Z,1.5
2023-01-30T06:59:00.673Z,1.5
2023-01-30T07:00:01.398Z,1.5
2023-01-30T07:01:00.684Z,1.5
2023-01-30T07:02:00.712Z,1.5
2023-01-30T07:03:00.694Z,1.5
2023-01-30T07:04:00.694Z,1.5
2023-01-30T07:05:01.160Z,1.7
2023-01-30T07:06:00.669Z,1.7
2023-01-30T07:07:00.632Z,1.7
2023-01-30T07:08:00.647Z,1.7
2023-01-30T07:09:00.667Z,1.7
2023-01-30T07:10:08.176Z,1.7
2023-01-30T07:11:00.639Z,1.7
2023-01-30T07:12:00.676Z,1.7
2023-01-30T07:13:00.923Z,1.7
2023-01-30T07:14:00.633Z,1.7
2023-01-30T07:15:00.690Z,1.7
2023-01-30T07:16:00.674Z,1.7
2023-01-30T07:17:00.704Z,1.7
2023-01-30T07:18:00.711Z,1.7
2023-01-30T07:19:00.661Z,1.7
2023-01-30T07:20:00.655Z,1.7
2023-01-30T07:21:00.633Z,1.7
2023-01-30T07:22:02.423Z,1.7
2023-01-30T07:23:01.035Z,1.7
2023-01-30T07:24:00.642Z,1.7
2023-01-30T07:25:00.674Z,1.8
2023-01-30T07:26:04.188Z,1.8
2023-01-30T07:27:00.929Z,1.8
2023-01-30T07:28:01.172Z,1.8
2023-01-30T07:29:00.628Z,1.8
2023-01-30T07:30:00.667Z,1.8
2023-01-30T07:31:00.790Z,1.8
2023-01-30T07:32:01.087Z,1.8
2023-01-30T07:33:02.004Z,1.8
2023-01-30T07:34:00.657Z,1.8
2023-01-30T07:35:00.654Z,1.8
2023-01-30T07:36:00.725Z,1.8
2023-01-30T07:37:00.652Z,1.8
2023-01-30T07:38:00.714Z,1.8
2023-01-30T07:39:00.654Z,1.8
2023-01-30T07:40:00.635Z,1.8
2023-01-30T07:41:00.677Z,1.8
2023-01-30T07:42:00.957Z,1.8
2023-01-30T07:43:02.140Z,1.8
2023-01-30T07:44:00.999Z,1.8
2023-01-30T07:45:00.651Z,1.6
2023-01-30T07:46:00.638Z,1.6
2023-01-30T07:47:00.715Z,1.6
2023-01-30T07:48:00.653Z,1.6
2023-01-30T07:49:01.099Z,1.6
2023-01-30T07:50:00.769Z,1.6
2023-01-30T07:51:00.626Z,1.6
2023-01-30T07:52:00.655Z,1.6
2023-01-30T07:53:02.850Z,1.6
2023-01-30T07:54:00.984Z,1.6
2023-01-30T07:55:01.681Z,1.6
2023-01-30T07:56:08.837Z,1.6
2023-01-30T07:57:00.653Z,1.6
2023-01-30T07:58:00.691Z,1.6
2023-01-30T07:59:00.675Z,1.6
2023-01-30T08:00:00.755Z,1.6
2023-01-30T08:01:00.763Z,1.6
2023-01-30T08:02:00.627Z,1.6
2023-01-30T08:03:00.668Z,1.6
2023-01-30T08:04:00.673Z,1.6
2023-01-30T08:05:00.780Z,1.8
2023-01-30T08:06:00.665Z,1.8
2023-01-30T08:07:00.826Z,1.8
2023-01-30T08:08:00.659Z,1.8
2023-01-30T08:09:00.629Z,1.8
2023-01-30T08:10:00.741Z,1.8
2023-01-30T08:11:00.644Z,1.8
2023-01-30T08:12:00.680Z,1.8
2023-01-30T08:13:00.636Z,1.8
2023-01-30T08:14:00.784Z,1.8
2023-01-30T08:15:00.770Z,1.8
2023-01-30T08:16:00.818Z,1.8
2023-01-30T08:17:00.636Z,1.8
2023-01-30T08:18:00.982Z,1.8
2023-01-30T08:19:02.870Z,1.8
2023-01-30T08:20:00.661Z,1.8
2023-01-30T08:21:01.677Z,1.8
2023-01-30T08:22:00.666Z,1.8
2023-01-30T08:23:00.712Z,1.8
2023-01-30T08:24:01.408Z,1.8
2023-01-30T08:25:00.670Z,1.7
2023-01-30T08:26:01.556Z,1.7
2023-01-30T08:27:00.653Z,1.7
2023-01-30T08:28:01.069Z,1.7
2023-01-30T08:29:00.634Z,1.7
2023-01-30T08:30:00.690Z,1.7
2023-01-30T08:31:00.819Z,1.7
2023-01-30T08:32:00.660Z,1.7
2023-01-30T08:33:00.668Z,1.7
2023-01-30T08:34:00.656Z,1.7
2023-01-30T08:35:00.974Z,1.7
2023-01-30T08:36:00.689Z,1.7
2023-01-30T08:37:00.945Z,1.7
2023-01-30T08:38:00.663Z,1.7
2023-01-30T08:39:00.634Z,1.7
2023-01-30T08:40:00.695Z,1.7
2023-01-30T08:41:02.951Z,1.7
2023-01-30T08:42:00.671Z,1.7
2023-01-30T08:43:00.815Z,1.7
2023-01-30T08:44:00.629Z,1.7
2023-01-30T08:45:00.707Z,1.7
2023-01-30T08:46:00.655Z,1.7
2023-01-30T08:47:00.658Z,1.7
2023-01-30T08:48:01.608Z,1.7
2023-01-30T08:49:00.654Z,1.7
2023-01-30T08:50:00.964Z,1.7
2023-01-30T08:51:00.665Z,1.7
2023-01-30T08:52:00.662Z,1.7
2023-01-30T08:53:02.550Z,1.7
2023-01-30T08:54:00.626Z,1.7
2023-01-30T08:55:00.767Z,1.7
2023-01-30T08:56:00.661Z,1.7
2023-01-30T08:57:00.661Z,1.7
2023-01-30T08:58:00.754Z,1.7
2023-01-30T08:59:00.709Z,1.7
2023-01-30T09:00:00.755Z,1.7
2023-01-30T09:01:04.220Z,1.7
2023-01-30T09:02:00.667Z,1.7
2023-01-30T09:03:00.692Z,1.7
2023-01-30T09:04:00.671Z,1.7
2023-01-30T09:05:00.697Z,1.7
2023-01-30T09:06:00.696Z,1.7
2023-01-30T09:07:00.696Z,1.7
2023-01-30T09:08:00.735Z,1.7
2023-01-30T09:09:00.732Z,1.7
2023-01-30T09:10:00.673Z,1.7
2023-01-30T09:11:01.661Z,1.7
2023-01-30T09:12:00.664Z,1.7
2023-01-30T09:17:00.639Z,1.7
2023-01-30T09:18:00.544Z,1.7
2023-01-30T09:19:00.546Z,1.7
2023-01-30T09:20:00.647Z,1.7
2023-01-30T09:21:02.651Z,1.7
2023-01-30T09:22:00.596Z,1.7
2023-01-30T09:23:00.923Z,1.7
2023-01-30T09:24:00.585Z,1.7
2023-01-30T09:25:00.550Z,1.6
2023-01-30T09:26:00.589Z,1.6
2023-01-30T09:27:00.552Z,1.6
2023-01-30T09:28:00.563Z,1.6
2023-01-30T09:29:00.555Z,1.6
2023-01-30T09:30:00.575Z,1.6
2023-01-30T09:31:00.817Z,1.6
2023-01-30T09:32:00.575Z,1.6
2023-01-30T09:33:00.552Z,1.6
2023-01-30T09:34:00.556Z,1.6
2023-01-30T09:35:00.616Z,1.6
2023-01-30T09:36:00.587Z,1.6
2023-01-30T09:37:01.049Z,1.6
2023-01-30T09:38:00.585Z,1.6
2023-01-30T09:39:00.552Z,1.6
2023-01-30T09:40:00.576Z,1.6
2023-01-30T09:41:10.507Z,1.6
2023-01-30T09:42:03.807Z,1.6
2023-01-30T09:43:10.487Z,1.6
2023-01-30T09:44:09.777Z,1.7
2023-01-30T09:45:01.589Z,1.7
2023-01-30T09:46:10.269Z,1.7
2023-01-30T09:47:07.569Z,1.7
2023-01-30T09:48:10.506Z,1.7
2023-01-30T09:49:08.243Z,1.7
2023-01-30T09:50:10.513Z,1.7
2023-01-30T09:51:00.569Z,1.7
2023-01-30T09:52:10.482Z,1.7
2023-01-30T09:53:05.433Z,1.7
2023-01-30T09:54:10.495Z,1.7
2023-01-30T09:55:10.529Z,1.7
2023-01-30T09:56:00.651Z,1.7
2023-01-30T09:57:21.086Z,1.7
2023-01-30T09:58:00.619Z,1.7
2023-01-30T09:59:01.623Z,1.7
2023-01-30T10:00:05.149Z,1.7
2023-01-30T10:01:03.834Z,1.7
2023-01-30T10:02:08.023Z,1.7
2023-01-30T10:03:07.988Z,1.7
2023-01-30T10:04:05.743Z,1.5
2023-01-30T10:05:02.079Z,1.5
2023-01-30T10:06:04.689Z,1.5
2023-01-30T10:07:10.514Z,1.5
2023-01-30T10:08:10.509Z,1.5
2023-01-30T10:09:07.320Z,1.5
2023-01-30T10:10:10.509Z,1.5
2023-01-30T10:11:09.905Z,1.5
2023-01-30T10:12:10.505Z,1.5
2023-01-30T10:13:06.366Z,1.5
2023-01-30T10:14:09.131Z,1.5
2023-01-30T10:15:10.495Z,1.5
2023-01-30T10:16:10.564Z,1.5
2023-01-30T10:17:08.363Z,1.5
2023-01-30T10:18:03.831Z,1.5
2023-01-30T10:19:10.485Z,1.5
2023-01-30T10:20:10.503Z,1.5
2023-01-30T10:21:00.529Z,1.5
2023-01-30T10:22:08.703Z,1.5
2023-01-30T10:23:10.478Z,1.5
2023-01-30T10:24:10.493Z,1.5
2023-01-30T10:25:09.500Z,1.5
2023-01-30T10:26:04.207Z,1.5
2023-01-30T10:27:03.598Z,1.5
2023-01-30T10:28:05.270Z,1.5
2023-01-30T10:29:08.194Z,1.5
2023-01-30T10:30:02.356Z,1.5
2023-01-30T10:31:03.891Z,1.5
2023-01-30T10:32:10.484Z,1.5
2023-01-30T10:33:02.831Z,1.5
2023-01-30T10:34:02.542Z,1.5
2023-01-30T10:35:05.693Z,1.5
2023-01-30T10:36:01.598Z,1.5
2023-01-30T10:37:10.511Z,1.5
2023-01-30T10:38:03.788Z,1.5
2023-01-30T10:39:02.525Z,1.5
2023-01-30T10:40:10.513Z,1.5
2023-01-30T10:41:06.895Z,1.5
2023-01-30T10:42:06.766Z,1.5
2023-01-30T10:43:10.516Z,1.5
2023-01-30T10:44:02.429Z,1.3
2023-01-30T10:45:07.508Z,1.3
2023-01-30T10:46:09.729Z,1.3
2023-01-30T10:47:10.485Z,1.3
2023-01-30T10:48:00.533Z,1.3
2023-01-30T10:49:03.996Z,1.3
2023-01-30T10:50:10.537Z,1.3
2023-01-30T10:51:10.485Z,1.3
2023-01-30T10:52:10.509Z,1.3
2023-01-30T10:53:10.509Z,1.3
2023-01-30T10:54:00.562Z,1.3
2023-01-30T10:55:00.540Z,1.3
2023-01-30T10:56:00.567Z,1.3
2023-01-30T10:57:10.508Z,1.3
2023-01-30T10:58:04.161Z,1.3
2023-01-30T10:59:10.480Z,1.3
2023-01-30T11:00:02.238Z,1.3
2023-01-30T11:01:05.508Z,1.3
2023-01-30T11:02:10.513Z,1.3
2023-01-30T11:03:00.625Z,1.3
2023-01-30T11:04:02.554Z,1.7
2023-01-30T11:05:10.516Z,1.7
2023-01-30T11:06:03.924Z,1.7
2023-01-30T11:07:01.605Z,1.7
2023-01-30T11:08:00.608Z,1.7
2023-01-30T11:09:01.027Z,1.7
2023-01-30T11:10:00.577Z,1.7
2023-01-30T11:11:10.492Z,1.7
2023-01-30T11:12:00.576Z,1.7
2023-01-30T11:13:10.515Z,1.7
2023-01-30T11:14:01.616Z,1.7
2023-01-30T11:15:01.059Z,1.7
2023-01-30T11:16:04.086Z,1.7
2023-01-30T11:17:00.873Z,1.7
2023-01-30T11:18:32.943Z,1.7
2023-01-30T11:19:21.622Z,1.7
2023-01-30T11:20:04.357Z,1.7
2023-01-30T11:21:05.145Z,1.7
2023-01-30T11:22:03.048Z,1.7
2023-01-30T11:23:04.861Z,1.7
2023-01-30T11:24:03.367Z,2.2
2023-01-30T11:25:02.551Z,2.2
2023-01-30T11:26:10.954Z,2.2
2023-01-30T11:27:09.354Z,2.2
2023-01-30T11:28:01.575Z,2.2
2023-01-30T11:29:10.486Z,2.2
2023-01-30T11:30:10.491Z,2.2
2023-01-30T11:31:00.636Z,2.2
2023-01-30T11:32:02.436Z,2.2
2023-01-30T11:33:10.487Z,2.2
2023-01-30T11:34:02.573Z,2.2
2023-01-30T11:35:10.497Z,2.2
2023-01-30T11:36:04.548Z,2.2
2023-01-30T11:37:10.480Z,2.2
2023-01-30T11:38:10.514Z,2.2
2023-01-30T11:39:00.538Z,2.2
2023-01-30T11:40:10.512Z,2.2
2023-01-30T11:41:01.560Z,2.2
2023-01-30T11:42:01.382Z,2.2
2023-01-30T11:43:02.515Z,2.2
2023-01-30T11:44:01.585Z,2.1
2023-01-30T11:45:16.236Z,2.1
2023-01-30T11:46:00.770Z,2.1
2023-01-30T11:47:03.444Z,2.1
2023-01-30T11:48:04.966Z,2.1
2023-01-30T11:49:40.061Z,2.1
2023-01-30T11:50:08.400Z,2.1
2023-01-30T11:51:03.105Z,2.1
2023-01-30T11:52:00.615Z,2.1
2023-01-30T11:53:02.565Z,2.1
2023-01-30T11:54:02.983Z,2.1
2023-01-30T11:55:02.388Z,2.1
2023-01-30T11:56:12.949Z,2.1
2023-01-30T11:57:02.325Z,2.1
2023-01-30T11:58:02.977Z,2.1
2023-01-30T11:59:02.557Z,2.1
2023-01-30T12:00:01.007Z,2.1
2023-01-30T12:01:00.999Z,2.1
2023-01-30T12:02:02.217Z,2.1
2023-01-30T12:03:03.827Z,2.1
2023-01-30T12:04:01.207Z,1.6
2023-01-30T12:05:02.791Z,1.6
2023-01-30T12:06:00.610Z,1.6
2023-01-30T12:07:05.623Z,1.6
2023-01-30T12:08:10.483Z,1.6
2023-01-30T12:09:00.960Z,1.6
2023-01-30T12:10:00.583Z,1.6
2023-01-30T12:11:00.586Z,1.6
2023-01-30T12:12:00.585Z,1.6
2023-01-30T12:13:05.576Z,1.6
2023-01-30T12:14:08.009Z,1.6
2023-01-30T12:15:10.514Z,1.6
2023-01-30T12:16:04.974Z,1.6
2023-01-30T12:17:10.510Z,1.6
2023-01-30T12:18:10.512Z,1.6
2023-01-30T12:19:01.561Z,1.6
2023-01-30T12:20:06.638Z,1.6
2023-01-30T12:21:01.665Z,1.6
2023-01-30T12:22:10.478Z,1.6
2023-01-30T12:23:10.503Z,1.6
2023-01-30T12:24:01.591Z,1.3
2023-01-30T12:25:02.726Z,1.3
2023-01-30T12:27:03.977Z,1.3
2023-01-30T12:28:02.209Z,1.3
2023-01-30T12:29:10.270Z,1.3
2023-01-30T12:30:10.282Z,1.3
2023-01-30T12:31:07.979Z,1.3
2023-01-30T12:32:05.178Z,1.3
2023-01-30T12:34:01.329Z,1.3
2023-01-30T12:35:01.040Z,1.3
2023-01-30T12:36:10.282Z,1.3
2023-01-30T12:37:00.311Z,1.3
2023-01-30T12:38:10.284Z,1.3
2023-01-30T12:39:10.285Z,1.3
2023-01-30T12:40:03.591Z,1.3
2023-01-30T12:41:10.256Z,1.3
2023-01-30T12:42:10.264Z,1.3
2023-01-30T12:43:10.289Z,1.3
2023-01-30T12:44:03.577Z,1.4
2023-01-30T12:45:01.345Z,1.4
2023-01-30T12:46:10.314Z,1.4
2023-01-30T12:47:07.486Z,1.4
2023-01-30T12:48:10.285Z,1.4
2023-01-30T12:49:11.905Z,1.4
2023-01-30T12:50:00.311Z,1.4
2023-01-30T12:51:00.305Z,1.4
2023-01-30T12:52:00.326Z,1.4
2023-01-30T12:53:01.368Z,1.4
2023-01-30T12:54:06.582Z,1.4
2023-01-30T12:55:07.753Z,1.4
2023-01-30T12:56:10.262Z,1.4
2023-01-30T12:57:06.973Z,1.4
2023-01-30T12:58:06.258Z,1.4
2023-01-30T12:59:00.340Z,1.4
2023-01-30T13:00:10.306Z,1.4
2023-01-30T13:01:09.309Z,1.4
2023-01-30T13:02:10.285Z,1.4
2023-01-30T13:03:00.378Z,1.4
2023-01-30T13:04:10.262Z,1.2
2023-01-30T13:05:10.268Z,1.2
2023-01-30T13:06:03.596Z,1.2
2023-01-30T13:07:10.264Z,1.2
2023-01-30T13:08:10.284Z,1.2
2023-01-30T13:09:06.711Z,1.2
2023-01-30T13:10:03.645Z,1.2
2023-01-30T13:11:01.322Z,1.2
2023-01-30T13:12:07.714Z,1.2
2023-01-30T13:13:10.287Z,1.2
2023-01-30T13:14:00.310Z,1.2
2023-01-30T13:15:05.701Z,1.2
2023-01-30T13:16:06.076Z,1.2
2023-01-30T13:17:00.312Z,1.2
2023-01-30T13:18:00.306Z,1.2
2023-01-30T13:19:04.712Z,1.2
2023-01-30T13:20:04.125Z,1.2
2023-01-30T13:21:00.654Z,1.2
2023-01-30T13:22:06.875Z,1.2
2023-01-30T13:23:08.856Z,1.2
2023-01-30T13:24:09.235Z,1.3
2023-01-30T13:25:00.347Z,1.3
2023-01-30T13:26:06.644Z,1.3
2023-01-30T13:27:01.062Z,1.3
2023-01-30T13:28:05.029Z,1.3
2023-01-30T13:29:04.371Z,1.3
2023-01-30T13:30:00.730Z,1.3
2023-01-30T13:31:03.271Z,1.3
2023-01-30T13:32:02.530Z,1.3
2023-01-30T13:33:03.851Z,1.3
2023-01-30T13:34:06.177Z,1.3
2023-01-30T13:35:02.655Z,1.3
2023-01-30T13:36:05.768Z,1.3
2023-01-30T13:37:00.373Z,1.3
2023-01-30T13:38:02.062Z,1.3
2023-01-30T13:39:04.527Z,1.3
2023-01-30T13:40:03.611Z,1.3
2023-01-30T13:41:02.546Z,1.3
2023-01-30T13:42:03.519Z,1.3
2023-01-30T13:43:03.764Z,1.3
2023-01-30T13:44:02.498Z,1.5
2023-01-30T13:45:01.353Z,1.5
2023-01-30T13:46:02.191Z,1.5
2023-01-30T13:47:10.271Z,1.5
2023-01-30T13:48:09.375Z,1.5
2023-01-30T13:49:05.339Z,1.5
2023-01-30T13:50:10.270Z,1.5
2023-01-30T13:51:10.291Z,1.5
2023-01-30T13:52:07.410Z,1.5
2023-01-30T13:53:04.384Z,1.5