createdAt,value
2018-08-24T00:00:25.423Z,255.60
2018-08-24T00:01:25.479Z,259.60
2018-08-24T00:02:25.505Z,276.90
2018-08-24T00:03:25.545Z,275.20
2018-08-24T00:04:25.601Z,221.90
2018-08-24T00:05:25.990Z,250.20
2018-08-24T00:06:25.677Z,257.50
2018-08-24T00:07:25.811Z,262.50
2018-08-24T00:08:25.792Z,288.70
2018-08-24T00:09:26.354Z,282.40
2018-08-24T00:10:25.891Z,337.80
2018-08-24T00:11:26.187Z,293.40
2018-08-24T00:12:26.023Z,342.90
2018-08-24T00:13:26.030Z,288.20
2018-08-24T00:14:26.101Z,338.00
2018-08-24T00:15:26.107Z,320.60
2018-08-24T00:16:26.174Z,337.00
2018-08-24T00:17:26.232Z,313.50
2018-08-24T00:18:26.515Z,307.40
2018-08-24T00:19:26.321Z,309.90
2018-08-24T00:20:26.356Z,310.40
2018-08-24T00:21:26.395Z,315.10
2018-08-24T00:22:26.481Z,317.60
2018-08-24T00:23:26.808Z,310.80
2018-08-24T00:24:26.557Z,316.90
2018-08-24T00:25:26.603Z,323.10
2018-08-24T00:26:26.684Z,330.80
2018-08-24T00:27:26.703Z,318.30
2018-08-24T00:28:26.732Z,338.70
2018-08-24T00:29:26.768Z,326.80
2018-08-24T00:30:26.843Z,325.80
2018-08-24T00:31:26.927Z,323.70
2018-08-24T00:32:26.936Z,346.60
2018-08-24T00:33:26.976Z,339.50
2018-08-24T00:34:27.059Z,337.40
2018-08-24T00:35:27.082Z,319.20
2018-08-24T00:36:27.428Z,307.20
2018-08-24T00:37:27.158Z,301.10
2018-08-24T00:38:27.214Z,320.20
2018-08-24T00:39:27.263Z,300.50
2018-08-24T00:40:27.303Z,252.10
2018-08-24T00:41:27.372Z,242.10
2018-08-24T00:42:27.697Z,230.90
2018-08-24T00:43:27.458Z,239.10
2018-08-24T00:44:27.492Z,223.80
2018-08-24T00:45:27.547Z,216.10
2018-08-24T00:46:27.591Z,213.50
2018-08-24T00:47:27.678Z,214.10
2018-08-24T00:48:27.664Z,227.20
2018-08-24T00:49:27.964Z,211.80
2018-08-24T00:50:27.758Z,207.70
2018-08-24T00:51:27.825Z,205.90
2018-08-24T00:52:27.888Z,212.20
2018-08-24T00:53:27.908Z,207.30
2018-08-24T00:54:27.980Z,195.00
2018-08-24T00:55:28.271Z,205.50
2018-08-24T00:56:28.064Z,204.00
2018-08-24T00:57:28.162Z,210.00
2018-08-24T00:58:28.161Z,201.70
2018-08-24T00:59:28.206Z,196.40
2018-08-24T01:00:28.242Z,210.00
2018-08-24T01:01:28.303Z,200.90
2018-08-24T01:02:28.341Z,207.60
2018-08-24T01:03:28.403Z,219.80
2018-08-24T01:04:28.417Z,210.60
2018-08-24T01:05:28.505Z,206.70
2018-08-24T01:06:28.796Z,197.30
2018-08-24T01:07:28.613Z,198.70
2018-08-24T01:08:28.613Z,204.80
2018-08-24T01:09:28.668Z,208.40
2018-08-24T01:10:28.759Z,205.80
2018-08-24T01:11:28.816Z,199.40
2018-08-24T01:12:28.826Z,236.30
2018-08-24T01:13:29.131Z,205.60
2018-08-24T01:14:28.920Z,201.40
2018-08-24T01:15:28.958Z,208.20
2018-08-24T01:16:29.007Z,211.00
2018-08-24T01:17:29.051Z,214.70
2018-08-24T01:18:29.116Z,227.30
2018-08-24T01:19:29.143Z,212.60
2018-08-24T01:20:29.206Z,221.80
2018-08-24T01:21:29.240Z,211.30
2018-08-24T01:22:29.297Z,229.90
2018-08-24T01:23:29.352Z,228.60
2018-08-24T01:24:29.421Z,213.80
2018-08-24T01:25:29.506Z,226.80
2018-08-24T01:26:29.487Z,237.60
2018-08-24T01:27:29.535Z,232.00
2018-08-24T01:28:29.618Z,232.10
2018-08-24T01:29:29.617Z,250.90
2018-08-24T01:30:29.667Z,249.40
2018-08-24T01:31:29.749Z,234.70
2018-08-24T01:32:29.769Z,233.40
2018-08-24T01:33:29.870Z,232.60
2018-08-24T01:34:30.155Z,246.00
2018-08-24T01:35:29.916Z,244.90
2018-08-24T01:36:29.953Z,227.20
2018-08-24T01:37:30.018Z,245.20
2018-08-24T01:38:30.043Z,220.20
2018-08-24T01:39:30.096Z,226.00
2018-08-24T01:40:30.393Z,223.20
2018-08-24T01:41:30.204Z,217.70
2018-08-24T01:42:30.223Z,219.10
2018-08-24T01:43:30.280Z,214.60
2018-08-24T01:44:30.322Z,232.20
2018-08-24T01:45:30.377Z,215.20
2018-08-24T01:46:30.667Z,231.70
2018-08-24T01:47:30.468Z,221.20
2018-08-24T01:48:30.519Z,218.80
2018-08-24T01:49:30.564Z,232.80
2018-08-24T01:50:30.608Z,228.20
2018-08-24T01:51:30.664Z,212.30
2018-08-24T01:52:30.700Z,218.50
2018-08-24T01:53:30.726Z,212.80
2018-08-24T01:54:30.810Z,211.20
2018-08-24T01:55:30.849Z,227.90
2018-08-24T01:56:30.891Z,223.90
2018-08-24T01:57:30.991Z,230.90
2018-08-24T01:58:31.017Z,238.10
2018-08-24T01:59:31.057Z,237.20
2018-08-24T02:00:31.097Z,234.10
2018-08-24T02:01:31.166Z,226.00
2018-08-24T02:02:31.576Z,232.70
2018-08-24T02:03:31.256Z,221.50
2018-08-24T02:04:31.277Z,237.30
2018-08-24T02:05:31.325Z,232.80
2018-08-24T02:06:31.419Z,226.10
2018-08-24T02:07:31.718Z,223.40
2018-08-24T02:08:31.489Z,219.90
2018-08-24T02:09:31.519Z,233.20
2018-08-24T02:10:31.634Z,225.30
2018-08-24T02:11:31.622Z,223.30
2018-08-24T02:12:32.063Z,223.60
2018-08-24T02:13:31.745Z,220.40
2018-08-24T02:14:31.802Z,213.50
2018-08-24T02:15:31.782Z,217.70
2018-08-24T02:16:31.909Z,209.90
2018-08-24T02:17:32.076Z,209.00
2018-08-24T02:18:31.920Z,193.50
2018-08-24T02:19:31.989Z,211.00
2018-08-24T02:20:32.023Z,205.60
2018-08-24T02:21:32.105Z,202.80
2018-08-24T02:22:32.145Z,198.60
2018-08-24T02:23:32.221Z,199.40
2018-08-24T02:24:32.596Z,193.60
2018-08-24T02:25:32.242Z,192.90
2018-08-24T02:26:32.293Z,188.00
2018-08-24T02:27:32.331Z,191.20
2018-08-24T02:28:32.397Z,165.90
2018-08-24T02:29:32.548Z,190.30
2018-08-24T02:30:32.876Z,192.50
2018-08-24T02:31:32.625Z,202.00
2018-08-24T02:32:32.629Z,208.10
2018-08-24T02:33:32.661Z,183.80
2018-08-24T02:34:32.714Z,195.90
2018-08-24T02:35:32.771Z,222.10
2018-08-24T02:36:32.821Z,269.50
2018-08-24T02:37:32.803Z,303.70
2018-08-24T02:38:32.860Z,291.20
2018-08-24T02:39:32.905Z,270.70
2018-08-24T02:40:32.943Z,286.90
2018-08-24T02:41:33.005Z,253.90
2018-08-24T02:42:33.037Z,233.80
2018-08-24T02:43:33.151Z,208.20
2018-08-24T02:44:33.143Z,218.40
2018-08-24T02:45:33.181Z,207.10
2018-08-24T02:46:33.494Z,202.50
2018-08-24T02:47:33.270Z,196.00
2018-08-24T02:48:33.328Z,194.20
2018-08-24T02:49:33.375Z,193.70
2018-08-24T02:50:33.415Z,215.00
2018-08-24T02:51:33.512Z,199.30
2018-08-24T02:52:33.817Z,196.30
2018-08-24T02:53:33.556Z,219.00
2018-08-24T02:54:33.607Z,225.30
2018-08-24T02:55:33.667Z,223.60
2018-08-24T02:56:33.689Z,207.80
2018-08-24T02:57:34.063Z,194.60
2018-08-24T02:58:33.809Z,188.30
2018-08-24T02:59:33.886Z,188.50
2018-08-24T03:00:33.889Z,192.80
2018-08-24T03:01:33.979Z,191.70
2018-08-24T03:02:33.974Z,197.40
2018-08-24T03:03:34.019Z,196.90
2018-08-24T03:04:34.081Z,192.30
2018-08-24T03:05:34.289Z,204.00
2018-08-24T03:06:34.174Z,197.90
2018-08-24T03:07:34.207Z,181.90
2018-08-24T03:08:34.291Z,189.20
2018-08-24T03:09:34.594Z,192.60
2018-08-24T03:10:34.331Z,186.70
2018-08-24T03:11:34.394Z,193.50
2018-08-24T03:12:34.424Z,186.80
2018-08-24T03:13:34.498Z,196.30
2018-08-24T03:14:34.525Z,204.60
2018-08-24T03:15:34.840Z,208.10
2018-08-24T03:16:34.618Z,202.70
2018-08-24T03:17:34.666Z,208.90
2018-08-24T03:18:34.702Z,221.30
2018-08-24T03:19:34.740Z,191.80
2018-08-24T03:20:34.792Z,198.10
2018-08-24T03:21:34.858Z,205.20
2018-08-24T03:22:34.907Z,201.30
2018-08-24T03:23:34.933Z,202.70
2018-08-24T03:24:34.983Z,224.40
2018-08-24T03:25:35.297Z,203.50
2018-08-24T03:26:35.074Z,211.20
2018-08-24T03:27:35.168Z,209.60
2018-08-24T03:28:35.182Z,223.10
2018-08-24T03:29:35.211Z,218.00
2018-08-24T03:30:35.281Z,214.00
2018-08-24T03:31:35.686Z,240.20
2018-08-24T03:32:35.365Z,220.50
2018-08-24T03:33:35.435Z,190.90
2018-08-24T03:34:35.476Z,207.80
2018-08-24T03:35:35.515Z,195.90
2018-08-24T03:36:35.567Z,184.40
2018-08-24T03:37:35.887Z,191.80
2018-08-24T03:38:35.619Z,193.90
2018-08-24T03:39:35.719Z,179.70
2018-08-24T03:40:35.709Z,190.10
2018-08-24T03:41:35.772Z,210.60
2018-08-24T03:42:35.807Z,178.90
2018-08-24T03:43:36.170Z,192.00
2018-08-24T03:44:35.914Z,182.80
2018-08-24T03:45:35.958Z,183.70
2018-08-24T03:46:36.050Z,183.20
2018-08-24T03:47:36.088Z,175.30
2018-08-24T03:48:36.089Z,176.30
2018-08-24T03:49:36.122Z,192.50
2018-08-24T03:50:36.445Z,192.40
2018-08-24T03:51:36.214Z,192.80
2018-08-24T03:52:36.251Z,197.20
2018-08-24T03:53:36.346Z,186.60
2018-08-24T03:54:36.398Z,187.30
2018-08-24T03:55:36.398Z,214.40
2018-08-24T03:56:36.703Z,187.50
2018-08-24T03:57:36.476Z,195.00
2018-08-24T03:58:36.544Z,190.60
2018-08-24T03:59:36.599Z,200.60
2018-08-24T04:00:36.629Z,182.00
2018-08-24T04:01:36.670Z,189.20
2018-08-24T04:02:36.738Z,177.50
2018-08-24T04:03:36.790Z,184.60
2018-08-24T04:04:36.823Z,185.80
2018-08-24T04:05:36.872Z,193.50
2018-08-24T04:06:36.903Z,196.40
2018-08-24T04:07:36.954Z,205.50
2018-08-24T04:08:37.008Z,190.90
2018-08-24T04:09:37.023Z,192.10
2018-08-24T04:10:37.151Z,187.20
2018-08-24T04:11:37.140Z,197.40
2018-08-24T04:12:37.252Z,192.40
2018-08-24T04:13:37.215Z,189.20
2018-08-24T04:14:37.284Z,191.70
2018-08-24T04:15:37.314Z,195.60
2018-08-24T04:16:37.414Z,195.10
2018-08-24T04:17:37.431Z,199.40
2018-08-24T04:18:37.486Z,201.50
2018-08-24T04:19:37.585Z,202.40
2018-08-24T04:20:37.585Z,190.00
2018-08-24T04:21:37.583Z,187.40
2018-08-24T04:22:37.656Z,174.10
2018-08-24T04:23:37.686Z,182.20
2018-08-24T04:24:37.728Z,181.60
2018-08-24T04:25:37.881Z,167.00
2018-08-24T04:26:37.819Z,172.90
2018-08-24T04:27:38.170Z,165.90
2018-08-24T04:28:37.913Z,164.00
2018-08-24T04:29:37.954Z,169.50
2018-08-24T04:30:37.992Z,169.30
2018-08-24T04:31:38.043Z,174.50
2018-08-24T04:32:38.099Z,174.60
2018-08-24T04:33:38.166Z,176.80
2018-08-24T04:34:38.449Z,181.60
2018-08-24T04:35:38.250Z,182.50
2018-08-24T04:36:38.279Z,182.90
2018-08-24T04:37:38.339Z,170.20
2018-08-24T04:38:38.370Z,194.20
2018-08-24T04:39:38.404Z,183.00
2018-08-24T04:40:38.760Z,175.00
2018-08-24T04:41:38.549Z,179.50
2018-08-24T04:42:38.592Z,184.50
2018-08-24T04:43:38.603Z,186.80
2018-08-24T04:44:38.657Z,245.80
2018-08-24T04:45:38.821Z,223.00
2018-08-24T04:46:39.039Z,241.90
2018-08-24T04:47:38.778Z,225.90
2018-08-24T04:48:38.857Z,203.20
2018-08-24T04:49:38.885Z,202.80
2018-08-24T04:50:38.933Z,213.70
2018-08-24T04:51:39.279Z,190.80
2018-08-24T04:52:39.020Z,190.70
2018-08-24T04:53:39.067Z,198.80
2018-08-24T04:54:39.095Z,192.60
2018-08-24T04:55:39.167Z,198.30
2018-08-24T04:56:39.199Z,196.30
2018-08-24T04:57:39.484Z,191.10
2018-08-24T04:58:39.267Z,198.90
2018-08-24T04:59:39.370Z,218.30
2018-08-24T05:00:39.389Z,198.10
2018-08-24T05:01:39.402Z,191.50
2018-08-24T05:02:39.508Z,183.90
2018-08-24T05:03:39.865Z,190.20
2018-08-24T05:04:39.562Z,194.10
2018-08-24T05:05:39.653Z,185.90
2018-08-24T05:06:39.651Z,194.30
2018-08-24T05:07:39.692Z,196.20
2018-08-24T05:08:39.767Z,189.90
2018-08-24T05:09:39.798Z,201.10
2018-08-24T05:10:39.821Z,218.40
2018-08-24T05:11:39.888Z,206.60
2018-08-24T05:12:39.938Z,197.10
2018-08-24T05:13:39.974Z,215.30
2018-08-24T05:14:40.333Z,197.70
2018-08-24T05:15:40.075Z,188.30
2018-08-24T05:16:40.128Z,335.20
2018-08-24T05:17:40.174Z,194.70
2018-08-24T05:18:40.189Z,192.90
2018-08-24T05:19:40.245Z,187.60
2018-08-24T05:20:40.280Z,171.10
2018-08-24T05:21:40.594Z,181.50
2018-08-24T05:22:40.377Z,183.30
2018-08-24T05:23:40.440Z,174.60
2018-08-24T05:24:40.506Z,176.60
2018-08-24T05:25:40.524Z,167.70
2018-08-24T05:26:40.860Z,173.50
2018-08-24T05:27:40.576Z,178.20
2018-08-24T05:28:40.663Z,172.00
2018-08-24T05:29:40.733Z,177.70
2018-08-24T05:30:40.736Z,158.20
2018-08-24T05:31:40.775Z,166.00
2018-08-24T05:32:40.833Z,162.30
2018-08-24T05:33:41.169Z,179.80
2018-08-24T05:34:40.923Z,168.30
2018-08-24T05:35:41.057Z,179.10
2018-08-24T05:36:41.012Z,168.60
2018-08-24T05:37:41.063Z,163.00
2018-08-24T05:38:41.410Z,158.30
2018-08-24T05:39:41.136Z,164.10
2018-08-24T05:40:41.187Z,157.20
2018-08-24T05:41:41.235Z,155.90
2018-08-24T05:42:41.298Z,157.80
2018-08-24T05:43:41.305Z,155.00
2018-08-24T05:44:41.639Z,154.90
2018-08-24T05:45:41.427Z,151.90
2018-08-24T05:46:41.456Z,152.30
2018-08-24T05:47:41.512Z,150.50
2018-08-24T05:48:41.558Z,145.90
2018-08-24T05:49:41.585Z,154.70
2018-08-24T05:50:41.933Z,152.40
2018-08-24T05:51:41.740Z,153.20
2018-08-24T05:52:41.730Z,151.70
2018-08-24T05:53:41.799Z,149.20
2018-08-24T05:54:41.824Z,150.40
2018-08-24T05:55:41.975Z,142.00
2018-08-24T05:56:41.924Z,145.70
2018-08-24T05:57:42.004Z,142.60
2018-08-24T05:58:42.007Z,147.00
2018-08-24T05:59:42.046Z,146.90
2018-08-24T06:00:42.106Z,145.60
2018-08-24T06:01:42.285Z,146.90
2018-08-24T06:02:42.213Z,147.60
2018-08-24T06:03:42.232Z,164.30
2018-08-24T06:04:42.280Z,156.40
2018-08-24T06:05:42.340Z,157.90
2018-08-24T06:06:42.365Z,156.60
2018-08-24T06:07:42.462Z,140.40
2018-08-24T06:08:42.458Z,134.50
2018-08-24T06:09:42.498Z,136.70
2018-08-24T06:10:42.561Z,130.60
2018-08-24T06:11:42.625Z,126.50
2018-08-24T06:12:42.937Z,130.30
2018-08-24T06:13:42.696Z,135.20
2018-08-24T06:14:42.753Z,129.40
2018-08-24T06:15:42.805Z,134.70
2018-08-24T06:16:42.856Z,135.90
2018-08-24T06:17:42.883Z,135.20
2018-08-24T06:18:43.244Z,131.50
2018-08-24T06:19:43.013Z,136.50
2018-08-24T06:20:43.027Z,134.70
2018-08-24T06:21:43.068Z,121.50
2018-08-24T06:22:43.094Z,130.80
2018-08-24T06:23:43.164Z,123.10
2018-08-24T06:24:43.213Z,123.50
2018-08-24T06:25:43.258Z,125.20
2018-08-24T06:26:43.308Z,124.60
2018-08-24T06:27:43.352Z,128.40
2018-08-24T06:28:43.664Z,122.60
2018-08-24T06:29:43.713Z,121.00
2018-08-24T06:30:43.477Z,122.90
2018-08-24T06:31:43.516Z,125.60
2018-08-24T06:32:43.629Z,135.80
2018-08-24T06:33:43.609Z,136.70
2018-08-24T06:34:43.641Z,184.00
2018-08-24T06:35:44.007Z,148.80
2018-08-24T06:36:43.747Z,129.70
2018-08-24T06:37:43.801Z,137.90
2018-08-24T06:38:43.867Z,139.90
2018-08-24T06:39:43.883Z,158.90
2018-08-24T06:40:44.159Z,134.30
2018-08-24T06:41:43.968Z,149.50
2018-08-24T06:42:43.992Z,150.80
2018-08-24T06:43:44.071Z,139.30
2018-08-24T06:44:44.098Z,141.10
2018-08-24T06:45:44.153Z,141.70
2018-08-24T06:46:44.433Z,145.20
2018-08-24T06:47:44.378Z,150.10
2018-08-24T06:48:44.301Z,133.10
2018-08-24T06:49:44.316Z,138.30
2018-08-24T06:50:44.369Z,138.60
2018-08-24T06:51:44.425Z,135.00
2018-08-24T06:52:44.711Z,132.30
2018-08-24T06:53:44.680Z,129.80
2018-08-24T06:54:44.541Z,132.40
2018-08-24T06:55:44.608Z,140.00
2018-08-24T06:56:44.632Z,133.60
2018-08-24T06:57:44.722Z,137.90
2018-08-24T06:58:44.731Z,133.20
2018-08-24T06:59:44.815Z,131.40
2018-08-24T07:00:44.809Z,127.40
2018-08-24T07:01:44.864Z,130.00
2018-08-24T07:02:45.149Z,132.60
2018-08-24T07:03:45.213Z,138.50
2018-08-24T07:04:44.978Z,158.80
2018-08-24T07:05:45.070Z,183.90
2018-08-24T07:06:45.089Z,143.50
2018-08-24T07:07:45.144Z,139.30
2018-08-24T07:08:45.182Z,134.10
2018-08-24T07:09:45.514Z,142.70
2018-08-24T07:10:45.267Z,134.60
2018-08-24T07:11:45.287Z,145.60
2018-08-24T07:12:45.401Z,131.20
2018-08-24T07:13:45.377Z,125.00
2018-08-24T07:14:45.692Z,134.20
2018-08-24T07:15:45.493Z,127.60
2018-08-24T07:16:45.556Z,125.40
2018-08-24T07:17:45.567Z,125.90
2018-08-24T07:18:45.654Z,122.70
2018-08-24T07:19:45.677Z,122.40
2018-08-24T07:20:45.712Z,128.60
2018-08-24T07:21:45.757Z,129.40
2018-08-24T07:22:45.831Z,121.30
2018-08-24T07:23:45.853Z,124.90
2018-08-24T07:24:45.875Z,117.00
2018-08-24T07:25:45.950Z,133.30
2018-08-24T07:26:45.980Z,120.20
2018-08-24T07:27:46.027Z,121.60
2018-08-24T07:28:46.060Z,124.30
2018-08-24T07:29:46.108Z,120.20
2018-08-24T07:30:46.262Z,122.70
2018-08-24T07:31:46.193Z,119.10
2018-08-24T07:32:46.248Z,122.40
2018-08-24T07:33:46.300Z,120.90
2018-08-24T07:34:46.336Z,125.10
2018-08-24T07:35:46.677Z,124.00
2018-08-24T07:36:46.434Z,123.60
2018-08-24T07:37:46.452Z,139.90
2018-08-24T07:38:46.491Z,119.20
2018-08-24T07:39:46.559Z,117.00
2018-08-24T07:40:46.592Z,123.90
2018-08-24T07:41:46.660Z,120.40
2018-08-24T07:42:46.701Z,120.70
2018-08-24T07:43:46.758Z,122.80
2018-08-24T07:44:46.822Z,126.00
2018-08-24T07:45:46.834Z,127.50
2018-08-24T07:46:47.165Z,127.70
2018-08-24T07:47:47.148Z,122.70
2018-08-24T07:48:46.963Z,124.20
2018-08-24T07:49:47.003Z,127.80
2018-08-24T07:50:47.123Z,127.50
2018-08-24T07:51:47.078Z,124.70
2018-08-24T07:52:47.133Z,126.80
2018-08-24T07:53:47.513Z,151.50
2018-08-24T07:54:47.282Z,127.60
2018-08-24T07:55:47.267Z,127.80
2018-08-24T07:56:47.307Z,127.70
2018-08-24T07:57:47.336Z,126.80
2018-08-24T07:58:47.388Z,126.80
2018-08-24T07:59:47.687Z,131.40
2018-08-24T08:00:47.484Z,134.60
2018-08-24T08:01:47.542Z,133.30
2018-08-24T08:02:47.563Z,137.00
2018-08-24T08:03:47.678Z,137.40
2018-08-24T08:04:47.666Z,125.70
2018-08-24T08:05:47.709Z,135.10
2018-08-24T08:06:48.019Z,153.90
2018-08-24T08:07:47.813Z,131.00
2018-08-24T08:08:47.832Z,141.50
2018-08-24T08:09:47.933Z,146.60
2018-08-24T08:10:47.942Z,135.50
2018-08-24T08:11:47.986Z,138.70
2018-08-24T08:12:48.281Z,177.80
2018-08-24T08:13:48.059Z,131.70
2018-08-24T08:14:48.104Z,138.80
2018-08-24T08:15:48.140Z,138.30
2018-08-24T08:16:48.178Z,134.60
2018-08-24T08:17:48.539Z,148.10
2018-08-24T08:18:48.297Z,150.60
2018-08-24T08:19:48.370Z,137.20
2018-08-24T08:20:48.364Z,140.00
2018-08-24T08:21:48.400Z,151.30
2018-08-24T08:22:48.476Z,139.70
2018-08-24T08:23:48.521Z,142.50
2018-08-24T08:24:48.639Z,176.90
2018-08-24T08:25:48.599Z,202.00
2018-08-24T08:26:48.632Z,240.70
2018-08-24T08:27:48.673Z,140.80
2018-08-24T08:28:49.040Z,326.30
2018-08-24T08:29:48.777Z,155.10
2018-08-24T08:30:48.824Z,237.20
2018-08-24T08:31:48.861Z,139.30
2018-08-24T08:32:48.903Z,137.00
2018-08-24T08:33:48.952Z,204.20
2018-08-24T08:34:48.998Z,138.10
2018-08-24T08:35:49.028Z,275.90
2018-08-24T08:36:49.085Z,186.80
2018-08-24T08:37:49.118Z,416.50
2018-08-24T08:38:49.206Z,138.30
2018-08-24T08:39:49.460Z,138.00
2018-08-24T08:40:49.262Z,140.50
2018-08-24T08:41:49.297Z,149.40
2018-08-24T08:42:49.335Z,157.20
2018-08-24T08:43:49.374Z,150.00
2018-08-24T08:44:49.437Z,152.50
2018-08-24T08:45:49.728Z,185.40
2018-08-24T08:46:49.526Z,299.10
2018-08-24T08:47:49.576Z,152.40
2018-08-24T08:48:49.591Z,239.90
2018-08-24T08:49:49.621Z,218.60
2018-08-24T08:50:50.004Z,146.40
2018-08-24T08:51:49.779Z,151.40
2018-08-24T08:52:49.776Z,168.50
2018-08-24T08:53:49.828Z,155.60
2018-08-24T08:54:49.872Z,162.30
2018-08-24T08:55:49.908Z,165.30
2018-08-24T08:56:49.950Z,213.50
2018-08-24T08:57:50.307Z,160.20
2018-08-24T08:58:50.052Z,260.10
2018-08-24T08:59:50.105Z,159.50
2018-08-24T09:00:50.121Z,156.20
2018-08-24T09:01:50.182Z,163.40
2018-08-24T09:02:50.209Z,164.80
2018-08-24T09:03:50.278Z,164.60
2018-08-24T09:04:50.334Z,170.20
2018-08-24T09:05:50.354Z,215.90
2018-08-24T09:06:50.384Z,163.70
2018-08-24T09:07:50.431Z,171.30
2018-08-24T09:08:50.483Z,179.20
2018-08-24T09:09:50.522Z,182.30
2018-08-24T09:10:50.557Z,207.70
2018-08-24T09:11:50.618Z,199.70
2018-08-24T09:12:50.949Z,229.20
2018-08-24T09:13:50.717Z,263.80
2018-08-24T09:14:50.719Z,233.40
2018-08-24T09:15:50.769Z,172.10
2018-08-24T09:16:50.815Z,159.10
2018-08-24T09:17:50.898Z,155.20
2018-08-24T09:18:51.222Z,231.40
2018-08-24T09:19:50.965Z,205.40
2018-08-24T09:20:51.048Z,162.50
2018-08-24T09:21:51.065Z,162.00
2018-08-24T09:22:51.082Z,166.20
2018-08-24T09:23:51.145Z,159.70
2018-08-24T09:24:51.176Z,154.70
2018-08-24T09:25:51.256Z,152.60
2018-08-24T09:26:51.303Z,151.60
2018-08-24T09:27:51.320Z,143.60
2018-08-24T09:28:51.347Z,147.00
2018-08-24T09:29:51.399Z,143.40
2018-08-24T09:30:51.485Z,149.10
2018-08-24T09:31:51.488Z,181.30
2018-08-24T09:32:51.555Z,150.50
2018-08-24T09:33:51.571Z,148.50
2018-08-24T09:34:51.623Z,149.10
2018-08-24T09:35:51.945Z,145.50
2018-08-24T09:36:51.747Z,136.10
2018-08-24T09:37:51.753Z,129.10
2018-08-24T09:38:51.805Z,134.10
2018-08-24T09:39:51.851Z,135.30
2018-08-24T09:40:51.893Z,133.80
2018-08-24T09:41:51.937Z,135.80
2018-08-24T09:42:52.280Z,140.00
2018-08-24T09:43:52.009Z,133.30
2018-08-24T09:44:52.075Z,142.50
2018-08-24T09:45:52.120Z,142.10
2018-08-24T09:46:52.180Z,134.90
2018-08-24T09:47:52.228Z,139.80
2018-08-24T09:48:52.259Z,136.60
2018-08-24T09:49:52.287Z,140.10
2018-08-24T09:50:52.368Z,138.60
2018-08-24T09:51:52.375Z,148.90
2018-08-24T09:52:52.477Z,148.50
2018-08-24T09:53:52.468Z,140.30
2018-08-24T09:54:52.500Z,148.30
2018-08-24T09:55:52.560Z,158.70
2018-08-24T09:56:52.668Z,150.90
2018-08-24T09:57:52.649Z,151.70
2018-08-24T09:58:52.679Z,153.20
2018-08-24T09:59:53.045Z,152.50
2018-08-24T10:00:52.783Z,141.70
2018-08-24T10:01:52.846Z,161.50
2018-08-24T10:02:52.895Z,156.30
2018-08-24T10:03:52.906Z,152.60
2018-08-24T10:04:52.979Z,154.70
2018-08-24T10:05:53.255Z,154.10
2018-08-24T10:06:53.121Z,148.00
2018-08-24T10:07:53.130Z,159.50
2018-08-24T10:08:53.156Z,152.10
2018-08-24T10:09:53.189Z,150.70
2018-08-24T10:10:53.240Z,154.60
2018-08-24T10:11:53.292Z,152.20
2018-08-24T10:12:53.626Z,142.70
2018-08-24T10:13:53.372Z,130.80
2018-08-24T10:14:53.402Z,134.20
2018-08-24T10:15:53.450Z,121.40
2018-08-24T10:16:53.530Z,136.50
2018-08-24T10:17:53.526Z,127.10
2018-08-24T10:18:53.848Z,144.40
2018-08-24T10:19:53.623Z,127.40
2018-08-24T10:20:53.707Z,128.70
2018-08-24T10:21:53.752Z,134.00
2018-08-24T10:22:53.788Z,137.30
2018-08-24T10:23:53.837Z,130.80
2018-08-24T10:24:53.887Z,134.50
2018-08-24T10:25:53.929Z,141.40
2018-08-24T10:26:53.974Z,138.90
2018-08-24T10:27:54.009Z,139.00
2018-08-24T10:28:54.065Z,138.00
2018-08-24T10:29:54.158Z,151.30
2018-08-24T10:30:54.412Z,157.70
2018-08-24T10:31:54.183Z,159.30
2018-08-24T10:32:54.242Z,208.50
2018-08-24T10:33:54.466Z,158.20
2018-08-24T10:34:54.346Z,211.00
2018-08-24T10:35:54.375Z,182.70
2018-08-24T10:36:54.450Z,256.10
2018-08-24T10:37:54.510Z,196.60
2018-08-24T10:38:54.515Z,163.10
2018-08-24T10:39:54.603Z,187.30
2018-08-24T10:40:54.673Z,182.00
2018-08-24T10:41:54.655Z,182.00
2018-08-24T10:42:54.754Z,177.90
2018-08-24T10:43:54.737Z,190.10
2018-08-24T10:44:54.821Z,190.90
2018-08-24T10:45:54.818Z,170.30
2018-08-24T10:46:54.877Z,187.30
2018-08-24T10:47:54.944Z,186.80
2018-08-24T10:48:54.993Z,165.80
2018-08-24T10:49:55.071Z,209.90
2018-08-24T10:50:55.138Z,191.40
2018-08-24T10:51:55.116Z,165.80
2018-08-24T10:52:55.183Z,202.00
2018-08-24T10:53:55.211Z,203.90
2018-08-24T10:54:55.292Z,197.50
2018-08-24T10:55:55.356Z,206.70
2018-08-24T10:56:55.340Z,329.60
2018-08-24T10:57:55.438Z,229.80
2018-08-24T10:58:55.757Z,201.50
2018-08-24T10:59:55.494Z,184.80
2018-08-24T11:00:55.546Z,149.60
2018-08-24T11:01:55.609Z,398.60
2018-08-24T11:02:55.634Z,176.20
2018-08-24T11:03:55.691Z,518.10
2018-08-24T11:04:55.749Z,334.20
2018-08-24T11:05:55.776Z,463.60
2018-08-24T11:06:55.847Z,121.30
2018-08-24T11:07:55.877Z,120.80
2018-08-24T11:08:55.938Z,116.40
2018-08-24T11:09:55.967Z,144.40
2018-08-24T11:10:56.034Z,128.40
2018-08-24T11:11:56.074Z,119.50
2018-08-24T11:12:56.180Z,114.80
2018-08-24T11:13:56.170Z,130.80
2018-08-24T11:14:56.217Z,162.50
2018-08-24T11:15:56.286Z,133.40
2018-08-24T11:16:56.420Z,142.80
2018-08-24T11:17:56.367Z,265.20
2018-08-24T11:18:56.445Z,141.40
2018-08-24T11:19:56.492Z,426.00
2018-08-24T11:20:56.548Z,419.30
2018-08-24T11:21:56.572Z,146.60
2018-08-24T11:22:56.678Z,190.00
2018-08-24T11:23:56.661Z,121.60
2018-08-24T11:24:56.784Z,129.20
2018-08-24T11:25:56.776Z,86.70
2018-08-24T11:26:56.928Z,66.00
2018-08-24T11:27:56.890Z,65.70
2018-08-24T11:28:56.942Z,70.50
2018-08-24T11:29:57.004Z,66.80
2018-08-24T11:30:57.058Z,76.80
2018-08-24T11:31:57.103Z,95.80
2018-08-24T11:32:57.445Z,74.40
2018-08-24T11:33:57.224Z,73.80
2018-08-24T11:34:57.249Z,122.30
2018-08-24T11:35:57.379Z,108.40
2018-08-24T11:36:57.347Z,86.30
2018-08-24T11:37:57.413Z,108.40
2018-08-24T11:38:57.780Z,99.60
2018-08-24T11:39:57.516Z,106.60
2018-08-24T11:40:57.578Z,100.50
2018-08-24T11:41:57.615Z,111.00
2018-08-24T11:42:57.664Z,103.20
2018-08-24T11:43:57.734Z,362.90
2018-08-24T11:44:57.768Z,117.90
2018-08-24T11:45:57.822Z,191.90
2018-08-24T11:46:57.892Z,159.20
2018-08-24T11:47:58.085Z,125.70
2018-08-24T11:48:58.014Z,286.10
2018-08-24T11:49:58.050Z,152.50
2018-08-24T11:50:58.096Z,376.70
2018-08-24T11:51:58.162Z,233.20
2018-08-24T11:52:58.201Z,121.80
2018-08-24T11:53:58.313Z,395.30
2018-08-24T11:54:58.322Z,129.20
2018-08-24T11:55:58.361Z,175.10
2018-08-24T11:56:58.416Z,162.60
2018-08-24T11:57:58.470Z,199.50
2018-08-24T11:58:58.522Z,154.40
2018-08-24T11:59:58.580Z,128.50
2018-08-24T12:00:58.625Z,120.20
2018-08-24T12:01:58.705Z,115.90
2018-08-24T12:02:58.736Z,110.30
2018-08-24T12:03:58.780Z,106.50
2018-08-24T12:04:58.851Z,82.40
2018-08-24T12:05:58.893Z,83.30
2018-08-24T12:06:58.936Z,83.10
2018-08-24T12:07:59.027Z,74.10
2018-08-24T12:08:59.094Z,83.10
2018-08-24T12:09:59.149Z,83.30
2018-08-24T12:10:59.171Z,79.90
2018-08-24T12:11:59.213Z,85.10
2018-08-24T12:12:59.281Z,97.80
2018-08-24T12:13:59.557Z,89.60
2018-08-24T12:14:59.368Z,75.90
2018-08-24T12:15:59.443Z,69.50
2018-08-24T12:16:59.494Z,65.60
2018-08-24T12:17:59.557Z,84.20
2018-08-24T12:18:59.910Z,71.10
2018-08-24T12:19:59.635Z,448.60
2018-08-24T12:20:59.719Z,81.90
2018-08-24T12:21:59.759Z,73.20
2018-08-24T12:22:59.831Z,69.60
2018-08-24T12:23:59.882Z,80.40
2018-08-24T12:24:59.934Z,98.00
2018-08-24T12:26:00.002Z,263.80
2018-08-24T12:27:00.082Z,72.90
2018-08-24T12:28:00.097Z,81.60
2018-08-24T12:29:00.176Z,80.10
2018-08-24T12:30:00.193Z,111.60