createdAt,value
2022-09-24T00:04:59.187Z,14.90
2022-09-24T00:10:04.293Z,14.90
2022-09-24T00:15:08.991Z,14.90
2022-09-24T00:20:12.648Z,14.90
2022-09-24T00:25:35.014Z,14.90
2022-09-24T00:30:39.783Z,14.90
2022-09-24T00:35:43.543Z,14.90
2022-09-24T00:40:48.718Z,14.80
2022-09-24T00:45:53.687Z,14.80
2022-09-24T00:50:57.528Z,14.80
2022-09-24T00:56:05.481Z,14.80
2022-09-24T01:01:09.831Z,14.80
2022-09-24T01:06:13.811Z,14.80
2022-09-24T01:11:42.944Z,14.80
2022-09-24T01:16:53.409Z,14.80
2022-09-24T01:21:59.656Z,14.80
2022-09-24T01:27:09.150Z,14.70
2022-09-24T01:32:20.624Z,14.70
2022-09-24T01:37:27.360Z,14.70
2022-09-24T01:42:32.244Z,14.70
2022-09-24T01:47:39.962Z,14.70
2022-09-24T01:52:50.029Z,14.70
2022-09-24T01:57:57.887Z,14.70
2022-09-24T02:03:10.072Z,14.70
2022-09-24T02:08:18.348Z,14.60
2022-09-24T02:13:25.180Z,14.70
2022-09-24T02:18:35.143Z,14.70
2022-09-24T02:23:42.410Z,14.60
2022-09-24T02:28:46.509Z,14.60
2022-09-24T02:34:10.652Z,14.60
2022-09-24T02:39:14.556Z,14.60
2022-09-24T02:44:19.412Z,14.60
2022-09-24T02:49:24.496Z,14.60
2022-09-24T02:54:28.204Z,14.60
2022-09-24T02:59:31.865Z,14.60
2022-09-24T03:04:37.038Z,14.70
2022-09-24T03:09:43.417Z,14.70
2022-09-24T03:14:47.025Z,14.60
2022-09-24T03:19:52.119Z,14.60
2022-09-24T03:24:55.959Z,14.60
2022-09-24T03:30:22.404Z,14.60
2022-09-24T03:35:27.485Z,14.50
2022-09-24T03:40:31.235Z,14.50
2022-09-24T03:45:34.909Z,14.50
2022-09-24T03:50:40.138Z,14.50
2022-09-24T03:55:44.866Z,14.50
2022-09-24T04:00:48.491Z,14.50
2022-09-24T04:05:53.586Z,14.50
2022-09-24T04:10:57.227Z,14.50
2022-09-24T04:16:03.752Z,14.50
2022-09-24T04:21:09.021Z,14.40
2022-09-24T04:26:12.718Z,14.40
2022-09-24T04:31:16.435Z,14.40
2022-09-24T04:36:22.012Z,14.40
2022-09-24T04:41:25.678Z,14.30
2022-09-24T04:46:29.409Z,14.30
2022-09-24T04:51:35.576Z,14.30
2022-09-24T04:56:39.232Z,14.30
2022-09-24T05:01:43.071Z,14.30
2022-09-24T05:06:48.462Z,14.30
2022-09-24T05:11:52.286Z,14.30
2022-09-24T05:16:55.933Z,14.30
2022-09-24T05:22:00.909Z,14.30
2022-09-24T05:27:10.534Z,14.30
2022-09-24T05:32:16.294Z,14.30
2022-09-24T05:37:21.384Z,14.30
2022-09-24T05:42:25.131Z,14.30
2022-09-24T05:47:28.828Z,14.30
2022-09-24T05:52:33.864Z,14.30
2022-09-24T05:57:37.802Z,14.30
2022-09-24T06:02:41.517Z,14.30
2022-09-24T06:07:46.640Z,14.30
2022-09-24T06:12:50.569Z,14.30
2022-09-24T06:17:55.633Z,14.30
2022-09-24T06:23:00.735Z,14.30
2022-09-24T06:28:05.791Z,14.30
2022-09-24T06:33:11.325Z,14.30
2022-09-24T06:38:19.240Z,14.30
2022-09-24T06:43:22.859Z,14.30
2022-09-24T06:48:28.597Z,14.30
2022-09-24T06:53:33.836Z,14.30
2022-09-24T06:58:37.472Z,14.30
2022-09-24T07:03:41.235Z,14.30
2022-09-24T07:08:46.303Z,14.30
2022-09-24T07:13:49.919Z,14.30
2022-09-24T07:18:53.538Z,14.30
2022-09-24T07:23:58.901Z,14.30
2022-09-24T07:29:02.623Z,14.40
2022-09-24T07:34:09.051Z,14.30
2022-09-24T07:39:14.280Z,14.40
2022-09-24T07:44:18.028Z,14.30
2022-09-24T07:49:22.168Z,14.30
2022-09-24T07:54:27.397Z,14.30
2022-09-24T07:59:31.482Z,14.30
2022-09-24T08:04:35.471Z,14.30
2022-09-24T08:09:40.803Z,14.40
2022-09-24T08:14:45.010Z,14.40
2022-09-24T08:19:48.686Z,14.40
2022-09-24T08:24:54.919Z,14.40
2022-09-24T08:30:02.403Z,14.40
2022-09-24T08:35:08.487Z,14.40
2022-09-24T08:40:19.204Z,14.40
2022-09-24T08:45:40.307Z,14.40
2022-09-24T08:50:52.299Z,14.40
2022-09-24T08:55:59.764Z,14.40
2022-09-24T09:01:17.720Z,14.40
2022-09-24T09:06:49.586Z,14.40
2022-09-24T09:12:06.857Z,14.40
2022-09-24T09:17:25.012Z,14.40
2022-09-24T09:22:32.874Z,14.40
2022-09-24T09:27:39.310Z,14.50
2022-09-24T09:33:03.379Z,14.50
2022-09-24T09:38:19.225Z,14.50
2022-09-24T09:43:25.384Z,14.50
2022-09-24T09:48:35.221Z,14.50
2022-09-24T09:53:40.611Z,14.50
2022-09-24T09:58:47.402Z,14.60
2022-09-24T10:03:51.474Z,14.60
2022-09-24T10:08:55.609Z,14.60
2022-09-24T10:14:10.714Z,14.60
2022-09-24T10:19:23.393Z,14.70
2022-09-24T10:24:29.926Z,14.70
2022-09-24T10:29:53.066Z,14.70
2022-09-24T10:35:02.066Z,14.70
2022-09-24T10:40:15.454Z,14.80
2022-09-24T10:45:21.413Z,14.80
2022-09-24T10:50:28.695Z,14.80
2022-09-24T10:55:41.344Z,14.90
2022-09-24T11:00:57.857Z,14.90
2022-09-24T11:06:03.768Z,14.90
2022-09-24T11:11:19.499Z,15.00
2022-09-24T11:16:58.798Z,15.00
2022-09-24T11:22:12.722Z,15.00
2022-09-24T11:27:42.037Z,15.00
2022-09-24T11:33:02.410Z,15.00
2022-09-24T11:38:11.339Z,15.00
2022-09-24T11:43:36.398Z,15.00
2022-09-24T11:48:59.445Z,15.00
2022-09-24T11:54:10.552Z,15.00
2022-09-24T11:59:22.449Z,15.00
2022-09-24T12:04:43.376Z,15.00
2022-09-24T12:09:52.719Z,15.00
2022-09-24T12:15:01.788Z,15.00
2022-09-24T12:20:10.654Z,15.00
2022-09-24T12:25:16.638Z,15.00
2022-09-24T12:30:47.661Z,15.00
2022-09-24T12:36:01.940Z,14.90
2022-09-24T12:41:27.737Z,14.90
2022-09-24T12:46:35.732Z,14.90
2022-09-24T12:51:40.478Z,14.90
2022-09-24T12:56:45.701Z,14.90
2022-09-24T13:01:49.542Z,14.90
2022-09-24T13:06:53.952Z,14.90
2022-09-24T13:12:05.899Z,14.90
2022-09-24T13:17:09.829Z,14.90
2022-09-24T13:22:26.451Z,14.90
2022-09-24T13:27:38.411Z,14.90
2022-09-24T13:32:50.194Z,14.90
2022-09-24T13:37:58.796Z,14.90
2022-09-24T13:43:10.041Z,14.90
2022-09-24T13:48:20.717Z,14.90
2022-09-24T13:53:30.889Z,14.90
2022-09-24T13:58:38.042Z,14.90
2022-09-24T14:03:42.691Z,14.90
2022-09-24T14:08:47.940Z,14.90
2022-09-24T14:13:55.100Z,14.90
2022-09-24T14:19:06.225Z,14.90
2022-09-24T14:24:18.613Z,14.90
2022-09-24T14:29:26.749Z,15.00
2022-09-24T14:34:35.417Z,15.00
2022-09-24T14:39:42.438Z,15.00
2022-09-24T14:44:47.585Z,15.00
2022-09-24T14:49:51.224Z,15.00
2022-09-24T14:55:04.113Z,15.00
2022-09-24T15:00:23.253Z,15.00
2022-09-24T15:05:29.281Z,15.00
2022-09-24T15:10:33.057Z,15.00
2022-09-24T15:15:38.148Z,15.00
2022-09-24T15:20:42.205Z,15.00
2022-09-24T15:25:45.934Z,15.00
2022-09-24T15:30:53.994Z,15.00
2022-09-24T15:35:57.698Z,15.00
2022-09-24T15:41:01.542Z,15.00
2022-09-24T15:46:06.773Z,15.00
2022-09-24T15:51:15.448Z,15.00
2022-09-24T15:56:19.633Z,15.00
2022-09-24T16:01:24.820Z,15.00
2022-09-24T16:06:28.555Z,15.00
2022-09-24T16:11:32.446Z,14.90
2022-09-24T16:16:39.539Z,14.90
2022-09-24T16:21:43.205Z,14.90
2022-09-24T16:26:46.819Z,14.90
2022-09-24T16:31:51.831Z,14.90
2022-09-24T16:36:55.770Z,14.90
2022-09-24T16:41:59.599Z,14.90
2022-09-24T16:47:04.873Z,14.90
2022-09-24T16:52:08.526Z,14.90
2022-09-24T16:57:12.205Z,14.90
2022-09-24T17:02:18.124Z,14.80
2022-09-24T17:07:21.950Z,14.80
2022-09-24T17:12:25.720Z,14.80
2022-09-24T17:17:31.111Z,14.80
2022-09-24T17:22:34.786Z,14.80
2022-09-24T17:27:40.099Z,14.80
2022-09-24T17:32:45.172Z,14.70
2022-09-24T17:37:49.542Z,14.70
2022-09-24T17:42:53.271Z,14.70
2022-09-24T17:47:58.715Z,14.60
2022-09-24T17:53:03.811Z,14.60
2022-09-24T17:58:07.541Z,14.60
2022-09-24T18:03:12.866Z,14.60
2022-09-24T18:08:17.147Z,14.60
2022-09-24T18:13:21.410Z,14.60
2022-09-24T18:18:26.617Z,14.60
2022-09-24T18:23:31.452Z,14.60
2022-09-24T18:28:35.062Z,14.50
2022-09-24T18:33:42.264Z,14.50
2022-09-24T18:38:46.113Z,14.50
2022-09-24T18:43:50.981Z,14.50
2022-09-24T18:48:57.176Z,14.50
2022-09-24T18:54:03.044Z,14.50
2022-09-24T18:59:09.883Z,14.50
2022-09-24T19:04:15.872Z,14.50
2022-09-24T19:09:21.183Z,14.50
2022-09-24T19:14:26.194Z,14.60
2022-09-24T19:19:31.561Z,14.50
2022-09-24T19:24:35.268Z,14.60
2022-09-24T19:29:39.255Z,14.50
2022-09-24T19:34:44.239Z,14.60
2022-09-24T19:39:47.922Z,14.60
2022-09-24T19:44:52.073Z,14.60
2022-09-24T19:49:57.186Z,14.60
2022-09-24T19:55:00.958Z,14.60
2022-09-24T20:00:05.887Z,14.50
2022-09-24T20:05:11.055Z,14.50
2022-09-24T20:10:14.699Z,14.50
2022-09-24T20:15:18.486Z,14.50
2022-09-24T20:20:23.645Z,14.50
2022-09-24T20:25:41.477Z,14.50
2022-09-24T20:30:45.202Z,14.50
2022-09-24T20:35:50.276Z,14.40
2022-09-24T20:40:54.047Z,14.40
2022-09-24T20:45:57.922Z,14.40
2022-09-24T20:51:07.553Z,14.30
2022-09-24T20:56:11.461Z,14.30
2022-09-24T21:01:15.095Z,14.30
2022-09-24T21:06:22.959Z,14.30
2022-09-24T21:11:28.793Z,14.20
2022-09-24T21:16:34.505Z,14.20
2022-09-24T21:21:39.884Z,14.20
2022-09-24T21:26:44.945Z,14.10
2022-09-24T21:31:49.584Z,14.20
2022-09-24T21:36:55.008Z,14.10
2022-09-24T21:41:59.344Z,14.10
2022-09-24T21:47:03.134Z,14.10
2022-09-24T21:52:08.173Z,14.10
2022-09-24T21:57:11.807Z,14.10
2022-09-24T22:02:15.512Z,14.00
2022-09-24T22:07:20.768Z,14.00
2022-09-24T22:12:24.423Z,14.00
2022-09-24T22:17:28.443Z,14.00
2022-09-24T22:22:33.509Z,14.00
2022-09-24T22:27:37.172Z,14.00
2022-09-24T22:32:40.805Z,14.00
2022-09-24T22:37:47.016Z,13.90
2022-09-24T22:42:50.621Z,13.90
2022-09-24T22:47:56.755Z,13.90
2022-09-24T22:53:03.027Z,13.90
2022-09-24T22:58:06.871Z,13.90
2022-09-24T23:03:10.492Z,13.80
2022-09-24T23:08:15.494Z,13.90
2022-09-24T23:13:19.145Z,13.80
2022-09-24T23:18:22.822Z,13.80
2022-09-24T23:23:27.840Z,13.80
2022-09-24T23:28:31.773Z,13.70
2022-09-24T23:33:39.369Z,13.70
2022-09-24T23:38:44.899Z,13.70
2022-09-24T23:43:48.632Z,13.70
2022-09-24T23:48:52.345Z,13.70
2022-09-24T23:53:57.395Z,13.70
2022-09-24T23:59:01.053Z,13.60
