createdAt,value
2023-02-19T00:00:30.464Z,2.72
2023-02-19T00:01:34.082Z,3.50
2023-02-19T00:02:36.420Z,4.05
2023-02-19T00:03:39.920Z,2.08
2023-02-19T00:04:42.480Z,2.03
2023-02-19T00:05:44.838Z,2.28
2023-02-19T00:06:48.231Z,6.32
2023-02-19T00:07:50.581Z,2.33
2023-02-19T00:08:53.393Z,3.22
2023-02-19T00:09:55.744Z,5.95
2023-02-19T00:11:06.716Z,2.90
2023-02-19T00:12:09.146Z,4.10
2023-02-19T00:13:11.459Z,2.10
2023-02-19T00:14:17.413Z,2.08
2023-02-19T00:15:19.832Z,2.30
2023-02-19T00:16:26.435Z,2.38
2023-02-19T00:17:28.755Z,2.63
2023-02-19T00:18:31.035Z,1.92
2023-02-19T00:19:33.298Z,2.78
2023-02-19T00:20:35.633Z,2.83
2023-02-19T00:21:38.131Z,2.38
2023-02-19T00:22:40.454Z,2.33
2023-02-19T00:23:42.894Z,2.22
2023-02-19T00:24:45.226Z,2.25
2023-02-19T00:25:47.539Z,2.92
2023-02-19T00:26:50.180Z,2.45
2023-02-19T00:27:52.725Z,3.33
2023-02-19T00:28:56.221Z,4.05
2023-02-19T00:29:58.945Z,2.08
2023-02-19T00:31:18.809Z,2.38
2023-02-19T00:32:21.213Z,3.00
2023-02-19T00:33:23.661Z,2.33
2023-02-19T00:34:25.910Z,1.90
2023-02-19T00:35:28.210Z,2.28
2023-02-19T00:36:31.668Z,2.30
2023-02-19T00:37:34.071Z,1.92
2023-02-19T00:38:37.697Z,1.75
2023-02-19T00:39:40.037Z,1.63
2023-02-19T00:40:42.376Z,3.28
2023-02-19T00:41:45.518Z,1.95
2023-02-19T00:42:47.789Z,66.03
2023-02-19T00:44:04.789Z,97.10
2023-02-19T00:45:07.578Z,43.55
2023-02-19T00:46:09.910Z,29.48
2023-02-19T00:47:12.264Z,18.60
2023-02-19T00:48:15.003Z,17.60
2023-02-19T00:49:22.592Z,12.73
2023-02-19T00:50:24.890Z,9.15
2023-02-19T00:51:30.007Z,7.40
2023-02-19T00:52:32.357Z,7.63
2023-02-19T00:53:34.786Z,5.95
2023-02-19T00:54:37.441Z,4.53
2023-02-19T00:55:39.789Z,3.72
2023-02-19T00:56:42.249Z,4.88
2023-02-19T00:57:44.542Z,6.43
2023-02-19T00:58:47.666Z,4.72
2023-02-19T00:59:49.978Z,3.53
2023-02-19T01:00:52.575Z,5.03
2023-02-19T01:01:55.185Z,4.25
2023-02-19T01:02:57.723Z,5.38
2023-02-19T01:04:01.615Z,3.90
2023-02-19T01:05:04.170Z,4.25
2023-02-19T01:06:08.607Z,3.35
2023-02-19T01:07:11.005Z,3.63
2023-02-19T01:08:13.275Z,3.38
2023-02-19T01:09:16.099Z,2.47
2023-02-19T01:10:18.467Z,5.88
2023-02-19T01:11:20.778Z,17.30
2023-02-19T01:12:25.632Z,5.03
2023-02-19T01:13:28.670Z,7.88
2023-02-19T01:14:31.918Z,13.25
2023-02-19T01:15:34.551Z,6.25
2023-02-19T01:16:37.135Z,8.40
2023-02-19T01:17:39.502Z,6.28
2023-02-19T01:18:41.977Z,8.70
2023-02-19T01:19:44.360Z,5.75
2023-02-19T01:20:47.500Z,7.22
2023-02-19T01:21:49.777Z,4.55
2023-02-19T01:22:52.333Z,4.68
2023-02-19T01:23:55.657Z,5.40
2023-02-19T01:25:00.258Z,6.25
2023-02-19T01:26:08.503Z,5.25
2023-02-19T01:27:10.981Z,4.15
2023-02-19T01:28:13.470Z,3.80
2023-02-19T01:29:15.824Z,6.90
2023-02-19T01:30:18.380Z,5.60
2023-02-19T01:31:23.900Z,4.43
2023-02-19T01:32:26.301Z,3.50
2023-02-19T01:33:29.263Z,4.93
2023-02-19T01:34:33.301Z,3.28
2023-02-19T01:35:39.125Z,4.28
2023-02-19T01:36:41.563Z,4.20
2023-02-19T01:37:43.920Z,4.43
2023-02-19T01:38:46.542Z,3.97
2023-02-19T01:39:48.919Z,4.32
2023-02-19T01:41:02.097Z,3.65
2023-02-19T01:42:06.252Z,3.78
2023-02-19T01:43:16.025Z,3.17
2023-02-19T01:44:18.475Z,4.35
2023-02-19T01:45:29.496Z,3.42
2023-02-19T01:46:37.170Z,2.75
2023-02-19T01:47:39.703Z,4.30
2023-02-19T01:48:42.051Z,2.95
2023-02-19T01:49:57.085Z,4.72
2023-02-19T01:51:12.794Z,5.32
2023-02-19T01:52:41.411Z,3.22
2023-02-19T01:53:47.110Z,3.30
2023-02-19T01:54:50.394Z,3.17
2023-02-19T01:55:57.996Z,2.55
2023-02-19T01:57:06.826Z,5.72
2023-02-19T01:58:09.977Z,2.88
2023-02-19T01:59:14.554Z,2.92
2023-02-19T02:00:18.257Z,7.22
2023-02-19T02:01:20.741Z,13.80
2023-02-19T02:02:27.295Z,43.28
2023-02-19T02:03:31.235Z,50.40
2023-02-19T02:04:34.488Z,30.92
2023-02-19T02:06:25.672Z,21.52
2023-02-19T02:07:46.507Z,9.77
2023-02-19T02:09:12.081Z,7.63
2023-02-19T02:10:20.758Z,6.53
2023-02-19T02:11:23.228Z,5.43
2023-02-19T02:12:25.523Z,6.03
2023-02-19T02:13:28.303Z,4.57
2023-02-19T02:14:36.304Z,3.90
2023-02-19T02:16:17.582Z,3.33
2023-02-19T02:17:30.298Z,4.07
2023-02-19T02:18:49.271Z,3.45
2023-02-19T02:20:22.507Z,2.72
2023-02-19T02:21:44.517Z,3.00
2023-02-19T02:22:55.818Z,4.35
2023-02-19T02:24:21.342Z,3.08
2023-02-19T02:25:35.330Z,3.10
2023-02-19T02:27:12.016Z,2.20
2023-02-19T02:28:32.763Z,2.70
2023-02-19T02:30:07.470Z,1.80
2023-02-19T02:31:16.973Z,3.15
2023-02-19T02:32:54.340Z,2.83
2023-02-19T02:34:07.451Z,1.80
2023-02-19T02:35:13.443Z,1.88
2023-02-19T02:36:41.519Z,1.60
2023-02-19T02:37:48.418Z,1.83
2023-02-19T02:38:54.076Z,1.60
2023-02-19T02:39:58.760Z,1.50
2023-02-19T02:41:02.474Z,1.77
2023-02-19T02:42:24.699Z,1.80
2023-02-19T02:43:35.038Z,3.42
2023-02-19T02:44:40.804Z,8.27
2023-02-19T02:45:43.296Z,27.50
2023-02-19T02:46:56.320Z,68.15
2023-02-19T02:47:58.744Z,87.93
2023-02-19T02:49:08.916Z,46.55
2023-02-19T02:50:30.165Z,48.20
2023-02-19T02:51:45.754Z,39.28
2023-02-19T02:53:20.211Z,31.98
2023-02-19T02:54:46.566Z,28.88
2023-02-19T02:55:53.200Z,28.10
2023-02-19T02:56:56.511Z,24.38
2023-02-19T02:57:59.512Z,24.35
2023-02-19T02:59:04.842Z,20.73
2023-02-19T03:00:08.411Z,22.35
2023-02-19T03:01:34.881Z,20.00
2023-02-19T03:02:37.705Z,22.83
2023-02-19T03:03:43.402Z,19.67
2023-02-19T03:05:28.312Z,21.52
2023-02-19T03:06:34.297Z,18.10
2023-02-19T03:07:43.298Z,17.27
2023-02-19T03:09:12.264Z,18.13
2023-02-19T03:10:19.913Z,19.60
2023-02-19T03:11:40.904Z,16.25
2023-02-19T03:13:04.118Z,17.15
2023-02-19T03:14:39.835Z,18.55
2023-02-19T03:16:06.464Z,16.67
2023-02-19T03:17:46.052Z,16.27
2023-02-19T03:19:13.733Z,15.57
2023-02-19T03:20:21.115Z,16.08
2023-02-19T03:21:24.969Z,16.70
2023-02-19T03:22:31.654Z,16.33
2023-02-19T03:23:56.103Z,15.60
2023-02-19T03:25:34.358Z,14.23
2023-02-19T03:26:38.902Z,16.77
2023-02-19T03:27:43.647Z,15.25
2023-02-19T03:29:07.432Z,13.57
2023-02-19T03:30:22.381Z,14.25
2023-02-19T03:31:27.426Z,13.32
2023-02-19T03:32:36.675Z,16.77
2023-02-19T03:33:41.490Z,16.52
2023-02-19T03:34:51.242Z,15.30
2023-02-19T03:35:58.330Z,48.15
2023-02-19T03:37:43.368Z,98.28
2023-02-19T03:39:00.667Z,85.43
2023-02-19T03:40:03.612Z,61.15
2023-02-19T03:41:10.686Z,42.67
2023-02-19T03:42:26.021Z,28.65
2023-02-19T03:43:48.243Z,22.40
2023-02-19T03:45:22.825Z,19.75
2023-02-19T03:46:32.533Z,16.85
2023-02-19T03:48:02.901Z,13.35
2023-02-19T03:49:31.011Z,15.80
2023-02-19T03:50:50.372Z,14.35
2023-02-19T03:52:16.864Z,13.05
2023-02-19T03:53:48.488Z,12.63
2023-02-19T03:55:16.596Z,11.52
2023-02-19T03:56:33.206Z,10.35
2023-02-19T03:57:41.071Z,9.75
2023-02-19T03:58:54.736Z,9.23
2023-02-19T04:00:32.893Z,9.93
2023-02-19T04:01:53.706Z,8.18
2023-02-19T04:03:28.801Z,7.65
2023-02-19T04:04:43.642Z,6.03
2023-02-19T04:05:50.347Z,7.55
2023-02-19T04:06:58.050Z,6.82
2023-02-19T04:08:09.947Z,5.90
2023-02-19T04:09:19.164Z,6.97
2023-02-19T04:10:26.133Z,7.07
2023-02-19T04:11:31.355Z,5.60
2023-02-19T04:12:41.608Z,4.95
2023-02-19T04:13:49.648Z,6.85
2023-02-19T04:15:03.225Z,5.10
2023-02-19T04:16:12.177Z,6.63
2023-02-19T04:17:26.480Z,3.92
2023-02-19T04:18:32.743Z,5.13
2023-02-19T04:19:39.730Z,5.35
2023-02-19T04:20:44.842Z,4.50
2023-02-19T04:21:49.949Z,3.90
2023-02-19T04:22:52.770Z,2.88
2023-02-19T04:23:56.869Z,3.75
2023-02-19T04:24:59.220Z,2.58
2023-02-19T04:26:03.445Z,3.00
2023-02-19T04:27:08.764Z,2.75
2023-02-19T04:28:14.840Z,3.58
2023-02-19T04:29:17.192Z,3.65
2023-02-19T04:30:19.718Z,3.78
2023-02-19T04:31:23.016Z,3.30
2023-02-19T04:32:25.317Z,2.67
2023-02-19T04:33:27.587Z,4.05
2023-02-19T04:34:29.886Z,3.40
2023-02-19T04:35:32.220Z,3.42
2023-02-19T04:36:34.857Z,3.10
2023-02-19T04:37:37.256Z,3.53
2023-02-19T04:38:39.642Z,4.32
2023-02-19T04:39:41.932Z,2.95
2023-02-19T04:40:44.333Z,2.40
2023-02-19T04:41:46.606Z,2.05
2023-02-19T04:42:49.000Z,3.55
2023-02-19T04:43:51.315Z,5.53
2023-02-19T04:44:53.648Z,3.15
2023-02-19T04:46:00.012Z,3.28
2023-02-19T04:47:02.375Z,1.70
2023-02-19T04:48:05.408Z,1.70
2023-02-19T04:49:07.745Z,2.20
2023-02-19T04:50:10.359Z,2.45
2023-02-19T04:51:13.072Z,2.25
2023-02-19T04:52:15.470Z,2.60
2023-02-19T04:53:17.795Z,2.40
2023-02-19T04:54:20.134Z,2.17
2023-02-19T04:55:22.471Z,2.13
2023-02-19T04:56:24.805Z,2.53
2023-02-19T04:57:27.141Z,2.45
2023-02-19T04:58:30.906Z,2.33
2023-02-19T04:59:33.569Z,2.05
2023-02-19T05:00:35.922Z,2.97
2023-02-19T05:01:38.287Z,1.73
2023-02-19T05:02:40.690Z,1.92
2023-02-19T05:03:43.624Z,2.35
2023-02-19T05:04:46.224Z,3.28
2023-02-19T05:05:48.558Z,1.40
2023-02-19T05:06:50.872Z,1.83
2023-02-19T05:07:53.192Z,1.77
2023-02-19T05:08:55.530Z,1.83
2023-02-19T05:09:59.735Z,2.90
2023-02-19T05:11:04.253Z,1.30
2023-02-19T05:12:06.898Z,2.05
2023-02-19T05:13:09.428Z,1.13
2023-02-19T05:14:11.800Z,1.58
2023-02-19T05:15:14.140Z,2.03
2023-02-19T05:16:17.095Z,2.15
2023-02-19T05:17:19.412Z,2.28
2023-02-19T05:18:21.728Z,2.88
2023-02-19T05:19:23.983Z,1.92
2023-02-19T05:20:26.579Z,2.20
2023-02-19T05:21:28.958Z,2.20
2023-02-19T05:22:31.260Z,1.45
2023-02-19T05:23:33.944Z,1.58
2023-02-19T05:24:36.434Z,1.30
2023-02-19T05:25:38.726Z,1.40
2023-02-19T05:26:40.970Z,1.00
2023-02-19T05:27:43.661Z,2.78
2023-02-19T05:28:47.582Z,1.00
2023-02-19T05:29:50.165Z,1.40
2023-02-19T05:30:53.101Z,1.30
2023-02-19T05:31:55.548Z,1.10
2023-02-19T05:32:58.091Z,1.05
2023-02-19T05:34:00.640Z,1.20
2023-02-19T05:35:03.138Z,1.02
2023-02-19T05:36:08.341Z,1.10
2023-02-19T05:37:10.652Z,1.10
2023-02-19T05:38:13.063Z,0.85
2023-02-19T05:39:15.405Z,1.10
2023-02-19T05:40:17.772Z,1.10
2023-02-19T05:41:22.989Z,1.20
2023-02-19T05:42:25.430Z,1.23
2023-02-19T05:43:27.841Z,0.75
2023-02-19T05:44:30.251Z,1.40
2023-02-19T05:45:33.094Z,1.30
2023-02-19T05:46:35.472Z,1.75
2023-02-19T05:47:37.805Z,1.27
2023-02-19T05:48:40.693Z,1.38
2023-02-19T05:49:43.042Z,0.82
2023-02-19T05:50:45.384Z,1.45
2023-02-19T05:51:50.812Z,0.85
2023-02-19T05:52:53.230Z,2.05
2023-02-19T05:53:56.511Z,0.80
2023-02-19T05:54:58.788Z,0.98
2023-02-19T05:56:01.453Z,1.20
2023-02-19T05:57:04.196Z,1.85
2023-02-19T05:58:06.662Z,1.02
2023-02-19T05:59:19.847Z,1.42
2023-02-19T06:00:23.073Z,1.17
2023-02-19T06:01:27.861Z,0.70
2023-02-19T06:02:30.592Z,0.95
2023-02-19T06:03:32.955Z,0.80
2023-02-19T06:04:35.951Z,0.90
2023-02-19T06:05:38.469Z,1.60
2023-02-19T06:06:41.556Z,0.70
2023-02-19T06:07:43.928Z,1.30
2023-02-19T06:08:48.309Z,0.93
2023-02-19T06:09:51.321Z,5.93
2023-02-19T06:10:53.565Z,1.95
2023-02-19T06:11:55.904Z,1.00
2023-02-19T06:12:58.233Z,1.75
2023-02-19T06:14:00.925Z,0.80
2023-02-19T06:15:04.615Z,0.70
2023-02-19T06:16:08.493Z,1.05
2023-02-19T06:17:10.999Z,0.73
2023-02-19T06:18:13.298Z,0.80
2023-02-19T06:19:15.583Z,1.02
2023-02-19T06:20:18.047Z,4.15
2023-02-19T06:21:20.880Z,33.83
2023-02-19T06:22:23.280Z,83.47
2023-02-19T06:23:31.190Z,187.77
2023-02-19T06:24:34.293Z,111.60
2023-02-19T06:25:36.606Z,125.43
2023-02-19T06:26:38.902Z,102.57
2023-02-19T06:27:41.228Z,97.35
2023-02-19T06:28:44.643Z,77.18
2023-02-19T06:29:47.145Z,72.97
2023-02-19T06:30:51.489Z,59.00
2023-02-19T06:31:54.008Z,51.80
2023-02-19T06:32:56.440Z,44.08
2023-02-19T06:33:58.759Z,40.83
2023-02-19T06:35:01.092Z,32.00
2023-02-19T06:36:04.709Z,28.08
2023-02-19T06:37:07.041Z,26.02
2023-02-19T06:38:09.285Z,22.20
2023-02-19T06:39:11.539Z,24.27
2023-02-19T06:40:13.917Z,16.33
2023-02-19T06:41:16.459Z,16.23
2023-02-19T06:42:19.259Z,14.90
2023-02-19T06:43:21.651Z,16.65
2023-02-19T06:44:24.609Z,14.40
2023-02-19T06:45:27.151Z,15.65
2023-02-19T06:46:29.512Z,13.88
2023-02-19T06:47:32.907Z,12.15
2023-02-19T06:48:35.770Z,14.48
2023-02-19T06:49:40.205Z,13.93
2023-02-19T06:50:42.632Z,11.43
2023-02-19T06:51:44.975Z,11.63
2023-02-19T06:52:47.239Z,13.32
2023-02-19T06:53:49.766Z,12.30
2023-02-19T06:54:52.077Z,13.88
2023-02-19T06:56:03.252Z,11.55
2023-02-19T06:57:05.598Z,15.13
2023-02-19T06:58:07.886Z,13.75
2023-02-19T06:59:13.031Z,12.77
2023-02-19T07:00:15.708Z,18.90
2023-02-19T07:01:18.278Z,12.55
2023-02-19T07:02:20.627Z,11.60
2023-02-19T07:03:23.592Z,10.80
2023-02-19T07:04:25.993Z,12.65
2023-02-19T07:05:28.458Z,12.40
2023-02-19T07:06:31.884Z,13.02
2023-02-19T07:07:34.314Z,14.82
2023-02-19T07:08:36.695Z,10.63
2023-02-19T07:09:38.966Z,20.70
2023-02-19T07:10:41.271Z,30.08
2023-02-19T07:11:43.664Z,31.50
2023-02-19T07:12:45.996Z,33.17
2023-02-19T07:13:48.322Z,30.70
2023-02-19T07:14:50.624Z,28.75
2023-02-19T07:15:59.164Z,24.50
2023-02-19T07:17:01.556Z,24.95
2023-02-19T07:18:05.141Z,20.67
2023-02-19T07:19:07.449Z,19.98
2023-02-19T07:20:10.024Z,17.65
2023-02-19T07:21:14.904Z,25.10
2023-02-19T07:22:17.207Z,67.72
2023-02-19T07:23:19.613Z,34.75
2023-02-19T07:24:22.692Z,36.78
2023-02-19T07:25:25.026Z,28.33
2023-02-19T07:26:27.362Z,28.48
2023-02-19T07:27:29.823Z,26.05
2023-02-19T07:28:32.189Z,27.33
2023-02-19T07:29:34.517Z,24.05
2023-02-19T07:30:36.942Z,22.20
2023-02-19T07:31:39.503Z,23.23
2023-02-19T07:32:42.624Z,23.00
2023-02-19T07:33:46.298Z,31.48
2023-02-19T07:34:48.664Z,22.33
2023-02-19T07:35:51.316Z,23.25
2023-02-19T07:36:53.615Z,23.15
2023-02-19T07:37:55.954Z,30.90
2023-02-19T07:38:59.637Z,34.38
2023-02-19T07:40:02.220Z,36.40
2023-02-19T07:41:05.891Z,36.40
2023-02-19T07:42:08.213Z,34.97
2023-02-19T07:43:10.608Z,31.40
2023-02-19T07:44:16.362Z,31.20
2023-02-19T07:45:18.744Z,24.35
2023-02-19T07:46:22.437Z,26.60
2023-02-19T07:47:24.835Z,27.95
2023-02-19T07:48:27.204Z,26.13
2023-02-19T07:49:29.582Z,34.10
2023-02-19T07:50:31.983Z,28.40
2023-02-19T07:51:34.590Z,27.02
2023-02-19T07:52:36.886Z,26.88
2023-02-19T07:53:39.405Z,26.23
2023-02-19T07:54:41.682Z,27.90
2023-02-19T07:55:44.004Z,26.95
2023-02-19T07:56:46.300Z,24.02
2023-02-19T07:57:48.637Z,25.27
2023-02-19T07:58:50.948Z,26.90
2023-02-19T07:59:53.289Z,25.83
2023-02-19T08:00:55.887Z,24.52
2023-02-19T08:02:17.026Z,54.03
2023-02-19T08:03:19.511Z,57.47
2023-02-19T08:04:21.851Z,51.95
2023-02-19T08:05:24.158Z,49.15
2023-02-19T08:06:26.549Z,46.67
2023-02-19T08:07:32.540Z,44.60
2023-02-19T08:08:34.850Z,41.35
2023-02-19T08:09:38.016Z,37.55
2023-02-19T08:10:59.586Z,31.98
2023-02-19T08:14:27.958Z,30.63
2023-02-19T08:15:30.332Z,30.42
2023-02-19T08:16:42.518Z,32.75
2023-02-19T08:17:45.418Z,30.13
2023-02-19T08:18:48.894Z,33.38
2023-02-19T08:19:51.193Z,31.20
2023-02-19T08:20:55.258Z,32.50
2023-02-19T08:21:57.814Z,31.05
2023-02-19T08:23:00.158Z,28.92
2023-02-19T08:24:02.557Z,29.58
2023-02-19T08:25:05.263Z,31.17
2023-02-19T08:26:08.572Z,31.15
2023-02-19T08:27:10.862Z,33.05
2023-02-19T08:28:13.430Z,30.58
2023-02-19T08:29:15.818Z,32.78
2023-02-19T08:30:18.240Z,29.45
2023-02-19T08:31:21.065Z,30.73
2023-02-19T08:32:23.421Z,29.27
2023-02-19T08:33:25.724Z,27.80
2023-02-19T08:34:28.016Z,66.95
2023-02-19T08:35:30.472Z,81.05
2023-02-19T08:36:32.838Z,69.95
2023-02-19T08:37:35.147Z,74.03
2023-02-19T08:38:37.791Z,71.60
2023-02-19T08:39:40.063Z,71.57
2023-02-19T08:40:43.333Z,56.67
2023-02-19T08:41:45.700Z,54.28
2023-02-19T08:42:47.994Z,49.95
2023-02-19T08:43:50.469Z,46.85
2023-02-19T08:44:52.816Z,46.15
2023-02-19T08:45:55.535Z,49.85
2023-02-19T08:46:57.853Z,49.70
2023-02-19T08:48:00.291Z,53.55
2023-02-19T08:49:02.612Z,46.40
2023-02-19T08:50:06.816Z,47.17
2023-02-19T08:51:11.642Z,46.75
2023-02-19T08:52:14.340Z,47.55
2023-02-19T08:53:16.632Z,48.30
2023-02-19T08:54:18.933Z,36.25
2023-02-19T08:55:21.492Z,27.52
2023-02-19T08:56:24.077Z,67.50
2023-02-19T08:57:27.873Z,50.25
2023-02-19T08:58:30.301Z,57.10
2023-02-19T08:59:32.651Z,56.40
2023-02-19T09:00:34.969Z,51.25
2023-02-19T09:01:37.379Z,51.00
2023-02-19T09:02:39.865Z,45.33
2023-02-19T09:03:42.500Z,46.47
2023-02-19T09:04:44.828Z,44.05
2023-02-19T09:05:47.440Z,40.13
2023-02-19T09:06:49.702Z,42.58
2023-02-19T09:07:52.027Z,42.58
2023-02-19T09:08:54.307Z,42.92
2023-02-19T09:09:56.576Z,44.45
2023-02-19T09:11:03.589Z,41.80
2023-02-19T09:12:07.399Z,40.70
2023-02-19T09:13:09.712Z,40.10
2023-02-19T09:14:12.060Z,23.88
2023-02-19T09:15:14.560Z,71.80
2023-02-19T09:16:16.889Z,173.15
2023-02-19T09:17:19.132Z,141.48
2023-02-19T09:18:21.482Z,160.25
2023-02-19T09:19:23.837Z,165.20
2023-02-19T09:20:26.131Z,157.90
2023-02-19T09:21:28.514Z,118.40
2023-02-19T09:22:30.856Z,87.68
2023-02-19T09:23:34.901Z,83.43
2023-02-19T09:24:37.420Z,71.85
2023-02-19T09:25:39.809Z,72.00
2023-02-19T09:26:42.177Z,74.63
2023-02-19T09:27:44.772Z,70.38
2023-02-19T09:28:47.101Z,64.60
2023-02-19T09:29:49.509Z,66.35
2023-02-19T09:30:51.916Z,64.63
2023-02-19T09:31:58.697Z,66.00
2023-02-19T09:33:01.083Z,64.18
2023-02-19T09:34:03.394Z,64.72
2023-02-19T09:35:06.162Z,69.05
2023-02-19T09:36:08.796Z,64.80
2023-02-19T09:37:11.095Z,60.28
2023-02-19T09:38:13.678Z,62.35
2023-02-19T09:39:16.147Z,52.28
2023-02-19T09:40:21.514Z,51.55
2023-02-19T09:41:32.179Z,52.28
2023-02-19T09:42:34.584Z,48.03
2023-02-19T09:43:37.560Z,45.75
2023-02-19T09:44:42.782Z,47.05
2023-02-19T09:45:45.373Z,51.33
2023-02-19T09:46:50.253Z,55.25
2023-02-19T09:47:57.830Z,51.88
2023-02-19T09:49:13.188Z,51.60
2023-02-19T09:50:21.323Z,50.20
2023-02-19T09:51:27.587Z,54.47
2023-02-19T09:52:39.172Z,48.90
2023-02-19T09:53:45.986Z,47.88
2023-02-19T09:54:48.602Z,51.65
2023-02-19T09:55:52.494Z,50.58
2023-02-19T09:56:56.880Z,45.30
2023-02-19T09:58:02.202Z,45.92
2023-02-19T09:59:05.946Z,46.78
2023-02-19T10:00:24.685Z,48.30
2023-02-19T10:01:32.340Z,48.70
2023-02-19T10:02:35.033Z,46.15
2023-02-19T10:03:44.510Z,46.33
2023-02-19T10:04:48.374Z,45.55
2023-02-19T10:05:51.262Z,49.38
2023-02-19T10:06:58.972Z,47.05
2023-02-19T10:08:06.396Z,41.13
2023-02-19T10:09:26.884Z,44.15
2023-02-19T10:10:37.121Z,44.65
2023-02-19T10:11:39.705Z,50.72
2023-02-19T10:12:50.868Z,45.22
2023-02-19T10:14:09.359Z,44.03
2023-02-19T10:15:27.020Z,45.38
2023-02-19T10:16:29.824Z,43.75
2023-02-19T10:17:34.651Z,41.63
2023-02-19T10:18:42.502Z,43.00
2023-02-19T10:19:45.058Z,41.72
2023-02-19T10:20:49.516Z,41.47
2023-02-19T10:21:51.997Z,44.83
2023-02-19T10:23:02.409Z,43.20
2023-02-19T10:24:06.927Z,44.63
2023-02-19T10:25:15.039Z,39.72
2023-02-19T10:26:17.592Z,43.75
2023-02-19T10:27:19.982Z,41.83
2023-02-19T10:28:25.806Z,39.15
2023-02-19T10:29:28.181Z,45.38
2023-02-19T10:30:34.668Z,40.15
2023-02-19T10:31:37.208Z,40.15
2023-02-19T10:33:08.415Z,42.70
2023-02-19T10:34:19.432Z,44.67
2023-02-19T10:35:21.811Z,38.78
2023-02-19T10:36:32.094Z,43.55
2023-02-19T10:37:35.680Z,41.15
2023-02-19T10:38:44.917Z,43.38
2023-02-19T10:39:49.612Z,49.60
2023-02-19T10:41:02.825Z,41.90
2023-02-19T10:42:05.484Z,43.45
2023-02-19T10:43:23.605Z,36.63
2023-02-19T10:44:29.032Z,39.95
2023-02-19T10:45:45.248Z,35.55
2023-02-19T10:46:50.747Z,42.08
2023-02-19T10:47:53.429Z,38.00
2023-02-19T10:49:05.455Z,38.67
2023-02-19T10:50:23.556Z,43.53
2023-02-19T10:51:40.834Z,37.92
2023-02-19T10:52:43.654Z,38.00
2023-02-19T10:53:49.172Z,38.33
2023-02-19T10:55:20.758Z,34.42
2023-02-19T10:56:25.613Z,38.75
2023-02-19T10:57:33.022Z,34.00
2023-02-19T10:58:37.660Z,34.50
2023-02-19T10:59:49.834Z,34.40
2023-02-19T11:01:21.252Z,34.15
2023-02-19T11:02:24.500Z,41.72
2023-02-19T11:03:26.863Z,36.55
2023-02-19T11:04:38.283Z,37.30
2023-02-19T11:05:55.485Z,35.08
2023-02-19T11:06:58.142Z,34.75
2023-02-19T11:08:01.085Z,33.72
2023-02-19T11:09:03.531Z,35.17
2023-02-19T11:10:07.176Z,35.72
2023-02-19T11:11:09.914Z,31.65
2023-02-19T11:12:25.173Z,35.83
2023-02-19T11:13:32.366Z,34.47
2023-02-19T11:14:34.922Z,35.95
2023-02-19T11:15:37.757Z,28.13
2023-02-19T11:16:43.757Z,31.77
2023-02-19T11:17:53.994Z,39.92
2023-02-19T11:18:57.302Z,35.78
2023-02-19T11:20:06.753Z,33.42
2023-02-19T11:21:25.619Z,35.33
2023-02-19T11:22:33.868Z,35.08
2023-02-19T11:23:45.900Z,32.58
2023-02-19T11:24:51.173Z,34.28
2023-02-19T11:25:57.284Z,34.13
2023-02-19T11:27:01.128Z,32.45
2023-02-19T11:28:20.544Z,36.47
2023-02-19T11:29:24.526Z,32.28
2023-02-19T11:30:47.251Z,31.05
2023-02-19T11:31:49.654Z,35.85
2023-02-19T11:32:51.992Z,34.25
2023-02-19T11:34:24.809Z,30.23
2023-02-19T11:35:27.144Z,31.90
2023-02-19T11:36:37.588Z,28.63
2023-02-19T11:37:58.078Z,30.57
2023-02-19T11:39:15.106Z,30.58
2023-02-19T11:40:17.572Z,30.17
2023-02-19T11:41:43.056Z,29.88
2023-02-19T11:43:02.160Z,30.80
2023-02-19T11:44:20.244Z,31.15
2023-02-19T11:45:52.056Z,27.17
2023-02-19T11:47:05.075Z,33.90
2023-02-19T11:48:22.485Z,32.20
2023-02-19T11:49:48.415Z,34.10
2023-02-19T11:51:02.638Z,28.13
2023-02-19T11:52:28.981Z,30.67
2023-02-19T11:53:33.748Z,30.05
2023-02-19T11:54:54.472Z,27.67
2023-02-19T11:56:19.209Z,28.53
2023-02-19T11:57:33.122Z,28.35
2023-02-19T11:58:44.672Z,31.70
2023-02-19T12:00:20.632Z,29.17
2023-02-19T12:01:29.401Z,27.48
2023-02-19T12:03:15.515Z,31.08
2023-02-19T12:04:55.243Z,29.90
2023-02-19T12:06:06.475Z,29.48
2023-02-19T12:07:42.625Z,29.17
2023-02-19T12:09:18.532Z,32.00
2023-02-19T12:10:22.985Z,28.02
2023-02-19T12:11:55.055Z,28.27
2023-02-19T12:13:03.608Z,25.90
2023-02-19T12:14:44.827Z,33.95
2023-02-19T12:16:15.547Z,29.20
2023-02-19T12:18:04.082Z,28.10
2023-02-19T12:19:14.936Z,28.77
2023-02-19T12:20:22.876Z,28.67
2023-02-19T12:21:51.458Z,24.58
2023-02-19T12:23:30.740Z,22.25
2023-02-19T12:24:59.745Z,32.20
2023-02-19T12:26:31.433Z,28.23
2023-02-19T12:27:58.316Z,31.67
2023-02-19T12:29:07.981Z,29.58
2023-02-19T12:30:25.196Z,30.15
2023-02-19T12:31:43.774Z,27.83
2023-02-19T12:33:04.481Z,26.65
2023-02-19T12:34:25.101Z,26.83
2023-02-19T12:35:36.070Z,29.20
2023-02-19T12:36:44.188Z,27.15
2023-02-19T12:38:24.454Z,26.75
2023-02-19T12:39:29.527Z,30.88
2023-02-19T12:40:57.958Z,27.45
2023-02-19T12:42:20.941Z,24.17
2023-02-19T12:43:24.264Z,25.60
2023-02-19T12:44:45.286Z,27.65
2023-02-19T12:46:00.235Z,24.70
2023-02-19T12:47:06.605Z,23.00
2023-02-19T12:48:42.573Z,25.67
2023-02-19T12:49:53.808Z,25.27
2023-02-19T12:51:10.761Z,24.73
2023-02-19T12:52:31.034Z,23.73
2023-02-19T12:53:45.889Z,22.52
2023-02-19T12:54:54.153Z,21.73
2023-02-19T12:56:01.158Z,23.70
2023-02-19T12:57:12.241Z,21.83
2023-02-19T12:58:28.872Z,25.52
2023-02-19T13:00:07.494Z,22.27
2023-02-19T13:01:15.738Z,25.55
2023-02-19T13:02:27.772Z,21.08
2023-02-19T13:03:36.619Z,28.02
2023-02-19T13:05:11.155Z,25.13
2023-02-19T13:06:24.308Z,20.58
2023-02-19T13:07:38.516Z,25.15
2023-02-19T13:09:06.848Z,21.48
2023-02-19T13:10:30.088Z,25.55
2023-02-19T13:11:38.110Z,21.80
2023-02-19T13:12:44.091Z,21.15
2023-02-19T13:13:58.744Z,22.05
2023-02-19T13:15:05.285Z,26.90
2023-02-19T13:16:19.668Z,23.45
2023-02-19T13:17:31.629Z,22.50
2023-02-19T13:18:46.259Z,23.52
2023-02-19T13:19:51.927Z,19.88
2023-02-19T13:20:55.793Z,23.85
2023-02-19T13:22:39.540Z,22.15
2023-02-19T13:23:58.703Z,19.85
2023-02-19T13:25:02.073Z,22.75
2023-02-19T13:26:42.894Z,23.73
2023-02-19T13:27:54.276Z,21.52
2023-02-19T13:30:25.194Z,19.95
2023-02-19T13:31:46.244Z,18.40
2023-02-19T13:33:21.292Z,20.45
2023-02-19T13:34:52.364Z,21.33
2023-02-19T13:36:06.289Z,20.92
2023-02-19T13:37:10.459Z,19.30
2023-02-19T13:38:13.759Z,20.08
2023-02-19T13:39:19.493Z,21.15
2023-02-19T13:40:42.888Z,20.63
2023-02-19T13:41:57.135Z,18.23
2023-02-19T13:43:02.320Z,22.00
2023-02-19T13:44:08.254Z,23.70
2023-02-19T13:45:44.172Z,21.15
2023-02-19T13:46:48.274Z,20.17
2023-02-19T13:47:59.155Z,23.33
2023-02-19T13:49:29.399Z,20.95
2023-02-19T13:50:33.892Z,22.45
2023-02-19T13:51:40.042Z,21.25
2023-02-19T13:52:42.926Z,19.48
2023-02-19T13:53:45.524Z,27.23
2023-02-19T13:54:47.963Z,54.20
2023-02-19T13:55:52.493Z,51.20
2023-02-19T13:57:25.045Z,43.53
2023-02-19T13:58:33.378Z,41.92
2023-02-19T13:59:37.956Z,37.70
2023-02-19T14:00:51.261Z,40.38
2023-02-19T14:01:56.383Z,35.03
2023-02-19T14:03:30.248Z,39.80
2023-02-19T14:04:32.478Z,32.67
2023-02-19T14:06:06.381Z,26.95
2023-02-19T14:07:08.707Z,33.42
2023-02-19T14:08:11.054Z,27.08
2023-02-19T14:09:41.128Z,25.17
2023-02-19T14:10:46.190Z,27.92
2023-02-19T14:11:49.132Z,25.50
2023-02-19T14:12:51.460Z,24.20
2023-02-19T14:13:54.458Z,27.38
2023-02-19T14:14:57.603Z,26.92
2023-02-19T14:16:00.210Z,23.48
2023-02-19T14:17:09.417Z,25.42
2023-02-19T14:18:40.672Z,31.40
2023-02-19T14:19:43.035Z,24.80
2023-02-19T14:20:46.045Z,25.77
2023-02-19T14:21:48.319Z,28.15
2023-02-19T14:23:01.410Z,24.45
2023-02-19T14:24:04.965Z,31.17
2023-02-19T14:25:31.934Z,26.23
2023-02-19T14:26:34.886Z,25.48
2023-02-19T14:27:38.148Z,24.95
2023-02-19T14:28:45.598Z,23.95
2023-02-19T14:29:48.558Z,24.60
2023-02-19T14:31:29.065Z,25.35
2023-02-19T14:32:31.608Z,20.65
2023-02-19T14:33:37.587Z,20.67
2023-02-19T14:34:39.989Z,25.60
2023-02-19T14:35:45.517Z,22.08
2023-02-19T14:36:51.685Z,21.75
2023-02-19T14:37:56.096Z,20.50
2023-02-19T14:39:06.099Z,23.38
2023-02-19T14:40:18.226Z,23.23
2023-02-19T14:41:23.298Z,21.90
2023-02-19T14:42:33.373Z,21.15
2023-02-19T14:43:37.163Z,24.42
2023-02-19T14:44:53.123Z,20.08
2023-02-19T14:45:59.985Z,22.23
2023-02-19T14:47:14.256Z,20.95
2023-02-19T14:48:32.266Z,21.45
2023-02-19T14:49:48.479Z,21.58
2023-02-19T14:50:57.570Z,22.38
2023-02-19T14:52:05.417Z,21.10