createdAt,value
2023-02-22T00:02:25.733Z,5.94
2023-02-22T00:04:55.013Z,5.95
2023-02-22T00:07:24.166Z,5.96
2023-02-22T00:09:53.154Z,5.99
2023-02-22T00:12:22.142Z,6.01
2023-02-22T00:14:51.453Z,6.02
2023-02-22T00:17:20.791Z,6.04
2023-02-22T00:19:50.606Z,6.05
2023-02-22T00:22:19.804Z,6.06
2023-02-22T00:24:48.918Z,6.05
2023-02-22T00:27:17.758Z,6.07
2023-02-22T00:29:47.375Z,6.08
2023-02-22T00:32:16.775Z,6.11
2023-02-22T00:34:45.754Z,6.12
2023-02-22T00:37:14.654Z,6.15
2023-02-22T00:39:47.520Z,6.16
2023-02-22T00:42:19.330Z,6.19
2023-02-22T00:44:48.136Z,6.16
2023-02-22T00:47:16.949Z,6.09
2023-02-22T00:49:45.818Z,6.10
2023-02-22T00:52:14.522Z,6.14
2023-02-22T00:54:43.300Z,6.13
2023-02-22T00:57:13.071Z,6.08
2023-02-22T00:59:41.911Z,6.06
2023-02-22T01:02:10.757Z,6.08
2023-02-22T01:04:40.317Z,6.08
2023-02-22T01:07:09.386Z,6.12
2023-02-22T01:09:39.922Z,6.15
2023-02-22T01:12:09.888Z,6.18
2023-02-22T01:14:40.425Z,6.21
2023-02-22T01:17:10.410Z,6.17
2023-02-22T01:19:42.815Z,6.21
2023-02-22T01:22:11.594Z,6.22
2023-02-22T01:24:41.202Z,6.22
2023-02-22T01:27:11.190Z,6.22
2023-02-22T01:29:39.943Z,6.21
2023-02-22T01:32:09.006Z,6.23
2023-02-22T01:34:38.803Z,6.24
2023-02-22T01:37:07.603Z,6.29
2023-02-22T01:39:36.391Z,6.26
2023-02-22T01:50:04.398Z,6.33
2023-02-22T01:52:33.192Z,6.31
2023-02-22T01:55:02.094Z,6.33
2023-02-22T01:57:37.794Z,6.33
2023-02-22T02:00:13.162Z,6.30
2023-02-22T02:02:46.163Z,6.31
2023-02-22T02:05:15.525Z,6.32
2023-02-22T02:07:46.679Z,6.31
2023-02-22T02:10:16.040Z,6.34
2023-02-22T02:12:50.893Z,6.32
2023-02-22T02:15:33.861Z,6.34
2023-02-22T02:18:09.573Z,6.29
2023-02-22T02:21:01.102Z,6.30
2023-02-22T02:24:05.750Z,6.27
2023-02-22T02:26:52.781Z,6.24
2023-02-22T02:29:55.533Z,6.21
2023-02-22T02:33:20.911Z,6.19
2023-02-22T02:36:09.812Z,6.14
2023-02-22T02:38:56.727Z,6.17
2023-02-22T02:41:37.201Z,6.18
2023-02-22T02:44:17.979Z,6.19
2023-02-22T02:47:15.663Z,6.21
2023-02-22T02:49:55.077Z,6.22
2023-02-22T02:52:26.258Z,6.17
2023-02-22T02:54:56.773Z,6.19
2023-02-22T02:57:25.669Z,6.19
2023-02-22T02:59:54.484Z,6.20
2023-02-22T03:02:55.626Z,6.19
2023-02-22T03:05:47.805Z,6.22
2023-02-22T03:08:43.433Z,6.17
2023-02-22T03:11:35.859Z,6.17
2023-02-22T03:14:23.130Z,6.17
2023-02-22T03:17:16.925Z,6.16
2023-02-22T03:20:05.231Z,6.17
2023-02-22T03:22:48.311Z,6.17
2023-02-22T03:25:34.222Z,6.15
2023-02-22T03:28:14.946Z,6.16
2023-02-22T03:31:08.080Z,6.17
2023-02-22T03:33:50.938Z,6.14
2023-02-22T03:36:31.718Z,6.10
2023-02-22T03:39:04.486Z,6.07
2023-02-22T03:41:38.839Z,6.05
2023-02-22T03:44:16.738Z,6.00
2023-02-22T03:46:51.512Z,5.98
2023-02-22T03:49:35.296Z,5.91
2023-02-22T03:52:06.844Z,5.83
2023-02-22T03:54:36.384Z,5.79
2023-02-22T03:57:20.279Z,5.74
2023-02-22T03:59:53.854Z,5.67
2023-02-22T04:02:24.041Z,5.62
2023-02-22T04:04:53.324Z,5.52
2023-02-22T04:07:22.281Z,5.45
2023-02-22T04:09:51.641Z,5.42
2023-02-22T04:12:20.460Z,5.37
2023-02-22T04:14:59.702Z,5.31
2023-02-22T04:17:28.760Z,5.21
2023-02-22T04:19:57.682Z,5.16
2023-02-22T04:22:28.261Z,5.07
2023-02-22T04:24:57.210Z,4.98
2023-02-22T04:27:26.168Z,4.95
2023-02-22T04:29:57.446Z,4.87
2023-02-22T04:32:26.464Z,4.79
2023-02-22T04:34:55.504Z,4.75
2023-02-22T04:37:24.397Z,4.66
2023-02-22T04:39:54.345Z,4.68
2023-02-22T04:42:23.606Z,4.66
2023-02-22T04:44:52.402Z,4.65
2023-02-22T04:47:21.486Z,4.70
2023-02-22T04:49:50.536Z,4.72
2023-02-22T04:52:19.509Z,4.70
2023-02-22T04:54:48.457Z,4.74
2023-02-22T04:57:17.338Z,4.71
2023-02-22T04:59:46.235Z,4.78
2023-02-22T05:02:15.193Z,4.80
2023-02-22T05:04:44.024Z,4.79
2023-02-22T05:07:13.145Z,4.78
2023-02-22T05:09:42.224Z,4.77
2023-02-22T05:12:11.102Z,4.78
2023-02-22T05:14:39.828Z,4.74
2023-02-22T05:17:08.774Z,4.73
2023-02-22T05:19:37.587Z,4.71
2023-02-22T05:22:06.460Z,4.68
2023-02-22T05:24:35.296Z,4.64
2023-02-22T05:27:04.146Z,4.66
2023-02-22T05:29:32.886Z,4.69
2023-02-22T05:32:02.835Z,4.70
2023-02-22T05:34:32.532Z,4.71
2023-02-22T05:37:01.390Z,4.74
2023-02-22T05:39:31.629Z,4.76
2023-02-22T05:42:00.464Z,4.78
2023-02-22T05:44:29.260Z,4.82
2023-02-22T05:46:58.078Z,4.84
2023-02-22T05:49:26.846Z,4.90
2023-02-22T05:51:59.701Z,4.91
2023-02-22T05:54:28.489Z,4.92
2023-02-22T05:56:57.267Z,4.97
2023-02-22T05:59:26.009Z,5.00
2023-02-22T06:01:54.777Z,5.02
2023-02-22T06:04:23.579Z,5.05
2023-02-22T06:06:52.380Z,5.09
2023-02-22T06:09:21.325Z,5.11
2023-02-22T06:11:50.342Z,5.16
2023-02-22T06:14:19.183Z,5.22
2023-02-22T06:16:55.900Z,5.29
2023-02-22T06:19:25.233Z,5.40
2023-02-22T06:21:56.915Z,5.49
2023-02-22T06:24:26.102Z,5.55
2023-02-22T06:26:57.436Z,5.57
2023-02-22T06:40:45.633Z,5.93
2023-02-22T06:43:14.442Z,5.94
2023-02-22T06:45:44.111Z,6.04
2023-02-22T06:48:13.774Z,6.11
2023-02-22T06:50:42.545Z,6.22
2023-02-22T06:53:11.270Z,6.32
2023-02-22T06:55:40.050Z,6.41
2023-02-22T06:58:08.781Z,6.46
2023-02-22T07:00:37.647Z,6.53
2023-02-22T07:03:06.639Z,6.56
2023-02-22T07:05:35.658Z,6.60
2023-02-22T07:08:07.985Z,6.73
2023-02-22T07:10:38.682Z,6.71
2023-02-22T19:19:14.831Z,5.27
2023-02-22T19:21:43.749Z,5.23
2023-02-22T19:24:13.527Z,5.22
2023-02-22T19:26:51.617Z,5.22
2023-02-22T19:29:24.022Z,5.23
2023-02-22T19:31:54.100Z,5.23
2023-02-22T19:34:26.030Z,5.23
2023-02-22T19:36:59.192Z,5.23
2023-02-22T19:39:29.377Z,5.20
2023-02-22T19:42:06.290Z,5.21
2023-02-22T19:44:36.441Z,5.18
2023-02-22T19:47:10.410Z,5.19
2023-02-22T19:49:41.308Z,5.19
2023-02-22T19:52:10.146Z,5.16
2023-02-22T19:54:38.918Z,5.17
2023-02-22T19:57:07.931Z,5.13
2023-02-22T19:59:36.722Z,5.12
2023-02-22T20:02:06.193Z,5.11
2023-02-22T20:04:37.614Z,5.10
2023-02-22T20:07:06.883Z,5.09
2023-02-22T20:09:40.455Z,5.10
2023-02-22T20:12:10.079Z,5.08
2023-02-22T20:14:40.034Z,5.05
2023-02-22T20:17:10.526Z,5.08
2023-02-22T20:19:40.865Z,5.10
2023-02-22T20:22:10.291Z,5.11
2023-02-22T20:24:39.164Z,5.10
2023-02-22T20:27:09.479Z,5.13
2023-02-22T20:29:38.347Z,5.12
2023-02-22T20:32:12.345Z,5.14
2023-02-22T20:34:46.721Z,5.15
2023-02-22T20:37:16.095Z,5.13
2023-02-22T20:39:45.025Z,5.12
2023-02-22T20:42:15.749Z,5.04
2023-02-22T20:44:47.758Z,5.07
2023-02-22T20:47:16.562Z,5.06
2023-02-22T20:49:45.435Z,5.02
2023-02-22T20:52:14.394Z,4.99
2023-02-22T20:54:43.258Z,5.00
2023-02-22T20:57:12.025Z,5.00
2023-02-22T20:59:40.807Z,5.00
2023-02-22T21:02:11.103Z,4.98
2023-02-22T21:04:40.241Z,4.98
2023-02-22T21:07:10.029Z,4.95
2023-02-22T21:09:38.915Z,4.95
2023-02-22T21:12:13.773Z,4.94
2023-02-22T21:14:44.485Z,4.94
2023-02-22T21:19:39.912Z,4.94
2023-02-22T21:22:09.030Z,4.94
2023-02-22T21:24:38.249Z,4.95
2023-02-22T21:27:07.359Z,4.95
2023-02-22T21:29:36.630Z,4.94
2023-02-22T21:32:06.074Z,4.92
2023-02-22T21:34:36.561Z,4.91
2023-02-22T21:37:08.477Z,4.89
2023-02-22T21:39:37.975Z,4.88
2023-02-22T21:42:07.560Z,4.83
2023-02-22T21:44:36.880Z,4.83
2023-02-22T21:47:06.260Z,4.79
2023-02-22T21:49:35.366Z,4.76
2023-02-22T21:52:05.305Z,4.76
2023-02-22T21:54:34.211Z,4.76
2023-02-22T21:57:04.721Z,4.75
2023-02-22T21:59:33.790Z,4.73
2023-02-22T22:02:03.005Z,4.71
2023-02-22T22:04:36.293Z,4.70
2023-02-22T22:07:10.753Z,4.72
2023-02-22T22:09:59.674Z,4.71
2023-02-22T22:12:39.232Z,4.74
2023-02-22T22:15:18.407Z,4.76
2023-02-22T22:17:47.854Z,4.73
2023-02-22T22:20:17.568Z,4.75
2023-02-22T22:22:47.264Z,4.76
2023-02-22T22:25:19.653Z,4.76
2023-02-22T22:27:48.445Z,4.73
2023-02-22T22:30:18.942Z,4.74
2023-02-22T22:32:47.748Z,4.72
2023-02-22T22:35:17.059Z,4.73
2023-02-22T22:37:51.511Z,4.69
2023-02-22T22:40:20.633Z,4.68
2023-02-22T22:42:49.477Z,4.64
2023-02-22T22:45:18.611Z,4.63
2023-02-22T22:47:47.467Z,4.62
2023-02-22T22:50:26.777Z,4.59
2023-02-22T22:52:58.645Z,4.59
2023-02-22T22:55:27.844Z,4.53
2023-02-22T22:57:59.095Z,4.50
2023-02-22T23:00:30.950Z,4.49
2023-02-22T23:02:59.902Z,4.48
2023-02-22T23:05:29.656Z,4.48
2023-02-22T23:07:58.549Z,4.46
2023-02-22T23:10:30.035Z,4.44
2023-02-22T23:12:59.193Z,4.43
2023-02-22T23:15:28.078Z,4.44
2023-02-22T23:17:59.332Z,4.44
2023-02-22T23:20:28.170Z,4.42
2023-02-22T23:22:58.251Z,4.39
2023-02-22T23:25:29.385Z,4.30
2023-02-22T23:27:58.702Z,4.27
2023-02-22T23:30:28.043Z,4.22
2023-02-22T23:32:57.402Z,4.17
2023-02-22T23:35:27.104Z,4.12
2023-02-22T23:37:58.358Z,4.07
2023-02-22T23:40:32.514Z,4.06
2023-02-22T23:43:04.441Z,3.97
2023-02-22T23:45:38.882Z,4.02
2023-02-22T23:48:07.656Z,3.96
2023-02-22T23:50:36.640Z,3.94
2023-02-22T23:53:06.349Z,3.89
2023-02-22T23:55:39.333Z,3.88
2023-02-22T23:58:08.227Z,3.86
