createdAt,value
2018-02-05T04:18:36.885Z,17.30
2018-02-05T04:21:05.103Z,25.60
2018-02-05T04:23:33.388Z,18.27
2018-02-05T04:26:03.427Z,18.20
2018-02-05T04:28:31.689Z,18.50
2018-02-05T04:31:00.703Z,24.03
2018-02-05T04:33:29.020Z,23.13
2018-02-05T04:35:57.262Z,24.60
2018-02-05T04:38:25.520Z,22.50
2018-02-05T04:40:53.849Z,28.47
2018-02-05T04:43:22.187Z,21.80
2018-02-05T04:45:50.413Z,25.47
2018-02-05T04:48:20.162Z,20.70
2018-02-05T04:50:48.444Z,27.70
2018-02-05T04:53:17.581Z,25.77
2018-02-05T04:55:45.807Z,26.70
2018-02-05T04:58:14.045Z,23.93
2018-02-05T05:00:42.261Z,21.30
2018-02-05T05:03:10.509Z,30.27
2018-02-05T05:05:39.493Z,25.53
2018-02-05T05:08:07.732Z,21.03
2018-02-05T05:10:35.965Z,25.67
2018-02-05T05:13:04.969Z,25.30
2018-02-05T05:15:33.220Z,20.17
2018-02-05T05:18:02.233Z,21.53
2018-02-05T05:20:30.453Z,22.10
2018-02-05T05:22:58.692Z,26.50
2018-02-05T05:25:26.912Z,22.57
2018-02-05T05:27:55.156Z,25.40
2018-02-05T05:30:23.376Z,22.60
2018-02-05T05:32:51.693Z,20.77
2018-02-05T05:35:19.970Z,25.53
2018-02-05T05:37:48.240Z,24.10
2018-02-05T05:40:16.802Z,25.07
2018-02-05T05:42:45.817Z,20.27
2018-02-05T05:45:14.064Z,26.87
2018-02-05T05:47:42.379Z,29.07
2018-02-05T05:50:10.648Z,21.37
2018-02-05T05:52:38.861Z,25.90
2018-02-05T05:55:07.149Z,23.20
2018-02-05T05:57:35.312Z,18.73
2018-02-05T06:00:03.545Z,23.27
2018-02-05T06:02:32.443Z,25.60
2018-02-05T06:05:00.667Z,24.67
2018-02-05T06:07:28.876Z,26.97
2018-02-05T06:09:57.988Z,23.00
2018-02-05T06:12:26.252Z,25.47
2018-02-05T06:14:54.605Z,24.47
2018-02-05T06:17:22.785Z,22.50
2018-02-05T06:19:51.800Z,22.13
2018-02-05T06:22:20.048Z,21.00
2018-02-05T06:24:48.369Z,18.53
2018-02-05T06:27:16.665Z,23.77
2018-02-05T06:29:45.014Z,22.70
2018-02-05T06:32:13.230Z,23.17
2018-02-05T06:34:41.553Z,20.00
2018-02-05T06:37:10.572Z,22.50
2018-02-05T06:39:38.813Z,27.40
2018-02-05T06:42:07.796Z,25.00
2018-02-05T06:44:36.175Z,27.87
2018-02-05T06:47:04.409Z,25.27
2018-02-05T06:49:32.625Z,23.20
2018-02-05T06:52:14.397Z,24.67
2018-02-05T06:54:56.209Z,18.43
2018-02-05T06:57:24.464Z,17.40
2018-02-05T06:59:52.680Z,24.00
2018-02-05T07:02:21.713Z,20.40
2018-02-05T07:04:49.968Z,18.07
2018-02-05T07:07:18.201Z,19.37
2018-02-05T07:09:47.924Z,17.93
2018-02-05T07:12:16.153Z,20.90
2018-02-05T07:14:44.480Z,20.60
2018-02-05T07:17:13.465Z,28.10
2018-02-05T07:19:41.772Z,27.10
2018-02-05T07:22:10.020Z,26.53
2018-02-05T07:24:39.865Z,24.87
2018-02-05T07:27:08.140Z,21.40
2018-02-05T07:29:36.396Z,20.83
2018-02-05T09:00:51.104Z,24.67
2018-02-05T09:03:19.316Z,24.93
2018-02-05T09:05:49.073Z,23.20
2018-02-05T09:08:17.285Z,26.07
2018-02-05T09:10:45.521Z,33.30
2018-02-05T09:13:13.763Z,21.20
2018-02-05T09:15:42.131Z,20.43
2018-02-05T09:18:10.356Z,21.63
2018-02-05T09:20:39.046Z,20.03
2018-02-05T09:23:08.056Z,16.67
2018-02-05T09:25:36.284Z,20.60
2018-02-05T09:28:04.499Z,23.83
2018-02-05T09:30:32.706Z,21.87
2018-02-05T09:33:00.949Z,20.80
2018-02-05T09:35:29.208Z,21.93
2018-02-05T09:37:57.425Z,20.23
2018-02-05T09:40:25.759Z,15.77
2018-02-05T09:42:54.757Z,18.43
2018-02-05T09:45:24.422Z,13.13
2018-02-05T09:47:53.826Z,16.60
2018-02-05T09:50:22.183Z,14.47
2018-02-05T09:52:50.417Z,17.27
2018-02-05T09:55:19.384Z,16.97
2018-02-05T09:57:47.693Z,18.10
2018-02-05T10:00:16.680Z,18.77
2018-02-05T10:02:45.755Z,15.30
2018-02-05T10:05:13.933Z,17.73
2018-02-05T10:07:42.169Z,16.60
2018-02-05T10:10:10.377Z,13.20
2018-02-05T10:12:38.691Z,18.90
2018-02-05T10:15:06.897Z,15.07
2018-02-05T10:17:35.124Z,15.63
2018-02-05T10:20:04.128Z,15.73
2018-02-05T10:22:33.125Z,16.30
2018-02-05T10:25:01.396Z,18.47
2018-02-05T10:27:30.406Z,14.63
2018-02-05T10:29:58.644Z,15.77
2018-02-05T10:32:26.872Z,16.30
2018-02-05T10:34:55.077Z,16.67
2018-02-05T10:37:23.346Z,13.37
2018-02-05T10:39:51.508Z,17.17
2018-02-05T10:42:19.745Z,14.23
2018-02-05T10:44:49.732Z,12.03
2018-02-05T10:47:17.967Z,15.47
2018-02-05T10:49:46.217Z,13.67
2018-02-05T10:52:15.208Z,14.67
2018-02-05T10:54:43.436Z,11.73
2018-02-05T10:57:11.641Z,12.40
2018-02-05T10:59:40.645Z,12.87
2018-02-05T11:02:09.930Z,13.63
2018-02-05T11:04:38.190Z,15.03
2018-02-05T11:07:06.396Z,16.47
2018-02-05T11:09:35.400Z,11.33
2018-02-05T11:12:03.753Z,14.67
2018-02-05T11:14:31.962Z,13.57
2018-02-05T11:17:00.245Z,10.33
2018-02-05T11:19:28.477Z,11.53
2018-02-05T11:21:56.676Z,9.87
2018-02-05T11:24:25.779Z,10.87
2018-02-05T11:26:54.037Z,10.60
2018-02-05T11:29:23.058Z,10.00
2018-02-05T11:31:51.254Z,11.37
2018-02-05T11:34:19.488Z,16.10
2018-02-05T11:36:48.474Z,13.30
2018-02-05T11:39:17.472Z,12.77
2018-02-05T11:41:46.449Z,12.50
2018-02-05T11:44:14.674Z,11.47
2018-02-05T11:46:42.928Z,13.90
2018-02-05T11:49:11.525Z,14.30
2018-02-05T11:51:39.744Z,12.53
2018-02-05T11:54:08.064Z,9.67
2018-02-05T11:56:37.145Z,12.87
2018-02-05T11:59:05.339Z,10.30
2018-02-05T12:01:33.613Z,9.83
2018-02-05T12:04:02.604Z,10.77
2018-02-05T12:06:31.615Z,19.93
2018-02-05T12:08:59.845Z,9.70
2018-02-05T12:11:28.044Z,10.97
2018-02-05T12:13:57.115Z,11.33
2018-02-05T12:16:25.309Z,15.90
2018-02-05T12:18:54.312Z,11.57
2018-02-05T12:21:22.593Z,11.17
2018-02-05T12:23:50.864Z,13.40
2018-02-05T12:26:19.909Z,11.43
2018-02-05T12:28:48.522Z,10.13
2018-02-05T12:31:17.557Z,10.37
2018-02-05T12:33:45.813Z,8.37
2018-02-05T12:36:14.813Z,10.53
2018-02-05T12:38:45.069Z,12.77
2018-02-05T12:41:13.309Z,9.93
2018-02-05T12:43:42.304Z,10.07
2018-02-05T12:46:10.568Z,12.43
2018-02-05T12:48:39.538Z,7.77
2018-02-05T12:51:09.280Z,8.93
2018-02-05T12:53:38.249Z,10.80
2018-02-05T12:56:06.453Z,9.47
2018-02-05T12:58:35.433Z,11.50
2018-02-05T13:04:13.549Z,8.83
2018-02-05T13:06:41.767Z,10.97
2018-02-05T13:09:10.020Z,11.03
2018-02-05T13:11:39.121Z,6.97
2018-02-05T13:14:08.724Z,8.50
2018-02-05T13:16:37.724Z,9.33
2018-02-05T13:19:06.745Z,9.80
2018-02-05T13:21:34.997Z,10.87
2018-02-05T13:24:03.202Z,11.70
2018-02-05T13:26:31.432Z,9.40
2018-02-05T13:29:00.425Z,9.67
2018-02-05T13:31:29.428Z,6.40
2018-02-05T13:33:58.627Z,7.70
2018-02-05T13:36:27.626Z,5.73
2018-02-05T13:38:57.440Z,7.33
2018-02-05T13:41:25.673Z,8.80
2018-02-05T13:43:53.872Z,7.77
2018-02-05T13:46:22.952Z,7.57
2018-02-05T13:48:51.142Z,8.53
2018-02-05T13:51:20.133Z,7.10
2018-02-05T13:53:49.104Z,13.23
2018-02-05T13:56:17.332Z,7.67
2018-02-05T13:58:45.608Z,8.90
2018-02-05T14:01:14.657Z,8.93
2018-02-05T14:03:42.858Z,10.87
2018-02-05T14:06:11.841Z,7.70
2018-02-05T14:08:40.865Z,7.80
2018-02-05T14:11:09.092Z,10.20
2018-02-05T14:13:37.401Z,7.63
2018-02-05T14:16:06.493Z,8.30
2018-02-05T14:18:35.457Z,6.40
2018-02-05T14:21:03.769Z,8.90
2018-02-05T14:23:32.011Z,8.53
2018-02-05T14:26:00.213Z,12.63
2018-02-05T14:28:30.044Z,10.47
2018-02-05T14:30:58.276Z,11.67
2018-02-05T14:33:26.480Z,9.53
2018-02-05T14:35:55.517Z,8.50
2018-02-05T14:38:23.743Z,8.23
2018-02-05T14:40:52.746Z,12.03
2018-02-05T14:43:20.972Z,8.40
2018-02-05T14:45:49.206Z,7.63
2018-02-05T14:48:17.469Z,15.23
2018-02-05T14:50:46.481Z,11.13
2018-02-05T14:53:14.736Z,7.50
2018-02-05T14:55:43.784Z,9.00
2018-02-05T14:58:12.013Z,9.17
2018-02-05T15:00:41.014Z,16.00
2018-02-05T15:03:09.221Z,9.47
2018-02-05T15:05:38.380Z,8.37
2018-02-05T15:08:07.340Z,8.50
2018-02-05T15:10:35.567Z,9.97
2018-02-05T15:13:03.772Z,11.80
2018-02-05T15:15:32.004Z,12.60
2018-02-05T15:18:00.268Z,12.47
2018-02-05T15:20:29.262Z,10.83
2018-02-05T15:22:58.237Z,5.90
2018-02-05T15:25:26.716Z,9.37
2018-02-05T15:27:54.908Z,9.33
2018-02-05T15:30:24.185Z,5.40
2018-02-05T15:32:52.396Z,8.90
2018-02-05T15:35:20.668Z,9.70
2018-02-05T15:37:49.656Z,7.47
2018-02-05T15:40:18.656Z,7.03
2018-02-05T15:42:47.616Z,7.20
2018-02-05T15:45:15.928Z,10.10
2018-02-05T15:47:44.928Z,10.03
2018-02-05T15:50:14.016Z,10.23
2018-02-05T15:52:43.932Z,9.17
2018-02-05T15:55:12.929Z,8.70
2018-02-05T15:57:41.922Z,10.07
2018-02-05T16:00:11.017Z,7.60
2018-02-05T16:02:39.984Z,10.37
2018-02-05T16:05:08.279Z,9.93
2018-02-05T16:07:37.272Z,9.13
2018-02-05T16:10:06.260Z,6.97
2018-02-05T16:12:35.232Z,8.67
2018-02-05T16:15:03.453Z,7.40
2018-02-05T16:17:31.657Z,9.67
2018-02-05T16:19:59.888Z,13.20
2018-02-05T16:22:28.884Z,9.50
2018-02-05T16:24:57.879Z,10.20
2018-02-05T16:27:26.877Z,10.53
2018-02-05T16:29:55.860Z,7.20
2018-02-05T16:32:24.862Z,6.10
2018-02-05T16:34:53.927Z,11.90
2018-02-05T16:37:22.124Z,7.87
2018-02-05T16:39:51.212Z,13.53
2018-02-05T16:42:20.324Z,11.40
2018-02-05T16:44:48.596Z,9.77
2018-02-05T16:47:17.561Z,8.30
2018-02-05T16:49:45.784Z,9.87
2018-02-05T16:52:13.985Z,5.30
2018-02-05T16:54:43.109Z,8.73
2018-02-05T16:57:11.304Z,8.00
2018-02-05T16:59:40.281Z,6.50
2018-02-05T17:02:08.481Z,7.57
2018-02-05T17:04:37.572Z,7.83
2018-02-05T17:07:06.564Z,5.67
2018-02-05T17:09:36.456Z,5.10
2018-02-05T17:12:04.653Z,8.17
2018-02-05T17:14:33.755Z,9.27
2018-02-05T17:17:02.721Z,7.33
2018-02-05T17:19:31.020Z,10.00
2018-02-05T17:22:00.038Z,8.67
2018-02-05T17:24:28.252Z,7.70
2018-02-05T17:26:56.472Z,13.37
2018-02-05T17:29:25.460Z,9.90
2018-02-05T17:31:54.464Z,12.10
2018-02-05T17:34:22.740Z,8.60
2018-02-05T17:36:50.944Z,6.93
2018-02-05T17:39:19.260Z,6.80
2018-02-05T17:41:47.428Z,10.53
2018-02-05T17:44:15.656Z,5.80
2018-02-05T17:46:43.912Z,6.60
2018-02-05T17:49:12.905Z,6.90
2018-02-05T17:51:41.871Z,9.03
2018-02-05T17:54:10.158Z,9.20
2018-02-05T17:56:38.349Z,8.90
2018-02-05T17:59:07.552Z,15.03
2018-02-05T18:01:36.545Z,13.87
2018-02-05T18:04:05.541Z,13.00
2018-02-05T18:06:34.575Z,13.07
2018-02-05T18:09:02.777Z,8.83
2018-02-05T18:11:31.092Z,10.13
2018-02-05T18:13:59.333Z,9.53
2018-02-05T18:16:27.528Z,9.97
2018-02-05T18:18:56.521Z,7.47
2018-02-05T18:21:25.493Z,8.70
2018-02-05T18:23:53.723Z,9.63
2018-02-05T18:26:21.943Z,11.40
2018-02-05T18:28:50.172Z,9.60
2018-02-05T18:31:18.385Z,10.60
2018-02-05T18:33:48.210Z,14.13
2018-02-05T18:36:16.388Z,9.13
2018-02-05T18:38:46.111Z,10.83
2018-02-05T18:41:15.316Z,10.10
2018-02-05T18:43:49.044Z,12.37
2018-02-05T18:46:17.253Z,9.00
2018-02-05T18:48:45.497Z,9.97
2018-02-05T18:51:13.772Z,9.90
2018-02-05T18:53:42.001Z,14.90
2018-02-05T18:56:12.724Z,12.00
2018-02-05T18:58:41.138Z,10.20
2018-02-05T19:01:09.694Z,9.37
2018-02-05T19:03:39.781Z,8.20
2018-02-05T19:06:08.093Z,8.73
2018-02-05T19:08:37.924Z,9.27
2018-02-05T19:11:07.096Z,8.10
2018-02-05T19:13:42.646Z,10.23
2018-02-05T19:16:14.397Z,8.90
2018-02-05T19:18:43.595Z,11.00
2018-02-05T19:21:11.976Z,7.97
2018-02-05T19:23:46.170Z,10.93
2018-02-05T19:26:20.067Z,7.90
2018-02-05T19:28:50.242Z,9.10
2018-02-05T19:31:21.564Z,9.13
2018-02-05T19:33:51.194Z,11.93
2018-02-05T19:36:20.669Z,8.93
2018-02-05T19:38:49.948Z,8.23
2018-02-05T19:41:18.915Z,13.43
2018-02-05T19:43:48.738Z,8.10
2018-02-05T19:46:20.689Z,6.63
2018-02-05T19:48:49.735Z,12.93
2018-02-05T19:51:26.522Z,9.43
2018-02-05T19:53:54.842Z,8.87
2018-02-05T19:56:23.759Z,6.40
2018-02-05T19:58:53.166Z,11.20
2018-02-05T20:01:24.905Z,12.60
2018-02-05T20:03:56.960Z,11.70
2018-02-05T20:06:25.996Z,9.70
2018-02-05T20:08:56.179Z,11.27
2018-02-05T20:11:24.489Z,13.07
2018-02-05T20:13:52.715Z,8.87
2018-02-05T20:16:21.704Z,10.30
2018-02-05T20:18:50.797Z,13.37
2018-02-05T20:21:19.089Z,15.17
2018-02-05T20:23:47.378Z,8.60
2018-02-05T20:26:15.618Z,10.67
2018-02-05T20:28:44.632Z,8.80
2018-02-05T20:31:12.896Z,10.00
2018-02-05T20:33:41.869Z,10.20
2018-02-05T20:36:11.132Z,8.97
2018-02-05T20:38:39.368Z,13.00
2018-02-05T20:41:08.071Z,14.90
2018-02-05T20:43:37.874Z,13.60
2018-02-05T20:46:06.846Z,10.43
2018-02-05T20:48:36.002Z,10.67
2018-02-05T20:51:04.284Z,10.73
2018-02-05T20:53:35.189Z,13.87
2018-02-05T20:56:03.404Z,15.37
2018-02-05T20:58:31.656Z,12.40
2018-02-05T21:00:59.868Z,15.77
2018-02-05T21:03:28.097Z,14.70
2018-02-05T21:05:56.395Z,17.10
2018-02-05T21:08:24.901Z,14.60
2018-02-05T21:10:53.076Z,13.97
2018-02-05T21:13:22.839Z,15.93
2018-02-05T21:15:51.177Z,15.00
2018-02-05T21:18:20.413Z,10.73
2018-02-05T21:20:49.462Z,13.20
2018-02-05T21:23:17.678Z,12.70
2018-02-05T21:25:46.325Z,11.43
2018-02-05T21:28:14.590Z,10.03
2018-02-05T21:30:42.905Z,12.17
2018-02-05T21:33:11.180Z,33.60
2018-02-05T21:35:39.422Z,17.50
2018-02-05T21:38:07.728Z,14.80
2018-02-05T21:40:36.841Z,16.43
2018-02-05T21:43:05.222Z,16.30
2018-02-05T21:45:33.552Z,12.57
2018-02-05T21:48:01.859Z,11.47
2018-02-05T21:50:30.107Z,13.47
2018-02-05T21:52:58.412Z,11.87
2018-02-05T21:55:26.730Z,11.93
2018-02-05T21:57:54.965Z,13.00
2018-02-05T22:00:23.212Z,15.00
2018-02-05T22:02:51.590Z,16.27
2018-02-05T22:05:20.609Z,10.83
2018-02-05T22:07:48.888Z,12.40
2018-02-05T22:10:17.124Z,15.17
2018-02-05T22:12:45.341Z,14.97
2018-02-05T22:15:13.612Z,13.23
2018-02-05T22:17:41.989Z,14.73
2018-02-05T22:20:10.280Z,13.63
2018-02-05T22:22:38.472Z,13.33
2018-02-05T22:25:06.716Z,21.90
2018-02-05T22:27:35.096Z,17.67
2018-02-05T22:30:03.357Z,14.03
2018-02-05T22:32:32.360Z,12.10
2018-02-05T22:35:01.336Z,11.77
2018-02-05T22:37:29.573Z,13.23
2018-02-05T22:39:57.808Z,13.30
2018-02-05T22:42:26.076Z,15.17
2018-02-05T22:44:55.095Z,14.30
2018-02-05T22:47:23.299Z,16.83
2018-02-05T22:49:51.533Z,15.17
2018-02-05T22:52:19.809Z,13.70
2018-02-05T22:54:48.049Z,12.70
2018-02-05T22:57:16.286Z,12.47
2018-02-05T22:59:44.704Z,13.50
2018-02-05T23:02:13.568Z,13.00
2018-02-05T23:04:41.784Z,10.97
2018-02-05T23:07:10.793Z,14.10
2018-02-05T23:09:39.138Z,10.10
2018-02-05T23:12:07.332Z,12.23
2018-02-05T23:14:36.351Z,12.13
2018-02-05T23:17:04.560Z,12.90
2018-02-05T23:19:32.781Z,14.00
2018-02-05T23:22:01.880Z,13.20
2018-02-05T23:24:30.768Z,15.67
2018-02-05T23:26:59.004Z,15.30
2018-02-05T23:29:27.326Z,19.60
2018-02-05T23:31:55.600Z,12.50
2018-02-05T23:34:23.865Z,11.37
2018-02-05T23:36:52.052Z,11.27
2018-02-05T23:39:20.293Z,13.93
2018-02-05T23:41:48.533Z,11.00
2018-02-05T23:44:16.741Z,12.33
