createdAt,value
2023-03-30T00:00:26.833Z,12.80
2023-03-30T00:02:54.023Z,12.80
2023-03-30T00:05:23.953Z,12.80
2023-03-30T00:07:51.010Z,12.80
2023-03-30T00:10:19.202Z,12.80
2023-03-30T00:12:48.610Z,12.80
2023-03-30T00:15:18.590Z,12.80
2023-03-30T00:17:45.662Z,12.80
2023-03-30T00:20:17.327Z,12.80
2023-03-30T00:22:45.626Z,12.80
2023-03-30T00:25:17.426Z,12.80
2023-03-30T00:27:44.747Z,12.80
2023-03-30T00:30:13.881Z,12.80
2023-03-30T00:32:40.937Z,12.80
2023-03-30T00:35:08.087Z,12.80
2023-03-30T00:37:37.398Z,12.80
2023-03-30T00:40:10.303Z,12.70
2023-03-30T00:42:37.923Z,12.70
2023-03-30T00:45:26.349Z,12.70
2023-03-30T00:48:01.968Z,12.70
2023-03-30T00:50:36.903Z,12.70
2023-03-30T00:53:08.904Z,12.70
2023-03-30T00:55:38.776Z,12.70
2023-03-30T00:58:07.657Z,12.70
2023-03-30T01:00:34.696Z,12.70
2023-03-30T01:03:04.694Z,12.70
2023-03-30T01:05:31.679Z,12.70
2023-03-30T01:07:58.834Z,12.60
2023-03-30T01:10:26.123Z,12.60
2023-03-30T01:12:53.008Z,12.60
2023-03-30T01:15:20.603Z,12.60
2023-03-30T01:17:53.394Z,12.60
2023-03-30T01:20:29.356Z,12.60
2023-03-30T01:23:13.543Z,12.60
2023-03-30T01:25:56.464Z,12.60
2023-03-30T01:28:44.630Z,12.60
2023-03-30T01:32:15.653Z,12.60
2023-03-30T01:34:57.954Z,12.60
2023-03-30T01:37:36.914Z,12.60
2023-03-30T01:40:13.156Z,12.60
2023-03-30T01:42:48.819Z,12.60
2023-03-30T01:45:27.698Z,12.60
2023-03-30T01:48:00.423Z,12.50
2023-03-30T01:51:12.239Z,12.50
2023-03-30T01:53:59.886Z,12.50
2023-03-30T01:56:30.370Z,12.50
2023-03-30T01:59:19.986Z,12.50
2023-03-30T02:01:50.768Z,12.50
2023-03-30T02:04:21.961Z,12.50
2023-03-30T02:06:54.450Z,12.50
2023-03-30T02:09:24.680Z,12.50
2023-03-30T02:11:53.720Z,12.40
2023-03-30T02:14:31.260Z,12.50
2023-03-30T02:17:03.641Z,12.50
2023-03-30T02:19:30.906Z,12.40
2023-03-30T02:21:57.748Z,12.50
2023-03-30T02:24:29.408Z,12.50
2023-03-30T02:26:56.213Z,12.50
2023-03-30T02:29:23.070Z,12.50
2023-03-30T02:31:52.834Z,12.50
2023-03-30T02:34:55.343Z,12.50
2023-03-30T02:37:24.891Z,12.50
2023-03-30T02:40:13.750Z,12.50
2023-03-30T02:43:13.636Z,12.50
2023-03-30T02:46:07.625Z,12.50
2023-03-30T02:48:41.395Z,12.40
2023-03-30T02:51:32.708Z,12.50
2023-03-30T02:54:17.885Z,12.50
2023-03-30T02:56:52.871Z,12.50
2023-03-30T02:59:28.099Z,12.50
2023-03-30T03:02:20.329Z,12.50
2023-03-30T03:04:47.677Z,12.50
2023-03-30T03:07:14.711Z,12.40
2023-03-30T03:09:41.782Z,12.40
2023-03-30T03:12:08.600Z,12.40
2023-03-30T03:14:35.325Z,12.50
2023-03-30T03:17:02.084Z,12.40
2023-03-30T03:19:28.911Z,12.30
2023-03-30T03:21:55.525Z,12.30
2023-03-30T03:24:22.112Z,12.30
2023-03-30T03:26:48.930Z,12.40
2023-03-30T03:29:15.933Z,12.30
2023-03-30T03:31:42.710Z,12.30
2023-03-30T03:34:09.480Z,12.30
2023-03-30T03:36:36.240Z,12.30
2023-03-30T03:39:02.917Z,12.30
2023-03-30T03:41:29.669Z,12.30
2023-03-30T03:43:56.707Z,12.30
2023-03-30T03:46:23.598Z,12.30
2023-03-30T03:48:50.334Z,12.30
2023-03-30T03:51:17.188Z,12.30
2023-03-30T03:53:43.835Z,12.30
2023-03-30T03:56:11.776Z,12.20
2023-03-30T03:58:38.597Z,12.20
2023-03-30T04:01:05.778Z,12.30
2023-03-30T04:03:32.659Z,12.30
2023-03-30T04:06:01.204Z,12.20
2023-03-30T04:08:28.986Z,12.20
2023-03-30T04:10:55.795Z,12.30
2023-03-30T04:13:22.428Z,12.30
2023-03-30T04:15:49.201Z,12.20
2023-03-30T04:18:15.989Z,12.30
2023-03-30T04:20:42.703Z,12.30
2023-03-30T04:23:09.947Z,12.30
2023-03-30T04:25:36.641Z,12.20
2023-03-30T04:28:05.190Z,12.20
2023-03-30T04:30:33.297Z,12.20
2023-03-30T04:33:03.878Z,12.20
2023-03-30T04:35:32.435Z,12.20
2023-03-30T04:38:00.531Z,12.20
2023-03-30T04:40:27.566Z,12.20
2023-03-30T04:42:55.125Z,12.20
2023-03-30T04:45:22.047Z,12.10
2023-03-30T04:47:48.812Z,12.10
2023-03-30T04:50:15.865Z,12.10
2023-03-30T04:52:42.887Z,12.10
2023-03-30T04:55:11.813Z,12.10
2023-03-30T04:57:38.847Z,12.10
2023-03-30T05:00:09.263Z,12.10
2023-03-30T05:02:36.604Z,12.10
2023-03-30T05:05:03.591Z,12.10
2023-03-30T05:07:30.318Z,12.10
2023-03-30T05:09:57.080Z,12.10
2023-03-30T05:12:24.023Z,12.10
2023-03-30T05:14:50.869Z,12.00
2023-03-30T05:17:17.749Z,12.00
2023-03-30T05:19:44.615Z,12.00
2023-03-30T05:22:11.573Z,12.00
2023-03-30T05:24:38.586Z,12.00
2023-03-30T05:27:05.564Z,12.00
2023-03-30T05:29:32.360Z,12.00
2023-03-30T05:31:59.257Z,12.00
2023-03-30T05:34:25.922Z,12.00
2023-03-30T05:36:52.580Z,12.00
2023-03-30T05:39:20.133Z,12.00
2023-03-30T05:41:46.705Z,12.00
2023-03-30T05:44:13.689Z,12.00
2023-03-30T05:46:40.545Z,12.00
2023-03-30T05:49:07.447Z,12.00
2023-03-30T05:51:34.131Z,12.00
2023-03-30T05:54:00.781Z,12.00
2023-03-30T05:56:27.412Z,12.00
2023-03-30T05:58:54.019Z,12.00
2023-03-30T06:01:21.552Z,12.00
2023-03-30T06:03:48.522Z,12.00
2023-03-30T06:06:15.746Z,12.00
2023-03-30T06:08:42.370Z,11.90
2023-03-30T06:11:09.047Z,12.00
2023-03-30T06:13:35.710Z,12.00
2023-03-30T06:16:03.549Z,12.00
2023-03-30T06:18:30.846Z,12.00
2023-03-30T06:20:57.842Z,12.00
2023-03-30T06:23:24.550Z,12.00
2023-03-30T06:25:55.448Z,12.00
2023-03-30T06:28:22.801Z,12.00
2023-03-30T06:30:49.618Z,12.00
2023-03-30T06:33:17.663Z,12.00
2023-03-30T06:35:49.477Z,12.00
2023-03-30T06:38:17.355Z,12.00
2023-03-30T06:40:44.100Z,12.00
2023-03-30T06:43:17.664Z,12.00
2023-03-30T06:45:51.065Z,12.00
2023-03-30T06:48:19.835Z,12.10
2023-03-30T06:50:47.326Z,12.10
2023-03-30T06:53:14.163Z,12.10
2023-03-30T06:55:42.223Z,12.10
2023-03-30T06:58:09.457Z,12.20
2023-03-30T07:00:36.314Z,12.10
2023-03-30T07:03:04.224Z,12.20
2023-03-30T07:05:31.305Z,12.10
2023-03-30T07:07:58.374Z,12.20
2023-03-30T07:10:25.073Z,12.20
2023-03-30T07:12:54.135Z,12.20
2023-03-30T07:15:21.118Z,12.10
2023-03-30T07:17:47.775Z,12.20
2023-03-30T07:20:17.333Z,12.20
2023-03-30T07:22:43.960Z,12.20
2023-03-30T07:25:11.122Z,12.20
2023-03-30T07:27:38.419Z,12.20
2023-03-30T07:30:20.558Z,12.30
2023-03-30T07:32:50.600Z,12.30
2023-03-30T07:35:17.943Z,12.30
2023-03-30T07:37:44.629Z,12.30
2023-03-30T07:40:12.836Z,12.30
2023-03-30T07:42:39.763Z,12.30
2023-03-30T07:45:07.303Z,12.30
2023-03-30T07:47:34.184Z,12.40
2023-03-30T07:50:01.154Z,12.30
2023-03-30T07:52:27.843Z,12.40
2023-03-30T07:54:57.313Z,12.50
2023-03-30T07:57:24.188Z,12.50
2023-03-30T07:59:50.897Z,12.50
2023-03-30T08:02:18.150Z,12.60
2023-03-30T08:04:45.381Z,12.60
2023-03-30T08:07:13.342Z,12.60
2023-03-30T08:09:40.033Z,12.70
2023-03-30T08:12:06.895Z,12.70
2023-03-30T08:14:33.595Z,12.70
2023-03-30T08:17:00.820Z,12.60
2023-03-30T08:19:28.680Z,12.60
2023-03-30T08:21:57.082Z,12.60
2023-03-30T08:24:24.200Z,12.70
2023-03-30T08:26:51.023Z,12.70
2023-03-30T08:29:18.814Z,12.80
2023-03-30T08:31:45.891Z,12.80
2023-03-30T08:34:12.754Z,12.90
2023-03-30T08:36:39.764Z,13.00
2023-03-30T08:39:06.619Z,13.00
2023-03-30T08:41:48.359Z,13.10
2023-03-30T08:44:27.089Z,13.10
2023-03-30T08:46:54.837Z,13.20
2023-03-30T08:49:22.495Z,13.20
2023-03-30T08:51:52.078Z,13.20
2023-03-30T08:54:21.993Z,13.30
2023-03-30T08:57:03.949Z,13.30
2023-03-30T08:59:36.779Z,13.30
2023-03-30T09:02:28.627Z,13.40
2023-03-30T09:05:13.498Z,13.40
2023-03-30T09:07:42.947Z,13.40
2023-03-30T09:10:14.644Z,13.50
2023-03-30T09:12:43.613Z,13.50
2023-03-30T09:15:31.899Z,13.50
2023-03-30T09:18:39.437Z,13.60
2023-03-30T09:21:10.131Z,13.70
2023-03-30T09:23:39.696Z,13.70
2023-03-30T09:26:29.462Z,13.60
2023-03-30T09:29:03.886Z,13.70
2023-03-30T09:31:34.825Z,13.70
2023-03-30T09:34:09.166Z,13.70
2023-03-30T09:36:58.214Z,13.60
2023-03-30T09:39:27.721Z,13.70
2023-03-30T09:42:28.364Z,13.90
2023-03-30T09:45:10.282Z,13.80
2023-03-30T09:47:39.171Z,13.80
2023-03-30T09:50:09.032Z,13.90
2023-03-30T09:52:40.222Z,13.90
2023-03-30T09:55:25.039Z,14.00
2023-03-30T09:57:53.246Z,14.10
2023-03-30T10:00:32.824Z,14.20
2023-03-30T10:03:05.270Z,14.20
2023-03-30T10:05:34.366Z,14.30
2023-03-30T10:08:17.979Z,14.20
2023-03-30T10:10:44.800Z,14.30
2023-03-30T10:13:18.134Z,14.40
2023-03-30T10:15:48.646Z,14.40
2023-03-30T10:18:18.173Z,14.50
2023-03-30T10:20:51.710Z,14.60
2023-03-30T10:23:20.326Z,14.50
2023-03-30T10:25:50.283Z,14.70
2023-03-30T10:28:27.243Z,14.80
2023-03-30T10:30:59.199Z,14.90
2023-03-30T10:33:27.423Z,14.90
2023-03-30T10:35:57.650Z,14.90
2023-03-30T10:38:24.795Z,14.80
2023-03-30T10:41:03.331Z,14.70
2023-03-30T10:43:32.603Z,14.80
2023-03-30T10:46:19.260Z,14.70
2023-03-30T10:49:14.806Z,14.60
2023-03-30T10:52:03.202Z,14.70
2023-03-30T10:54:37.491Z,14.80
2023-03-30T10:57:12.894Z,14.80
2023-03-30T11:00:04.584Z,14.90
2023-03-30T11:03:12.768Z,14.80
2023-03-30T11:05:46.775Z,14.70
2023-03-30T11:08:19.454Z,14.80
2023-03-30T11:10:49.076Z,14.90
2023-03-30T11:13:30.497Z,14.90
2023-03-30T11:16:02.095Z,14.90
2023-03-30T11:18:49.297Z,14.80
2023-03-30T11:21:20.288Z,14.80
2023-03-30T11:24:19.336Z,14.80
2023-03-30T11:27:30.823Z,14.80
2023-03-30T11:30:10.243Z,14.90
2023-03-30T11:33:16.104Z,14.80
2023-03-30T11:35:49.389Z,14.80
2023-03-30T11:38:28.267Z,14.90
2023-03-30T11:41:04.445Z,14.90
2023-03-30T11:43:31.901Z,15.00
2023-03-30T11:46:27.391Z,15.00
2023-03-30T11:49:26.449Z,15.00
2023-03-30T11:52:23.613Z,15.00
2023-03-30T11:55:31.938Z,15.10
2023-03-30T11:58:06.605Z,15.20
2023-03-30T12:01:04.682Z,15.30
2023-03-30T12:03:42.814Z,15.30
2023-03-30T12:06:31.156Z,15.30
2023-03-30T12:09:23.657Z,15.30
2023-03-30T12:12:12.074Z,15.40
2023-03-30T12:15:11.778Z,15.20
2023-03-30T12:17:44.902Z,15.20
2023-03-30T12:20:14.720Z,15.30
2023-03-30T12:22:53.514Z,15.50
2023-03-30T12:25:50.276Z,15.40
2023-03-30T12:28:54.303Z,15.30
2023-03-30T12:31:50.209Z,15.30
2023-03-30T12:34:17.741Z,15.30
2023-03-30T12:36:49.757Z,15.40
2023-03-30T12:39:26.233Z,15.50
2023-03-30T12:42:04.581Z,15.40
2023-03-30T12:44:41.105Z,15.40
2023-03-30T12:47:23.282Z,15.40
2023-03-30T12:50:34.736Z,15.60
2023-03-30T12:53:49.291Z,15.60
2023-03-30T12:56:38.280Z,15.70
2023-03-30T12:59:19.249Z,15.80
2023-03-30T13:02:03.011Z,15.70
2023-03-30T13:04:35.093Z,15.70
2023-03-30T13:07:06.237Z,15.70
2023-03-30T13:09:34.823Z,15.80
2023-03-30T13:12:01.541Z,15.80
2023-03-30T13:14:43.846Z,15.80
2023-03-30T13:17:19.497Z,15.80
2023-03-30T13:20:30.058Z,15.70
2023-03-30T13:23:01.254Z,15.50
2023-03-30T13:25:39.523Z,15.70
2023-03-30T13:28:46.466Z,15.60
2023-03-30T13:31:36.775Z,15.60
2023-03-30T13:35:05.536Z,15.60
2023-03-30T13:37:39.703Z,15.70
2023-03-30T13:40:41.571Z,15.70
2023-03-30T13:43:19.088Z,15.70
2023-03-30T13:46:16.819Z,15.60
2023-03-30T13:49:04.685Z,15.60
2023-03-30T13:51:32.636Z,15.50
2023-03-30T13:54:19.547Z,15.60
2023-03-30T13:56:54.993Z,15.70
2023-03-30T13:59:26.242Z,15.60
2023-03-30T14:01:56.804Z,15.60
2023-03-30T14:04:29.130Z,15.60
2023-03-30T14:06:58.458Z,15.60
2023-03-30T14:09:30.929Z,15.50
2023-03-30T14:12:05.033Z,15.40
2023-03-30T14:14:46.851Z,15.50
2023-03-30T14:17:23.146Z,15.50
2023-03-30T14:20:13.055Z,15.50
2023-03-30T14:22:44.215Z,15.40
2023-03-30T14:25:27.408Z,15.40
2023-03-30T14:27:57.019Z,15.50
2023-03-30T14:30:29.262Z,15.40
2023-03-30T14:33:10.019Z,15.50
2023-03-30T14:35:42.119Z,15.50
2023-03-30T14:38:17.256Z,15.60
2023-03-30T14:40:44.892Z,15.60
2023-03-30T14:43:20.658Z,15.40
2023-03-30T14:45:48.260Z,15.40
2023-03-30T14:48:38.948Z,15.40
2023-03-30T14:51:22.527Z,15.40
2023-03-30T14:53:51.222Z,15.40
2023-03-30T14:56:18.629Z,15.50
2023-03-30T14:58:46.446Z,15.60
2023-03-30T15:01:18.014Z,15.50
2023-03-30T15:03:45.611Z,15.50
2023-03-30T15:06:16.573Z,15.30
2023-03-30T15:08:46.500Z,15.40
2023-03-30T15:11:21.662Z,15.30
2023-03-30T15:14:02.976Z,15.20
2023-03-30T15:16:33.051Z,15.30
2023-03-30T15:19:04.823Z,15.40
2023-03-30T15:21:35.798Z,15.40
2023-03-30T15:24:07.136Z,15.30
2023-03-30T15:26:34.679Z,15.40
2023-03-30T15:29:01.590Z,15.40
2023-03-30T15:31:28.853Z,15.50
2023-03-30T15:34:01.116Z,15.40
2023-03-30T15:36:33.511Z,15.50
2023-03-30T15:39:00.479Z,15.40
2023-03-30T15:41:58.294Z,15.30
2023-03-30T15:44:25.058Z,15.30
2023-03-30T15:46:55.489Z,15.30
2023-03-30T15:49:29.544Z,15.30
2023-03-30T15:52:01.875Z,15.40
2023-03-30T15:54:34.729Z,15.30
2023-03-30T15:57:13.545Z,15.40
2023-03-30T15:59:58.731Z,15.40
2023-03-30T16:02:31.622Z,15.30
2023-03-30T16:05:01.021Z,15.30
2023-03-30T16:07:29.318Z,15.40
2023-03-30T16:09:56.313Z,15.40
2023-03-30T16:12:28.420Z,15.40
2023-03-30T16:14:56.451Z,15.40
2023-03-30T16:17:23.315Z,15.20
2023-03-30T16:19:50.054Z,15.30
2023-03-30T16:22:16.890Z,15.30
2023-03-30T16:24:43.776Z,15.30
2023-03-30T16:27:11.872Z,15.30
2023-03-30T16:29:38.819Z,15.20
2023-03-30T16:32:05.715Z,15.30
2023-03-30T16:34:32.473Z,15.30
2023-03-30T16:36:59.097Z,15.30
2023-03-30T16:39:27.905Z,15.20
2023-03-30T16:41:55.579Z,15.20
2023-03-30T16:44:24.111Z,15.10
2023-03-30T16:46:51.722Z,15.00
2023-03-30T16:49:24.215Z,15.00
2023-03-30T16:51:53.708Z,14.90
2023-03-30T16:54:31.532Z,15.00
2023-03-30T16:56:59.764Z,15.00
2023-03-30T16:59:30.370Z,15.00
2023-03-30T17:01:57.408Z,15.00
2023-03-30T17:04:24.165Z,15.00
2023-03-30T17:06:51.189Z,14.90
2023-03-30T17:09:19.257Z,15.00
2023-03-30T17:11:47.953Z,14.90
2023-03-30T17:14:15.235Z,15.00
2023-03-30T17:16:42.828Z,15.00
2023-03-30T17:19:13.621Z,15.00
2023-03-30T17:21:42.933Z,15.00
2023-03-30T17:24:15.272Z,15.00
2023-03-30T17:26:42.318Z,15.00
2023-03-30T17:29:10.366Z,14.90
2023-03-30T17:31:38.347Z,14.90
2023-03-30T17:34:06.737Z,14.80
2023-03-30T17:36:33.409Z,14.90
2023-03-30T17:39:00.124Z,14.90
2023-03-30T17:41:26.902Z,14.70
2023-03-30T17:43:53.830Z,14.80
2023-03-30T17:46:20.807Z,14.80
2023-03-30T17:48:51.611Z,14.80
2023-03-30T17:51:18.494Z,14.80
2023-03-30T17:53:45.242Z,14.80
2023-03-30T17:56:15.265Z,14.80
2023-03-30T17:58:42.033Z,14.80
2023-03-30T18:01:09.709Z,14.70
2023-03-30T18:03:39.316Z,14.70
2023-03-30T18:06:06.757Z,14.80
2023-03-30T18:08:33.512Z,14.80
2023-03-30T18:11:00.984Z,14.70
2023-03-30T18:13:29.481Z,14.70
2023-03-30T18:15:58.714Z,14.70
2023-03-30T18:18:27.433Z,14.60
2023-03-30T18:20:55.830Z,14.60
2023-03-30T18:23:23.015Z,14.60
2023-03-30T18:25:50.971Z,14.60
2023-03-30T18:28:26.068Z,14.60
2023-03-30T18:30:57.243Z,14.60
2023-03-30T18:33:25.233Z,14.50
2023-03-30T18:35:53.354Z,14.40
2023-03-30T18:38:21.507Z,14.40
2023-03-30T18:40:50.741Z,14.40
2023-03-30T18:43:17.685Z,14.40
2023-03-30T18:45:46.682Z,14.40
2023-03-30T18:48:17.195Z,14.40
2023-03-30T18:50:51.850Z,14.40
2023-03-30T18:53:21.656Z,14.40
2023-03-30T18:55:50.946Z,14.30
2023-03-30T18:58:23.268Z,14.30
2023-03-30T19:00:51.793Z,14.30
2023-03-30T19:03:19.188Z,14.30
2023-03-30T19:05:46.773Z,14.20
2023-03-30T19:08:15.967Z,14.20
2023-03-30T19:10:44.218Z,14.20
2023-03-30T19:13:15.850Z,14.20
2023-03-30T19:15:44.901Z,14.10
2023-03-30T19:18:11.950Z,14.10
2023-03-30T19:20:41.142Z,14.10
2023-03-30T19:23:10.459Z,14.10
2023-03-30T19:25:37.427Z,14.00
2023-03-30T19:28:05.389Z,14.00
2023-03-30T19:30:39.288Z,14.00
2023-03-30T19:33:10.077Z,14.00
2023-03-30T19:35:39.040Z,13.90
2023-03-30T19:38:05.757Z,13.90
2023-03-30T19:40:32.686Z,13.90
2023-03-30T19:42:59.351Z,13.80
2023-03-30T19:45:26.526Z,13.80
2023-03-30T19:47:53.395Z,13.80
2023-03-30T19:50:23.240Z,13.80
2023-03-30T19:52:51.041Z,13.80
2023-03-30T19:55:21.404Z,13.70
2023-03-30T19:57:48.030Z,13.70
2023-03-30T20:00:17.377Z,13.70
2023-03-30T20:02:47.466Z,13.60
2023-03-30T20:05:15.687Z,13.60
2023-03-30T20:07:43.724Z,13.60
2023-03-30T20:10:13.776Z,13.60
2023-03-30T20:12:40.600Z,13.60
2023-03-30T20:15:08.936Z,13.50
2023-03-30T20:17:36.570Z,13.50
2023-03-30T20:20:09.234Z,13.50
2023-03-30T20:22:38.501Z,13.50
2023-03-30T20:25:07.945Z,13.40
2023-03-30T20:27:36.181Z,13.40
2023-03-30T20:30:05.920Z,13.40
2023-03-30T20:32:34.363Z,13.30
2023-03-30T20:35:01.396Z,13.40
2023-03-30T20:37:28.133Z,13.30
2023-03-30T20:40:03.690Z,13.30
2023-03-30T20:42:33.578Z,13.30
2023-03-30T20:45:01.162Z,13.30
2023-03-30T20:47:30.189Z,13.30
2023-03-30T20:49:58.398Z,13.20
2023-03-30T20:52:25.972Z,13.20
2023-03-30T20:54:53.026Z,13.20
2023-03-30T20:57:21.161Z,13.20
2023-03-30T20:59:48.526Z,13.20
2023-03-30T21:02:16.180Z,13.20
2023-03-30T21:04:43.761Z,13.20
2023-03-30T21:07:10.958Z,13.10
2023-03-30T21:09:38.625Z,13.10
2023-03-30T21:12:05.647Z,13.10
2023-03-30T21:14:32.484Z,13.10
2023-03-30T21:16:59.653Z,13.10
2023-03-30T21:19:26.570Z,13.10
2023-03-30T21:21:53.647Z,13.10
2023-03-30T21:24:20.566Z,13.10
2023-03-30T21:26:47.177Z,13.00
2023-03-30T21:29:13.894Z,13.00
2023-03-30T21:31:40.779Z,13.00
2023-03-30T21:34:09.080Z,13.00
2023-03-30T21:36:36.008Z,13.00
2023-03-30T21:39:03.079Z,12.90
2023-03-30T21:41:30.292Z,12.90
2023-03-30T21:43:57.098Z,12.90
2023-03-30T21:46:25.953Z,12.90
2023-03-30T21:48:54.711Z,12.90
2023-03-30T21:51:23.168Z,12.90
2023-03-30T21:53:51.929Z,12.90
2023-03-30T21:56:22.146Z,12.80
2023-03-30T21:58:49.105Z,12.80
2023-03-30T22:01:16.340Z,12.80
2023-03-30T22:03:45.041Z,12.80
2023-03-30T22:06:14.130Z,12.80
2023-03-30T22:08:41.407Z,12.80
2023-03-30T22:11:12.670Z,12.70
2023-03-30T22:13:39.696Z,12.70
2023-03-30T22:16:10.810Z,12.70
2023-03-30T22:18:37.521Z,12.70
2023-03-30T22:21:06.532Z,12.70
2023-03-30T22:23:33.327Z,12.60
2023-03-30T22:26:00.324Z,12.60
2023-03-30T22:28:27.230Z,12.60
2023-03-30T22:30:54.484Z,12.60
2023-03-30T22:33:21.144Z,12.60
2023-03-30T22:35:48.411Z,12.60
2023-03-30T22:38:15.332Z,12.60
2023-03-30T22:40:42.158Z,12.60
2023-03-30T22:43:10.532Z,12.60
2023-03-30T22:45:37.505Z,12.60
2023-03-30T22:48:04.840Z,12.60
2023-03-30T22:50:31.838Z,12.50
2023-03-30T22:52:58.538Z,12.50
2023-03-30T22:55:25.496Z,12.50
2023-03-30T22:57:57.070Z,12.50
2023-03-30T23:00:24.770Z,12.50
2023-03-30T23:02:51.926Z,12.50
2023-03-30T23:05:21.435Z,12.50
2023-03-30T23:07:49.422Z,12.50
2023-03-30T23:10:22.346Z,12.50
2023-03-30T23:12:49.543Z,12.40
2023-03-30T23:15:18.441Z,12.50
2023-03-30T23:17:47.466Z,12.40
2023-03-30T23:20:15.540Z,12.40
2023-03-30T23:22:42.306Z,12.40
2023-03-30T23:25:09.573Z,12.40
2023-03-30T23:27:37.663Z,12.30
2023-03-30T23:30:05.321Z,12.40
2023-03-30T23:32:33.647Z,12.40
2023-03-30T23:35:00.666Z,12.40
2023-03-30T23:37:30.357Z,12.30
2023-03-30T23:40:04.547Z,12.30
2023-03-30T23:42:34.345Z,12.30
2023-03-30T23:45:01.078Z,12.30
2023-03-30T23:47:27.875Z,12.30
2023-03-30T23:49:54.502Z,12.30
2023-03-30T23:52:21.181Z,12.30
2023-03-30T23:54:52.221Z,12.20
2023-03-30T23:57:20.007Z,12.30
2023-03-30T23:59:46.941Z,12.30
