createdAt,value
2018-07-23T00:02:03.597Z,22.15
2018-07-23T00:04:33.594Z,21.89
2018-07-23T00:07:03.872Z,21.82
2018-07-23T00:09:33.909Z,21.96
2018-07-23T00:12:03.991Z,21.80
2018-07-23T00:14:34.147Z,21.75
2018-07-23T00:17:04.221Z,21.75
2018-07-23T00:19:34.577Z,21.80
2018-07-23T00:22:04.509Z,21.84
2018-07-23T00:24:34.608Z,21.75
2018-07-23T00:27:04.588Z,21.82
2018-07-23T00:29:34.603Z,21.84
2018-07-23T00:32:04.545Z,21.77
2018-07-23T00:34:34.581Z,21.83
2018-07-23T00:37:04.548Z,21.86
2018-07-23T00:39:35.355Z,21.87
2018-07-23T00:42:05.857Z,21.83
2018-07-23T00:44:35.827Z,21.84
2018-07-23T00:47:06.253Z,21.83
2018-07-23T00:49:36.412Z,22.03
2018-07-23T00:52:06.732Z,22.09
2018-07-23T00:54:36.698Z,22.33
2018-07-23T00:57:07.004Z,22.25
2018-07-23T00:59:37.009Z,22.09
2018-07-23T01:02:06.959Z,22.08
2018-07-23T01:04:36.867Z,21.98
2018-07-23T01:07:06.926Z,22.19
2018-07-23T01:09:37.441Z,22.14
2018-07-23T01:12:07.508Z,22.29
2018-07-23T01:14:37.874Z,22.42
2018-07-23T01:17:07.905Z,22.13
2018-07-23T01:19:38.197Z,22.04
2018-07-23T01:22:08.069Z,22.16
2018-07-23T01:24:38.101Z,22.04
2018-07-23T01:27:08.228Z,21.96
2018-07-23T01:29:38.301Z,21.81
2018-07-23T01:32:08.373Z,21.83
2018-07-23T01:34:38.613Z,21.88
2018-07-23T01:37:08.476Z,21.79
2018-07-23T01:39:38.260Z,21.73
2018-07-23T01:42:08.114Z,21.71
2018-07-23T01:44:38.333Z,21.53
2018-07-23T01:47:09.480Z,21.52
2018-07-23T01:49:39.504Z,21.58
2018-07-23T01:52:09.570Z,21.47
2018-07-23T01:54:39.412Z,21.41
2018-07-23T01:57:09.473Z,21.38
2018-07-23T01:59:39.357Z,21.31
2018-07-23T02:02:09.432Z,21.22
2018-07-23T02:04:39.489Z,21.27
2018-07-23T02:07:09.564Z,21.13
2018-07-23T02:09:39.686Z,21.22
2018-07-23T02:12:09.633Z,21.32
2018-07-23T02:14:40.115Z,21.25
2018-07-23T02:17:10.723Z,21.26
2018-07-23T02:19:40.949Z,21.41
2018-07-23T02:22:11.159Z,21.64
2018-07-23T02:24:41.123Z,21.48
2018-07-23T02:27:11.215Z,21.47
2018-07-23T02:29:41.237Z,21.55
2018-07-23T02:32:11.571Z,21.56
2018-07-23T02:34:41.696Z,21.63
2018-07-23T02:37:11.512Z,21.70
2018-07-23T02:39:41.473Z,21.80
2018-07-23T02:42:11.476Z,21.82
2018-07-23T02:44:41.630Z,21.92
2018-07-23T02:47:11.602Z,21.75
2018-07-23T02:49:41.778Z,21.66
2018-07-23T02:52:11.724Z,21.76
2018-07-23T02:54:41.713Z,21.76
2018-07-23T02:57:11.809Z,21.84
2018-07-23T02:59:41.823Z,21.91
2018-07-23T03:02:12.238Z,21.91
2018-07-23T03:04:42.196Z,21.95
2018-07-23T03:07:12.351Z,22.02
2018-07-23T03:09:42.429Z,22.10
2018-07-23T03:12:12.487Z,22.13
2018-07-23T03:14:42.431Z,22.21
2018-07-23T03:17:12.658Z,22.26
2018-07-23T03:19:42.985Z,22.28
2018-07-23T03:22:12.998Z,22.44
2018-07-23T03:24:43.357Z,22.39
2018-07-23T03:27:13.507Z,22.28
2018-07-23T03:29:43.497Z,22.34
2018-07-23T03:32:13.611Z,22.44
2018-07-23T03:34:43.698Z,22.60
2018-07-23T03:37:13.746Z,22.63
2018-07-23T03:39:43.544Z,22.56
2018-07-23T03:42:13.400Z,22.67
2018-07-23T03:44:43.352Z,22.81
2018-07-23T03:47:13.579Z,22.68
2018-07-23T03:49:43.642Z,22.60
2018-07-23T03:52:13.688Z,22.62
2018-07-23T03:54:44.563Z,22.52
2018-07-23T03:57:14.854Z,22.54
2018-07-23T03:59:44.782Z,22.60
2018-07-23T04:02:14.881Z,22.67
2018-07-23T04:04:44.855Z,22.65
2018-07-23T04:07:15.041Z,22.65
2018-07-23T04:09:45.367Z,22.63
2018-07-23T04:12:15.426Z,22.70
2018-07-23T04:14:45.419Z,23.54
2018-07-23T04:17:15.650Z,23.02
2018-07-23T04:19:45.769Z,22.81
2018-07-23T04:22:15.798Z,23.02
2018-07-23T04:24:45.957Z,22.74
2018-07-23T04:27:16.025Z,22.65
2018-07-23T04:29:45.916Z,22.73
2018-07-23T04:32:15.837Z,22.76
2018-07-23T04:34:45.905Z,23.46
2018-07-23T04:37:15.666Z,23.32
2018-07-23T04:39:45.380Z,22.54
2018-07-23T04:42:15.525Z,22.71
2018-07-23T04:44:45.380Z,23.00
2018-07-23T04:47:15.619Z,23.04
2018-07-23T04:49:45.635Z,22.71
2018-07-23T04:52:15.802Z,22.79
2018-07-23T04:54:45.673Z,23.53
2018-07-23T04:57:15.653Z,23.97
2018-07-23T04:59:45.582Z,23.94
2018-07-23T05:02:16.027Z,23.51
2018-07-23T05:04:45.970Z,23.09
2018-07-23T05:07:16.151Z,23.58
2018-07-23T05:09:46.149Z,23.99
2018-07-23T05:12:16.198Z,23.26
2018-07-23T05:14:46.173Z,22.90
2018-07-23T05:17:16.115Z,22.89
2018-07-23T05:19:46.394Z,22.90
2018-07-23T05:22:16.577Z,22.73
2018-07-23T05:24:46.602Z,22.73
2018-07-23T05:27:16.725Z,22.67
2018-07-23T05:29:47.146Z,22.51
2018-07-23T05:32:17.149Z,22.42
2018-07-23T05:34:47.767Z,22.51
2018-07-23T05:37:17.605Z,22.77
2018-07-23T05:39:47.356Z,22.73
2018-07-23T05:42:17.381Z,22.74
2018-07-23T05:44:47.406Z,22.84
2018-07-23T05:47:17.470Z,23.31
2018-07-23T05:49:47.461Z,22.84
2018-07-23T05:52:17.698Z,22.71
2018-07-23T05:54:47.623Z,22.80
2018-07-23T05:57:18.018Z,22.73
2018-07-23T05:59:48.064Z,22.60
2018-07-23T06:02:18.164Z,22.39
2018-07-23T06:04:48.249Z,22.34
2018-07-23T06:07:18.182Z,22.36
2018-07-23T06:09:48.238Z,22.26
2018-07-23T06:12:18.322Z,22.24
2018-07-23T06:14:48.441Z,22.24
2018-07-23T06:17:18.696Z,21.93
2018-07-23T06:19:49.570Z,22.25
2018-07-23T06:22:19.605Z,22.03
2018-07-23T06:24:49.716Z,21.85
2018-07-23T06:27:20.044Z,21.80
2018-07-23T06:29:50.152Z,21.80
2018-07-23T06:32:20.357Z,21.94
2018-07-23T06:34:50.433Z,22.28
2018-07-23T06:37:20.272Z,22.33
2018-07-23T06:39:50.147Z,22.47
2018-07-23T06:42:20.177Z,22.72
2018-07-23T06:44:50.513Z,22.68
2018-07-23T06:47:20.767Z,22.72
2018-07-23T06:49:50.986Z,22.90
2018-07-23T06:52:21.429Z,23.13
2018-07-23T06:54:51.386Z,23.07
2018-07-23T06:57:21.539Z,23.37
2018-07-23T06:59:51.581Z,23.22
2018-07-23T07:02:21.988Z,23.26
2018-07-23T07:04:51.981Z,23.11
2018-07-23T07:07:22.105Z,23.33
2018-07-23T07:09:52.392Z,23.25
2018-07-23T07:12:22.540Z,23.60
2018-07-23T07:14:52.570Z,24.09
2018-07-23T07:17:22.720Z,24.51
2018-07-23T07:19:53.399Z,24.22
2018-07-23T07:22:23.879Z,24.55
2018-07-23T07:24:53.724Z,24.95
2018-07-23T07:27:24.105Z,25.23
2018-07-23T07:29:54.125Z,25.10
2018-07-23T07:32:24.281Z,24.96
2018-07-23T07:34:54.327Z,25.72
2018-07-23T07:37:24.206Z,26.20
2018-07-23T07:39:54.023Z,25.67
2018-07-23T07:42:24.196Z,25.42
2018-07-23T07:44:54.089Z,25.51
2018-07-23T07:47:24.152Z,25.32
2018-07-23T07:49:54.224Z,25.13
2018-07-23T07:52:24.593Z,25.05
2018-07-23T07:54:54.623Z,25.15
2018-07-23T07:57:25.504Z,25.46
2018-07-23T07:59:55.532Z,25.80
2018-07-23T08:02:25.722Z,26.14
2018-07-23T08:04:55.636Z,26.79
2018-07-23T08:07:25.667Z,27.08
2018-07-23T08:09:55.774Z,26.79
2018-07-23T08:12:25.831Z,27.01
2018-07-23T08:14:55.930Z,26.96
2018-07-23T08:17:25.909Z,27.57
2018-07-23T08:19:56.098Z,27.50
2018-07-23T08:22:26.097Z,27.44
2018-07-23T08:24:56.460Z,27.86
2018-07-23T08:27:26.578Z,28.14
2018-07-23T08:29:56.710Z,28.23
2018-07-23T08:32:27.199Z,28.16
2018-07-23T08:34:57.586Z,28.04
2018-07-23T08:37:27.324Z,28.25
2018-07-23T08:39:57.217Z,28.56
2018-07-23T08:42:27.427Z,29.24
2018-07-23T08:44:57.471Z,29.77
2018-07-23T08:47:27.902Z,29.23
2018-07-23T08:49:58.076Z,29.18
2018-07-23T08:52:28.600Z,28.44
2018-07-23T08:54:58.502Z,29.28
2018-07-23T08:57:28.765Z,28.87
2018-07-23T08:59:58.649Z,28.43
2018-07-23T09:02:28.828Z,28.16
2018-07-23T09:04:58.868Z,28.75
2018-07-23T09:07:29.005Z,29.39
2018-07-23T09:09:59.169Z,28.78
2018-07-23T09:12:29.190Z,29.36
2018-07-23T09:14:59.227Z,29.64
2018-07-23T09:17:29.338Z,30.07
2018-07-23T09:19:59.456Z,29.98
2018-07-23T09:22:29.565Z,29.71
2018-07-23T09:24:59.604Z,29.88
2018-07-23T09:27:30.099Z,30.52
2018-07-23T09:30:00.046Z,30.99
2018-07-23T09:32:30.124Z,30.30
2018-07-23T09:35:00.262Z,29.57
2018-07-23T09:37:29.999Z,29.09
2018-07-23T09:39:59.929Z,29.22
2018-07-23T09:42:29.785Z,30.55
2018-07-23T09:44:59.652Z,30.87
2018-07-23T09:47:29.636Z,31.23
2018-07-23T09:49:59.547Z,30.65
2018-07-23T09:52:30.330Z,29.80
2018-07-23T09:55:00.255Z,30.20
2018-07-23T09:57:30.494Z,30.15
2018-07-23T10:00:00.542Z,30.86
2018-07-23T10:02:30.745Z,30.93
2018-07-23T10:05:00.845Z,30.64
2018-07-23T10:07:31.215Z,30.43
2018-07-23T10:10:01.325Z,29.69
2018-07-23T10:12:31.617Z,30.08
2018-07-23T10:15:01.634Z,30.32
2018-07-23T10:17:31.860Z,29.86
2018-07-23T10:20:02.034Z,30.59
2018-07-23T10:22:32.104Z,30.27
2018-07-23T10:25:02.721Z,29.66
2018-07-23T10:27:34.937Z,30.63
2018-07-23T10:30:05.882Z,31.21
2018-07-23T10:32:36.176Z,30.61
2018-07-23T10:35:06.328Z,30.67
2018-07-23T10:37:36.297Z,30.38
2018-07-23T10:40:06.051Z,30.22
2018-07-23T10:42:47.297Z,30.63
2018-07-23T10:45:17.357Z,31.08
2018-07-23T10:47:47.323Z,30.63
2018-07-23T10:50:17.210Z,30.52
2018-07-23T10:52:47.825Z,30.80
2018-07-23T10:55:17.853Z,30.73
2018-07-23T10:57:48.147Z,30.69
2018-07-23T11:00:19.000Z,31.49
2018-07-23T11:02:49.076Z,31.40
2018-07-23T11:05:19.025Z,31.10
2018-07-23T11:07:49.123Z,30.37
2018-07-23T11:10:19.007Z,30.42
2018-07-23T11:12:49.327Z,30.38
2018-07-23T11:15:19.457Z,30.44
2018-07-23T11:17:49.420Z,30.85
2018-07-23T11:20:19.843Z,31.05
2018-07-23T11:22:49.758Z,31.22
2018-07-23T11:25:38.977Z,30.78
2018-07-23T11:27:49.912Z,30.85
2018-07-23T11:30:20.028Z,30.85
2018-07-23T11:32:50.022Z,31.27
2018-07-23T11:35:20.246Z,31.41
2018-07-23T11:37:50.112Z,31.50
2018-07-23T11:40:20.296Z,30.85
2018-07-23T11:42:50.296Z,30.48
2018-07-23T11:45:20.462Z,30.69
2018-07-23T11:47:50.520Z,31.03
2018-07-23T11:50:20.604Z,30.87
2018-07-23T11:52:50.744Z,31.31
2018-07-23T11:55:20.880Z,30.90
2018-07-23T11:57:50.912Z,30.60
2018-07-23T12:00:21.590Z,30.54
2018-07-23T12:02:51.634Z,29.90
2018-07-23T12:05:21.701Z,29.84
2018-07-23T12:07:51.661Z,30.26
2018-07-23T12:10:22.065Z,30.02
2018-07-23T12:12:52.112Z,30.27
2018-07-23T12:15:22.719Z,30.05
2018-07-23T12:17:53.177Z,30.57
2018-07-23T12:20:23.564Z,30.61
2018-07-23T12:22:53.763Z,30.28
2018-07-23T12:25:23.723Z,29.83
2018-07-23T12:27:55.216Z,29.89
2018-07-23T12:30:25.152Z,30.79
2018-07-23T12:32:55.344Z,31.00
2018-07-23T12:35:25.363Z,30.77
2018-07-23T12:37:55.693Z,30.74
2018-07-23T12:40:25.761Z,30.51
2018-07-23T12:42:55.855Z,30.49
2018-07-23T12:45:26.035Z,30.35
2018-07-23T12:47:56.136Z,30.61
2018-07-23T12:50:26.479Z,30.16
2018-07-23T12:52:56.625Z,30.73
2018-07-23T12:55:26.824Z,31.07
2018-07-23T12:57:56.809Z,30.84
2018-07-23T13:00:26.980Z,30.78
2018-07-23T13:02:58.296Z,30.88
2018-07-23T13:05:32.832Z,30.00
2018-07-23T13:08:04.238Z,29.57
2018-07-23T13:10:34.477Z,31.07
2018-07-23T13:13:04.869Z,30.67
2018-07-23T13:15:35.101Z,30.69
2018-07-23T13:18:05.402Z,30.99
2018-07-23T13:20:35.639Z,30.77
2018-07-23T13:23:05.921Z,30.29
2018-07-23T13:25:36.175Z,30.62
2018-07-23T13:28:06.371Z,30.02
2018-07-23T13:30:36.579Z,28.96
2018-07-23T13:33:06.619Z,28.37
2018-07-23T13:35:36.848Z,28.28
2018-07-23T13:38:06.996Z,27.71
2018-07-23T13:40:37.360Z,27.44
2018-07-23T13:43:08.069Z,26.20
2018-07-23T13:45:37.999Z,24.02
2018-07-23T13:48:08.300Z,22.83
2018-07-23T13:50:38.416Z,22.88
2018-07-23T13:53:10.307Z,21.00
2018-07-23T13:55:40.408Z,19.50
2018-07-23T13:58:10.633Z,19.12
2018-07-23T14:00:40.750Z,19.03
2018-07-23T14:03:10.827Z,19.14
2018-07-23T14:05:40.928Z,19.51
2018-07-23T14:08:11.242Z,19.79
2018-07-23T14:10:41.272Z,20.07
2018-07-23T14:13:11.389Z,20.30
2018-07-23T14:15:41.676Z,20.55
2018-07-23T14:18:11.993Z,20.68
2018-07-23T14:20:42.300Z,20.85
2018-07-23T14:23:12.347Z,20.84
2018-07-23T14:25:42.452Z,20.87
2018-07-23T14:28:12.626Z,20.95
2018-07-23T14:30:42.901Z,21.13
2018-07-23T14:33:12.992Z,21.30
2018-07-23T14:35:43.868Z,21.36
2018-07-23T14:38:14.662Z,21.32
2018-07-23T14:40:44.408Z,21.65
2018-07-23T14:43:14.473Z,21.69
2018-07-23T14:45:44.538Z,21.95
2018-07-23T14:48:14.682Z,22.05
2018-07-23T14:50:44.824Z,21.94
2018-07-23T14:53:14.931Z,21.92
2018-07-23T14:55:45.187Z,21.95
2018-07-23T14:58:15.303Z,22.02
2018-07-23T15:00:45.859Z,22.16
2018-07-23T15:03:16.267Z,22.38
2018-07-23T15:05:46.775Z,22.62
2018-07-23T15:08:17.160Z,22.93
2018-07-23T15:10:47.498Z,23.08
2018-07-23T15:13:17.476Z,23.12
2018-07-23T15:15:47.983Z,23.16
2018-07-23T15:18:17.967Z,24.04
2018-07-23T15:20:48.245Z,24.84
2018-07-23T15:23:18.317Z,25.06
2018-07-23T15:25:48.676Z,25.13
2018-07-23T15:28:18.702Z,24.68
2018-07-23T15:30:48.895Z,25.04
2018-07-23T15:33:19.056Z,24.73
2018-07-23T15:35:49.250Z,24.67
2018-07-23T15:38:19.063Z,24.94
2018-07-23T15:40:49.029Z,25.42
2018-07-23T15:43:19.132Z,25.51
2018-07-23T15:45:49.553Z,25.25
2018-07-23T15:48:19.329Z,24.69
2018-07-23T15:50:49.315Z,24.73
2018-07-23T15:53:19.207Z,24.69
2018-07-23T15:55:49.165Z,24.59
2018-07-23T15:58:19.539Z,24.58
2018-07-23T16:00:49.590Z,24.63
2018-07-23T16:03:19.607Z,24.75
2018-07-23T16:05:49.444Z,24.11
2018-07-23T16:08:19.483Z,24.24
2018-07-23T16:10:49.432Z,24.70
2018-07-23T16:13:19.552Z,25.93
2018-07-23T16:15:49.523Z,26.81
2018-07-23T16:18:19.755Z,27.05
2018-07-23T16:20:49.924Z,26.76
2018-07-23T16:23:20.099Z,26.59
2018-07-23T16:25:49.961Z,25.25
2018-07-23T16:28:20.032Z,25.26
2018-07-23T16:30:50.027Z,24.53
2018-07-23T16:33:20.122Z,24.24
2018-07-23T16:35:50.052Z,25.69
2018-07-23T16:38:19.972Z,25.53
2018-07-23T16:40:49.966Z,25.21
2018-07-23T16:43:20.240Z,24.65
2018-07-23T16:45:50.303Z,24.69
2018-07-23T16:48:20.261Z,24.10
2018-07-23T16:50:50.215Z,23.76
2018-07-23T16:53:20.058Z,23.74
2018-07-23T16:55:50.245Z,23.83
2018-07-23T16:58:20.460Z,23.88
2018-07-23T17:00:50.591Z,23.98
2018-07-23T17:03:20.885Z,23.77
2018-07-23T17:05:51.347Z,23.25
2018-07-23T17:08:21.564Z,22.79
2018-07-23T17:10:51.497Z,22.73
2018-07-23T17:13:21.607Z,22.55
2018-07-23T17:15:51.573Z,22.57
2018-07-23T17:18:22.038Z,22.58
2018-07-23T17:20:52.207Z,22.59
2018-07-23T17:40:41.832Z,22.29
2018-07-23T17:43:11.775Z,22.32
2018-07-23T17:45:41.607Z,22.40
2018-07-23T17:48:11.438Z,22.35
2018-07-23T17:50:41.268Z,22.41
2018-07-23T17:53:11.135Z,22.44
2018-07-23T17:55:41.143Z,22.46
2018-07-23T17:58:11.075Z,22.58
2018-07-23T18:00:42.423Z,22.46
2018-07-23T18:03:12.418Z,22.55
2018-07-23T18:05:42.371Z,22.52
2018-07-23T18:08:12.304Z,22.52
2018-07-23T18:10:42.677Z,22.47
2018-07-23T18:13:12.744Z,22.43
2018-07-23T18:15:42.590Z,22.47
2018-07-23T18:18:12.743Z,22.56
2018-07-23T18:20:42.927Z,22.48
2018-07-23T18:23:13.142Z,22.41
2018-07-23T18:25:43.086Z,22.36
2018-07-23T18:28:13.598Z,22.34
2018-07-23T18:30:46.855Z,22.43
2018-07-23T18:33:17.008Z,22.29
2018-07-23T18:35:46.981Z,22.26
2018-07-23T18:38:17.114Z,22.24
2018-07-23T18:40:47.359Z,22.19
2018-07-23T18:43:17.803Z,22.20
2018-07-23T18:45:47.848Z,22.22
2018-07-23T18:50:00.109Z,22.21
2018-07-23T18:52:30.995Z,22.13
2018-07-23T18:55:01.892Z,22.05
2018-07-23T18:57:31.937Z,22.06
2018-07-23T19:00:01.928Z,22.07
2018-07-23T19:02:32.108Z,22.11
2018-07-23T19:05:02.622Z,22.02
2018-07-23T19:07:32.565Z,21.96
2018-07-23T19:10:02.768Z,21.88
2018-07-23T19:12:32.802Z,21.91
2018-07-23T19:15:03.001Z,21.86
2018-07-23T19:17:32.937Z,22.04
2018-07-23T19:20:03.152Z,21.95
2018-07-23T19:22:33.135Z,21.90
2018-07-23T19:25:03.411Z,21.96
2018-07-23T19:27:33.379Z,21.91
2018-07-23T19:30:03.641Z,21.89
2018-07-23T19:32:33.575Z,21.89
2018-07-23T19:35:03.683Z,21.89
2018-07-23T19:37:33.647Z,21.86
2018-07-23T19:40:03.784Z,21.89
2018-07-23T19:42:33.745Z,22.02
2018-07-23T19:45:04.115Z,22.03
2018-07-23T19:47:34.100Z,21.93
2018-07-23T19:50:04.376Z,22.03
2018-07-23T19:52:34.436Z,21.92
2018-07-23T19:55:04.531Z,21.85
2018-07-23T19:57:34.531Z,21.83
2018-07-23T20:00:04.316Z,21.82
2018-07-23T20:02:34.509Z,21.85
2018-07-23T20:05:04.453Z,21.91
2018-07-23T20:07:35.414Z,21.92
2018-07-23T20:10:05.881Z,21.93
2018-07-23T20:12:36.026Z,21.93
2018-07-23T20:15:06.273Z,21.97
2018-07-23T20:17:36.916Z,22.01
2018-07-23T20:20:07.770Z,22.01
2018-07-23T20:22:37.871Z,22.01
2018-07-23T20:25:07.863Z,22.04
2018-07-23T20:27:37.884Z,22.04
2018-07-23T20:30:07.824Z,22.04
2018-07-23T20:32:38.347Z,22.10
2018-07-23T20:35:08.386Z,22.21
2018-07-23T20:37:38.724Z,22.06
2018-07-23T20:40:10.096Z,22.03
2018-07-23T20:55:29.132Z,21.86
2018-07-23T20:57:59.111Z,21.86
2018-07-23T21:00:28.848Z,21.81
2018-07-23T21:02:58.952Z,21.77
2018-07-23T21:05:28.901Z,21.88
2018-07-23T21:07:59.589Z,21.85
2018-07-23T21:10:29.764Z,21.88
2018-07-23T21:13:00.080Z,21.77
2018-07-23T21:15:30.359Z,21.68
2018-07-23T21:18:00.360Z,21.63
2018-07-23T21:20:30.571Z,21.74
2018-07-23T21:23:01.149Z,21.68
2018-07-23T21:25:31.071Z,21.74
2018-07-23T21:28:01.524Z,21.66
2018-07-23T21:30:31.677Z,21.60
2018-07-23T21:33:01.875Z,21.53
2018-07-23T21:35:31.883Z,21.48
2018-07-23T21:38:01.920Z,21.60
2018-07-23T21:40:32.271Z,21.56
2018-07-23T21:43:02.315Z,21.63
2018-07-23T21:45:32.492Z,21.62
2018-07-23T21:48:02.411Z,21.62
2018-07-23T21:50:32.464Z,21.63
2018-07-23T21:53:02.547Z,21.72
2018-07-23T21:55:32.611Z,21.72
2018-07-23T21:58:03.051Z,21.75
2018-07-23T22:00:33.151Z,21.77
2018-07-23T22:03:02.938Z,21.84
2018-07-23T22:05:33.191Z,21.98
2018-07-23T22:08:03.158Z,21.94
2018-07-23T22:10:33.401Z,21.87
2018-07-23T22:13:03.394Z,21.61
2018-07-23T22:15:33.676Z,21.66
2018-07-23T22:18:03.851Z,21.62
2018-07-23T22:20:34.108Z,21.46
2018-07-23T22:23:04.310Z,21.40
2018-07-23T22:25:34.843Z,21.42
2018-07-23T22:28:04.911Z,21.30
2018-07-23T22:30:35.068Z,21.30
2018-07-23T22:33:05.017Z,21.22
2018-07-23T22:35:35.037Z,21.32
2018-07-23T22:38:05.164Z,21.20
2018-07-23T22:40:35.290Z,21.19
2018-07-23T22:43:05.247Z,21.20
2018-07-23T22:45:35.349Z,21.25
2018-07-23T22:48:05.652Z,21.17
2018-07-23T22:50:35.555Z,21.24
2018-07-23T22:53:05.737Z,21.29
2018-07-23T22:55:35.983Z,21.43
2018-07-23T22:58:06.303Z,21.38
2018-07-23T23:00:36.193Z,21.51
2018-07-23T23:03:06.270Z,21.65
2018-07-23T23:05:36.375Z,21.50
2018-07-23T23:08:06.462Z,21.51
2018-07-23T23:10:36.555Z,21.55
2018-07-23T23:13:06.852Z,21.68
2018-07-23T23:15:36.924Z,21.69
2018-07-23T23:18:06.904Z,21.51
2018-07-23T23:20:37.508Z,21.46
2018-07-23T23:23:08.743Z,21.54
2018-07-23T23:25:38.813Z,21.34
2018-07-23T23:28:08.887Z,21.25
2018-07-23T23:30:39.160Z,21.25
2018-07-23T23:33:09.157Z,21.48
2018-07-23T23:35:40.424Z,21.45
2018-07-23T23:38:10.687Z,21.41
2018-07-23T23:40:40.860Z,21.44
2018-07-23T23:43:11.008Z,21.56
2018-07-23T23:45:41.366Z,21.55
2018-07-23T23:48:11.416Z,21.81
2018-07-23T23:50:41.616Z,21.66
2018-07-23T23:53:11.661Z,21.47
2018-07-23T23:55:43.054Z,21.37
2018-07-23T23:58:13.126Z,21.29
