createdAt,value
2023-01-29T00:01:08.953Z,15.70
2023-01-29T00:03:10.789Z,15.70
2023-01-29T00:07:34.615Z,15.70
2023-01-29T00:09:36.523Z,15.70
2023-01-29T00:10:20.963Z,15.70
2023-01-29T00:11:38.320Z,15.70
2023-01-29T00:13:40.194Z,15.70
2023-01-29T00:15:41.917Z,15.70
2023-01-29T00:17:43.688Z,15.70
2023-01-29T00:19:45.450Z,15.70
2023-01-29T00:21:47.284Z,15.70
2023-01-29T00:23:49.728Z,15.70
2023-01-29T00:25:51.644Z,15.70
2023-01-29T00:27:53.382Z,15.70
2023-01-29T00:29:55.214Z,15.70
2023-01-29T00:32:00.221Z,15.70
2023-01-29T00:34:02.228Z,15.70
2023-01-29T00:36:05.268Z,15.70
2023-01-29T00:38:07.169Z,15.70
2023-01-29T00:40:09.498Z,15.70
2023-01-29T00:42:11.311Z,15.70
2023-01-29T00:44:13.272Z,15.70
2023-01-29T00:46:15.186Z,15.70
2023-01-29T00:48:17.007Z,15.70
2023-01-29T00:50:19.182Z,15.70
2023-01-29T00:52:21.126Z,15.70
2023-01-29T00:54:22.945Z,15.70
2023-01-29T00:56:28.019Z,15.70
2023-01-29T00:58:29.813Z,15.70
2023-01-29T01:00:31.594Z,15.70
2023-01-29T01:02:33.446Z,15.70
2023-01-29T01:04:35.175Z,15.70
2023-01-29T01:06:38.402Z,15.70
2023-01-29T01:08:40.160Z,15.70
2023-01-29T01:10:42.002Z,15.70
2023-01-29T01:12:44.188Z,15.70
2023-01-29T01:14:46.171Z,15.70
2023-01-29T01:16:48.900Z,15.70
2023-01-29T01:18:50.739Z,15.70
2023-01-29T01:20:56.935Z,15.70
2023-01-29T01:22:58.742Z,15.70
2023-01-29T01:25:00.457Z,15.70
2023-01-29T01:27:02.281Z,15.70
2023-01-29T01:29:04.066Z,15.70
2023-01-29T01:31:10.118Z,15.70
2023-01-29T01:33:11.915Z,15.70
2023-01-29T01:35:13.755Z,15.70
2023-01-29T01:37:15.604Z,15.70
2023-01-29T01:39:17.357Z,15.70
2023-01-29T01:41:20.583Z,15.70
2023-01-29T01:43:22.387Z,15.70
2023-01-29T01:45:31.778Z,15.70
2023-01-29T01:48:02.729Z,15.70
2023-01-29T01:50:11.608Z,15.70
2023-01-29T01:52:13.512Z,15.70
2023-01-29T01:54:17.986Z,15.70
2023-01-29T01:56:22.748Z,15.70
2023-01-29T01:58:26.722Z,15.70
2023-01-29T02:00:28.625Z,15.70
2023-01-29T02:02:30.453Z,15.70
2023-01-29T02:04:32.322Z,15.70
2023-01-29T02:06:35.726Z,15.70
2023-01-29T02:08:48.928Z,15.70
2023-01-29T02:10:50.753Z,15.70
2023-01-29T02:12:52.468Z,15.70
2023-01-29T02:14:54.279Z,15.70
2023-01-29T02:16:56.078Z,15.80
2023-01-29T02:18:57.852Z,15.80
2023-01-29T02:21:18.149Z,15.80
2023-01-29T02:23:31.065Z,15.80
2023-01-29T02:25:45.178Z,15.80
2023-01-29T02:27:49.425Z,15.70
2023-01-29T02:29:51.137Z,15.70
2023-01-29T02:32:04.211Z,15.80
2023-01-29T02:34:05.989Z,15.80
2023-01-29T02:36:22.106Z,15.70
2023-01-29T02:38:46.551Z,15.70
2023-01-29T02:41:02.247Z,15.70
2023-01-29T02:43:14.384Z,15.70
2023-01-29T02:45:18.992Z,15.70
2023-01-29T02:47:43.867Z,15.70
2023-01-29T02:49:46.878Z,15.70
2023-01-29T02:51:49.406Z,15.70
2023-01-29T02:53:51.148Z,15.70
2023-01-29T02:55:55.361Z,15.70
2023-01-29T02:58:00.217Z,15.70
2023-01-29T03:00:02.072Z,15.70
2023-01-29T03:02:07.459Z,15.70
2023-01-29T03:04:14.095Z,15.70
2023-01-29T03:06:21.622Z,15.70
2023-01-29T03:08:43.179Z,15.70
2023-01-29T03:10:52.749Z,15.70
2023-01-29T03:12:57.717Z,15.70
2023-01-29T03:15:02.025Z,15.70
2023-01-29T03:17:03.945Z,15.70
2023-01-29T03:19:13.605Z,15.70
2023-01-29T03:21:20.308Z,15.70
2023-01-29T03:23:24.046Z,15.70
2023-01-29T03:25:27.223Z,15.70
2023-01-29T03:27:33.001Z,15.70
2023-01-29T03:29:36.019Z,15.70
2023-01-29T03:31:38.129Z,15.60
2023-01-29T03:34:00.565Z,15.70
2023-01-29T03:36:06.829Z,15.70
2023-01-29T03:38:10.819Z,15.70
2023-01-29T03:40:13.437Z,15.70
2023-01-29T03:42:24.150Z,15.70
2023-01-29T03:44:38.393Z,15.70
2023-01-29T03:46:43.989Z,15.70
2023-01-29T03:48:51.568Z,15.70
2023-01-29T03:51:11.975Z,15.60
2023-01-29T03:53:46.181Z,15.60
2023-01-29T03:55:57.516Z,15.70
2023-01-29T03:57:59.579Z,15.70
2023-01-29T04:00:01.353Z,15.70
2023-01-29T04:02:25.727Z,15.60
2023-01-29T04:04:30.056Z,15.60
2023-01-29T04:06:33.949Z,15.60
2023-01-29T04:08:54.049Z,15.60
2023-01-29T04:10:59.390Z,15.60
2023-01-29T04:13:05.848Z,15.60
2023-01-29T04:15:10.938Z,15.60
2023-01-29T04:17:14.533Z,15.60
2023-01-29T04:19:22.534Z,15.60
2023-01-29T04:21:25.260Z,15.60
2023-01-29T04:23:27.720Z,15.60
2023-01-29T04:25:35.983Z,15.60
2023-01-29T04:27:40.733Z,15.60
2023-01-29T04:30:02.106Z,15.60
2023-01-29T04:32:08.204Z,15.60
2023-01-29T04:34:20.917Z,15.60
2023-01-29T04:36:30.555Z,15.60
2023-01-29T04:38:35.144Z,15.60
2023-01-29T04:40:36.840Z,15.60
2023-01-29T04:42:47.257Z,15.60
2023-01-29T04:44:55.070Z,15.60
2023-01-29T04:47:11.586Z,15.60
2023-01-29T04:49:13.310Z,15.60
2023-01-29T04:51:38.300Z,15.60
2023-01-29T04:53:48.405Z,15.60
2023-01-29T04:55:53.191Z,15.60
2023-01-29T04:57:54.917Z,15.60
2023-01-29T05:00:02.414Z,15.60
2023-01-29T05:02:04.342Z,15.60
2023-01-29T05:04:08.691Z,15.60
2023-01-29T05:06:11.530Z,15.60
2023-01-29T05:08:15.792Z,15.60
2023-01-29T05:10:19.481Z,15.50
2023-01-29T05:12:22.692Z,15.60
2023-01-29T05:14:24.973Z,15.60
2023-01-29T05:16:29.637Z,15.60
2023-01-29T05:18:31.993Z,15.60
2023-01-29T05:20:34.550Z,15.60
2023-01-29T05:22:38.086Z,15.60
2023-01-29T05:24:39.896Z,15.60
2023-01-29T05:26:42.717Z,15.60
2023-01-29T05:28:44.522Z,15.60
2023-01-29T05:30:47.584Z,15.50
2023-01-29T05:32:49.410Z,15.50
2023-01-29T05:34:51.167Z,15.60
2023-01-29T05:36:54.209Z,15.60
2023-01-29T05:38:55.981Z,15.60
2023-01-29T05:40:58.689Z,15.60
2023-01-29T05:43:00.449Z,15.60
2023-01-29T05:45:02.335Z,15.60
2023-01-29T05:47:04.144Z,15.60
2023-01-29T05:49:06.168Z,15.60
2023-01-29T05:51:07.930Z,15.50
2023-01-29T05:53:09.773Z,15.50
2023-01-29T05:55:11.589Z,15.50
2023-01-29T05:57:14.659Z,15.50
2023-01-29T05:59:16.505Z,15.60
2023-01-29T06:01:19.781Z,15.60
2023-01-29T06:03:21.484Z,15.60
2023-01-29T06:05:23.257Z,15.60
2023-01-29T06:07:25.085Z,15.60
2023-01-29T06:09:26.898Z,15.50
2023-01-29T06:11:28.605Z,15.50
2023-01-29T06:13:30.466Z,15.60
2023-01-29T06:15:32.200Z,15.50
2023-01-29T06:17:34.043Z,15.60
2023-01-29T06:19:35.772Z,15.50
2023-01-29T06:21:37.523Z,15.50
2023-01-29T06:23:39.725Z,15.50
2023-01-29T06:25:41.525Z,15.50
2023-01-29T06:27:43.275Z,15.50
2023-01-29T06:29:45.147Z,15.50
2023-01-29T06:31:46.980Z,15.50
2023-01-29T06:33:48.946Z,15.50
2023-01-29T06:35:55.357Z,15.50
2023-01-29T06:37:57.125Z,15.50
2023-01-29T06:39:58.859Z,15.50
2023-01-29T06:42:00.632Z,15.60
2023-01-29T06:44:02.385Z,15.50
2023-01-29T06:46:04.342Z,15.50
2023-01-29T06:48:06.204Z,15.50
2023-01-29T06:50:08.239Z,15.50
2023-01-29T06:52:10.058Z,15.60
2023-01-29T06:54:11.946Z,15.50
2023-01-29T06:56:13.885Z,15.50
2023-01-29T06:58:15.744Z,15.50
2023-01-29T07:00:18.059Z,15.50
2023-01-29T07:02:20.231Z,15.50
2023-01-29T07:04:25.037Z,15.60
2023-01-29T07:06:27.601Z,15.50
2023-01-29T07:08:29.474Z,15.60
2023-01-29T07:10:31.547Z,15.50
2023-01-29T07:12:33.314Z,15.60
2023-01-29T07:14:35.167Z,15.50
2023-01-29T07:16:37.079Z,15.60
2023-01-29T07:18:38.951Z,15.60
2023-01-29T07:20:41.349Z,15.60
2023-01-29T07:22:43.190Z,15.60
2023-01-29T07:24:44.907Z,15.60
2023-01-29T07:26:46.762Z,15.60
2023-01-29T07:28:48.582Z,15.60
2023-01-29T07:30:50.355Z,15.60
2023-01-29T07:32:52.118Z,15.60
2023-01-29T07:34:54.062Z,15.60
2023-01-29T07:36:55.801Z,15.60
2023-01-29T07:38:57.598Z,15.60
2023-01-29T07:41:00.268Z,15.60
2023-01-29T07:43:03.909Z,15.60
2023-01-29T07:45:06.349Z,15.60
2023-01-29T07:47:08.197Z,15.60
2023-01-29T07:49:09.950Z,15.60
2023-01-29T07:51:11.798Z,15.60
2023-01-29T07:53:14.536Z,15.70
2023-01-29T07:55:17.892Z,15.70
2023-01-29T07:57:19.664Z,15.70
2023-01-29T07:59:21.569Z,15.70
2023-01-29T08:01:23.545Z,15.70
2023-01-29T08:03:25.399Z,15.70
2023-01-29T08:05:27.159Z,15.70
2023-01-29T08:07:28.992Z,15.70
2023-01-29T08:09:31.129Z,15.70
2023-01-29T08:11:32.927Z,15.70
2023-01-29T08:13:34.757Z,15.70
2023-01-29T08:17:58.709Z,15.70
2023-01-29T08:20:00.506Z,15.70
2023-01-29T08:22:02.290Z,15.70
2023-01-29T08:24:04.179Z,15.70
2023-01-29T08:26:06.034Z,15.70
2023-01-29T08:28:08.319Z,15.80
2023-01-29T08:30:10.717Z,15.70
2023-01-29T08:32:12.575Z,15.70
2023-01-29T08:34:14.346Z,15.70
2023-01-29T08:36:16.628Z,15.80
2023-01-29T08:38:18.406Z,15.70
2023-01-29T08:40:21.090Z,15.70
2023-01-29T08:42:22.862Z,15.80
2023-01-29T08:44:24.600Z,15.80
2023-01-29T08:46:26.386Z,15.80
2023-01-29T08:48:28.712Z,15.80
2023-01-29T08:50:30.444Z,15.80
2023-01-29T08:52:32.365Z,15.80
2023-01-29T08:54:34.109Z,15.80
2023-01-29T08:56:35.937Z,15.80
2023-01-29T08:58:37.709Z,15.80
2023-01-29T09:00:39.621Z,15.70
2023-01-29T09:02:41.382Z,15.70
2023-01-29T09:04:43.227Z,15.70
2023-01-29T09:06:44.978Z,15.80
2023-01-29T09:08:46.791Z,15.80
2023-01-29T09:10:48.568Z,15.80
2023-01-29T09:12:50.426Z,15.80
2023-01-29T09:14:52.213Z,15.80
2023-01-29T09:16:54.638Z,15.80
2023-01-29T09:18:56.452Z,15.80
2023-01-29T09:20:58.323Z,15.80
2023-01-29T09:23:03.641Z,15.80
2023-01-29T09:25:05.876Z,15.80
2023-01-29T09:27:07.636Z,15.80
2023-01-29T09:29:10.347Z,15.80
2023-01-29T09:31:12.162Z,15.80
2023-01-29T09:33:14.033Z,15.80
2023-01-29T09:35:16.038Z,15.80
2023-01-29T09:37:17.978Z,15.80
2023-01-29T09:39:19.700Z,15.80
2023-01-29T09:41:34.178Z,15.90
2023-01-29T09:43:45.815Z,15.90
2023-01-29T09:45:55.868Z,15.90
2023-01-29T09:48:02.153Z,15.90
2023-01-29T09:50:07.992Z,15.90
2023-01-29T09:52:15.964Z,15.80
2023-01-29T09:54:21.663Z,15.80
2023-01-29T09:56:23.546Z,15.90
2023-01-29T09:58:29.027Z,15.90
2023-01-29T10:00:37.985Z,15.90
2023-01-29T10:03:02.557Z,15.90
2023-01-29T10:05:10.277Z,15.80
2023-01-29T10:07:12.467Z,15.80
2023-01-29T10:09:32.851Z,15.80
2023-01-29T10:11:42.214Z,15.80
2023-01-29T10:14:02.848Z,15.80
2023-01-29T10:16:23.652Z,15.80
2023-01-29T10:18:37.711Z,15.80
2023-01-29T10:20:58.126Z,15.80
2023-01-29T10:23:18.595Z,15.80
2023-01-29T10:25:21.599Z,15.80
2023-01-29T10:27:23.672Z,15.80
2023-01-29T10:29:26.902Z,15.80
2023-01-29T10:31:33.004Z,15.80
2023-01-29T10:34:00.711Z,15.90
2023-01-29T10:36:04.930Z,15.90
2023-01-29T10:38:26.977Z,15.90
2023-01-29T10:40:32.718Z,15.90
2023-01-29T10:42:41.245Z,15.90
2023-01-29T10:45:01.638Z,15.90
2023-01-29T10:47:22.088Z,15.90
2023-01-29T10:49:50.680Z,16.10
2023-01-29T10:52:10.992Z,16.20
2023-01-29T10:54:26.244Z,16.30
2023-01-29T10:56:45.060Z,16.30
2023-01-29T10:58:59.365Z,16.40
2023-01-29T11:01:01.166Z,16.50
2023-01-29T11:03:28.000Z,16.40
2023-01-29T11:05:33.999Z,16.60
2023-01-29T11:07:35.825Z,16.50
2023-01-29T11:09:41.604Z,16.50
2023-01-29T11:11:43.324Z,16.60
2023-01-29T11:13:58.730Z,16.50
2023-01-29T11:16:00.503Z,16.50
2023-01-29T11:18:09.582Z,16.60
2023-01-29T11:20:26.106Z,16.60
2023-01-29T11:22:29.228Z,16.60
2023-01-29T11:24:31.032Z,16.70
2023-01-29T11:26:35.262Z,16.70
2023-01-29T11:28:44.265Z,16.70
2023-01-29T11:30:46.108Z,16.70
2023-01-29T11:32:52.677Z,16.70
2023-01-29T11:34:57.447Z,16.70
2023-01-29T11:36:59.158Z,16.70
2023-01-29T11:39:19.278Z,16.80
2023-01-29T11:41:21.046Z,16.80
2023-01-29T11:43:30.033Z,16.90
2023-01-29T11:45:31.810Z,16.90
2023-01-29T11:47:33.658Z,16.90
2023-01-29T11:49:35.797Z,17.00
2023-01-29T11:51:38.358Z,17.00
2023-01-29T11:53:43.962Z,17.10
2023-01-29T11:55:50.844Z,17.10
2023-01-29T11:57:54.151Z,17.20
2023-01-29T11:59:58.041Z,17.20
2023-01-29T12:02:05.529Z,17.20
2023-01-29T12:04:19.498Z,17.20
2023-01-29T12:06:28.312Z,17.30
2023-01-29T12:08:37.593Z,17.30
2023-01-29T12:10:40.377Z,17.30
2023-01-29T12:12:42.533Z,17.30
2023-01-29T12:14:44.342Z,17.30
2023-01-29T12:16:52.176Z,17.40
2023-01-29T12:19:16.922Z,17.40
2023-01-29T12:21:38.933Z,17.40
2023-01-29T12:23:40.630Z,17.40
2023-01-29T12:26:00.424Z,17.40
2023-01-29T12:28:15.137Z,17.50
2023-01-29T12:30:27.334Z,17.50
2023-01-29T12:32:40.978Z,17.50
2023-01-29T12:34:42.777Z,17.50
2023-01-29T12:36:50.350Z,17.50
2023-01-29T12:38:52.247Z,17.50
2023-01-29T12:40:53.962Z,17.50
2023-01-29T12:42:58.120Z,17.50
2023-01-29T12:45:01.505Z,17.50
2023-01-29T12:47:06.111Z,17.50
2023-01-29T12:49:16.395Z,17.50
2023-01-29T12:51:26.565Z,17.50
2023-01-29T12:53:28.321Z,17.50
2023-01-29T12:55:37.343Z,17.50
2023-01-29T12:57:48.758Z,17.40
2023-01-29T12:59:57.160Z,17.40
2023-01-29T13:02:00.771Z,17.40
2023-01-29T13:04:02.927Z,17.40
2023-01-29T13:06:13.321Z,17.40
2023-01-29T13:08:23.832Z,17.40
2023-01-29T13:10:28.401Z,17.40
2023-01-29T13:12:31.104Z,17.40
2023-01-29T13:14:45.065Z,17.30
2023-01-29T13:16:48.551Z,17.30
2023-01-29T13:18:53.418Z,17.30
2023-01-29T13:20:55.759Z,17.20
2023-01-29T13:23:19.822Z,17.20
2023-01-29T13:25:21.786Z,17.20
2023-01-29T13:27:27.999Z,17.20
2023-01-29T13:29:31.021Z,17.20
2023-01-29T13:31:39.090Z,17.20
2023-01-29T13:33:42.078Z,17.20
2023-01-29T13:35:45.383Z,17.10
2023-01-29T13:37:49.058Z,17.10
2023-01-29T13:39:52.977Z,17.10
2023-01-29T13:41:55.885Z,17.10
2023-01-29T13:43:57.732Z,17.10
2023-01-29T13:46:05.602Z,17.10
2023-01-29T13:48:10.275Z,17.10
2023-01-29T13:50:20.635Z,17.10
2023-01-29T13:52:33.785Z,17.10
2023-01-29T13:54:35.780Z,17.10
2023-01-29T13:56:40.635Z,17.10
2023-01-29T13:58:45.311Z,17.10
2023-01-29T14:00:50.451Z,17.10
2023-01-29T14:02:55.217Z,17.10
2023-01-29T14:05:15.951Z,17.10
2023-01-29T14:07:36.849Z,17.10
2023-01-29T14:09:38.643Z,17.10
2023-01-29T14:11:47.950Z,17.10
2023-01-29T14:13:54.483Z,17.10
2023-01-29T14:15:56.464Z,17.20
2023-01-29T14:18:18.355Z,17.10
2023-01-29T14:20:25.778Z,17.10
2023-01-29T14:22:30.663Z,17.10
2023-01-29T14:24:33.752Z,17.00
2023-01-29T14:26:43.173Z,17.00
2023-01-29T14:28:52.369Z,17.00
2023-01-29T14:30:54.887Z,17.00
2023-01-29T14:32:56.843Z,17.00
2023-01-29T14:35:01.739Z,17.00
2023-01-29T14:37:18.778Z,17.00
2023-01-29T14:39:23.306Z,17.00
2023-01-29T14:41:26.807Z,17.00
2023-01-29T14:43:28.789Z,17.00
2023-01-29T14:45:30.576Z,17.00
2023-01-29T14:47:32.374Z,17.00
2023-01-29T14:49:52.979Z,16.90
2023-01-29T14:51:56.706Z,17.00
2023-01-29T14:54:02.788Z,17.00
2023-01-29T14:56:11.095Z,17.00
2023-01-29T14:58:15.092Z,17.00
2023-01-29T15:00:26.581Z,16.90
2023-01-29T15:02:30.489Z,16.90
2023-01-29T15:04:52.548Z,16.90
2023-01-29T15:06:57.668Z,16.90
2023-01-29T15:09:05.504Z,16.80
2023-01-29T15:11:12.115Z,16.90
2023-01-29T15:13:32.743Z,16.90
2023-01-29T15:15:40.265Z,16.80
2023-01-29T15:17:52.459Z,16.80
2023-01-29T15:19:54.331Z,16.80
2023-01-29T15:22:06.138Z,16.80
2023-01-29T15:24:12.635Z,16.80
2023-01-29T15:26:19.466Z,16.80
2023-01-29T15:28:21.724Z,16.80
2023-01-29T15:30:26.095Z,16.80
2023-01-29T15:32:31.498Z,16.70
2023-01-29T15:34:33.656Z,16.70
2023-01-29T15:36:36.571Z,16.70
2023-01-29T15:38:38.328Z,16.70
2023-01-29T15:40:40.395Z,16.70
2023-01-29T15:42:45.963Z,16.70
2023-01-29T15:44:47.866Z,16.70
2023-01-29T15:46:51.759Z,16.70
2023-01-29T15:48:55.037Z,16.70
2023-01-29T15:50:56.951Z,16.70
2023-01-29T15:53:00.316Z,16.70
2023-01-29T15:55:04.042Z,16.70
2023-01-29T15:57:06.072Z,16.70
2023-01-29T15:59:10.123Z,16.70
2023-01-29T16:01:12.977Z,16.60
2023-01-29T16:03:15.364Z,16.70
2023-01-29T16:05:19.352Z,16.60
2023-01-29T16:07:21.727Z,16.60
2023-01-29T16:09:24.871Z,16.60
2023-01-29T16:11:26.751Z,16.60
2023-01-29T16:13:30.062Z,16.60
2023-01-29T16:15:33.447Z,16.60
2023-01-29T16:17:40.465Z,16.60
2023-01-29T16:19:42.487Z,16.50
2023-01-29T16:21:44.764Z,16.50
2023-01-29T16:23:51.075Z,16.50
2023-01-29T16:25:53.559Z,16.50
2023-01-29T16:27:55.724Z,16.50
2023-01-29T16:29:57.807Z,16.50
2023-01-29T16:32:01.012Z,16.50
2023-01-29T16:34:10.079Z,16.50
2023-01-29T16:36:22.871Z,16.50
2023-01-29T16:38:29.435Z,16.40
2023-01-29T16:40:33.329Z,16.40
2023-01-29T16:42:35.496Z,16.50
2023-01-29T16:44:40.830Z,16.50
2023-01-29T16:46:46.560Z,16.40
2023-01-29T16:48:48.613Z,16.40
2023-01-29T16:50:55.366Z,16.40
2023-01-29T16:53:00.460Z,16.40
2023-01-29T16:55:14.274Z,16.50
2023-01-29T16:57:26.049Z,16.40
2023-01-29T16:59:37.989Z,16.40
2023-01-29T17:01:39.814Z,16.40
2023-01-29T17:03:42.155Z,16.40
2023-01-29T17:05:44.748Z,16.40
2023-01-29T17:07:46.819Z,16.40
2023-01-29T17:09:49.935Z,16.40
2023-01-29T17:11:59.525Z,16.40
2023-01-29T17:14:01.415Z,16.40
2023-01-29T17:16:14.016Z,16.40
2023-01-29T17:18:18.115Z,16.40
2023-01-29T17:20:20.055Z,16.40
2023-01-29T17:22:21.827Z,16.40
2023-01-29T17:24:23.862Z,16.40
2023-01-29T17:26:25.785Z,16.40
2023-01-29T17:28:27.655Z,16.40
2023-01-29T17:30:31.341Z,16.40
2023-01-29T17:32:43.608Z,16.40
2023-01-29T17:34:47.059Z,16.40
2023-01-29T17:36:49.016Z,16.40
2023-01-29T17:38:50.830Z,16.40
2023-01-29T17:40:55.795Z,16.40
2023-01-29T17:42:57.589Z,16.40
2023-01-29T17:44:59.539Z,16.40
2023-01-29T17:47:01.290Z,16.40
2023-01-29T17:49:03.434Z,16.30
2023-01-29T17:51:05.335Z,16.30
2023-01-29T17:53:07.200Z,16.30
2023-01-29T17:55:09.615Z,16.40
2023-01-29T17:57:13.832Z,16.40
2023-01-29T17:59:16.627Z,16.40
2023-01-29T18:01:18.575Z,16.30
2023-01-29T18:03:20.915Z,16.30
2023-01-29T18:05:22.746Z,16.30
2023-01-29T18:07:24.570Z,16.30
2023-01-29T18:09:26.391Z,16.30
2023-01-29T18:11:28.266Z,16.30
2023-01-29T18:13:30.102Z,16.30
2023-01-29T18:15:31.888Z,16.30
2023-01-29T18:17:33.759Z,16.30
2023-01-29T18:19:35.594Z,16.30
2023-01-29T18:21:37.405Z,16.30
2023-01-29T18:23:39.187Z,16.30
2023-01-29T18:25:41.324Z,16.30
2023-01-29T18:27:43.173Z,16.30
2023-01-29T18:29:45.634Z,16.30
2023-01-29T18:31:50.295Z,16.30
2023-01-29T18:33:52.149Z,16.20
2023-01-29T18:35:53.940Z,16.20
2023-01-29T18:37:55.788Z,16.20
2023-01-29T18:39:57.567Z,16.20
2023-01-29T18:41:59.530Z,16.20
2023-01-29T18:44:01.310Z,16.20
2023-01-29T18:46:03.237Z,16.20
2023-01-29T18:48:05.382Z,16.20
2023-01-29T18:50:08.442Z,16.20
2023-01-29T18:52:10.300Z,16.20
2023-01-29T18:54:12.487Z,16.20
2023-01-29T18:56:14.198Z,16.20
2023-01-29T18:58:27.933Z,16.20
2023-01-29T19:00:36.735Z,16.20
2023-01-29T19:02:38.567Z,16.20
2023-01-29T19:04:40.602Z,16.20
2023-01-29T19:06:42.441Z,16.20
2023-01-29T19:08:44.153Z,16.20
2023-01-29T19:10:45.950Z,16.20
2023-01-29T19:12:47.718Z,16.20
2023-01-29T19:14:49.521Z,16.20
2023-01-29T19:16:51.241Z,16.10
2023-01-29T19:18:53.552Z,16.10
2023-01-29T19:20:55.385Z,16.20
2023-01-29T19:22:57.175Z,16.20
2023-01-29T19:24:58.953Z,16.20
2023-01-29T19:27:00.754Z,16.20
2023-01-29T19:29:02.513Z,16.10
2023-01-29T19:31:04.409Z,16.20
2023-01-29T19:33:06.148Z,16.20
2023-01-29T19:35:08.058Z,16.10
2023-01-29T19:37:09.869Z,16.10
2023-01-29T19:39:11.767Z,16.10
2023-01-29T19:41:13.522Z,16.10
2023-01-29T19:43:15.775Z,16.10
2023-01-29T19:45:17.863Z,16.10
2023-01-29T19:47:40.224Z,16.10
2023-01-29T19:49:42.039Z,16.10
2023-01-29T19:51:43.882Z,16.10
2023-01-29T19:53:45.627Z,16.10
2023-01-29T19:55:47.714Z,16.10
2023-01-29T19:57:51.651Z,16.10
2023-01-29T19:59:53.415Z,16.10
2023-01-29T20:01:55.194Z,16.10
2023-01-29T20:03:57.697Z,16.10
2023-01-29T20:06:03.097Z,16.10
2023-01-29T20:08:05.033Z,16.10
2023-01-29T20:10:07.748Z,16.10
2023-01-29T20:12:09.562Z,16.10
2023-01-29T20:14:12.502Z,16.00
2023-01-29T20:16:14.335Z,16.10
2023-01-29T20:18:16.369Z,16.00
2023-01-29T20:20:18.489Z,16.00
2023-01-29T20:22:20.448Z,16.00
2023-01-29T20:24:22.240Z,16.00
2023-01-29T20:26:24.518Z,16.10
2023-01-29T20:28:26.490Z,16.00
2023-01-29T20:30:28.297Z,16.00
2023-01-29T20:32:30.284Z,16.00
2023-01-29T20:34:32.146Z,16.00
2023-01-29T20:36:34.135Z,16.00
2023-01-29T20:38:35.902Z,16.00
2023-01-29T20:40:37.669Z,16.00
2023-01-29T20:42:39.423Z,16.00
2023-01-29T20:44:41.325Z,16.00
2023-01-29T20:46:43.067Z,16.00
2023-01-29T20:48:45.478Z,16.00
2023-01-29T20:50:47.271Z,15.90
2023-01-29T20:52:49.100Z,16.00
2023-01-29T20:54:51.003Z,16.00
2023-01-29T20:56:52.982Z,16.00
2023-01-29T20:58:55.176Z,16.00
2023-01-29T21:00:57.044Z,16.00
2023-01-29T21:02:58.936Z,15.90
2023-01-29T21:05:00.735Z,15.90
2023-01-29T21:07:02.682Z,15.90
2023-01-29T21:09:04.532Z,15.90
2023-01-29T21:11:07.015Z,15.90
2023-01-29T21:13:08.775Z,15.90
2023-01-29T21:15:10.834Z,15.90
2023-01-29T21:17:12.630Z,15.90
2023-01-29T21:19:14.429Z,15.90
2023-01-29T21:21:16.238Z,15.90
2023-01-29T21:23:17.944Z,15.90
2023-01-29T21:25:20.009Z,15.90
2023-01-29T21:27:21.861Z,15.90
2023-01-29T21:29:23.664Z,15.90
2023-01-29T21:31:25.518Z,15.90
2023-01-29T21:33:27.429Z,15.80
2023-01-29T21:35:29.206Z,15.80
2023-01-29T21:37:30.992Z,15.80
2023-01-29T21:39:32.761Z,15.80
2023-01-29T21:41:34.558Z,15.80
2023-01-29T21:43:36.312Z,15.80
2023-01-29T21:45:38.856Z,15.80
2023-01-29T21:47:40.654Z,15.80
2023-01-29T21:49:43.227Z,15.80
2023-01-29T21:51:44.995Z,15.80
2023-01-29T21:53:46.756Z,15.80
2023-01-29T21:55:48.548Z,15.80
2023-01-29T21:57:50.761Z,15.80
2023-01-29T21:59:53.491Z,15.80
2023-01-29T22:01:55.345Z,15.80
2023-01-29T22:03:57.233Z,15.80
2023-01-29T22:05:59.785Z,15.80
2023-01-29T22:08:01.563Z,15.80
2023-01-29T22:10:04.313Z,15.80
2023-01-29T22:12:06.919Z,15.80
2023-01-29T22:14:08.896Z,15.80
2023-01-29T22:16:10.709Z,15.80
2023-01-29T22:18:12.508Z,15.80
2023-01-29T22:20:14.558Z,15.80
2023-01-29T22:22:16.967Z,15.80
2023-01-29T22:24:19.481Z,15.80
2023-01-29T22:26:21.273Z,15.80
2023-01-29T22:28:23.052Z,15.80
2023-01-29T22:30:24.894Z,15.80
2023-01-29T22:32:27.535Z,15.80
2023-01-29T22:34:29.354Z,15.80
2023-01-29T22:36:31.062Z,15.80
2023-01-29T22:38:32.923Z,15.80
2023-01-29T22:40:34.747Z,15.70
2023-01-29T22:42:36.556Z,15.70
2023-01-29T22:44:38.308Z,15.70
2023-01-29T22:46:40.141Z,15.70
2023-01-29T22:48:41.881Z,15.80
2023-01-29T22:50:43.714Z,15.70
2023-01-29T22:52:45.447Z,15.70
2023-01-29T22:54:47.301Z,15.80
2023-01-29T22:56:49.031Z,15.70
2023-01-29T22:58:51.561Z,15.80
2023-01-29T23:00:53.370Z,15.70
2023-01-29T23:02:55.205Z,15.70
2023-01-29T23:04:56.971Z,15.70
2023-01-29T23:06:58.991Z,15.80
2023-01-29T23:09:00.773Z,15.80
2023-01-29T23:11:03.656Z,15.80
2023-01-29T23:13:05.453Z,15.80
2023-01-29T23:15:07.536Z,15.80
2023-01-29T23:17:09.537Z,15.80
2023-01-29T23:19:11.501Z,15.80
2023-01-29T23:21:13.271Z,15.80
2023-01-29T23:23:15.073Z,15.80
2023-01-29T23:25:16.934Z,15.80
2023-01-29T23:27:18.819Z,15.70
2023-01-29T23:29:20.924Z,15.70
2023-01-29T23:31:22.823Z,15.70
2023-01-29T23:33:24.571Z,15.80
2023-01-29T23:35:26.396Z,15.80
2023-01-29T23:37:28.148Z,15.70
2023-01-29T23:39:30.271Z,15.70
2023-01-29T23:41:32.062Z,15.70
2023-01-29T23:43:34.137Z,15.70
2023-01-29T23:45:35.889Z,15.70
2023-01-29T23:47:37.761Z,15.70
2023-01-29T23:49:39.506Z,15.70
2023-01-29T23:51:41.371Z,15.70
2023-01-29T23:53:43.127Z,15.70
2023-01-29T23:55:55.009Z,15.70
2023-01-29T23:57:56.781Z,15.70
2023-01-29T23:59:59.136Z,15.70
