createdAt,value
2023-10-09T00:01:39.709Z,34.83
2023-10-09T00:04:12.048Z,28.40
2023-10-09T00:06:39.154Z,37.70
2023-10-09T00:09:31.699Z,30.52
2023-10-09T00:11:58.503Z,44.38
2023-10-09T00:14:34.414Z,33.97
2023-10-09T00:17:12.996Z,30.80
2023-10-09T00:19:39.721Z,34.78
2023-10-09T00:22:10.754Z,35.83
2023-10-09T00:24:42.434Z,36.20
2023-10-09T00:27:13.707Z,32.90
2023-10-09T00:29:46.213Z,32.00
2023-10-09T00:32:19.552Z,32.03
2023-10-09T00:34:51.530Z,31.23
2023-10-09T00:37:23.792Z,29.13
2023-10-09T00:39:56.941Z,32.53
2023-10-09T00:42:31.255Z,30.25
2023-10-09T00:44:58.065Z,31.65
2023-10-09T00:47:28.118Z,30.35
2023-10-09T00:50:02.324Z,30.03
2023-10-09T00:52:44.405Z,31.02
2023-10-09T00:55:28.840Z,29.67
2023-10-09T00:58:06.794Z,27.33
2023-10-09T01:00:33.514Z,25.38
2023-10-09T01:03:17.454Z,32.42
2023-10-09T01:06:08.459Z,33.17
2023-10-09T01:08:43.749Z,31.98
2023-10-09T01:11:23.565Z,28.35
2023-10-09T01:13:51.326Z,32.20
2023-10-09T01:16:19.327Z,28.95
2023-10-09T01:18:50.171Z,29.60
2023-10-09T01:21:25.716Z,28.75
2023-10-09T01:24:06.113Z,28.20
2023-10-09T01:26:41.234Z,32.35
2023-10-09T01:29:18.847Z,26.55
2023-10-09T01:32:01.807Z,28.60
2023-10-09T01:34:51.558Z,30.95
2023-10-09T01:37:20.432Z,28.77
2023-10-09T01:39:49.606Z,26.42
2023-10-09T01:42:32.024Z,31.55
2023-10-09T01:45:21.953Z,27.30
2023-10-09T01:47:58.502Z,33.55
2023-10-09T01:50:36.433Z,26.67
2023-10-09T01:53:03.856Z,25.20
2023-10-09T01:55:40.917Z,28.08
2023-10-09T01:58:25.192Z,30.08
2023-10-09T02:00:56.602Z,29.67
2023-10-09T02:03:28.234Z,24.42
2023-10-09T02:06:17.603Z,24.98
2023-10-09T02:08:50.777Z,25.15
2023-10-09T02:11:36.799Z,25.55
2023-10-09T02:14:21.362Z,25.08
2023-10-09T02:17:03.746Z,18.75
2023-10-09T02:19:39.886Z,24.15
2023-10-09T02:22:15.312Z,26.35
2023-10-09T02:24:49.240Z,20.08
2023-10-09T02:27:36.831Z,24.02
2023-10-09T02:30:16.138Z,23.73
2023-10-09T02:32:43.923Z,25.30
2023-10-09T02:35:29.229Z,24.85
2023-10-09T02:37:59.168Z,28.15
2023-10-09T02:40:33.181Z,21.42
2023-10-09T02:42:59.695Z,26.02
2023-10-09T02:45:33.740Z,25.70
2023-10-09T02:48:01.372Z,21.58
2023-10-09T02:50:29.545Z,21.80
2023-10-09T02:53:02.112Z,30.92
2023-10-09T02:55:29.072Z,27.65
2023-10-09T02:58:07.666Z,26.15
2023-10-09T03:00:37.325Z,21.05
2023-10-09T03:03:07.592Z,21.63
2023-10-09T03:05:34.596Z,21.40
2023-10-09T03:08:01.408Z,20.25
2023-10-09T03:10:27.874Z,26.38
2023-10-09T03:12:54.523Z,27.33
2023-10-09T03:15:21.834Z,24.42
2023-10-09T03:17:51.484Z,26.17
2023-10-09T03:20:20.785Z,20.63
2023-10-09T03:22:48.823Z,22.63
2023-10-09T03:25:18.003Z,22.80
2023-10-09T03:27:48.063Z,18.77
2023-10-09T03:30:25.141Z,24.17
2023-10-09T03:32:53.401Z,20.98
2023-10-09T03:35:32.580Z,20.08
2023-10-09T03:38:02.100Z,15.80
2023-10-09T03:40:28.972Z,18.17
2023-10-09T03:42:55.575Z,19.73
2023-10-09T03:45:29.472Z,20.10
2023-10-09T03:48:05.764Z,15.88
2023-10-09T03:50:36.976Z,19.65
2023-10-09T03:53:07.865Z,20.40
2023-10-09T03:55:36.161Z,14.75
2023-10-09T03:58:02.867Z,14.23
2023-10-09T04:00:30.866Z,19.60
2023-10-09T04:02:59.158Z,11.00
2023-10-09T04:05:26.996Z,22.37
2023-10-09T04:07:59.386Z,21.77
2023-10-09T04:10:44.884Z,17.23
2023-10-09T04:13:14.314Z,13.02
2023-10-09T04:15:43.702Z,17.73
2023-10-09T04:18:16.339Z,13.50
2023-10-09T04:21:08.896Z,15.13
2023-10-09T04:23:58.173Z,14.70
2023-10-09T04:26:28.787Z,13.18
2023-10-09T04:28:56.625Z,13.07
2023-10-09T04:31:33.256Z,12.20
2023-10-09T04:34:18.981Z,17.58
2023-10-09T04:36:50.529Z,9.85
2023-10-09T04:39:37.724Z,11.60
2023-10-09T04:42:21.351Z,11.73
2023-10-09T04:45:03.906Z,11.35
2023-10-09T04:47:39.131Z,19.02
2023-10-09T04:50:18.509Z,17.40
2023-10-09T04:52:45.436Z,11.93
2023-10-09T04:55:12.389Z,11.82
2023-10-09T04:57:43.195Z,11.60
2023-10-09T05:00:24.115Z,15.40
2023-10-09T05:02:57.797Z,12.63
2023-10-09T05:05:43.978Z,12.75
2023-10-09T05:08:31.105Z,15.80
2023-10-09T05:11:04.818Z,11.23
2023-10-09T05:13:42.464Z,14.30
2023-10-09T05:16:26.969Z,16.60
2023-10-09T05:19:10.176Z,11.75
2023-10-09T05:21:45.729Z,12.70
2023-10-09T05:24:16.612Z,14.65
2023-10-09T05:26:48.244Z,11.20
2023-10-09T05:29:33.978Z,14.55
2023-10-09T05:32:13.690Z,8.73
2023-10-09T05:35:00.008Z,8.10
2023-10-09T05:37:34.229Z,14.67
2023-10-09T05:40:17.907Z,13.30
2023-10-09T05:42:45.896Z,9.23
2023-10-09T05:45:33.679Z,10.57
2023-10-09T05:48:18.741Z,8.35
2023-10-09T05:50:56.240Z,10.43
2023-10-09T05:53:41.486Z,11.05
2023-10-09T05:56:26.764Z,13.30
2023-10-09T05:59:11.726Z,9.43
2023-10-09T06:04:55.489Z,9.23
2023-10-09T06:07:42.088Z,11.35
2023-10-09T06:10:19.249Z,9.95
2023-10-09T06:12:47.773Z,11.65
2023-10-09T06:15:34.840Z,13.68
2023-10-09T06:18:21.485Z,10.83
2023-10-09T06:21:10.012Z,11.80
2023-10-09T06:23:55.693Z,7.25
2023-10-09T06:26:25.782Z,8.07
2023-10-09T06:29:13.114Z,8.52
2023-10-09T06:31:58.509Z,8.60
2023-10-09T06:34:33.913Z,8.73
2023-10-09T06:37:08.399Z,12.52
2023-10-09T06:39:57.366Z,8.98
2023-10-09T06:42:32.191Z,8.27
2023-10-09T06:45:14.650Z,7.00
2023-10-09T06:47:42.744Z,8.98
2023-10-09T06:50:25.408Z,21.90
2023-10-09T06:52:59.285Z,7.72
2023-10-09T06:55:38.482Z,12.07
2023-10-09T06:58:16.415Z,6.63
2023-10-09T07:01:02.220Z,9.35
2023-10-09T07:03:34.433Z,11.27
2023-10-09T07:06:25.388Z,10.57
2023-10-09T07:09:07.958Z,10.00
2023-10-09T07:11:40.953Z,9.57
2023-10-09T07:14:26.560Z,18.52
2023-10-09T07:16:59.099Z,10.13
2023-10-09T07:19:36.179Z,9.68
2023-10-09T07:22:05.818Z,14.13
2023-10-09T07:24:45.337Z,6.93
2023-10-09T07:27:15.502Z,8.70
2023-10-09T07:29:51.855Z,9.32
2023-10-09T07:32:22.462Z,9.85
2023-10-09T07:34:58.500Z,10.23
2023-10-09T07:37:36.670Z,6.20
2023-10-09T07:40:08.851Z,9.70
2023-10-09T07:42:38.253Z,8.70
2023-10-09T07:45:34.011Z,25.50
2023-10-09T07:48:00.665Z,9.20
2023-10-09T07:50:50.779Z,8.30
2023-10-09T07:53:26.912Z,9.50
2023-10-09T07:55:59.920Z,8.43
2023-10-09T07:58:27.002Z,13.38
2023-10-09T08:00:59.687Z,15.40
2023-10-09T08:03:26.520Z,11.43
2023-10-09T08:05:54.976Z,11.32
2023-10-09T08:08:38.336Z,10.50
2023-10-09T08:11:40.808Z,8.05
2023-10-09T08:14:42.909Z,9.23
2023-10-09T08:17:22.260Z,12.47
2023-10-09T08:20:12.575Z,12.35
2023-10-09T08:22:51.417Z,10.48
2023-10-09T08:25:33.384Z,11.73
2023-10-09T08:28:22.212Z,11.07
2023-10-09T08:31:04.626Z,12.37
2023-10-09T08:36:16.205Z,6.85
2023-10-09T08:38:43.169Z,11.60
2023-10-09T08:41:20.212Z,8.77
2023-10-09T08:43:52.141Z,13.77
2023-10-09T08:46:29.907Z,9.68
2023-10-09T08:49:00.257Z,12.10
2023-10-09T08:51:29.610Z,12.85
2023-10-09T08:53:56.992Z,11.27
2023-10-09T08:56:23.877Z,8.93
2023-10-09T08:59:00.563Z,13.10
2023-10-09T09:01:33.059Z,9.60
2023-10-09T09:04:01.161Z,10.57
2023-10-09T09:06:37.220Z,8.45
2023-10-09T09:09:15.388Z,9.27
2023-10-09T09:11:49.792Z,6.15
2023-10-09T09:14:25.160Z,8.75
2023-10-09T09:16:53.439Z,7.97
2023-10-09T09:19:20.913Z,9.68
2023-10-09T09:21:55.872Z,7.63
2023-10-09T09:24:22.939Z,11.30
2023-10-09T09:27:12.382Z,9.65
2023-10-09T09:29:39.109Z,8.05
2023-10-09T09:32:18.633Z,10.13
2023-10-09T09:34:55.583Z,7.00
2023-10-09T09:37:53.095Z,9.85
2023-10-09T09:40:34.428Z,12.90
2023-10-09T09:43:06.298Z,8.60
2023-10-09T09:45:37.320Z,10.80
2023-10-09T09:48:16.418Z,8.67
2023-10-09T09:50:48.039Z,7.68
2023-10-09T09:53:19.498Z,10.25
2023-10-09T09:56:00.705Z,8.02
2023-10-09T09:58:48.639Z,6.97
2023-10-09T10:01:26.022Z,11.27
2023-10-09T10:03:59.335Z,12.07
2023-10-09T10:06:30.305Z,11.98
2023-10-09T10:08:56.877Z,9.30
2023-10-09T10:11:43.083Z,6.95
2023-10-09T10:14:13.349Z,11.57
2023-10-09T10:17:26.020Z,8.32
2023-10-09T10:20:26.593Z,6.53
2023-10-09T10:23:20.023Z,8.73
2023-10-09T10:26:01.250Z,9.60
2023-10-09T10:28:43.886Z,11.13
2023-10-09T10:31:11.307Z,9.63
2023-10-09T10:33:56.078Z,9.35
2023-10-09T10:36:27.850Z,7.32
2023-10-09T10:39:13.090Z,9.32
2023-10-09T10:41:52.246Z,9.73
2023-10-09T10:44:46.174Z,8.77
2023-10-09T10:47:36.895Z,11.32
2023-10-09T10:50:33.112Z,8.07
2023-10-09T10:53:15.814Z,8.82
2023-10-09T10:56:19.828Z,11.10
2023-10-09T10:59:05.653Z,8.32
2023-10-09T11:01:51.828Z,8.93
2023-10-09T11:04:41.965Z,7.25
2023-10-09T11:07:28.052Z,9.35
2023-10-09T11:10:05.241Z,10.73
2023-10-09T11:12:43.535Z,10.80
2023-10-09T11:15:34.157Z,6.15
2023-10-09T11:18:08.857Z,7.18
2023-10-09T11:20:39.528Z,9.07
2023-10-09T11:23:13.628Z,9.50
2023-10-09T11:25:53.545Z,9.88
2023-10-09T11:28:39.823Z,5.93
2023-10-09T11:31:13.322Z,10.80
2023-10-09T11:33:46.830Z,10.32
2023-10-09T11:36:13.543Z,18.00
2023-10-09T11:38:40.288Z,9.23
2023-10-09T11:41:21.189Z,9.57
2023-10-09T11:43:59.047Z,9.38
2023-10-09T11:46:38.580Z,9.02
2023-10-09T11:49:21.834Z,13.20
2023-10-09T11:52:08.097Z,7.63
2023-10-09T11:54:57.327Z,5.82
2023-10-09T11:57:31.384Z,6.75
2023-10-09T12:00:01.036Z,14.65
2023-10-09T12:02:28.414Z,6.40
2023-10-09T12:04:57.043Z,5.18
2023-10-09T12:07:26.474Z,10.20
2023-10-09T12:09:57.486Z,10.35
2023-10-09T12:12:27.403Z,7.70
2023-10-09T12:14:54.876Z,7.87
2023-10-09T12:17:26.060Z,8.05
2023-10-09T12:19:52.988Z,12.05
2023-10-09T12:22:22.632Z,7.90
2023-10-09T12:24:49.318Z,11.52
2023-10-09T12:27:18.390Z,13.57
2023-10-09T12:29:48.145Z,11.00
2023-10-09T12:32:20.769Z,8.52
2023-10-09T12:34:51.498Z,8.10
2023-10-09T12:37:21.849Z,6.25
2023-10-09T12:39:49.022Z,4.87
2023-10-09T12:42:18.166Z,8.43
2023-10-09T12:44:45.621Z,7.20
2023-10-09T12:47:12.579Z,8.25
2023-10-09T12:49:42.822Z,8.75
2023-10-09T12:52:16.520Z,7.53
2023-10-09T12:54:49.718Z,9.15
2023-10-09T12:57:16.528Z,13.25
2023-10-09T12:59:49.415Z,9.00
2023-10-09T13:02:31.777Z,7.13
2023-10-09T13:05:01.121Z,6.93
2023-10-09T13:07:27.884Z,7.88
2023-10-09T13:10:09.628Z,7.55
2023-10-09T13:12:42.046Z,11.13
2023-10-09T13:15:10.663Z,6.75
2023-10-09T13:17:38.786Z,10.80
2023-10-09T13:20:13.909Z,7.82
2023-10-09T13:22:45.389Z,5.93
2023-10-09T13:25:35.008Z,5.28
2023-10-09T13:28:04.972Z,13.10
2023-10-09T13:30:40.146Z,5.37
2023-10-09T13:33:06.997Z,8.88
2023-10-09T13:35:39.255Z,7.85
2023-10-09T13:38:11.074Z,9.13
2023-10-09T13:40:38.463Z,5.20
2023-10-09T13:43:07.081Z,4.20
2023-10-09T13:45:39.846Z,9.48
2023-10-09T13:48:06.604Z,10.40
2023-10-09T13:50:34.457Z,8.45
2023-10-09T13:53:01.215Z,7.57
2023-10-09T13:55:44.617Z,9.17
2023-10-09T13:58:15.522Z,7.70
2023-10-09T14:00:47.736Z,11.82
2023-10-09T14:03:14.871Z,7.43
2023-10-09T14:05:55.567Z,9.52
2023-10-09T14:08:23.768Z,8.53
2023-10-09T14:10:50.973Z,11.00
2023-10-09T14:13:17.816Z,8.50
2023-10-09T14:15:47.120Z,7.53
2023-10-09T14:18:13.835Z,11.23
2023-10-09T14:20:42.357Z,12.67
2023-10-09T14:23:11.372Z,6.68
2023-10-09T14:25:41.300Z,8.07
2023-10-09T14:28:09.078Z,8.57
2023-10-09T14:30:45.937Z,9.25
2023-10-09T14:33:23.608Z,9.53
2023-10-09T14:35:51.132Z,11.52
2023-10-09T14:38:20.385Z,9.88
2023-10-09T14:40:47.006Z,7.07
2023-10-09T14:43:23.666Z,8.48
2023-10-09T14:45:50.429Z,10.47
2023-10-09T14:48:19.864Z,10.93
2023-10-09T14:50:50.554Z,16.15
2023-10-09T14:53:17.382Z,7.72
2023-10-09T14:55:46.474Z,10.90
2023-10-09T14:58:13.501Z,13.67
2023-10-09T15:00:41.191Z,11.50
2023-10-09T15:03:15.479Z,6.82
2023-10-09T15:05:43.410Z,10.80
2023-10-09T15:08:13.403Z,17.83
2023-10-09T15:10:52.686Z,10.70
2023-10-09T15:13:19.346Z,10.18
2023-10-09T15:15:46.572Z,8.00
2023-10-09T15:18:15.927Z,8.48
2023-10-09T15:20:42.593Z,7.15
2023-10-09T15:23:09.906Z,9.93
2023-10-09T15:25:40.740Z,12.90
2023-10-09T15:28:10.824Z,7.35
2023-10-09T15:30:44.142Z,9.70
2023-10-09T15:33:16.063Z,12.10
2023-10-09T15:35:42.703Z,8.77
2023-10-09T15:38:15.392Z,33.13
2023-10-09T15:40:45.152Z,11.35
2023-10-09T15:43:14.715Z,11.70
2023-10-09T15:45:51.104Z,6.72
2023-10-09T15:48:19.003Z,7.93
2023-10-09T15:50:51.649Z,10.80
2023-10-09T15:53:19.467Z,9.23
2023-10-09T15:55:46.616Z,11.07
2023-10-09T15:58:13.268Z,10.18
2023-10-09T16:00:40.468Z,10.87
2023-10-09T16:03:11.183Z,11.80
2023-10-09T16:05:37.979Z,7.82
2023-10-09T16:08:04.779Z,9.85
2023-10-09T16:10:35.920Z,12.52
2023-10-09T16:13:02.572Z,10.67
2023-10-09T16:15:30.281Z,12.30
2023-10-09T16:17:59.958Z,13.48
2023-10-09T16:20:27.304Z,9.88
2023-10-09T16:22:54.353Z,8.02
2023-10-09T16:25:25.368Z,12.97
2023-10-09T16:27:53.165Z,8.05
2023-10-09T16:30:21.283Z,10.63
2023-10-09T16:32:52.312Z,7.47
2023-10-09T16:35:24.201Z,11.05
2023-10-09T16:37:56.684Z,15.30
2023-10-09T16:40:23.513Z,10.48
2023-10-09T16:42:50.483Z,9.02
2023-10-09T16:45:18.565Z,9.38
2023-10-09T16:47:47.826Z,12.05
2023-10-09T16:50:19.835Z,5.10
2023-10-09T16:52:46.663Z,12.48
2023-10-09T16:55:13.213Z,5.70
2023-10-09T16:57:42.211Z,7.47
2023-10-09T17:00:13.778Z,5.75
2023-10-09T17:02:42.327Z,8.43
2023-10-09T17:05:28.813Z,12.93
2023-10-09T17:07:56.905Z,11.20
2023-10-09T17:10:28.794Z,14.23
2023-10-09T17:12:56.140Z,6.40
2023-10-09T17:15:22.643Z,8.47
2023-10-09T17:17:52.494Z,7.20
2023-10-09T17:20:19.604Z,4.63
2023-10-09T17:22:47.614Z,7.50
2023-10-09T17:25:17.620Z,8.73
2023-10-09T17:27:45.152Z,9.93
2023-10-09T17:30:16.530Z,10.63
2023-10-09T17:32:46.830Z,8.73
2023-10-09T17:35:15.201Z,8.80
2023-10-09T17:37:42.837Z,11.82
2023-10-09T17:40:10.582Z,13.53
2023-10-09T17:42:37.517Z,11.60
2023-10-09T17:45:07.672Z,7.03
2023-10-09T17:47:37.709Z,8.13
2023-10-09T17:50:05.914Z,9.20
2023-10-09T17:52:35.880Z,11.57
2023-10-09T17:55:02.826Z,9.23
2023-10-09T17:57:31.516Z,9.32
2023-10-09T17:59:58.008Z,11.68
2023-10-09T18:02:37.968Z,13.57
2023-10-09T18:05:05.345Z,12.67
2023-10-09T18:07:31.921Z,8.52
2023-10-09T18:09:59.893Z,13.13
2023-10-09T18:12:27.034Z,8.05
2023-10-09T18:15:00.177Z,6.13
2023-10-09T18:17:30.223Z,11.57
2023-10-09T18:19:56.929Z,9.75
2023-10-09T18:22:25.288Z,8.73
2023-10-09T18:24:52.093Z,12.65
2023-10-09T18:27:18.673Z,11.95
2023-10-09T18:29:49.721Z,12.60
2023-10-09T18:32:16.535Z,7.70
2023-10-09T18:34:43.308Z,12.15
2023-10-09T18:37:09.843Z,12.15
2023-10-09T18:39:40.462Z,10.65
2023-10-09T18:42:08.057Z,10.10
2023-10-09T18:44:37.646Z,5.53
2023-10-09T18:47:05.031Z,6.10
2023-10-09T18:49:31.812Z,13.05
2023-10-09T18:51:59.154Z,10.80
2023-10-09T18:54:26.232Z,8.40
2023-10-09T18:56:53.460Z,8.57
2023-10-09T18:59:24.640Z,12.18
2023-10-09T19:01:51.813Z,8.85
2023-10-09T19:04:19.259Z,9.07
2023-10-09T19:06:46.928Z,6.43
2023-10-09T19:09:14.254Z,6.38
2023-10-09T19:11:41.016Z,9.45
2023-10-09T19:14:09.854Z,6.63
2023-10-09T19:16:36.702Z,6.57
2023-10-09T19:19:08.846Z,6.63
2023-10-09T19:21:37.449Z,5.80
2023-10-09T19:24:09.591Z,7.22
2023-10-09T19:26:36.586Z,6.90
2023-10-09T19:29:03.289Z,6.38
2023-10-09T19:31:33.258Z,4.53
2023-10-09T19:33:59.920Z,8.68
2023-10-09T19:36:28.053Z,6.82
2023-10-09T19:38:55.352Z,4.15
2023-10-09T19:41:24.326Z,4.25
2023-10-09T19:43:55.389Z,6.53
2023-10-09T19:46:31.431Z,2.85
2023-10-09T19:48:58.334Z,4.82
2023-10-09T19:51:24.975Z,4.50
2023-10-09T19:53:55.927Z,7.93
2023-10-09T19:56:25.889Z,3.40
2023-10-09T19:58:54.558Z,11.52
2023-10-09T20:01:24.564Z,5.55
2023-10-09T20:03:53.217Z,4.68
2023-10-09T20:06:20.605Z,3.13
2023-10-09T20:08:48.798Z,6.13
2023-10-09T20:11:16.114Z,5.15
2023-10-09T20:13:44.304Z,2.75
2023-10-09T20:16:13.082Z,4.95
2023-10-09T20:18:43.783Z,7.30
2023-10-09T20:21:11.959Z,7.23
2023-10-09T20:23:42.436Z,5.82
2023-10-09T20:26:15.364Z,7.88
2023-10-09T20:28:43.852Z,7.88
2023-10-09T20:31:12.160Z,4.60
2023-10-09T20:33:38.933Z,3.63
2023-10-09T20:36:16.364Z,4.22
2023-10-09T20:38:43.351Z,5.68
2023-10-09T20:41:10.115Z,7.20
2023-10-09T20:43:41.957Z,8.35
2023-10-09T20:46:10.633Z,4.80
2023-10-09T20:48:38.741Z,9.98
2023-10-09T20:51:05.676Z,7.22
2023-10-09T20:53:32.234Z,6.03
2023-10-09T20:55:58.808Z,7.95
2023-10-09T20:58:25.856Z,9.90
2023-10-09T21:00:53.504Z,5.47
2023-10-09T21:03:20.501Z,6.38
2023-10-09T21:05:47.413Z,4.50
2023-10-09T21:08:14.312Z,5.95
2023-10-09T21:10:42.810Z,5.50
2023-10-09T21:13:10.555Z,7.38
2023-10-09T21:15:40.432Z,12.27
2023-10-09T21:18:09.313Z,5.05
2023-10-09T21:20:39.302Z,6.22
2023-10-09T21:23:06.872Z,6.10
2023-10-09T21:25:35.049Z,7.90
2023-10-09T21:28:02.443Z,6.25
2023-10-09T21:30:28.995Z,5.43
2023-10-09T21:32:55.756Z,3.92
2023-10-09T21:35:23.436Z,8.43
2023-10-09T21:37:52.187Z,3.53
2023-10-09T21:40:30.052Z,5.63
2023-10-09T21:43:04.052Z,6.35
2023-10-09T21:45:30.718Z,6.88
2023-10-09T21:47:57.519Z,8.00
2023-10-09T21:50:55.457Z,5.53
2023-10-09T21:53:23.682Z,4.78
2023-10-09T21:55:50.300Z,7.57
2023-10-09T21:58:16.817Z,5.00
2023-10-09T22:00:47.952Z,10.10
2023-10-09T22:03:14.698Z,6.85
2023-10-09T22:05:44.078Z,6.13
2023-10-09T22:08:15.558Z,8.57
2023-10-09T22:10:44.962Z,5.15
2023-10-09T22:13:15.434Z,3.03
2023-10-09T22:15:46.824Z,9.25
2023-10-09T22:18:21.317Z,3.65
2023-10-09T22:20:49.449Z,7.15
2023-10-09T22:23:19.935Z,6.20
2023-10-09T22:25:56.885Z,8.33
2023-10-09T22:28:26.918Z,5.60
2023-10-09T22:30:57.356Z,6.47
2023-10-09T22:33:36.407Z,5.43
2023-10-09T22:36:04.055Z,3.83
2023-10-09T22:38:33.084Z,4.97
2023-10-09T22:41:07.103Z,8.30
2023-10-09T22:43:34.401Z,6.85
2023-10-09T22:46:01.310Z,7.13
2023-10-09T22:48:28.556Z,8.63
2023-10-09T22:51:11.337Z,6.33
2023-10-09T22:53:39.960Z,7.50
2023-10-09T22:56:14.373Z,10.40
2023-10-09T22:58:52.105Z,7.75
2023-10-09T23:01:23.840Z,7.05
2023-10-09T23:04:10.212Z,5.60
2023-10-09T23:06:41.925Z,12.88
2023-10-09T23:09:16.466Z,7.45
2023-10-09T23:11:54.686Z,6.05
2023-10-09T23:14:26.988Z,7.90
2023-10-09T23:17:00.133Z,4.10
2023-10-09T23:19:35.633Z,7.75
2023-10-09T23:22:09.453Z,7.60
2023-10-09T23:24:54.613Z,6.15
2023-10-09T23:27:45.838Z,12.20
2023-10-09T23:30:16.968Z,6.70
2023-10-09T23:33:08.695Z,5.50
2023-10-09T23:35:52.438Z,5.25
2023-10-09T23:38:21.830Z,7.70
2023-10-09T23:40:50.695Z,5.82
2023-10-09T23:43:18.076Z,3.92
2023-10-09T23:45:45.236Z,4.05
2023-10-09T23:48:16.275Z,7.47
2023-10-09T23:50:45.417Z,5.40
2023-10-09T23:53:15.996Z,5.53
2023-10-09T23:55:52.938Z,8.48
2023-10-09T23:58:20.310Z,4.63
