createdAt,value
2023-04-01T00:01:24.819Z,1.40
2023-04-01T00:03:55.017Z,1.53
2023-04-01T00:06:25.020Z,1.30
2023-04-01T00:08:54.127Z,1.10
2023-04-01T00:11:23.952Z,1.33
2023-04-01T00:13:52.544Z,1.53
2023-04-01T00:16:22.780Z,1.87
2023-04-01T00:18:51.675Z,1.50
2023-04-01T00:21:21.374Z,1.40
2023-04-01T00:23:51.615Z,1.53
2023-04-01T00:26:22.343Z,1.77
2023-04-01T00:28:51.306Z,1.63
2023-04-01T00:31:20.062Z,1.50
2023-04-01T00:33:49.012Z,1.50
2023-04-01T00:36:18.637Z,1.60
2023-04-01T00:38:47.782Z,1.67
2023-04-01T00:41:18.162Z,1.57
2023-04-01T00:43:47.983Z,1.80
2023-04-01T00:46:16.727Z,1.47
2023-04-01T00:48:46.556Z,1.60
2023-04-01T00:51:17.945Z,1.70
2023-04-01T00:53:47.645Z,2.00
2023-04-01T00:56:19.476Z,1.87
2023-04-01T00:58:50.977Z,1.83
2023-04-01T01:01:19.590Z,1.27
2023-04-01T01:03:48.213Z,2.23
2023-04-01T01:06:24.673Z,2.10
2023-04-01T01:09:01.410Z,1.60
2023-04-01T01:11:42.590Z,1.60
2023-04-01T01:14:18.514Z,1.77
2023-04-01T01:16:47.722Z,1.70
2023-04-01T01:19:27.441Z,2.10
2023-04-01T01:22:06.372Z,1.30
2023-04-01T01:24:46.739Z,1.90
2023-04-01T01:27:19.283Z,1.70
2023-04-01T01:30:02.423Z,1.77
2023-04-01T01:32:56.445Z,1.53
2023-04-01T01:35:28.767Z,1.93
2023-04-01T01:37:58.540Z,1.50
2023-04-01T01:40:27.435Z,1.90
2023-04-01T01:42:59.907Z,1.93
2023-04-01T01:45:29.118Z,1.53
2023-04-01T01:47:58.967Z,1.70
2023-04-01T01:50:29.038Z,1.77
2023-04-01T01:53:04.629Z,1.63
2023-04-01T01:55:34.963Z,1.63
2023-04-01T01:58:04.969Z,1.97
2023-04-01T02:00:33.491Z,1.80
2023-04-01T02:03:02.076Z,1.90
2023-04-01T02:05:32.671Z,1.70
2023-04-01T02:08:05.589Z,1.40
2023-04-01T02:10:36.097Z,1.90
2023-04-01T02:13:06.541Z,1.63
2023-04-01T02:15:35.937Z,2.00
2023-04-01T02:18:04.679Z,1.20
2023-04-01T02:20:34.739Z,1.80
2023-04-01T02:23:03.335Z,1.50
2023-04-01T02:25:33.157Z,1.53
2023-04-01T02:28:01.829Z,1.40
2023-04-01T02:30:31.001Z,1.53
2023-04-01T02:32:59.563Z,1.30
2023-04-01T02:35:28.184Z,1.77
2023-04-01T02:37:59.285Z,1.30
2023-04-01T02:40:27.990Z,1.40
2023-04-01T02:42:56.530Z,1.77
2023-04-01T02:45:25.076Z,1.63
2023-04-01T02:47:55.855Z,1.80
2023-04-01T02:50:24.431Z,1.83
2023-04-01T02:52:53.060Z,2.00
2023-04-01T02:55:23.084Z,1.73
2023-04-01T02:57:51.732Z,1.97
2023-04-01T03:00:20.712Z,1.70
2023-04-01T03:02:49.303Z,1.80
2023-04-01T03:05:18.111Z,1.90
2023-04-01T03:07:47.059Z,2.60
2023-04-01T03:10:15.739Z,2.27
2023-04-01T03:12:45.894Z,2.13
2023-04-01T03:15:15.613Z,2.30
2023-04-01T03:17:47.794Z,2.10
2023-04-01T03:20:17.050Z,1.80
2023-04-01T03:22:45.656Z,1.70
2023-04-01T03:25:14.476Z,1.73
2023-04-01T03:27:44.417Z,1.63
2023-04-01T03:30:13.378Z,1.37
2023-04-01T03:32:42.001Z,1.80
2023-04-01T03:35:11.692Z,1.63
2023-04-01T03:37:40.313Z,2.17
2023-04-01T03:40:09.773Z,2.10
2023-04-01T03:42:38.431Z,1.90
2023-04-01T03:45:10.032Z,2.20
2023-04-01T03:47:40.743Z,1.93
2023-04-01T03:50:10.060Z,1.70
2023-04-01T03:52:39.020Z,2.30
2023-04-01T03:55:10.299Z,1.93
2023-04-01T03:57:38.860Z,1.93
2023-04-01T04:00:12.300Z,2.00
2023-04-01T04:02:42.731Z,1.60
2023-04-01T04:05:11.747Z,2.50
2023-04-01T04:07:40.563Z,2.00
2023-04-01T04:10:10.046Z,2.63
2023-04-01T04:12:38.571Z,2.00
2023-04-01T04:15:09.438Z,2.07
2023-04-01T04:17:40.209Z,2.40
2023-04-01T04:20:09.867Z,1.87
2023-04-01T04:22:38.428Z,1.90
2023-04-01T04:25:07.755Z,3.27
2023-04-01T04:27:36.348Z,2.07
2023-04-01T04:30:05.615Z,2.50
2023-04-01T04:32:35.607Z,2.17
2023-04-01T04:35:04.235Z,2.53
2023-04-01T04:37:32.834Z,2.27
2023-04-01T04:40:01.403Z,2.40
2023-04-01T04:42:29.970Z,2.50
2023-04-01T04:44:58.565Z,2.93
2023-04-01T04:47:27.240Z,2.20
2023-04-01T04:49:57.239Z,2.80
2023-04-01T04:52:25.842Z,2.57
2023-04-01T04:54:54.387Z,2.70
2023-04-01T04:57:23.023Z,2.73
2023-04-01T04:59:51.606Z,2.70
2023-04-01T05:02:20.235Z,2.93
2023-04-01T05:04:48.775Z,2.83
2023-04-01T05:07:18.714Z,3.40
2023-04-01T05:09:47.925Z,2.67
2023-04-01T05:12:16.538Z,3.33
2023-04-01T05:14:45.096Z,2.40
2023-04-01T05:17:13.725Z,2.70
2023-04-01T05:19:42.361Z,4.07
2023-04-01T05:22:10.954Z,3.50
2023-04-01T05:24:40.871Z,3.07
2023-04-01T05:27:09.486Z,3.17
2023-04-01T05:29:38.187Z,3.80
2023-04-01T05:32:06.698Z,3.73
2023-04-01T05:34:35.459Z,3.60
2023-04-01T05:37:04.005Z,4.57
2023-04-01T05:39:32.593Z,3.50
2023-04-01T05:42:02.554Z,3.70
2023-04-01T05:44:32.400Z,4.07
2023-04-01T05:47:01.051Z,3.87
2023-04-01T05:49:29.657Z,4.13
2023-04-01T05:51:58.213Z,4.07
2023-04-01T05:54:26.792Z,3.50
2023-04-01T05:56:55.376Z,2.80
2023-04-01T05:59:25.353Z,3.30
2023-04-01T06:01:53.931Z,3.73
2023-04-01T06:04:22.489Z,3.07
2023-04-01T06:06:52.407Z,3.20
2023-04-01T06:09:21.764Z,2.57
2023-04-01T06:12:06.213Z,2.80
2023-04-01T06:14:39.616Z,3.53
2023-04-01T06:17:23.264Z,2.97
2023-04-01T06:19:53.946Z,3.70
2023-04-01T06:22:44.177Z,2.57
2023-04-01T06:25:43.819Z,2.60
2023-04-01T06:28:42.539Z,3.33
2023-04-01T06:31:19.572Z,2.73
2023-04-01T06:33:54.794Z,2.97
2023-04-01T06:36:49.929Z,2.43
2023-04-01T06:39:47.496Z,2.13
2023-04-01T06:42:25.298Z,2.00
2023-04-01T06:44:59.145Z,2.57
2023-04-01T06:47:45.445Z,2.50
2023-04-01T06:50:18.408Z,2.13
2023-04-01T06:52:51.057Z,2.83
2023-04-01T06:55:27.231Z,2.90
2023-04-01T06:57:56.910Z,3.10
2023-04-01T07:00:31.595Z,2.43
2023-04-01T07:03:07.988Z,2.60
2023-04-01T07:05:37.753Z,2.53
2023-04-01T07:08:07.991Z,2.53
2023-04-01T07:10:38.278Z,2.70
2023-04-01T07:13:10.445Z,2.60
2023-04-01T07:15:40.612Z,2.93
2023-04-01T07:18:17.216Z,2.77
2023-04-01T07:20:46.048Z,2.30
2023-04-01T07:23:17.722Z,2.40
2023-04-01T07:25:46.990Z,3.17
2023-04-01T07:28:18.178Z,2.23
2023-04-01T07:30:54.888Z,2.37
2023-04-01T07:33:28.291Z,2.87
2023-04-01T07:35:58.689Z,2.90
2023-04-01T07:38:31.834Z,2.23
2023-04-01T07:41:03.298Z,2.40
2023-04-01T07:43:39.720Z,2.43
2023-04-01T07:46:12.315Z,2.70
2023-04-01T07:48:45.930Z,2.67
2023-04-01T07:51:18.264Z,1.50
2023-04-01T07:53:48.703Z,2.23
2023-04-01T07:56:20.054Z,2.10
2023-04-01T07:58:55.399Z,1.97
2023-04-01T08:01:26.349Z,2.20
2023-04-01T08:04:08.222Z,3.10
2023-04-01T08:06:39.255Z,2.47
2023-04-01T08:09:12.054Z,2.37
2023-04-01T08:11:49.390Z,2.13
2023-04-01T08:14:23.540Z,2.27
2023-04-01T08:16:56.175Z,2.43
2023-04-01T08:19:32.452Z,3.13
2023-04-01T08:22:05.414Z,3.53
2023-04-01T08:24:47.094Z,4.07
2023-04-01T08:27:23.556Z,2.30
2023-04-01T08:29:53.560Z,4.00
2023-04-01T08:32:24.436Z,3.30
2023-04-01T08:35:02.006Z,3.17
2023-04-01T08:37:32.710Z,2.90
2023-04-01T08:40:02.558Z,2.30
2023-04-01T08:42:53.029Z,1.90
2023-04-01T08:45:28.492Z,2.40
2023-04-01T08:48:25.974Z,2.10
2023-04-01T08:51:23.172Z,2.13
2023-04-01T08:54:17.650Z,1.97
2023-04-01T08:56:50.591Z,2.97
2023-04-01T08:59:26.672Z,2.60
2023-04-01T09:02:16.744Z,2.97
2023-04-01T09:05:03.507Z,3.50
2023-04-01T09:07:37.855Z,4.43
2023-04-01T09:10:31.625Z,4.30
2023-04-01T09:13:17.277Z,6.37
2023-04-01T09:16:01.207Z,6.00
2023-04-01T09:18:50.405Z,6.03
2023-04-01T09:21:37.526Z,5.30
2023-04-01T09:24:27.983Z,6.50
2023-04-01T09:27:06.862Z,6.40
2023-04-01T09:29:52.472Z,5.40
2023-04-01T09:32:38.041Z,4.10
2023-04-01T09:35:16.852Z,4.93
2023-04-01T09:37:54.288Z,3.60
2023-04-01T09:40:27.910Z,4.37
2023-04-01T09:43:07.868Z,4.10
2023-04-01T09:45:50.254Z,5.20
2023-04-01T09:48:43.836Z,4.77
2023-04-01T09:51:20.698Z,4.80
2023-04-01T09:53:58.455Z,4.70
2023-04-01T09:56:41.811Z,4.70
2023-04-01T09:59:45.682Z,5.90
2023-04-01T10:02:35.897Z,5.30
2023-04-01T10:05:27.445Z,6.40
2023-04-01T10:08:17.610Z,7.20
2023-04-01T10:11:04.759Z,5.13
2023-04-01T10:14:09.342Z,6.47
2023-04-01T10:17:02.821Z,3.50
2023-04-01T10:19:45.209Z,3.63
2023-04-01T10:22:46.651Z,3.63
2023-04-01T10:25:54.701Z,3.70
2023-04-01T10:28:57.846Z,2.93
2023-04-01T10:32:02.659Z,3.40
2023-04-01T10:35:05.194Z,3.40
2023-04-01T10:38:01.996Z,2.90
2023-04-01T10:40:38.871Z,2.77
2023-04-01T10:43:51.711Z,2.93
2023-04-01T10:46:50.119Z,2.17
2023-04-01T10:49:46.930Z,2.53
2023-04-01T10:52:48.633Z,2.43
2023-04-01T10:56:04.995Z,2.50
2023-04-01T10:58:47.950Z,3.17
2023-04-01T11:01:29.617Z,2.70
2023-04-01T11:04:27.639Z,2.50
2023-04-01T11:07:29.560Z,2.70
2023-04-01T11:10:49.754Z,2.43
2023-04-01T11:13:34.650Z,3.03
2023-04-01T11:16:27.615Z,2.80
2023-04-01T11:19:53.178Z,2.77
2023-04-01T11:22:37.731Z,2.30
2023-04-01T11:25:26.204Z,2.50
2023-04-01T11:28:30.663Z,2.83
2023-04-01T11:31:06.709Z,2.80
2023-04-01T11:33:37.998Z,2.80
2023-04-01T11:36:14.144Z,2.60
2023-04-01T11:39:02.351Z,2.40
2023-04-01T11:41:37.972Z,2.40
2023-04-01T11:44:18.165Z,2.40
2023-04-01T11:46:54.890Z,2.47
2023-04-01T11:49:36.393Z,2.50
2023-04-01T11:52:14.276Z,2.60
2023-04-01T11:54:58.772Z,2.43
2023-04-01T11:57:45.406Z,2.10
2023-04-01T12:00:39.751Z,2.20
2023-04-01T12:03:19.438Z,2.93
2023-04-01T12:05:49.035Z,2.00
2023-04-01T12:08:30.417Z,3.80
2023-04-01T12:11:03.472Z,2.30
2023-04-01T12:13:39.432Z,2.00
2023-04-01T12:16:22.211Z,2.50
2023-04-01T12:18:52.414Z,2.60
2023-04-01T12:21:27.527Z,3.03
2023-04-01T12:24:25.052Z,3.37
2023-04-01T12:27:13.050Z,3.27
2023-04-01T12:30:16.903Z,3.03
2023-04-01T12:32:50.819Z,3.00
2023-04-01T12:35:24.146Z,2.53
2023-04-01T12:38:09.020Z,3.13
2023-04-01T12:40:51.239Z,5.20
2023-04-01T12:43:54.727Z,3.40
2023-04-01T12:46:25.449Z,2.80
2023-04-01T12:49:35.548Z,3.20
2023-04-01T12:52:11.319Z,2.90
2023-04-01T12:55:08.915Z,3.03
2023-04-01T12:57:50.454Z,2.80
2023-04-01T13:00:31.927Z,3.37
2023-04-01T13:03:09.323Z,3.10
2023-04-01T13:05:54.977Z,2.80
2023-04-01T13:08:30.185Z,2.40
2023-04-01T13:11:14.819Z,2.97
2023-04-01T13:13:56.137Z,2.70
2023-04-01T13:16:26.450Z,2.97
2023-04-01T13:18:59.564Z,3.20
2023-04-01T13:21:34.238Z,3.03
2023-04-01T13:24:05.840Z,3.27
2023-04-01T13:26:37.073Z,3.30
2023-04-01T13:29:08.859Z,3.07
2023-04-01T13:31:57.636Z,2.90
2023-04-01T13:34:38.545Z,2.30
2023-04-01T13:37:14.998Z,2.80
2023-04-01T13:39:51.557Z,3.00
2023-04-01T13:42:25.786Z,2.40
2023-04-01T13:44:56.654Z,3.00
2023-04-01T13:47:56.474Z,3.10
2023-04-01T13:50:49.286Z,2.77
2023-04-01T13:53:39.310Z,2.30
2023-04-01T13:56:27.769Z,2.53
2023-04-01T13:59:21.642Z,4.13
2023-04-01T14:01:52.129Z,2.53
2023-04-01T14:04:36.334Z,3.40
2023-04-01T14:07:16.176Z,3.00
2023-04-01T14:10:06.981Z,2.13
2023-04-01T14:12:41.097Z,1.80
2023-04-01T14:15:32.245Z,2.00
2023-04-01T14:18:09.431Z,2.40
2023-04-01T14:20:49.207Z,3.23
2023-04-01T14:23:44.941Z,2.53
2023-04-01T14:26:29.369Z,2.30
2023-04-01T14:29:02.188Z,2.20
2023-04-01T14:31:37.067Z,2.50
2023-04-01T14:34:12.621Z,3.50
2023-04-01T14:37:05.123Z,1.80
2023-04-01T14:40:05.644Z,2.00
2023-04-01T14:42:58.292Z,1.97
2023-04-01T14:45:39.172Z,2.30
2023-04-01T14:48:09.679Z,3.57
2023-04-01T14:50:45.562Z,4.30
2023-04-01T14:53:19.092Z,3.47
2023-04-01T14:55:51.989Z,3.57
2023-04-01T14:58:22.798Z,3.60
2023-04-01T15:00:56.580Z,3.23
2023-04-01T15:03:28.078Z,3.80
2023-04-01T15:05:58.944Z,3.57
2023-04-01T15:08:29.735Z,3.90
2023-04-01T15:11:28.397Z,3.30
2023-04-01T15:14:21.432Z,3.30
2023-04-01T15:16:56.449Z,3.30
2023-04-01T15:19:31.177Z,3.67
2023-04-01T15:22:19.697Z,4.50
2023-04-01T15:24:55.079Z,3.87
2023-04-01T15:27:43.124Z,3.70
2023-04-01T15:30:39.429Z,3.37
2023-04-01T15:33:30.909Z,4.33
2023-04-01T15:36:02.781Z,4.00
2023-04-01T15:38:35.465Z,5.20
2023-04-01T15:41:10.313Z,3.40
2023-04-01T15:43:43.022Z,3.50
2023-04-01T15:46:39.987Z,2.43
2023-04-01T15:49:21.363Z,2.43
2023-04-01T15:51:58.521Z,2.10
2023-04-01T15:54:48.882Z,2.20
2023-04-01T15:57:28.025Z,2.17
2023-04-01T16:00:27.711Z,2.50
2023-04-01T16:03:12.096Z,2.80
2023-04-01T16:05:45.112Z,2.30
2023-04-01T16:08:34.326Z,2.33
2023-04-01T16:11:17.082Z,2.70
2023-04-01T16:13:51.089Z,3.57
2023-04-01T16:16:27.122Z,3.20
2023-04-01T16:19:12.957Z,3.70
2023-04-01T16:21:47.194Z,2.57
2023-04-01T16:24:19.618Z,2.40
2023-04-01T16:26:52.523Z,2.20
2023-04-01T16:29:28.395Z,2.90
2023-04-01T16:32:01.550Z,2.80
2023-04-01T16:34:32.240Z,1.83
2023-04-01T16:37:06.061Z,2.80
2023-04-01T16:39:41.809Z,4.40
2023-04-01T16:42:27.784Z,3.83
2023-04-01T16:45:01.789Z,4.27
2023-04-01T16:47:33.895Z,3.60
2023-04-01T16:50:08.779Z,4.00
2023-04-01T16:52:50.595Z,3.50
2023-04-01T16:55:19.786Z,3.63
2023-04-01T16:57:51.591Z,3.33
2023-04-01T17:00:26.296Z,2.50
2023-04-01T17:02:59.408Z,2.73
2023-04-01T17:05:50.931Z,2.63
2023-04-01T17:08:24.694Z,2.83
2023-04-01T17:10:54.879Z,4.60
2023-04-01T17:13:37.946Z,3.83
2023-04-01T17:16:25.241Z,3.43
2023-04-01T17:18:56.925Z,3.83
2023-04-01T17:21:27.668Z,3.90
2023-04-01T17:24:02.773Z,4.93
2023-04-01T17:26:35.301Z,5.70
2023-04-01T17:29:07.591Z,6.13
2023-04-01T17:31:48.678Z,6.77
2023-04-01T17:34:27.138Z,3.73
2023-04-01T17:37:08.568Z,3.30
2023-04-01T17:39:46.400Z,4.40
2023-04-01T17:42:22.096Z,3.20
2023-04-01T17:44:56.298Z,2.87
2023-04-01T17:47:34.953Z,2.83
2023-04-01T17:50:26.954Z,3.27
2023-04-01T17:53:05.118Z,4.27
2023-04-01T17:55:46.305Z,4.10
2023-04-01T17:58:19.800Z,5.13
2023-04-01T18:01:03.210Z,3.80
2023-04-01T18:03:54.822Z,3.63
2023-04-01T18:06:23.729Z,3.40
2023-04-01T18:09:00.130Z,3.27
2023-04-01T18:11:36.341Z,3.00
2023-04-01T18:14:25.603Z,2.77
2023-04-01T18:17:06.545Z,4.10
2023-04-01T18:19:41.207Z,3.57
2023-04-01T18:22:18.005Z,4.37
2023-04-01T18:24:48.106Z,4.33
2023-04-01T18:27:19.729Z,4.43
2023-04-01T18:29:51.748Z,3.50
2023-04-01T18:32:29.017Z,4.00
2023-04-01T18:35:02.626Z,3.87
2023-04-01T18:37:33.733Z,4.07
2023-04-01T18:40:12.711Z,2.70
2023-04-01T18:42:45.852Z,3.33
2023-04-01T18:45:20.297Z,4.80
2023-04-01T18:47:52.769Z,3.90
2023-04-01T18:50:25.445Z,3.47
2023-04-01T18:52:56.360Z,3.80
2023-04-01T18:55:31.174Z,2.70
2023-04-01T18:58:08.235Z,2.53
2023-04-01T19:00:38.858Z,3.67
2023-04-01T19:03:11.172Z,2.90
2023-04-01T19:05:41.982Z,3.40
2023-04-01T19:08:29.422Z,4.00
2023-04-01T19:11:04.915Z,3.10
2023-04-01T19:13:37.668Z,3.47
2023-04-01T19:16:11.250Z,3.53
2023-04-01T19:18:49.444Z,3.70
2023-04-01T19:21:21.694Z,3.57
2023-04-01T19:24:21.168Z,3.80
2023-04-01T19:26:51.108Z,3.70
2023-04-01T19:29:28.019Z,2.90
2023-04-01T19:32:01.364Z,4.00
2023-04-01T19:34:33.814Z,4.20
2023-04-01T19:37:06.197Z,4.20
2023-04-01T19:39:41.600Z,4.10
2023-04-01T19:42:15.774Z,3.70
2023-04-01T19:44:49.415Z,4.30
2023-04-01T19:47:21.615Z,4.53
2023-04-01T19:49:55.542Z,4.37
2023-04-01T19:52:28.967Z,4.70
2023-04-01T19:54:59.449Z,4.10
2023-04-01T19:57:32.810Z,4.23
2023-04-01T20:00:05.224Z,4.50
2023-04-01T20:02:52.125Z,5.03
2023-04-01T20:05:46.094Z,5.50
2023-04-01T20:08:20.288Z,5.37
2023-04-01T20:10:53.192Z,5.20
2023-04-01T20:13:26.178Z,5.67
2023-04-01T20:16:02.223Z,5.47
2023-04-01T20:18:39.391Z,5.63
2023-04-01T20:21:08.875Z,6.20
2023-04-01T20:23:42.026Z,5.40
2023-04-01T20:26:11.298Z,5.63
2023-04-01T20:28:45.075Z,6.43
2023-04-01T20:31:26.127Z,6.07
2023-04-01T20:34:17.272Z,5.78
2023-04-01T20:37:09.359Z,5.83
2023-04-01T20:39:58.332Z,6.70
2023-04-01T20:42:42.149Z,5.93
2023-04-01T20:45:21.168Z,5.37
2023-04-01T20:48:02.156Z,5.10
2023-04-01T20:50:32.025Z,5.43
2023-04-01T20:53:06.548Z,5.88
2023-04-01T20:56:09.741Z,5.60
2023-04-01T20:58:40.710Z,5.90
2023-04-01T21:01:15.569Z,6.23
2023-04-01T21:03:47.501Z,5.57
2023-04-01T21:06:55.874Z,5.53
2023-04-01T21:09:34.151Z,6.00
2023-04-01T21:12:08.318Z,5.70
2023-04-01T21:15:01.050Z,7.13
2023-04-01T21:17:40.140Z,5.40
2023-04-01T21:20:29.412Z,5.60
2023-04-01T21:23:06.651Z,6.90
2023-04-01T21:25:46.893Z,6.43
2023-04-01T21:28:35.596Z,6.47
2023-04-01T21:31:15.187Z,5.63
2023-04-01T21:33:55.066Z,6.72
2023-04-01T21:36:38.646Z,5.90
2023-04-01T21:39:22.252Z,6.18
2023-04-01T21:42:17.102Z,6.70
2023-04-01T21:45:05.046Z,7.15
2023-04-01T21:48:12.128Z,5.82
2023-04-01T21:51:00.663Z,6.28
2023-04-01T21:54:12.781Z,6.20
2023-04-01T21:57:15.009Z,6.03
2023-04-01T22:00:16.962Z,5.80
2023-04-01T22:03:26.660Z,5.72
2023-04-01T22:06:11.256Z,6.35
2023-04-01T22:08:50.147Z,4.47
2023-04-01T22:11:27.148Z,5.30
2023-04-01T22:13:58.713Z,4.95
2023-04-01T22:16:29.598Z,4.72
2023-04-01T22:19:02.505Z,4.78
2023-04-01T22:21:34.843Z,5.15
2023-04-01T22:24:05.664Z,5.05
2023-04-01T22:26:36.052Z,4.65
2023-04-01T22:29:07.749Z,4.68
2023-04-01T22:31:38.432Z,4.10
2023-04-01T22:34:09.885Z,5.32
2023-04-01T22:36:44.443Z,4.87
2023-04-01T22:39:36.064Z,3.90
2023-04-01T22:42:12.736Z,4.00
2023-04-01T22:44:51.494Z,3.75
2023-04-01T22:47:23.586Z,4.60
2023-04-01T22:49:54.344Z,4.47
2023-04-01T22:52:27.175Z,3.90
2023-04-01T22:54:56.484Z,4.60
2023-04-01T22:57:38.934Z,4.30
2023-04-01T23:00:10.640Z,4.18
2023-04-01T23:02:39.926Z,3.75
2023-04-01T23:05:11.753Z,3.30
2023-04-01T23:07:50.046Z,3.73
2023-04-01T23:10:22.968Z,4.13
2023-04-01T23:12:52.261Z,4.10
2023-04-01T23:15:20.913Z,3.60
2023-04-01T23:18:05.146Z,3.35
2023-04-01T23:20:49.164Z,4.22
2023-04-01T23:23:45.961Z,4.05
2023-04-01T23:26:17.062Z,3.50
2023-04-01T23:28:47.682Z,3.97
2023-04-01T23:31:33.044Z,3.53
2023-04-01T23:34:02.759Z,4.15
2023-04-01T23:36:31.530Z,3.30
2023-04-01T23:39:03.429Z,2.88
2023-04-01T23:41:34.504Z,2.92
2023-04-01T23:44:07.293Z,3.53
2023-04-01T23:46:36.565Z,3.15
2023-04-01T23:49:05.456Z,3.75
2023-04-01T23:51:40.485Z,3.08
2023-04-01T23:54:18.675Z,2.95
2023-04-01T23:56:48.728Z,3.35
2023-04-01T23:59:19.593Z,2.90
