createdAt,value
2018-03-15T00:00:53.853Z,1008.40
2018-03-15T00:01:53.824Z,1008.31
2018-03-15T00:02:53.796Z,1008.28
2018-03-15T00:03:53.761Z,1008.33
2018-03-15T00:04:53.729Z,1008.35
2018-03-15T00:05:53.707Z,1008.37
2018-03-15T00:06:53.678Z,1008.32
2018-03-15T00:07:53.699Z,1008.28
2018-03-15T00:08:53.612Z,1008.39
2018-03-15T00:09:53.583Z,1008.33
2018-03-15T00:10:53.549Z,1008.37
2018-03-15T00:11:53.522Z,1008.38
2018-03-15T00:12:53.491Z,1008.36
2018-03-15T00:13:53.460Z,1008.39
2018-03-15T00:14:53.430Z,1008.34
2018-03-15T00:15:53.398Z,1008.35
2018-03-15T00:16:53.373Z,1008.42
2018-03-15T00:17:53.333Z,1008.22
2018-03-15T00:18:53.304Z,1008.38
2018-03-15T00:19:53.278Z,1008.34
2018-03-15T00:20:53.246Z,1008.42
2018-03-15T00:21:53.217Z,1008.33
2018-03-15T00:22:53.182Z,1008.29
2018-03-15T00:23:53.157Z,1008.35
2018-03-15T00:24:53.131Z,1008.27
2018-03-15T00:25:53.094Z,1008.30
2018-03-15T00:26:53.067Z,1008.38
2018-03-15T00:27:53.031Z,1008.27
2018-03-15T00:28:53.016Z,1008.28
2018-03-15T00:29:52.974Z,1008.33
2018-03-15T00:30:52.950Z,1008.28
2018-03-15T00:31:53.212Z,1008.31
2018-03-15T00:32:52.930Z,1008.19
2018-03-15T00:33:52.851Z,1008.27
2018-03-15T00:34:52.822Z,1008.27
2018-03-15T00:35:52.790Z,1008.30
2018-03-15T00:36:52.758Z,1008.22
2018-03-15T00:37:53.226Z,1008.21
2018-03-15T00:38:52.696Z,1008.14
2018-03-15T00:39:52.665Z,1008.20
2018-03-15T00:40:52.642Z,1008.13
2018-03-15T00:41:52.607Z,1008.07
2018-03-15T00:42:52.578Z,1008.19
2018-03-15T00:43:52.552Z,1008.21
2018-03-15T00:44:52.514Z,1008.10
2018-03-15T00:45:52.485Z,1008.04
2018-03-15T00:46:52.456Z,1008.06
2018-03-15T00:47:52.424Z,1008.17
2018-03-15T00:48:52.394Z,1008.15
2018-03-15T00:49:52.366Z,1008.09
2018-03-15T00:50:52.333Z,1008.12
2018-03-15T00:51:52.303Z,1008.03
2018-03-15T00:52:52.276Z,1007.97
2018-03-15T00:53:52.239Z,1008.01
2018-03-15T00:54:52.216Z,1008.12
2018-03-15T00:55:52.184Z,1008.00
2018-03-15T00:56:52.147Z,1008.02
2018-03-15T00:57:52.118Z,1007.91
2018-03-15T00:58:52.085Z,1007.93
2018-03-15T00:59:52.059Z,1007.93
2018-03-15T01:00:52.036Z,1007.90
2018-03-15T01:01:51.999Z,1008.00
2018-03-15T01:02:51.966Z,1007.99
2018-03-15T01:03:51.932Z,1007.99
2018-03-15T01:04:51.907Z,1008.04
2018-03-15T01:05:51.876Z,1007.90
2018-03-15T01:06:51.849Z,1007.65
2018-03-15T01:07:51.810Z,1007.93
2018-03-15T01:08:51.785Z,1008.01
2018-03-15T01:09:51.754Z,1007.92
2018-03-15T01:10:51.720Z,1007.91
2018-03-15T01:11:51.688Z,1008.01
2018-03-15T01:12:51.669Z,1007.94
2018-03-15T01:13:51.629Z,1007.94
2018-03-15T01:14:51.601Z,1008.00
2018-03-15T01:15:51.570Z,1007.97
2018-03-15T01:16:51.538Z,1007.97
2018-03-15T01:17:51.510Z,1007.77
2018-03-15T01:18:51.479Z,1007.82
2018-03-15T01:19:51.442Z,1007.81
2018-03-15T01:20:51.413Z,1007.87
2018-03-15T01:21:51.390Z,1007.77
2018-03-15T01:22:51.382Z,1007.87
2018-03-15T01:23:51.327Z,1007.83
2018-03-15T01:24:51.290Z,1007.72
2018-03-15T01:25:51.272Z,1007.86
2018-03-15T01:26:51.233Z,1007.85
2018-03-15T01:27:51.204Z,1007.83
2018-03-15T01:28:51.168Z,1007.67
2018-03-15T01:29:51.449Z,1007.63
2018-03-15T01:30:51.105Z,1007.80
2018-03-15T01:31:51.076Z,1007.74
2018-03-15T01:32:51.058Z,1007.73
2018-03-15T01:33:51.017Z,1007.77
2018-03-15T01:34:50.995Z,1007.73
2018-03-15T01:35:50.953Z,1007.69
2018-03-15T01:36:50.921Z,1007.73
2018-03-15T01:37:50.926Z,1007.75
2018-03-15T01:38:50.860Z,1007.70
2018-03-15T01:39:50.836Z,1007.57
2018-03-15T01:40:50.803Z,1007.65
2018-03-15T01:41:50.770Z,1007.67
2018-03-15T01:42:50.748Z,1007.64
2018-03-15T01:43:50.710Z,1007.60
2018-03-15T01:44:50.686Z,1007.58
2018-03-15T01:45:50.647Z,1007.58
2018-03-15T01:46:50.626Z,1007.65
2018-03-15T01:47:50.598Z,1007.64
2018-03-15T01:48:50.557Z,1007.54
2018-03-15T01:49:50.526Z,1007.59
2018-03-15T01:50:50.496Z,1007.58
2018-03-15T01:51:50.461Z,1007.10
2018-03-15T01:52:50.434Z,1007.59
2018-03-15T01:53:50.403Z,1007.65
2018-03-15T01:54:50.372Z,1007.55
2018-03-15T01:55:50.341Z,1007.50
2018-03-15T01:56:50.311Z,1007.50
2018-03-15T01:57:50.277Z,1007.48
2018-03-15T01:58:50.248Z,1007.49
2018-03-15T01:59:50.215Z,1007.48
2018-03-15T02:00:50.188Z,1007.51
2018-03-15T02:01:50.155Z,1007.33
2018-03-15T02:02:50.137Z,1007.44
2018-03-15T02:03:50.099Z,1007.38
2018-03-15T02:04:50.062Z,1007.43
2018-03-15T02:05:50.037Z,1007.34
2018-03-15T02:06:50.004Z,1007.49
2018-03-15T02:07:49.973Z,1007.40
2018-03-15T02:08:49.942Z,1007.22
2018-03-15T02:09:49.911Z,1007.30
2018-03-15T02:10:49.881Z,1007.24
2018-03-15T02:11:49.845Z,1007.27
2018-03-15T02:12:49.826Z,1007.24
2018-03-15T02:13:49.790Z,1007.20
2018-03-15T02:14:49.757Z,1007.19
2018-03-15T02:15:49.723Z,1007.18
2018-03-15T02:16:49.696Z,1007.17
2018-03-15T02:17:49.669Z,1007.18
2018-03-15T02:18:49.636Z,1007.14
2018-03-15T02:19:49.600Z,1007.14
2018-03-15T02:20:49.578Z,1007.09
2018-03-15T02:21:49.542Z,1007.20
2018-03-15T02:22:49.518Z,1007.19
2018-03-15T02:23:49.485Z,1007.16
2018-03-15T02:24:49.451Z,1007.16
2018-03-15T02:25:49.422Z,1007.16
2018-03-15T02:26:49.387Z,1007.16
2018-03-15T02:27:49.358Z,1007.11
2018-03-15T02:28:49.326Z,1007.14
2018-03-15T02:29:49.295Z,1007.06
2018-03-15T02:30:49.266Z,1007.12
2018-03-15T02:31:49.240Z,1007.00
2018-03-15T02:32:49.203Z,1007.11
2018-03-15T02:33:49.172Z,1007.09
2018-03-15T02:34:49.140Z,1007.07
2018-03-15T02:35:49.108Z,1007.16
2018-03-15T02:36:49.082Z,1007.05
2018-03-15T02:37:49.045Z,1007.14
2018-03-15T02:38:49.292Z,1007.11
2018-03-15T02:39:48.984Z,1006.66
2018-03-15T02:40:48.954Z,1007.09
2018-03-15T02:41:48.929Z,1006.87
2018-03-15T02:42:48.891Z,1007.04
2018-03-15T02:43:48.861Z,1007.12
2018-03-15T02:44:48.835Z,1007.10
2018-03-15T02:45:49.147Z,1006.99
2018-03-15T02:46:48.778Z,1007.01
2018-03-15T02:47:48.741Z,1006.78
2018-03-15T02:48:48.704Z,1006.98
2018-03-15T02:49:48.674Z,1007.02
2018-03-15T02:50:48.651Z,1007.00
2018-03-15T02:51:48.611Z,1006.99
2018-03-15T02:52:48.585Z,1006.98
2018-03-15T02:53:48.550Z,1006.93
2018-03-15T02:54:48.528Z,1006.93
2018-03-15T02:55:48.487Z,1007.06
2018-03-15T02:56:48.456Z,1006.93
2018-03-15T02:57:48.433Z,1006.76
2018-03-15T02:58:48.405Z,1006.86
2018-03-15T02:59:48.365Z,1006.90
2018-03-15T03:00:48.338Z,1006.85
2018-03-15T03:01:48.301Z,1006.89
2018-03-15T03:02:48.271Z,1006.81
2018-03-15T03:03:48.241Z,1006.82
2018-03-15T03:04:48.206Z,1006.85
2018-03-15T03:05:48.178Z,1006.88
2018-03-15T03:06:48.157Z,1006.88
2018-03-15T03:07:48.112Z,1006.81
2018-03-15T03:08:48.086Z,1006.89
2018-03-15T03:09:48.056Z,1007.02
2018-03-15T03:10:48.025Z,1006.85
2018-03-15T03:11:47.994Z,1007.06
2018-03-15T03:12:47.959Z,1006.89
2018-03-15T03:13:47.938Z,1006.94
2018-03-15T03:14:47.904Z,1006.96
2018-03-15T03:15:47.866Z,1007.07
2018-03-15T03:16:47.841Z,1006.97
2018-03-15T03:17:47.813Z,1006.90
2018-03-15T03:18:47.776Z,1006.96
2018-03-15T03:19:47.749Z,1007.09
2018-03-15T03:20:47.721Z,1006.89
2018-03-15T03:21:47.682Z,1007.05
2018-03-15T03:22:47.650Z,1007.07
2018-03-15T03:23:47.620Z,1007.10
2018-03-15T03:24:47.589Z,1007.14
2018-03-15T03:25:47.555Z,1007.10
2018-03-15T03:26:47.525Z,1007.19
2018-03-15T03:27:47.494Z,1007.11
2018-03-15T03:28:47.464Z,1007.13
2018-03-15T03:29:47.431Z,1007.14
2018-03-15T03:30:47.405Z,1007.15
2018-03-15T03:31:47.370Z,1007.13
2018-03-15T03:32:47.349Z,1007.22
2018-03-15T03:33:47.307Z,1007.22
2018-03-15T03:34:47.280Z,1007.18
2018-03-15T03:35:47.244Z,1007.27
2018-03-15T03:36:47.210Z,1007.30
2018-03-15T03:37:47.187Z,1007.22
2018-03-15T03:38:47.150Z,1007.18
2018-03-15T03:39:47.125Z,1007.26
2018-03-15T03:40:47.090Z,1007.27
2018-03-15T03:41:47.055Z,1007.17
2018-03-15T03:42:47.024Z,1007.15
2018-03-15T03:43:47.345Z,1007.22
2018-03-15T03:44:46.962Z,1007.02
2018-03-15T03:45:46.935Z,1007.19
2018-03-15T03:46:46.900Z,1007.16
2018-03-15T03:47:46.864Z,1007.14
2018-03-15T03:48:46.834Z,1007.17
2018-03-15T03:49:46.955Z,1007.09
2018-03-15T03:50:46.783Z,1007.15
2018-03-15T03:51:46.744Z,1007.17
2018-03-15T03:52:46.706Z,1007.13
2018-03-15T03:53:46.679Z,1007.05
2018-03-15T03:54:46.649Z,1006.97
2018-03-15T03:55:46.616Z,1007.10
2018-03-15T03:56:46.584Z,1007.02
2018-03-15T03:57:46.553Z,1007.14
2018-03-15T03:58:46.520Z,1007.15
2018-03-15T03:59:46.491Z,1007.15
2018-03-15T04:00:46.756Z,1007.15
2018-03-15T04:01:46.428Z,1007.19
2018-03-15T04:02:46.396Z,1007.10
2018-03-15T04:03:46.363Z,1007.15
2018-03-15T04:04:46.329Z,1007.15
2018-03-15T04:05:46.297Z,1007.09
2018-03-15T04:06:46.271Z,1006.97
2018-03-15T04:07:46.233Z,1007.21
2018-03-15T04:08:46.202Z,1007.12
2018-03-15T04:09:46.176Z,1007.12
2018-03-15T04:10:46.147Z,1007.09
2018-03-15T04:11:46.113Z,1007.25
2018-03-15T04:12:46.095Z,1007.08
2018-03-15T04:13:46.050Z,1007.12
2018-03-15T04:14:46.013Z,1007.22
2018-03-15T04:15:46.018Z,1006.88
2018-03-15T04:16:45.948Z,1007.06
2018-03-15T04:17:45.925Z,1007.13
2018-03-15T04:18:46.943Z,1007.09
2018-03-15T04:19:45.858Z,1007.13
2018-03-15T04:20:45.835Z,1007.17
2018-03-15T04:21:45.799Z,1007.11
2018-03-15T04:22:45.760Z,1007.16
2018-03-15T04:23:45.728Z,1007.10
2018-03-15T04:24:45.700Z,1007.14
2018-03-15T04:25:45.672Z,1007.10
2018-03-15T04:26:45.640Z,1007.08
2018-03-15T04:27:45.606Z,1007.12
2018-03-15T04:28:45.570Z,1006.99
2018-03-15T04:29:45.538Z,1007.08
2018-03-15T04:30:45.509Z,1007.04
2018-03-15T04:31:45.482Z,1006.97
2018-03-15T04:32:45.448Z,1007.01
2018-03-15T04:33:45.425Z,1006.91
2018-03-15T04:34:45.381Z,1006.97
2018-03-15T04:35:45.353Z,1006.92
2018-03-15T04:36:45.318Z,1006.98
2018-03-15T04:37:45.290Z,1006.96
2018-03-15T04:38:45.262Z,1007.00
2018-03-15T04:39:45.230Z,1006.96
2018-03-15T04:40:45.189Z,1006.99
2018-03-15T04:41:45.310Z,1006.97
2018-03-15T04:42:45.131Z,1006.88
2018-03-15T04:43:45.110Z,1006.85
2018-03-15T04:44:45.071Z,1006.99
2018-03-15T04:45:45.045Z,1007.00
2018-03-15T04:46:45.006Z,1006.91
2018-03-15T04:47:44.978Z,1006.94
2018-03-15T04:48:44.937Z,1006.92
2018-03-15T04:49:44.910Z,1006.86
2018-03-15T04:50:44.876Z,1006.95
2018-03-15T04:51:44.844Z,1006.81
2018-03-15T04:52:44.816Z,1006.90
2018-03-15T04:53:44.780Z,1006.85
2018-03-15T04:54:44.752Z,1006.83
2018-03-15T04:55:44.719Z,1006.92
2018-03-15T04:56:44.690Z,1006.88
2018-03-15T04:57:44.659Z,1006.83
2018-03-15T04:58:44.622Z,1006.93
2018-03-15T04:59:44.894Z,1006.92
2018-03-15T05:00:44.562Z,1006.82
2018-03-15T05:01:44.533Z,1006.92
2018-03-15T05:02:44.498Z,1006.91
2018-03-15T05:03:44.476Z,1006.96
2018-03-15T05:04:44.434Z,1006.93
2018-03-15T05:05:44.765Z,1006.97
2018-03-15T05:06:44.377Z,1006.70
2018-03-15T05:07:44.344Z,1006.95
2018-03-15T05:08:44.311Z,1007.03
2018-03-15T05:09:44.279Z,1006.93
2018-03-15T05:10:44.253Z,1006.83
2018-03-15T05:11:44.220Z,1006.86
2018-03-15T05:12:44.179Z,1006.86
2018-03-15T05:13:44.148Z,1006.87
2018-03-15T05:14:44.122Z,1006.84
2018-03-15T05:15:44.089Z,1006.90
2018-03-15T05:16:44.057Z,1006.77
2018-03-15T05:17:44.032Z,1006.99
2018-03-15T05:18:44.002Z,1006.82
2018-03-15T05:19:43.966Z,1006.89
2018-03-15T05:20:43.930Z,1006.89
2018-03-15T05:21:43.896Z,1006.72
2018-03-15T05:22:43.869Z,1006.88
2018-03-15T05:23:43.842Z,1006.78
2018-03-15T05:24:43.809Z,1006.92
2018-03-15T05:25:43.780Z,1006.82
2018-03-15T05:26:43.743Z,1006.93
2018-03-15T05:27:43.715Z,1006.95
2018-03-15T05:28:43.702Z,1006.90
2018-03-15T05:29:43.649Z,1006.87
2018-03-15T05:30:43.618Z,1006.90
2018-03-15T05:31:43.583Z,1006.83
2018-03-15T05:32:43.555Z,1006.71
2018-03-15T05:33:43.521Z,1006.99
2018-03-15T05:34:43.491Z,1006.94
2018-03-15T05:35:43.463Z,1006.84
2018-03-15T05:36:43.432Z,1006.19
2018-03-15T05:37:43.402Z,1006.68
2018-03-15T05:38:43.371Z,1006.78
2018-03-15T05:39:43.335Z,1006.84
2018-03-15T05:40:43.553Z,1006.81
2018-03-15T05:41:43.269Z,1006.84
2018-03-15T05:42:43.241Z,1006.68
2018-03-15T05:43:43.217Z,1006.83
2018-03-15T05:44:43.176Z,1006.78
2018-03-15T05:45:43.148Z,1006.65
2018-03-15T05:46:43.124Z,1006.55
2018-03-15T05:47:43.085Z,1006.61
2018-03-15T05:48:43.050Z,1006.50
2018-03-15T05:49:43.019Z,1006.67
2018-03-15T05:50:42.993Z,1006.58
2018-03-15T05:51:42.961Z,1006.65
2018-03-15T05:52:42.927Z,1006.71
2018-03-15T05:53:42.904Z,1006.72
2018-03-15T05:54:42.862Z,1006.66
2018-03-15T05:55:42.835Z,1006.67
2018-03-15T05:56:42.802Z,1006.73
2018-03-15T05:57:42.768Z,1006.75
2018-03-15T05:58:43.043Z,1006.72
2018-03-15T05:59:42.706Z,1006.73
2018-03-15T06:00:42.678Z,1006.64
2018-03-15T06:01:42.645Z,1006.39
2018-03-15T06:02:42.613Z,1006.62
2018-03-15T06:03:42.579Z,1006.54
2018-03-15T06:04:42.548Z,1006.56
2018-03-15T06:05:42.517Z,1006.61
2018-03-15T06:06:42.490Z,1006.37
2018-03-15T06:07:42.456Z,1006.55
2018-03-15T06:08:42.423Z,1006.55
2018-03-15T06:09:42.643Z,1006.55
2018-03-15T06:10:42.368Z,1006.57
2018-03-15T06:11:42.334Z,1006.41
2018-03-15T06:12:42.304Z,1006.49
2018-03-15T06:13:42.274Z,1006.45
2018-03-15T06:14:42.243Z,1006.49
2018-03-15T06:15:42.410Z,1006.55
2018-03-15T06:16:42.187Z,1006.56
2018-03-15T06:17:42.149Z,1006.43
2018-03-15T06:18:42.118Z,1006.50
2018-03-15T06:19:42.081Z,1006.38
2018-03-15T06:20:42.054Z,1006.48
2018-03-15T06:21:42.024Z,1006.62
2018-03-15T06:22:41.989Z,1006.63
2018-03-15T06:23:41.957Z,1006.68
2018-03-15T06:24:41.931Z,1006.72
2018-03-15T06:25:41.900Z,1006.60
2018-03-15T06:26:41.864Z,1006.66
2018-03-15T06:27:41.836Z,1006.46
2018-03-15T06:28:41.807Z,1006.43
2018-03-15T06:29:41.771Z,1006.60
2018-03-15T06:30:41.748Z,1006.72
2018-03-15T06:31:41.711Z,1006.70
2018-03-15T06:32:41.689Z,1006.69
2018-03-15T06:33:41.656Z,1006.50
2018-03-15T06:34:41.623Z,1006.61
2018-03-15T06:35:41.586Z,1006.65
2018-03-15T06:36:41.561Z,1006.39
2018-03-15T06:37:41.532Z,1006.18
2018-03-15T06:38:41.498Z,1006.80
2018-03-15T06:39:41.464Z,1006.75
2018-03-15T06:40:41.429Z,1006.67
2018-03-15T06:41:41.401Z,1006.55
2018-03-15T06:42:41.371Z,1006.61
2018-03-15T06:43:41.336Z,1006.67
2018-03-15T06:44:41.306Z,1006.66
2018-03-15T06:45:41.280Z,1006.71
2018-03-15T06:46:41.247Z,1006.69
2018-03-15T06:47:41.213Z,1006.60
2018-03-15T06:48:41.189Z,1006.52
2018-03-15T06:49:41.156Z,1006.54
2018-03-15T06:50:41.124Z,1006.61
2018-03-15T06:51:41.093Z,1006.65
2018-03-15T06:52:41.101Z,1006.40
2018-03-15T06:53:41.029Z,1006.73
2018-03-15T06:54:41.009Z,1006.59
2018-03-15T06:55:40.969Z,1006.58
2018-03-15T06:56:40.938Z,1006.30
2018-03-15T06:57:40.906Z,1006.52
2018-03-15T06:58:40.876Z,1006.67
2018-03-15T06:59:40.846Z,1006.53
2018-03-15T07:00:40.815Z,1006.57
2018-03-15T07:01:40.787Z,1006.58
2018-03-15T07:02:40.759Z,1006.49
2018-03-15T07:03:40.720Z,1006.76
2018-03-15T07:04:40.690Z,1006.51
2018-03-15T07:05:40.666Z,1006.70
2018-03-15T07:06:40.638Z,1006.51
2018-03-15T07:07:40.599Z,1006.55
2018-03-15T07:08:40.872Z,1006.72
2018-03-15T07:09:40.541Z,1006.82
2018-03-15T07:10:40.504Z,1006.69
2018-03-15T07:11:40.481Z,1006.69
2018-03-15T07:12:40.448Z,1006.52
2018-03-15T07:13:40.415Z,1006.72
2018-03-15T07:14:40.399Z,1006.64
2018-03-15T07:15:40.358Z,1006.73
2018-03-15T07:16:40.321Z,1006.74
2018-03-15T07:17:40.294Z,1006.63
2018-03-15T07:18:40.270Z,1006.70
2018-03-15T07:19:40.227Z,1006.67
2018-03-15T07:20:40.197Z,1006.61
2018-03-15T07:21:40.172Z,1006.49
2018-03-15T07:22:40.153Z,1006.38
2018-03-15T07:23:40.109Z,1006.13
2018-03-15T07:24:40.079Z,1006.62
2018-03-15T07:25:40.360Z,1006.72
2018-03-15T07:26:40.021Z,1006.52
2018-03-15T07:27:39.990Z,1006.65
2018-03-15T07:28:39.958Z,1006.59
2018-03-15T07:29:39.928Z,1006.60
2018-03-15T07:30:39.899Z,1006.19
2018-03-15T07:31:39.862Z,1006.60
2018-03-15T07:32:39.834Z,1006.57
2018-03-15T07:33:39.806Z,1006.34
2018-03-15T07:34:39.773Z,1006.64
2018-03-15T07:35:39.743Z,1006.63
2018-03-15T07:36:39.720Z,1006.60
2018-03-15T07:37:39.931Z,1006.59
2018-03-15T07:38:39.656Z,1006.41
2018-03-15T07:39:39.621Z,1006.71
2018-03-15T07:40:39.594Z,1006.52
2018-03-15T07:41:39.571Z,1006.57
2018-03-15T07:42:39.527Z,1006.58
2018-03-15T07:43:39.796Z,1006.61
2018-03-15T07:44:39.476Z,1006.57
2018-03-15T07:45:39.444Z,1006.38
2018-03-15T07:46:39.440Z,1006.58
2018-03-15T07:47:39.379Z,1006.50
2018-03-15T07:48:39.349Z,1006.51
2018-03-15T07:49:39.323Z,1006.56
2018-03-15T07:50:39.294Z,1006.50
2018-03-15T07:51:39.253Z,1006.41
2018-03-15T07:52:39.226Z,1006.61
2018-03-15T07:53:39.194Z,1006.44
2018-03-15T07:54:39.165Z,1006.59
2018-03-15T07:55:39.132Z,1006.54
2018-03-15T07:56:39.103Z,1006.52
2018-03-15T07:57:39.081Z,1006.49
2018-03-15T07:58:39.046Z,1006.47
2018-03-15T07:59:39.011Z,1006.42
2018-03-15T08:00:38.981Z,1006.53
2018-03-15T08:01:38.954Z,1006.47
2018-03-15T08:02:38.924Z,1006.48
2018-03-15T08:03:38.894Z,1006.54
2018-03-15T08:04:38.868Z,1006.54
2018-03-15T08:05:38.831Z,1006.46
2018-03-15T08:06:38.806Z,1006.52
2018-03-15T08:07:38.784Z,1006.45
2018-03-15T08:08:38.764Z,1006.27
2018-03-15T08:09:38.721Z,1006.44
2018-03-15T08:10:38.700Z,1006.37
2018-03-15T08:11:38.661Z,1006.56
2018-03-15T08:12:38.628Z,1006.53
2018-03-15T08:13:38.598Z,1006.52
2018-03-15T08:14:38.624Z,1006.59
2018-03-15T08:15:38.540Z,1006.52
2018-03-15T08:16:38.519Z,1006.52
2018-03-15T08:17:38.483Z,1006.40
2018-03-15T08:18:38.457Z,1006.51
2018-03-15T08:19:38.428Z,1006.61
2018-03-15T08:20:38.460Z,1006.69
2018-03-15T08:21:38.368Z,1006.57
2018-03-15T08:22:38.342Z,1006.48
2018-03-15T08:23:38.314Z,1006.90
2018-03-15T08:24:38.581Z,1006.54
2018-03-15T08:25:38.256Z,1006.70
2018-03-15T08:26:38.223Z,1006.59
2018-03-15T08:27:38.200Z,1006.79
2018-03-15T08:28:38.173Z,1006.88
2018-03-15T08:29:38.146Z,1006.82
2018-03-15T08:30:38.121Z,1006.72
2018-03-15T08:31:38.092Z,1006.66
2018-03-15T08:32:38.071Z,1006.63
2018-03-15T08:33:38.031Z,1006.31
2018-03-15T08:34:38.008Z,1006.55
2018-03-15T08:35:37.983Z,1006.58
2018-03-15T08:36:37.952Z,1006.37
2018-03-15T08:37:37.924Z,1006.54
2018-03-15T08:38:37.899Z,1006.28
2018-03-15T08:39:37.888Z,1006.46
2018-03-15T08:40:37.845Z,1006.26
2018-03-15T08:41:37.821Z,1006.38
2018-03-15T08:42:37.805Z,1006.43
2018-03-15T08:43:37.768Z,1006.33
2018-03-15T08:44:37.740Z,1006.23
2018-03-15T08:45:37.715Z,1006.25
2018-03-15T08:46:37.678Z,1006.20
2018-03-15T08:47:37.657Z,1006.12
2018-03-15T08:48:37.624Z,1006.26
2018-03-15T08:49:37.605Z,1006.30
2018-03-15T08:50:37.576Z,1006.06
2018-03-15T08:51:37.553Z,1006.15
2018-03-15T08:52:37.519Z,1006.03
2018-03-15T08:53:37.840Z,1006.18
2018-03-15T08:54:37.466Z,1006.04
2018-03-15T08:55:37.433Z,1006.17
2018-03-15T08:56:37.428Z,1006.07
2018-03-15T08:57:37.385Z,1006.17
2018-03-15T08:58:37.355Z,1006.32
2018-03-15T08:59:37.322Z,1006.24
2018-03-15T09:00:37.298Z,1006.15
2018-03-15T09:01:37.272Z,1006.18
2018-03-15T09:02:37.240Z,1005.77
2018-03-15T09:03:37.214Z,1006.20
2018-03-15T09:04:37.806Z,1006.06
2018-03-15T09:05:37.164Z,1005.91
2018-03-15T09:06:37.140Z,1005.65
2018-03-15T09:07:37.101Z,1005.92
2018-03-15T09:08:37.306Z,1006.08
2018-03-15T09:09:37.047Z,1006.07
2018-03-15T09:10:37.319Z,1006.02
2018-03-15T09:11:36.994Z,1005.93
2018-03-15T09:12:36.964Z,1006.02
2018-03-15T09:13:36.940Z,1005.97
2018-03-15T09:14:36.911Z,1005.92
2018-03-15T09:15:36.884Z,1005.61
2018-03-15T09:16:36.852Z,1005.86
2018-03-15T09:17:36.823Z,1005.69
2018-03-15T09:18:36.805Z,1005.81
2018-03-15T09:19:36.770Z,1005.85
2018-03-15T09:20:36.744Z,1005.74
2018-03-15T09:21:36.713Z,1005.74
2018-03-15T09:22:36.689Z,1005.56
2018-03-15T09:23:36.659Z,1005.80
2018-03-15T09:24:36.641Z,1005.81
2018-03-15T09:25:36.605Z,1005.89
2018-03-15T09:26:36.576Z,1005.97
2018-03-15T09:27:36.545Z,1005.87
2018-03-15T09:28:36.517Z,1005.78
2018-03-15T09:29:36.487Z,1005.83
2018-03-15T09:30:36.461Z,1005.83
2018-03-15T09:31:36.438Z,1005.78
2018-03-15T09:32:36.410Z,1005.64
2018-03-15T09:33:36.378Z,1005.77
2018-03-15T09:34:36.470Z,1005.73
2018-03-15T09:35:36.328Z,1005.79
2018-03-15T09:36:36.292Z,1005.93
2018-03-15T09:37:36.264Z,1005.62
2018-03-15T09:38:36.239Z,1005.62
2018-03-15T09:39:36.216Z,1005.69
2018-03-15T09:40:36.228Z,1005.75
2018-03-15T09:41:36.170Z,1005.70
2018-03-15T09:42:36.128Z,1005.76
2018-03-15T09:43:36.101Z,1005.80
2018-03-15T09:44:36.068Z,1005.84
2018-03-15T09:45:36.040Z,1005.85
2018-03-15T09:46:36.016Z,1005.85
2018-03-15T09:47:35.986Z,1005.70
2018-03-15T09:48:35.964Z,1005.58
2018-03-15T09:49:35.930Z,1005.79
2018-03-15T09:50:35.908Z,1005.79
2018-03-15T09:51:35.880Z,1005.81
2018-03-15T09:52:35.849Z,1005.70
2018-03-15T09:53:35.829Z,1005.74
2018-03-15T09:54:35.802Z,1005.77
2018-03-15T09:55:35.782Z,1005.73
2018-03-15T09:56:35.741Z,1005.53
2018-03-15T09:57:35.717Z,1005.69
2018-03-15T09:58:35.693Z,1005.71
2018-03-15T09:59:35.662Z,1005.73
2018-03-15T10:00:35.635Z,1005.76
2018-03-15T10:01:35.611Z,1005.71
2018-03-15T10:02:35.586Z,1005.63
2018-03-15T10:03:35.637Z,1005.67
2018-03-15T10:04:35.537Z,1005.56
2018-03-15T10:05:35.532Z,1005.69
2018-03-15T10:06:35.472Z,1005.68
2018-03-15T10:07:35.482Z,1005.56
2018-03-15T10:08:35.430Z,1005.49
2018-03-15T10:09:35.417Z,1005.71
2018-03-15T10:10:35.392Z,1005.87
2018-03-15T10:11:35.367Z,1005.81
2018-03-15T10:12:35.352Z,1005.81
2018-03-15T10:13:35.283Z,1005.63
2018-03-15T10:14:35.273Z,1005.39
2018-03-15T10:15:35.233Z,1005.63
2018-03-15T10:16:35.216Z,1005.66
2018-03-15T10:17:35.174Z,1005.69
2018-03-15T10:18:35.199Z,1005.68
2018-03-15T10:19:35.149Z,1005.71
2018-03-15T10:20:35.491Z,1005.60
2018-03-15T10:21:35.081Z,1005.51
2018-03-15T10:22:35.050Z,1005.60
2018-03-15T10:23:35.053Z,1005.53
2018-03-15T10:24:35.023Z,1005.45
2018-03-15T10:25:34.992Z,1005.54
2018-03-15T10:26:35.010Z,1005.57
2018-03-15T10:27:34.908Z,1005.57
2018-03-15T10:28:34.913Z,1005.18
2018-03-15T10:29:34.857Z,1005.50
2018-03-15T10:30:34.822Z,1005.49
2018-03-15T10:31:34.798Z,1005.36
2018-03-15T10:32:34.778Z,1005.22
2018-03-15T10:33:34.742Z,1005.33
2018-03-15T10:34:34.712Z,1005.08
2018-03-15T10:35:34.684Z,1005.10
2018-03-15T10:36:34.666Z,1005.45
2018-03-15T10:37:34.639Z,1005.48
2018-03-15T10:38:34.607Z,1005.39
2018-03-15T10:39:34.574Z,1005.47
2018-03-15T10:40:34.549Z,1005.32
2018-03-15T10:41:34.517Z,1005.45
2018-03-15T10:42:34.504Z,1005.35
2018-03-15T10:43:34.464Z,1005.18
2018-03-15T10:44:34.438Z,1005.44
2018-03-15T10:45:34.407Z,1005.30
2018-03-15T10:46:34.386Z,1005.41
2018-03-15T10:47:34.355Z,1005.35
2018-03-15T10:48:34.324Z,1005.40
2018-03-15T10:49:34.606Z,1005.37
2018-03-15T10:50:34.270Z,1005.26
2018-03-15T10:51:34.242Z,1005.38
2018-03-15T10:52:34.211Z,1005.32
2018-03-15T10:53:34.200Z,1005.41
2018-03-15T10:54:34.154Z,1005.00
2018-03-15T10:55:34.125Z,1005.26
2018-03-15T10:56:34.099Z,1005.40
2018-03-15T10:57:34.087Z,1005.32
2018-03-15T10:58:34.046Z,1005.39
2018-03-15T10:59:34.017Z,1005.27
2018-03-15T11:00:33.998Z,1005.06
2018-03-15T11:01:33.955Z,1005.19
2018-03-15T11:02:33.922Z,1005.30
2018-03-15T11:03:33.900Z,1005.35
2018-03-15T11:04:33.867Z,1005.30
2018-03-15T11:05:33.879Z,1005.30
2018-03-15T11:06:33.814Z,1005.29
2018-03-15T11:07:34.035Z,1005.43
2018-03-15T11:08:33.756Z,1005.10
2018-03-15T11:09:33.727Z,1005.38
2018-03-15T11:10:33.695Z,1005.24
2018-03-15T11:11:33.687Z,1005.38
2018-03-15T11:12:33.641Z,1005.28
2018-03-15T11:13:33.864Z,1005.27
2018-03-15T11:14:33.586Z,1005.12
2018-03-15T11:15:33.554Z,1005.32
2018-03-15T11:16:33.525Z,1005.23
2018-03-15T11:17:33.504Z,1005.21
2018-03-15T11:18:33.472Z,1005.22
2018-03-15T11:19:33.441Z,1005.32
2018-03-15T11:20:33.412Z,1005.29
2018-03-15T11:21:33.383Z,1005.32
2018-03-15T11:22:33.362Z,1005.33
2018-03-15T11:23:33.330Z,1005.31
2018-03-15T11:24:33.299Z,1005.25
2018-03-15T11:25:33.279Z,1005.19
2018-03-15T11:26:33.243Z,1005.29
2018-03-15T11:27:33.217Z,1004.84
2018-03-15T11:28:33.187Z,1005.34
2018-03-15T11:29:33.153Z,1005.11
2018-03-15T11:30:33.125Z,1005.26
2018-03-15T11:31:33.107Z,1005.22
2018-03-15T11:32:33.069Z,1005.25
2018-03-15T11:33:33.049Z,1005.22
2018-03-15T11:34:33.020Z,1005.19
2018-03-15T11:35:32.986Z,1005.30
2018-03-15T11:36:32.964Z,1005.27
2018-03-15T11:37:32.930Z,1005.25
2018-03-15T11:38:32.913Z,1005.17
2018-03-15T11:39:32.883Z,1005.23
2018-03-15T11:40:32.848Z,1005.21
2018-03-15T11:41:32.821Z,1005.05
2018-03-15T11:42:32.799Z,1005.17
2018-03-15T11:43:32.762Z,1005.18
2018-03-15T11:44:32.779Z,1005.20
2018-03-15T11:45:32.719Z,1005.23
2018-03-15T11:46:32.680Z,1004.96
2018-03-15T11:47:32.653Z,1004.96
2018-03-15T11:48:32.985Z,1005.13
2018-03-15T11:49:32.586Z,1005.06
2018-03-15T11:50:32.562Z,1004.73
2018-03-15T11:51:32.532Z,1005.12
2018-03-15T11:52:32.504Z,1004.95
2018-03-15T11:53:32.480Z,1005.00
2018-03-15T11:54:32.447Z,1005.05
2018-03-15T11:55:32.419Z,1005.10
2018-03-15T11:56:32.391Z,1004.97
2018-03-15T11:57:32.366Z,1005.07
2018-03-15T11:58:32.333Z,1005.06
2018-03-15T11:59:32.307Z,1005.10
2018-03-15T12:00:32.276Z,1004.95
2018-03-15T12:01:32.250Z,1004.96
2018-03-15T12:02:32.224Z,1004.92
2018-03-15T12:03:32.192Z,1004.90
2018-03-15T12:04:32.174Z,1004.94
2018-03-15T12:05:32.160Z,1004.95