createdAt,value
2022-12-18T00:01:20.396Z,39.47
2022-12-18T00:03:48.149Z,37.60
2022-12-18T00:06:15.611Z,36.90
2022-12-18T00:08:57.992Z,33.60
2022-12-18T00:11:26.855Z,36.27
2022-12-18T00:13:55.590Z,33.33
2022-12-18T00:16:23.979Z,29.90
2022-12-18T00:18:53.323Z,30.50
2022-12-18T00:21:21.003Z,29.90
2022-12-18T00:23:49.845Z,32.17
2022-12-18T00:26:19.905Z,27.07
2022-12-18T00:28:47.093Z,32.03
2022-12-18T00:31:16.502Z,34.30
2022-12-18T00:33:44.520Z,27.57
2022-12-18T00:36:18.367Z,34.13
2022-12-18T00:38:45.723Z,29.67
2022-12-18T00:41:14.657Z,27.97
2022-12-18T00:43:41.572Z,29.33
2022-12-18T00:46:08.500Z,31.17
2022-12-18T00:48:38.209Z,30.53
2022-12-18T00:51:04.893Z,37.60
2022-12-18T00:53:31.549Z,34.17
2022-12-18T00:55:58.146Z,32.67
2022-12-18T00:58:24.774Z,29.03
2022-12-18T01:00:51.414Z,27.63
2022-12-18T01:03:18.105Z,28.80
2022-12-18T01:05:44.727Z,29.67
2022-12-18T01:08:11.375Z,29.67
2022-12-18T01:10:41.918Z,26.77
2022-12-18T01:13:09.024Z,31.10
2022-12-18T01:15:35.956Z,27.40
2022-12-18T01:18:02.524Z,25.30
2022-12-18T01:20:29.153Z,28.50
2022-12-18T01:22:55.815Z,34.10
2022-12-18T01:25:22.440Z,29.13
2022-12-18T01:27:48.952Z,27.23
2022-12-18T01:30:16.006Z,27.67
2022-12-18T01:32:42.631Z,26.30
2022-12-18T01:35:09.444Z,35.20
2022-12-18T01:37:36.053Z,35.00
2022-12-18T01:40:02.655Z,29.97
2022-12-18T01:42:29.236Z,31.57
2022-12-18T01:44:58.692Z,33.30
2022-12-18T01:48:00.925Z,28.90
2022-12-18T01:50:35.509Z,33.37
2022-12-18T01:53:21.851Z,29.83
2022-12-18T01:55:53.825Z,30.17
2022-12-18T01:58:28.369Z,34.43
2022-12-18T02:00:56.211Z,29.23
2022-12-18T02:03:23.105Z,33.00
2022-12-18T02:05:58.713Z,29.13
2022-12-18T02:08:37.501Z,25.80
2022-12-18T02:11:51.923Z,25.17
2022-12-18T02:14:27.266Z,29.33
2022-12-18T02:16:59.715Z,28.47
2022-12-18T02:19:44.278Z,32.40
2022-12-18T02:22:35.574Z,30.47
2022-12-18T02:27:40.256Z,26.80
2022-12-18T02:30:09.177Z,27.70
2022-12-18T02:32:41.113Z,31.07
2022-12-18T02:35:14.019Z,31.40
2022-12-18T02:37:43.461Z,30.37
2022-12-18T02:40:12.305Z,34.93
2022-12-18T02:42:38.944Z,28.53
2022-12-18T02:45:06.071Z,29.63
2022-12-18T02:47:37.979Z,26.80
2022-12-18T02:50:36.920Z,30.70
2022-12-18T02:53:23.981Z,32.90
2022-12-18T02:56:05.274Z,31.30
2022-12-18T02:59:03.417Z,31.07
2022-12-18T03:01:41.121Z,29.43
2022-12-18T03:04:17.950Z,33.17
2022-12-18T03:06:50.381Z,34.70
2022-12-18T03:09:25.567Z,31.07
2022-12-18T03:12:25.091Z,32.13
2022-12-18T03:15:14.576Z,33.97
2022-12-18T03:17:49.815Z,37.00
2022-12-18T03:20:20.647Z,32.40
2022-12-18T03:22:52.784Z,36.40
2022-12-18T03:25:20.199Z,35.00
2022-12-18T03:27:55.268Z,34.43
2022-12-18T03:30:22.103Z,35.13
2022-12-18T03:32:51.590Z,39.70
2022-12-18T03:35:25.347Z,35.83
2022-12-18T03:37:52.138Z,32.73
2022-12-18T03:40:21.663Z,34.63
2022-12-18T03:42:51.655Z,35.20
2022-12-18T03:45:27.606Z,43.93
2022-12-18T03:48:09.239Z,36.57
2022-12-18T03:50:50.857Z,36.33
2022-12-18T03:53:24.395Z,43.57
2022-12-18T03:55:52.662Z,39.33
2022-12-18T03:58:24.364Z,38.27
2022-12-18T04:00:54.782Z,41.47
2022-12-18T04:03:26.349Z,40.33
2022-12-18T04:05:56.355Z,43.37
2022-12-18T04:08:24.990Z,44.47
2022-12-18T04:10:51.574Z,45.43
2022-12-18T04:13:36.256Z,46.63
2022-12-18T04:16:03.760Z,40.03
2022-12-18T04:18:31.131Z,39.47
2022-12-18T04:20:58.100Z,43.53
2022-12-18T04:23:24.692Z,37.13
2022-12-18T04:25:51.346Z,39.13
2022-12-18T04:28:18.242Z,41.37
2022-12-18T04:30:44.911Z,41.40
2022-12-18T04:33:13.547Z,37.53
2022-12-18T04:35:41.216Z,45.83
2022-12-18T04:38:11.993Z,45.13
2022-12-18T04:40:39.216Z,84.00
2022-12-18T04:43:06.655Z,99.07
2022-12-18T04:45:33.663Z,66.80
2022-12-18T04:48:01.942Z,54.00
2022-12-18T04:50:29.177Z,47.33
2022-12-18T04:52:55.838Z,63.47
2022-12-18T04:55:22.628Z,60.07
2022-12-18T04:57:49.251Z,57.00
2022-12-18T05:00:16.125Z,55.93
2022-12-18T05:02:42.909Z,51.70
2022-12-18T05:05:09.750Z,53.23
2022-12-18T05:07:36.759Z,51.60
2022-12-18T05:10:05.982Z,51.90
2022-12-18T05:12:32.983Z,56.80
2022-12-18T05:14:59.591Z,54.07
2022-12-18T05:17:26.252Z,51.63
2022-12-18T05:19:52.892Z,49.00
2022-12-18T05:22:19.491Z,56.77
2022-12-18T05:24:46.041Z,47.63
2022-12-18T05:27:12.601Z,54.33
2022-12-18T05:29:39.234Z,142.07
2022-12-18T05:32:05.832Z,149.63
2022-12-18T05:34:32.349Z,152.97
2022-12-18T05:36:59.138Z,119.73
2022-12-18T05:39:25.875Z,117.73
2022-12-18T05:41:52.533Z,90.50
2022-12-18T05:44:19.159Z,98.77
2022-12-18T05:46:45.819Z,91.70
2022-12-18T05:49:12.604Z,91.67
2022-12-18T05:51:39.237Z,109.93
2022-12-18T05:54:06.046Z,115.33
2022-12-18T05:56:33.246Z,118.60
2022-12-18T05:58:59.881Z,123.67
2022-12-18T06:01:27.714Z,130.93
2022-12-18T06:03:55.155Z,132.50
2022-12-18T06:06:26.639Z,149.07
2022-12-18T06:08:54.685Z,131.47
2022-12-18T06:11:24.374Z,124.27
2022-12-18T06:13:58.285Z,142.68
2022-12-18T06:16:25.515Z,115.97
2022-12-18T06:18:52.196Z,97.27
2022-12-18T06:21:19.046Z,127.20
2022-12-18T06:23:45.701Z,102.87
2022-12-18T06:26:13.353Z,78.40
2022-12-18T06:28:40.692Z,89.43
2022-12-18T06:31:09.403Z,94.97
2022-12-18T06:33:37.353Z,96.70
2022-12-18T06:36:08.345Z,94.10
2022-12-18T06:38:36.101Z,68.68
2022-12-18T06:41:08.958Z,81.53
2022-12-18T06:43:35.668Z,77.70
2022-12-18T06:46:03.508Z,91.03
2022-12-18T06:48:31.837Z,92.83
2022-12-18T06:50:59.136Z,92.07
2022-12-18T06:53:25.955Z,101.07
2022-12-18T06:55:52.681Z,91.40
2022-12-18T06:58:19.335Z,112.67
2022-12-18T07:00:46.032Z,96.63
2022-12-18T07:03:12.738Z,144.77
2022-12-18T07:05:43.406Z,124.23
2022-12-18T07:08:10.115Z,111.45
2022-12-18T07:10:47.507Z,92.63
2022-12-18T07:13:17.978Z,81.33
2022-12-18T07:15:44.900Z,89.07
2022-12-18T07:18:14.874Z,155.80
2022-12-18T07:20:41.967Z,148.43
2022-12-18T07:23:21.090Z,130.27
2022-12-18T07:25:47.694Z,141.67
2022-12-18T07:28:17.650Z,129.87
2022-12-18T07:30:44.410Z,146.73
2022-12-18T07:33:11.099Z,141.80
2022-12-18T07:35:37.769Z,113.00
2022-12-18T07:38:06.409Z,124.90
2022-12-18T07:40:35.091Z,113.67
2022-12-18T07:43:01.815Z,157.57
2022-12-18T07:45:32.498Z,133.23
2022-12-18T07:48:00.103Z,116.35
2022-12-18T07:50:27.869Z,138.47
2022-12-18T07:52:57.839Z,133.37
2022-12-18T07:56:18.383Z,126.07
2022-12-18T07:58:35.706Z,169.00
2022-12-18T08:01:10.062Z,191.80
2022-12-18T08:04:21.376Z,177.73
2022-12-18T08:06:50.260Z,147.13
2022-12-18T08:09:19.439Z,145.17
2022-12-18T08:11:48.762Z,136.60
2022-12-18T08:14:15.853Z,98.40
2022-12-18T08:16:43.550Z,138.60
2022-12-18T08:19:17.717Z,90.70
2022-12-18T08:21:44.550Z,98.17
2022-12-18T08:24:12.037Z,110.90
2022-12-18T08:26:38.738Z,97.33
2022-12-18T08:29:05.438Z,117.80
2022-12-18T08:31:34.082Z,117.97
2022-12-18T08:34:01.207Z,99.73
2022-12-18T08:36:29.874Z,85.63
2022-12-18T08:38:58.410Z,91.67
2022-12-18T08:41:26.021Z,80.20
2022-12-18T08:44:11.201Z,71.00
2022-12-18T08:46:41.468Z,148.07
2022-12-18T08:49:10.679Z,137.02
2022-12-18T08:51:38.265Z,103.07
2022-12-18T08:54:06.795Z,78.33
2022-12-18T08:56:35.358Z,70.93
2022-12-18T08:59:02.426Z,76.47
2022-12-18T09:01:31.323Z,88.43
2022-12-18T09:03:58.661Z,92.43
2022-12-18T09:06:25.462Z,82.43
2022-12-18T09:08:52.101Z,65.63
2022-12-18T09:11:26.536Z,73.93
2022-12-18T09:13:55.029Z,74.57
2022-12-18T09:16:27.369Z,87.93
2022-12-18T09:19:02.532Z,126.07
2022-12-18T09:21:32.887Z,98.87
2022-12-18T09:24:03.815Z,101.10
2022-12-18T09:26:33.748Z,100.13
2022-12-18T09:29:00.513Z,60.00
2022-12-18T09:31:27.341Z,57.60
2022-12-18T09:33:57.260Z,59.33
2022-12-18T09:36:23.921Z,52.10
2022-12-18T09:38:50.753Z,53.37
2022-12-18T09:41:44.215Z,55.67
2022-12-18T09:44:25.205Z,58.50
2022-12-18T09:47:08.822Z,49.30
2022-12-18T09:49:48.840Z,49.97
2022-12-18T09:52:37.039Z,44.22
2022-12-18T09:55:14.936Z,54.80
2022-12-18T09:58:45.653Z,60.27
2022-12-18T10:01:24.503Z,66.63
2022-12-18T10:03:53.139Z,52.33
2022-12-18T10:06:52.104Z,64.43
2022-12-18T10:09:24.391Z,70.40
2022-12-18T10:12:09.636Z,63.30
2022-12-18T10:14:48.577Z,55.60
2022-12-18T10:17:27.579Z,64.60
2022-12-18T10:20:00.684Z,53.17
2022-12-18T10:22:52.639Z,55.93
2022-12-18T10:25:27.959Z,50.13
2022-12-18T10:27:59.456Z,53.40
2022-12-18T10:30:27.157Z,57.13
2022-12-18T10:32:55.209Z,50.60
2022-12-18T10:35:27.868Z,50.03
2022-12-18T10:38:23.726Z,50.23
2022-12-18T10:40:56.146Z,53.63
2022-12-18T10:43:26.501Z,59.57
2022-12-18T10:46:04.932Z,58.85
2022-12-18T10:48:34.162Z,46.73
2022-12-18T10:51:10.764Z,55.60
2022-12-18T10:53:42.940Z,46.67
2022-12-18T10:56:09.930Z,47.15
2022-12-18T10:58:39.144Z,47.97
2022-12-18T11:01:07.523Z,46.33
2022-12-18T11:03:43.082Z,58.23
2022-12-18T11:06:12.589Z,54.10
2022-12-18T11:08:40.401Z,47.57
2022-12-18T11:11:23.435Z,50.07
2022-12-18T11:13:56.419Z,45.63
2022-12-18T11:16:23.246Z,45.50
2022-12-18T11:18:50.019Z,45.70
2022-12-18T11:21:17.283Z,49.73
2022-12-18T11:23:53.172Z,50.83
2022-12-18T11:26:22.551Z,45.00
2022-12-18T11:28:53.393Z,49.53
2022-12-18T11:31:25.401Z,49.87
2022-12-18T11:36:51.100Z,46.53
2022-12-18T11:39:43.601Z,44.83
2022-12-18T11:42:48.705Z,49.77
2022-12-18T11:45:15.330Z,55.73
2022-12-18T11:47:58.861Z,51.57
2022-12-18T11:50:31.037Z,46.40
2022-12-18T11:53:02.857Z,43.40
2022-12-18T11:55:47.247Z,46.03
2022-12-18T11:58:20.179Z,47.77
2022-12-18T12:01:25.492Z,53.83
2022-12-18T12:04:10.162Z,45.47
2022-12-18T12:07:03.414Z,47.97
2022-12-18T12:09:52.156Z,43.93
2022-12-18T12:12:50.270Z,49.13
2022-12-18T12:15:37.027Z,49.00
2022-12-18T12:18:17.262Z,48.20
2022-12-18T12:20:54.795Z,50.85
2022-12-18T12:23:44.886Z,55.53
2022-12-18T12:26:31.340Z,46.28
2022-12-18T12:29:10.375Z,46.03
2022-12-18T12:31:58.809Z,45.93
2022-12-18T12:34:42.534Z,55.00
2022-12-18T12:38:06.695Z,53.73
2022-12-18T12:40:53.450Z,47.47
2022-12-18T12:43:29.080Z,53.70
2022-12-18T12:46:03.664Z,52.43
2022-12-18T12:48:30.854Z,55.70
2022-12-18T12:50:59.904Z,53.80
2022-12-18T12:53:34.883Z,47.77
2022-12-18T12:56:05.258Z,53.13
2022-12-18T12:58:51.365Z,50.80
2022-12-18T13:01:24.378Z,50.23
2022-12-18T13:04:00.293Z,48.33
2022-12-18T13:06:42.996Z,53.27
2022-12-18T13:09:11.692Z,49.63
2022-12-18T13:12:01.000Z,50.30
2022-12-18T13:14:29.881Z,52.03
2022-12-18T13:17:17.210Z,49.73
2022-12-18T13:19:44.453Z,46.63
2022-12-18T13:22:37.966Z,48.83
2022-12-18T13:25:30.691Z,47.40
2022-12-18T13:28:10.341Z,42.87
2022-12-18T13:30:36.941Z,46.43
2022-12-18T13:33:15.726Z,44.33
2022-12-18T13:36:02.510Z,46.83
2022-12-18T13:38:31.995Z,49.80
2022-12-18T13:41:19.654Z,51.53
2022-12-18T13:44:30.599Z,49.87
2022-12-18T13:46:58.139Z,50.95
2022-12-18T13:49:42.626Z,61.67
2022-12-18T13:52:21.841Z,54.50
2022-12-18T13:54:52.734Z,48.90
2022-12-18T13:57:31.657Z,52.80
2022-12-18T13:59:59.675Z,53.03
2022-12-18T14:02:29.234Z,49.37
2022-12-18T14:04:56.498Z,62.63
2022-12-18T14:07:26.287Z,54.83
2022-12-18T14:10:06.416Z,47.90
2022-12-18T14:12:57.915Z,52.42
2022-12-18T14:15:32.966Z,48.17
2022-12-18T14:18:04.267Z,45.47
2022-12-18T14:20:33.543Z,50.03
2022-12-18T14:23:01.343Z,47.10
2022-12-18T14:25:30.454Z,56.03
2022-12-18T14:28:09.466Z,48.83
2022-12-18T14:30:44.627Z,48.00
2022-12-18T14:33:13.930Z,50.28
2022-12-18T14:35:43.561Z,51.03
2022-12-18T14:38:11.617Z,51.22
2022-12-18T14:40:38.275Z,47.20
2022-12-18T14:43:04.811Z,51.92
2022-12-18T14:45:43.837Z,55.03
2022-12-18T14:48:13.835Z,51.22
2022-12-18T14:50:42.591Z,63.75
2022-12-18T14:53:29.154Z,52.45
2022-12-18T14:55:55.886Z,66.93
2022-12-18T14:58:23.128Z,74.07
2022-12-18T15:00:50.009Z,59.83
2022-12-18T15:03:22.523Z,60.13
2022-12-18T15:05:50.083Z,72.00
2022-12-18T15:08:32.183Z,62.97
2022-12-18T15:10:59.645Z,62.28
2022-12-18T15:13:26.349Z,62.75
2022-12-18T15:15:55.765Z,57.20
2022-12-18T15:18:30.809Z,69.75
2022-12-18T15:21:08.608Z,60.88
2022-12-18T15:23:52.467Z,64.53
2022-12-18T15:26:21.859Z,59.38
2022-12-18T15:28:53.980Z,56.15
2022-12-18T15:31:23.868Z,58.83
2022-12-18T15:33:54.084Z,56.75
2022-12-18T15:36:32.103Z,63.97
2022-12-18T15:39:04.206Z,62.10
2022-12-18T15:41:35.829Z,54.10
2022-12-18T15:46:31.994Z,64.78
2022-12-18T15:49:02.158Z,66.68
2022-12-18T15:51:33.422Z,63.08
2022-12-18T15:54:02.983Z,63.65
2022-12-18T15:56:48.058Z,65.75
2022-12-18T15:59:19.077Z,66.55
2022-12-18T16:01:49.157Z,56.42
2022-12-18T16:04:18.432Z,70.15
2022-12-18T16:07:13.171Z,63.53
2022-12-18T16:09:34.322Z,69.78
2022-12-18T16:12:01.055Z,62.92
2022-12-18T16:14:30.023Z,58.33
2022-12-18T16:17:06.679Z,65.30
2022-12-18T16:19:33.286Z,58.47
2022-12-18T16:22:00.044Z,61.92
2022-12-18T16:24:30.851Z,58.88
2022-12-18T16:27:00.295Z,64.60
2022-12-18T16:29:29.852Z,68.05
2022-12-18T16:31:58.451Z,59.33
2022-12-18T16:34:29.331Z,61.97
2022-12-18T16:37:06.926Z,72.03
2022-12-18T16:39:35.580Z,74.95
2022-12-18T16:42:05.960Z,74.20
2022-12-18T16:44:33.974Z,68.53
2022-12-18T16:47:02.897Z,63.40
2022-12-18T16:49:30.625Z,63.78
2022-12-18T16:51:57.450Z,63.25
2022-12-18T16:54:24.254Z,78.22
2022-12-18T16:56:52.248Z,62.78
2022-12-18T16:59:19.283Z,81.10
2022-12-18T17:01:46.958Z,72.57
2022-12-18T17:04:13.723Z,70.50
2022-12-18T17:06:42.895Z,78.10
2022-12-18T17:09:12.950Z,65.50
2022-12-18T17:11:39.630Z,83.13
2022-12-18T17:14:07.814Z,74.07
2022-12-18T17:16:34.537Z,71.50
2022-12-18T17:19:01.717Z,68.63
2022-12-18T17:21:30.228Z,82.07
2022-12-18T17:24:00.601Z,81.95
2022-12-18T17:26:27.424Z,83.25
2022-12-18T17:28:56.713Z,74.38
2022-12-18T17:31:25.429Z,68.75
2022-12-18T17:33:53.541Z,74.40
2022-12-18T17:36:20.875Z,70.38
2022-12-18T17:38:56.200Z,69.60
2022-12-18T17:41:23.935Z,50.38
2022-12-18T17:43:55.389Z,64.07
2022-12-18T17:48:49.247Z,55.22
2022-12-18T17:51:18.234Z,60.05
2022-12-18T17:53:45.258Z,53.58
2022-12-18T17:56:14.340Z,49.72
2022-12-18T17:58:42.014Z,54.90
2022-12-18T18:01:16.080Z,63.97
2022-12-18T18:03:44.075Z,43.90
2022-12-18T18:06:11.422Z,54.20
2022-12-18T18:08:37.972Z,49.58
2022-12-18T18:11:25.534Z,49.28
2022-12-18T18:14:01.150Z,58.45
2022-12-18T18:16:36.774Z,46.70
2022-12-18T18:19:06.682Z,38.72
2022-12-18T18:21:34.215Z,44.58
2022-12-18T18:24:03.189Z,53.40
2022-12-18T18:26:34.004Z,48.63
2022-12-18T18:29:03.330Z,44.72
2022-12-18T18:31:32.778Z,44.55
2022-12-18T18:34:02.440Z,48.55
2022-12-18T18:36:29.301Z,46.20
2022-12-18T18:39:00.334Z,43.15
2022-12-18T18:41:27.472Z,41.30
2022-12-18T18:43:58.381Z,39.97
2022-12-18T18:46:25.804Z,33.60
2022-12-18T18:48:52.757Z,45.38
2022-12-18T18:51:21.506Z,41.40
2022-12-18T18:53:50.643Z,42.65
2022-12-18T18:59:07.010Z,37.85
2022-12-18T19:01:34.036Z,45.95
2022-12-18T19:04:03.666Z,36.25
2022-12-18T19:06:30.281Z,38.58
2022-12-18T19:08:58.635Z,52.30
2022-12-18T19:11:44.530Z,47.42
2022-12-18T19:14:13.377Z,47.15
2022-12-18T19:16:40.722Z,35.05
2022-12-18T19:19:07.939Z,47.10
2022-12-18T19:21:35.370Z,43.35
2022-12-18T19:24:02.845Z,40.42
2022-12-18T19:26:29.773Z,42.53
2022-12-18T19:29:08.078Z,43.10
2022-12-18T19:31:36.965Z,43.10
2022-12-18T19:34:06.803Z,41.58
2022-12-18T19:36:35.520Z,42.47
2022-12-18T19:39:02.471Z,43.70
2022-12-18T19:41:31.607Z,42.80
2022-12-18T19:43:59.724Z,42.55
2022-12-18T19:46:26.367Z,51.05
2022-12-18T19:48:53.752Z,44.80
2022-12-18T19:51:23.046Z,43.72
2022-12-18T19:53:53.697Z,47.55
2022-12-18T19:56:26.432Z,40.05
2022-12-18T19:58:54.493Z,38.35
2022-12-18T20:01:24.020Z,46.47
2022-12-18T20:03:51.601Z,41.33
2022-12-18T20:06:30.905Z,42.08
2022-12-18T20:09:01.168Z,40.40
2022-12-18T20:11:29.855Z,40.80
2022-12-18T20:13:57.455Z,44.95
2022-12-18T20:16:41.859Z,40.20
2022-12-18T20:19:10.792Z,44.42
2022-12-18T20:21:37.519Z,37.78
2022-12-18T20:24:04.359Z,42.95
2022-12-18T20:26:31.193Z,42.97
2022-12-18T20:28:57.859Z,38.80
2022-12-18T20:31:24.721Z,45.95
2022-12-18T20:33:52.206Z,42.55
2022-12-18T20:36:22.465Z,46.88
2022-12-18T20:38:57.280Z,38.00
2022-12-18T20:41:26.300Z,38.35
2022-12-18T20:43:58.280Z,41.33
2022-12-18T20:46:25.120Z,41.38
2022-12-18T20:48:51.936Z,47.05
2022-12-18T20:51:21.444Z,45.33
2022-12-18T20:53:48.512Z,46.53
2022-12-18T20:56:21.595Z,36.55
2022-12-18T20:58:49.863Z,39.85
2022-12-18T21:01:20.139Z,43.40
2022-12-18T21:03:47.487Z,38.55
2022-12-18T21:06:16.527Z,37.60
2022-12-18T21:08:44.096Z,40.78
2022-12-18T21:11:38.869Z,34.05
2022-12-18T21:14:09.553Z,37.60
2022-12-18T21:16:37.655Z,38.15
2022-12-18T21:19:04.249Z,37.67
2022-12-18T21:21:36.537Z,37.92
2022-12-18T21:24:06.575Z,37.05
2022-12-18T21:26:33.768Z,39.22
2022-12-18T21:29:03.523Z,36.92
2022-12-18T21:31:33.351Z,42.33
2022-12-18T21:34:02.208Z,43.85
2022-12-18T21:36:31.093Z,36.05
2022-12-18T21:38:58.791Z,39.60
2022-12-18T21:41:44.865Z,36.85
2022-12-18T21:44:17.080Z,35.65
2022-12-18T21:46:51.364Z,36.55
2022-12-18T21:49:21.744Z,34.58
2022-12-18T21:51:54.788Z,39.67
2022-12-18T21:54:22.000Z,29.85
2022-12-18T21:56:54.410Z,39.70
2022-12-18T21:59:29.771Z,36.75
2022-12-18T22:01:59.352Z,35.33
2022-12-18T22:04:27.085Z,37.78
2022-12-18T22:06:54.284Z,40.78
2022-12-18T22:09:23.434Z,45.33
2022-12-18T22:11:50.953Z,42.22
2022-12-18T22:14:18.046Z,40.28
2022-12-18T22:16:44.754Z,41.47
2022-12-18T22:19:12.532Z,37.90
2022-12-18T22:21:43.933Z,44.72
2022-12-18T22:24:19.565Z,44.33
2022-12-18T22:26:46.536Z,41.38
2022-12-18T22:29:40.135Z,36.05
2022-12-18T22:32:09.019Z,43.08
2022-12-18T22:34:39.425Z,39.15
2022-12-18T22:37:06.167Z,38.10
2022-12-18T22:39:33.256Z,30.17
2022-12-18T22:42:00.346Z,43.40
2022-12-18T22:44:27.679Z,37.75
2022-12-18T22:47:06.353Z,41.38
2022-12-18T22:49:35.547Z,40.17
2022-12-18T22:52:04.016Z,42.13
2022-12-18T22:54:30.728Z,39.50
2022-12-18T22:56:57.765Z,51.55
2022-12-18T22:59:24.796Z,44.10
2022-12-18T23:01:57.112Z,49.35
2022-12-18T23:04:35.859Z,39.42
2022-12-18T23:07:05.237Z,42.05
2022-12-18T23:09:32.833Z,38.78
2022-12-18T23:11:59.689Z,39.80
2022-12-18T23:14:26.547Z,38.33
2022-12-18T23:16:53.356Z,40.90
2022-12-18T23:19:21.064Z,47.05
2022-12-18T23:21:50.030Z,51.05
2022-12-18T23:24:16.596Z,58.75
2022-12-18T23:26:43.391Z,49.45
2022-12-18T23:29:10.991Z,49.10
2022-12-18T23:31:39.583Z,52.22
2022-12-18T23:34:06.927Z,48.83
2022-12-18T23:36:42.038Z,49.35
2022-12-18T23:39:17.959Z,58.65
2022-12-18T23:41:56.339Z,50.65
2022-12-18T23:44:24.003Z,38.88
2022-12-18T23:46:50.745Z,44.28
2022-12-18T23:49:19.360Z,52.63
2022-12-18T23:51:45.933Z,47.25
2022-12-18T23:54:12.594Z,55.33
2022-12-18T23:56:39.154Z,43.90
2022-12-18T23:59:05.710Z,47.22
