createdAt,value
2023-11-15T00:01:10.241Z,9.60
2023-11-15T00:03:37.343Z,10.00
2023-11-15T00:06:04.964Z,10.70
2023-11-15T00:08:32.279Z,12.10
2023-11-15T00:10:59.260Z,12.40
2023-11-15T00:13:26.265Z,12.50
2023-11-15T00:15:53.287Z,18.40
2023-11-15T00:18:20.225Z,12.60
2023-11-15T00:20:47.336Z,13.10
2023-11-15T00:23:14.229Z,12.00
2023-11-15T00:25:41.402Z,14.70
2023-11-15T00:28:09.782Z,12.00
2023-11-15T00:30:37.205Z,9.40
2023-11-15T00:33:04.285Z,9.50
2023-11-15T00:35:31.608Z,7.80
2023-11-15T00:37:58.808Z,5.20
2023-11-15T00:40:26.111Z,6.30
2023-11-15T00:42:55.291Z,5.90
2023-11-15T00:45:25.116Z,8.80
2023-11-15T00:47:52.943Z,6.90
2023-11-15T00:50:20.115Z,10.70
2023-11-15T00:52:47.164Z,15.20
2023-11-15T00:55:14.248Z,9.40
2023-11-15T00:57:41.388Z,7.00
2023-11-15T01:00:25.294Z,7.70
2023-11-15T01:02:55.884Z,8.20
2023-11-15T01:05:23.073Z,6.20
2023-11-15T01:07:50.915Z,6.70
2023-11-15T01:10:19.895Z,5.60
2023-11-15T01:12:47.265Z,6.80
2023-11-15T01:15:14.666Z,7.40
2023-11-15T01:17:44.100Z,6.40
2023-11-15T01:20:13.889Z,5.20
2023-11-15T01:22:41.670Z,4.90
2023-11-15T01:25:08.906Z,4.20
2023-11-15T01:27:38.931Z,5.40
2023-11-15T01:30:06.771Z,4.30
2023-11-15T01:32:34.398Z,5.10
2023-11-15T01:35:01.808Z,5.40
2023-11-15T01:37:28.768Z,5.20
2023-11-15T01:39:55.636Z,6.90
2023-11-15T01:42:22.599Z,7.20
2023-11-15T01:44:49.567Z,5.50
2023-11-15T01:47:16.549Z,5.20
2023-11-15T01:49:43.768Z,6.00
2023-11-15T01:52:10.769Z,5.10
2023-11-15T01:54:37.763Z,5.30
2023-11-15T01:57:05.055Z,4.50
2023-11-15T01:59:31.970Z,5.40
2023-11-15T02:01:58.942Z,6.40
2023-11-15T02:04:27.026Z,6.80
2023-11-15T02:06:54.057Z,5.70
2023-11-15T02:09:21.578Z,4.40
2023-11-15T02:11:48.634Z,5.10
2023-11-15T02:14:16.119Z,4.10
2023-11-15T02:16:45.835Z,4.90
2023-11-15T02:19:15.819Z,5.30
2023-11-15T02:21:42.783Z,5.70
2023-11-15T02:24:11.274Z,4.70
2023-11-15T02:26:38.183Z,6.20
2023-11-15T02:29:05.229Z,5.10
2023-11-15T02:31:33.403Z,5.20
2023-11-15T02:34:00.330Z,5.10
2023-11-15T02:36:29.764Z,4.00
2023-11-15T02:38:56.926Z,4.50
2023-11-15T02:41:25.725Z,3.80
2023-11-15T02:43:52.693Z,7.10
2023-11-15T02:46:24.147Z,4.60
2023-11-15T02:48:51.590Z,5.30
2023-11-15T02:51:19.291Z,4.30
2023-11-15T02:53:46.295Z,5.00
2023-11-15T02:56:13.250Z,5.10
2023-11-15T02:58:40.133Z,5.30
2023-11-15T03:01:12.555Z,4.30
2023-11-15T03:03:41.258Z,3.80
2023-11-15T03:06:08.520Z,4.60
2023-11-15T03:08:35.618Z,5.80
2023-11-15T03:11:02.753Z,4.50
2023-11-15T03:13:29.822Z,4.30
2023-11-15T03:15:57.333Z,4.30
2023-11-15T03:18:24.474Z,4.60
2023-11-15T03:20:52.300Z,7.10
2023-11-15T03:23:20.724Z,4.10
2023-11-15T03:25:47.701Z,5.50
2023-11-15T03:28:14.814Z,4.00
2023-11-15T03:30:41.701Z,4.90
2023-11-15T03:33:08.781Z,5.80
2023-11-15T03:35:36.973Z,5.10
2023-11-15T03:38:03.992Z,5.10
2023-11-15T03:40:31.123Z,4.20
2023-11-15T03:42:58.086Z,5.90
2023-11-15T03:45:24.963Z,4.90
2023-11-15T03:47:51.990Z,4.90
2023-11-15T03:50:19.605Z,7.00
2023-11-15T03:52:46.528Z,4.30
2023-11-15T03:55:14.164Z,4.90
2023-11-15T03:57:42.206Z,5.70
2023-11-15T04:00:11.861Z,6.70
2023-11-15T04:02:42.152Z,5.60
2023-11-15T04:05:10.646Z,6.70
2023-11-15T04:07:38.628Z,6.20
2023-11-15T04:10:07.112Z,6.80
2023-11-15T04:12:34.706Z,7.50
2023-11-15T04:15:01.788Z,5.10
2023-11-15T04:17:29.018Z,7.40
2023-11-15T04:19:56.095Z,4.70
2023-11-15T04:22:23.493Z,6.20
2023-11-15T04:24:51.743Z,5.70
2023-11-15T04:27:18.626Z,6.80
2023-11-15T04:29:45.707Z,5.50
2023-11-15T04:32:12.617Z,4.40
2023-11-15T04:34:39.689Z,5.60
2023-11-15T04:37:06.598Z,5.30
2023-11-15T04:39:34.925Z,6.50
2023-11-15T04:42:03.145Z,7.20
2023-11-15T04:44:31.932Z,9.20
2023-11-15T04:46:59.037Z,8.40
2023-11-15T04:49:27.740Z,5.30
2023-11-15T04:51:54.617Z,4.10
2023-11-15T04:54:21.923Z,6.50
2023-11-15T04:56:48.987Z,6.60
2023-11-15T04:59:15.988Z,7.60
2023-11-15T05:01:46.908Z,5.80
2023-11-15T05:04:17.378Z,6.30
2023-11-15T05:06:45.678Z,7.40
2023-11-15T05:09:12.797Z,6.20
2023-11-15T05:11:39.732Z,6.70
2023-11-15T05:14:07.689Z,4.80
2023-11-15T05:16:34.640Z,5.50
2023-11-15T05:19:01.835Z,6.00
2023-11-15T05:21:28.972Z,8.60
2023-11-15T05:23:58.365Z,10.90
2023-11-15T05:26:25.529Z,8.60
2023-11-15T05:28:52.504Z,10.50
2023-11-15T05:31:19.554Z,12.60
2023-11-15T05:33:47.418Z,11.30
2023-11-15T05:36:14.342Z,11.90
2023-11-15T05:38:42.046Z,9.30
2023-11-15T05:41:09.645Z,12.30
2023-11-15T05:43:36.582Z,10.00
2023-11-15T05:46:03.800Z,8.40
2023-11-15T05:48:31.554Z,7.40
2023-11-15T05:50:58.598Z,8.60
2023-11-15T05:53:25.665Z,15.60
2023-11-15T05:55:53.510Z,40.00
2023-11-15T05:58:20.918Z,28.10
2023-11-15T06:00:47.999Z,25.70
2023-11-15T06:03:15.355Z,8.30
2023-11-15T06:05:44.015Z,9.00
2023-11-15T06:08:11.006Z,11.90
2023-11-15T06:10:37.939Z,12.30
2023-11-15T06:13:07.363Z,17.90
2023-11-15T06:15:34.311Z,17.00
2023-11-15T06:18:03.190Z,28.70
2023-11-15T06:20:31.198Z,19.30
2023-11-15T06:22:58.425Z,26.90
2023-11-15T06:25:25.514Z,20.30
2023-11-15T06:27:53.885Z,18.10
2023-11-15T06:30:21.257Z,15.60
2023-11-15T06:32:48.360Z,18.70
2023-11-15T06:35:20.152Z,18.50
2023-11-15T06:37:48.865Z,14.10
2023-11-15T06:40:16.188Z,15.90
2023-11-15T06:42:44.036Z,16.50
2023-11-15T06:45:11.485Z,19.30
2023-11-15T06:47:38.532Z,20.50
2023-11-15T06:50:06.116Z,21.40
2023-11-15T06:52:33.888Z,25.20
2023-11-15T06:55:00.878Z,32.30
2023-11-15T06:57:27.747Z,40.60
2023-11-15T06:59:54.808Z,34.20
2023-11-15T07:02:22.160Z,27.80
2023-11-15T07:04:49.059Z,24.00
2023-11-15T07:07:16.112Z,25.00
2023-11-15T07:09:43.098Z,18.80
2023-11-15T07:12:10.736Z,19.40
2023-11-15T07:14:37.875Z,18.60
2023-11-15T07:17:04.964Z,14.40
2023-11-15T07:19:34.948Z,18.20
2023-11-15T07:22:01.843Z,15.60
2023-11-15T07:24:29.301Z,14.50
2023-11-15T07:26:58.231Z,25.10
2023-11-15T07:29:27.583Z,20.10
2023-11-15T07:31:55.088Z,22.30
2023-11-15T07:34:23.809Z,14.80
2023-11-15T07:36:59.854Z,14.90
2023-11-15T07:39:27.189Z,13.40
2023-11-15T07:41:58.683Z,16.10
2023-11-15T07:44:27.309Z,15.00
2023-11-15T07:46:56.192Z,13.80
2023-11-15T07:49:25.996Z,14.10
2023-11-15T07:51:52.954Z,12.30
2023-11-15T07:54:20.789Z,13.80
2023-11-15T07:56:47.951Z,9.90
2023-11-15T07:59:16.002Z,12.50
2023-11-15T08:01:47.134Z,11.60
2023-11-15T08:04:16.809Z,13.80
2023-11-15T08:06:44.421Z,11.60
2023-11-15T08:09:26.515Z,8.10
2023-11-15T08:11:56.174Z,11.90
2023-11-15T08:14:23.241Z,10.80
2023-11-15T08:16:50.448Z,13.40
2023-11-15T08:19:18.407Z,13.00
2023-11-15T08:21:45.536Z,12.40
2023-11-15T08:24:19.482Z,16.00
2023-11-15T08:26:46.447Z,12.10
2023-11-15T08:29:13.472Z,10.20
2023-11-15T08:31:40.539Z,15.30
2023-11-15T08:34:07.579Z,15.60
2023-11-15T08:36:34.702Z,15.50
2023-11-15T08:39:02.394Z,17.10
2023-11-15T08:41:30.163Z,37.80
2023-11-15T08:43:57.498Z,31.50
2023-11-15T08:46:28.117Z,33.10
2023-11-15T08:48:56.203Z,23.60
2023-11-15T08:51:24.078Z,23.40
2023-11-15T08:53:51.053Z,27.20
2023-11-15T08:56:20.244Z,24.90
2023-11-15T08:58:47.294Z,20.00
2023-11-15T09:01:14.299Z,17.20
2023-11-15T09:03:42.639Z,21.10
2023-11-15T09:06:12.939Z,18.40
2023-11-15T09:08:40.194Z,15.80
2023-11-15T09:11:07.278Z,18.80
2023-11-15T09:13:34.386Z,22.10
2023-11-15T09:16:03.004Z,15.90
2023-11-15T09:18:30.742Z,16.00
2023-11-15T09:20:57.988Z,16.70
2023-11-15T09:23:30.584Z,15.10
2023-11-15T09:26:01.277Z,13.20
2023-11-15T09:28:29.482Z,10.60
2023-11-15T09:30:57.456Z,9.00
2023-11-15T09:33:25.667Z,13.10
2023-11-15T09:35:58.740Z,9.80
2023-11-15T09:38:28.587Z,7.80
2023-11-15T09:40:55.718Z,8.40
2023-11-15T09:43:22.889Z,8.60
2023-11-15T09:45:50.016Z,7.60
2023-11-15T09:48:17.075Z,8.80
2023-11-15T09:50:50.180Z,8.70
2023-11-15T09:53:17.412Z,7.40
2023-11-15T09:55:44.375Z,9.40
2023-11-15T09:58:14.104Z,9.70
2023-11-15T10:00:41.387Z,9.40
2023-11-15T10:03:08.700Z,7.20
2023-11-15T10:05:35.888Z,7.70
2023-11-15T10:08:14.046Z,8.00
2023-11-15T10:10:43.241Z,4.70
2023-11-15T10:13:22.351Z,6.20
2023-11-15T10:15:49.598Z,5.90
2023-11-15T10:18:29.613Z,7.70
2023-11-15T10:21:10.179Z,6.10
2023-11-15T10:23:41.848Z,5.70
2023-11-15T10:26:10.735Z,4.80
2023-11-15T10:28:40.977Z,3.80
2023-11-15T10:31:13.975Z,5.70
2023-11-15T10:33:47.076Z,5.50
2023-11-15T10:36:18.004Z,5.10
2023-11-15T10:38:46.392Z,6.10
2023-11-15T10:41:18.801Z,5.10
2023-11-15T10:43:58.212Z,5.30
2023-11-15T10:46:30.741Z,4.80
2023-11-15T10:48:59.116Z,5.20
2023-11-15T10:51:31.950Z,3.90
2023-11-15T10:53:58.967Z,4.70
2023-11-15T10:56:25.951Z,6.20
2023-11-15T10:58:54.212Z,7.60
2023-11-15T11:01:24.472Z,4.70
2023-11-15T11:03:54.438Z,7.70
2023-11-15T11:06:40.477Z,7.50
2023-11-15T11:09:26.848Z,5.60
2023-11-15T11:12:01.971Z,4.90
2023-11-15T11:14:29.325Z,5.10
2023-11-15T11:16:58.197Z,4.70
2023-11-15T11:19:28.328Z,5.60
2023-11-15T11:22:13.433Z,4.40
2023-11-15T11:24:47.355Z,3.80
2023-11-15T11:27:18.096Z,6.80
2023-11-15T11:29:52.106Z,5.20
2023-11-15T11:32:28.440Z,3.60
2023-11-15T11:35:03.117Z,6.10
2023-11-15T11:37:51.696Z,4.30
2023-11-15T11:40:21.356Z,3.60
2023-11-15T11:42:50.139Z,5.10
2023-11-15T11:45:17.588Z,4.10
2023-11-15T11:47:47.873Z,3.90
2023-11-15T11:50:18.800Z,5.20
2023-11-15T11:55:12.701Z,3.80
2023-11-15T11:57:39.871Z,4.30
2023-11-15T12:00:17.159Z,6.30
2023-11-15T12:02:49.287Z,5.70
2023-11-15T12:05:23.844Z,4.20
2023-11-15T12:07:52.359Z,4.20
2023-11-15T12:10:19.768Z,5.50
2023-11-15T12:13:01.900Z,3.70
2023-11-15T12:15:29.341Z,4.70
2023-11-15T12:17:58.713Z,3.00
2023-11-15T12:20:43.005Z,3.30
2023-11-15T12:23:12.213Z,6.60
2023-11-15T12:25:58.877Z,2.30
2023-11-15T12:28:32.397Z,3.20
2023-11-15T12:31:05.270Z,2.80
2023-11-15T12:33:35.396Z,3.00
2023-11-15T12:36:04.261Z,3.20
2023-11-15T12:38:31.344Z,4.10
2023-11-15T12:41:07.398Z,4.20
2023-11-15T12:43:35.476Z,4.80
2023-11-15T12:46:15.365Z,3.80
2023-11-15T12:48:42.794Z,2.90
2023-11-15T12:51:10.312Z,3.60
2023-11-15T12:53:37.311Z,5.40
2023-11-15T12:56:05.497Z,3.90
2023-11-15T12:58:32.684Z,4.70
2023-11-15T13:01:12.602Z,3.90
2023-11-15T13:03:40.884Z,5.60
2023-11-15T13:06:18.235Z,5.50
2023-11-15T13:08:49.665Z,2.90
2023-11-15T13:12:02.343Z,3.10
2023-11-15T13:14:29.691Z,3.30
2023-11-15T13:16:59.480Z,6.90
2023-11-15T13:19:26.808Z,4.10
2023-11-15T13:21:53.790Z,3.40
2023-11-15T13:24:23.444Z,4.90
2023-11-15T13:26:52.061Z,2.50
2023-11-15T13:29:22.991Z,3.90
2023-11-15T13:31:50.774Z,3.60
2023-11-15T13:36:47.776Z,5.00
2023-11-15T13:39:16.121Z,5.20
2023-11-15T13:41:43.207Z,6.30
2023-11-15T13:44:11.331Z,3.70
2023-11-15T13:46:39.136Z,3.80
2023-11-15T13:49:06.631Z,3.50
2023-11-15T13:51:34.121Z,4.00
2023-11-15T13:54:01.300Z,4.70
2023-11-15T13:56:28.281Z,6.90
2023-11-15T13:58:55.330Z,7.90
2023-11-15T14:01:22.500Z,4.30
2023-11-15T14:03:49.478Z,3.70
2023-11-15T14:06:16.582Z,3.40
2023-11-15T14:08:51.717Z,4.00
2023-11-15T14:11:26.474Z,4.20
2023-11-15T14:13:53.495Z,4.70
2023-11-15T14:16:22.430Z,4.50
2023-11-15T14:18:51.250Z,3.50
2023-11-15T14:21:18.632Z,4.60
2023-11-15T14:23:45.714Z,4.00
2023-11-15T14:26:15.404Z,2.70
2023-11-15T14:28:47.480Z,3.30
2023-11-15T14:31:14.921Z,5.20
2023-11-15T14:33:42.199Z,5.00
2023-11-15T14:36:11.046Z,4.30
2023-11-15T14:38:38.644Z,4.50
2023-11-15T14:41:05.953Z,5.70
2023-11-15T14:43:33.731Z,5.00
2023-11-15T14:46:00.900Z,4.20
2023-11-15T14:48:28.278Z,4.40
2023-11-15T14:50:55.532Z,4.80
2023-11-15T14:53:22.556Z,5.90
2023-11-15T14:55:49.658Z,7.90
2023-11-15T14:58:18.042Z,8.20
2023-11-15T15:00:45.119Z,6.30
2023-11-15T15:03:13.050Z,10.70
2023-11-15T15:05:40.752Z,8.20
2023-11-15T15:08:13.285Z,13.40
2023-11-15T15:10:40.448Z,14.00
2023-11-15T15:13:10.951Z,12.10
2023-11-15T15:15:38.752Z,14.90
2023-11-15T15:18:06.830Z,12.50
2023-11-15T15:20:36.174Z,10.00
2023-11-15T15:23:04.069Z,7.50
2023-11-15T15:25:32.149Z,6.60
2023-11-15T15:27:59.301Z,9.10
2023-11-15T15:30:33.687Z,9.20
2023-11-15T15:33:02.031Z,9.50
2023-11-15T15:35:32.469Z,10.30
2023-11-15T15:37:59.495Z,9.80
2023-11-15T15:40:31.828Z,10.70
2023-11-15T15:42:59.520Z,9.50
2023-11-15T15:45:27.898Z,8.50
2023-11-15T15:47:56.524Z,7.00
2023-11-15T15:50:23.686Z,9.20
2023-11-15T15:52:50.706Z,7.90
2023-11-15T15:55:18.158Z,6.40
2023-11-15T15:57:45.384Z,3.70
2023-11-15T16:00:12.932Z,5.10
2023-11-15T16:02:40.288Z,5.80
2023-11-15T16:05:09.957Z,4.10
2023-11-15T16:07:36.936Z,4.40
2023-11-15T16:10:05.744Z,5.40
2023-11-15T16:12:35.483Z,3.90
2023-11-15T16:15:02.545Z,3.40
2023-11-15T16:17:37.530Z,3.40
2023-11-15T16:20:06.202Z,2.90
2023-11-15T16:22:33.501Z,3.30
2023-11-15T16:25:00.420Z,3.60
2023-11-15T16:27:34.407Z,4.30
2023-11-15T16:30:09.564Z,3.10
2023-11-15T16:32:39.083Z,2.50
2023-11-15T16:35:08.947Z,3.00
2023-11-15T16:37:39.426Z,3.00
2023-11-15T16:40:09.132Z,2.80
2023-11-15T16:42:36.721Z,3.30
2023-11-15T16:45:07.990Z,3.10
2023-11-15T16:47:36.329Z,3.10
2023-11-15T16:50:05.086Z,2.60
2023-11-15T16:52:34.600Z,2.60
2023-11-15T16:55:02.924Z,3.10
2023-11-15T16:57:30.761Z,3.70
2023-11-15T16:59:58.961Z,4.10
2023-11-15T17:02:27.254Z,4.60
2023-11-15T17:04:54.806Z,3.80
2023-11-15T17:07:22.530Z,3.20
2023-11-15T17:09:53.238Z,3.40
2023-11-15T17:14:48.165Z,3.80
2023-11-15T17:17:16.983Z,4.50
2023-11-15T17:19:45.617Z,4.80
2023-11-15T17:22:15.406Z,4.30
2023-11-15T17:24:42.785Z,3.70
2023-11-15T17:27:10.183Z,3.70
2023-11-15T17:29:37.660Z,6.00
2023-11-15T17:32:06.422Z,4.20
2023-11-15T17:34:33.939Z,5.10
2023-11-15T17:37:01.692Z,4.50
2023-11-15T17:39:30.317Z,4.10
2023-11-15T17:41:57.753Z,3.80
2023-11-15T17:44:24.934Z,3.60
2023-11-15T17:46:52.079Z,5.60
2023-11-15T17:49:19.585Z,4.10
2023-11-15T17:51:47.979Z,4.30
2023-11-15T17:54:18.108Z,5.10
2023-11-15T17:56:46.329Z,6.00
2023-11-15T17:59:14.000Z,3.90
2023-11-15T18:01:40.966Z,5.70
2023-11-15T18:04:15.832Z,4.10
2023-11-15T18:06:44.332Z,5.00
2023-11-15T18:09:11.734Z,4.80
2023-11-15T18:11:39.109Z,4.30
2023-11-15T18:14:07.458Z,3.00
2023-11-15T18:16:34.668Z,3.90
2023-11-15T18:19:09.831Z,3.00
2023-11-15T18:21:39.284Z,6.90
2023-11-15T18:24:07.146Z,4.00
2023-11-15T18:26:37.039Z,3.60
2023-11-15T18:29:05.307Z,3.00
2023-11-15T18:31:32.612Z,4.10
2023-11-15T18:33:59.826Z,3.30
2023-11-15T18:36:29.700Z,2.90
2023-11-15T18:38:57.500Z,3.00
2023-11-15T18:41:24.494Z,3.20
2023-11-15T18:43:55.897Z,2.20
2023-11-15T18:46:24.942Z,2.70
2023-11-15T18:48:52.090Z,2.60
2023-11-15T18:51:23.377Z,5.20
2023-11-15T18:53:51.400Z,3.20
2023-11-15T18:56:18.576Z,3.20
2023-11-15T18:58:46.584Z,4.40
2023-11-15T19:01:13.688Z,5.30
2023-11-15T19:03:41.250Z,3.70
2023-11-15T19:06:08.941Z,4.40
2023-11-15T19:08:36.196Z,3.90
2023-11-15T19:11:03.600Z,4.10
2023-11-15T19:13:30.695Z,6.00
2023-11-15T19:15:59.447Z,5.90
2023-11-15T19:18:29.948Z,4.00
2023-11-15T19:20:58.904Z,5.50
2023-11-15T19:23:26.711Z,6.10
2023-11-15T19:25:53.963Z,6.90
2023-11-15T19:28:21.537Z,5.20
2023-11-15T19:30:50.651Z,5.90
2023-11-15T19:33:18.445Z,7.00
2023-11-15T19:35:46.931Z,4.90
2023-11-15T19:38:16.474Z,5.80
2023-11-15T19:40:43.541Z,7.10
2023-11-15T19:43:10.637Z,7.10
2023-11-15T19:45:38.057Z,6.20
2023-11-15T19:48:05.998Z,8.00
2023-11-15T19:50:33.321Z,7.60
2023-11-15T19:53:08.321Z,5.60
2023-11-15T19:55:36.919Z,6.10
2023-11-15T19:58:05.922Z,9.70
2023-11-15T20:00:34.121Z,7.40
2023-11-15T20:03:01.281Z,7.20
2023-11-15T20:05:28.385Z,7.60
2023-11-15T20:07:55.587Z,8.30
2023-11-15T20:10:23.423Z,7.50
2023-11-15T20:12:51.113Z,6.10
2023-11-15T20:15:19.517Z,8.80
2023-11-15T20:17:47.033Z,6.90
2023-11-15T20:20:16.591Z,7.10
2023-11-15T20:22:50.673Z,7.10
2023-11-15T20:25:20.647Z,6.00
2023-11-15T20:27:47.957Z,5.80
2023-11-15T20:30:15.286Z,6.80
2023-11-15T20:32:42.642Z,8.00
2023-11-15T20:35:12.125Z,6.10
2023-11-15T20:37:39.317Z,6.60
2023-11-15T20:40:08.841Z,5.30
2023-11-15T20:42:36.300Z,4.80
2023-11-15T20:45:03.604Z,5.80
2023-11-15T20:47:30.971Z,5.60
2023-11-15T20:49:58.155Z,5.70
2023-11-15T20:52:26.018Z,4.80
2023-11-15T20:54:53.068Z,8.40
2023-11-15T20:57:20.728Z,5.30
2023-11-15T20:59:47.763Z,4.80
2023-11-15T21:02:15.505Z,4.20
2023-11-15T21:04:43.345Z,5.00
2023-11-15T21:07:12.452Z,4.70
2023-11-15T21:09:40.780Z,4.90
2023-11-15T21:12:09.807Z,5.00
2023-11-15T21:14:39.566Z,5.70
2023-11-15T21:17:06.872Z,3.70
2023-11-15T21:19:34.074Z,4.40
2023-11-15T21:22:01.091Z,4.70
2023-11-15T21:24:28.303Z,5.60
2023-11-15T21:26:57.458Z,6.50
2023-11-15T21:29:25.870Z,4.10
2023-11-15T21:31:54.949Z,5.40
2023-11-15T21:34:22.074Z,3.80
2023-11-15T21:36:49.192Z,5.20
2023-11-15T21:39:16.414Z,4.20
2023-11-15T21:41:46.460Z,3.90
2023-11-15T21:44:17.821Z,3.80
2023-11-15T21:46:44.811Z,4.30
2023-11-15T21:49:12.607Z,3.90
2023-11-15T21:51:40.620Z,4.50
2023-11-15T21:54:08.679Z,3.70
2023-11-15T21:56:35.689Z,3.50
2023-11-15T21:59:02.683Z,3.70
2023-11-15T22:01:31.365Z,4.10
2023-11-15T22:03:58.791Z,5.70
2023-11-15T22:06:27.523Z,5.90
2023-11-15T22:08:54.765Z,4.80
2023-11-15T22:11:21.896Z,5.80
2023-11-15T22:13:48.755Z,4.80
2023-11-15T22:16:16.627Z,4.40
2023-11-15T22:18:44.153Z,5.30
2023-11-15T22:21:11.591Z,4.90
2023-11-15T22:23:38.589Z,5.10
2023-11-15T22:26:06.066Z,3.70
2023-11-15T22:28:33.318Z,4.10
2023-11-15T22:31:00.515Z,5.20
2023-11-15T22:33:27.559Z,4.60
2023-11-15T22:35:54.429Z,6.20
2023-11-15T22:38:23.120Z,4.20
2023-11-15T22:40:51.175Z,3.90
2023-11-15T22:43:19.144Z,3.40
2023-11-15T22:45:47.164Z,4.80
2023-11-15T22:48:14.362Z,4.10
2023-11-15T22:50:43.071Z,6.30
2023-11-15T22:53:10.339Z,4.40
2023-11-15T22:55:37.257Z,4.90
2023-11-15T22:58:04.135Z,4.90
2023-11-15T23:00:34.650Z,5.10
2023-11-15T23:05:51.087Z,4.20
2023-11-15T23:08:18.163Z,4.30
2023-11-15T23:10:45.305Z,5.30
2023-11-15T23:13:12.290Z,4.30
2023-11-15T23:15:39.476Z,5.00
2023-11-15T23:18:06.839Z,5.00
2023-11-15T23:20:39.434Z,3.80
2023-11-15T23:23:08.251Z,5.30
2023-11-15T23:25:35.440Z,5.60
2023-11-15T23:28:04.089Z,5.10
2023-11-15T23:30:31.218Z,4.90
2023-11-15T23:32:58.907Z,5.50
2023-11-15T23:35:25.995Z,3.70
2023-11-15T23:37:58.684Z,5.40
2023-11-15T23:40:30.126Z,3.70
2023-11-15T23:42:57.480Z,3.80
2023-11-15T23:45:24.560Z,4.10
2023-11-15T23:47:53.914Z,4.80
2023-11-15T23:50:24.269Z,4.60
2023-11-15T23:52:52.739Z,5.10
2023-11-15T23:55:20.536Z,3.60
2023-11-15T23:57:50.579Z,5.90
