createdAt,value
2019-04-02T00:01:55.590Z,5.40
2019-04-02T00:04:27.689Z,5.40
2019-04-02T00:07:00.128Z,5.43
2019-04-02T00:09:31.394Z,5.00
2019-04-02T00:12:02.587Z,5.17
2019-04-02T00:14:33.844Z,5.30
2019-04-02T00:17:04.988Z,5.40
2019-04-02T00:19:36.153Z,5.30
2019-04-02T00:22:07.303Z,5.22
2019-04-02T00:24:38.434Z,5.25
2019-04-02T00:27:09.695Z,5.33
2019-04-02T00:29:40.839Z,4.87
2019-04-02T00:32:12.208Z,5.43
2019-04-02T00:34:43.390Z,5.27
2019-04-02T00:37:14.564Z,5.30
2019-04-02T00:39:45.740Z,5.57
2019-04-02T00:42:16.893Z,5.43
2019-04-02T00:44:48.076Z,5.60
2019-04-02T00:47:19.215Z,5.40
2019-04-02T00:49:50.396Z,5.67
2019-04-02T00:52:21.533Z,5.47
2019-04-02T00:54:52.659Z,6.10
2019-04-02T00:57:23.950Z,6.13
2019-04-02T00:59:55.104Z,5.30
2019-04-02T01:02:26.299Z,5.37
2019-04-02T01:04:57.458Z,5.00
2019-04-02T01:07:28.628Z,5.73
2019-04-02T01:09:59.770Z,5.63
2019-04-02T01:12:31.123Z,5.77
2019-04-02T01:15:02.258Z,5.55
2019-04-02T01:17:33.457Z,6.07
2019-04-02T01:20:05.307Z,5.57
2019-04-02T01:22:36.445Z,7.63
2019-04-02T01:25:07.685Z,5.40
2019-04-02T01:27:38.867Z,5.67
2019-04-02T01:30:10.090Z,5.28
2019-04-02T01:32:42.297Z,5.47
2019-04-02T01:35:13.854Z,5.93
2019-04-02T01:37:45.027Z,5.67
2019-04-02T01:40:16.213Z,5.80
2019-04-02T01:42:47.394Z,5.57
2019-04-02T01:45:19.243Z,6.00
2019-04-02T01:47:51.549Z,5.93
2019-04-02T01:50:22.746Z,6.10
2019-04-02T01:52:53.871Z,5.60
2019-04-02T01:55:26.074Z,5.93
2019-04-02T01:57:57.384Z,5.80
2019-04-02T02:00:29.094Z,5.93
2019-04-02T02:03:00.265Z,6.20
2019-04-02T02:05:31.471Z,6.63
2019-04-02T02:08:02.665Z,5.97
2019-04-02T02:10:33.778Z,5.80
2019-04-02T02:13:05.170Z,6.27
2019-04-02T02:15:36.519Z,6.50
2019-04-02T02:18:07.672Z,6.23
2019-04-02T02:20:38.867Z,6.20
2019-04-02T02:23:11.215Z,6.47
2019-04-02T02:25:42.610Z,6.17
2019-04-02T02:28:13.725Z,5.90
2019-04-02T02:30:44.887Z,6.47
2019-04-02T02:33:16.063Z,6.30
2019-04-02T02:35:47.232Z,6.13
2019-04-02T02:38:18.487Z,6.90
2019-04-02T02:41:25.392Z,5.77
2019-04-02T02:43:56.547Z,6.60
2019-04-02T02:46:27.715Z,6.83
2019-04-02T02:48:59.859Z,6.57
2019-04-02T02:51:31.006Z,6.40
2019-04-02T02:54:02.258Z,6.23
2019-04-02T02:56:33.518Z,6.37
2019-04-02T02:59:04.840Z,6.17
2019-04-02T03:01:38.271Z,6.60
2019-04-02T03:04:09.028Z,6.47
2019-04-02T03:06:40.186Z,6.50
2019-04-02T03:09:11.600Z,6.07
2019-04-02T03:11:42.765Z,6.90
2019-04-02T03:14:13.897Z,7.30
2019-04-02T03:16:45.050Z,6.90
2019-04-02T03:19:16.212Z,7.07
2019-04-02T03:21:47.441Z,6.93
2019-04-02T03:24:19.361Z,6.93
2019-04-02T03:26:52.011Z,7.03
2019-04-02T03:29:25.021Z,6.40
2019-04-02T03:31:56.432Z,7.30
2019-04-02T03:34:27.625Z,7.07
2019-04-02T03:37:00.191Z,6.80
2019-04-02T03:39:31.357Z,6.70
2019-04-02T03:42:02.524Z,7.33
2019-04-02T03:44:33.712Z,7.00
2019-04-02T03:47:04.872Z,7.23
2019-04-02T03:49:36.136Z,6.40
2019-04-02T03:52:07.401Z,7.20
2019-04-02T03:54:38.604Z,7.07
2019-04-02T03:57:09.845Z,6.67
2019-04-02T03:59:41.005Z,6.80
2019-04-02T04:02:12.130Z,7.60
2019-04-02T04:04:43.501Z,7.43
2019-04-02T04:07:14.975Z,7.67
2019-04-02T04:09:48.037Z,6.73
2019-04-02T04:12:19.639Z,7.30
2019-04-02T04:14:50.779Z,6.93
2019-04-02T04:17:22.145Z,7.20
2019-04-02T04:19:53.358Z,6.83
2019-04-02T04:22:24.631Z,6.70
2019-04-02T04:24:56.509Z,6.87
2019-04-02T04:27:28.410Z,6.80
2019-04-02T04:29:59.546Z,6.90
2019-04-02T04:32:30.800Z,7.40
2019-04-02T04:35:01.972Z,7.03
2019-04-02T04:37:33.132Z,7.37
2019-04-02T04:40:04.477Z,7.87
2019-04-02T04:42:35.664Z,7.03
2019-04-02T04:45:06.822Z,7.50
2019-04-02T04:47:37.970Z,6.97
2019-04-02T04:50:09.341Z,7.87
2019-04-02T04:52:40.478Z,7.00
2019-04-02T04:55:11.772Z,7.73
2019-04-02T04:57:42.972Z,6.73
2019-04-02T05:00:14.384Z,7.07
2019-04-02T05:03:21.313Z,7.40
2019-04-02T05:05:52.482Z,7.43
2019-04-02T05:08:23.673Z,14.33
2019-04-02T05:10:54.832Z,13.87
2019-04-02T05:13:25.991Z,8.20
2019-04-02T05:15:58.696Z,6.93
2019-04-02T05:18:29.937Z,7.77
2019-04-02T05:21:01.067Z,7.73
2019-04-02T05:23:32.307Z,7.70
2019-04-02T05:26:03.473Z,7.37
2019-04-02T05:28:36.302Z,7.63
2019-04-02T05:31:08.434Z,7.50
2019-04-02T05:33:39.584Z,7.93
2019-04-02T05:36:10.786Z,7.03
2019-04-02T05:38:41.980Z,7.67
2019-04-02T05:41:13.404Z,7.40
2019-04-02T05:43:45.698Z,8.20
2019-04-02T05:46:16.885Z,7.27
2019-04-02T05:48:48.083Z,7.60
2019-04-02T05:51:19.281Z,8.20
2019-04-02T05:53:50.519Z,7.80
2019-04-02T05:56:21.618Z,7.77
2019-04-02T05:58:52.768Z,7.97
2019-04-02T06:01:24.979Z,8.03
2019-04-02T06:03:56.126Z,7.30
2019-04-02T06:06:27.285Z,7.60
2019-04-02T06:08:58.456Z,7.13
2019-04-02T06:11:29.648Z,8.17
2019-04-02T06:14:00.925Z,7.63
2019-04-02T06:16:32.142Z,8.50
2019-04-02T06:19:03.296Z,8.00
2019-04-02T06:21:34.576Z,8.47
2019-04-02T06:24:05.775Z,7.13
2019-04-02T06:26:36.966Z,7.50
2019-04-02T06:29:08.162Z,8.80
2019-04-02T06:31:39.350Z,8.23
2019-04-02T06:34:10.529Z,8.57
2019-04-02T06:36:42.712Z,7.47
2019-04-02T06:39:15.212Z,7.73
2019-04-02T06:41:47.016Z,8.20
2019-04-02T06:44:18.209Z,8.30
2019-04-02T06:46:49.351Z,7.83
2019-04-02T06:49:51.656Z,7.40
2019-04-02T06:52:22.857Z,7.33
2019-04-02T06:54:53.998Z,7.63
2019-04-02T06:57:25.215Z,7.90
2019-04-02T06:59:56.392Z,8.37
2019-04-02T07:02:27.574Z,8.20
2019-04-02T07:04:58.767Z,7.37
2019-04-02T07:07:29.950Z,7.70
2019-04-02T07:10:01.133Z,8.03
2019-04-02T07:12:42.888Z,8.13
2019-04-02T07:15:06.292Z,8.13
2019-04-02T07:17:42.546Z,8.37
2019-04-02T07:20:13.746Z,8.33
2019-04-02T07:22:45.022Z,8.23
2019-04-02T07:25:16.322Z,8.67
2019-04-02T07:27:47.541Z,7.97
2019-04-02T07:30:19.027Z,8.93
2019-04-02T07:32:50.235Z,8.63
2019-04-02T07:35:21.415Z,8.50
2019-04-02T07:37:52.654Z,7.50
2019-04-02T07:40:23.885Z,7.47
2019-04-02T07:42:55.081Z,7.83
2019-04-02T07:45:26.246Z,8.27
2019-04-02T07:47:57.445Z,8.17
2019-04-02T07:50:28.622Z,7.67
2019-04-02T07:52:59.850Z,8.13
2019-04-02T07:55:33.279Z,7.93
2019-04-02T07:58:04.451Z,8.70
2019-04-02T08:00:35.662Z,8.50
2019-04-02T08:03:06.884Z,7.93
2019-04-02T08:05:38.064Z,8.60
2019-04-02T08:08:09.435Z,8.20
2019-04-02T08:10:40.639Z,8.23
2019-04-02T08:13:11.905Z,9.33
2019-04-02T08:15:43.327Z,8.10
2019-04-02T08:18:14.547Z,7.97
2019-04-02T08:20:46.808Z,8.60
2019-04-02T08:23:18.231Z,8.33
2019-04-02T08:25:49.398Z,7.90
2019-04-02T08:28:20.555Z,8.35
2019-04-02T08:30:51.852Z,8.37
2019-04-02T08:33:23.050Z,7.83
2019-04-02T08:35:54.184Z,8.18
2019-04-02T08:38:25.359Z,7.87
2019-04-02T08:40:56.552Z,8.23
2019-04-02T08:43:27.763Z,8.73
2019-04-02T08:45:59.158Z,7.72
2019-04-02T08:48:30.410Z,7.78
2019-04-02T08:51:01.597Z,8.47
2019-04-02T08:53:32.719Z,7.83
2019-04-02T08:56:03.905Z,10.63
2019-04-02T08:58:37.327Z,8.43
2019-04-02T09:01:07.959Z,8.33
2019-04-02T09:03:39.143Z,8.25
2019-04-02T09:06:11.663Z,8.10
2019-04-02T09:08:43.311Z,8.00
2019-04-02T09:11:14.498Z,8.13
2019-04-02T09:13:45.686Z,7.97
2019-04-02T09:16:17.473Z,7.80
2019-04-02T09:18:49.498Z,7.87
2019-04-02T09:21:21.595Z,9.30
2019-04-02T09:23:53.221Z,7.90
2019-04-02T09:26:24.445Z,8.38
2019-04-02T09:28:55.705Z,8.15
2019-04-02T09:31:26.851Z,8.28
2019-04-02T09:33:58.040Z,8.03
2019-04-02T09:36:29.180Z,8.30
2019-04-02T09:39:00.411Z,8.48
2019-04-02T09:41:32.283Z,7.97
2019-04-02T09:44:03.431Z,7.85
2019-04-02T09:46:34.584Z,9.15
2019-04-02T09:49:05.997Z,9.57
2019-04-02T09:51:37.276Z,8.25
2019-04-02T09:54:08.461Z,8.20
2019-04-02T09:56:39.631Z,7.75
2019-04-02T09:59:10.789Z,8.55
2019-04-02T10:01:42.499Z,8.28
2019-04-02T10:04:13.896Z,8.33
2019-04-02T10:06:45.087Z,7.95
2019-04-02T10:09:17.718Z,8.23
2019-04-02T10:11:50.583Z,8.38
2019-04-02T10:14:21.909Z,7.42
2019-04-02T10:16:57.097Z,7.72
2019-04-02T10:19:27.830Z,9.05
2019-04-02T10:21:59.099Z,9.08
2019-04-02T10:24:30.385Z,8.13
2019-04-02T10:27:01.563Z,9.73
2019-04-02T10:29:32.849Z,8.40
2019-04-02T10:32:04.237Z,8.05
2019-04-02T10:34:35.394Z,7.95
2019-04-02T10:37:06.577Z,8.65
2019-04-02T10:39:37.734Z,8.68
2019-04-02T10:42:08.962Z,8.60
2019-04-02T10:44:40.116Z,9.20
2019-04-02T10:47:11.288Z,8.38
2019-04-02T10:49:42.458Z,8.70
2019-04-02T10:52:13.762Z,8.50
2019-04-02T10:54:45.054Z,9.25
2019-04-02T10:57:17.509Z,9.00
2019-04-02T10:59:48.677Z,9.55
2019-04-02T11:02:19.862Z,8.78
2019-04-02T11:05:01.573Z,9.23
2019-04-02T11:07:24.010Z,8.93
2019-04-02T11:09:55.239Z,8.43
2019-04-02T11:12:26.510Z,9.60
2019-04-02T11:14:57.709Z,10.15
2019-04-02T11:17:29.005Z,9.23
2019-04-02T11:20:00.196Z,8.63
2019-04-02T11:22:32.241Z,9.15
2019-04-02T11:25:03.701Z,9.28
2019-04-02T11:27:34.909Z,9.53
2019-04-02T11:30:06.915Z,9.60
2019-04-02T11:32:38.154Z,9.08
2019-04-02T11:35:10.284Z,9.18
2019-04-02T11:37:41.481Z,9.88
2019-04-02T11:40:13.008Z,9.43
2019-04-02T11:42:44.176Z,9.03
2019-04-02T11:45:15.385Z,9.75
2019-04-02T11:47:46.598Z,9.35
2019-04-02T11:50:18.078Z,9.38
2019-04-02T11:52:49.366Z,10.15
2019-04-02T11:55:20.561Z,9.93
2019-04-02T11:57:51.815Z,9.90
2019-04-02T12:00:27.624Z,10.53
2019-04-02T12:02:58.903Z,9.43
2019-04-02T12:05:30.464Z,10.10
2019-04-02T12:08:14.284Z,9.90
2019-04-02T12:10:34.715Z,10.38
2019-04-02T12:13:05.953Z,10.65
2019-04-02T12:15:49.180Z,10.70
2019-04-02T12:18:10.070Z,10.53
2019-04-02T12:20:42.469Z,10.13
2019-04-02T12:23:14.202Z,10.35
2019-04-02T12:25:45.528Z,10.53
2019-04-02T12:28:18.797Z,10.90
2019-04-02T12:30:50.021Z,10.70
2019-04-02T12:33:21.205Z,9.53
2019-04-02T12:35:52.438Z,10.38
2019-04-02T12:38:23.593Z,11.05
2019-04-02T12:40:54.979Z,11.12
2019-04-02T12:43:26.289Z,9.98
2019-04-02T12:45:57.489Z,9.98
2019-04-02T12:48:28.717Z,10.43
2019-04-02T12:50:59.889Z,11.53
2019-04-02T12:53:31.100Z,11.43
2019-04-02T12:56:02.367Z,10.45
2019-04-02T12:58:33.700Z,11.28
2019-04-02T13:01:04.890Z,10.08
2019-04-02T13:03:36.078Z,10.43
2019-04-02T13:06:07.240Z,11.05
2019-04-02T13:08:38.487Z,11.43
2019-04-02T13:11:09.674Z,9.93
2019-04-02T13:13:40.925Z,10.90
2019-04-02T13:16:12.161Z,10.75
2019-04-02T13:18:43.500Z,11.50
2019-04-02T13:21:14.736Z,10.93
2019-04-02T13:23:46.927Z,11.30
2019-04-02T13:26:18.848Z,10.40
2019-04-02T13:28:50.051Z,10.65
2019-04-02T13:31:21.210Z,11.15
2019-04-02T13:33:52.526Z,11.08
2019-04-02T13:36:23.778Z,11.65
2019-04-02T13:38:54.957Z,11.35
2019-04-02T13:41:26.105Z,10.93
2019-04-02T13:43:57.280Z,10.82
2019-04-02T13:46:28.416Z,11.70
2019-04-02T13:48:59.626Z,10.55
2019-04-02T13:51:30.780Z,11.12
2019-04-02T13:54:01.977Z,11.10
2019-04-02T13:56:33.406Z,11.40
2019-04-02T13:59:04.858Z,10.63
2019-04-02T14:01:36.646Z,10.72
2019-04-02T14:04:08.202Z,11.00
2019-04-02T14:06:39.903Z,10.63
2019-04-02T14:09:32.064Z,11.03
2019-04-02T14:12:03.259Z,11.05
2019-04-02T14:14:34.501Z,11.73
2019-04-02T14:17:05.962Z,11.03
2019-04-02T14:19:37.235Z,10.82
2019-04-02T14:22:08.379Z,11.10
2019-04-02T14:24:39.607Z,11.73
2019-04-02T14:27:10.929Z,10.85
2019-04-02T14:29:42.227Z,11.93
2019-04-02T14:32:14.461Z,11.57
2019-04-02T14:34:46.223Z,12.13
2019-04-02T14:37:17.394Z,12.00
2019-04-02T14:39:48.708Z,12.03
2019-04-02T14:42:19.857Z,12.05
2019-04-02T14:44:51.122Z,12.45
2019-04-02T14:47:23.399Z,12.43
2019-04-02T14:49:54.635Z,11.63
2019-04-02T14:52:25.816Z,12.37
2019-04-02T14:54:57.002Z,12.78
2019-04-02T14:57:28.368Z,12.03
2019-04-02T14:59:59.654Z,12.15
2019-04-02T15:02:30.936Z,12.75
2019-04-02T15:05:02.140Z,12.73
2019-04-02T15:07:33.391Z,12.63
2019-04-02T15:10:06.087Z,13.30
2019-04-02T15:12:38.097Z,12.28
2019-04-02T15:15:09.297Z,13.45
2019-04-02T15:17:40.671Z,13.40
2019-04-02T15:20:11.943Z,12.58
2019-04-02T15:22:43.159Z,13.05
2019-04-02T15:25:14.459Z,13.43
2019-04-02T15:27:50.491Z,15.88
2019-04-02T15:30:18.619Z,14.18
2019-04-02T15:32:49.831Z,14.53
2019-04-02T15:35:21.381Z,13.78
2019-04-02T15:37:53.905Z,14.63
2019-04-02T15:40:25.464Z,14.00
2019-04-02T15:42:56.904Z,15.08
2019-04-02T15:45:28.301Z,13.25
2019-04-02T15:47:59.550Z,13.98
2019-04-02T15:50:30.897Z,14.65
2019-04-02T15:53:02.108Z,13.20
2019-04-02T15:55:33.598Z,15.83
2019-04-02T15:58:04.790Z,12.95
2019-04-02T16:00:36.078Z,14.07
2019-04-02T16:03:07.293Z,27.10
2019-04-02T16:05:38.697Z,15.43
2019-04-02T16:08:09.886Z,15.03
2019-04-02T16:10:41.127Z,13.88
2019-04-02T16:13:12.901Z,13.88
2019-04-02T16:15:44.476Z,13.98
2019-04-02T16:18:17.500Z,14.83
2019-04-02T16:20:48.653Z,14.13
2019-04-02T16:23:19.922Z,14.73
2019-04-02T16:25:51.110Z,13.25
2019-04-02T16:28:23.941Z,14.35
2019-04-02T16:30:55.472Z,13.30
2019-04-02T16:33:26.754Z,13.38
2019-04-02T16:35:57.958Z,13.28
2019-04-02T16:38:30.200Z,12.65
2019-04-02T16:41:01.682Z,13.05
2019-04-02T16:43:32.859Z,13.38
2019-04-02T16:46:04.040Z,13.85
2019-04-02T16:48:35.225Z,13.15
2019-04-02T16:51:06.598Z,13.85
2019-04-02T16:53:37.818Z,15.35
2019-04-02T16:56:09.000Z,15.75
2019-04-02T16:58:40.449Z,14.65
2019-04-02T17:01:11.662Z,14.28
2019-04-02T17:03:48.602Z,15.15
2019-04-02T17:06:15.981Z,15.00
2019-04-02T17:08:47.317Z,17.25
2019-04-02T17:11:18.465Z,15.90
2019-04-02T17:13:49.658Z,14.85
2019-04-02T17:16:21.797Z,15.25
2019-04-02T17:18:54.208Z,15.88
2019-04-02T17:21:25.372Z,15.65
2019-04-02T17:23:56.739Z,16.27
2019-04-02T17:26:28.039Z,16.07
2019-04-02T17:29:00.761Z,15.48
2019-04-02T17:31:32.180Z,15.30
2019-04-02T17:34:03.477Z,15.70
2019-04-02T17:36:34.653Z,16.82
2019-04-02T17:39:14.013Z,50.30
2019-04-02T17:41:44.794Z,21.33
2019-04-02T17:44:16.170Z,14.38
2019-04-02T17:46:47.448Z,15.08
2019-04-02T17:49:18.633Z,14.85
2019-04-02T17:51:50.067Z,16.42
2019-04-02T17:54:21.366Z,15.68
2019-04-02T17:56:52.621Z,14.98
2019-04-02T17:59:23.769Z,15.60
2019-04-02T18:01:55.021Z,16.10
2019-04-02T18:04:26.250Z,15.78
2019-04-02T18:06:57.493Z,14.80
2019-04-02T18:09:28.942Z,15.88
2019-04-02T18:12:02.123Z,17.67
2019-04-02T18:14:33.842Z,16.10
2019-04-02T18:17:06.599Z,16.48
2019-04-02T18:19:40.419Z,16.70
2019-04-02T18:22:12.073Z,17.98
2019-04-02T18:24:43.574Z,17.67
2019-04-02T18:27:14.789Z,16.85
2019-04-02T18:29:46.138Z,19.90
2019-04-02T18:32:19.841Z,19.07
2019-04-02T18:34:50.573Z,17.62
2019-04-02T18:37:23.081Z,18.55
2019-04-02T18:39:54.250Z,17.07
2019-04-02T18:42:25.471Z,17.70
2019-04-02T18:44:56.654Z,17.50
2019-04-02T18:47:27.941Z,17.73
2019-04-02T18:49:59.086Z,16.32
2019-04-02T18:52:30.326Z,17.98
2019-04-02T18:55:01.643Z,18.10
2019-04-02T18:57:32.846Z,18.05
2019-04-02T19:00:05.422Z,16.95
2019-04-02T19:02:37.017Z,16.60
2019-04-02T19:05:08.576Z,17.62
2019-04-02T19:07:39.874Z,17.92
2019-04-02T19:10:14.083Z,16.97
2019-04-02T19:12:44.427Z,17.90
2019-04-02T19:15:15.778Z,18.17
2019-04-02T19:17:47.166Z,17.32
2019-04-02T19:20:18.529Z,16.80
2019-04-02T19:22:49.901Z,17.73
2019-04-02T19:25:33.896Z,16.87
2019-04-02T19:27:54.095Z,17.60
2019-04-02T19:30:27.567Z,17.32
2019-04-02T19:32:58.808Z,16.57
2019-04-02T19:35:30.177Z,16.93
2019-04-02T19:38:01.515Z,17.87
2019-04-02T19:40:32.970Z,18.02
2019-04-02T19:43:07.963Z,17.77
2019-04-02T19:45:37.356Z,16.55
2019-04-02T19:48:08.637Z,17.40
2019-04-02T19:50:39.865Z,17.48
2019-04-02T19:53:11.267Z,17.32
2019-04-02T19:55:42.568Z,16.97
2019-04-02T19:58:13.911Z,17.77
2019-04-02T20:00:45.309Z,18.85
2019-04-02T20:03:16.653Z,17.98
2019-04-02T20:05:48.157Z,18.20
2019-04-02T20:08:19.593Z,18.60
2019-04-02T20:10:50.938Z,18.42
2019-04-02T20:13:22.206Z,17.52
2019-04-02T20:15:53.584Z,17.55
2019-04-02T20:18:24.825Z,16.73
2019-04-02T20:20:56.084Z,17.42
2019-04-02T20:23:27.363Z,18.45
2019-04-02T20:25:58.766Z,18.65
2019-04-02T20:28:30.058Z,18.07
2019-04-02T20:31:01.378Z,18.65
2019-04-02T20:33:32.869Z,18.10
2019-04-02T20:36:04.098Z,18.67
2019-04-02T20:38:35.507Z,19.37
2019-04-02T20:41:06.799Z,17.65
2019-04-02T20:43:38.963Z,16.87
2019-04-02T20:46:12.260Z,17.10
2019-04-02T20:48:48.457Z,17.60
2019-04-02T20:51:21.447Z,16.40
2019-04-02T20:53:52.979Z,17.00
2019-04-02T20:56:24.156Z,17.23
2019-04-02T20:58:55.467Z,16.52
2019-04-02T21:01:26.913Z,18.10
2019-04-02T21:03:58.418Z,18.02
2019-04-02T21:06:31.139Z,16.20
2019-04-02T21:09:02.990Z,17.23
2019-04-02T21:11:36.183Z,16.30
2019-04-02T21:14:21.924Z,16.70
2019-04-02T21:16:47.520Z,16.57
2019-04-02T21:19:21.025Z,17.37
2019-04-02T21:21:54.298Z,17.27
2019-04-02T21:24:25.727Z,16.90
2019-04-02T21:26:57.129Z,17.50
2019-04-02T21:29:28.540Z,17.50
2019-04-02T21:32:02.329Z,15.83
2019-04-02T21:34:43.374Z,16.70
2019-04-02T21:37:18.332Z,16.65
2019-04-02T21:39:49.917Z,15.88
2019-04-02T21:42:21.406Z,18.00
2019-04-02T21:44:53.121Z,17.17
2019-04-02T21:47:24.397Z,16.25
2019-04-02T21:49:55.737Z,16.87
2019-04-02T21:52:27.066Z,16.73
2019-04-02T21:54:58.537Z,16.45
2019-04-02T21:57:29.840Z,16.77
2019-04-02T22:00:01.224Z,16.15
2019-04-02T22:02:33.564Z,15.95
2019-04-02T22:05:07.017Z,16.42
2019-04-02T22:07:38.351Z,16.87
2019-04-02T22:10:12.207Z,15.88
2019-04-02T22:12:43.151Z,17.32
2019-04-02T22:15:15.331Z,17.67
2019-04-02T22:17:46.543Z,17.57
2019-04-02T22:20:19.859Z,17.70
2019-04-02T22:22:50.937Z,17.32
2019-04-02T22:25:23.315Z,17.07
2019-04-02T22:27:54.807Z,17.20
2019-04-02T22:30:26.227Z,18.35
2019-04-02T22:33:00.178Z,18.52
2019-04-02T22:35:32.433Z,18.80
2019-04-02T22:38:03.782Z,18.12
2019-04-02T22:40:35.155Z,18.45
2019-04-02T22:43:06.626Z,17.98
2019-04-02T22:45:37.996Z,18.90
2019-04-02T22:48:09.408Z,17.92
2019-04-02T22:50:40.649Z,17.67
2019-04-02T22:53:12.016Z,19.55
2019-04-02T22:55:43.516Z,19.35
2019-04-02T22:58:14.823Z,17.95
2019-04-02T23:00:46.195Z,17.45
2019-04-02T23:03:17.453Z,19.05
2019-04-02T23:05:48.920Z,17.45
2019-04-02T23:08:20.123Z,19.05
2019-04-02T23:10:51.361Z,18.40
2019-04-02T23:13:22.569Z,17.75
2019-04-02T23:15:53.947Z,19.23
2019-04-02T23:18:27.098Z,20.05
2019-04-02T23:20:58.151Z,19.25
2019-04-02T23:23:29.456Z,18.80
2019-04-02T23:26:00.688Z,18.95
2019-04-02T23:28:31.935Z,18.17
2019-04-02T23:31:03.282Z,18.62
2019-04-02T23:33:34.653Z,19.48
2019-04-02T23:36:05.833Z,19.23
2019-04-02T23:38:37.115Z,19.05
2019-04-02T23:41:08.412Z,18.70
2019-04-02T23:43:39.602Z,19.98
2019-04-02T23:46:10.940Z,19.23
2019-04-02T23:48:42.156Z,18.67
2019-04-02T23:51:13.516Z,19.20
2019-04-02T23:53:44.754Z,19.73
2019-04-02T23:56:16.031Z,20.02
2019-04-02T23:58:47.355Z,19.77
