createdAt,value
2018-09-09T00:01:22.769Z,99.90
2018-09-09T00:03:52.211Z,99.90
2018-09-09T00:06:21.643Z,99.90
2018-09-09T00:08:51.040Z,99.90
2018-09-09T00:11:20.523Z,99.90
2018-09-09T00:13:49.994Z,99.90
2018-09-09T00:16:19.437Z,99.90
2018-09-09T00:18:48.888Z,99.90
2018-09-09T00:21:18.318Z,99.90
2018-09-09T00:23:47.741Z,99.90
2018-09-09T00:26:17.201Z,99.90
2018-09-09T00:28:46.693Z,99.90
2018-09-09T00:31:16.133Z,99.90
2018-09-09T00:33:45.536Z,99.90
2018-09-09T00:36:14.991Z,99.90
2018-09-09T00:38:44.369Z,99.90
2018-09-09T00:41:13.890Z,99.90
2018-09-09T00:43:43.404Z,99.90
2018-09-09T00:46:12.814Z,99.90
2018-09-09T00:48:42.265Z,99.90
2018-09-09T00:51:16.866Z,99.90
2018-09-09T00:53:48.060Z,99.90
2018-09-09T00:56:17.570Z,99.90
2018-09-09T00:58:46.995Z,99.90
2018-09-09T01:01:17.564Z,99.90
2018-09-09T01:03:47.870Z,99.90
2018-09-09T01:06:17.637Z,99.90
2018-09-09T01:08:47.102Z,99.90
2018-09-09T01:11:16.544Z,99.90
2018-09-09T01:13:45.936Z,99.90
2018-09-09T01:16:15.367Z,99.90
2018-09-09T01:18:44.813Z,99.90
2018-09-09T01:21:14.332Z,99.90
2018-09-09T01:23:43.798Z,99.90
2018-09-09T01:26:13.267Z,99.90
2018-09-09T01:28:42.730Z,99.90
2018-09-09T01:31:12.458Z,99.90
2018-09-09T01:33:41.874Z,99.90
2018-09-09T01:36:11.273Z,99.90
2018-09-09T01:38:40.714Z,99.90
2018-09-09T01:41:10.169Z,99.90
2018-09-09T01:43:39.649Z,99.90
2018-09-09T01:46:09.086Z,99.90
2018-09-09T01:48:38.557Z,99.90
2018-09-09T01:51:07.992Z,99.90
2018-09-09T01:53:37.433Z,99.90
2018-09-09T01:56:06.931Z,99.90
2018-09-09T01:58:36.370Z,99.90
2018-09-09T02:01:05.809Z,99.90
2018-09-09T02:03:35.250Z,99.90
2018-09-09T02:06:04.728Z,99.90
2018-09-09T02:08:34.150Z,99.90
2018-09-09T02:11:03.571Z,99.90
2018-09-09T02:13:33.037Z,99.90
2018-09-09T02:16:02.514Z,99.90
2018-09-09T02:18:31.974Z,99.90
2018-09-09T02:21:01.398Z,99.90
2018-09-09T02:23:30.824Z,99.90
2018-09-09T02:26:00.255Z,99.90
2018-09-09T02:28:29.674Z,99.90
2018-09-09T02:30:59.081Z,99.90
2018-09-09T02:33:28.562Z,99.90
2018-09-09T02:35:57.979Z,99.90
2018-09-09T02:38:27.391Z,99.90
2018-09-09T02:40:56.828Z,99.90
2018-09-09T02:43:26.246Z,99.90
2018-09-09T02:45:55.752Z,99.90
2018-09-09T02:48:25.155Z,99.90
2018-09-09T02:50:54.565Z,99.90
2018-09-09T02:53:24.044Z,99.90
2018-09-09T02:55:53.464Z,99.90
2018-09-09T02:58:22.878Z,99.90
2018-09-09T03:00:52.655Z,99.90
2018-09-09T03:03:22.077Z,99.90
2018-09-09T03:05:51.496Z,99.90
2018-09-09T03:08:20.914Z,99.90
2018-09-09T03:10:54.505Z,99.90
2018-09-09T03:13:23.954Z,99.90
2018-09-09T03:15:53.382Z,99.90
2018-09-09T03:18:22.813Z,99.90
2018-09-09T03:20:52.219Z,99.90
2018-09-09T03:23:21.669Z,99.90
2018-09-09T03:25:51.193Z,99.90
2018-09-09T03:28:20.666Z,99.90
2018-09-09T03:30:50.088Z,99.90
2018-09-09T03:33:19.551Z,99.90
2018-09-09T03:35:48.977Z,99.90
2018-09-09T03:38:18.409Z,99.90
2018-09-09T03:40:48.314Z,99.90
2018-09-09T03:43:17.681Z,99.90
2018-09-09T03:45:47.278Z,99.90
2018-09-09T03:48:16.698Z,99.90
2018-09-09T03:50:46.570Z,99.90
2018-09-09T03:53:15.983Z,99.90
2018-09-09T03:55:45.371Z,99.90
2018-09-09T03:58:14.800Z,99.90
2018-09-09T04:00:44.216Z,99.90
2018-09-09T04:03:13.695Z,99.90
2018-09-09T04:05:43.117Z,99.90
2018-09-09T04:08:12.537Z,99.90
2018-09-09T04:10:41.928Z,99.90
2018-09-09T04:13:11.329Z,99.90
2018-09-09T04:15:40.742Z,99.90
2018-09-09T04:18:10.174Z,99.90
2018-09-09T04:20:39.648Z,99.90
2018-09-09T04:23:09.076Z,99.90
2018-09-09T04:25:38.484Z,99.90
2018-09-09T04:28:07.899Z,99.90
2018-09-09T04:30:37.304Z,99.90
2018-09-09T04:33:06.728Z,99.90
2018-09-09T04:35:36.187Z,99.90
2018-09-09T04:38:05.562Z,99.90
2018-09-09T04:40:34.988Z,99.90
2018-09-09T04:43:04.389Z,99.90
2018-09-09T04:45:33.925Z,99.90
2018-09-09T04:48:03.368Z,99.90
2018-09-09T04:50:32.851Z,99.90
2018-09-09T04:53:02.309Z,99.90
2018-09-09T04:55:31.678Z,99.90
2018-09-09T04:58:01.133Z,99.90
2018-09-09T05:00:30.531Z,99.90
2018-09-09T05:02:59.937Z,99.90
2018-09-09T05:05:29.393Z,99.90
2018-09-09T05:07:58.780Z,99.90
2018-09-09T05:10:28.173Z,99.90
2018-09-09T05:12:57.913Z,99.90
2018-09-09T05:15:27.353Z,99.90
2018-09-09T05:17:56.776Z,99.90
2018-09-09T05:20:26.167Z,99.90
2018-09-09T05:22:55.550Z,99.90
2018-09-09T05:25:25.007Z,99.90
2018-09-09T05:27:54.441Z,99.90
2018-09-09T05:30:23.828Z,99.90
2018-09-09T05:32:53.652Z,99.90
2018-09-09T05:35:23.025Z,99.90
2018-09-09T05:37:52.438Z,99.90
2018-09-09T05:40:21.872Z,99.90
2018-09-09T05:42:51.658Z,99.90
2018-09-09T05:45:21.147Z,99.90
2018-09-09T05:47:50.554Z,99.90
2018-09-09T05:50:19.974Z,99.90
2018-09-09T05:52:49.399Z,99.90
2018-09-09T05:55:18.816Z,99.90
2018-09-09T05:57:48.244Z,99.90
2018-09-09T06:00:17.675Z,99.90
2018-09-09T06:02:47.061Z,99.90
2018-09-09T06:05:16.508Z,99.90
2018-09-09T06:07:45.932Z,99.90
2018-09-09T06:10:15.365Z,99.90
2018-09-09T06:12:44.771Z,99.90
2018-09-09T06:15:14.196Z,99.90
2018-09-09T06:17:43.646Z,99.90
2018-09-09T06:20:13.058Z,99.90
2018-09-09T06:22:42.455Z,99.90
2018-09-09T06:25:11.826Z,99.90
2018-09-09T06:27:41.352Z,99.90
2018-09-09T06:30:10.756Z,99.90
2018-09-09T06:32:40.154Z,99.90
2018-09-09T06:35:09.738Z,99.90
2018-09-09T06:37:39.246Z,99.90
2018-09-09T06:40:08.673Z,99.90
2018-09-09T06:42:38.091Z,99.90
2018-09-09T06:45:07.576Z,99.90
2018-09-09T06:47:36.985Z,99.90
2018-09-09T06:50:06.411Z,99.90
2018-09-09T06:52:35.863Z,99.90
2018-09-09T06:55:05.387Z,99.90
2018-09-09T06:57:34.780Z,99.90
2018-09-09T07:00:04.313Z,99.90
2018-09-09T07:02:33.699Z,99.90
2018-09-09T07:05:03.174Z,99.90
2018-09-09T07:07:34.088Z,99.90
2018-09-09T07:10:03.562Z,99.90
2018-09-09T07:12:32.951Z,99.90
2018-09-09T07:15:02.371Z,99.90
2018-09-09T07:17:31.794Z,99.90
2018-09-09T07:20:01.265Z,99.90
2018-09-09T07:22:30.751Z,99.90
2018-09-09T07:25:01.079Z,99.90
2018-09-09T07:27:30.480Z,99.90
2018-09-09T07:29:59.890Z,99.90
2018-09-09T07:32:29.767Z,99.90
2018-09-09T07:34:59.177Z,99.90
2018-09-09T07:37:28.607Z,99.90
2018-09-09T07:39:58.072Z,99.90
2018-09-09T07:42:27.537Z,99.90
2018-09-09T07:44:56.959Z,99.90
2018-09-09T07:47:26.360Z,99.90
2018-09-09T07:49:55.819Z,99.90
2018-09-09T07:52:25.240Z,99.90
2018-09-09T07:54:54.766Z,99.90
2018-09-09T07:57:24.326Z,99.90
2018-09-09T07:59:53.774Z,99.90
2018-09-09T08:02:23.232Z,99.90
2018-09-09T08:04:52.631Z,99.90
2018-09-09T08:07:22.077Z,99.90
2018-09-09T08:09:51.469Z,99.90
2018-09-09T08:12:20.883Z,99.40
2018-09-09T08:14:50.286Z,99.90
2018-09-09T08:17:19.736Z,99.70
2018-09-09T08:19:49.142Z,98.90
2018-09-09T08:22:18.567Z,98.90
2018-09-09T08:24:52.315Z,98.70
2018-09-09T08:27:21.844Z,98.10
2018-09-09T08:29:51.195Z,97.60
2018-09-09T08:32:21.377Z,97.50
2018-09-09T08:34:50.824Z,96.60
2018-09-09T08:37:20.238Z,96.50
2018-09-09T08:39:49.657Z,96.00
2018-09-09T08:42:19.106Z,96.80
2018-09-09T08:44:48.543Z,96.70
2018-09-09T08:47:17.929Z,96.90
2018-09-09T08:49:47.382Z,96.00
2018-09-09T08:52:16.871Z,96.60
2018-09-09T08:54:46.264Z,96.10
2018-09-09T08:57:15.684Z,95.60
2018-09-09T08:59:45.158Z,95.10
2018-09-09T09:02:14.629Z,94.60
2018-09-09T09:04:44.065Z,94.90
2018-09-09T09:07:13.460Z,94.90
2018-09-09T09:09:42.915Z,94.50
2018-09-09T09:12:13.008Z,94.10
2018-09-09T09:14:43.845Z,95.10
2018-09-09T09:17:13.209Z,94.30
2018-09-09T09:19:42.624Z,94.60
2018-09-09T09:22:11.999Z,94.20
2018-09-09T09:24:41.410Z,94.40
2018-09-09T09:27:10.849Z,93.00
2018-09-09T09:29:45.618Z,93.70
2018-09-09T09:32:19.134Z,93.00
2018-09-09T09:34:48.613Z,93.70
2018-09-09T09:37:18.370Z,93.40
2018-09-09T09:39:47.810Z,93.60
2018-09-09T09:42:17.248Z,92.60
2018-09-09T09:44:47.076Z,93.20
2018-09-09T09:47:16.473Z,92.00
2018-09-09T09:49:45.849Z,92.60
2018-09-09T09:52:15.316Z,91.80
2018-09-09T09:54:44.718Z,92.10
2018-09-09T09:57:14.180Z,92.10
2018-09-09T09:59:43.589Z,92.30
2018-09-09T10:02:12.996Z,92.10
2018-09-09T10:04:42.480Z,92.50
2018-09-09T10:07:11.970Z,92.60
2018-09-09T10:09:41.439Z,92.70
2018-09-09T10:12:10.847Z,92.80
2018-09-09T10:14:40.266Z,93.00
2018-09-09T10:17:09.667Z,92.10
2018-09-09T10:19:39.179Z,92.50
2018-09-09T10:22:08.644Z,92.40
2018-09-09T10:24:43.176Z,92.80
2018-09-09T10:27:13.012Z,92.00
2018-09-09T10:29:42.731Z,91.40
2018-09-09T10:32:12.144Z,91.80
2018-09-09T10:34:41.551Z,92.20
2018-09-09T10:37:11.046Z,91.20
2018-09-09T10:39:40.472Z,91.40
2018-09-09T10:42:10.015Z,91.30
2018-09-09T10:44:39.409Z,91.10
2018-09-09T10:47:08.815Z,92.10
2018-09-09T10:49:38.284Z,92.10
2018-09-09T10:52:07.747Z,92.40
2018-09-09T10:54:37.163Z,91.50
2018-09-09T10:57:06.585Z,91.30
2018-09-09T10:59:36.002Z,91.90
2018-09-09T11:02:05.552Z,90.80
2018-09-09T11:04:34.954Z,90.00
2018-09-09T11:07:04.435Z,90.00
2018-09-09T11:09:33.958Z,90.20
2018-09-09T11:12:03.387Z,90.70
2018-09-09T11:14:32.873Z,90.00
2018-09-09T11:17:02.294Z,90.70
2018-09-09T11:19:31.707Z,90.60
2018-09-09T11:22:01.144Z,90.10
2018-09-09T11:24:30.645Z,90.30
2018-09-09T11:27:00.020Z,89.90
2018-09-09T11:29:29.424Z,90.50
2018-09-09T11:31:58.905Z,90.60
2018-09-09T11:34:28.277Z,90.30
2018-09-09T11:36:57.729Z,90.40
2018-09-09T11:39:27.168Z,89.60
2018-09-09T11:41:57.102Z,90.40
2018-09-09T11:44:26.473Z,90.40
2018-09-09T11:46:55.892Z,89.70
2018-09-09T11:49:25.341Z,90.00
2018-09-09T11:51:54.812Z,88.70
2018-09-09T11:54:24.236Z,87.20
2018-09-09T11:56:53.845Z,88.10
2018-09-09T11:59:23.301Z,87.20
2018-09-09T12:01:52.741Z,88.60
2018-09-09T12:04:22.125Z,86.40
2018-09-09T12:06:51.592Z,87.20
2018-09-09T12:09:20.966Z,87.90
2018-09-09T12:11:50.375Z,85.50
2018-09-09T12:14:19.802Z,85.80
2018-09-09T12:16:49.203Z,85.50
2018-09-09T12:19:18.695Z,85.50
2018-09-09T12:21:48.105Z,85.80
2018-09-09T12:24:17.905Z,86.80
2018-09-09T12:26:47.338Z,86.10
2018-09-09T12:29:16.766Z,85.10
2018-09-09T12:31:46.759Z,86.10
2018-09-09T12:34:16.190Z,87.50
2018-09-09T12:36:45.647Z,86.90
2018-09-09T12:39:15.072Z,86.60
2018-09-09T12:41:44.518Z,90.10
2018-09-09T12:44:19.219Z,88.40
2018-09-09T12:46:54.395Z,88.50
2018-09-09T12:49:24.032Z,87.70
2018-09-09T12:51:53.528Z,87.50
2018-09-09T12:54:22.951Z,85.20
2018-09-09T12:56:52.357Z,85.50
2018-09-09T12:59:21.871Z,83.90
2018-09-09T13:01:51.255Z,84.40
2018-09-09T13:04:20.704Z,83.00
2018-09-09T13:06:50.130Z,84.30
2018-09-09T13:09:19.683Z,83.90
2018-09-09T13:11:49.108Z,82.50
2018-09-09T13:14:18.538Z,83.20
2018-09-09T13:16:47.952Z,84.60
2018-09-09T13:19:17.376Z,84.00
2018-09-09T13:21:46.837Z,83.80
2018-09-09T13:24:16.263Z,83.70
2018-09-09T13:26:45.805Z,82.70
2018-09-09T13:29:15.217Z,81.30
2018-09-09T13:31:44.706Z,84.20
2018-09-09T13:34:14.168Z,82.30
2018-09-09T13:36:43.556Z,82.30
2018-09-09T13:39:12.984Z,83.60
2018-09-09T13:41:42.381Z,83.80
2018-09-09T13:44:11.801Z,83.60
2018-09-09T13:46:41.241Z,84.40
2018-09-09T13:49:10.651Z,85.40
2018-09-09T13:51:40.157Z,84.30
2018-09-09T13:54:09.600Z,83.00
2018-09-09T13:56:39.023Z,83.10
2018-09-09T13:59:08.464Z,81.80
2018-09-09T14:01:37.875Z,80.60
2018-09-09T14:04:07.263Z,80.50
2018-09-09T14:06:37.209Z,81.70
2018-09-09T14:09:07.695Z,80.40
2018-09-09T14:11:37.132Z,79.80
2018-09-09T14:14:06.709Z,80.10
2018-09-09T14:16:36.190Z,78.90
2018-09-09T14:19:05.679Z,79.50
2018-09-09T14:21:35.138Z,80.60
2018-09-09T14:24:05.016Z,80.00
2018-09-09T14:26:34.389Z,80.10
2018-09-09T14:29:03.838Z,80.30
2018-09-09T14:31:33.441Z,81.70
2018-09-09T14:34:02.875Z,82.00
2018-09-09T14:36:32.278Z,81.80
2018-09-09T14:39:01.694Z,82.30
2018-09-09T14:41:31.102Z,84.00
2018-09-09T14:44:00.541Z,80.90
2018-09-09T14:46:29.950Z,81.30
2018-09-09T14:48:59.398Z,80.50
2018-09-09T14:51:29.111Z,81.20
2018-09-09T14:53:58.580Z,81.30
2018-09-09T14:56:28.034Z,81.60
2018-09-09T14:58:57.493Z,81.10
2018-09-09T15:01:26.948Z,81.40
2018-09-09T15:03:56.426Z,82.00
2018-09-09T15:06:25.956Z,82.70
2018-09-09T15:08:55.393Z,81.60
2018-09-09T15:11:24.835Z,80.60
2018-09-09T15:13:55.084Z,80.40
2018-09-09T15:16:25.383Z,81.50
2018-09-09T15:18:54.998Z,80.30
2018-09-09T15:21:24.454Z,81.70
2018-09-09T15:23:53.841Z,80.50
2018-09-09T15:26:23.262Z,78.70
2018-09-09T15:28:52.749Z,79.10
2018-09-09T15:31:23.254Z,78.80
2018-09-09T15:33:58.994Z,79.50
2018-09-09T15:36:33.364Z,81.50
2018-09-09T15:39:08.795Z,81.20
2018-09-09T15:41:39.840Z,82.40
2018-09-09T15:44:11.793Z,82.20
2018-09-09T15:46:41.615Z,83.70
2018-09-09T15:49:14.707Z,82.20
2018-09-09T15:51:44.648Z,82.20
2018-09-09T15:54:14.676Z,82.10
2018-09-09T15:56:44.563Z,81.60
2018-09-09T15:59:18.224Z,82.40
2018-09-09T16:01:48.070Z,82.90
2018-09-09T16:04:21.923Z,83.90
2018-09-09T16:06:58.425Z,84.60
2018-09-09T16:09:30.674Z,80.80
2018-09-09T16:12:00.494Z,80.30
2018-09-09T16:14:31.985Z,81.40
2018-09-09T16:17:01.483Z,81.90
2018-09-09T16:19:30.924Z,82.50
2018-09-09T16:22:00.483Z,83.80
2018-09-09T16:24:29.958Z,82.00
2018-09-09T16:26:59.920Z,82.30
2018-09-09T16:29:29.905Z,82.20
2018-09-09T16:31:59.464Z,82.40
2018-09-09T16:34:28.839Z,82.70
2018-09-09T16:36:59.440Z,82.30
2018-09-09T16:39:29.127Z,83.40
2018-09-09T16:41:59.060Z,82.00
2018-09-09T16:44:28.476Z,82.80
2018-09-09T16:46:58.745Z,83.70
2018-09-09T16:49:28.570Z,85.40
2018-09-09T16:51:58.126Z,86.20
2018-09-09T16:54:30.426Z,88.00
2018-09-09T16:57:00.565Z,87.20
2018-09-09T16:59:31.652Z,87.50
2018-09-09T17:02:01.111Z,89.10
2018-09-09T17:04:37.686Z,89.20
2018-09-09T17:07:08.076Z,90.10
2018-09-09T17:09:37.487Z,89.90
2018-09-09T17:12:07.082Z,89.90
2018-09-09T17:14:38.987Z,89.10
2018-09-09T17:17:08.446Z,87.60
2018-09-09T17:19:38.630Z,88.00
2018-09-09T17:22:08.539Z,88.60
2018-09-09T17:24:37.953Z,88.90
2018-09-09T17:27:08.254Z,89.90
2018-09-09T17:29:37.643Z,90.40
2018-09-09T17:32:07.093Z,90.40
2018-09-09T17:34:36.588Z,90.90
2018-09-09T17:37:05.968Z,91.10
2018-09-09T17:39:37.364Z,90.80
2018-09-09T17:42:06.898Z,90.90
2018-09-09T17:44:36.326Z,91.50
2018-09-09T17:47:05.923Z,91.60
2018-09-09T17:49:35.477Z,92.00
2018-09-09T17:52:04.968Z,92.00
2018-09-09T17:54:34.510Z,92.70
2018-09-09T17:57:04.232Z,93.00
2018-09-09T17:59:33.679Z,93.40
2018-09-09T18:02:03.112Z,93.20
2018-09-09T18:04:32.976Z,93.90
2018-09-09T18:07:02.391Z,95.30
2018-09-09T18:09:31.781Z,95.30
2018-09-09T18:12:01.191Z,95.50
2018-09-09T18:14:30.646Z,95.80
2018-09-09T18:17:00.087Z,96.30
2018-09-09T18:19:29.499Z,96.60
2018-09-09T18:21:58.946Z,96.60
2018-09-09T18:24:28.432Z,96.50
2018-09-09T18:26:57.853Z,97.00
2018-09-09T18:29:27.325Z,96.60
2018-09-09T18:31:56.693Z,96.70
2018-09-09T18:34:26.287Z,96.60
2018-09-09T18:36:55.724Z,96.40
2018-09-09T18:39:25.115Z,96.30
2018-09-09T18:41:54.517Z,96.30
2018-09-09T18:44:23.932Z,96.60
2018-09-09T18:46:54.333Z,97.10
2018-09-09T18:49:23.858Z,97.40
2018-09-09T18:51:53.744Z,97.60
2018-09-09T18:54:23.340Z,97.70
2018-09-09T18:56:53.818Z,98.00
2018-09-09T18:59:23.372Z,98.40
2018-09-09T19:01:52.806Z,98.90
2018-09-09T19:04:23.002Z,99.10
2018-09-09T19:06:52.527Z,99.40
2018-09-09T19:09:22.862Z,99.60
2018-09-09T19:11:52.440Z,99.90
2018-09-09T19:14:21.857Z,99.80
2018-09-09T19:16:51.787Z,99.80
2018-09-09T19:19:21.843Z,99.90
2018-09-09T19:21:51.386Z,99.90
2018-09-09T19:24:20.835Z,99.90
2018-09-09T19:26:50.265Z,99.90
2018-09-09T19:29:19.727Z,99.90
2018-09-09T19:31:49.468Z,99.90
2018-09-09T19:34:19.212Z,99.90
2018-09-09T19:36:53.093Z,99.90
2018-09-09T19:39:22.926Z,99.90
2018-09-09T19:41:52.389Z,99.90
2018-09-09T19:44:37.690Z,99.90
2018-09-09T19:47:10.975Z,99.90
2018-09-09T19:49:40.435Z,99.90
2018-09-09T19:52:09.879Z,99.90
2018-09-09T19:54:40.214Z,99.90
2018-09-09T19:57:09.976Z,99.90
2018-09-09T19:59:39.433Z,99.90
2018-09-09T20:02:08.852Z,99.90
2018-09-09T20:04:38.345Z,99.90
2018-09-09T20:07:07.771Z,99.90
2018-09-09T20:09:38.666Z,99.90
2018-09-09T20:12:08.232Z,99.90
2018-09-09T20:21:44.767Z,99.90
2018-09-09T20:24:14.213Z,99.90
2018-09-09T20:26:44.815Z,99.90
2018-09-09T20:29:14.741Z,99.90
2018-09-09T20:31:44.680Z,99.90
2018-09-09T20:34:14.578Z,99.90
2018-09-09T20:36:44.409Z,99.90
2018-09-09T20:39:13.887Z,99.90
2018-09-09T20:41:43.386Z,99.90
2018-09-09T20:44:12.785Z,99.90
2018-09-09T20:46:47.081Z,99.90
2018-09-09T20:49:16.681Z,99.90
2018-09-09T20:51:46.141Z,99.90
2018-09-09T20:54:15.560Z,99.90
2018-09-09T20:56:45.673Z,99.90
2018-09-09T20:59:15.093Z,99.90
2018-09-09T21:01:44.581Z,99.90
2018-09-09T21:04:13.975Z,99.90
2018-09-09T21:06:44.701Z,99.90
2018-09-09T21:09:16.336Z,99.90
2018-09-09T21:11:45.752Z,99.90
2018-09-09T21:14:15.362Z,99.90
2018-09-09T21:16:44.913Z,99.90
2018-09-09T21:19:14.462Z,99.90
2018-09-09T21:21:43.978Z,99.90
2018-09-09T21:24:13.619Z,99.90
2018-09-09T21:26:44.811Z,99.90
2018-09-09T21:29:14.534Z,99.90
2018-09-09T21:31:43.942Z,99.90
2018-09-09T21:34:13.360Z,99.90
2018-09-09T21:36:42.749Z,99.90
2018-09-09T21:39:13.028Z,99.90
2018-09-09T21:41:44.001Z,99.90
2018-09-09T21:44:13.444Z,99.90
2018-09-09T21:46:43.372Z,99.90
2018-09-09T21:49:14.265Z,99.90
2018-09-09T21:51:43.865Z,99.90
2018-09-09T21:54:13.857Z,99.90
2018-09-09T21:56:45.508Z,99.90
2018-09-09T21:59:15.287Z,99.90
2018-09-09T22:01:50.025Z,99.90
2018-09-09T22:04:21.160Z,99.90
2018-09-09T22:06:51.233Z,99.90
2018-09-09T22:09:21.551Z,99.90
2018-09-09T22:11:51.192Z,99.90
2018-09-09T22:14:20.879Z,99.90
2018-09-09T22:16:51.578Z,99.90
2018-09-09T22:19:21.676Z,99.90
2018-09-09T22:21:51.715Z,99.90
2018-09-09T22:24:21.852Z,99.90
2018-09-09T22:26:51.349Z,99.90
2018-09-09T22:29:20.791Z,99.90
2018-09-09T22:31:50.299Z,99.90
2018-09-09T22:34:19.718Z,99.90
2018-09-09T22:36:49.151Z,99.90
2018-09-09T22:39:19.042Z,99.90
2018-09-09T22:41:48.461Z,99.90
2018-09-09T22:44:17.893Z,99.90
2018-09-09T22:46:47.364Z,99.90
2018-09-09T22:49:17.367Z,99.90
2018-09-09T22:51:46.819Z,99.90
2018-09-09T22:54:16.259Z,99.90
2018-09-09T22:56:45.883Z,99.90
2018-09-09T22:59:15.324Z,99.90
2018-09-09T23:01:44.821Z,99.90
2018-09-09T23:04:14.274Z,99.90
2018-09-09T23:06:44.178Z,99.90
2018-09-09T23:09:13.744Z,99.90
2018-09-09T23:11:43.180Z,99.90
2018-09-09T23:14:12.653Z,99.90
2018-09-09T23:16:42.079Z,99.90
2018-09-09T23:19:11.561Z,99.90
2018-09-09T23:21:40.997Z,99.90
2018-09-09T23:24:10.433Z,99.90
2018-09-09T23:26:39.882Z,99.90
2018-09-09T23:29:09.523Z,99.90
2018-09-09T23:31:38.959Z,99.90
2018-09-09T23:34:08.355Z,99.90
2018-09-09T23:36:37.765Z,99.90
2018-09-09T23:39:10.256Z,99.90
2018-09-09T23:41:39.722Z,99.90
2018-09-09T23:44:09.232Z,99.90
2018-09-09T23:46:38.690Z,99.90
2018-09-09T23:49:08.434Z,99.90
2018-09-09T23:51:37.856Z,99.90
2018-09-09T23:54:06.931Z,99.90
2018-09-09T23:56:36.418Z,99.90
2018-09-09T23:59:05.882Z,99.90
