createdAt,value
2022-08-07T00:01:12.547Z,20.52
2022-08-07T00:03:53.324Z,23.45
2022-08-07T00:06:29.623Z,22.15
2022-08-07T00:08:59.974Z,20.17
2022-08-07T00:11:54.149Z,24.67
2022-08-07T00:14:30.499Z,23.35
2022-08-07T00:17:02.760Z,27.40
2022-08-07T00:19:34.028Z,25.77
2022-08-07T00:22:24.515Z,27.92
2022-08-07T00:25:01.638Z,29.27
2022-08-07T00:27:51.783Z,31.88
2022-08-07T00:30:21.561Z,26.63
2022-08-07T00:32:55.905Z,26.92
2022-08-07T00:35:23.795Z,24.65
2022-08-07T00:37:51.183Z,28.37
2022-08-07T00:40:39.088Z,27.35
2022-08-07T00:43:09.964Z,28.98
2022-08-07T00:45:39.256Z,24.83
2022-08-07T00:48:10.342Z,25.00
2022-08-07T00:50:50.817Z,24.57
2022-08-07T00:53:20.159Z,23.58
2022-08-07T00:56:02.249Z,19.65
2022-08-07T00:58:30.390Z,19.73
2022-08-07T01:00:57.548Z,16.45
2022-08-07T01:03:54.682Z,18.87
2022-08-07T01:06:12.395Z,20.05
2022-08-07T01:08:43.086Z,14.60
2022-08-07T01:12:23.294Z,16.27
2022-08-07T01:14:01.826Z,17.38
2022-08-07T01:16:30.180Z,15.20
2022-08-07T01:18:58.318Z,15.93
2022-08-07T01:21:26.981Z,15.75
2022-08-07T01:23:57.223Z,17.42
2022-08-07T01:26:26.054Z,17.15
2022-08-07T01:28:53.991Z,15.90
2022-08-07T01:31:22.052Z,14.73
2022-08-07T01:33:55.588Z,16.25
2022-08-07T01:36:33.661Z,16.77
2022-08-07T01:39:04.068Z,15.90
2022-08-07T01:41:37.068Z,15.43
2022-08-07T01:44:05.540Z,16.83
2022-08-07T01:46:32.762Z,15.73
2022-08-07T01:48:59.938Z,15.07
2022-08-07T01:52:01.729Z,14.65
2022-08-07T01:54:32.601Z,15.27
2022-08-07T01:57:24.585Z,13.82
2022-08-07T02:00:00.936Z,13.48
2022-08-07T02:03:12.172Z,14.35
2022-08-07T02:05:43.280Z,14.57
2022-08-07T02:08:24.062Z,13.43
2022-08-07T02:10:55.145Z,14.05
2022-08-07T02:13:56.785Z,13.63
2022-08-07T02:16:11.828Z,13.80
2022-08-07T02:18:47.101Z,13.80
2022-08-07T02:21:16.159Z,12.77
2022-08-07T02:23:44.924Z,13.57
2022-08-07T02:26:32.951Z,15.18
2022-08-07T02:29:02.264Z,13.35
2022-08-07T02:31:29.653Z,12.98
2022-08-07T02:34:10.943Z,13.70
2022-08-07T02:36:41.274Z,13.68
2022-08-07T02:39:09.205Z,12.98
2022-08-07T02:41:50.747Z,12.75
2022-08-07T02:44:27.594Z,12.23
2022-08-07T02:46:59.982Z,12.53
2022-08-07T02:49:58.381Z,12.55
2022-08-07T02:52:31.064Z,13.38
2022-08-07T02:55:03.892Z,12.52
2022-08-07T02:57:34.977Z,14.85
2022-08-07T03:00:04.900Z,13.53
2022-08-07T03:02:32.054Z,12.02
2022-08-07T03:05:00.789Z,15.48
2022-08-07T03:07:43.140Z,14.30
2022-08-07T03:10:20.070Z,14.00
2022-08-07T03:12:51.977Z,13.47
2022-08-07T03:15:47.433Z,13.38
2022-08-07T03:18:06.378Z,12.43
2022-08-07T03:20:33.298Z,13.00
2022-08-07T03:23:02.683Z,12.85
2022-08-07T03:25:40.142Z,14.60
2022-08-07T03:28:37.729Z,16.13
2022-08-07T03:31:18.879Z,12.55
2022-08-07T03:33:55.237Z,13.07
2022-08-07T03:36:25.917Z,13.13
2022-08-07T03:38:57.837Z,13.27
2022-08-07T03:41:42.517Z,16.63
2022-08-07T03:44:15.319Z,14.30
2022-08-07T03:47:10.951Z,12.77
2022-08-07T03:49:30.538Z,15.27
2022-08-07T03:52:01.125Z,13.93
2022-08-07T03:54:35.590Z,15.45
2022-08-07T03:58:34.959Z,12.68
2022-08-07T04:00:04.424Z,13.57
2022-08-07T04:02:31.223Z,15.85
2022-08-07T04:05:01.121Z,14.33
2022-08-07T04:07:36.285Z,13.57
2022-08-07T04:10:15.724Z,13.95
2022-08-07T04:12:47.405Z,13.43
2022-08-07T04:15:15.543Z,14.52
2022-08-07T04:18:58.421Z,17.67
2022-08-07T04:20:31.327Z,14.38
2022-08-07T04:23:06.200Z,14.45
2022-08-07T04:25:35.811Z,16.75
2022-08-07T04:28:10.417Z,15.52
2022-08-07T04:30:55.148Z,12.80
2022-08-07T04:33:24.767Z,14.32
2022-08-07T04:35:53.963Z,15.32
2022-08-07T04:38:21.791Z,15.65
2022-08-07T04:40:52.482Z,14.80
2022-08-07T04:44:12.443Z,13.90
2022-08-07T04:46:59.594Z,15.10
2022-08-07T04:49:57.483Z,15.70
2022-08-07T04:52:46.658Z,13.57
2022-08-07T04:58:14.296Z,17.27
2022-08-07T04:58:31.410Z,14.40
2022-08-07T05:01:20.691Z,14.13
2022-08-07T05:04:08.172Z,15.63
2022-08-07T05:06:57.959Z,13.80
2022-08-07T05:09:51.209Z,16.45
2022-08-07T05:12:30.596Z,15.40
2022-08-07T05:15:21.701Z,16.05
2022-08-07T05:17:56.262Z,14.60
2022-08-07T05:20:30.336Z,15.13
2022-08-07T05:23:04.358Z,13.68
2022-08-07T05:25:54.327Z,13.23
2022-08-07T05:28:23.282Z,15.32
2022-08-07T05:30:55.717Z,13.27
2022-08-07T05:33:23.802Z,13.55
2022-08-07T05:35:53.321Z,14.18
2022-08-07T05:38:59.763Z,13.07
2022-08-07T05:41:14.404Z,13.07
2022-08-07T05:44:08.272Z,13.40
2022-08-07T05:46:38.427Z,12.98
2022-08-07T05:49:11.856Z,13.88
2022-08-07T05:51:42.205Z,12.17
2022-08-07T05:54:30.349Z,13.25
2022-08-07T05:56:57.232Z,12.82
2022-08-07T05:59:26.283Z,12.77
2022-08-07T06:01:54.599Z,14.60
2022-08-07T06:04:29.785Z,12.33
2022-08-07T06:07:05.935Z,13.43
2022-08-07T06:10:04.035Z,11.77
2022-08-07T06:12:21.139Z,10.38
2022-08-07T06:15:05.217Z,11.00
2022-08-07T06:17:37.590Z,11.83
2022-08-07T06:20:12.270Z,11.68
2022-08-07T06:22:42.254Z,11.88
2022-08-07T06:25:28.975Z,11.00
2022-08-07T06:28:06.127Z,10.75
2022-08-07T06:30:37.424Z,8.17
2022-08-07T06:33:09.982Z,8.98
2022-08-07T06:35:47.715Z,9.43
2022-08-07T06:38:29.051Z,8.63
2022-08-07T06:41:01.815Z,8.52
2022-08-07T06:43:39.156Z,8.07
2022-08-07T06:46:11.646Z,7.10
2022-08-07T06:48:44.419Z,7.65
2022-08-07T06:51:31.213Z,7.60
2022-08-07T06:55:28.553Z,6.18
2022-08-07T06:56:55.025Z,6.50
2022-08-07T07:00:13.503Z,5.72
2022-08-07T07:02:48.326Z,7.90
2022-08-07T07:05:12.707Z,5.55
2022-08-07T07:07:59.623Z,7.25
2022-08-07T07:10:33.488Z,5.23
2022-08-07T07:13:14.111Z,6.40
2022-08-07T07:15:51.593Z,6.65
2022-08-07T07:18:47.979Z,7.88
2022-08-07T07:21:40.441Z,5.53
2022-08-07T07:24:17.369Z,7.27
2022-08-07T07:26:49.585Z,7.25
2022-08-07T07:29:56.299Z,7.95
2022-08-07T07:32:12.919Z,6.60
2022-08-07T07:34:45.440Z,5.75
2022-08-07T07:37:22.116Z,7.23
2022-08-07T07:40:10.038Z,5.78
2022-08-07T07:42:42.716Z,6.38
2022-08-07T07:45:16.519Z,5.55
2022-08-07T07:47:51.779Z,6.28
2022-08-07T07:50:36.312Z,5.57
2022-08-07T07:53:20.132Z,6.53
2022-08-07T07:55:54.732Z,5.95
2022-08-07T07:58:36.799Z,5.55
2022-08-07T08:02:01.849Z,5.00
2022-08-07T08:04:11.019Z,5.17
2022-08-07T08:06:50.822Z,5.55
2022-08-07T08:09:23.209Z,5.03
2022-08-07T08:12:03.060Z,5.57
2022-08-07T08:14:36.683Z,5.75
2022-08-07T08:17:55.731Z,5.43
2022-08-07T08:20:22.332Z,6.60
2022-08-07T08:23:09.301Z,6.63
2022-08-07T08:25:58.417Z,6.93
2022-08-07T08:28:38.496Z,6.57
2022-08-07T08:31:08.091Z,6.53
2022-08-07T08:33:49.015Z,5.63
2022-08-07T08:36:18.512Z,5.97
2022-08-07T08:38:56.188Z,5.55
2022-08-07T08:41:57.048Z,6.38
2022-08-07T08:44:41.271Z,6.17
2022-08-07T08:47:25.216Z,5.32
2022-08-07T08:50:04.718Z,4.80
2022-08-07T08:52:35.963Z,4.55
2022-08-07T08:55:21.091Z,4.53
2022-08-07T08:58:24.927Z,5.57
2022-08-07T09:01:02.066Z,4.47
2022-08-07T09:03:55.223Z,4.70
2022-08-07T09:06:35.771Z,6.53
2022-08-07T09:09:40.096Z,6.63
2022-08-07T09:12:30.379Z,7.67
2022-08-07T09:16:22.085Z,4.95
2022-08-07T09:18:30.753Z,6.15
2022-08-07T09:21:06.485Z,5.45
2022-08-07T09:24:33.424Z,5.30
2022-08-07T09:27:22.434Z,3.93
2022-08-07T09:30:05.475Z,5.78
2022-08-07T09:33:16.588Z,4.57
2022-08-07T09:36:17.283Z,5.55
2022-08-07T09:38:53.871Z,4.60
2022-08-07T09:42:02.929Z,4.87
2022-08-07T09:46:28.773Z,5.10
2022-08-07T09:48:19.024Z,4.85
2022-08-07T09:51:26.042Z,4.13
2022-08-07T09:54:04.529Z,4.88
2022-08-07T09:56:39.258Z,5.40
2022-08-07T09:59:37.037Z,4.60
2022-08-07T10:02:29.531Z,3.97
2022-08-07T10:05:59.697Z,4.00
2022-08-07T10:08:49.595Z,6.25
2022-08-07T10:12:03.336Z,4.20
2022-08-07T10:14:30.131Z,3.85
2022-08-07T10:17:18.777Z,5.20
2022-08-07T10:20:33.003Z,4.95
2022-08-07T10:24:06.926Z,3.10
2022-08-07T10:26:34.187Z,4.83
2022-08-07T10:29:32.611Z,3.58
2022-08-07T10:32:37.061Z,4.40
2022-08-07T10:35:53.562Z,5.03
2022-08-07T10:38:41.154Z,4.43
2022-08-07T10:41:51.588Z,3.70
2022-08-07T10:44:59.053Z,3.67
2022-08-07T10:48:07.344Z,3.88
2022-08-07T10:50:50.650Z,3.90
2022-08-07T10:53:44.059Z,4.53
2022-08-07T10:56:31.482Z,4.30
2022-08-07T10:59:24.509Z,4.32
2022-08-07T11:02:27.588Z,6.03
2022-08-07T11:05:35.677Z,4.40
2022-08-07T11:08:46.248Z,4.78
2022-08-07T11:11:21.720Z,3.60
2022-08-07T11:14:44.285Z,3.00
2022-08-07T11:17:01.993Z,3.53
2022-08-07T11:19:42.962Z,3.40
2022-08-07T11:22:33.286Z,4.13
2022-08-07T11:25:23.460Z,3.73
2022-08-07T11:28:05.606Z,3.95
2022-08-07T11:30:58.768Z,4.53
2022-08-07T11:34:01.012Z,4.85
2022-08-07T11:36:31.108Z,3.90
2022-08-07T11:40:00.103Z,3.43
2022-08-07T11:42:58.280Z,6.95
2022-08-07T11:45:35.800Z,3.95
2022-08-07T11:48:13.906Z,3.90
2022-08-07T11:51:40.783Z,3.92
2022-08-07T11:54:26.558Z,3.43
2022-08-07T11:57:05.336Z,4.32
2022-08-07T12:00:19.320Z,4.13
2022-08-07T12:03:05.182Z,4.43
2022-08-07T12:05:59.938Z,5.63
2022-08-07T12:08:47.901Z,4.37
2022-08-07T12:11:32.500Z,4.18
2022-08-07T12:14:16.206Z,10.23
2022-08-07T12:16:56.263Z,3.95
2022-08-07T12:19:56.755Z,4.13
2022-08-07T12:22:56.065Z,3.47
2022-08-07T12:26:00.846Z,3.72
2022-08-07T12:28:59.005Z,3.80
2022-08-07T12:31:52.532Z,4.07
2022-08-07T12:34:25.972Z,5.13
2022-08-07T12:36:56.467Z,4.43
2022-08-07T12:39:43.802Z,4.88
2022-08-07T12:42:15.930Z,3.72
2022-08-07T12:44:46.448Z,4.75
2022-08-07T12:47:37.711Z,4.22
2022-08-07T12:50:49.370Z,4.60
2022-08-07T12:53:29.185Z,4.13
2022-08-07T12:56:36.019Z,5.25
2022-08-07T12:59:08.330Z,4.07
2022-08-07T13:02:09.864Z,4.80
2022-08-07T13:06:03.939Z,4.10
2022-08-07T13:08:12.713Z,4.28
2022-08-07T13:11:08.966Z,4.18
2022-08-07T13:13:57.876Z,5.70
2022-08-07T13:16:36.599Z,4.15
2022-08-07T13:19:46.297Z,5.67
2022-08-07T13:22:19.682Z,4.60
2022-08-07T13:25:24.357Z,5.03
2022-08-07T13:28:10.902Z,5.20
2022-08-07T13:30:48.991Z,5.40
2022-08-07T13:34:33.683Z,4.77
2022-08-07T13:36:41.090Z,5.32
2022-08-07T13:39:49.368Z,6.05
2022-08-07T13:42:21.438Z,5.72
2022-08-07T13:44:55.208Z,6.18
2022-08-07T13:48:07.673Z,5.87
2022-08-07T13:50:35.275Z,6.03
2022-08-07T13:53:21.750Z,6.18
2022-08-07T13:55:54.621Z,6.13
2022-08-07T13:58:50.420Z,5.40
2022-08-07T14:01:26.273Z,5.23
2022-08-07T14:04:08.179Z,5.13
2022-08-07T14:06:40.573Z,5.78
2022-08-07T14:09:17.033Z,5.40
2022-08-07T14:12:10.312Z,5.53
2022-08-07T14:14:48.049Z,4.90
2022-08-07T14:18:12.980Z,7.63
2022-08-07T14:20:43.114Z,5.15
2022-08-07T14:23:59.082Z,6.18
2022-08-07T14:26:28.239Z,5.10
2022-08-07T14:29:04.332Z,5.50
2022-08-07T14:31:43.365Z,5.57
2022-08-07T14:34:29.658Z,7.35
2022-08-07T14:37:02.044Z,6.45
2022-08-07T14:40:16.272Z,5.80
2022-08-07T14:42:27.508Z,7.40
2022-08-07T14:45:20.962Z,6.00
2022-08-07T14:47:50.424Z,6.18
2022-08-07T14:50:20.606Z,6.18
2022-08-07T14:52:50.579Z,6.10
2022-08-07T14:55:18.681Z,5.10
2022-08-07T14:57:58.860Z,6.60
2022-08-07T15:00:31.296Z,6.53
2022-08-07T15:03:19.500Z,5.18
2022-08-07T15:08:50.068Z,6.50
2022-08-07T15:13:11.469Z,6.20
2022-08-07T15:14:16.647Z,4.72
2022-08-07T15:16:54.971Z,5.15
2022-08-07T15:22:33.640Z,6.63
2022-08-07T15:25:18.334Z,5.10
2022-08-07T15:28:30.653Z,5.60
2022-08-07T15:31:04.441Z,5.50
2022-08-07T15:33:33.989Z,5.80
2022-08-07T15:36:05.733Z,4.13
2022-08-07T15:38:58.526Z,5.25
2022-08-07T15:42:46.704Z,6.05
2022-08-07T15:44:17.177Z,5.67
2022-08-07T15:46:52.021Z,7.07
2022-08-07T15:49:25.503Z,6.93
2022-08-07T15:52:13.945Z,6.63
2022-08-07T15:54:44.336Z,6.15
2022-08-07T15:57:40.287Z,6.33
2022-08-07T16:00:04.187Z,6.57
2022-08-07T16:02:38.542Z,5.93
2022-08-07T16:05:17.531Z,5.72
2022-08-07T16:08:31.125Z,6.25
2022-08-07T16:11:26.489Z,7.20
2022-08-07T16:14:05.351Z,5.95
2022-08-07T16:16:43.153Z,5.15
2022-08-07T16:19:59.728Z,7.13
2022-08-07T16:22:31.830Z,6.38
2022-08-07T16:25:23.272Z,5.87
2022-08-07T16:29:18.843Z,7.65
2022-08-07T16:31:51.182Z,10.52
2022-08-07T16:34:33.849Z,62.15
2022-08-07T16:38:03.893Z,24.40
2022-08-07T16:40:35.242Z,8.93
2022-08-07T16:44:02.606Z,8.27
2022-08-07T16:47:05.716Z,22.63
2022-08-07T16:50:20.625Z,22.10
2022-08-07T16:52:57.468Z,8.10
2022-08-07T16:55:47.770Z,16.30
2022-08-07T16:59:10.244Z,6.60
2022-08-07T17:01:41.307Z,9.60
2022-08-07T17:04:36.819Z,6.35
2022-08-07T17:07:17.382Z,7.18
2022-08-07T17:10:06.029Z,9.50
2022-08-07T17:13:03.406Z,5.25
2022-08-07T17:15:50.637Z,5.05
2022-08-07T17:18:29.806Z,8.45
2022-08-07T17:20:56.522Z,7.97
2022-08-07T17:23:23.046Z,6.00
2022-08-07T17:26:02.269Z,4.57
2022-08-07T17:28:38.260Z,5.22
2022-08-07T17:31:20.941Z,7.63
2022-08-07T17:34:33.430Z,6.15
2022-08-07T17:37:09.842Z,6.57
2022-08-07T17:40:03.227Z,6.45
2022-08-07T17:42:58.405Z,8.25
2022-08-07T17:46:08.781Z,6.35
2022-08-07T17:48:51.226Z,7.38
2022-08-07T17:51:23.010Z,5.50
2022-08-07T17:54:06.396Z,5.75
2022-08-07T17:56:49.381Z,6.18
2022-08-07T17:59:21.011Z,6.70
2022-08-07T18:02:12.991Z,7.65
2022-08-07T18:05:01.379Z,6.90
2022-08-07T18:08:24.285Z,8.93
2022-08-07T18:12:06.971Z,8.20
2022-08-07T18:14:23.867Z,7.93
2022-08-07T18:19:02.660Z,6.57
2022-08-07T18:21:11.034Z,6.83
2022-08-07T18:23:42.076Z,6.07
2022-08-07T18:26:03.612Z,9.50
2022-08-07T18:30:05.654Z,6.50
2022-08-07T18:32:35.324Z,8.90
2022-08-07T18:35:22.536Z,7.97
2022-08-07T18:38:55.689Z,8.43
2022-08-07T18:41:22.746Z,9.23
2022-08-07T18:44:31.546Z,6.25
2022-08-07T18:47:20.999Z,7.55
2022-08-07T18:50:46.382Z,8.70
2022-08-07T18:53:39.888Z,9.48
2022-08-07T18:56:32.613Z,8.98
2022-08-07T18:59:47.208Z,8.98
2022-08-07T19:02:33.387Z,8.00
2022-08-07T19:06:03.922Z,8.80
2022-08-07T19:08:22.824Z,9.43
2022-08-07T19:10:55.461Z,11.60
2022-08-07T19:13:41.182Z,7.82
2022-08-07T19:17:01.277Z,8.65
2022-08-07T19:19:31.965Z,9.50
2022-08-07T19:22:07.534Z,7.43
2022-08-07T19:24:46.124Z,9.65
2022-08-07T19:28:29.453Z,9.35
2022-08-07T19:30:56.401Z,9.73
2022-08-07T19:33:08.344Z,8.40
2022-08-07T19:35:42.489Z,9.23
2022-08-07T19:38:17.205Z,11.43
2022-08-07T19:40:49.437Z,9.38
2022-08-07T19:43:50.195Z,17.98
2022-08-07T19:46:14.956Z,14.67
2022-08-07T19:48:53.582Z,10.68
2022-08-07T19:51:50.563Z,11.93
2022-08-07T19:54:34.578Z,11.05
2022-08-07T19:58:01.821Z,11.05
2022-08-07T19:59:52.640Z,8.53
2022-08-07T20:02:30.093Z,10.70
2022-08-07T20:05:00.418Z,10.20
2022-08-07T20:07:47.655Z,9.27
2022-08-07T20:10:36.395Z,12.30
2022-08-07T20:13:22.484Z,11.60
2022-08-07T20:15:54.032Z,10.60
2022-08-07T20:18:32.866Z,10.65
2022-08-07T20:21:03.623Z,8.82
2022-08-07T20:23:53.387Z,10.25
2022-08-07T20:26:29.925Z,11.30
2022-08-07T20:29:46.790Z,9.32
2022-08-07T20:32:03.944Z,10.98
2022-08-07T20:34:50.191Z,12.02
2022-08-07T20:37:23.414Z,8.57
2022-08-07T20:40:04.353Z,10.07
2022-08-07T20:42:33.463Z,11.52
2022-08-07T20:45:01.327Z,16.63
2022-08-07T20:47:57.590Z,12.20
2022-08-07T20:50:20.983Z,10.90
2022-08-07T20:52:51.313Z,10.97
2022-08-07T20:55:23.700Z,12.18
2022-08-07T20:58:04.084Z,13.43
2022-08-07T21:00:44.428Z,10.93
2022-08-07T21:03:16.571Z,11.57
2022-08-07T21:05:56.800Z,11.63
2022-08-07T21:08:39.009Z,14.30
2022-08-07T21:11:12.377Z,11.05
2022-08-07T21:14:16.631Z,14.20
2022-08-07T21:18:03.075Z,12.00
2022-08-07T21:20:04.813Z,12.33
2022-08-07T21:22:45.042Z,12.90
2022-08-07T21:25:29.353Z,14.40
2022-08-07T21:28:13.524Z,11.27
2022-08-07T21:30:59.795Z,11.93
2022-08-07T21:33:41.372Z,14.00
2022-08-07T21:37:10.087Z,13.35
2022-08-07T21:39:47.373Z,13.88
2022-08-07T21:42:46.661Z,14.55
2022-08-07T21:46:08.083Z,12.15
2022-08-07T21:48:28.628Z,12.23
2022-08-07T21:51:12.462Z,15.77
2022-08-07T21:53:52.998Z,12.90
2022-08-07T21:56:46.955Z,14.00
2022-08-07T21:59:36.439Z,13.63
2022-08-07T22:02:30.817Z,18.57
2022-08-07T22:05:00.113Z,14.90
2022-08-07T22:07:42.757Z,13.20
2022-08-07T22:10:21.398Z,17.10
2022-08-07T22:12:54.902Z,13.85
2022-08-07T22:16:39.328Z,13.03
2022-08-07T22:18:44.441Z,14.77
2022-08-07T22:22:04.834Z,14.60
2022-08-07T22:24:20.908Z,15.50
2022-08-07T22:26:56.704Z,16.02
2022-08-07T22:29:50.259Z,18.03
2022-08-07T22:32:25.279Z,15.30
2022-08-07T22:34:54.586Z,17.20
2022-08-07T22:38:01.608Z,17.45
2022-08-07T22:40:55.417Z,16.20
2022-08-07T22:44:01.560Z,15.90
2022-08-07T22:47:03.938Z,19.55
2022-08-07T22:49:54.115Z,15.20
2022-08-07T22:52:46.093Z,16.92
2022-08-07T22:55:57.029Z,17.02
2022-08-07T22:58:32.446Z,16.07
2022-08-07T23:01:11.652Z,15.93
2022-08-07T23:04:00.538Z,17.75
2022-08-07T23:06:52.339Z,18.40
2022-08-07T23:10:03.961Z,17.95
2022-08-07T23:12:51.972Z,17.33
2022-08-07T23:16:07.317Z,18.02
2022-08-07T23:19:11.229Z,17.23
2022-08-07T23:22:08.697Z,17.38
2022-08-07T23:24:49.947Z,17.27
2022-08-07T23:28:22.013Z,17.63
2022-08-07T23:31:07.110Z,19.40
2022-08-07T23:34:33.815Z,17.70
2022-08-07T23:37:29.383Z,15.82
2022-08-07T23:40:08.466Z,17.27
2022-08-07T23:42:53.296Z,19.90
2022-08-07T23:45:50.109Z,16.58
2022-08-07T23:48:40.973Z,18.02
2022-08-07T23:52:58.711Z,14.60
2022-08-07T23:54:19.920Z,17.23
2022-08-07T23:57:27.982Z,16.33
