createdAt,value
2019-01-23T00:01:42.620Z,-1.90
2019-01-23T00:04:43.149Z,-1.80
2019-01-23T00:07:43.068Z,-1.80
2019-01-23T00:10:40.022Z,-1.80
2019-01-23T00:19:57.686Z,-1.90
2019-01-23T00:23:03.167Z,-2.00
2019-01-23T00:29:29.171Z,-1.90
2019-01-23T00:43:09.709Z,-2.00
2019-01-23T00:56:47.685Z,-2.10
2019-01-23T01:07:04.743Z,-2.30
2019-01-23T01:13:10.105Z,-2.20
2019-01-23T01:15:49.187Z,-2.20
2019-01-23T01:19:00.188Z,-2.10
2019-01-23T01:25:37.194Z,-2.30
2019-01-23T01:28:25.191Z,-2.20
2019-01-23T01:31:25.186Z,-2.30
2019-01-23T01:34:31.238Z,-2.20
2019-01-23T01:44:26.072Z,-2.30
2019-01-23T01:54:33.713Z,-2.20
2019-01-23T01:57:10.215Z,-2.20
2019-01-23T01:59:53.190Z,-2.30
2019-01-23T02:09:47.943Z,-2.30
2019-01-23T02:12:40.089Z,-2.30
2019-01-23T02:19:12.788Z,-2.30
2019-01-23T02:25:16.910Z,-2.30
2019-01-23T02:28:21.665Z,-2.30
2019-01-23T02:31:20.636Z,-2.40
2019-01-23T02:37:51.804Z,-2.50
2019-01-23T02:44:37.723Z,-2.50
2019-01-23T02:51:31.652Z,-2.60
2019-01-23T03:01:33.632Z,-2.60
2019-01-23T03:04:49.029Z,-2.60
2019-01-23T03:07:34.178Z,-2.50
2019-01-23T03:13:52.202Z,-2.60
2019-01-23T03:16:56.761Z,-2.60
2019-01-23T03:25:59.484Z,-2.60
2019-01-23T03:29:04.225Z,-2.60
2019-01-23T03:37:32.935Z,-2.70
2019-01-23T03:46:40.210Z,-2.70
2019-01-23T03:49:28.709Z,-2.70
2019-01-23T03:55:23.220Z,-2.70
2019-01-23T03:58:14.345Z,-2.70
2019-01-23T04:07:27.802Z,-3.00
2019-01-23T04:10:09.798Z,-3.00
2019-01-23T04:12:50.975Z,-2.90
2019-01-23T04:15:33.793Z,-2.90
2019-01-23T04:18:18.861Z,-2.90
2019-01-23T04:21:04.746Z,-2.90
2019-01-23T04:23:47.979Z,-2.70
2019-01-23T04:26:38.239Z,-2.80
2019-01-23T04:29:21.999Z,-2.80
2019-01-23T04:31:57.861Z,-2.80
2019-01-23T04:34:38.217Z,-3.00
2019-01-23T04:37:16.729Z,-2.90
2019-01-23T04:39:56.064Z,-2.90
2019-01-23T04:42:37.853Z,-3.00
2019-01-23T04:45:20.481Z,-3.00
2019-01-23T04:48:02.471Z,-2.90
2019-01-23T04:50:58.796Z,-2.90
2019-01-23T04:53:51.857Z,-2.80
2019-01-23T04:56:26.692Z,-2.80
2019-01-23T04:59:10.108Z,-2.90
2019-01-23T05:01:53.133Z,-3.00
2019-01-23T05:04:31.855Z,-3.00
2019-01-23T05:07:11.258Z,-3.00
2019-01-23T05:09:54.000Z,-3.00
2019-01-23T05:12:33.743Z,-2.90
2019-01-23T05:15:15.764Z,-3.00
2019-01-23T05:18:06.749Z,-3.00
2019-01-23T05:20:56.261Z,-3.10
2019-01-23T05:23:52.869Z,-3.10
2019-01-23T05:26:58.263Z,-3.00
2019-01-23T05:29:39.790Z,-3.10
2019-01-23T05:32:33.666Z,-3.20
2019-01-23T05:38:45.581Z,-3.10
2019-01-23T05:41:35.771Z,-3.00
2019-01-23T05:44:24.236Z,-2.90
2019-01-23T06:00:52.890Z,-2.90
2019-01-23T06:04:12.487Z,-2.90
2019-01-23T06:07:08.913Z,-2.90
2019-01-23T06:10:20.655Z,-2.90
2019-01-23T06:13:05.871Z,-2.90
2019-01-23T06:15:54.829Z,-2.80
2019-01-23T06:18:58.533Z,-2.80
2019-01-23T06:22:01.671Z,-2.70
2019-01-23T06:28:44.114Z,-2.60
2019-01-23T06:35:01.711Z,-2.70
2019-01-23T06:37:49.122Z,-2.70
2019-01-23T06:40:29.118Z,-2.70
2019-01-23T06:43:16.096Z,-2.80
2019-01-23T06:46:02.120Z,-2.80
2019-01-23T06:48:48.692Z,-2.70
2019-01-23T06:51:36.125Z,-2.70
2019-01-23T06:54:20.249Z,-2.70
2019-01-23T06:57:04.129Z,-2.50
2019-01-23T06:59:56.144Z,-2.50
2019-01-23T07:02:31.578Z,-2.50
2019-01-23T07:05:11.031Z,-2.50
2019-01-23T07:07:48.814Z,-2.40
2019-01-23T07:13:57.042Z,-2.40
2019-01-23T07:20:00.771Z,-2.20
2019-01-23T07:22:44.201Z,-2.20
2019-01-23T07:25:40.530Z,-2.10
2019-01-23T07:31:47.403Z,-2.00
2019-01-23T07:34:40.391Z,-1.80
2019-01-23T07:37:34.699Z,-1.70
2019-01-23T07:44:21.392Z,-1.80
2019-01-23T07:47:08.728Z,-1.80
2019-01-23T07:50:12.229Z,-1.80
2019-01-23T07:53:01.387Z,-1.50
2019-01-23T08:02:51.827Z,-1.70
2019-01-23T08:05:32.592Z,-1.50
2019-01-23T08:08:12.842Z,-1.50
2019-01-23T08:11:22.962Z,-1.40
2019-01-23T08:17:45.367Z,-1.50
2019-01-23T08:20:46.411Z,-1.40
2019-01-23T08:23:50.844Z,-1.40
2019-01-23T08:26:42.355Z,-1.60
2019-01-23T08:33:29.841Z,-1.10
2019-01-23T08:36:25.418Z,-0.60
2019-01-23T08:45:58.448Z,-0.90
2019-01-23T08:48:40.247Z,-1.20
2019-01-23T08:54:58.299Z,-1.30
2019-01-23T09:01:27.193Z,-1.30
2019-01-23T09:13:28.522Z,-1.40
2019-01-23T09:16:14.883Z,-1.30
2019-01-23T09:19:08.287Z,-1.40
2019-01-23T09:22:05.245Z,-1.30
2019-01-23T09:24:45.597Z,-1.40
2019-01-23T09:27:31.193Z,-1.50
2019-01-23T09:30:17.886Z,-1.50
2019-01-23T09:32:58.133Z,-1.60
2019-01-23T09:36:01.633Z,-1.40
2019-01-23T09:46:15.420Z,-1.30
2019-01-23T09:50:07.870Z,-1.30
2019-01-23T09:53:08.507Z,-1.30
2019-01-23T09:59:31.481Z,-1.10
2019-01-23T10:02:18.393Z,-1.00
2019-01-23T10:08:31.327Z,-0.80
2019-01-23T10:14:51.436Z,-0.30
2019-01-23T10:21:05.402Z,-0.40
2019-01-23T10:27:16.499Z,-0.10
2019-01-23T10:30:03.411Z,-0.10
2019-01-23T10:32:41.722Z,-0.10
2019-01-23T10:35:30.476Z,0.10
2019-01-23T10:38:18.896Z,0.10
2019-01-23T10:41:23.551Z,0.10
2019-01-23T10:44:22.052Z,0.00
2019-01-23T10:47:05.158Z,0.00
2019-01-23T10:49:49.823Z,-0.10
2019-01-23T10:52:34.893Z,-0.10
2019-01-23T10:55:34.493Z,0.00
2019-01-23T10:58:24.684Z,0.10
2019-01-23T11:04:47.249Z,0.20
2019-01-23T11:07:25.771Z,0.30
2019-01-23T11:10:05.540Z,0.20
2019-01-23T11:12:55.504Z,0.20
2019-01-23T11:16:00.222Z,0.10
2019-01-23T11:18:43.932Z,0.10
2019-01-23T11:21:23.936Z,0.10
2019-01-23T11:27:06.451Z,0.10
2019-01-23T11:29:47.614Z,0.20
2019-01-23T11:32:38.826Z,0.10
2019-01-23T11:35:18.160Z,0.30
2019-01-23T11:37:58.317Z,0.50
2019-01-23T11:40:39.939Z,0.60
2019-01-23T11:43:35.622Z,0.60
2019-01-23T11:46:13.974Z,0.60
2019-01-23T11:49:00.441Z,0.50
2019-01-23T11:51:43.252Z,0.40
2019-01-23T11:58:10.961Z,0.30
2019-01-23T12:00:48.835Z,0.50
2019-01-23T12:03:38.111Z,0.50
2019-01-23T12:06:22.461Z,0.40
2019-01-23T12:09:00.558Z,0.60
2019-01-23T12:11:43.948Z,0.50
2019-01-23T12:14:29.940Z,0.40
2019-01-23T12:17:13.959Z,0.50
2019-01-23T12:19:52.442Z,0.40
2019-01-23T12:22:29.723Z,0.50
2019-01-23T12:25:13.568Z,0.50
2019-01-23T12:28:03.554Z,0.60
2019-01-23T12:30:40.948Z,0.80
2019-01-23T12:33:17.947Z,1.00
2019-01-23T12:35:55.406Z,1.10
2019-01-23T12:38:31.465Z,1.20
2019-01-23T12:41:08.545Z,1.00
2019-01-23T12:43:45.627Z,0.80
2019-01-23T12:46:22.725Z,0.80
2019-01-23T12:49:02.463Z,0.80
2019-01-23T12:51:37.487Z,0.90
2019-01-23T12:54:14.362Z,1.00
2019-01-23T12:56:52.470Z,1.00
2019-01-23T12:59:33.851Z,0.90
2019-01-23T13:02:09.978Z,1.10
2019-01-23T13:04:48.631Z,1.30
2019-01-23T13:07:26.872Z,1.40
2019-01-23T13:10:04.956Z,1.30
2019-01-23T13:12:40.692Z,1.20
2019-01-23T13:15:17.958Z,1.10
2019-01-23T13:17:55.956Z,1.30
2019-01-23T13:20:32.554Z,1.40
2019-01-23T13:23:09.427Z,1.50
2019-01-23T13:29:01.889Z,1.50
2019-01-23T13:31:39.386Z,1.10
2019-01-23T13:34:16.461Z,0.90
2019-01-23T13:40:26.944Z,0.80
2019-01-23T13:43:05.667Z,0.90
2019-01-23T13:45:41.965Z,1.00
2019-01-23T13:55:18.957Z,1.10
2019-01-23T13:57:55.520Z,1.30
2019-01-23T14:04:12.555Z,1.30
2019-01-23T14:09:53.548Z,1.30
2019-01-23T14:16:08.978Z,1.40
2019-01-23T14:18:44.799Z,1.40
2019-01-23T14:21:21.470Z,1.30
2019-01-23T14:23:57.733Z,1.30
2019-01-23T14:26:33.793Z,1.40
2019-01-23T14:29:09.849Z,1.30
2019-01-23T14:31:46.930Z,1.20
2019-01-23T14:34:21.989Z,1.30
2019-01-23T14:36:58.635Z,1.40
2019-01-23T14:39:34.488Z,1.40
2019-01-23T14:42:15.870Z,1.30
2019-01-23T14:45:07.879Z,1.20
2019-01-23T14:47:47.854Z,1.20
2019-01-23T14:50:25.036Z,1.30
2019-01-23T14:56:30.297Z,1.40
2019-01-23T14:59:05.969Z,1.40
2019-01-23T15:01:43.437Z,1.30
2019-01-23T15:04:21.539Z,1.40
2019-01-23T15:07:04.766Z,1.40
2019-01-23T15:09:39.595Z,1.40
2019-01-23T15:12:17.972Z,1.30
2019-01-23T15:14:54.575Z,1.40
2019-01-23T15:17:29.612Z,1.50
2019-01-23T15:20:05.872Z,1.60
2019-01-23T15:22:41.520Z,1.50
2019-01-23T15:25:16.993Z,1.50
2019-01-23T15:27:54.453Z,1.50
2019-01-23T15:30:30.515Z,1.40
2019-01-23T15:33:12.108Z,1.40
2019-01-23T15:35:48.973Z,1.30
2019-01-23T15:38:23.805Z,1.20
2019-01-23T15:41:03.755Z,1.20
2019-01-23T15:43:41.448Z,1.20
2019-01-23T15:46:17.506Z,1.30
2019-01-23T15:48:54.975Z,1.20
2019-01-23T15:51:33.514Z,1.10
2019-01-23T15:54:08.990Z,1.10
2019-01-23T15:56:44.401Z,1.00
2019-01-23T15:59:30.134Z,1.00
2019-01-23T16:02:05.935Z,0.80
2019-01-23T16:04:42.401Z,0.80
2019-01-23T16:07:19.482Z,0.70
2019-01-23T16:09:56.574Z,0.70
2019-01-23T16:12:34.466Z,0.60
2019-01-23T16:15:09.986Z,0.60
2019-01-23T16:17:47.197Z,0.60
2019-01-23T16:20:23.975Z,0.60
2019-01-23T16:23:03.411Z,0.40
2019-01-23T16:25:42.535Z,0.30
2019-01-23T16:28:20.645Z,0.30
2019-01-23T16:30:54.977Z,0.20
2019-01-23T16:33:34.396Z,0.30
2019-01-23T16:36:12.981Z,0.30
2019-01-23T16:38:47.979Z,0.30
2019-01-23T16:41:26.459Z,0.30
2019-01-23T16:44:03.982Z,0.40
2019-01-23T16:46:42.270Z,0.30
2019-01-23T16:49:18.522Z,0.20
2019-01-23T16:51:54.000Z,0.20
2019-01-23T16:54:31.455Z,0.10
2019-01-23T16:57:08.978Z,0.00
2019-01-23T16:59:48.282Z,-0.10
2019-01-23T17:02:23.981Z,-0.10
2019-01-23T17:05:02.658Z,-0.10
2019-01-23T17:07:46.978Z,-0.10
2019-01-23T17:10:24.975Z,-0.20
2019-01-23T17:13:03.982Z,-0.30
2019-01-23T17:15:39.782Z,-0.40
2019-01-23T17:18:17.683Z,-0.30
2019-01-23T17:20:56.198Z,-0.40
2019-01-23T17:23:32.982Z,-0.40
2019-01-23T17:26:12.407Z,-0.40
2019-01-23T17:28:48.521Z,-0.40
2019-01-23T17:31:25.990Z,-0.50
2019-01-23T17:34:04.983Z,-0.50
2019-01-23T17:36:40.983Z,-0.50
2019-01-23T17:39:19.865Z,-0.60
2019-01-23T17:41:58.011Z,-0.50
2019-01-23T17:44:38.747Z,-0.50
2019-01-23T17:47:15.204Z,-0.60
2019-01-23T17:49:53.516Z,-0.60
2019-01-23T17:52:30.014Z,-0.60
2019-01-23T17:55:07.477Z,-0.60
2019-01-23T17:57:43.990Z,-0.60
2019-01-23T18:00:25.923Z,-0.60
2019-01-23T18:03:01.791Z,-0.60
2019-01-23T18:05:38.990Z,-0.60
2019-01-23T18:08:16.571Z,-0.80
2019-01-23T18:10:54.990Z,-0.80
2019-01-23T18:13:36.881Z,-0.80
2019-01-23T18:16:25.638Z,-0.80
2019-01-23T18:19:09.477Z,-0.80
2019-01-23T18:21:46.551Z,-0.80
2019-01-23T18:24:24.451Z,-0.80
2019-01-23T18:27:01.535Z,-0.80
2019-01-23T18:29:37.006Z,-0.80
2019-01-23T18:32:16.001Z,-0.90
2019-01-23T18:35:34.001Z,-0.80
2019-01-23T18:38:37.649Z,-0.80
2019-01-23T18:41:49.546Z,-0.80
2019-01-23T18:45:15.371Z,-0.80
2019-01-23T18:48:28.018Z,-0.80
2019-01-23T18:51:23.027Z,-0.80
2019-01-23T18:53:58.838Z,-0.80
2019-01-23T18:56:37.055Z,-0.80
2019-01-23T18:59:13.819Z,-0.70
2019-01-23T19:01:51.517Z,-0.70
2019-01-23T19:04:29.039Z,-0.80
2019-01-23T19:07:07.525Z,-0.90
2019-01-23T19:09:47.526Z,-0.80
2019-01-23T19:12:23.529Z,-0.70
2019-01-23T19:15:00.612Z,-0.70
2019-01-23T19:17:39.536Z,-0.80
2019-01-23T19:20:22.041Z,-0.80
2019-01-23T19:22:59.434Z,-0.80
2019-01-23T19:25:41.634Z,-0.80
2019-01-23T19:28:21.582Z,-0.80
2019-01-23T19:31:05.046Z,-0.70
2019-01-23T19:39:32.714Z,-0.60
2019-01-23T19:42:18.805Z,-0.50
2019-01-23T19:48:33.427Z,-0.30
2019-01-23T19:54:40.591Z,-0.50
2019-01-23T19:57:17.466Z,-0.50
2019-01-23T19:59:57.415Z,-0.50
2019-01-23T20:02:36.055Z,-0.40
2019-01-23T20:05:14.039Z,-0.40
2019-01-23T20:07:52.967Z,-0.40
2019-01-23T20:10:31.686Z,-0.40
2019-01-23T20:16:25.369Z,-0.50
2019-01-23T20:22:42.611Z,-0.50
2019-01-23T20:25:25.954Z,-0.40
2019-01-23T20:28:05.785Z,-0.40
2019-01-23T20:30:46.963Z,-0.40
2019-01-23T20:33:27.913Z,-0.30
2019-01-23T20:36:02.971Z,-0.30
2019-01-23T20:38:39.060Z,-0.50
2019-01-23T20:41:17.746Z,-0.40
2019-01-23T20:43:55.648Z,-0.40
2019-01-23T20:46:30.683Z,-0.50
2019-01-23T20:49:19.081Z,-0.50
2019-01-23T20:51:55.904Z,-0.60
2019-01-23T20:54:32.984Z,-0.50
2019-01-23T20:57:08.634Z,-0.50
2019-01-23T20:59:45.516Z,-0.50
2019-01-23T21:02:22.592Z,-0.40
2019-01-23T21:04:58.648Z,-0.30
2019-01-23T21:07:34.713Z,-0.20
2019-01-23T21:10:11.584Z,-0.10
2019-01-23T21:12:48.871Z,-0.10
2019-01-23T21:18:56.698Z,0.00
2019-01-23T21:25:08.605Z,-0.10
2019-01-23T21:27:53.683Z,-0.10
2019-01-23T21:30:40.106Z,0.00
2019-01-23T21:33:18.110Z,0.00
2019-01-23T21:35:56.592Z,0.10
2019-01-23T21:38:35.517Z,0.00
2019-01-23T21:41:14.443Z,0.10
2019-01-23T21:44:00.332Z,0.10
2019-01-23T21:46:32.702Z,0.10
2019-01-23T21:49:17.108Z,0.10
2019-01-23T21:55:22.928Z,0.10
2019-01-23T21:58:04.928Z,0.00
2019-01-23T22:01:02.691Z,0.00
2019-01-23T22:03:49.080Z,0.10
2019-01-23T22:06:23.408Z,0.20
2019-01-23T22:09:00.696Z,0.10
2019-01-23T22:11:44.545Z,0.10
2019-01-23T22:14:24.073Z,0.10
2019-01-23T22:16:59.927Z,0.10
2019-01-23T22:23:18.395Z,0.30
2019-01-23T22:29:35.638Z,0.30
2019-01-23T22:32:12.138Z,0.10
2019-01-23T22:34:49.595Z,0.10
2019-01-23T22:37:24.628Z,-0.10
2019-01-23T22:40:01.507Z,-0.20
2019-01-23T22:42:41.142Z,-0.10
2019-01-23T22:45:18.161Z,-0.20
2019-01-23T22:47:58.702Z,-0.20
2019-01-23T22:50:38.646Z,-0.20
2019-01-23T22:53:15.719Z,-0.20
2019-01-23T22:55:53.620Z,-0.40
2019-01-23T23:04:39.545Z,-0.20
2019-01-23T23:07:19.136Z,-0.10
2019-01-23T23:13:06.632Z,-0.10
2019-01-23T23:18:56.138Z,-0.10
2019-01-23T23:25:15.719Z,-0.10
2019-01-23T23:31:33.369Z,-0.10
2019-01-23T23:37:14.491Z,-0.10
2019-01-23T23:43:18.700Z,-0.30
2019-01-23T23:45:55.783Z,-0.20
2019-01-23T23:48:31.640Z,-0.20
2019-01-23T23:51:09.159Z,-0.20
2019-01-23T23:53:53.784Z,-0.10
2019-01-23T23:56:33.733Z,-0.10
2019-01-23T23:59:11.837Z,-0.10
