createdAt,value
2022-12-08T00:01:21.509Z,17.87
2022-12-08T00:03:48.694Z,16.63
2022-12-08T00:06:51.562Z,16.60
2022-12-08T00:09:23.288Z,16.43
2022-12-08T00:11:55.337Z,16.07
2022-12-08T00:14:40.168Z,14.83
2022-12-08T00:17:08.259Z,15.47
2022-12-08T00:19:34.875Z,15.50
2022-12-08T00:22:01.838Z,14.37
2022-12-08T00:24:34.770Z,14.23
2022-12-08T00:27:02.460Z,14.80
2022-12-08T00:29:29.136Z,13.70
2022-12-08T00:31:56.032Z,13.73
2022-12-08T00:34:22.610Z,13.83
2022-12-08T00:36:49.152Z,14.50
2022-12-08T00:39:17.037Z,13.60
2022-12-08T00:42:02.431Z,13.03
2022-12-08T00:44:29.014Z,12.87
2022-12-08T00:46:55.856Z,11.87
2022-12-08T00:49:23.131Z,11.67
2022-12-08T00:51:49.644Z,11.33
2022-12-08T00:54:16.637Z,11.33
2022-12-08T00:56:43.636Z,11.23
2022-12-08T00:59:10.300Z,11.50
2022-12-08T01:01:37.297Z,11.23
2022-12-08T01:04:05.834Z,10.40
2022-12-08T01:06:32.507Z,10.67
2022-12-08T01:08:59.007Z,10.17
2022-12-08T01:11:25.540Z,9.87
2022-12-08T01:13:52.252Z,10.63
2022-12-08T01:16:23.887Z,9.73
2022-12-08T01:18:50.875Z,10.10
2022-12-08T01:21:18.390Z,9.63
2022-12-08T01:23:45.096Z,10.33
2022-12-08T01:26:13.696Z,9.77
2022-12-08T01:28:40.890Z,10.07
2022-12-08T01:31:13.372Z,9.47
2022-12-08T01:33:40.728Z,10.30
2022-12-08T01:36:08.339Z,10.07
2022-12-08T01:38:35.029Z,9.77
2022-12-08T01:41:01.711Z,9.30
2022-12-08T01:43:55.469Z,8.20
2022-12-08T01:46:22.553Z,7.57
2022-12-08T01:48:51.496Z,7.73
2022-12-08T01:51:18.361Z,7.10
2022-12-08T01:53:45.109Z,7.33
2022-12-08T01:56:19.659Z,6.63
2022-12-08T01:58:51.707Z,7.17
2022-12-08T02:01:18.528Z,6.13
2022-12-08T02:03:53.292Z,6.30
2022-12-08T02:06:20.225Z,6.23
2022-12-08T02:08:47.626Z,6.67
2022-12-08T02:11:14.321Z,7.03
2022-12-08T02:13:43.031Z,6.80
2022-12-08T02:16:33.297Z,6.03
2022-12-08T02:19:29.701Z,6.20
2022-12-08T02:22:07.310Z,6.23
2022-12-08T02:24:49.091Z,6.60
2022-12-08T02:27:30.886Z,6.70
2022-12-08T02:30:06.971Z,6.50
2022-12-08T02:32:33.599Z,6.27
2022-12-08T02:35:14.535Z,5.80
2022-12-08T02:37:53.292Z,6.23
2022-12-08T02:40:20.720Z,6.40
2022-12-08T02:42:56.491Z,6.17
2022-12-08T02:45:28.124Z,6.03
2022-12-08T02:47:55.354Z,6.00
2022-12-08T02:50:21.903Z,5.70
2022-12-08T02:52:48.815Z,5.63
2022-12-08T02:55:21.342Z,5.93
2022-12-08T02:57:53.900Z,5.80
2022-12-08T03:00:22.663Z,5.57
2022-12-08T03:03:14.512Z,5.77
2022-12-08T03:06:10.399Z,5.50
2022-12-08T03:08:55.405Z,5.30
2022-12-08T03:11:41.295Z,4.70
2022-12-08T03:14:11.528Z,4.50
2022-12-08T03:16:41.476Z,4.83
2022-12-08T03:19:16.186Z,4.70
2022-12-08T03:21:45.630Z,4.40
2022-12-08T03:24:13.098Z,4.47
2022-12-08T03:26:57.122Z,5.00
2022-12-08T03:29:24.621Z,4.43
2022-12-08T03:31:57.479Z,4.57
2022-12-08T03:34:27.002Z,5.17
2022-12-08T03:36:54.405Z,5.43
2022-12-08T03:39:21.244Z,4.93
2022-12-08T03:41:47.846Z,4.77
2022-12-08T03:44:14.589Z,4.63
2022-12-08T03:46:41.383Z,4.80
2022-12-08T03:49:08.016Z,4.70
2022-12-08T03:51:34.552Z,4.27
2022-12-08T03:54:01.033Z,4.13
2022-12-08T03:56:33.343Z,4.00
2022-12-08T03:59:00.536Z,4.03
2022-12-08T04:01:27.841Z,3.37
2022-12-08T04:03:55.052Z,3.70
2022-12-08T04:06:22.384Z,3.50
2022-12-08T04:08:49.912Z,3.13
2022-12-08T04:11:16.558Z,3.60
2022-12-08T04:13:43.395Z,3.30
2022-12-08T04:16:15.977Z,3.67
2022-12-08T04:18:42.565Z,3.43
2022-12-08T04:21:09.069Z,3.63
2022-12-08T04:23:35.596Z,3.30
2022-12-08T04:26:02.128Z,3.50
2022-12-08T04:28:29.516Z,3.23
2022-12-08T04:30:56.093Z,2.73
2022-12-08T04:33:22.672Z,3.33
2022-12-08T04:35:49.213Z,3.77
2022-12-08T04:38:16.305Z,3.30
2022-12-08T04:40:42.899Z,3.97
2022-12-08T04:43:09.452Z,3.30
2022-12-08T04:45:35.988Z,2.60
2022-12-08T04:48:02.940Z,3.00
2022-12-08T04:50:29.412Z,2.60
2022-12-08T04:52:55.946Z,2.97
2022-12-08T04:55:22.422Z,2.33
2022-12-08T04:57:50.346Z,2.40
2022-12-08T05:00:17.199Z,2.20
2022-12-08T05:02:43.863Z,1.60
2022-12-08T05:05:10.717Z,1.50
2022-12-08T05:07:37.795Z,1.90
2022-12-08T05:10:05.314Z,1.83
2022-12-08T05:12:32.111Z,2.00
2022-12-08T05:14:58.639Z,2.00
2022-12-08T05:17:25.177Z,2.03
2022-12-08T05:19:51.727Z,2.10
2022-12-08T05:22:18.262Z,1.90
2022-12-08T05:24:47.581Z,1.80
2022-12-08T05:27:14.908Z,2.10
2022-12-08T05:29:41.999Z,2.00
2022-12-08T05:32:08.544Z,1.83
2022-12-08T05:34:35.180Z,1.40
2022-12-08T05:37:01.691Z,1.50
2022-12-08T05:39:28.322Z,1.53
2022-12-08T05:41:54.825Z,1.40
2022-12-08T05:44:21.429Z,1.30
2022-12-08T05:46:48.226Z,1.40
2022-12-08T05:49:14.724Z,1.30
2022-12-08T05:51:41.211Z,1.10
2022-12-08T05:54:07.954Z,1.27
2022-12-08T05:56:34.553Z,1.60
2022-12-08T05:59:01.307Z,1.70
2022-12-08T06:01:30.155Z,1.97
2022-12-08T06:03:58.611Z,2.40
2022-12-08T06:06:28.366Z,7.10
2022-12-08T06:08:55.341Z,7.73
2022-12-08T06:11:31.022Z,9.50
2022-12-08T06:13:58.024Z,13.33
2022-12-08T06:16:26.384Z,11.50
2022-12-08T06:18:53.545Z,35.23
2022-12-08T06:21:20.283Z,13.23
2022-12-08T06:23:52.081Z,8.93
2022-12-08T06:26:19.521Z,9.03
2022-12-08T06:28:46.755Z,10.03
2022-12-08T06:31:25.149Z,8.07
2022-12-08T06:33:52.964Z,7.07
2022-12-08T06:36:22.075Z,6.97
2022-12-08T06:38:49.760Z,7.50
2022-12-08T06:41:17.155Z,7.57
2022-12-08T06:43:44.700Z,8.03
2022-12-08T06:46:15.054Z,7.50
2022-12-08T06:48:41.814Z,7.80
2022-12-08T06:51:11.960Z,7.63
2022-12-08T06:53:39.293Z,7.73
2022-12-08T06:56:06.949Z,8.47
2022-12-08T06:58:34.477Z,8.87
2022-12-08T07:01:08.769Z,8.17
2022-12-08T07:03:36.626Z,7.80
2022-12-08T07:06:04.703Z,8.57
2022-12-08T07:08:32.862Z,8.70
2022-12-08T07:10:59.762Z,7.67
2022-12-08T07:13:26.438Z,7.67
2022-12-08T07:15:53.033Z,7.80
2022-12-08T07:18:19.598Z,7.80
2022-12-08T07:20:46.144Z,7.63
2022-12-08T07:23:12.771Z,7.73
2022-12-08T07:25:39.366Z,8.33
2022-12-08T07:28:10.773Z,8.03
2022-12-08T07:30:38.348Z,7.87
2022-12-08T07:33:06.200Z,7.83
2022-12-08T07:35:34.850Z,7.83
2022-12-08T07:38:01.960Z,7.93
2022-12-08T07:40:28.792Z,8.30
2022-12-08T07:42:55.288Z,8.17
2022-12-08T07:45:23.658Z,7.97
2022-12-08T07:47:54.751Z,8.00
2022-12-08T07:50:21.262Z,7.23
2022-12-08T07:52:48.827Z,7.90
2022-12-08T07:55:15.368Z,7.73
2022-12-08T07:57:41.940Z,8.17
2022-12-08T08:00:09.100Z,7.10
2022-12-08T08:02:35.939Z,6.80
2022-12-08T08:05:02.757Z,6.87
2022-12-08T08:07:31.244Z,7.40
2022-12-08T08:09:57.794Z,7.63
2022-12-08T08:12:32.541Z,6.97
2022-12-08T08:15:00.729Z,6.73
2022-12-08T08:17:28.149Z,6.90
2022-12-08T08:19:54.799Z,6.87
2022-12-08T08:22:21.288Z,6.73
2022-12-08T08:24:47.834Z,7.23
2022-12-08T08:27:14.338Z,6.67
2022-12-08T08:29:40.851Z,6.07
2022-12-08T08:32:07.383Z,6.00
2022-12-08T08:34:33.985Z,5.90
2022-12-08T08:37:00.567Z,5.50
2022-12-08T08:39:27.466Z,5.70
2022-12-08T08:41:53.951Z,5.80
2022-12-08T08:44:20.484Z,5.80
2022-12-08T08:46:47.419Z,5.50
2022-12-08T08:49:14.038Z,5.73
2022-12-08T08:51:40.776Z,6.03
2022-12-08T08:54:07.374Z,5.87
2022-12-08T08:56:33.896Z,5.77
2022-12-08T08:59:00.484Z,6.40
2022-12-08T09:01:28.346Z,5.50
2022-12-08T09:03:56.101Z,5.50
2022-12-08T09:06:23.677Z,5.30
2022-12-08T09:08:50.847Z,5.63
2022-12-08T09:11:20.405Z,5.63
2022-12-08T09:13:51.422Z,6.67
2022-12-08T09:16:18.956Z,7.37
2022-12-08T09:18:45.920Z,8.53
2022-12-08T09:21:22.469Z,8.37
2022-12-08T09:23:57.762Z,7.87
2022-12-08T09:26:25.609Z,7.40
2022-12-08T09:28:53.630Z,8.00
2022-12-08T09:31:21.880Z,7.63
2022-12-08T09:33:51.633Z,8.20
2022-12-08T09:36:18.338Z,8.10
2022-12-08T09:38:44.878Z,7.63
2022-12-08T09:41:20.285Z,6.27
2022-12-08T09:43:57.658Z,6.50
2022-12-08T09:46:28.720Z,5.90
2022-12-08T09:48:58.568Z,6.63
2022-12-08T09:51:28.544Z,6.17
2022-12-08T09:54:00.207Z,5.40
2022-12-08T09:56:35.771Z,5.50
2022-12-08T09:59:27.590Z,5.93
2022-12-08T10:01:55.296Z,5.93
2022-12-08T10:04:34.870Z,5.47
2022-12-08T10:07:07.476Z,5.37
2022-12-08T10:09:54.649Z,5.63
2022-12-08T10:12:36.770Z,6.10
2022-12-08T10:15:34.474Z,5.97
2022-12-08T10:18:03.609Z,5.87
2022-12-08T10:20:38.371Z,5.93
2022-12-08T10:23:15.627Z,6.57
2022-12-08T10:25:46.283Z,7.13
2022-12-08T10:28:13.360Z,6.70
2022-12-08T10:30:39.953Z,6.27
2022-12-08T10:33:14.148Z,7.03
2022-12-08T10:35:53.529Z,5.87
2022-12-08T10:38:33.594Z,5.80
2022-12-08T10:41:20.865Z,6.13
2022-12-08T10:43:50.424Z,5.77
2022-12-08T10:46:28.049Z,5.80
2022-12-08T10:49:10.623Z,5.27
2022-12-08T10:51:42.620Z,4.87
2022-12-08T10:54:37.369Z,5.40
2022-12-08T10:57:04.508Z,5.50
2022-12-08T10:59:33.838Z,5.27
2022-12-08T11:02:00.725Z,5.63
2022-12-08T11:04:38.453Z,5.50
2022-12-08T11:07:06.484Z,5.70
2022-12-08T11:09:53.080Z,5.43
2022-12-08T11:12:21.632Z,5.67
2022-12-08T11:15:01.067Z,5.67
2022-12-08T11:17:35.788Z,6.23
2022-12-08T11:20:06.710Z,6.10
2022-12-08T11:22:41.662Z,6.10
2022-12-08T11:25:08.129Z,7.00
2022-12-08T11:27:36.741Z,6.43
2022-12-08T11:30:14.773Z,6.77
2022-12-08T11:32:47.784Z,6.93
2022-12-08T11:35:38.835Z,6.50
2022-12-08T11:38:22.383Z,6.40
2022-12-08T11:40:55.726Z,6.47
2022-12-08T11:43:42.703Z,7.07
2022-12-08T11:46:15.176Z,6.77
2022-12-08T11:49:05.889Z,6.17
2022-12-08T11:51:36.534Z,6.27
2022-12-08T11:54:13.193Z,6.43
2022-12-08T11:56:49.493Z,6.20
2022-12-08T11:59:22.873Z,6.40
2022-12-08T12:01:49.604Z,6.27
2022-12-08T12:04:19.947Z,6.53
2022-12-08T12:07:26.537Z,6.30
2022-12-08T12:10:25.098Z,7.80
2022-12-08T12:13:04.745Z,7.77
2022-12-08T12:16:03.577Z,9.87
2022-12-08T12:18:40.280Z,8.93
2022-12-08T12:21:12.768Z,9.23
2022-12-08T12:23:46.624Z,9.17
2022-12-08T12:26:25.054Z,9.17
2022-12-08T12:28:57.212Z,8.20
2022-12-08T12:31:28.983Z,8.70
2022-12-08T12:34:07.629Z,7.07
2022-12-08T12:36:48.635Z,8.43
2022-12-08T12:39:18.529Z,8.47
2022-12-08T12:41:52.943Z,8.83
2022-12-08T12:44:19.396Z,8.37
2022-12-08T12:46:45.827Z,8.77
2022-12-08T12:49:40.479Z,11.13
2022-12-08T12:52:10.053Z,10.50
2022-12-08T12:54:36.596Z,11.70
2022-12-08T12:57:05.786Z,12.50
2022-12-08T12:59:46.968Z,11.97
2022-12-08T13:02:28.875Z,10.93
2022-12-08T13:04:58.234Z,10.37
2022-12-08T13:07:29.284Z,10.77
2022-12-08T13:10:15.233Z,11.70
2022-12-08T13:12:43.857Z,11.93
2022-12-08T13:15:21.913Z,11.80
2022-12-08T13:17:49.262Z,14.33
2022-12-08T13:20:22.801Z,11.47
2022-12-08T13:23:01.991Z,11.07
2022-12-08T13:25:40.592Z,12.43
2022-12-08T13:28:16.412Z,12.87
2022-12-08T13:30:49.289Z,10.10
2022-12-08T13:33:23.975Z,9.27
2022-12-08T13:35:57.786Z,8.77
2022-12-08T13:38:29.942Z,8.30
2022-12-08T13:40:57.461Z,10.30
2022-12-08T13:43:51.049Z,9.17
2022-12-08T13:51:23.767Z,8.90
2022-12-08T13:53:49.396Z,17.00
2022-12-08T13:56:51.321Z,12.37
2022-12-08T13:58:26.188Z,9.87
2022-12-08T14:01:13.296Z,9.40
2022-12-08T14:04:30.997Z,8.23
2022-12-08T14:06:48.754Z,8.40
2022-12-08T14:09:29.170Z,7.77
2022-12-08T14:12:03.582Z,7.60
2022-12-08T14:15:01.221Z,7.60
2022-12-08T14:17:23.997Z,8.07
2022-12-08T14:19:57.061Z,8.13
2022-12-08T14:22:24.336Z,10.27
2022-12-08T14:24:54.513Z,10.47
2022-12-08T14:27:27.264Z,10.07
2022-12-08T14:30:00.125Z,8.80
2022-12-08T14:32:32.854Z,8.47
2022-12-08T14:35:19.707Z,8.50
2022-12-08T14:37:51.655Z,8.83
2022-12-08T14:40:22.695Z,8.57
2022-12-08T14:43:04.866Z,8.77
2022-12-08T14:45:35.106Z,9.17
2022-12-08T14:48:33.779Z,9.47
2022-12-08T14:51:18.960Z,9.63
2022-12-08T14:53:56.570Z,10.00
2022-12-08T14:56:28.218Z,9.87
2022-12-08T14:59:22.867Z,9.60
2022-12-08T15:01:52.117Z,10.60
2022-12-08T15:04:24.428Z,11.70
2022-12-08T15:06:57.096Z,12.20
2022-12-08T15:09:41.338Z,12.20
2022-12-08T15:12:13.585Z,14.03
2022-12-08T15:14:58.029Z,12.53
2022-12-08T15:17:30.304Z,12.63
2022-12-08T15:19:58.015Z,13.07
2022-12-08T15:22:24.893Z,14.67
2022-12-08T15:24:51.470Z,17.73
2022-12-08T15:27:20.440Z,17.17
2022-12-08T15:29:48.077Z,15.93
2022-12-08T15:32:18.777Z,14.07
2022-12-08T15:34:45.437Z,12.33
2022-12-08T15:37:23.096Z,11.60
2022-12-08T15:39:50.219Z,10.30
2022-12-08T15:42:17.017Z,10.60
2022-12-08T15:44:43.897Z,10.50
2022-12-08T15:47:19.055Z,9.37
2022-12-08T15:49:46.974Z,10.07
2022-12-08T15:52:19.869Z,9.47
2022-12-08T15:54:47.073Z,9.90
2022-12-08T15:58:04.097Z,9.00
2022-12-08T16:00:51.740Z,9.03
2022-12-08T16:04:09.058Z,8.70
2022-12-08T16:07:12.456Z,8.70
2022-12-08T16:09:11.666Z,8.53
2022-12-08T16:12:07.666Z,8.63
2022-12-08T16:17:22.793Z,9.13
2022-12-08T16:19:49.312Z,8.97
2022-12-08T16:25:24.517Z,10.40
2022-12-08T16:28:12.557Z,10.03
2022-12-08T16:30:40.474Z,9.90
2022-12-08T16:33:06.986Z,10.00
2022-12-08T16:35:33.569Z,10.40
2022-12-08T16:38:00.135Z,11.93
2022-12-08T16:40:26.751Z,11.87
2022-12-08T16:42:53.501Z,13.00
2022-12-08T16:45:26.445Z,14.83
2022-12-08T16:48:00.761Z,14.03
2022-12-08T16:50:32.915Z,13.00
2022-12-08T16:53:09.037Z,13.20
2022-12-08T16:55:35.665Z,12.00
2022-12-08T16:58:05.255Z,12.00
2022-12-08T17:00:37.383Z,11.53
2022-12-08T17:03:10.719Z,11.00
2022-12-08T17:05:40.870Z,12.03
2022-12-08T17:08:07.757Z,12.23
2022-12-08T17:10:35.716Z,12.13
2022-12-08T17:13:02.767Z,12.50
2022-12-08T17:15:29.548Z,13.30
2022-12-08T17:17:56.114Z,13.37
2022-12-08T17:20:25.621Z,21.10
2022-12-08T17:22:56.701Z,23.70
2022-12-08T17:25:23.554Z,25.03
2022-12-08T17:27:50.516Z,19.23
2022-12-08T17:30:17.817Z,16.10
2022-12-08T17:32:44.909Z,13.97
2022-12-08T17:35:12.073Z,13.47
2022-12-08T17:37:38.657Z,12.87
2022-12-08T17:40:06.269Z,12.63
2022-12-08T17:42:33.042Z,15.60
2022-12-08T17:45:01.894Z,15.60
2022-12-08T17:47:28.415Z,15.97
2022-12-08T17:49:56.093Z,19.00
2022-12-08T17:52:22.786Z,22.20
2022-12-08T17:54:49.384Z,20.57
2022-12-08T17:57:15.884Z,18.50
2022-12-08T17:59:42.370Z,17.77
2022-12-08T18:02:12.180Z,18.30
2022-12-08T18:04:38.721Z,17.93
2022-12-08T18:07:05.763Z,17.83
2022-12-08T18:09:32.738Z,17.13
2022-12-08T18:11:59.864Z,16.90
2022-12-08T18:14:26.696Z,16.33
2022-12-08T18:16:53.805Z,16.97
2022-12-08T18:19:20.484Z,16.53
2022-12-08T18:21:47.020Z,16.77
2022-12-08T18:24:20.836Z,17.00
2022-12-08T18:26:47.909Z,16.83
2022-12-08T18:29:14.421Z,16.10
2022-12-08T18:31:40.940Z,15.40
2022-12-08T18:34:07.429Z,15.87
2022-12-08T18:36:34.043Z,15.43
2022-12-08T18:39:03.397Z,16.73
2022-12-08T18:41:32.337Z,14.97
2022-12-08T18:43:59.158Z,15.77
2022-12-08T18:46:25.893Z,15.07
2022-12-08T18:48:52.661Z,15.50
2022-12-08T18:51:21.563Z,15.30
2022-12-08T18:53:48.518Z,15.63
2022-12-08T18:56:22.464Z,16.27
2022-12-08T18:58:49.004Z,15.70
2022-12-08T19:01:15.751Z,15.60
2022-12-08T19:03:52.772Z,15.10
2022-12-08T19:06:25.361Z,14.30
2022-12-08T19:08:52.541Z,14.23
2022-12-08T19:11:21.372Z,13.17
2022-12-08T19:13:48.525Z,14.00
2022-12-08T19:16:15.140Z,12.93
2022-12-08T19:18:41.853Z,12.87
2022-12-08T19:21:09.156Z,13.20
2022-12-08T19:23:36.013Z,13.37
2022-12-08T19:26:03.961Z,13.63
2022-12-08T19:28:31.153Z,11.80
2022-12-08T19:30:58.005Z,11.77
2022-12-08T19:33:24.835Z,11.93
2022-12-08T19:35:52.896Z,11.83
2022-12-08T19:38:19.598Z,11.30
2022-12-08T19:41:04.793Z,12.07
2022-12-08T19:43:49.967Z,11.90
2022-12-08T19:46:17.052Z,11.30
2022-12-08T19:48:44.359Z,11.00
2022-12-08T19:51:11.247Z,10.13
2022-12-08T19:53:40.784Z,11.30
2022-12-08T19:56:11.244Z,10.87
2022-12-08T19:58:37.941Z,11.83
2022-12-08T20:01:04.534Z,11.73
2022-12-08T20:03:31.191Z,12.50
2022-12-08T20:05:57.741Z,11.97
2022-12-08T20:08:24.373Z,12.73
2022-12-08T20:10:51.919Z,12.73
2022-12-08T20:13:37.752Z,12.80
2022-12-08T20:16:06.172Z,13.33
2022-12-08T20:18:37.846Z,14.03
2022-12-08T20:21:05.653Z,19.73
2022-12-08T20:23:33.873Z,19.17
2022-12-08T20:26:05.379Z,19.60
2022-12-08T20:28:34.710Z,20.10
2022-12-08T20:31:01.858Z,19.93
2022-12-08T20:33:29.394Z,21.47
2022-12-08T20:36:01.097Z,23.03
2022-12-08T20:38:30.315Z,26.17
2022-12-08T20:40:58.780Z,24.87
2022-12-08T20:43:27.036Z,24.93
2022-12-08T20:45:54.317Z,23.93
2022-12-08T20:48:21.581Z,26.23
2022-12-08T20:50:53.434Z,27.17
2022-12-08T20:53:20.427Z,24.83
2022-12-08T20:55:47.522Z,23.57
2022-12-08T20:58:14.846Z,24.00
2022-12-08T21:00:42.326Z,25.87
2022-12-08T21:03:09.953Z,27.97
2022-12-08T21:05:38.875Z,25.27
2022-12-08T21:08:10.859Z,23.30
2022-12-08T21:10:43.513Z,23.77
2022-12-08T21:13:11.304Z,20.47
2022-12-08T21:15:38.190Z,19.10
2022-12-08T21:18:05.499Z,19.50
2022-12-08T21:20:32.696Z,18.57
2022-12-08T21:22:59.979Z,17.90
2022-12-08T21:25:26.677Z,16.90
2022-12-08T21:27:53.275Z,15.80
2022-12-08T21:30:19.963Z,15.37
2022-12-08T21:32:46.884Z,15.77
2022-12-08T21:35:13.487Z,15.07
2022-12-08T21:37:40.306Z,14.67
2022-12-08T21:40:08.179Z,12.93
2022-12-08T21:42:44.594Z,14.30
2022-12-08T21:45:13.853Z,14.57
2022-12-08T21:47:41.323Z,13.83
2022-12-08T21:50:09.461Z,14.23
2022-12-08T21:52:38.570Z,13.93
2022-12-08T21:55:06.243Z,15.07
2022-12-08T21:57:33.228Z,16.00
2022-12-08T21:59:59.967Z,15.20
2022-12-08T22:02:26.852Z,14.70
2022-12-08T22:04:53.645Z,14.43
2022-12-08T22:07:21.344Z,14.80
2022-12-08T22:09:48.753Z,16.03
2022-12-08T22:12:16.904Z,15.70
2022-12-08T22:14:44.461Z,16.00
2022-12-08T22:17:11.224Z,15.80
2022-12-08T22:19:37.961Z,15.77
2022-12-08T22:22:05.519Z,16.23
2022-12-08T22:24:33.258Z,16.87
2022-12-08T22:26:59.932Z,15.77
2022-12-08T22:29:26.633Z,15.03
2022-12-08T22:31:53.510Z,16.30
2022-12-08T22:34:20.517Z,15.10
2022-12-08T22:36:49.027Z,13.67
2022-12-08T22:39:15.803Z,14.30
2022-12-08T22:41:42.633Z,15.10
2022-12-08T22:44:09.622Z,14.37
2022-12-08T22:46:36.303Z,14.23
2022-12-08T22:49:03.174Z,15.23
2022-12-08T22:51:30.009Z,14.53
2022-12-08T22:53:56.828Z,15.30
2022-12-08T22:56:23.374Z,15.27
2022-12-08T22:58:51.194Z,15.10
2022-12-08T23:01:26.221Z,14.63
2022-12-08T23:03:53.374Z,14.80
2022-12-08T23:06:20.417Z,14.70
2022-12-08T23:08:47.453Z,16.10
2022-12-08T23:11:14.524Z,15.33
2022-12-08T23:13:41.276Z,15.37
2022-12-08T23:16:09.171Z,15.10
2022-12-08T23:18:36.090Z,15.47
2022-12-08T23:21:11.596Z,15.17
2022-12-08T23:23:38.577Z,14.50
2022-12-08T23:26:21.972Z,15.20
2022-12-08T23:28:48.730Z,15.10
2022-12-08T23:31:16.108Z,14.97
2022-12-08T23:33:43.619Z,15.27
2022-12-08T23:36:11.756Z,14.50
2022-12-08T23:38:38.472Z,15.00
2022-12-08T23:41:07.689Z,14.73
2022-12-08T23:43:34.832Z,15.27
2022-12-08T23:46:01.682Z,14.93
2022-12-08T23:48:29.203Z,15.23
2022-12-08T23:50:57.126Z,15.67
2022-12-08T23:53:23.952Z,15.10
2022-12-08T23:55:50.641Z,14.40
2022-12-08T23:58:17.284Z,14.87
