createdAt,value
2019-02-14T05:43:54.403Z,-1.80
2019-02-14T05:46:23.788Z,-1.60
2019-02-14T05:48:52.967Z,-1.60
2019-02-14T05:51:22.164Z,-1.60
2019-02-14T05:53:51.498Z,-1.60
2019-02-14T05:56:20.722Z,-1.50
2019-02-14T05:58:51.182Z,-1.50
2019-02-14T06:01:22.014Z,-1.40
2019-02-14T06:03:51.335Z,-1.40
2019-02-14T06:06:20.504Z,-1.40
2019-02-14T06:08:49.694Z,-1.40
2019-02-14T06:11:19.011Z,-1.40
2019-02-14T06:13:48.259Z,-1.40
2019-02-14T06:16:17.533Z,-1.40
2019-02-14T06:18:46.785Z,-1.40
2019-02-14T06:21:15.964Z,-1.40
2019-02-14T06:23:45.251Z,-1.40
2019-02-14T06:26:14.483Z,-1.30
2019-02-14T06:28:43.829Z,-1.40
2019-02-14T06:31:13.061Z,-1.30
2019-02-14T06:33:42.315Z,-1.30
2019-02-14T06:36:11.479Z,-1.30
2019-02-14T06:38:40.674Z,-1.30
2019-02-14T06:41:09.924Z,-1.20
2019-02-14T06:43:39.122Z,-1.20
2019-02-14T06:46:08.369Z,-1.10
2019-02-14T06:48:37.660Z,-1.00
2019-02-14T06:51:06.996Z,-1.00
2019-02-14T06:53:36.195Z,-0.90
2019-02-14T06:56:05.380Z,-0.90
2019-02-14T06:58:34.539Z,-0.80
2019-02-14T07:01:03.840Z,-0.70
2019-02-14T07:03:33.034Z,-0.70
2019-02-14T07:06:02.187Z,-0.50
2019-02-14T07:08:31.383Z,-0.30
2019-02-14T07:11:00.592Z,-0.20
2019-02-14T07:13:29.761Z,0.00
2019-02-14T07:15:58.921Z,0.20
2019-02-14T07:18:28.118Z,0.40
2019-02-14T07:20:57.277Z,0.50
2019-02-14T07:23:26.440Z,0.50
2019-02-14T07:25:55.633Z,0.50
2019-02-14T07:28:24.825Z,0.60
2019-02-14T07:30:54.106Z,0.60
2019-02-14T07:33:23.292Z,0.50
2019-02-14T07:35:52.547Z,0.60
2019-02-14T07:38:21.817Z,0.70
2019-02-14T07:40:51.072Z,0.80
2019-02-14T07:43:20.240Z,0.80
2019-02-14T07:45:50.944Z,0.90
2019-02-14T07:48:20.168Z,0.90
2019-02-14T07:50:49.345Z,1.00
2019-02-14T07:53:18.630Z,0.90
2019-02-14T07:55:47.968Z,0.90
2019-02-14T07:58:17.231Z,1.00
2019-02-14T08:00:46.500Z,1.00
2019-02-14T08:03:15.736Z,1.10
2019-02-14T08:05:44.980Z,1.20
2019-02-14T08:08:14.180Z,1.30
2019-02-14T08:10:43.536Z,1.50
2019-02-14T08:13:12.710Z,1.70
2019-02-14T08:15:42.377Z,1.90
2019-02-14T08:18:11.589Z,2.00
2019-02-14T08:20:40.779Z,2.30
2019-02-14T08:23:10.290Z,2.40
2019-02-14T08:25:39.576Z,2.70
2019-02-14T08:28:09.160Z,2.70
2019-02-14T08:30:38.420Z,2.70
2019-02-14T08:33:07.617Z,2.70
2019-02-14T08:35:36.883Z,2.70
2019-02-14T08:38:06.940Z,3.00
2019-02-14T08:40:36.228Z,3.10
2019-02-14T08:43:08.007Z,3.70
2019-02-14T08:45:37.307Z,4.50
2019-02-14T08:48:07.059Z,5.30
2019-02-14T08:50:36.289Z,6.40
2019-02-14T08:53:05.505Z,7.90
2019-02-14T08:55:34.666Z,8.40
2019-02-14T08:58:03.962Z,8.60
2019-02-14T09:00:33.186Z,8.90
2019-02-14T09:03:02.387Z,9.60
2019-02-14T09:05:32.894Z,10.40
2019-02-14T09:08:02.173Z,10.80
2019-02-14T09:10:31.357Z,11.60
2019-02-14T09:13:00.733Z,12.10
2019-02-14T09:15:31.523Z,12.00
2019-02-14T09:18:00.834Z,11.70
2019-02-14T09:20:30.027Z,11.30
2019-02-14T09:22:59.231Z,11.90
2019-02-14T09:25:28.775Z,12.40
2019-02-14T09:27:58.027Z,13.30
2019-02-14T09:30:27.269Z,13.70
2019-02-14T09:32:56.817Z,13.50
2019-02-14T09:35:27.225Z,13.30
2019-02-14T09:38:03.244Z,12.90
2019-02-14T09:40:29.555Z,13.70
2019-02-14T09:42:58.754Z,12.80
2019-02-14T09:45:28.061Z,12.10
2019-02-14T09:47:57.395Z,11.40
2019-02-14T09:50:26.771Z,10.80
2019-02-14T09:52:55.995Z,9.90
2019-02-14T09:55:25.245Z,9.60
2019-02-14T09:57:54.520Z,9.30
2019-02-14T10:00:23.889Z,8.90
2019-02-14T10:02:53.207Z,9.20
2019-02-14T10:07:57.949Z,10.00
2019-02-14T10:10:27.199Z,9.80
2019-02-14T10:12:58.369Z,10.00
2019-02-14T10:15:27.635Z,10.20
2019-02-14T10:17:56.824Z,9.50
2019-02-14T10:20:26.270Z,9.30
2019-02-14T10:22:55.581Z,9.40
2019-02-14T10:25:26.048Z,9.70
2019-02-14T10:27:55.256Z,10.10
2019-02-14T10:30:26.007Z,10.50
2019-02-14T10:32:55.417Z,11.40
2019-02-14T10:35:24.624Z,11.60
2019-02-14T10:37:53.944Z,12.10
2019-02-14T10:40:24.242Z,12.90
2019-02-14T10:42:53.433Z,13.20
2019-02-14T10:45:23.073Z,13.20
2019-02-14T10:47:52.440Z,13.80
2019-02-14T10:50:21.668Z,13.20
2019-02-14T10:52:50.909Z,13.50
2019-02-14T10:55:20.186Z,13.10
2019-02-14T10:57:49.520Z,13.30
2019-02-14T11:00:21.169Z,13.20
2019-02-14T11:02:52.627Z,13.60
2019-02-14T11:05:22.231Z,13.90
2019-02-14T11:07:51.484Z,14.60
2019-02-14T11:10:20.691Z,14.60
2019-02-14T11:12:50.060Z,14.90
2019-02-14T11:15:20.025Z,15.40
2019-02-14T11:17:49.483Z,15.40
2019-02-14T11:20:18.759Z,15.10
2019-02-14T11:22:49.068Z,14.30
2019-02-14T11:25:25.179Z,14.40
2019-02-14T11:27:54.408Z,13.70
2019-02-14T11:30:23.648Z,13.40
2019-02-14T11:32:53.028Z,12.50
2019-02-14T11:35:22.309Z,11.90
2019-02-14T11:37:51.543Z,12.00
2019-02-14T11:40:20.739Z,12.10
2019-02-14T11:42:49.892Z,12.10
2019-02-14T11:45:19.853Z,11.70
2019-02-14T11:47:49.070Z,11.60
2019-02-14T11:50:18.351Z,11.60
2019-02-14T11:52:47.500Z,11.10
2019-02-14T11:55:16.770Z,11.10
2019-02-14T11:57:45.911Z,11.00
2019-02-14T12:00:23.013Z,10.50
2019-02-14T12:02:55.586Z,10.60
2019-02-14T12:05:23.167Z,10.30
2019-02-14T12:07:52.374Z,10.20
2019-02-14T12:10:21.645Z,10.40
2019-02-14T12:12:50.950Z,10.10
2019-02-14T12:15:20.193Z,10.10
2019-02-14T12:17:49.488Z,10.40
2019-02-14T12:20:18.671Z,10.30
2019-02-14T12:22:48.024Z,10.40
2019-02-14T12:25:18.889Z,10.20
2019-02-14T12:27:48.148Z,10.00
2019-02-14T12:30:17.458Z,10.10
2019-02-14T12:32:46.722Z,10.30
2019-02-14T12:35:15.911Z,10.30
2019-02-14T12:37:45.262Z,10.20
2019-02-14T12:40:15.406Z,10.20
2019-02-14T12:42:44.603Z,10.20
2019-02-14T12:45:21.521Z,10.30
2019-02-14T12:47:47.813Z,10.30
2019-02-14T12:50:17.065Z,10.40
2019-02-14T12:52:46.253Z,10.10
2019-02-14T12:55:15.530Z,10.40
2019-02-14T12:57:44.735Z,10.50
2019-02-14T13:00:18.170Z,10.40
2019-02-14T13:02:47.352Z,10.60
2019-02-14T13:05:16.688Z,10.30
2019-02-14T13:07:46.042Z,10.30
2019-02-14T13:10:16.130Z,10.20
2019-02-14T13:12:45.410Z,10.30
2019-02-14T13:15:17.373Z,10.30
2019-02-14T13:17:49.047Z,10.30
2019-02-14T13:20:18.203Z,10.20
2019-02-14T13:22:47.447Z,10.60
2019-02-14T13:25:17.035Z,10.50
2019-02-14T13:27:46.396Z,10.20
2019-02-14T13:30:19.027Z,10.10
2019-02-14T13:32:48.286Z,10.20
2019-02-14T13:35:17.666Z,10.20
2019-02-14T13:37:46.871Z,10.20
2019-02-14T13:40:16.264Z,10.10
2019-02-14T13:42:49.038Z,10.20
2019-02-14T13:45:21.226Z,10.10
2019-02-14T13:47:50.574Z,10.20
2019-02-14T13:50:19.883Z,10.30
2019-02-14T13:52:49.223Z,10.20
2019-02-14T13:55:18.499Z,10.20
2019-02-14T13:57:47.745Z,10.20
2019-02-14T14:00:25.411Z,10.10
2019-02-14T14:02:54.588Z,10.10
2019-02-14T14:05:23.825Z,10.20
2019-02-14T14:07:53.263Z,10.20
2019-02-14T14:10:22.507Z,10.10
2019-02-14T14:12:51.701Z,10.00
2019-02-14T14:15:26.022Z,10.10
2019-02-14T14:17:56.433Z,9.90
2019-02-14T14:20:25.674Z,9.90
2019-02-14T14:22:54.992Z,9.80
2019-02-14T14:25:24.331Z,9.80
2019-02-14T14:27:53.532Z,9.70
2019-02-14T14:30:22.811Z,9.80
2019-02-14T14:32:53.721Z,9.70
2019-02-14T14:35:22.982Z,9.60
2019-02-14T14:37:52.212Z,9.60
2019-02-14T14:40:21.599Z,9.50
2019-02-14T14:43:09.813Z,9.40
2019-02-14T14:45:57.534Z,9.40
2019-02-14T14:48:30.640Z,9.40
2019-02-14T14:51:00.011Z,9.30
2019-02-14T14:53:29.438Z,9.30
2019-02-14T14:55:59.771Z,9.30
2019-02-14T14:58:29.215Z,9.40
2019-02-14T15:00:58.509Z,9.30
2019-02-14T15:03:27.813Z,9.30
2019-02-14T15:05:57.183Z,9.30
2019-02-14T15:08:27.148Z,9.20
2019-02-14T15:10:56.325Z,9.20
2019-02-14T15:13:26.162Z,9.10
2019-02-14T15:15:55.648Z,9.10
2019-02-14T15:18:24.986Z,9.10
2019-02-14T15:20:54.351Z,9.00
2019-02-14T15:23:23.759Z,8.90
2019-02-14T15:25:53.012Z,8.90
2019-02-14T15:28:22.317Z,9.00
2019-02-14T15:30:51.618Z,9.10
2019-02-14T15:33:20.879Z,9.00
2019-02-14T15:35:50.119Z,9.10
2019-02-14T15:38:21.267Z,9.10
2019-02-14T15:40:50.469Z,9.00
2019-02-14T15:43:19.773Z,8.90
2019-02-14T15:45:49.087Z,8.80
2019-02-14T15:48:18.278Z,8.60
2019-02-14T15:50:47.479Z,8.50
2019-02-14T15:53:19.198Z,8.40
2019-02-14T15:55:49.155Z,8.20
2019-02-14T15:58:18.592Z,8.10
2019-02-14T16:00:49.434Z,8.00
2019-02-14T16:03:19.634Z,7.80
2019-02-14T16:05:49.113Z,7.70
2019-02-14T16:08:19.682Z,7.70
2019-02-14T16:10:52.116Z,7.60
2019-02-14T16:13:20.220Z,7.50
2019-02-14T16:15:49.643Z,7.40
2019-02-14T16:18:18.813Z,7.20
2019-02-14T16:20:47.987Z,7.20
2019-02-14T16:23:17.239Z,7.00
2019-02-14T16:25:46.529Z,6.90
2019-02-14T16:28:15.716Z,6.70
2019-02-14T16:30:44.997Z,6.60
2019-02-14T16:33:14.372Z,6.40
2019-02-14T16:35:43.732Z,6.30
2019-02-14T16:38:14.048Z,6.20
2019-02-14T16:40:43.762Z,6.00
2019-02-14T16:43:13.043Z,5.80
2019-02-14T16:45:42.219Z,5.70
2019-02-14T16:48:11.520Z,5.60
2019-02-14T16:50:40.709Z,5.60
2019-02-14T16:53:09.908Z,5.70
2019-02-14T16:55:39.231Z,5.60
2019-02-14T16:58:08.540Z,5.60
2019-02-14T17:00:39.196Z,5.50
2019-02-14T17:03:08.534Z,5.40
2019-02-14T17:05:37.701Z,5.30
2019-02-14T17:08:06.985Z,5.10
2019-02-14T17:10:37.259Z,5.00
2019-02-14T17:13:07.071Z,4.90
2019-02-14T17:15:36.425Z,4.80
2019-02-14T17:18:05.748Z,4.80
2019-02-14T17:20:35.020Z,4.70
2019-02-14T17:23:04.218Z,4.60
2019-02-14T17:25:33.484Z,4.50
2019-02-14T17:28:02.696Z,4.50
2019-02-14T17:30:31.960Z,4.40
2019-02-14T17:33:01.192Z,4.20
2019-02-14T17:35:30.462Z,4.20
2019-02-14T17:37:59.906Z,4.10
2019-02-14T17:40:29.183Z,4.00
2019-02-14T17:42:58.575Z,4.00
2019-02-14T17:45:27.851Z,3.90
2019-02-14T17:47:57.159Z,3.80
2019-02-14T17:50:26.507Z,3.80
2019-02-14T17:52:55.820Z,3.70
2019-02-14T17:55:25.072Z,3.60
2019-02-14T17:57:54.436Z,3.50
2019-02-14T18:00:23.724Z,3.40
2019-02-14T18:02:52.932Z,3.30
2019-02-14T18:05:23.360Z,3.20
2019-02-14T18:07:52.690Z,3.10
2019-02-14T18:10:21.912Z,3.00
2019-02-14T18:12:51.346Z,3.00
2019-02-14T18:15:21.059Z,2.90
2019-02-14T18:17:51.713Z,2.80
2019-02-14T18:20:21.079Z,2.80
2019-02-14T18:22:50.493Z,2.70
2019-02-14T18:25:19.669Z,2.60
2019-02-14T18:27:48.908Z,2.50
2019-02-14T18:30:18.187Z,2.40
2019-02-14T18:32:47.436Z,2.40
2019-02-14T18:35:16.714Z,2.30
2019-02-14T18:37:46.085Z,2.30
2019-02-14T18:40:15.405Z,2.20
2019-02-14T18:42:44.684Z,2.20
2019-02-14T18:45:13.979Z,2.10
2019-02-14T18:47:43.319Z,2.00
2019-02-14T18:50:13.600Z,2.00
2019-02-14T18:52:42.931Z,1.90
2019-02-14T18:55:12.427Z,1.90
2019-02-14T18:57:41.740Z,1.80
2019-02-14T19:00:12.858Z,1.80
2019-02-14T19:02:42.217Z,1.80
2019-02-14T19:05:12.105Z,1.80
2019-02-14T19:07:41.483Z,1.80
2019-02-14T19:10:12.090Z,1.80
2019-02-14T19:12:41.577Z,1.70
2019-02-14T19:15:11.721Z,1.70
2019-02-14T19:17:41.019Z,1.70
2019-02-14T19:20:10.825Z,1.70
2019-02-14T19:22:40.181Z,1.70
2019-02-14T19:25:09.806Z,1.60
2019-02-14T19:27:39.141Z,1.60
2019-02-14T19:30:09.664Z,1.60
2019-02-14T19:32:39.122Z,1.60
2019-02-14T19:35:09.200Z,1.60
2019-02-14T19:37:38.481Z,1.60
2019-02-14T19:40:08.496Z,1.60
2019-02-14T19:42:37.775Z,1.50
2019-02-14T19:45:08.262Z,1.50
2019-02-14T19:47:37.532Z,1.40
2019-02-14T19:50:08.378Z,1.40
2019-02-14T19:52:37.664Z,1.30
2019-02-14T19:55:07.770Z,1.30
2019-02-14T19:57:38.161Z,1.30
2019-02-14T20:00:09.690Z,1.30
2019-02-14T20:02:38.993Z,1.30
2019-02-14T20:05:09.558Z,1.30
2019-02-14T20:07:38.964Z,1.20
2019-02-14T20:10:10.790Z,1.20
2019-02-14T20:12:40.435Z,1.10
2019-02-14T20:15:13.165Z,1.00
2019-02-14T20:17:42.469Z,1.00
2019-02-14T20:20:11.937Z,0.90
2019-02-14T20:22:41.154Z,0.80
2019-02-14T20:25:12.534Z,0.80
2019-02-14T20:27:41.862Z,0.70
2019-02-14T20:30:11.663Z,0.70
2019-02-14T20:32:40.905Z,0.60
2019-02-14T20:35:10.600Z,0.50
2019-02-14T20:37:39.840Z,0.50
2019-02-14T20:40:09.553Z,0.40
2019-02-14T20:42:38.836Z,0.40
2019-02-14T20:45:09.280Z,0.30
2019-02-14T20:47:39.003Z,0.30
2019-02-14T20:50:10.222Z,0.30
2019-02-14T20:52:39.460Z,0.30
2019-02-14T20:55:10.946Z,0.30
2019-02-14T20:57:40.278Z,0.20
2019-02-14T21:00:20.303Z,0.10
2019-02-14T21:02:49.568Z,0.10
2019-02-14T21:05:18.999Z,0.10
2019-02-14T21:07:48.230Z,0.10
2019-02-14T21:10:17.597Z,0.00
2019-02-14T21:12:46.843Z,0.00
2019-02-14T21:15:16.087Z,0.00
2019-02-14T21:17:45.439Z,0.00
2019-02-14T21:20:14.783Z,0.00
2019-02-14T21:22:44.097Z,0.00
2019-02-14T21:25:13.650Z,0.00
2019-02-14T21:27:42.951Z,0.00
2019-02-14T21:30:13.421Z,0.00
2019-02-14T21:32:42.847Z,0.00
2019-02-14T21:35:12.171Z,-0.10
2019-02-14T21:37:41.470Z,-0.20
2019-02-14T21:40:12.127Z,-0.20
2019-02-14T21:42:41.416Z,-0.30
2019-02-14T21:45:12.263Z,-0.30
2019-02-14T21:47:41.601Z,-0.30
2019-02-14T21:50:11.666Z,-0.40
2019-02-14T21:52:40.976Z,-0.40
2019-02-14T21:55:11.095Z,-0.50
2019-02-14T21:57:41.803Z,-0.50
2019-02-14T22:00:14.931Z,-0.50
2019-02-14T22:02:45.359Z,-0.50
2019-02-14T22:05:15.016Z,-0.60
2019-02-14T22:07:44.314Z,-0.60
2019-02-14T22:10:14.314Z,-0.60
2019-02-14T22:12:44.430Z,-0.60
2019-02-14T22:15:15.429Z,-0.60
2019-02-14T22:17:44.775Z,-0.70
2019-02-14T22:20:14.640Z,-0.70
2019-02-14T22:22:43.932Z,-0.70
2019-02-14T22:25:13.624Z,-0.70
2019-02-14T22:27:42.892Z,-0.70
2019-02-14T22:30:14.568Z,-0.70
