createdAt,value
2019-05-15T00:00:09.068Z,102936.42
2019-05-15T00:02:44.141Z,102930.72
2019-05-15T00:05:18.821Z,102937.28
2019-05-15T00:07:52.473Z,102932.86
2019-05-15T00:10:25.882Z,102929.36
2019-05-15T00:12:59.286Z,102931.95
2019-05-15T00:15:32.662Z,102925.91
2019-05-15T00:18:05.994Z,102925.61
2019-05-15T00:20:39.798Z,102928.54
2019-05-15T00:23:13.170Z,102924.53
2019-05-15T00:25:48.775Z,102919.80
2019-05-15T00:28:21.633Z,102922.30
2019-05-15T00:30:58.290Z,102920.93
2019-05-15T00:33:31.231Z,102911.34
2019-05-15T00:36:04.610Z,102913.94
2019-05-15T00:38:39.027Z,102904.36
2019-05-15T00:41:12.658Z,102904.73
2019-05-15T00:43:45.872Z,102905.59
2019-05-15T00:46:19.193Z,102910.37
2019-05-15T00:48:52.507Z,102905.98
2019-05-15T00:51:28.310Z,102903.81
2019-05-15T00:54:01.065Z,102905.53
2019-05-15T00:56:34.398Z,102901.52
2019-05-15T00:59:08.399Z,102900.20
2019-05-15T01:01:41.751Z,102899.34
2019-05-15T01:04:15.061Z,102895.41
2019-05-15T01:06:49.794Z,102893.59
2019-05-15T01:09:23.461Z,102896.20
2019-05-15T01:11:58.712Z,102890.97
2019-05-15T01:14:31.844Z,102888.80
2019-05-15T01:17:08.871Z,102878.34
2019-05-15T01:19:41.401Z,102874.37
2019-05-15T01:22:14.758Z,102880.49
2019-05-15T01:24:48.526Z,102880.02
2019-05-15T01:27:22.109Z,102877.41
2019-05-15T01:29:55.556Z,102874.77
2019-05-15T01:32:28.862Z,102871.30
2019-05-15T01:35:02.248Z,102871.27
2019-05-15T01:37:39.074Z,102868.16
2019-05-15T01:40:12.356Z,102863.38
2019-05-15T01:42:45.688Z,102861.18
2019-05-15T01:45:19.046Z,102869.41
2019-05-15T01:47:52.185Z,102858.98
2019-05-15T01:50:25.524Z,102861.59
2019-05-15T01:52:58.845Z,102859.84
2019-05-15T01:55:32.315Z,102867.59
2019-05-15T01:58:05.661Z,102862.38
2019-05-15T02:00:40.040Z,102859.75
2019-05-15T02:03:13.348Z,102852.77
2019-05-15T02:05:48.071Z,102851.02
2019-05-15T02:08:22.815Z,102852.28
2019-05-15T02:10:58.621Z,102854.51
2019-05-15T02:13:31.181Z,102860.15
2019-05-15T02:16:04.708Z,102857.02
2019-05-15T02:18:39.074Z,102853.09
2019-05-15T02:21:12.667Z,102856.98
2019-05-15T02:23:48.196Z,102859.59
2019-05-15T02:26:21.307Z,102855.61
2019-05-15T02:28:54.672Z,102854.76
2019-05-15T02:31:30.275Z,102856.92
2019-05-15T02:34:03.393Z,102860.83
2019-05-15T02:36:39.756Z,102861.23
2019-05-15T02:39:11.785Z,102859.47
2019-05-15T02:41:45.156Z,102865.55
2019-05-15T02:44:20.329Z,102860.34
2019-05-15T02:46:53.691Z,102852.45
2019-05-15T02:49:29.909Z,102855.06
2019-05-15T02:52:02.045Z,102859.41
2019-05-15T02:54:35.517Z,102850.70
2019-05-15T02:57:09.766Z,102842.88
2019-05-15T02:59:43.386Z,102845.47
2019-05-15T03:02:19.106Z,102846.76
2019-05-15T03:04:51.765Z,102842.78
2019-05-15T03:07:25.208Z,102838.41
2019-05-15T03:09:59.995Z,102842.33
2019-05-15T03:12:33.567Z,102841.02
2019-05-15T03:15:09.566Z,102841.02
2019-05-15T03:17:41.910Z,102834.44
2019-05-15T03:20:18.521Z,102843.08
2019-05-15T03:22:50.328Z,102836.55
2019-05-15T03:25:23.641Z,102840.90
2019-05-15T03:27:59.594Z,102840.00
2019-05-15T03:30:41.845Z,102842.59
2019-05-15T03:33:15.803Z,102841.28
2019-05-15T03:35:44.127Z,102844.30
2019-05-15T03:38:19.305Z,102837.78
2019-05-15T03:40:52.457Z,102838.61
2019-05-15T03:43:28.946Z,102834.22
2019-05-15T03:46:01.872Z,102832.48
2019-05-15T03:48:35.409Z,102839.00
2019-05-15T03:51:09.341Z,102836.83
2019-05-15T03:53:42.841Z,102834.75
2019-05-15T03:56:18.891Z,102837.30
2019-05-15T03:58:51.309Z,102834.17
2019-05-15T04:01:36.656Z,102835.91
2019-05-15T04:04:00.003Z,102762.64
2019-05-15T04:06:33.401Z,102838.94
2019-05-15T04:09:09.667Z,102838.37
2019-05-15T04:11:41.934Z,102843.78
2019-05-15T04:14:15.328Z,102847.45
2019-05-15T04:16:49.784Z,102842.45
2019-05-15T04:19:23.486Z,102835.64
2019-05-15T04:21:59.788Z,102841.00
2019-05-15T04:24:31.830Z,102845.59
2019-05-15T04:27:07.201Z,102844.08
2019-05-15T04:29:41.780Z,102836.89
2019-05-15T04:32:15.082Z,102837.48
2019-05-15T04:34:48.986Z,102837.14
2019-05-15T04:37:22.458Z,102842.39
2019-05-15T04:39:55.826Z,102847.27
2019-05-15T04:42:30.034Z,102840.73
2019-05-15T04:45:09.645Z,102838.19
2019-05-15T04:47:40.726Z,102842.56
2019-05-15T04:50:14.062Z,102832.99
2019-05-15T04:52:50.123Z,102825.52
2019-05-15T04:55:22.774Z,102827.23
2019-05-15T04:57:58.995Z,102823.16
2019-05-15T05:00:51.338Z,102821.81
2019-05-15T05:03:24.823Z,102830.06
2019-05-15T05:05:59.486Z,102827.38
2019-05-15T05:08:32.856Z,102838.64
2019-05-15T05:11:09.437Z,102834.56
2019-05-15T05:13:41.383Z,102829.69
2019-05-15T05:16:19.402Z,102839.69
2019-05-15T05:18:52.805Z,102834.84
2019-05-15T05:21:27.805Z,102838.75
2019-05-15T05:24:01.358Z,102833.36
2019-05-15T05:26:34.775Z,102824.56
2019-05-15T05:29:08.736Z,102830.20
2019-05-15T05:31:42.187Z,102828.91
2019-05-15T05:34:15.751Z,102835.41
2019-05-15T05:36:49.046Z,102837.22
2019-05-15T05:39:22.514Z,102840.29
2019-05-15T05:41:55.900Z,102839.64
2019-05-15T05:44:29.400Z,102840.48
2019-05-15T05:47:02.763Z,102840.06
2019-05-15T05:49:38.086Z,102840.44
2019-05-15T05:52:11.097Z,102846.61
2019-05-15T05:54:44.477Z,102852.23
2019-05-15T05:57:19.362Z,102854.36
2019-05-15T05:59:53.324Z,102853.37
2019-05-15T06:02:27.995Z,102845.52
2019-05-15T06:05:01.443Z,102849.27
2019-05-15T06:07:38.402Z,102853.55
2019-05-15T06:10:10.984Z,102855.75
2019-05-15T06:12:44.619Z,102853.92
2019-05-15T06:15:18.082Z,102855.30
2019-05-15T06:17:51.528Z,102855.23
2019-05-15T06:20:24.939Z,102850.06
2019-05-15T06:22:58.260Z,102858.27
2019-05-15T06:25:31.872Z,102863.87
2019-05-15T06:28:06.268Z,102854.28
2019-05-15T06:30:39.649Z,102856.59
2019-05-15T06:33:13.626Z,102853.13
2019-05-15T06:35:49.014Z,102855.19
2019-05-15T06:38:23.838Z,102858.50
2019-05-15T06:40:58.257Z,102860.68
2019-05-15T06:43:31.864Z,102861.05
2019-05-15T06:46:05.767Z,102857.05
2019-05-15T06:48:39.094Z,102856.16
2019-05-15T06:51:12.468Z,102855.37
2019-05-15T06:53:49.120Z,102854.88
2019-05-15T06:56:24.595Z,102848.42
2019-05-15T06:58:58.253Z,102848.84
2019-05-15T07:01:31.782Z,102851.48
2019-05-15T07:04:05.095Z,102847.64
2019-05-15T07:06:38.490Z,102852.06
2019-05-15T07:09:11.818Z,102854.67
2019-05-15T07:11:45.150Z,102858.15
2019-05-15T07:14:19.521Z,102856.93
2019-05-15T07:16:52.877Z,102856.50
2019-05-15T07:19:28.377Z,102861.34
2019-05-15T07:22:01.430Z,102856.48
2019-05-15T07:24:34.737Z,102856.76
2019-05-15T07:27:10.777Z,102851.97
2019-05-15T07:29:44.094Z,102858.08
2019-05-15T07:32:19.269Z,102849.86
2019-05-15T07:34:53.628Z,102845.82
2019-05-15T07:37:29.004Z,102845.72
2019-05-15T07:40:04.513Z,102844.85
2019-05-15T07:42:38.920Z,102842.23
2019-05-15T07:45:13.428Z,102839.22
2019-05-15T07:47:48.943Z,102832.26
2019-05-15T07:50:21.985Z,102838.41
2019-05-15T07:52:55.331Z,102833.62
2019-05-15T07:55:29.613Z,102831.48
2019-05-15T07:58:03.214Z,102822.36
2019-05-15T08:00:39.441Z,102831.09
2019-05-15T08:03:13.872Z,102824.98
2019-05-15T08:05:58.011Z,102825.90
2019-05-15T08:08:22.302Z,102818.05
2019-05-15T08:10:57.812Z,102818.05
2019-05-15T08:13:30.657Z,102809.77
2019-05-15T08:16:05.229Z,102814.16
2019-05-15T08:18:40.188Z,102808.96
2019-05-15T08:21:18.588Z,102809.86
2019-05-15T08:23:51.794Z,102817.28
2019-05-15T08:26:25.226Z,102812.08
2019-05-15T08:28:58.537Z,102811.64
2019-05-15T08:31:31.957Z,102812.95
2019-05-15T08:34:15.331Z,102814.69
2019-05-15T08:36:40.287Z,102810.33
2019-05-15T08:39:13.609Z,102808.62
2019-05-15T08:41:48.435Z,102808.18
2019-05-15T08:44:21.976Z,102804.69
2019-05-15T08:46:55.624Z,102804.25
2019-05-15T08:49:28.921Z,102801.66
2019-05-15T08:52:02.290Z,102804.28
2019-05-15T08:54:38.238Z,102802.53
2019-05-15T08:57:10.857Z,102797.30
2019-05-15T08:59:44.002Z,102796.86
2019-05-15T09:02:18.548Z,102782.02
2019-05-15T09:04:52.066Z,102780.73
2019-05-15T09:07:25.665Z,102781.58
2019-05-15T09:09:58.995Z,102784.64
2019-05-15T09:12:32.413Z,102779.43
2019-05-15T09:15:09.114Z,102782.92
2019-05-15T09:17:43.503Z,102778.55
2019-05-15T09:20:19.226Z,102775.48
2019-05-15T09:22:53.441Z,102767.62
2019-05-15T09:25:28.740Z,102761.95
2019-05-15T09:28:01.800Z,102757.59
2019-05-15T09:30:35.206Z,102754.53
2019-05-15T09:33:08.863Z,102752.02
2019-05-15T09:35:42.266Z,102751.53
2019-05-15T09:38:18.165Z,102749.38
2019-05-15T09:40:51.256Z,102755.87
2019-05-15T09:43:24.839Z,102751.08
2019-05-15T09:45:58.432Z,102733.61
2019-05-15T09:48:31.920Z,102737.11
2019-05-15T09:51:05.322Z,102734.50
2019-05-15T09:53:39.504Z,102725.77
2019-05-15T09:56:13.074Z,102729.25
2019-05-15T09:58:48.612Z,102725.31
2019-05-15T10:01:22.909Z,102729.68
2019-05-15T10:03:56.280Z,102723.55
2019-05-15T10:06:29.598Z,102724.02
2019-05-15T10:09:04.614Z,102720.96
2019-05-15T10:11:38.340Z,102717.47
2019-05-15T10:14:12.820Z,102711.34
2019-05-15T10:16:48.097Z,102713.95
2019-05-15T10:19:21.276Z,102714.40
2019-05-15T10:21:54.608Z,102717.02
2019-05-15T10:24:28.942Z,102711.34
2019-05-15T10:27:02.262Z,102713.53
2019-05-15T10:29:35.664Z,102711.77
2019-05-15T10:32:08.996Z,102701.75
2019-05-15T10:34:42.352Z,102706.55
2019-05-15T10:37:18.394Z,102695.63
2019-05-15T10:39:52.851Z,102696.95
2019-05-15T10:42:28.778Z,102694.33
2019-05-15T10:45:00.944Z,102690.78
2019-05-15T10:47:34.547Z,102698.64
2019-05-15T10:50:09.209Z,102687.73
2019-05-15T10:52:43.937Z,102685.56
2019-05-15T10:55:18.917Z,102685.09
2019-05-15T10:57:52.591Z,102673.30
2019-05-15T11:00:28.342Z,102676.34
2019-05-15T11:03:00.928Z,102682.02
2019-05-15T11:05:41.841Z,102669.78
2019-05-15T11:08:09.291Z,102671.97
2019-05-15T11:10:42.899Z,102674.58
2019-05-15T11:13:18.590Z,102673.77
2019-05-15T11:15:51.443Z,102669.81
2019-05-15T11:18:24.844Z,102672.84
2019-05-15T11:20:59.306Z,102668.56
2019-05-15T11:23:39.461Z,102657.58
2019-05-15T11:26:12.977Z,102662.83
2019-05-15T11:28:49.416Z,102658.50
2019-05-15T11:31:24.694Z,102656.73
2019-05-15T11:33:58.569Z,102661.53
2019-05-15T11:36:32.044Z,102656.25
2019-05-15T11:39:08.355Z,102656.70
2019-05-15T11:41:41.531Z,102653.23
2019-05-15T11:44:14.924Z,102648.88
2019-05-15T11:46:49.632Z,102645.80
2019-05-15T11:49:23.251Z,102647.09
2019-05-15T11:52:00.545Z,102629.67
2019-05-15T11:54:31.969Z,102624.84
2019-05-15T11:57:08.452Z,102627.91
2019-05-15T11:59:45.001Z,102635.78
2019-05-15T12:02:18.849Z,102623.57
2019-05-15T12:04:51.281Z,102627.06
2019-05-15T12:07:24.902Z,102624.00
2019-05-15T12:09:58.235Z,102626.19
2019-05-15T12:12:32.143Z,102605.27
2019-05-15T12:15:06.082Z,102612.25
2019-05-15T12:17:39.759Z,102604.80
2019-05-15T12:20:13.112Z,102614.84
2019-05-15T12:22:48.571Z,102608.30
2019-05-15T12:25:21.774Z,102607.00
2019-05-15T12:27:55.140Z,102604.39
2019-05-15T12:33:03.699Z,102597.91
2019-05-15T12:35:40.082Z,102593.95
2019-05-15T12:38:13.642Z,102589.60
2019-05-15T13:01:32.025Z,102574.78
2019-05-15T13:04:05.339Z,102576.95
2019-05-15T13:06:48.093Z,102573.89
2019-05-15T13:09:13.876Z,102567.78
2019-05-15T13:11:48.506Z,102561.22
2019-05-15T13:14:23.283Z,102562.97
2019-05-15T13:16:58.981Z,102570.38
2019-05-15T13:19:32.210Z,102566.45
2019-05-15T13:22:17.330Z,102570.38
2019-05-15T13:24:40.989Z,102559.91
2019-05-15T13:27:14.341Z,102568.64
2019-05-15T13:29:48.630Z,102552.02
2019-05-15T13:32:22.182Z,102561.14
2019-05-15T13:34:55.601Z,102554.16
2019-05-15T13:37:30.956Z,102545.83
2019-05-15T13:40:05.547Z,102545.82
2019-05-15T13:42:39.517Z,102542.72
2019-05-15T13:45:13.714Z,102543.59
2019-05-15T13:47:48.726Z,102547.46
2019-05-15T13:50:22.043Z,102541.25
2019-05-15T13:52:55.450Z,102525.13
2019-05-15T13:55:36.147Z,102517.70
2019-05-15T13:58:04.174Z,102514.63
2019-05-15T14:00:38.933Z,102511.16
2019-05-15T14:03:12.590Z,102505.45
2019-05-15T14:05:49.834Z,102508.08
2019-05-15T14:08:22.227Z,102512.44
2019-05-15T14:10:58.104Z,102506.29
2019-05-15T14:13:30.873Z,102500.62
2019-05-15T14:16:04.205Z,102499.83
2019-05-15T14:18:39.078Z,102504.45
2019-05-15T14:21:12.648Z,102485.27
2019-05-15T14:23:47.874Z,102491.03
2019-05-15T14:26:23.903Z,102485.80
2019-05-15T14:28:58.559Z,102472.70
2019-05-15T14:31:31.041Z,102469.69
2019-05-15T14:34:04.994Z,102470.58
2019-05-15T14:36:38.876Z,102470.61
2019-05-15T14:39:12.572Z,102474.14
2019-05-15T14:41:45.969Z,102473.28
2019-05-15T14:44:21.919Z,102465.02
2019-05-15T14:46:58.229Z,102445.81
2019-05-15T14:49:34.201Z,102454.11
2019-05-15T14:52:09.287Z,102457.64
2019-05-15T14:54:42.069Z,102463.75
2019-05-15T14:57:15.417Z,102455.92
2019-05-15T14:59:49.683Z,102450.27
2019-05-15T15:02:23.261Z,102451.57
2019-05-15T15:04:59.234Z,102441.72
2019-05-15T15:07:31.790Z,102447.13
2019-05-15T15:10:07.414Z,102449.81
2019-05-15T15:12:40.750Z,102436.69
2019-05-15T15:15:14.082Z,102442.40
2019-05-15T15:17:50.010Z,102439.81
2019-05-15T15:20:23.481Z,102438.28
2019-05-15T15:22:58.785Z,102429.70
2019-05-15T15:25:32.225Z,102441.52
2019-05-15T15:28:08.035Z,102434.13
2019-05-15T15:30:40.732Z,102434.16
2019-05-15T15:33:14.097Z,102435.93
2019-05-15T15:35:48.694Z,102430.67
2019-05-15T15:38:38.103Z,102417.58
2019-05-15T15:41:00.456Z,102424.60
2019-05-15T15:43:34.977Z,102418.48
2019-05-15T15:46:08.758Z,102413.62
2019-05-15T15:48:42.415Z,102411.03
2019-05-15T15:53:42.224Z,102405.82
2019-05-15T15:56:18.256Z,102414.14
2019-05-15T15:58:50.588Z,102411.95
2019-05-15T16:01:27.479Z,102413.19
2019-05-15T16:03:59.614Z,102415.41
2019-05-15T16:06:32.911Z,102416.30
2019-05-15T16:09:08.456Z,102409.33
2019-05-15T16:11:41.912Z,102401.06
2019-05-15T16:14:18.021Z,102407.57
2019-05-15T16:16:51.593Z,102406.25
2019-05-15T16:19:24.960Z,102401.91
2019-05-15T16:21:59.501Z,102407.57
2019-05-15T16:24:33.055Z,102403.22
2019-05-15T16:27:08.982Z,102401.45
2019-05-15T16:29:41.620Z,102394.49
2019-05-15T16:32:14.947Z,102392.29
2019-05-15T16:34:48.439Z,102395.83
2019-05-15T16:37:22.661Z,102378.30
2019-05-15T16:39:57.903Z,102392.27
2019-05-15T16:42:31.840Z,102384.40
2019-05-15T16:45:09.026Z,102389.64
2019-05-15T16:47:41.381Z,102379.61
2019-05-15T16:50:14.792Z,102387.47
2019-05-15T16:52:49.086Z,102383.95
2019-05-15T16:55:22.590Z,102386.14
2019-05-15T16:57:58.376Z,102391.42
2019-05-15T17:00:31.640Z,102396.67
2019-05-15T17:03:13.537Z,102317.44
2019-05-15T17:05:40.092Z,102393.60
2019-05-15T17:08:13.258Z,102394.91
2019-05-15T17:10:48.316Z,102324.42
2019-05-15T17:13:21.823Z,102395.81
2019-05-15T17:15:55.236Z,102391.45
2019-05-15T17:18:28.842Z,102391.84
2019-05-15T17:21:02.263Z,102387.97
2019-05-15T17:23:38.067Z,102377.89
2019-05-15T17:26:10.851Z,102389.68
2019-05-15T17:28:44.216Z,102390.13
2019-05-15T17:31:18.111Z,102384.02
2019-05-15T17:33:51.821Z,102386.63
2019-05-15T17:36:25.253Z,102384.03
2019-05-15T17:38:58.597Z,102384.91
2019-05-15T17:41:31.733Z,102385.34
2019-05-15T17:44:05.207Z,102385.36
2019-05-15T17:46:38.727Z,102383.19
2019-05-15T17:49:15.535Z,102385.39
2019-05-15T17:51:48.856Z,102381.88
2019-05-15T17:54:23.330Z,102380.59
2019-05-15T17:56:58.349Z,102382.34
2019-05-15T17:59:31.944Z,102391.52
2019-05-15T18:02:05.271Z,102385.84
2019-05-15T18:04:38.924Z,102386.31
2019-05-15T18:07:12.235Z,102381.95
2019-05-15T18:09:51.563Z,102386.77
2019-05-15T18:12:20.664Z,102388.06
2019-05-15T18:14:53.984Z,102307.48
2019-05-15T18:17:27.361Z,102381.97
2019-05-15T18:20:02.323Z,102374.14
2019-05-15T18:22:37.898Z,102383.30
2019-05-15T18:25:11.068Z,102382.84
2019-05-15T18:27:44.623Z,102382.42
2019-05-15T18:30:18.437Z,102382.85
2019-05-15T18:32:51.925Z,102388.09
2019-05-15T18:35:25.322Z,102385.06
2019-05-15T18:37:59.232Z,102384.18
2019-05-15T18:40:32.646Z,102380.24
2019-05-15T18:43:06.076Z,102374.47
2019-05-15T18:45:39.596Z,102377.15
2019-05-15T18:48:13.308Z,102381.53
2019-05-15T18:50:48.227Z,102376.69
2019-05-15T18:53:21.761Z,102381.09
2019-05-15T18:55:55.387Z,102377.16
2019-05-15T18:58:32.973Z,102382.85
2019-05-15T19:01:09.243Z,102382.87
2019-05-15T19:03:42.193Z,102381.13
2019-05-15T19:06:18.321Z,102371.09
2019-05-15T19:08:53.183Z,102371.55
2019-05-15T19:11:25.963Z,102370.22
2019-05-15T19:13:59.436Z,102371.98
2019-05-15T19:16:32.754Z,102365.87
2019-05-15T19:19:07.812Z,102365.86
2019-05-15T19:21:41.929Z,102359.34
2019-05-15T19:24:18.557Z,102370.66
2019-05-15T19:26:52.540Z,102374.15
2019-05-15T19:29:28.474Z,102372.86
2019-05-15T19:32:02.044Z,102378.52
2019-05-15T19:34:35.460Z,102385.06
2019-05-15T19:37:08.867Z,102380.27
2019-05-15T19:39:42.363Z,102387.67
2019-05-15T19:42:17.968Z,102385.50
2019-05-15T19:44:50.866Z,102387.69
2019-05-15T19:47:24.232Z,102388.12
2019-05-15T19:49:57.854Z,102392.46
2019-05-15T19:52:31.321Z,102389.41
2019-05-15T19:55:05.120Z,102388.09
2019-05-15T19:57:39.177Z,102395.09
2019-05-15T20:00:13.097Z,102391.58
2019-05-15T20:02:48.613Z,102388.11
2019-05-15T20:05:21.734Z,102387.23
2019-05-15T20:07:55.303Z,102388.52
2019-05-15T20:10:29.460Z,102378.94
2019-05-15T20:13:03.028Z,102379.82
2019-05-15T20:15:37.961Z,102381.56
2019-05-15T20:18:13.369Z,102380.28
2019-05-15T20:20:47.801Z,102389.44
2019-05-15T20:23:21.437Z,102387.70
2019-05-15T20:25:54.756Z,102392.94
2019-05-15T20:28:28.707Z,102387.26
2019-05-15T20:31:02.198Z,102392.50
2019-05-15T20:33:37.755Z,102389.88
2019-05-15T20:36:10.744Z,102387.24
2019-05-15T20:38:44.163Z,102390.73
2019-05-15T20:41:18.741Z,102395.53
2019-05-15T20:43:52.221Z,102398.15
2019-05-15T20:46:25.564Z,102397.29
2019-05-15T20:48:58.959Z,102391.64
2019-05-15T20:51:32.432Z,102385.48
2019-05-15T20:54:05.784Z,102389.41
2019-05-15T20:56:39.144Z,102384.64
2019-05-15T20:59:12.654Z,102389.86
2019-05-15T21:01:48.264Z,102392.08
2019-05-15T21:04:23.813Z,102389.44
2019-05-15T21:06:57.151Z,102389.00
2019-05-15T21:09:31.559Z,102388.14
2019-05-15T21:12:05.037Z,102394.24
2019-05-15T21:14:40.075Z,102393.80
2019-05-15T21:17:15.639Z,102389.44
2019-05-15T21:19:49.108Z,102388.14
2019-05-15T21:22:22.549Z,102386.83
2019-05-15T21:24:55.910Z,102376.82
2019-05-15T21:27:32.793Z,102379.88
2019-05-15T21:30:04.860Z,102376.38
2019-05-15T21:32:38.480Z,102372.85
2019-05-15T21:35:11.899Z,102374.20
2019-05-15T21:37:45.197Z,102373.34
2019-05-15T21:40:19.615Z,102370.23
2019-05-15T21:42:53.108Z,102376.37
2019-05-15T21:45:28.820Z,102367.22
2019-05-15T21:48:01.481Z,102363.75
2019-05-15T21:50:34.838Z,102368.53
2019-05-15T21:53:08.170Z,102363.31
2019-05-15T21:55:41.505Z,102359.39
2019-05-15T21:58:14.954Z,102362.88
2019-05-15T22:00:51.358Z,102362.02
2019-05-15T22:03:24.727Z,102365.94
2019-05-15T22:05:58.249Z,102360.26
2019-05-15T22:08:31.668Z,102363.31
2019-05-15T22:11:05.039Z,102361.55
2019-05-15T22:13:39.286Z,102349.77
2019-05-15T22:16:13.939Z,102361.53
2019-05-15T22:18:47.891Z,102361.10
2019-05-15T22:21:21.239Z,102355.45
2019-05-15T22:23:59.869Z,102349.38
2019-05-15T22:26:30.718Z,102348.52
2019-05-15T22:29:05.151Z,102345.88
2019-05-15T22:31:40.100Z,102345.90
2019-05-15T22:34:14.055Z,102341.94
2019-05-15T22:36:50.576Z,102345.41
2019-05-15T22:39:22.429Z,102348.45
2019-05-15T22:41:55.742Z,102342.80
2019-05-15T22:44:28.906Z,102346.29
2019-05-15T22:47:02.229Z,102341.05
2019-05-15T22:49:37.910Z,102338.45
2019-05-15T22:52:10.469Z,102339.73
2019-05-15T22:54:47.777Z,102336.27
2019-05-15T22:57:20.808Z,102339.28
2019-05-15T22:59:54.154Z,102333.18
2019-05-15T23:02:27.468Z,102335.80
2019-05-15T23:05:00.822Z,102333.20
2019-05-15T23:07:34.139Z,102331.02
2019-05-15T23:10:08.896Z,102327.94
2019-05-15T23:12:42.449Z,102331.43
2019-05-15T23:15:18.717Z,102333.22
2019-05-15T23:17:51.279Z,102328.84
2019-05-15T23:20:24.593Z,102322.72
2019-05-15T23:22:59.505Z,102329.25
2019-05-15T23:25:32.874Z,102318.81
2019-05-15T23:28:08.375Z,102319.71
2019-05-15T23:30:41.437Z,102315.33
2019-05-15T23:33:14.752Z,102310.95
2019-05-15T23:35:48.556Z,102306.66
2019-05-15T23:38:22.156Z,102303.14
2019-05-15T23:40:55.479Z,102302.28
2019-05-15T23:43:28.811Z,102307.05
2019-05-15T23:46:02.172Z,102306.15
2019-05-15T23:48:38.004Z,102297.45
2019-05-15T23:51:10.744Z,102305.28
2019-05-15T23:53:44.132Z,102298.33
2019-05-15T23:56:19.361Z,102294.78
2019-05-15T23:58:52.699Z,102291.31
