createdAt,value
2022-08-23T00:01:46.811Z,78.80
2022-08-23T00:04:19.636Z,79.10
2022-08-23T00:06:50.867Z,79.40
2022-08-23T00:09:20.554Z,79.90
2022-08-23T00:11:51.991Z,80.20
2022-08-23T00:14:23.371Z,80.70
2022-08-23T00:16:53.690Z,80.50
2022-08-23T00:19:23.895Z,81.20
2022-08-23T00:21:54.813Z,81.60
2022-08-23T00:24:24.718Z,81.60
2022-08-23T00:26:59.240Z,82.20
2022-08-23T00:29:32.943Z,82.10
2022-08-23T00:32:03.219Z,83.00
2022-08-23T00:34:32.015Z,83.00
2022-08-23T00:37:00.778Z,82.70
2022-08-23T00:39:29.451Z,83.10
2022-08-23T00:42:00.977Z,83.30
2022-08-23T00:44:51.206Z,84.50
2022-08-23T00:47:41.518Z,84.80
2022-08-23T00:50:24.124Z,85.30
2022-08-23T00:53:03.132Z,85.20
2022-08-23T00:55:32.462Z,86.20
2022-08-23T00:58:01.397Z,86.10
2022-08-23T01:00:31.083Z,86.30
2022-08-23T01:03:02.057Z,86.90
2022-08-23T01:05:38.890Z,87.70
2022-08-23T01:08:07.892Z,88.00
2022-08-23T01:10:41.027Z,89.10
2022-08-23T01:13:14.913Z,88.70
2022-08-23T01:15:47.930Z,89.10
2022-08-23T01:18:22.350Z,89.10
2022-08-23T01:20:55.739Z,89.40
2022-08-23T01:23:30.763Z,89.40
2022-08-23T01:25:59.888Z,90.00
2022-08-23T01:28:28.087Z,89.70
2022-08-23T01:30:57.121Z,90.20
2022-08-23T01:33:25.902Z,90.20
2022-08-23T01:35:57.192Z,90.30
2022-08-23T01:38:28.030Z,90.50
2022-08-23T01:41:00.347Z,90.70
2022-08-23T01:43:28.782Z,90.80
2022-08-23T01:45:57.676Z,91.00
2022-08-23T01:48:26.301Z,91.10
2022-08-23T01:50:54.494Z,91.10
2022-08-23T01:53:24.396Z,91.10
2022-08-23T01:55:54.117Z,91.20
2022-08-23T01:58:23.336Z,91.50
2022-08-23T02:00:52.328Z,91.70
2022-08-23T02:03:21.950Z,91.70
2022-08-23T02:05:50.241Z,91.80
2022-08-23T02:08:36.565Z,92.20
2022-08-23T02:11:11.583Z,92.30
2022-08-23T02:13:41.787Z,92.40
2022-08-23T02:16:15.016Z,92.70
2022-08-23T02:18:44.621Z,93.00
2022-08-23T02:21:13.518Z,93.10
2022-08-23T02:23:41.811Z,92.70
2022-08-23T02:26:11.543Z,92.90
2022-08-23T02:28:40.177Z,93.10
2022-08-23T02:31:08.953Z,93.00
2022-08-23T02:36:29.577Z,93.00
2022-08-23T02:38:58.523Z,92.90
2022-08-23T02:41:29.329Z,93.40
2022-08-23T02:43:58.387Z,93.40
2022-08-23T02:46:27.053Z,93.00
2022-08-23T02:48:55.926Z,93.00
2022-08-23T02:51:26.434Z,93.30
2022-08-23T02:53:55.243Z,93.00
2022-08-23T02:56:25.456Z,93.20
2022-08-23T02:58:55.415Z,93.20
2022-08-23T03:01:28.703Z,93.10
2022-08-23T03:04:02.070Z,93.20
2022-08-23T03:06:32.294Z,93.20
2022-08-23T03:09:00.848Z,93.40
2022-08-23T03:11:29.764Z,93.30
2022-08-23T03:14:01.287Z,93.20
2022-08-23T03:16:30.988Z,93.60
2022-08-23T03:19:02.304Z,93.50
2022-08-23T03:21:31.461Z,93.40
2022-08-23T03:24:02.681Z,93.40
2022-08-23T03:26:36.226Z,93.80
2022-08-23T03:29:06.144Z,93.80
2022-08-23T03:31:48.122Z,93.80
2022-08-23T03:34:16.430Z,93.90
2022-08-23T03:36:44.930Z,94.00
2022-08-23T03:39:13.444Z,94.00
2022-08-23T03:41:42.250Z,94.30
2022-08-23T03:44:11.879Z,94.30
2022-08-23T03:46:43.367Z,94.30
2022-08-23T03:49:11.883Z,94.50
2022-08-23T03:51:53.630Z,94.50
2022-08-23T03:54:22.850Z,94.70
2022-08-23T03:56:56.747Z,94.90
2022-08-23T03:59:28.134Z,94.90
2022-08-23T04:01:57.095Z,95.00
2022-08-23T04:04:25.770Z,95.00
2022-08-23T04:07:12.569Z,95.00
2022-08-23T04:09:41.098Z,95.20
2022-08-23T04:12:17.749Z,95.30
2022-08-23T04:14:48.206Z,95.20
2022-08-23T04:17:21.051Z,95.20
2022-08-23T04:19:50.527Z,94.90
2022-08-23T04:22:20.521Z,95.10
2022-08-23T04:24:49.142Z,95.20
2022-08-23T04:27:18.867Z,95.40
2022-08-23T04:29:50.439Z,95.40
2022-08-23T04:32:28.156Z,95.70
2022-08-23T04:34:58.610Z,95.60
2022-08-23T04:37:28.084Z,95.70
2022-08-23T04:40:15.197Z,95.60
2022-08-23T04:42:44.339Z,95.60
2022-08-23T04:45:14.910Z,95.60
2022-08-23T04:47:46.742Z,95.50
2022-08-23T04:50:15.312Z,95.50
2022-08-23T04:53:01.845Z,95.50
2022-08-23T04:55:36.279Z,95.70
2022-08-23T04:58:09.655Z,95.90
2022-08-23T05:00:51.590Z,95.90
2022-08-23T05:03:25.313Z,95.80
2022-08-23T05:05:54.922Z,95.70
2022-08-23T05:08:29.219Z,95.70
2022-08-23T05:11:00.904Z,95.80
2022-08-23T05:13:30.453Z,95.80
2022-08-23T05:16:02.877Z,95.80
2022-08-23T05:18:35.596Z,95.90
2022-08-23T05:21:04.661Z,95.90
2022-08-23T05:23:33.106Z,95.90
2022-08-23T05:26:05.317Z,95.90
2022-08-23T05:28:42.702Z,96.00
2022-08-23T05:31:15.229Z,96.00
2022-08-23T05:34:04.617Z,96.10
2022-08-23T05:36:55.621Z,95.80
2022-08-23T05:39:36.691Z,95.30
2022-08-23T05:42:13.663Z,94.70
2022-08-23T05:44:43.276Z,94.40
2022-08-23T05:47:16.308Z,94.60
2022-08-23T05:49:52.995Z,94.70
2022-08-23T05:52:23.122Z,94.80
2022-08-23T05:54:51.434Z,94.70
2022-08-23T05:57:39.469Z,94.70
2022-08-23T06:00:12.342Z,94.90
2022-08-23T06:02:49.371Z,94.80
2022-08-23T06:05:20.675Z,94.80
2022-08-23T06:07:51.022Z,94.90
2022-08-23T06:10:21.798Z,95.00
2022-08-23T06:13:10.509Z,95.30
2022-08-23T06:15:44.311Z,95.60
2022-08-23T06:18:14.531Z,95.60
2022-08-23T06:20:43.901Z,95.50
2022-08-23T06:23:18.766Z,95.60
2022-08-23T06:25:47.245Z,95.30
2022-08-23T06:28:17.346Z,95.00
2022-08-23T06:30:46.024Z,94.50
2022-08-23T06:33:28.750Z,94.40
2022-08-23T06:36:28.130Z,94.30
2022-08-23T06:39:15.588Z,94.00
2022-08-23T06:42:36.585Z,93.40
2022-08-23T06:45:03.458Z,93.70
2022-08-23T06:47:58.175Z,92.70
2022-08-23T06:50:32.151Z,92.50
2022-08-23T06:53:19.471Z,92.60
2022-08-23T06:55:57.906Z,92.70
2022-08-23T06:58:40.371Z,92.60
2022-08-23T07:01:48.203Z,92.30
2022-08-23T07:04:24.443Z,92.40
2022-08-23T07:07:23.601Z,92.60
2022-08-23T07:09:53.048Z,92.20
2022-08-23T07:12:22.163Z,91.70
2022-08-23T07:14:50.702Z,91.80
2022-08-23T07:17:19.113Z,92.20
2022-08-23T07:19:47.780Z,91.60
2022-08-23T07:22:16.784Z,91.40
2022-08-23T07:24:46.517Z,91.40
2022-08-23T07:27:16.139Z,91.50
2022-08-23T07:30:02.508Z,90.70
2022-08-23T07:32:31.574Z,90.30
2022-08-23T07:35:07.062Z,90.10
2022-08-23T07:37:37.876Z,89.30
2022-08-23T07:40:11.129Z,88.80
2022-08-23T07:42:49.302Z,88.80
2022-08-23T07:45:18.502Z,88.70
2022-08-23T07:47:52.514Z,88.00
2022-08-23T07:50:22.587Z,85.20
2022-08-23T07:52:52.302Z,86.80
2022-08-23T07:55:22.354Z,85.10
2022-08-23T07:58:13.548Z,83.40
2022-08-23T08:00:55.194Z,82.90
2022-08-23T08:03:42.474Z,80.60
2022-08-23T08:06:25.393Z,79.50
2022-08-23T08:08:54.647Z,80.40
2022-08-23T08:11:30.935Z,79.40
2022-08-23T08:14:05.516Z,78.80
2022-08-23T08:16:37.828Z,79.20
2022-08-23T08:19:09.559Z,78.90
2022-08-23T08:22:09.865Z,75.80
2022-08-23T08:25:11.475Z,74.60
2022-08-23T08:27:43.101Z,74.70
2022-08-23T08:30:12.805Z,72.80
2022-08-23T08:32:47.214Z,73.90
2022-08-23T08:35:16.904Z,72.80
2022-08-23T08:37:45.243Z,72.70
2022-08-23T08:40:14.857Z,72.60
2022-08-23T08:43:06.441Z,71.30
2022-08-23T08:45:58.855Z,69.40
2022-08-23T08:48:31.460Z,68.10
2022-08-23T08:51:07.939Z,68.60
2022-08-23T08:53:40.513Z,68.20
2022-08-23T08:56:20.959Z,67.40
2022-08-23T08:59:00.007Z,65.10
2022-08-23T09:01:30.516Z,63.90
2022-08-23T09:03:59.381Z,65.20
2022-08-23T09:06:35.382Z,64.70
2022-08-23T09:09:21.164Z,62.60
2022-08-23T09:12:02.335Z,62.90
2022-08-23T09:14:54.798Z,62.40
2022-08-23T09:17:29.927Z,62.00
2022-08-23T09:20:03.588Z,62.50
2022-08-23T09:22:38.784Z,61.10
2022-08-23T09:25:17.056Z,61.10
2022-08-23T09:27:56.795Z,61.60
2022-08-23T09:30:48.207Z,60.40
2022-08-23T09:33:18.943Z,60.90
2022-08-23T09:36:06.584Z,60.80
2022-08-23T09:38:39.599Z,61.00
2022-08-23T09:41:20.295Z,59.90
2022-08-23T09:43:54.082Z,59.60
2022-08-23T09:46:29.263Z,58.70
2022-08-23T09:49:01.322Z,59.40
2022-08-23T09:51:36.051Z,59.40
2022-08-23T09:54:14.485Z,58.60
2022-08-23T09:56:53.251Z,58.80
2022-08-23T09:59:29.188Z,58.10
2022-08-23T10:02:06.056Z,57.80
2022-08-23T10:04:45.057Z,57.50
2022-08-23T10:07:28.505Z,58.30
2022-08-23T10:10:24.536Z,57.70
2022-08-23T10:12:56.592Z,56.80
2022-08-23T10:15:38.168Z,57.80
2022-08-23T10:18:13.746Z,57.50
2022-08-23T10:20:53.874Z,56.50
2022-08-23T10:23:39.286Z,56.40
2022-08-23T10:26:11.999Z,56.10
2022-08-23T10:29:04.210Z,56.40
2022-08-23T10:31:41.113Z,56.40
2022-08-23T10:34:32.334Z,55.60
2022-08-23T10:37:21.935Z,54.40
2022-08-23T10:40:04.057Z,54.80
2022-08-23T10:42:42.691Z,55.70
2022-08-23T10:45:22.599Z,54.70
2022-08-23T10:48:04.285Z,55.10
2022-08-23T10:50:44.102Z,53.70
2022-08-23T10:53:30.224Z,54.50
2022-08-23T10:56:04.427Z,54.10
2022-08-23T10:58:44.324Z,54.20
2022-08-23T11:01:19.627Z,53.10
2022-08-23T11:04:00.936Z,53.60
2022-08-23T11:06:52.875Z,51.90
2022-08-23T11:09:39.785Z,51.60
2022-08-23T11:12:19.784Z,52.40
2022-08-23T11:14:59.506Z,52.90
2022-08-23T11:17:35.505Z,51.70
2022-08-23T11:20:08.714Z,53.00
2022-08-23T11:23:12.535Z,51.50
2022-08-23T11:25:45.869Z,51.10
2022-08-23T11:28:40.153Z,50.10
2022-08-23T11:31:26.643Z,49.90
2022-08-23T11:34:04.927Z,50.00
2022-08-23T11:36:36.222Z,49.80
2022-08-23T11:39:09.829Z,48.20
2022-08-23T11:42:04.676Z,49.30
2022-08-23T11:44:42.445Z,48.60
2022-08-23T11:47:14.129Z,49.30
2022-08-23T11:49:57.641Z,50.20
2022-08-23T11:52:46.578Z,46.50
2022-08-23T11:55:25.903Z,48.10
2022-08-23T11:58:13.967Z,48.40
2022-08-23T12:00:59.756Z,48.30
2022-08-23T12:03:34.326Z,48.10
2022-08-23T12:06:12.619Z,48.80
2022-08-23T12:08:56.638Z,47.90
2022-08-23T12:11:26.821Z,47.90
2022-08-23T12:13:59.814Z,48.70
2022-08-23T12:16:33.548Z,47.70
2022-08-23T12:19:09.995Z,46.90
2022-08-23T12:21:46.323Z,47.30
2022-08-23T12:24:19.528Z,47.70
2022-08-23T12:26:59.213Z,47.20
2022-08-23T12:29:36.334Z,47.40
2022-08-23T12:32:13.032Z,47.80
2022-08-23T12:34:51.557Z,46.30
2022-08-23T12:37:31.675Z,46.70
2022-08-23T12:40:03.518Z,46.80
2022-08-23T12:42:34.736Z,46.80
2022-08-23T12:45:12.707Z,46.50
2022-08-23T12:47:43.363Z,46.60
2022-08-23T12:50:22.180Z,46.20
2022-08-23T12:53:02.951Z,46.20
2022-08-23T12:55:34.651Z,45.60
2022-08-23T12:58:04.450Z,46.40
2022-08-23T13:00:36.556Z,45.20
2022-08-23T13:03:13.306Z,44.20
2022-08-23T13:05:46.392Z,45.50
2022-08-23T13:08:19.845Z,44.70
2022-08-23T13:10:56.914Z,44.00
2022-08-23T13:13:28.932Z,44.20
2022-08-23T13:16:00.506Z,44.80
2022-08-23T13:18:32.658Z,44.40
2022-08-23T13:21:25.440Z,43.70
2022-08-23T13:23:56.058Z,43.80
2022-08-23T13:26:26.926Z,43.90
2022-08-23T13:29:03.880Z,43.00
2022-08-23T13:32:03.297Z,43.80
2022-08-23T13:34:38.968Z,46.80
2022-08-23T13:37:19.113Z,47.20
2022-08-23T13:39:50.102Z,45.50
2022-08-23T13:42:27.925Z,42.90
2022-08-23T13:47:28.808Z,38.90
2022-08-23T13:49:59.270Z,37.50
2022-08-23T13:52:51.050Z,37.70
2022-08-23T13:55:16.328Z,38.00
2022-08-23T13:57:45.215Z,38.30
2022-08-23T14:00:19.229Z,36.70
2022-08-23T14:02:49.930Z,37.50
2022-08-23T14:05:21.548Z,38.60
2022-08-23T14:07:52.971Z,38.80
2022-08-23T14:10:22.774Z,37.90
2022-08-23T14:12:54.275Z,36.70
2022-08-23T14:15:54.671Z,36.10
2022-08-23T14:18:13.300Z,35.10
2022-08-23T14:20:46.230Z,33.30
2022-08-23T14:23:15.004Z,33.40
2022-08-23T14:25:43.514Z,33.50
2022-08-23T14:28:11.920Z,33.60
2022-08-23T14:30:40.420Z,33.90
2022-08-23T14:33:08.749Z,33.50
2022-08-23T14:35:38.543Z,33.20
2022-08-23T14:38:06.786Z,32.00
2022-08-23T14:40:37.014Z,32.60
2022-08-23T14:43:06.184Z,33.30
2022-08-23T14:45:34.519Z,34.60
2022-08-23T14:48:07.632Z,35.70
2022-08-23T14:50:36.129Z,37.00
2022-08-23T14:53:06.543Z,38.10
2022-08-23T14:55:34.869Z,38.80
2022-08-23T14:58:04.254Z,38.50
2022-08-23T15:00:33.185Z,37.80
2022-08-23T15:03:07.536Z,37.20
2022-08-23T15:05:37.793Z,36.30
2022-08-23T15:08:07.706Z,35.90
2022-08-23T15:12:13.098Z,36.00
2022-08-23T15:13:30.200Z,35.70
2022-08-23T15:16:02.996Z,35.40
2022-08-23T15:18:31.915Z,36.00
2022-08-23T15:21:00.162Z,35.20
2022-08-23T15:23:29.862Z,34.80
2022-08-23T15:25:58.379Z,35.70
2022-08-23T15:28:27.291Z,35.90
2022-08-23T15:30:55.546Z,36.20
2022-08-23T15:33:26.920Z,36.20
2022-08-23T15:35:56.034Z,35.40
2022-08-23T15:38:26.237Z,35.00
2022-08-23T15:40:57.182Z,35.10
2022-08-23T15:43:34.355Z,36.00
2022-08-23T15:46:08.741Z,36.40
2022-08-23T15:48:42.649Z,37.10
2022-08-23T15:51:11.842Z,37.50
2022-08-23T15:53:41.200Z,37.80
2022-08-23T15:56:16.547Z,38.40
2022-08-23T15:58:45.008Z,39.10
2022-08-23T16:01:13.741Z,39.00
2022-08-23T16:03:43.860Z,39.00
2022-08-23T16:06:13.970Z,39.10
2022-08-23T16:08:45.767Z,39.80
2022-08-23T16:11:15.361Z,40.30
2022-08-23T16:13:46.353Z,41.00
2022-08-23T16:16:19.713Z,42.20
2022-08-23T16:18:48.897Z,42.30
2022-08-23T16:21:17.252Z,43.20
2022-08-23T16:23:46.050Z,44.00
2022-08-23T16:26:21.479Z,44.20
2022-08-23T16:28:52.435Z,44.10
2022-08-23T16:31:20.735Z,44.30
2022-08-23T16:34:08.066Z,43.90
2022-08-23T16:36:36.668Z,43.20
2022-08-23T16:39:05.901Z,43.00
2022-08-23T16:41:35.559Z,42.90
2022-08-23T16:44:04.208Z,43.00
2022-08-23T16:46:32.923Z,42.90
2022-08-23T16:49:01.168Z,42.90
2022-08-23T16:51:29.597Z,42.80
2022-08-23T16:54:02.908Z,43.10
2022-08-23T16:56:32.163Z,42.90
2022-08-23T16:59:02.387Z,42.80
2022-08-23T17:01:33.190Z,42.90
2022-08-23T17:04:01.877Z,43.40
2022-08-23T17:06:30.296Z,43.40
2022-08-23T17:08:58.506Z,43.40
2022-08-23T17:11:29.791Z,43.50
2022-08-23T17:14:04.997Z,44.10
2022-08-23T17:16:34.300Z,45.50
2022-08-23T17:19:02.770Z,45.80
2022-08-23T17:21:31.305Z,46.50
2022-08-23T17:24:00.085Z,47.10
2022-08-23T17:26:28.495Z,47.50
2022-08-23T17:28:57.314Z,48.10
2022-08-23T17:31:27.655Z,48.60
2022-08-23T17:33:56.832Z,48.90
2022-08-23T17:36:30.746Z,49.30
2022-08-23T17:38:59.551Z,50.20
2022-08-23T17:41:28.662Z,50.30
2022-08-23T17:43:58.177Z,50.50
2022-08-23T17:46:28.083Z,51.20
2022-08-23T17:48:57.787Z,52.00
2022-08-23T17:51:26.126Z,52.30
2022-08-23T17:53:54.405Z,52.80
2022-08-23T17:56:22.622Z,53.50
2022-08-23T17:58:50.854Z,54.40
2022-08-23T18:01:19.247Z,54.50
2022-08-23T18:03:49.139Z,55.00
2022-08-23T18:06:18.270Z,55.70
2022-08-23T18:08:47.485Z,56.20
2022-08-23T18:11:16.398Z,56.90
2022-08-23T18:13:44.924Z,57.60
2022-08-23T18:16:13.880Z,58.10
2022-08-23T18:18:42.628Z,59.20
2022-08-23T18:21:13.130Z,59.70
2022-08-23T18:23:42.252Z,59.60
2022-08-23T18:26:33.671Z,60.40
2022-08-23T18:29:01.347Z,61.30
2022-08-23T18:31:29.611Z,61.90
2022-08-23T18:34:00.523Z,62.00
2022-08-23T18:36:31.003Z,62.90
2022-08-23T18:38:59.367Z,63.10
2022-08-23T18:41:27.998Z,63.80
2022-08-23T18:43:56.347Z,63.40
2022-08-23T18:46:30.421Z,64.30
2022-08-23T18:49:01.150Z,64.70
2022-08-23T18:51:31.077Z,63.90
2022-08-23T18:54:00.033Z,65.90
2022-08-23T18:56:28.687Z,66.10
2022-08-23T18:58:57.000Z,66.40
2022-08-23T19:01:28.302Z,67.20
2022-08-23T19:03:58.514Z,67.70
2022-08-23T19:06:27.427Z,68.50
2022-08-23T19:08:57.930Z,68.70
2022-08-23T19:11:26.451Z,69.60
2022-08-23T19:13:54.950Z,70.00
2022-08-23T19:16:23.423Z,69.90
2022-08-23T19:18:52.352Z,70.90
2022-08-23T19:21:23.779Z,70.80
2022-08-23T19:23:55.456Z,71.30
2022-08-23T19:26:31.588Z,71.60
2022-08-23T19:29:03.731Z,71.70
2022-08-23T19:31:37.209Z,72.20
2022-08-23T19:34:08.159Z,72.30
2022-08-23T19:36:46.231Z,73.00
2022-08-23T19:39:16.561Z,73.30
2022-08-23T19:41:47.030Z,73.70
2022-08-23T19:44:17.659Z,74.20
2022-08-23T19:46:46.538Z,74.60
2022-08-23T19:49:15.735Z,74.80
2022-08-23T19:51:45.033Z,75.60
2022-08-23T19:54:13.440Z,75.90
2022-08-23T19:56:44.737Z,75.80
2022-08-23T19:59:20.407Z,77.40
2022-08-23T20:01:49.842Z,76.80
2022-08-23T20:04:19.390Z,77.80
2022-08-23T20:06:48.759Z,79.00
2022-08-23T20:09:17.585Z,78.40
2022-08-23T20:11:45.916Z,79.10
2022-08-23T20:14:15.906Z,79.30
2022-08-23T20:16:44.397Z,80.10
2022-08-23T20:19:13.559Z,80.80
2022-08-23T20:21:43.236Z,81.40
2022-08-23T20:24:13.446Z,82.10
2022-08-23T20:26:44.063Z,81.90
2022-08-23T20:29:17.231Z,82.30
2022-08-23T20:31:50.833Z,82.60
2022-08-23T20:34:19.202Z,83.40
2022-08-23T20:36:48.526Z,82.60
2022-08-23T20:39:21.865Z,82.60
2022-08-23T20:41:53.170Z,83.50
2022-08-23T20:44:23.329Z,83.50
2022-08-23T20:46:54.875Z,84.20
2022-08-23T20:49:26.105Z,84.20
2022-08-23T20:51:54.386Z,84.50
2022-08-23T20:54:23.882Z,85.00
2022-08-23T20:56:52.529Z,85.20
2022-08-23T20:59:22.522Z,85.50
2022-08-23T21:01:51.592Z,85.80
2022-08-23T21:04:20.846Z,86.10
2022-08-23T21:06:51.414Z,86.70
2022-08-23T21:09:23.539Z,87.60
2022-08-23T21:11:57.870Z,86.80
2022-08-23T21:14:27.702Z,87.70
2022-08-23T21:16:56.586Z,87.90
2022-08-23T21:19:25.114Z,88.20
2022-08-23T21:21:53.610Z,88.30
2022-08-23T21:24:21.917Z,89.30
2022-08-23T21:26:51.449Z,90.10
2022-08-23T21:29:19.847Z,90.10
2022-08-23T21:31:49.553Z,90.10
2022-08-23T21:34:18.477Z,90.30
2022-08-23T21:36:46.780Z,90.60
2022-08-23T21:39:15.088Z,90.70
2022-08-23T21:41:45.903Z,90.50
2022-08-23T21:44:16.824Z,90.70
2022-08-23T21:46:45.496Z,91.00
2022-08-23T21:49:16.256Z,91.20
2022-08-23T21:51:46.137Z,91.10
2022-08-23T21:54:15.737Z,91.10
2022-08-23T21:56:45.829Z,91.30
2022-08-23T21:59:18.399Z,91.30
2022-08-23T22:01:47.417Z,91.40
2022-08-23T22:04:17.548Z,91.40
2022-08-23T22:06:47.989Z,91.80
2022-08-23T22:09:19.603Z,91.80
2022-08-23T22:11:54.912Z,92.00
2022-08-23T22:14:25.236Z,92.00
2022-08-23T22:17:00.620Z,92.00
2022-08-23T22:19:30.343Z,92.10
2022-08-23T22:21:58.755Z,92.30
2022-08-23T22:24:27.002Z,92.30
2022-08-23T22:26:56.388Z,92.20
2022-08-23T22:29:25.211Z,92.30
2022-08-23T22:31:53.585Z,92.50
2022-08-23T22:34:22.514Z,92.60
2022-08-23T22:36:52.725Z,92.60
2022-08-23T22:39:22.142Z,92.50
2022-08-23T22:41:50.742Z,92.50
2022-08-23T22:44:19.447Z,92.50
2022-08-23T22:46:48.006Z,92.90
2022-08-23T22:49:16.497Z,93.00
2022-08-23T22:51:45.245Z,93.00
2022-08-23T22:54:15.407Z,93.00
2022-08-23T22:56:46.025Z,92.90
2022-08-23T22:59:15.304Z,93.00
2022-08-23T23:01:47.869Z,93.00
2022-08-23T23:04:17.997Z,93.00
2022-08-23T23:06:47.852Z,93.00
2022-08-23T23:09:17.903Z,93.10
2022-08-23T23:11:46.755Z,93.30
2022-08-23T23:14:17.562Z,93.30
2022-08-23T23:16:46.380Z,93.20
2022-08-23T23:19:32.443Z,93.30
2022-08-23T23:22:01.621Z,93.40
2022-08-23T23:24:34.049Z,93.70
2022-08-23T23:27:03.078Z,93.80
2022-08-23T23:29:32.341Z,93.50
2022-08-23T23:32:00.669Z,93.50
2022-08-23T23:34:29.387Z,93.50
2022-08-23T23:36:58.394Z,93.70
2022-08-23T23:39:27.784Z,93.70
2022-08-23T23:41:57.600Z,93.80
2022-08-23T23:44:31.298Z,94.00
2022-08-23T23:47:01.355Z,94.00
2022-08-23T23:49:32.607Z,94.00
2022-08-23T23:52:02.849Z,94.10
2022-08-23T23:54:31.786Z,94.10
2022-08-23T23:57:01.465Z,94.10
2022-08-23T23:59:30.004Z,94.40
