createdAt,value
2019-04-30T00:00:45.301Z,96.30
2019-04-30T00:03:26.643Z,96.20
2019-04-30T00:05:57.510Z,96.80
2019-04-30T00:08:30.084Z,96.60
2019-04-30T00:10:58.143Z,96.40
2019-04-30T00:13:27.539Z,96.50
2019-04-30T00:15:58.744Z,96.70
2019-04-30T00:18:30.706Z,96.50
2019-04-30T00:20:59.011Z,96.70
2019-04-30T00:23:30.661Z,96.60
2019-04-30T00:26:04.985Z,96.60
2019-04-30T00:28:30.507Z,96.60
2019-04-30T00:30:59.819Z,96.60
2019-04-30T00:33:29.128Z,96.70
2019-04-30T00:35:58.464Z,96.90
2019-04-30T00:38:29.555Z,96.80
2019-04-30T00:41:01.904Z,97.00
2019-04-30T00:43:29.849Z,96.80
2019-04-30T00:45:59.238Z,96.90
2019-04-30T00:48:31.235Z,96.90
2019-04-30T00:50:59.554Z,97.00
2019-04-30T00:53:28.864Z,96.90
2019-04-30T00:55:58.171Z,97.00
2019-04-30T00:58:30.253Z,97.10
2019-04-30T01:01:08.930Z,97.30
2019-04-30T01:03:46.403Z,97.30
2019-04-30T01:06:10.886Z,97.30
2019-04-30T01:08:40.228Z,97.40
2019-04-30T01:11:09.760Z,97.50
2019-04-30T01:13:41.446Z,97.30
2019-04-30T01:16:10.097Z,97.50
2019-04-30T01:18:39.415Z,97.60
2019-04-30T01:21:11.265Z,97.60
2019-04-30T01:23:41.818Z,97.60
2019-04-30T01:26:11.007Z,97.50
2019-04-30T01:28:40.523Z,97.70
2019-04-30T01:31:09.805Z,97.70
2019-04-30T01:33:39.124Z,97.80
2019-04-30T01:36:13.128Z,97.90
2019-04-30T01:38:40.308Z,98.00
2019-04-30T01:41:10.488Z,97.90
2019-04-30T01:43:39.790Z,98.00
2019-04-30T01:46:13.705Z,98.10
2019-04-30T01:48:43.747Z,98.20
2019-04-30T01:51:13.349Z,98.40
2019-04-30T01:53:43.726Z,98.50
2019-04-30T01:56:14.946Z,98.50
2019-04-30T01:58:49.497Z,98.40
2019-04-30T02:01:20.442Z,98.20
2019-04-30T02:03:49.740Z,98.50
2019-04-30T02:06:19.677Z,98.50
2019-04-30T02:08:49.429Z,98.70
2019-04-30T02:11:19.118Z,98.70
2019-04-30T02:13:49.321Z,98.70
2019-04-30T02:16:21.008Z,99.00
2019-04-30T02:18:49.662Z,98.60
2019-04-30T02:21:19.465Z,98.70
2019-04-30T02:23:49.438Z,98.70
2019-04-30T02:26:18.914Z,98.70
2019-04-30T02:28:51.256Z,98.70
2019-04-30T02:31:22.977Z,98.80
2019-04-30T02:34:00.421Z,98.80
2019-04-30T02:36:34.310Z,98.90
2019-04-30T02:39:03.787Z,99.10
2019-04-30T02:41:34.214Z,99.10
2019-04-30T02:44:04.167Z,99.10
2019-04-30T02:46:34.108Z,99.10
2019-04-30T02:49:05.851Z,99.10
2019-04-30T02:51:36.496Z,99.00
2019-04-30T02:54:15.027Z,99.20
2019-04-30T02:56:46.059Z,99.00
2019-04-30T02:59:15.373Z,99.10
2019-04-30T03:01:44.755Z,99.10
2019-04-30T03:04:14.142Z,99.00
2019-04-30T03:06:43.471Z,99.10
2019-04-30T03:09:12.764Z,99.10
2019-04-30T03:11:42.364Z,99.00
2019-04-30T03:14:12.433Z,99.00
2019-04-30T03:17:02.599Z,99.00
2019-04-30T03:19:46.265Z,99.10
2019-04-30T03:22:20.339Z,99.10
2019-04-30T03:24:51.645Z,99.10
2019-04-30T03:27:24.592Z,99.10
2019-04-30T03:29:54.739Z,99.10
2019-04-30T03:32:25.031Z,99.00
2019-04-30T03:34:54.336Z,98.90
2019-04-30T03:37:23.725Z,98.80
2019-04-30T03:39:54.958Z,99.00
2019-04-30T03:42:24.347Z,98.90
2019-04-30T03:44:53.653Z,98.80
2019-04-30T03:47:22.954Z,98.70
2019-04-30T03:49:52.285Z,98.60
2019-04-30T03:52:21.601Z,98.30
2019-04-30T03:54:53.613Z,98.30
2019-04-30T03:57:22.975Z,98.30
2019-04-30T03:59:56.589Z,98.30
2019-04-30T04:02:30.047Z,98.50
2019-04-30T04:05:20.020Z,98.50
2019-04-30T04:07:59.682Z,98.60
2019-04-30T04:10:46.520Z,98.70
2019-04-30T04:13:16.118Z,98.60
2019-04-30T04:15:46.356Z,98.70
2019-04-30T04:18:16.579Z,98.80
2019-04-30T04:20:46.608Z,98.70
2019-04-30T04:23:19.100Z,98.90
2019-04-30T04:25:49.850Z,99.00
2019-04-30T04:28:20.293Z,99.00
2019-04-30T04:30:50.783Z,99.20
2019-04-30T04:33:20.388Z,99.20
2019-04-30T04:35:50.083Z,99.50
2019-04-30T04:38:20.372Z,99.60
2019-04-30T04:40:50.385Z,99.70
2019-04-30T04:43:20.313Z,99.70
2019-04-30T04:45:50.212Z,99.40
2019-04-30T04:48:22.968Z,99.40
2019-04-30T04:50:50.715Z,99.50
2019-04-30T04:53:20.114Z,99.40
2019-04-30T04:55:49.923Z,99.50
2019-04-30T04:58:21.601Z,99.50
2019-04-30T05:00:50.466Z,99.60
2019-04-30T05:03:21.472Z,99.50
2019-04-30T05:05:52.434Z,99.30
2019-04-30T05:08:22.877Z,99.20
2019-04-30T05:10:52.272Z,99.20
2019-04-30T05:13:21.589Z,99.30
2019-04-30T05:15:51.601Z,99.10
2019-04-30T05:18:22.738Z,99.10
2019-04-30T05:20:52.274Z,98.70
2019-04-30T05:23:22.544Z,98.70
2019-04-30T05:25:51.865Z,98.80
2019-04-30T05:28:21.159Z,99.00
2019-04-30T05:31:10.341Z,99.00
2019-04-30T05:33:39.627Z,99.10
2019-04-30T05:36:09.337Z,98.80
2019-04-30T05:38:39.273Z,98.90
2019-04-30T05:41:09.358Z,99.00
2019-04-30T05:43:40.185Z,99.10
2019-04-30T05:46:10.973Z,99.00
2019-04-30T05:48:40.436Z,99.00
2019-04-30T05:51:09.730Z,98.60
2019-04-30T05:53:39.467Z,98.20
2019-04-30T05:56:09.470Z,98.30
2019-04-30T05:58:40.272Z,98.10
2019-04-30T06:01:09.920Z,97.80
2019-04-30T06:03:39.305Z,97.80
2019-04-30T06:06:09.173Z,97.80
2019-04-30T06:08:40.466Z,97.70
2019-04-30T06:11:12.037Z,97.60
2019-04-30T06:13:45.725Z,97.50
2019-04-30T06:16:18.691Z,97.00
2019-04-30T06:18:48.516Z,97.10
2019-04-30T06:21:21.315Z,96.90
2019-04-30T06:23:49.266Z,97.00
2019-04-30T06:26:20.717Z,97.10
2019-04-30T06:28:49.943Z,97.20
2019-04-30T06:31:31.640Z,97.10
2019-04-30T06:33:49.531Z,97.40
2019-04-30T06:36:19.186Z,96.80
2019-04-30T06:38:49.039Z,96.00
2019-04-30T06:41:19.821Z,95.60
2019-04-30T06:43:49.613Z,95.40
2019-04-30T06:46:19.065Z,95.70
2019-04-30T06:48:50.991Z,95.40
2019-04-30T06:51:21.495Z,95.40
2019-04-30T06:53:51.399Z,95.40
2019-04-30T06:56:20.885Z,95.40
2019-04-30T06:58:52.406Z,94.80
2019-04-30T07:01:21.208Z,94.90
2019-04-30T07:03:50.521Z,94.80
2019-04-30T07:06:29.118Z,94.30
2019-04-30T07:08:55.870Z,94.40
2019-04-30T07:11:34.015Z,94.50
2019-04-30T07:14:03.334Z,94.40
2019-04-30T07:16:32.661Z,94.10
2019-04-30T07:19:02.037Z,94.40
2019-04-30T07:21:31.788Z,93.70
2019-04-30T07:24:01.231Z,93.70
2019-04-30T07:26:30.570Z,94.10
2019-04-30T07:29:02.581Z,93.60
2019-04-30T07:31:30.882Z,93.60
2019-04-30T07:34:00.186Z,93.10
2019-04-30T07:36:45.815Z,92.60
2019-04-30T07:39:00.545Z,92.10
2019-04-30T07:41:31.787Z,91.70
2019-04-30T07:44:01.103Z,91.20
2019-04-30T07:46:35.089Z,88.50
2019-04-30T07:49:01.677Z,88.90
2019-04-30T07:51:34.731Z,84.80
2019-04-30T07:54:02.020Z,85.40
2019-04-30T07:56:37.286Z,86.20
2019-04-30T07:59:02.832Z,82.50
2019-04-30T08:01:32.344Z,81.70
2019-04-30T08:04:05.947Z,84.80
2019-04-30T08:06:35.341Z,84.70
2019-04-30T08:09:10.112Z,80.00
2019-04-30T08:11:41.672Z,82.00
2019-04-30T08:14:28.833Z,83.60
2019-04-30T08:16:58.932Z,82.90
2019-04-30T08:19:28.760Z,82.00
2019-04-30T08:21:58.584Z,78.60
2019-04-30T08:24:29.194Z,76.90
2019-04-30T08:26:59.082Z,78.00
2019-04-30T08:29:29.668Z,77.00
2019-04-30T08:31:59.414Z,78.40
2019-04-30T08:34:29.237Z,71.70
2019-04-30T08:36:59.432Z,71.30
2019-04-30T08:39:29.538Z,67.90
2019-04-30T08:42:00.080Z,66.30
2019-04-30T08:44:29.624Z,66.30
2019-04-30T08:46:59.197Z,69.00
2019-04-30T08:49:30.536Z,68.70
2019-04-30T08:51:59.486Z,66.20
2019-04-30T08:54:29.560Z,67.90
2019-04-30T08:56:59.992Z,65.70
2019-04-30T08:59:29.566Z,66.20
2019-04-30T09:02:12.175Z,67.30
2019-04-30T09:04:29.913Z,65.00
2019-04-30T09:06:59.913Z,65.90
2019-04-30T09:09:30.793Z,65.80
2019-04-30T09:12:00.116Z,65.40
2019-04-30T09:14:29.883Z,63.90
2019-04-30T09:16:59.665Z,63.10
2019-04-30T09:19:29.899Z,62.60
2019-04-30T09:21:59.454Z,60.60
2019-04-30T09:24:30.639Z,61.00
2019-04-30T09:26:59.770Z,62.40
2019-04-30T09:29:29.361Z,63.00
2019-04-30T09:31:59.447Z,64.80
2019-04-30T09:34:29.249Z,60.50
2019-04-30T09:36:59.146Z,62.40
2019-04-30T09:39:29.688Z,57.50
2019-04-30T09:41:59.687Z,59.00
2019-04-30T09:44:30.808Z,57.40
2019-04-30T09:47:01.794Z,55.70
2019-04-30T09:49:32.263Z,56.00
2019-04-30T09:52:01.825Z,59.90
2019-04-30T09:54:31.660Z,58.00
2019-04-30T09:57:01.291Z,57.50
2019-04-30T09:59:30.596Z,58.10
2019-04-30T10:02:00.003Z,56.90
2019-04-30T10:04:30.353Z,54.40
2019-04-30T10:07:01.620Z,55.30
2019-04-30T10:09:31.899Z,55.30
2019-04-30T10:12:05.363Z,54.00
2019-04-30T10:14:34.704Z,52.00
2019-04-30T10:17:22.165Z,51.70
2019-04-30T10:19:51.471Z,53.40
2019-04-30T10:22:20.775Z,57.00
2019-04-30T10:24:50.089Z,55.00
2019-04-30T10:27:19.523Z,53.40
2019-04-30T10:29:49.756Z,53.40
2019-04-30T10:32:19.086Z,54.70
2019-04-30T10:34:48.457Z,56.50
2019-04-30T10:37:18.886Z,53.80
2019-04-30T10:39:49.026Z,52.00
2019-04-30T10:42:19.516Z,57.00
2019-04-30T10:44:48.826Z,57.80
2019-04-30T10:47:19.304Z,55.20
2019-04-30T10:49:48.754Z,53.80
2019-04-30T10:52:19.245Z,56.80
2019-04-30T10:54:49.638Z,55.70
2019-04-30T10:57:19.412Z,55.20
2019-04-30T10:59:48.792Z,54.80
2019-04-30T11:02:18.127Z,56.00
2019-04-30T11:04:47.458Z,54.40
2019-04-30T11:07:18.532Z,53.30
2019-04-30T11:09:49.353Z,54.60
2019-04-30T11:12:19.369Z,52.50
2019-04-30T11:14:49.053Z,54.70
2019-04-30T11:17:19.759Z,53.10
2019-04-30T11:19:49.591Z,53.40
2019-04-30T11:22:19.691Z,54.30
2019-04-30T11:24:58.948Z,54.70
2019-04-30T11:27:20.972Z,51.70
2019-04-30T11:29:50.966Z,51.30
2019-04-30T11:32:23.283Z,52.00
2019-04-30T11:34:52.835Z,51.70
2019-04-30T11:37:22.232Z,49.20
2019-04-30T11:39:51.531Z,49.70
2019-04-30T11:42:20.931Z,49.00
2019-04-30T11:44:50.310Z,49.30
2019-04-30T11:47:27.668Z,48.80
2019-04-30T11:49:57.191Z,50.60
2019-04-30T11:52:26.646Z,52.80
2019-04-30T11:54:56.107Z,54.50
2019-04-30T11:57:25.731Z,53.50
2019-04-30T11:59:55.042Z,54.20
2019-04-30T12:02:31.906Z,55.00
2019-04-30T12:05:01.240Z,53.60
2019-04-30T12:07:41.151Z,55.00
2019-04-30T12:10:13.172Z,54.30
2019-04-30T12:12:42.597Z,53.50
2019-04-30T12:15:12.137Z,51.80
2019-04-30T12:17:41.456Z,53.30
2019-04-30T12:20:11.491Z,56.00
2019-04-30T12:22:40.799Z,54.40
2019-04-30T12:25:10.195Z,53.60
2019-04-30T12:27:39.481Z,53.00
2019-04-30T12:30:11.136Z,52.10
2019-04-30T12:32:40.443Z,53.40
2019-04-30T12:35:10.223Z,52.00
2019-04-30T12:37:39.527Z,52.30
2019-04-30T12:40:25.586Z,49.80
2019-04-30T12:42:40.799Z,52.90
2019-04-30T12:45:17.091Z,53.80
2019-04-30T12:47:51.018Z,50.60
2019-04-30T12:50:39.209Z,49.30
2019-04-30T12:53:10.469Z,48.60
2019-04-30T12:55:56.270Z,49.10
2019-04-30T12:58:25.587Z,51.00
2019-04-30T13:00:55.195Z,51.10
2019-04-30T13:03:24.810Z,48.90
2019-04-30T13:05:54.722Z,48.70
2019-04-30T13:08:24.684Z,48.40
2019-04-30T13:10:55.179Z,47.60
2019-04-30T13:13:25.379Z,48.10
2019-04-30T13:15:55.081Z,48.30
2019-04-30T13:18:29.615Z,49.30
2019-04-30T13:20:59.195Z,47.60
2019-04-30T13:23:29.778Z,47.50
2019-04-30T13:26:01.059Z,47.00
2019-04-30T13:28:34.002Z,48.30
2019-04-30T13:31:03.221Z,45.50
2019-04-30T13:33:34.205Z,45.70
2019-04-30T13:36:03.495Z,45.50
2019-04-30T13:38:49.193Z,47.50
2019-04-30T13:41:18.750Z,48.10
2019-04-30T13:43:55.861Z,47.30
2019-04-30T13:46:25.544Z,46.30
2019-04-30T13:48:54.864Z,47.00
2019-04-30T13:51:24.174Z,47.50
2019-04-30T13:53:53.507Z,46.90
2019-04-30T13:56:22.818Z,44.10
2019-04-30T13:58:52.679Z,45.90
2019-04-30T14:01:22.987Z,46.00
2019-04-30T14:04:09.481Z,46.80
2019-04-30T14:06:49.388Z,45.00
2019-04-30T14:09:20.353Z,42.70
2019-04-30T14:11:49.701Z,42.80
2019-04-30T14:14:20.020Z,43.70
2019-04-30T14:16:49.483Z,42.40
2019-04-30T14:19:19.571Z,44.10
2019-04-30T14:21:49.413Z,45.00
2019-04-30T14:24:22.297Z,46.40
2019-04-30T14:26:51.651Z,47.90
2019-04-30T14:29:20.984Z,48.20
2019-04-30T14:31:50.286Z,47.00
2019-04-30T14:34:19.604Z,47.70
2019-04-30T14:36:49.327Z,47.60
2019-04-30T14:39:20.328Z,50.30
2019-04-30T14:41:52.110Z,48.90
2019-04-30T14:44:23.060Z,49.10
2019-04-30T14:47:11.534Z,49.80
2019-04-30T14:50:01.795Z,51.40
2019-04-30T14:52:25.132Z,51.30
2019-04-30T14:54:56.195Z,53.90
2019-04-30T14:57:30.750Z,54.60
2019-04-30T15:00:04.249Z,54.70
2019-04-30T15:02:45.729Z,55.20
2019-04-30T15:05:15.289Z,53.50
2019-04-30T15:07:44.687Z,55.30
2019-04-30T15:10:14.623Z,55.10
2019-04-30T15:12:44.123Z,57.40
2019-04-30T15:15:13.600Z,59.50
2019-04-30T15:17:43.864Z,59.50
2019-04-30T15:20:13.329Z,60.70
2019-04-30T15:22:44.319Z,60.20
2019-04-30T15:25:13.701Z,61.30
2019-04-30T15:27:49.113Z,62.00
2019-04-30T15:30:21.764Z,62.80
2019-04-30T15:32:51.745Z,62.50
2019-04-30T15:35:21.051Z,63.10
2019-04-30T15:37:52.000Z,64.00
2019-04-30T15:40:21.500Z,63.20
2019-04-30T15:42:52.443Z,64.00
2019-04-30T15:45:21.055Z,63.40
2019-04-30T15:47:50.271Z,64.00
2019-04-30T15:50:19.662Z,64.60
2019-04-30T15:52:50.052Z,64.60
2019-04-30T15:55:19.347Z,65.30
2019-04-30T15:57:59.502Z,66.30
2019-04-30T16:00:31.356Z,67.20
2019-04-30T16:03:02.461Z,68.50
2019-04-30T16:05:33.570Z,68.40
2019-04-30T16:08:16.398Z,69.70
2019-04-30T16:10:56.366Z,70.10
2019-04-30T16:13:39.491Z,71.50
2019-04-30T16:16:09.190Z,71.00
2019-04-30T16:18:40.241Z,72.20
2019-04-30T16:21:09.554Z,71.80
2019-04-30T16:23:39.019Z,71.80
2019-04-30T16:26:08.328Z,72.70
2019-04-30T16:28:39.066Z,72.90
2019-04-30T16:31:08.867Z,73.60
2019-04-30T16:33:39.350Z,74.20
2019-04-30T16:36:09.107Z,73.90
2019-04-30T16:38:39.536Z,73.80
2019-04-30T16:41:08.962Z,74.30
2019-04-30T16:43:38.869Z,74.80
2019-04-30T16:46:08.232Z,75.00
2019-04-30T16:48:38.893Z,76.00
2019-04-30T16:51:09.085Z,76.00
2019-04-30T16:53:40.303Z,75.80
2019-04-30T16:56:09.694Z,75.70
2019-04-30T16:58:56.922Z,76.60
2019-04-30T17:01:26.294Z,77.20
2019-04-30T17:04:13.671Z,77.00
2019-04-30T17:07:01.181Z,77.00
2019-04-30T17:09:38.058Z,76.60
2019-04-30T17:12:20.990Z,78.00
2019-04-30T17:15:09.271Z,77.60
2019-04-30T17:17:39.808Z,78.40
2019-04-30T17:20:09.531Z,78.80
2019-04-30T17:22:39.496Z,78.70
2019-04-30T17:25:09.485Z,77.80
2019-04-30T17:27:39.603Z,77.30
2019-04-30T17:30:11.193Z,78.10
2019-04-30T17:32:40.632Z,77.60
2019-04-30T17:35:10.186Z,77.90
2019-04-30T17:37:39.483Z,78.40
2019-04-30T17:40:10.012Z,78.70
2019-04-30T17:42:39.325Z,79.50
2019-04-30T17:45:09.633Z,79.30
2019-04-30T17:47:39.024Z,79.70
2019-04-30T17:50:09.600Z,80.40
2019-04-30T17:52:38.979Z,80.10
2019-04-30T17:55:09.859Z,80.00
2019-04-30T17:57:40.247Z,80.90
2019-04-30T18:00:18.810Z,81.00
2019-04-30T18:02:42.988Z,80.60
2019-04-30T18:05:12.365Z,81.80
2019-04-30T18:07:42.760Z,81.80
2019-04-30T18:10:14.464Z,82.50
2019-04-30T18:12:44.747Z,82.80
2019-04-30T18:15:18.142Z,83.10
2019-04-30T18:17:49.099Z,83.70
2019-04-30T18:20:21.959Z,84.20
2019-04-30T18:23:04.943Z,84.50
2019-04-30T18:25:35.941Z,84.80
2019-04-30T18:28:06.380Z,85.00
2019-04-30T18:30:39.106Z,85.20
2019-04-30T18:33:09.911Z,85.70
2019-04-30T18:35:40.472Z,86.10
2019-04-30T18:38:10.203Z,86.70
2019-04-30T18:40:40.443Z,87.20
2019-04-30T18:43:10.887Z,87.50
2019-04-30T18:45:41.443Z,88.50
2019-04-30T18:48:10.886Z,88.10
2019-04-30T18:50:41.023Z,88.00
2019-04-30T18:53:12.896Z,88.50
2019-04-30T18:55:42.207Z,88.80
2019-04-30T18:58:11.576Z,89.40
2019-04-30T19:00:43.516Z,89.80
2019-04-30T19:03:13.961Z,90.10
2019-04-30T19:05:44.924Z,90.40
2019-04-30T19:08:21.811Z,90.60
2019-04-30T19:11:09.446Z,90.70
2019-04-30T19:13:55.671Z,91.20
2019-04-30T19:16:43.132Z,91.30
2019-04-30T19:19:14.667Z,91.50
2019-04-30T19:21:44.053Z,91.60
2019-04-30T19:24:13.439Z,91.90
2019-04-30T19:26:43.396Z,92.00
2019-04-30T19:29:13.488Z,92.20
2019-04-30T19:31:45.813Z,92.30
2019-04-30T19:34:16.200Z,92.40
2019-04-30T19:36:45.532Z,92.50
2019-04-30T19:39:16.640Z,92.60
2019-04-30T19:41:46.043Z,92.70
2019-04-30T19:44:15.378Z,92.90
2019-04-30T19:46:44.744Z,93.00
2019-04-30T19:49:15.844Z,93.10
2019-04-30T19:51:46.787Z,93.20
2019-04-30T19:54:16.109Z,93.20
2019-04-30T19:56:46.387Z,93.40
2019-04-30T19:59:15.713Z,93.50
2019-04-30T20:01:45.943Z,93.40
2019-04-30T20:04:18.529Z,93.50
2019-04-30T20:06:48.767Z,93.40
2019-04-30T20:09:19.425Z,93.60
2019-04-30T20:11:49.314Z,93.70
2019-04-30T20:14:18.811Z,93.60
2019-04-30T20:16:50.763Z,93.80
2019-04-30T20:19:20.750Z,93.90
2019-04-30T20:21:53.631Z,94.00
2019-04-30T20:24:21.232Z,94.10
2019-04-30T20:26:58.271Z,94.10
2019-04-30T20:29:21.550Z,94.40
2019-04-30T20:31:50.866Z,94.50
2019-04-30T20:34:20.253Z,94.70
2019-04-30T20:36:49.567Z,94.90
2019-04-30T20:39:20.544Z,95.00
2019-04-30T20:41:51.321Z,95.10
2019-04-30T20:44:20.637Z,95.20
2019-04-30T20:46:49.934Z,95.20
2019-04-30T20:49:19.357Z,95.20
2019-04-30T20:51:55.223Z,95.40
2019-04-30T20:54:19.850Z,95.50
2019-04-30T20:56:51.079Z,95.60
2019-04-30T20:59:20.179Z,95.60
2019-04-30T21:01:49.488Z,95.50
2019-04-30T21:04:20.987Z,95.60
2019-04-30T21:06:50.331Z,95.70
2019-04-30T21:09:19.663Z,95.80
2019-04-30T21:11:49.376Z,95.90
2019-04-30T21:14:19.465Z,95.90
2019-04-30T21:16:49.441Z,95.70
2019-04-30T21:19:19.441Z,95.70
2019-04-30T21:21:49.800Z,95.70
2019-04-30T21:24:19.514Z,95.70
2019-04-30T21:26:49.616Z,95.90
2019-04-30T21:29:19.604Z,96.00
2019-04-30T21:31:53.995Z,96.30
2019-04-30T21:34:41.411Z,96.80
2019-04-30T21:37:10.883Z,96.40
2019-04-30T21:39:40.200Z,96.40
2019-04-30T21:42:09.518Z,96.60
2019-04-30T21:44:38.805Z,96.50
2019-04-30T21:47:08.102Z,96.70
2019-04-30T21:49:37.410Z,97.00
2019-04-30T21:52:06.713Z,97.10
2019-04-30T21:54:36.007Z,97.20
2019-04-30T21:57:05.300Z,97.40
2019-04-30T21:59:34.609Z,97.50
2019-04-30T22:02:05.761Z,97.60
2019-04-30T22:04:35.070Z,97.80
2019-04-30T22:07:04.645Z,97.90
2019-04-30T22:09:34.028Z,97.90
2019-04-30T22:12:03.402Z,98.10
2019-04-30T22:14:32.711Z,98.10
2019-04-30T22:17:02.085Z,98.20
2019-04-30T22:19:31.388Z,98.10
2019-04-30T22:22:00.700Z,98.30
2019-04-30T22:24:30.533Z,98.40
2019-04-30T22:27:00.035Z,98.60
2019-04-30T22:29:38.756Z,98.70
2019-04-30T22:32:01.626Z,98.80
2019-04-30T22:34:30.918Z,99.00
2019-04-30T22:37:00.234Z,99.10
2019-04-30T22:39:40.311Z,99.00
2019-04-30T22:42:30.517Z,99.00
2019-04-30T22:45:00.655Z,99.10
2019-04-30T22:47:30.191Z,99.20
2019-04-30T22:49:59.492Z,99.30
2019-04-30T22:52:30.094Z,99.60
2019-04-30T22:54:59.372Z,99.70
2019-04-30T22:57:28.675Z,99.80
2019-04-30T22:59:57.972Z,99.80
2019-04-30T23:02:28.911Z,99.90
2019-04-30T23:04:59.507Z,99.90
2019-04-30T23:07:28.837Z,99.90
2019-04-30T23:09:58.211Z,99.90
2019-04-30T23:12:27.513Z,99.90
2019-04-30T23:14:56.823Z,99.90
2019-04-30T23:17:26.128Z,99.90
2019-04-30T23:19:55.452Z,99.90
2019-04-30T23:22:24.758Z,99.90
2019-04-30T23:24:54.051Z,99.90
2019-04-30T23:27:24.269Z,99.90
2019-04-30T23:30:03.079Z,99.90
2019-04-30T23:32:24.650Z,99.90
2019-04-30T23:34:53.944Z,99.90
2019-04-30T23:37:23.296Z,99.90
2019-04-30T23:39:52.688Z,99.90
2019-04-30T23:42:22.096Z,99.90
2019-04-30T23:44:51.547Z,99.90
2019-04-30T23:47:21.475Z,99.90
2019-04-30T23:49:51.527Z,99.90
2019-04-30T23:52:21.531Z,99.90
2019-04-30T23:54:51.572Z,99.90
2019-04-30T23:57:21.587Z,99.90
2019-04-30T23:59:51.613Z,99.90
