createdAt,value
2023-02-22T00:00:49.378Z,18.38
2023-02-22T00:03:34.785Z,18.90
2023-02-22T00:06:08.817Z,20.13
2023-02-22T00:08:40.351Z,17.27
2023-02-22T00:11:10.996Z,17.50
2023-02-22T00:13:45.543Z,11.55
2023-02-22T00:16:19.046Z,14.68
2023-02-22T00:18:50.105Z,16.92
2023-02-22T00:21:23.730Z,21.48
2023-02-22T00:23:55.739Z,14.98
2023-02-22T00:26:27.356Z,21.13
2023-02-22T00:28:58.081Z,31.45
2023-02-22T00:31:28.600Z,20.25
2023-02-22T00:33:58.640Z,22.50
2023-02-22T00:36:34.171Z,18.50
2023-02-22T00:41:35.640Z,23.80
2023-02-22T00:44:13.134Z,12.73
2023-02-22T00:46:48.759Z,10.68
2023-02-22T00:49:25.536Z,12.80
2023-02-22T00:51:57.785Z,8.95
2023-02-22T00:54:28.449Z,15.38
2023-02-22T00:56:59.708Z,8.95
2023-02-22T00:59:33.030Z,14.18
2023-02-22T01:02:04.345Z,9.07
2023-02-22T01:04:35.608Z,9.63
2023-02-22T01:07:16.369Z,11.48
2023-02-22T01:09:50.305Z,7.72
2023-02-22T01:12:22.366Z,8.70
2023-02-22T01:14:52.680Z,11.60
2023-02-22T01:17:23.190Z,5.88
2023-02-22T01:19:56.698Z,8.25
2023-02-22T01:22:26.785Z,11.55
2023-02-22T01:24:58.850Z,8.10
2023-02-22T01:27:38.923Z,6.85
2023-02-22T01:30:38.174Z,7.57
2023-02-22T01:33:17.890Z,5.65
2023-02-22T01:35:49.583Z,7.43
2023-02-22T01:38:25.177Z,7.05
2023-02-22T01:41:09.889Z,5.55
2023-02-22T01:43:43.550Z,5.65
2023-02-22T01:46:27.864Z,6.40
2023-02-22T01:49:14.353Z,10.50
2023-02-22T01:51:52.278Z,8.93
2023-02-22T01:54:31.999Z,8.88
2023-02-22T01:57:21.227Z,7.53
2023-02-22T02:00:00.975Z,6.20
2023-02-22T02:02:36.794Z,6.97
2023-02-22T02:05:10.900Z,3.92
2023-02-22T02:07:43.752Z,5.80
2023-02-22T02:10:40.052Z,7.25
2023-02-22T02:13:12.465Z,6.45
2023-02-22T02:15:47.053Z,5.57
2023-02-22T02:18:27.806Z,9.23
2023-02-22T02:21:34.922Z,4.88
2023-02-22T02:24:26.090Z,8.35
2023-02-22T02:28:11.680Z,5.70
2023-02-22T02:31:23.628Z,6.25
2023-02-22T02:34:36.348Z,4.00
2023-02-22T02:37:35.411Z,9.48
2023-02-22T02:40:24.830Z,8.40
2023-02-22T02:43:09.584Z,6.97
2023-02-22T02:46:20.648Z,5.50
2023-02-22T02:49:01.697Z,9.10
2023-02-22T02:51:39.582Z,4.93
2023-02-22T02:54:14.409Z,3.60
2023-02-22T02:56:47.366Z,6.85
2023-02-22T02:59:34.404Z,8.20
2023-02-22T03:02:43.606Z,8.02
2023-02-22T03:05:54.792Z,6.00
2023-02-22T03:08:34.353Z,6.55
2023-02-22T03:11:19.001Z,5.75
2023-02-22T03:14:06.858Z,5.00
2023-02-22T03:16:52.626Z,5.80
2023-02-22T03:19:58.159Z,6.43
2023-02-22T03:22:40.487Z,5.68
2023-02-22T03:25:18.008Z,4.38
2023-02-22T03:28:03.728Z,4.63
2023-02-22T03:30:48.501Z,5.80
2023-02-22T03:33:35.349Z,7.10
2023-02-22T03:36:18.971Z,7.72
2023-02-22T03:38:50.346Z,5.85
2023-02-22T03:41:27.424Z,6.75
2023-02-22T03:44:06.968Z,6.22
2023-02-22T03:46:40.743Z,9.13
2023-02-22T03:49:16.125Z,6.22
2023-02-22T03:51:47.225Z,7.57
2023-02-22T03:54:18.269Z,7.68
2023-02-22T03:57:01.449Z,4.43
2023-02-22T03:59:33.981Z,4.43
2023-02-22T04:02:04.974Z,6.60
2023-02-22T04:04:35.577Z,7.75
2023-02-22T04:07:06.379Z,6.03
2023-02-22T04:09:36.779Z,9.43
2023-02-22T04:12:08.619Z,9.57
2023-02-22T04:14:55.273Z,6.75
2023-02-22T04:17:26.753Z,4.47
2023-02-22T04:19:58.105Z,9.32
2023-02-22T04:22:31.286Z,4.95
2023-02-22T04:25:02.479Z,6.32
2023-02-22T04:27:34.149Z,5.97
2023-02-22T04:30:04.685Z,5.88
2023-02-22T04:32:36.154Z,5.47
2023-02-22T04:35:08.077Z,5.63
2023-02-22T04:37:39.382Z,6.32
2023-02-22T04:40:13.354Z,4.95
2023-02-22T04:42:43.581Z,8.23
2023-02-22T04:45:13.768Z,5.15
2023-02-22T04:47:53.406Z,6.07
2023-02-22T04:50:31.032Z,6.97
2023-02-22T04:53:01.275Z,10.90
2023-02-22T04:55:37.761Z,4.78
2023-02-22T04:58:16.710Z,7.47
2023-02-22T05:00:47.181Z,6.75
2023-02-22T05:03:18.339Z,4.97
2023-02-22T05:05:54.917Z,5.60
2023-02-22T05:08:25.381Z,3.58
2023-02-22T05:10:57.179Z,5.90
2023-02-22T05:13:30.885Z,4.50
2023-02-22T05:16:05.966Z,8.82
2023-02-22T05:18:36.959Z,5.13
2023-02-22T05:21:09.675Z,9.02
2023-02-22T05:23:40.117Z,4.97
2023-02-22T05:26:15.267Z,6.57
2023-02-22T05:28:45.686Z,6.35
2023-02-22T05:31:19.227Z,7.47
2023-02-22T05:33:52.340Z,5.47
2023-02-22T05:36:24.712Z,6.80
2023-02-22T05:38:57.266Z,5.80
2023-02-22T05:41:27.885Z,7.07
2023-02-22T05:43:59.445Z,8.48
2023-02-22T05:46:30.483Z,5.70
2023-02-22T05:49:01.977Z,7.22
2023-02-22T05:51:35.339Z,4.95
2023-02-22T05:54:06.089Z,8.13
2023-02-22T05:56:38.377Z,5.07
2023-02-22T05:59:15.761Z,9.90
2023-02-22T06:01:46.083Z,6.75
2023-02-22T06:04:17.703Z,8.75
2023-02-22T06:06:48.426Z,5.47
2023-02-22T06:09:22.125Z,4.75
2023-02-22T06:11:54.511Z,4.45
2023-02-22T06:14:32.654Z,4.45
2023-02-22T06:17:07.973Z,6.13
2023-02-22T06:19:42.512Z,7.45
2023-02-22T06:22:22.924Z,7.50
2023-02-22T06:24:54.956Z,8.15
2023-02-22T06:27:34.082Z,6.15
2023-02-22T06:32:42.746Z,5.72
2023-02-22T06:35:15.850Z,4.70
2023-02-22T06:37:48.774Z,5.32
2023-02-22T06:40:22.052Z,3.90
2023-02-22T06:42:55.437Z,6.80
2023-02-22T06:45:26.533Z,4.97
2023-02-22T06:47:57.156Z,5.38
2023-02-22T06:50:35.871Z,5.88
2023-02-22T06:53:16.741Z,5.75
2023-02-22T06:55:46.974Z,8.95
2023-02-22T06:58:20.978Z,9.23
2023-02-22T07:00:55.764Z,5.45
2023-02-22T07:03:31.229Z,2.67
2023-02-22T07:06:02.421Z,4.07
2023-02-22T07:08:35.439Z,8.77
2023-02-22T07:11:05.789Z,4.63
2023-02-22T07:13:38.674Z,6.68
2023-02-22T07:16:09.190Z,4.55
2023-02-22T07:18:40.783Z,6.15
2023-02-22T07:21:10.841Z,6.35
2023-02-22T07:23:40.819Z,6.20
2023-02-22T07:26:12.462Z,5.07
2023-02-22T07:28:42.496Z,5.60
2023-02-22T07:31:13.295Z,6.70
2023-02-22T07:33:49.039Z,8.27
2023-02-22T07:36:19.348Z,8.30
2023-02-22T07:38:50.094Z,9.30
2023-02-22T07:41:20.477Z,6.05
2023-02-22T07:43:50.455Z,6.20
2023-02-22T07:46:20.477Z,5.50
2023-02-22T07:48:50.575Z,5.05
2023-02-22T07:51:22.888Z,2.40
2023-02-22T07:53:53.387Z,5.25
2023-02-22T07:56:23.456Z,3.60
2023-02-22T07:58:54.590Z,10.02
2023-02-22T08:01:26.150Z,3.83
2023-02-22T08:03:57.766Z,10.10
2023-02-22T08:06:30.279Z,3.40
2023-02-22T08:09:00.661Z,6.28
2023-02-22T08:11:30.675Z,5.45
2023-02-22T08:14:02.898Z,8.38
2023-02-22T08:16:33.302Z,4.97
2023-02-22T08:19:03.332Z,8.18
2023-02-22T08:21:34.260Z,5.40
2023-02-22T08:24:05.018Z,6.03
2023-02-22T08:26:35.318Z,10.52
2023-02-22T08:29:05.640Z,3.72
2023-02-22T08:31:35.987Z,6.20
2023-02-22T08:34:06.015Z,7.90
2023-02-22T08:36:36.233Z,6.45
2023-02-22T08:39:06.268Z,4.22
2023-02-22T08:41:37.167Z,4.68
2023-02-22T08:44:07.426Z,2.85
2023-02-22T08:46:37.483Z,2.15
2023-02-22T08:49:10.481Z,5.57
2023-02-22T08:51:40.182Z,7.78
2023-02-22T08:54:12.255Z,6.13
2023-02-22T08:56:43.861Z,4.97
2023-02-22T08:59:14.075Z,6.30
2023-02-22T09:01:45.442Z,6.22
2023-02-22T09:04:16.560Z,6.90
2023-02-22T09:06:49.827Z,6.68
2023-02-22T09:09:22.852Z,3.83
2023-02-22T09:11:53.433Z,5.03
2023-02-22T09:14:23.515Z,5.43
2023-02-22T09:16:54.029Z,5.55
2023-02-22T09:19:24.105Z,5.18
2023-02-22T09:22:03.932Z,5.80
2023-02-22T09:24:34.092Z,4.35
2023-02-22T09:27:06.636Z,4.45
2023-02-22T09:29:36.999Z,6.00
2023-02-22T09:32:08.162Z,4.63
2023-02-22T09:34:39.635Z,3.15
2023-02-22T09:37:10.214Z,2.55
2023-02-22T09:39:41.132Z,5.18
2023-02-22T09:42:21.730Z,5.32
2023-02-22T09:45:03.043Z,6.03
2023-02-22T09:47:48.019Z,3.63
2023-02-22T09:50:26.306Z,7.32
2023-02-22T09:53:14.426Z,4.70
2023-02-22T09:55:55.827Z,4.05
2023-02-22T09:58:47.708Z,5.07
2023-02-22T10:01:29.165Z,3.67
2023-02-22T10:04:26.891Z,3.33
2023-02-22T10:07:22.265Z,6.32
2023-02-22T10:09:58.537Z,4.13
2023-02-22T10:12:53.105Z,4.45
2023-02-22T10:15:29.748Z,4.22
2023-02-22T10:18:10.758Z,3.47
2023-02-22T10:21:09.799Z,4.20
2023-02-22T10:24:07.399Z,4.15
2023-02-22T10:26:44.625Z,4.03
2023-02-22T10:29:42.898Z,4.13
2023-02-22T10:32:23.037Z,3.80
2023-02-22T10:34:54.836Z,3.15
2023-02-22T10:37:35.995Z,2.40
2023-02-22T10:40:19.485Z,6.40
2023-02-22T10:42:49.548Z,7.35
2023-02-22T10:45:35.304Z,7.25
2023-02-22T10:48:28.130Z,4.75
2023-02-22T10:51:03.440Z,7.72
2023-02-22T10:53:36.333Z,4.05
2023-02-22T10:56:25.712Z,3.75
2023-02-22T10:59:03.776Z,5.88
2023-02-22T11:01:33.971Z,3.10
2023-02-22T11:04:25.231Z,2.40
2023-02-22T11:07:04.087Z,4.35
2023-02-22T11:09:46.879Z,5.22
2023-02-22T11:12:36.749Z,2.50
2023-02-22T11:15:20.600Z,3.78
2023-02-22T11:17:53.402Z,8.13
2023-02-22T11:20:38.281Z,3.25
2023-02-22T11:23:10.824Z,5.10
2023-02-22T11:25:47.099Z,4.68
2023-02-22T11:28:34.826Z,4.72
2023-02-22T11:31:32.015Z,4.35
2023-02-22T11:34:06.319Z,3.17
2023-02-22T11:36:43.166Z,6.93
2023-02-22T11:39:31.202Z,7.32
2023-02-22T11:42:24.564Z,5.90
2023-02-22T11:45:28.051Z,8.32
2023-02-22T11:48:02.970Z,59.75
2023-02-22T11:50:40.614Z,123.13
2023-02-22T11:53:34.983Z,29.35
2023-02-22T11:56:17.339Z,65.35
2023-02-22T11:59:09.501Z,135.85
2023-02-22T12:01:52.827Z,84.57
2023-02-22T12:04:24.008Z,60.17
2023-02-22T12:07:18.198Z,69.68
2023-02-22T12:09:58.381Z,96.30
2023-02-22T12:12:57.596Z,77.32
2023-02-22T12:15:40.142Z,88.47
2023-02-22T12:18:39.820Z,46.55
2023-02-22T12:21:18.311Z,46.58
2023-02-22T12:24:07.112Z,85.40
2023-02-22T12:26:50.135Z,97.10
2023-02-22T12:29:31.223Z,109.13
2023-02-22T12:32:26.135Z,90.85
2023-02-22T12:35:19.453Z,63.67
2023-02-22T12:38:02.831Z,62.85
2023-02-22T12:40:47.756Z,55.72
2023-02-22T12:43:34.205Z,53.20
2023-02-22T12:46:38.194Z,61.75
2023-02-22T12:49:31.540Z,70.70
2023-02-22T12:53:14.483Z,53.55
2023-02-22T12:55:56.682Z,51.67
2023-02-22T12:58:49.568Z,33.80
2023-02-22T13:04:42.661Z,56.40
2023-02-22T13:07:47.283Z,47.88
2023-02-22T13:11:00.921Z,38.58
2023-02-22T13:13:44.227Z,41.72
2023-02-22T13:16:51.939Z,37.22
2023-02-22T13:19:46.262Z,52.10
2023-02-22T13:22:29.466Z,53.80
2023-02-22T13:25:23.188Z,72.25
2023-02-22T13:28:04.411Z,40.72
2023-02-22T13:30:49.520Z,73.30
2023-02-22T13:33:53.129Z,52.97
2023-02-22T13:36:52.623Z,31.88
2023-02-22T13:40:10.909Z,87.00
2023-02-22T13:43:02.728Z,37.38
2023-02-22T13:46:05.850Z,39.88
2023-02-22T13:49:15.519Z,30.45
2023-02-22T13:52:01.176Z,88.22
2023-02-22T13:54:48.946Z,46.80
2023-02-22T13:57:27.533Z,35.80
2023-02-22T14:00:42.967Z,69.97
2023-02-22T14:03:16.239Z,43.38
2023-02-22T14:05:52.773Z,23.85
2023-02-22T14:08:24.895Z,42.70
2023-02-22T14:11:04.125Z,52.10
2023-02-22T14:14:05.520Z,49.67
2023-02-22T14:16:37.816Z,39.95
2023-02-22T14:19:08.572Z,32.20
2023-02-22T14:21:39.516Z,62.72
2023-02-22T14:24:21.399Z,57.92
2023-02-22T14:27:05.841Z,70.50
2023-02-22T14:29:37.472Z,72.57
2023-02-22T14:32:12.476Z,20.67
2023-02-22T14:34:55.137Z,58.97
2023-02-22T14:37:30.392Z,67.82
2023-02-22T14:40:24.715Z,24.75
2023-02-22T14:43:07.991Z,44.50
2023-02-22T14:46:03.621Z,47.65
2023-02-22T14:48:45.484Z,24.40
2023-02-22T14:51:26.511Z,45.78
2023-02-22T14:54:09.567Z,40.85
2023-02-22T14:56:51.198Z,41.03
2023-02-22T14:59:30.422Z,36.40
2023-02-22T15:02:15.723Z,36.30
2023-02-22T15:04:54.855Z,77.38
2023-02-22T15:07:32.216Z,48.13
2023-02-22T15:10:28.981Z,37.42
2023-02-22T15:13:12.765Z,20.58
2023-02-22T15:15:49.452Z,53.47
2023-02-22T15:18:31.574Z,23.98
2023-02-22T15:21:18.620Z,65.03
2023-02-22T15:23:57.926Z,60.63
2023-02-22T15:26:59.073Z,34.30
2023-02-22T15:29:42.008Z,30.40
2023-02-22T15:34:51.340Z,55.78
2023-02-22T15:37:26.571Z,42.55
2023-02-22T15:40:09.064Z,26.42
2023-02-22T15:42:56.192Z,53.50
2023-02-22T15:45:27.429Z,46.40
2023-02-22T15:48:02.598Z,52.00
2023-02-22T15:50:38.367Z,23.48
2023-02-22T15:53:32.227Z,23.40
2023-02-22T15:56:16.438Z,33.28
2023-02-22T15:58:50.104Z,59.25
2023-02-22T16:01:22.583Z,51.67
2023-02-22T16:04:00.802Z,60.08
2023-02-22T16:06:41.216Z,93.90
2023-02-22T16:09:17.429Z,31.08
2023-02-22T16:11:52.205Z,42.00
2023-02-22T16:14:42.984Z,56.70
2023-02-22T16:17:33.574Z,41.70
2023-02-22T16:20:23.719Z,23.48
2023-02-22T16:22:54.737Z,51.20
2023-02-22T16:25:37.167Z,92.50
2023-02-22T16:28:32.961Z,47.20
2023-02-22T16:31:05.218Z,61.13
2023-02-22T16:33:35.820Z,49.55
2023-02-22T16:36:07.874Z,30.02
2023-02-22T16:38:41.275Z,48.95
2023-02-22T16:41:12.789Z,41.80
2023-02-22T16:43:48.305Z,35.95
2023-02-22T16:46:22.009Z,50.90
2023-02-22T16:48:52.705Z,48.22
2023-02-22T16:51:29.846Z,41.17
2023-02-22T16:54:01.012Z,44.70
2023-02-22T16:56:33.488Z,41.42
2023-02-22T16:59:08.874Z,37.75
2023-02-22T17:01:40.023Z,41.42
2023-02-22T17:04:22.900Z,48.90
2023-02-22T17:06:53.490Z,38.75
2023-02-22T17:09:24.541Z,35.28
2023-02-22T17:11:56.696Z,42.08
2023-02-22T17:14:32.988Z,27.38
2023-02-22T17:17:03.757Z,38.05
2023-02-22T17:19:35.855Z,41.15
2023-02-22T17:22:08.132Z,45.53
2023-02-22T17:24:41.371Z,57.67
2023-02-22T17:27:11.501Z,43.75
2023-02-22T17:29:47.659Z,31.10
2023-02-22T17:32:19.107Z,46.70
2023-02-22T17:34:50.132Z,38.85
2023-02-22T17:37:21.152Z,38.40
2023-02-22T17:39:51.535Z,45.05
2023-02-22T17:42:22.306Z,33.17
2023-02-22T17:44:55.124Z,19.83
2023-02-22T17:47:26.529Z,52.15
2023-02-22T17:49:59.314Z,24.20
2023-02-22T17:52:31.590Z,29.58
2023-02-22T17:55:04.500Z,29.80
2023-02-22T17:57:36.778Z,43.92
2023-02-22T18:00:14.045Z,32.95
2023-02-22T18:02:47.138Z,28.00
2023-02-22T18:05:20.118Z,19.10
2023-02-22T18:07:53.019Z,54.80
2023-02-22T18:10:29.336Z,58.35
2023-02-22T18:13:03.343Z,45.90
2023-02-22T18:15:42.434Z,31.70
2023-02-22T18:18:14.012Z,34.75
2023-02-22T18:20:53.881Z,26.17
2023-02-22T18:23:26.265Z,22.30
2023-02-22T18:26:10.067Z,40.20
2023-02-22T18:28:42.482Z,41.08
2023-02-22T18:31:15.886Z,27.55
2023-02-22T18:33:48.858Z,40.00
2023-02-22T18:36:24.003Z,32.22
2023-02-22T18:41:29.374Z,29.27
2023-02-22T18:44:02.593Z,24.10
2023-02-22T18:46:34.259Z,29.80
2023-02-22T18:49:06.634Z,45.70
2023-02-22T18:51:38.554Z,40.80
2023-02-22T18:54:09.232Z,29.98
2023-02-22T18:56:44.408Z,48.05
2023-02-22T18:59:16.090Z,38.17
2023-02-22T19:01:50.234Z,41.33
2023-02-22T19:04:21.263Z,50.42
2023-02-22T19:06:52.242Z,42.40
2023-02-22T19:09:25.082Z,31.00
2023-02-22T19:11:57.890Z,33.40
2023-02-22T19:14:31.860Z,42.08
2023-02-22T19:17:05.556Z,40.75
2023-02-22T19:19:36.396Z,42.63
2023-02-22T19:22:06.588Z,24.52
2023-02-22T19:24:37.552Z,22.02
2023-02-22T19:27:07.834Z,40.45
2023-02-22T19:29:45.915Z,32.20
2023-02-22T19:32:18.702Z,37.38
2023-02-22T19:34:48.966Z,30.60
2023-02-22T19:37:24.329Z,33.08
2023-02-22T19:39:54.712Z,24.08
2023-02-22T19:42:24.845Z,37.17
2023-02-22T19:44:55.244Z,31.65
2023-02-22T19:47:25.959Z,28.08
2023-02-22T19:49:59.705Z,26.52
2023-02-22T19:52:30.388Z,33.13
2023-02-22T19:55:00.393Z,20.33
2023-02-22T19:57:31.877Z,54.15
2023-02-22T20:00:12.812Z,32.67
2023-02-22T20:02:44.036Z,38.47
2023-02-22T20:05:17.754Z,33.22
2023-02-22T20:07:48.049Z,20.90
2023-02-22T20:10:18.259Z,36.20
2023-02-22T20:12:48.454Z,24.35
2023-02-22T20:15:19.241Z,25.92
2023-02-22T20:17:52.576Z,31.00
2023-02-22T20:20:30.505Z,52.60
2023-02-22T20:23:01.350Z,39.65
2023-02-22T20:25:32.556Z,41.05
2023-02-22T20:28:02.910Z,29.88
2023-02-22T20:30:33.964Z,39.70
2023-02-22T20:33:05.185Z,44.65
2023-02-22T20:35:35.684Z,32.60
2023-02-22T20:38:07.209Z,48.85
2023-02-22T20:40:37.419Z,38.42
2023-02-22T20:43:08.261Z,46.45
2023-02-22T20:45:39.630Z,21.25
2023-02-22T20:48:10.549Z,35.65
2023-02-22T20:50:40.597Z,31.05
2023-02-22T20:53:11.425Z,23.58
2023-02-22T20:55:51.193Z,33.95
2023-02-22T20:58:21.802Z,47.67
2023-02-22T21:00:51.859Z,30.83
2023-02-22T21:03:22.489Z,46.55
2023-02-22T21:05:52.555Z,41.60
2023-02-22T21:08:23.731Z,51.63
2023-02-22T21:10:54.132Z,26.70
2023-02-22T21:13:25.380Z,45.80
2023-02-22T21:15:57.107Z,52.15
2023-02-22T21:18:28.262Z,39.30
2023-02-22T21:20:58.457Z,41.60
2023-02-22T21:23:28.430Z,33.50
2023-02-22T21:26:04.102Z,26.13
2023-02-22T21:52:35.870Z,61.00
2023-02-22T21:55:07.351Z,31.15
2023-02-22T21:57:38.170Z,43.55
2023-02-22T22:00:22.894Z,31.17
2023-02-22T22:02:54.145Z,28.73
2023-02-22T22:05:33.916Z,53.95
2023-02-22T22:08:06.749Z,27.73
2023-02-22T22:10:38.358Z,32.05
2023-02-22T22:13:11.402Z,53.40
2023-02-22T22:15:42.147Z,38.20
2023-02-22T22:18:13.922Z,31.58
2023-02-22T22:20:47.310Z,45.35
2023-02-22T22:23:17.324Z,32.10
2023-02-22T22:25:48.072Z,40.70
2023-02-22T22:28:19.983Z,32.78
2023-02-22T22:30:50.267Z,54.72
2023-02-22T22:33:20.407Z,61.08
2023-02-22T22:35:50.998Z,29.17
2023-02-22T22:38:22.108Z,33.25
2023-02-22T22:40:52.371Z,56.13
2023-02-22T22:43:22.562Z,33.92
2023-02-22T22:45:52.607Z,30.50
2023-02-22T22:48:26.905Z,32.10
2023-02-22T22:51:04.865Z,31.05
2023-02-22T22:53:36.112Z,57.70
2023-02-22T22:56:15.572Z,49.80
2023-02-22T22:58:53.296Z,35.53
2023-02-22T23:01:30.376Z,46.80
2023-02-22T23:04:05.101Z,47.28
2023-02-22T23:06:42.826Z,51.10
2023-02-22T23:09:36.082Z,33.67
2023-02-22T23:12:10.956Z,44.05
2023-02-22T23:14:45.383Z,34.15
2023-02-22T23:17:28.202Z,45.28
2023-02-22T23:20:02.053Z,37.97
2023-02-22T23:22:32.935Z,39.33
2023-02-22T23:25:04.112Z,35.72
2023-02-22T23:27:35.439Z,39.35
2023-02-22T23:30:06.439Z,11.00
2023-02-22T23:32:36.794Z,8.02
2023-02-22T23:35:07.985Z,7.13
2023-02-22T23:37:38.727Z,8.38
2023-02-22T23:40:22.193Z,8.20
2023-02-22T23:42:55.956Z,4.30
2023-02-22T23:45:26.657Z,4.32
2023-02-22T23:47:58.895Z,7.32
2023-02-22T23:50:31.614Z,7.50
2023-02-22T23:53:05.005Z,5.80
2023-02-22T23:55:40.375Z,6.32
2023-02-22T23:58:16.107Z,4.22
