createdAt,value
2018-07-02T00:00:06.382Z,0.00
2018-07-02T00:01:06.554Z,0.00
2018-07-02T00:02:06.726Z,0.00
2018-07-02T00:03:06.906Z,0.00
2018-07-02T00:04:07.085Z,0.00
2018-07-02T00:05:07.268Z,0.00
2018-07-02T00:06:07.443Z,0.00
2018-07-02T00:07:07.619Z,0.00
2018-07-02T00:08:07.793Z,0.00
2018-07-02T00:09:07.967Z,0.00
2018-07-02T00:10:08.142Z,0.00
2018-07-02T00:11:08.314Z,0.00
2018-07-02T00:12:08.531Z,0.00
2018-07-02T00:13:08.709Z,0.00
2018-07-02T00:14:08.887Z,0.00
2018-07-02T00:15:09.058Z,0.00
2018-07-02T00:16:09.249Z,0.00
2018-07-02T00:17:09.404Z,0.00
2018-07-02T00:18:09.580Z,0.00
2018-07-02T00:19:10.095Z,0.00
2018-07-02T00:20:13.609Z,0.00
2018-07-02T00:21:12.940Z,0.00
2018-07-02T00:22:10.364Z,0.00
2018-07-02T00:23:10.648Z,0.00
2018-07-02T00:24:10.692Z,0.00
2018-07-02T00:25:10.849Z,0.00
2018-07-02T00:26:11.081Z,0.00
2018-07-02T00:27:13.217Z,0.00
2018-07-02T00:28:11.375Z,0.00
2018-07-02T00:29:11.348Z,0.00
2018-07-02T00:30:11.518Z,0.00
2018-07-02T00:31:11.706Z,0.00
2018-07-02T00:32:11.876Z,0.00
2018-07-02T00:33:12.045Z,0.00
2018-07-02T00:34:12.224Z,0.00
2018-07-02T00:35:12.395Z,0.00
2018-07-02T00:36:12.570Z,0.00
2018-07-02T00:37:12.742Z,0.00
2018-07-02T00:38:12.914Z,0.00
2018-07-02T00:39:13.091Z,0.00
2018-07-02T00:40:13.264Z,0.00
2018-07-02T00:41:13.442Z,0.00
2018-07-02T00:42:13.623Z,0.00
2018-07-02T00:43:13.804Z,0.00
2018-07-02T00:44:13.974Z,0.00
2018-07-02T00:45:14.149Z,0.00
2018-07-02T00:46:14.351Z,0.00
2018-07-02T00:47:14.540Z,0.00
2018-07-02T00:48:14.724Z,0.00
2018-07-02T00:49:14.905Z,0.00
2018-07-02T00:50:15.087Z,0.00
2018-07-02T00:51:15.269Z,0.00
2018-07-02T00:52:15.440Z,0.00
2018-07-02T00:53:15.623Z,0.00
2018-07-02T00:54:15.803Z,0.00
2018-07-02T00:55:15.979Z,0.00
2018-07-02T00:56:16.158Z,0.00
2018-07-02T00:57:16.328Z,0.00
2018-07-02T00:58:16.501Z,0.00
2018-07-02T00:59:16.681Z,0.00
2018-07-02T01:00:16.856Z,0.00
2018-07-02T01:01:17.027Z,0.00
2018-07-02T01:02:17.208Z,0.00
2018-07-02T01:03:17.379Z,0.00
2018-07-02T01:04:17.549Z,0.00
2018-07-02T01:05:17.723Z,0.00
2018-07-02T01:06:17.897Z,0.00
2018-07-02T01:07:18.079Z,0.00
2018-07-02T01:08:18.256Z,0.00
2018-07-02T01:09:18.427Z,0.00
2018-07-02T01:10:18.602Z,0.00
2018-07-02T01:11:18.781Z,0.00
2018-07-02T01:12:18.959Z,0.00
2018-07-02T01:13:19.133Z,0.00
2018-07-02T01:14:19.311Z,0.00
2018-07-02T01:15:19.486Z,0.00
2018-07-02T01:16:19.666Z,0.00
2018-07-02T01:17:19.845Z,0.00
2018-07-02T01:18:20.020Z,0.00
2018-07-02T01:19:20.197Z,0.00
2018-07-02T01:20:20.368Z,0.00
2018-07-02T01:21:20.541Z,0.00
2018-07-02T01:22:20.714Z,0.00
2018-07-02T01:23:20.888Z,0.00
2018-07-02T01:24:21.061Z,0.00
2018-07-02T01:25:21.243Z,0.00
2018-07-02T01:26:21.417Z,0.00
2018-07-02T01:27:21.599Z,0.00
2018-07-02T01:28:21.768Z,0.00
2018-07-02T01:29:21.945Z,0.00
2018-07-02T01:30:22.124Z,0.00
2018-07-02T01:31:22.297Z,0.00
2018-07-02T01:32:22.480Z,0.00
2018-07-02T01:33:22.660Z,0.00
2018-07-02T01:34:22.837Z,0.00
2018-07-02T01:35:23.006Z,0.00
2018-07-02T01:36:23.185Z,0.00
2018-07-02T01:37:23.360Z,0.00
2018-07-02T01:38:23.537Z,0.00
2018-07-02T01:39:23.714Z,0.00
2018-07-02T01:40:23.893Z,0.00
2018-07-02T01:41:24.071Z,0.00
2018-07-02T01:42:24.244Z,0.00
2018-07-02T01:43:24.411Z,0.00
2018-07-02T01:44:24.589Z,0.00
2018-07-02T01:45:24.763Z,0.00
2018-07-02T01:46:24.945Z,0.00
2018-07-02T01:47:25.126Z,0.00
2018-07-02T01:48:25.293Z,0.00
2018-07-02T01:49:25.469Z,0.00
2018-07-02T01:50:25.646Z,0.00
2018-07-02T01:51:25.822Z,0.00
2018-07-02T01:52:25.990Z,0.00
2018-07-02T01:53:26.159Z,0.00
2018-07-02T01:54:26.332Z,0.00
2018-07-02T01:55:26.512Z,0.00
2018-07-02T01:56:26.683Z,0.00
2018-07-02T01:57:26.864Z,0.00
2018-07-02T01:58:27.047Z,0.00
2018-07-02T01:59:27.212Z,0.00
2018-07-02T02:00:27.386Z,0.00
2018-07-02T02:01:27.561Z,0.00
2018-07-02T02:02:27.740Z,0.00
2018-07-02T02:03:27.911Z,0.00
2018-07-02T02:04:28.102Z,0.00
2018-07-02T02:05:28.275Z,0.00
2018-07-02T02:06:28.448Z,0.00
2018-07-02T02:07:28.623Z,0.00
2018-07-02T02:08:28.787Z,0.00
2018-07-02T02:09:28.963Z,0.00
2018-07-02T02:10:29.136Z,0.00
2018-07-02T02:11:29.309Z,0.00
2018-07-02T02:12:29.487Z,0.00
2018-07-02T02:13:29.662Z,0.00
2018-07-02T02:14:29.843Z,0.00
2018-07-02T02:15:30.020Z,0.00
2018-07-02T02:16:30.196Z,0.00
2018-07-02T02:17:30.370Z,0.00
2018-07-02T02:18:30.547Z,0.00
2018-07-02T02:19:30.725Z,0.00
2018-07-02T02:20:30.904Z,0.00
2018-07-02T02:21:31.078Z,0.00
2018-07-02T02:22:31.249Z,0.00
2018-07-02T02:23:31.429Z,0.00
2018-07-02T02:24:31.597Z,0.00
2018-07-02T02:25:31.770Z,0.00
2018-07-02T02:26:31.950Z,0.00
2018-07-02T02:27:32.131Z,0.00
2018-07-02T02:28:32.300Z,0.00
2018-07-02T02:29:32.473Z,0.00
2018-07-02T02:30:32.650Z,0.00
2018-07-02T02:31:32.821Z,0.00
2018-07-02T02:32:32.995Z,0.00
2018-07-02T02:33:33.169Z,0.00
2018-07-02T02:34:33.349Z,0.00
2018-07-02T02:35:33.513Z,0.00
2018-07-02T02:36:33.690Z,0.00
2018-07-02T02:37:33.859Z,0.00
2018-07-02T02:38:34.042Z,0.00
2018-07-02T02:39:34.205Z,0.00
2018-07-02T02:40:34.382Z,0.00
2018-07-02T02:41:34.560Z,0.00
2018-07-02T02:42:34.733Z,0.00
2018-07-02T02:43:34.914Z,0.00
2018-07-02T02:44:35.093Z,0.00
2018-07-02T02:45:35.270Z,0.00
2018-07-02T02:46:35.451Z,0.00
2018-07-02T02:47:35.621Z,0.00
2018-07-02T02:48:35.795Z,0.00
2018-07-02T02:49:35.973Z,0.00
2018-07-02T02:50:36.150Z,0.00
2018-07-02T02:51:36.323Z,0.00
2018-07-02T02:52:36.495Z,0.00
2018-07-02T02:53:36.669Z,0.00
2018-07-02T02:54:36.841Z,0.00
2018-07-02T02:55:37.012Z,0.00
2018-07-02T02:56:37.188Z,0.00
2018-07-02T02:57:37.365Z,0.00
2018-07-02T02:58:37.534Z,0.00
2018-07-02T02:59:37.712Z,0.00
2018-07-02T03:00:37.882Z,0.00
2018-07-02T03:01:38.055Z,0.00
2018-07-02T03:02:38.229Z,0.00
2018-07-02T03:03:38.398Z,0.00
2018-07-02T03:04:38.571Z,0.00
2018-07-02T03:05:38.742Z,0.00
2018-07-02T03:06:38.914Z,0.00
2018-07-02T03:07:39.083Z,0.00
2018-07-02T03:08:39.260Z,0.00
2018-07-02T03:09:39.520Z,0.00
2018-07-02T03:10:39.601Z,0.00
2018-07-02T03:11:39.774Z,0.00
2018-07-02T03:12:39.945Z,0.00
2018-07-02T03:13:40.128Z,0.00
2018-07-02T03:14:40.285Z,0.00
2018-07-02T03:15:40.468Z,0.00
2018-07-02T03:16:40.647Z,0.00
2018-07-02T03:17:40.835Z,5.63
2018-07-02T03:18:41.009Z,5.63
2018-07-02T03:19:41.181Z,5.63
2018-07-02T03:20:41.353Z,5.63
2018-07-02T03:21:41.525Z,5.63
2018-07-02T03:22:41.710Z,5.63
2018-07-02T03:23:41.884Z,5.63
2018-07-02T03:24:42.067Z,5.63
2018-07-02T03:25:42.239Z,5.63
2018-07-02T03:26:42.415Z,5.63
2018-07-02T03:27:42.593Z,5.63
2018-07-02T03:28:42.759Z,5.63
2018-07-02T03:29:42.936Z,5.63
2018-07-02T03:30:43.128Z,11.25
2018-07-02T03:31:43.300Z,11.25
2018-07-02T03:32:43.482Z,11.25
2018-07-02T03:33:43.656Z,11.25
2018-07-02T03:34:43.846Z,11.25
2018-07-02T03:35:44.018Z,11.25
2018-07-02T03:36:44.200Z,11.25
2018-07-02T03:37:44.373Z,11.25
2018-07-02T03:38:44.550Z,11.25
2018-07-02T03:39:44.719Z,11.25
2018-07-02T03:40:44.895Z,11.25
2018-07-02T03:41:45.071Z,11.25
2018-07-02T03:42:45.242Z,16.88
2018-07-02T03:43:45.413Z,16.88
2018-07-02T03:44:45.588Z,16.88
2018-07-02T03:45:45.772Z,16.88
2018-07-02T03:46:45.947Z,16.88
2018-07-02T03:47:46.114Z,16.88
2018-07-02T03:48:46.286Z,16.88
2018-07-02T03:49:46.462Z,16.88
2018-07-02T03:50:48.171Z,16.88
2018-07-02T03:51:48.678Z,16.88
2018-07-02T03:52:49.008Z,16.88
2018-07-02T03:53:49.416Z,16.88
2018-07-02T03:54:48.888Z,22.50
2018-07-02T03:55:48.305Z,22.50
2018-07-02T03:56:47.482Z,22.50
2018-07-02T03:57:51.143Z,22.50
2018-07-02T03:58:49.697Z,22.50
2018-07-02T03:59:49.202Z,22.50
2018-07-02T04:00:49.894Z,22.50
2018-07-02T04:01:53.896Z,22.50
2018-07-02T04:02:50.290Z,22.50
2018-07-02T04:03:48.653Z,22.50
2018-07-02T04:04:48.831Z,22.50
2018-07-02T04:05:49.008Z,22.50
2018-07-02T04:06:49.179Z,28.13
2018-07-02T04:07:49.346Z,28.13
2018-07-02T04:08:49.521Z,28.13
2018-07-02T04:09:49.692Z,28.13
2018-07-02T04:10:49.869Z,28.13
2018-07-02T04:11:50.045Z,28.13
2018-07-02T04:12:50.359Z,28.13
2018-07-02T04:13:50.363Z,28.13
2018-07-02T04:14:50.540Z,28.13
2018-07-02T04:15:50.710Z,28.13
2018-07-02T04:16:50.897Z,33.75
2018-07-02T04:17:51.076Z,33.75
2018-07-02T04:18:51.829Z,33.75
2018-07-02T04:19:51.394Z,33.75
2018-07-02T04:20:51.648Z,33.75
2018-07-02T04:21:51.701Z,33.75
2018-07-02T04:22:51.873Z,33.75
2018-07-02T04:23:52.108Z,33.75
2018-07-02T04:24:52.273Z,33.75
2018-07-02T04:25:52.483Z,39.38
2018-07-02T04:26:52.623Z,39.38
2018-07-02T04:27:52.813Z,39.38
2018-07-02T04:28:52.976Z,39.38
2018-07-02T04:29:53.161Z,39.38
2018-07-02T04:30:53.346Z,39.38
2018-07-02T04:31:53.529Z,39.38
2018-07-02T04:32:53.696Z,39.38
2018-07-02T04:33:53.879Z,45.00
2018-07-02T04:34:54.049Z,45.00
2018-07-02T04:35:54.224Z,45.00
2018-07-02T04:36:54.395Z,45.00
2018-07-02T04:37:54.571Z,45.00
2018-07-02T04:38:54.752Z,45.00
2018-07-02T04:39:54.929Z,45.00
2018-07-02T04:40:55.116Z,50.63
2018-07-02T04:41:55.291Z,50.63
2018-07-02T04:42:55.482Z,50.63
2018-07-02T04:43:55.660Z,50.63
2018-07-02T04:44:55.840Z,50.63
2018-07-02T04:45:56.019Z,50.63
2018-07-02T04:46:56.249Z,50.63
2018-07-02T04:47:56.326Z,56.25
2018-07-02T04:48:56.517Z,56.25
2018-07-02T04:49:56.719Z,56.25
2018-07-02T04:50:56.894Z,56.25
2018-07-02T04:51:57.881Z,56.25
2018-07-02T04:52:59.260Z,56.25
2018-07-02T04:53:58.919Z,61.88
2018-07-02T04:54:59.795Z,61.88
2018-07-02T04:55:59.883Z,61.88
2018-07-02T04:56:57.915Z,61.88
2018-07-02T04:58:00.604Z,61.88
2018-07-02T04:58:58.995Z,61.88
2018-07-02T04:59:59.102Z,67.50
2018-07-02T05:00:59.954Z,67.50
2018-07-02T05:01:58.851Z,67.50
2018-07-02T05:02:59.071Z,67.50
2018-07-02T05:03:59.161Z,67.50
2018-07-02T05:04:59.377Z,67.50
2018-07-02T05:05:59.575Z,73.13
2018-07-02T05:06:59.821Z,73.13
2018-07-02T05:07:59.882Z,73.13
2018-07-02T05:09:00.084Z,73.13
2018-07-02T05:10:00.390Z,73.13
2018-07-02T05:11:00.456Z,73.13
2018-07-02T05:12:00.651Z,73.13
2018-07-02T05:13:00.862Z,78.75
2018-07-02T05:14:01.760Z,78.75
2018-07-02T05:15:01.103Z,78.75
2018-07-02T05:16:01.343Z,78.75
2018-07-02T05:17:01.608Z,78.75
2018-07-02T05:18:01.573Z,78.75
2018-07-02T05:19:03.304Z,78.75
2018-07-02T05:20:02.208Z,78.75
2018-07-02T05:21:02.309Z,84.38
2018-07-02T05:22:02.377Z,84.38
2018-07-02T05:23:02.594Z,84.38
2018-07-02T05:24:02.674Z,84.38
2018-07-02T05:25:02.853Z,84.38
2018-07-02T05:26:03.034Z,84.38
2018-07-02T05:27:03.298Z,84.38
2018-07-02T05:28:03.371Z,84.38
2018-07-02T05:29:03.578Z,84.38
2018-07-02T05:30:03.644Z,84.38
2018-07-02T05:31:03.827Z,84.38
2018-07-02T05:32:03.990Z,84.38
2018-07-02T05:33:04.168Z,84.38
2018-07-02T05:34:04.336Z,84.38
2018-07-02T05:35:04.528Z,84.38
2018-07-02T05:36:05.064Z,84.38
2018-07-02T05:37:05.003Z,84.38
2018-07-02T05:38:05.060Z,84.38
2018-07-02T05:39:05.230Z,84.38
2018-07-02T05:40:05.428Z,84.38
2018-07-02T05:41:05.583Z,84.38
2018-07-02T05:42:05.790Z,84.38
2018-07-02T05:43:05.969Z,90.00
2018-07-02T05:44:06.144Z,90.00
2018-07-02T05:45:06.337Z,90.00
2018-07-02T05:46:06.508Z,90.00
2018-07-02T05:47:06.685Z,90.00
2018-07-02T05:48:06.864Z,90.00
2018-07-02T05:49:07.066Z,90.00
2018-07-02T05:50:07.298Z,95.63
2018-07-02T05:51:07.488Z,101.25
2018-07-02T05:52:07.800Z,106.88
2018-07-02T05:53:07.864Z,106.88
2018-07-02T05:54:08.032Z,112.50
2018-07-02T05:55:08.212Z,112.50
2018-07-02T05:56:08.389Z,112.50
2018-07-02T05:57:08.565Z,118.13
2018-07-02T05:58:08.742Z,118.13
2018-07-02T05:59:08.913Z,123.75
2018-07-02T06:00:09.139Z,123.75
2018-07-02T06:01:09.272Z,129.38
2018-07-02T06:02:09.451Z,129.38
2018-07-02T06:03:09.624Z,135.00
2018-07-02T06:04:09.831Z,135.00
2018-07-02T06:05:10.018Z,140.63
2018-07-02T06:06:10.199Z,140.63
2018-07-02T06:07:10.414Z,146.25
2018-07-02T06:08:10.646Z,151.88
2018-07-02T06:09:10.781Z,157.50
2018-07-02T06:10:10.961Z,163.13
2018-07-02T06:11:11.132Z,163.13
2018-07-02T06:12:11.312Z,168.75
2018-07-02T06:13:11.501Z,180.00
2018-07-02T06:14:11.669Z,185.63
2018-07-02T06:15:11.844Z,191.25
2018-07-02T06:16:12.025Z,196.88
2018-07-02T06:17:12.207Z,202.50
2018-07-02T06:18:12.387Z,213.75
2018-07-02T06:19:12.568Z,230.63
2018-07-02T06:20:12.780Z,258.75
2018-07-02T06:21:12.974Z,326.25
2018-07-02T06:22:13.164Z,427.50
2018-07-02T06:23:13.340Z,523.13
2018-07-02T06:24:13.519Z,573.75
2018-07-02T06:25:13.705Z,590.63
2018-07-02T06:26:13.882Z,607.50
2018-07-02T06:27:14.060Z,613.13
2018-07-02T06:28:14.246Z,635.63
2018-07-02T06:29:14.427Z,646.88
2018-07-02T06:30:14.628Z,663.75
2018-07-02T06:31:14.807Z,686.25
2018-07-02T06:32:14.990Z,708.75
2018-07-02T06:33:15.180Z,736.88
2018-07-02T06:34:15.358Z,753.75
2018-07-02T06:35:15.548Z,781.88
2018-07-02T06:36:16.829Z,821.25
2018-07-02T06:37:15.921Z,843.75
2018-07-02T06:38:16.097Z,883.13
2018-07-02T06:39:16.286Z,928.13
2018-07-02T06:40:16.479Z,978.75
2018-07-02T06:41:16.658Z,1018.13
2018-07-02T06:42:16.933Z,1051.88
2018-07-02T06:43:16.985Z,1113.75
2018-07-02T06:44:17.173Z,1175.63
2018-07-02T06:45:17.355Z,1237.50
2018-07-02T06:46:17.540Z,1321.88
2018-07-02T06:47:17.724Z,1428.75
2018-07-02T06:48:17.907Z,1546.88
2018-07-02T06:49:18.096Z,1659.38
2018-07-02T06:50:18.287Z,1805.63
2018-07-02T06:51:18.474Z,2025.00
2018-07-02T06:52:18.667Z,2272.50
2018-07-02T06:53:18.855Z,2503.13
2018-07-02T06:54:19.047Z,2621.25
2018-07-02T06:55:19.232Z,2823.75
2018-07-02T06:56:19.426Z,2953.13
2018-07-02T06:57:19.614Z,3065.63
2018-07-02T06:58:19.803Z,3172.50
2018-07-02T06:59:19.990Z,3375.00
2018-07-02T07:00:20.181Z,3341.25
2018-07-02T07:01:20.384Z,3121.88
2018-07-02T07:02:20.705Z,2829.38
2018-07-02T07:03:20.822Z,2576.25
2018-07-02T07:04:23.796Z,2435.63
2018-07-02T07:05:22.761Z,2295.00
2018-07-02T07:06:24.080Z,2120.63
2018-07-02T07:07:23.111Z,1946.25
2018-07-02T07:08:25.448Z,1850.63
2018-07-02T07:09:24.518Z,1755.00
2018-07-02T07:10:21.937Z,1681.88
2018-07-02T07:11:22.125Z,1614.38
2018-07-02T07:12:22.320Z,1575.00
2018-07-02T07:13:22.648Z,1552.50
2018-07-02T07:14:22.771Z,1507.50
2018-07-02T07:15:22.837Z,1434.38
2018-07-02T07:16:23.028Z,1400.63
2018-07-02T07:17:23.220Z,1372.50
2018-07-02T07:18:23.414Z,1355.63
2018-07-02T07:19:23.610Z,1350.00
2018-07-02T07:20:23.938Z,1333.13
2018-07-02T07:21:24.069Z,1316.25
2018-07-02T07:22:24.273Z,1321.88
2018-07-02T07:23:24.339Z,1327.50
2018-07-02T07:24:24.530Z,1310.63
2018-07-02T07:25:24.715Z,1310.63
2018-07-02T07:26:24.906Z,1327.50
2018-07-02T07:27:25.097Z,1327.50
2018-07-02T07:28:25.298Z,1372.50
2018-07-02T07:29:25.515Z,1389.38
2018-07-02T07:30:26.010Z,1389.38
2018-07-02T07:31:25.850Z,1406.25
2018-07-02T07:32:26.043Z,1423.13
2018-07-02T07:33:26.227Z,1411.88
2018-07-02T07:34:26.413Z,1434.38
2018-07-02T07:35:26.610Z,1451.25
2018-07-02T07:36:26.815Z,1468.13
2018-07-02T07:37:27.065Z,1496.25
2018-07-02T07:38:27.240Z,1496.25
2018-07-02T07:39:27.444Z,1501.88
2018-07-02T07:40:27.639Z,1530.00
2018-07-02T07:41:27.830Z,1552.50
2018-07-02T07:42:28.021Z,1569.38
2018-07-02T07:43:28.208Z,1591.88
2018-07-02T07:44:28.408Z,1620.00
2018-07-02T07:45:28.596Z,1642.50
2018-07-02T07:46:28.785Z,1676.25
2018-07-02T07:47:28.987Z,1693.13
2018-07-02T07:48:29.161Z,1721.25
2018-07-02T07:49:29.355Z,1743.75
2018-07-02T07:50:29.547Z,1771.88
2018-07-02T07:51:29.756Z,1794.38
2018-07-02T07:52:29.940Z,1811.25
2018-07-02T07:53:30.135Z,1839.38
2018-07-02T07:54:30.408Z,1856.25
2018-07-02T07:55:30.473Z,1873.13
2018-07-02T07:56:30.679Z,1901.25
2018-07-02T07:57:33.611Z,1923.75
2018-07-02T07:58:33.039Z,1935.00
2018-07-02T07:59:33.127Z,1929.38
2018-07-02T08:00:32.828Z,1946.25
2018-07-02T08:01:34.964Z,1963.13
2018-07-02T08:02:32.164Z,1963.13
2018-07-02T08:03:32.055Z,1963.13
2018-07-02T08:04:32.225Z,1968.75
2018-07-02T08:05:32.915Z,1974.38
2018-07-02T08:06:32.627Z,1974.38
2018-07-02T08:07:32.829Z,1968.75
2018-07-02T08:08:33.040Z,1974.38
2018-07-02T08:09:33.212Z,1963.13
2018-07-02T08:10:33.418Z,1946.25
2018-07-02T08:11:33.598Z,1946.25
2018-07-02T08:12:33.794Z,1918.13
2018-07-02T08:13:33.980Z,1901.25
2018-07-02T08:14:34.165Z,1895.63
2018-07-02T08:15:34.360Z,1878.75
2018-07-02T08:16:34.547Z,1850.63
2018-07-02T08:17:34.742Z,1839.38
2018-07-02T08:18:34.943Z,1805.63
2018-07-02T08:19:37.080Z,1783.13
2018-07-02T08:20:36.502Z,1766.25
2018-07-02T08:21:35.794Z,1726.88
2018-07-02T08:22:35.809Z,1704.38
2018-07-02T08:23:35.757Z,1676.25
2018-07-02T08:24:36.061Z,1648.13
2018-07-02T08:25:36.090Z,1620.00
2018-07-02T08:26:36.293Z,1586.25
2018-07-02T08:27:36.479Z,1558.13
2018-07-02T08:28:36.671Z,1541.25
2018-07-02T08:29:36.866Z,1524.38
2018-07-02T08:30:37.072Z,1485.00
2018-07-02T08:31:37.272Z,1468.13
2018-07-02T08:32:37.462Z,1428.75
2018-07-02T08:33:37.672Z,1406.25
2018-07-02T08:34:37.891Z,1378.13
2018-07-02T08:35:38.114Z,1350.00
2018-07-02T08:36:38.315Z,1321.88
2018-07-02T08:37:38.615Z,1299.38
2018-07-02T08:38:38.684Z,1276.88
2018-07-02T08:39:38.964Z,1260.00
2018-07-02T08:40:39.093Z,1237.50
2018-07-02T08:41:39.329Z,1226.25
2018-07-02T08:42:39.509Z,1203.75
2018-07-02T08:43:39.764Z,1186.88
2018-07-02T08:44:39.951Z,1164.38
2018-07-02T08:45:40.233Z,1147.50
2018-07-02T08:46:40.326Z,1130.63
2018-07-02T08:47:40.492Z,1119.38
2018-07-02T08:48:40.699Z,1108.13
2018-07-02T08:49:40.894Z,1096.88
2018-07-02T08:50:41.109Z,1074.38
2018-07-02T08:51:41.326Z,1074.38
2018-07-02T08:52:41.548Z,1063.13
2018-07-02T08:53:41.724Z,1051.88
2018-07-02T08:54:41.919Z,1046.25
2018-07-02T08:55:42.122Z,1040.63
2018-07-02T08:56:42.308Z,1035.00
2018-07-02T08:57:42.512Z,1029.38
2018-07-02T08:58:42.705Z,1029.38
2018-07-02T08:59:42.903Z,1023.75
2018-07-02T09:00:43.097Z,1023.75
2018-07-02T09:01:43.292Z,1023.75
2018-07-02T09:02:43.478Z,1029.38
2018-07-02T09:03:43.670Z,1018.13
2018-07-02T09:04:43.862Z,1012.50
2018-07-02T09:05:44.056Z,1006.88
2018-07-02T09:06:44.286Z,995.63
2018-07-02T09:07:44.444Z,995.63
2018-07-02T09:08:44.642Z,978.75
2018-07-02T09:09:44.878Z,978.75
2018-07-02T09:10:45.032Z,967.50
2018-07-02T09:11:45.209Z,961.88
2018-07-02T09:12:45.397Z,956.25
2018-07-02T09:13:45.597Z,967.50
2018-07-02T09:14:45.813Z,973.13
2018-07-02T09:15:45.981Z,973.13
2018-07-02T09:16:46.177Z,967.50
2018-07-02T09:17:46.424Z,939.38
2018-07-02T09:18:46.554Z,933.75
2018-07-02T09:19:46.748Z,933.75
2018-07-02T09:20:46.963Z,922.50
2018-07-02T09:21:47.133Z,916.88
2018-07-02T09:22:47.325Z,905.63
2018-07-02T09:23:47.574Z,905.63
2018-07-02T09:24:47.736Z,900.00
2018-07-02T09:25:47.960Z,900.00
2018-07-02T09:26:48.337Z,900.00
2018-07-02T09:27:48.351Z,883.13
2018-07-02T09:28:48.542Z,883.13
2018-07-02T09:29:48.980Z,877.50
2018-07-02T09:30:48.961Z,883.13
2018-07-02T09:31:49.272Z,855.00
2018-07-02T09:32:49.339Z,849.38
2018-07-02T09:33:49.567Z,838.13
2018-07-02T09:34:49.800Z,826.88
2018-07-02T09:35:49.989Z,826.88
2018-07-02T09:36:50.185Z,826.88
2018-07-02T09:37:50.667Z,821.25
2018-07-02T09:38:50.581Z,821.25
2018-07-02T09:39:50.771Z,821.25
2018-07-02T09:40:50.962Z,821.25
2018-07-02T09:41:51.148Z,821.25
2018-07-02T09:42:51.343Z,826.88
2018-07-02T09:43:51.540Z,821.25
2018-07-02T09:44:51.764Z,821.25
2018-07-02T09:45:51.953Z,821.25
2018-07-02T09:46:53.355Z,815.63
2018-07-02T09:47:54.269Z,815.63
2018-07-02T09:48:54.812Z,815.63
2018-07-02T09:49:54.291Z,798.75
2018-07-02T09:50:53.461Z,793.13
2018-07-02T09:51:54.451Z,787.50
2018-07-02T09:52:54.962Z,798.75
2018-07-02T09:53:55.364Z,815.63
2018-07-02T09:54:59.571Z,815.63
2018-07-02T09:55:56.146Z,776.25
2018-07-02T09:56:54.381Z,686.25
2018-07-02T09:57:57.538Z,562.50
2018-07-02T09:58:55.606Z,455.63
2018-07-02T09:59:56.551Z,393.75
2018-07-02T10:00:54.582Z,354.38
2018-07-02T10:01:54.781Z,348.75
2018-07-02T10:02:54.971Z,337.50
2018-07-02T10:03:55.160Z,343.13
2018-07-02T10:04:55.351Z,331.88
2018-07-02T10:05:55.551Z,326.25
2018-07-02T10:06:55.752Z,331.88
2018-07-02T10:07:55.959Z,320.63
2018-07-02T10:08:56.161Z,320.63
2018-07-02T10:09:56.328Z,315.00
2018-07-02T10:10:56.517Z,315.00
2018-07-02T10:11:56.899Z,309.38
2018-07-02T10:12:56.910Z,303.75
2018-07-02T10:13:57.092Z,298.13
2018-07-02T10:14:57.289Z,286.88
2018-07-02T10:15:57.470Z,281.25
2018-07-02T10:16:57.664Z,275.63
2018-07-02T10:17:57.853Z,264.38
2018-07-02T10:18:58.036Z,247.50
2018-07-02T10:19:58.217Z,236.25
2018-07-02T10:20:58.404Z,219.38
2018-07-02T10:21:58.590Z,208.13
2018-07-02T10:22:58.778Z,191.25
2018-07-02T10:23:59.008Z,180.00
2018-07-02T10:24:59.158Z,168.75
2018-07-02T10:25:59.421Z,151.88
2018-07-02T10:26:59.535Z,140.63
2018-07-02T10:27:59.738Z,129.38
2018-07-02T10:28:59.934Z,118.13
2018-07-02T10:30:00.120Z,118.13
2018-07-02T10:31:00.339Z,112.50
2018-07-02T10:32:00.490Z,112.50
2018-07-02T10:33:00.676Z,112.50
2018-07-02T10:34:00.867Z,112.50
2018-07-02T10:35:01.060Z,112.50
2018-07-02T10:36:01.241Z,112.50
2018-07-02T10:37:01.424Z,112.50
2018-07-02T10:38:01.607Z,112.50
2018-07-02T10:39:01.827Z,112.50
2018-07-02T10:40:02.260Z,112.50
2018-07-02T10:41:02.148Z,112.50
2018-07-02T10:42:02.335Z,112.50
2018-07-02T10:43:02.517Z,112.50
2018-07-02T10:44:02.710Z,112.50
2018-07-02T10:45:02.899Z,106.88
2018-07-02T10:46:03.149Z,106.88
2018-07-02T10:47:03.225Z,106.88
2018-07-02T10:48:03.409Z,106.88
2018-07-02T10:49:03.611Z,106.88
2018-07-02T10:50:03.789Z,106.88
2018-07-02T10:51:03.982Z,106.88
2018-07-02T10:52:04.175Z,106.88
2018-07-02T10:53:04.362Z,106.88
2018-07-02T10:54:04.573Z,106.88
2018-07-02T10:55:04.756Z,106.88
2018-07-02T10:56:04.940Z,106.88
2018-07-02T10:57:05.121Z,106.88
2018-07-02T10:58:05.301Z,106.88
2018-07-02T10:59:05.483Z,106.88
2018-07-02T11:00:05.662Z,106.88
2018-07-02T11:01:05.855Z,106.88
2018-07-02T11:02:06.054Z,106.88
2018-07-02T11:03:08.074Z,106.88
2018-07-02T11:04:07.272Z,106.88
2018-07-02T11:05:06.530Z,106.88
2018-07-02T11:06:07.148Z,101.25
2018-07-02T11:07:09.016Z,106.88
2018-07-02T11:08:08.827Z,101.25
2018-07-02T11:09:08.796Z,101.25
2018-07-02T11:10:09.520Z,101.25
2018-07-02T11:11:08.902Z,101.25
2018-07-02T11:12:11.159Z,101.25
2018-07-02T11:13:10.742Z,101.25
2018-07-02T11:14:12.174Z,101.25
2018-07-02T11:15:09.144Z,101.25
2018-07-02T11:16:11.313Z,101.25
2018-07-02T11:17:10.554Z,101.25
2018-07-02T11:18:10.909Z,101.25
2018-07-02T11:19:10.830Z,101.25
2018-07-02T11:20:09.406Z,101.25
2018-07-02T11:21:09.696Z,101.25
2018-07-02T11:22:09.870Z,95.63
2018-07-02T11:23:10.169Z,95.63
2018-07-02T11:24:09.984Z,95.63
2018-07-02T11:25:10.171Z,95.63
2018-07-02T11:26:10.358Z,95.63
2018-07-02T11:27:10.553Z,95.63
2018-07-02T11:28:10.996Z,95.63
2018-07-02T11:29:10.975Z,95.63
2018-07-02T11:30:11.042Z,95.63
2018-07-02T11:31:11.230Z,95.63
2018-07-02T11:32:11.414Z,95.63
2018-07-02T11:33:11.610Z,95.63
2018-07-02T11:34:12.499Z,95.63
2018-07-02T11:35:11.941Z,95.63
2018-07-02T11:36:12.136Z,95.63
2018-07-02T11:37:12.329Z,90.00
2018-07-02T11:38:12.510Z,90.00
2018-07-02T11:39:12.697Z,90.00
2018-07-02T11:40:13.097Z,90.00
2018-07-02T11:41:13.656Z,90.00
2018-07-02T11:42:14.776Z,90.00
2018-07-02T11:43:13.724Z,90.00
2018-07-02T11:44:13.643Z,90.00
2018-07-02T11:45:14.116Z,90.00
2018-07-02T11:46:13.819Z,95.63
2018-07-02T11:47:14.003Z,95.63
2018-07-02T11:48:14.252Z,95.63
2018-07-02T11:49:14.410Z,90.00
2018-07-02T11:50:14.605Z,95.63
2018-07-02T11:51:14.793Z,95.63
2018-07-02T11:52:14.984Z,95.63
2018-07-02T11:53:15.169Z,95.63
2018-07-02T11:54:15.360Z,95.63
2018-07-02T11:55:15.545Z,95.63
2018-07-02T11:56:15.735Z,95.63
2018-07-02T11:57:15.929Z,90.00
2018-07-02T11:58:16.108Z,90.00
2018-07-02T11:59:16.321Z,90.00
2018-07-02T12:00:16.501Z,90.00
2018-07-02T12:01:16.692Z,90.00
2018-07-02T12:02:16.883Z,90.00
2018-07-02T12:03:17.077Z,90.00
2018-07-02T12:04:17.284Z,90.00
2018-07-02T12:05:17.447Z,90.00
2018-07-02T12:06:17.641Z,90.00
2018-07-02T12:07:17.825Z,90.00
2018-07-02T12:08:18.007Z,90.00
2018-07-02T12:09:18.196Z,84.38
2018-07-02T12:10:19.331Z,84.38
2018-07-02T12:11:18.526Z,84.38
2018-07-02T12:12:21.909Z,84.38
2018-07-02T12:13:21.640Z,84.38
2018-07-02T12:14:21.744Z,84.38
2018-07-02T12:15:20.139Z,84.38
2018-07-02T12:16:20.503Z,84.38
2018-07-02T12:17:21.813Z,84.38
2018-07-02T12:18:19.728Z,84.38
2018-07-02T12:19:19.919Z,84.38
2018-07-02T12:20:20.104Z,84.38
2018-07-02T12:21:20.328Z,84.38
2018-07-02T12:22:20.706Z,84.38
2018-07-02T12:23:20.713Z,78.75
2018-07-02T12:24:20.903Z,78.75
2018-07-02T12:25:21.447Z,78.75
2018-07-02T12:26:21.464Z,78.75
2018-07-02T12:27:21.464Z,78.75
2018-07-02T12:28:21.645Z,78.75
2018-07-02T12:29:21.844Z,78.75
2018-07-02T12:30:22.250Z,78.75
2018-07-02T12:31:22.329Z,78.75
2018-07-02T12:32:22.422Z,78.75
2018-07-02T12:33:22.690Z,78.75
2018-07-02T12:34:22.826Z,78.75
2018-07-02T12:35:26.624Z,78.75
2018-07-02T12:36:23.237Z,78.75
2018-07-02T12:37:23.421Z,78.75
2018-07-02T12:38:23.672Z,78.75
2018-07-02T12:39:23.818Z,78.75
2018-07-02T12:40:24.004Z,78.75
2018-07-02T12:41:24.207Z,78.75
2018-07-02T12:42:24.394Z,78.75
2018-07-02T12:43:24.583Z,78.75
2018-07-02T12:44:24.776Z,78.75
2018-07-02T12:45:24.958Z,78.75
2018-07-02T12:46:25.142Z,78.75