createdAt,value
2019-03-19T00:00:33.455Z,72.53
2019-03-19T00:01:33.464Z,72.22
2019-03-19T00:02:33.433Z,72.33
2019-03-19T00:03:33.426Z,72.33
2019-03-19T00:04:33.420Z,72.53
2019-03-19T00:05:33.444Z,72.78
2019-03-19T00:06:33.430Z,72.43
2019-03-19T00:07:33.379Z,72.53
2019-03-19T00:08:33.375Z,72.57
2019-03-19T00:09:33.357Z,72.64
2019-03-19T00:10:33.353Z,72.33
2019-03-19T00:11:33.335Z,72.53
2019-03-19T00:12:33.356Z,72.53
2019-03-19T00:13:33.314Z,72.95
2019-03-19T00:14:33.304Z,72.78
2019-03-19T00:15:33.288Z,72.88
2019-03-19T00:16:33.283Z,73.08
2019-03-19T00:17:33.309Z,72.88
2019-03-19T00:18:33.262Z,73.19
2019-03-19T00:19:33.262Z,72.98
2019-03-19T00:20:33.240Z,72.95
2019-03-19T00:21:33.239Z,72.64
2019-03-19T00:22:33.245Z,72.78
2019-03-19T00:23:33.201Z,72.98
2019-03-19T00:24:33.191Z,72.53
2019-03-19T00:25:33.192Z,72.74
2019-03-19T00:26:33.177Z,72.53
2019-03-19T00:27:33.193Z,72.22
2019-03-19T00:28:33.167Z,72.22
2019-03-19T00:29:33.141Z,72.33
2019-03-19T00:30:33.133Z,72.74
2019-03-19T00:31:33.117Z,72.64
2019-03-19T00:32:33.139Z,72.05
2019-03-19T00:33:33.095Z,72.36
2019-03-19T00:34:33.103Z,72.67
2019-03-19T00:35:33.071Z,72.36
2019-03-19T00:36:33.069Z,72.57
2019-03-19T00:37:33.069Z,72.47
2019-03-19T00:38:33.040Z,72.47
2019-03-19T00:39:33.039Z,72.67
2019-03-19T00:40:33.015Z,72.67
2019-03-19T00:41:33.008Z,72.26
2019-03-19T00:42:33.017Z,72.67
2019-03-19T00:43:32.995Z,72.36
2019-03-19T00:44:32.981Z,72.36
2019-03-19T00:45:32.981Z,72.36
2019-03-19T00:46:32.950Z,72.16
2019-03-19T00:47:33.046Z,71.74
2019-03-19T00:48:32.931Z,71.95
2019-03-19T00:49:32.940Z,72.16
2019-03-19T00:50:32.915Z,72.57
2019-03-19T00:51:32.900Z,72.26
2019-03-19T00:52:32.888Z,72.36
2019-03-19T00:53:32.901Z,72.05
2019-03-19T00:54:32.868Z,72.16
2019-03-19T00:55:40.659Z,72.16
2019-03-19T00:56:33.847Z,71.98
2019-03-19T00:57:32.831Z,72.50
2019-03-19T00:58:32.857Z,72.39
2019-03-19T00:59:32.812Z,72.50
2019-03-19T01:00:32.813Z,72.81
2019-03-19T01:01:32.800Z,72.57
2019-03-19T01:02:32.791Z,72.60
2019-03-19T01:03:32.789Z,72.81
2019-03-19T01:04:32.758Z,72.60
2019-03-19T01:05:32.748Z,72.71
2019-03-19T01:06:32.737Z,72.71
2019-03-19T01:07:32.727Z,72.71
2019-03-19T01:08:32.740Z,72.71
2019-03-19T01:09:32.735Z,72.60
2019-03-19T01:10:32.690Z,72.60
2019-03-19T01:11:32.679Z,72.81
2019-03-19T01:12:32.676Z,73.02
2019-03-19T01:13:32.691Z,73.22
2019-03-19T01:14:32.649Z,72.71
2019-03-19T01:15:32.637Z,72.91
2019-03-19T01:16:32.625Z,72.81
2019-03-19T01:17:32.612Z,73.02
2019-03-19T01:18:32.631Z,72.71
2019-03-19T01:19:32.601Z,72.60
2019-03-19T01:20:32.597Z,72.71
2019-03-19T01:21:32.585Z,73.02
2019-03-19T01:22:34.989Z,72.81
2019-03-19T01:23:32.569Z,72.91
2019-03-19T01:24:32.544Z,73.22
2019-03-19T01:25:32.528Z,73.02
2019-03-19T01:26:32.514Z,73.19
2019-03-19T01:27:32.586Z,72.71
2019-03-19T01:28:32.541Z,73.12
2019-03-19T01:29:32.494Z,72.81
2019-03-19T01:30:32.472Z,72.60
2019-03-19T01:31:32.463Z,72.71
2019-03-19T01:32:32.451Z,72.81
2019-03-19T01:33:32.456Z,72.81
2019-03-19T01:34:32.435Z,72.67
2019-03-19T01:35:32.454Z,72.91
2019-03-19T01:36:32.410Z,72.67
2019-03-19T01:37:32.431Z,72.78
2019-03-19T01:38:32.400Z,72.88
2019-03-19T01:39:32.695Z,72.47
2019-03-19T01:40:32.369Z,72.36
2019-03-19T01:41:32.364Z,72.16
2019-03-19T01:42:32.364Z,72.16
2019-03-19T01:43:32.380Z,72.57
2019-03-19T01:44:32.324Z,72.47
2019-03-19T01:45:32.318Z,72.57
2019-03-19T01:46:32.304Z,72.57
2019-03-19T01:47:32.299Z,72.57
2019-03-19T01:48:32.294Z,72.36
2019-03-19T01:49:32.270Z,72.47
2019-03-19T01:50:32.258Z,72.36
2019-03-19T01:51:32.254Z,72.36
2019-03-19T01:52:32.234Z,71.95
2019-03-19T01:53:32.240Z,72.19
2019-03-19T01:54:32.221Z,71.95
2019-03-19T01:55:32.215Z,71.84
2019-03-19T01:56:32.187Z,71.84
2019-03-19T01:57:32.194Z,71.74
2019-03-19T01:58:32.188Z,71.74
2019-03-19T01:59:32.166Z,71.78
2019-03-19T02:00:32.152Z,71.78
2019-03-19T02:01:32.131Z,72.08
2019-03-19T02:02:32.126Z,72.19
2019-03-19T02:03:32.131Z,72.19
2019-03-19T02:04:32.107Z,71.98
2019-03-19T02:05:32.091Z,71.88
2019-03-19T02:06:32.083Z,71.98
2019-03-19T02:07:32.077Z,71.36
2019-03-19T02:08:32.134Z,71.88
2019-03-19T02:09:32.211Z,71.98
2019-03-19T02:10:32.036Z,72.08
2019-03-19T02:11:32.053Z,72.50
2019-03-19T02:12:32.017Z,72.29
2019-03-19T02:13:32.028Z,72.39
2019-03-19T02:14:31.995Z,72.50
2019-03-19T02:15:31.978Z,72.19
2019-03-19T02:16:31.974Z,72.19
2019-03-19T02:17:31.955Z,72.29
2019-03-19T02:18:31.966Z,71.95
2019-03-19T02:19:31.945Z,71.78
2019-03-19T02:20:31.928Z,71.67
2019-03-19T02:21:31.929Z,71.67
2019-03-19T02:22:31.914Z,71.88
2019-03-19T02:23:31.917Z,71.43
2019-03-19T02:24:31.884Z,71.33
2019-03-19T02:25:31.887Z,71.74
2019-03-19T02:26:31.880Z,71.43
2019-03-19T02:27:31.855Z,71.33
2019-03-19T02:28:31.865Z,71.67
2019-03-19T02:29:31.833Z,71.57
2019-03-19T02:30:31.816Z,71.47
2019-03-19T02:31:31.815Z,71.64
2019-03-19T02:32:31.787Z,71.53
2019-03-19T02:33:31.807Z,71.43
2019-03-19T02:34:31.771Z,71.43
2019-03-19T02:35:31.781Z,71.57
2019-03-19T02:36:31.755Z,71.64
2019-03-19T02:37:31.744Z,71.88
2019-03-19T02:38:31.766Z,71.95
2019-03-19T02:39:31.829Z,72.05
2019-03-19T02:40:31.715Z,71.84
2019-03-19T02:41:31.694Z,71.95
2019-03-19T02:42:31.698Z,72.29
2019-03-19T02:43:31.711Z,72.71
2019-03-19T02:44:31.675Z,73.12
2019-03-19T02:45:31.666Z,73.46
2019-03-19T02:46:31.640Z,73.46
2019-03-19T02:47:31.636Z,74.40
2019-03-19T02:48:31.625Z,73.67
2019-03-19T02:49:31.617Z,73.98
2019-03-19T02:50:31.610Z,74.19
2019-03-19T02:51:31.585Z,74.08
2019-03-19T02:52:31.574Z,74.40
2019-03-19T02:53:31.571Z,74.71
2019-03-19T02:54:31.572Z,73.77
2019-03-19T02:55:31.543Z,73.98
2019-03-19T02:56:33.462Z,74.60
2019-03-19T02:57:31.544Z,74.81
2019-03-19T02:58:31.513Z,74.60
2019-03-19T02:59:31.522Z,74.40
2019-03-19T03:00:31.501Z,74.40
2019-03-19T03:01:31.477Z,75.02
2019-03-19T03:02:31.488Z,74.29
2019-03-19T03:03:31.455Z,74.91
2019-03-19T03:04:31.462Z,74.40
2019-03-19T03:05:31.565Z,74.50
2019-03-19T03:06:31.430Z,74.60
2019-03-19T03:07:31.413Z,74.81
2019-03-19T03:08:31.429Z,73.77
2019-03-19T03:09:31.423Z,74.29
2019-03-19T03:10:31.385Z,74.50
2019-03-19T03:11:31.366Z,74.71
2019-03-19T03:12:31.372Z,74.60
2019-03-19T03:13:31.351Z,74.40
2019-03-19T03:14:31.371Z,73.98
2019-03-19T03:15:31.322Z,74.60
2019-03-19T03:16:31.308Z,74.91
2019-03-19T03:17:31.320Z,74.29
2019-03-19T03:18:31.289Z,74.29
2019-03-19T03:19:31.335Z,75.02
2019-03-19T03:20:31.280Z,75.02
2019-03-19T03:21:34.502Z,75.74
2019-03-19T03:22:31.240Z,76.26
2019-03-19T03:23:31.232Z,74.91
2019-03-19T03:24:31.244Z,75.43
2019-03-19T03:25:31.232Z,75.43
2019-03-19T03:26:31.203Z,75.95
2019-03-19T03:27:31.210Z,75.74
2019-03-19T03:28:31.188Z,75.43
2019-03-19T03:29:31.185Z,75.12
2019-03-19T03:30:31.173Z,76.26
2019-03-19T03:31:31.144Z,76.15
2019-03-19T03:32:31.135Z,76.36
2019-03-19T03:33:31.222Z,75.95
2019-03-19T03:34:31.129Z,75.95
2019-03-19T03:35:31.102Z,76.46
2019-03-19T03:36:31.102Z,75.95
2019-03-19T03:37:31.076Z,76.46
2019-03-19T03:38:31.066Z,75.95
2019-03-19T03:39:31.075Z,76.57
2019-03-19T03:40:31.046Z,76.15
2019-03-19T03:41:31.038Z,76.26
2019-03-19T03:42:31.021Z,76.67
2019-03-19T03:43:31.041Z,76.67
2019-03-19T03:44:31.050Z,76.15
2019-03-19T03:45:30.999Z,76.78
2019-03-19T03:46:30.977Z,77.09
2019-03-19T03:47:30.970Z,76.46
2019-03-19T03:48:30.961Z,75.95
2019-03-19T03:49:30.966Z,75.32
2019-03-19T03:50:30.931Z,75.74
2019-03-19T03:51:30.924Z,75.43
2019-03-19T03:52:30.912Z,75.74
2019-03-19T03:53:30.911Z,75.12
2019-03-19T03:54:30.903Z,74.81
2019-03-19T03:55:31.334Z,74.91
2019-03-19T03:56:30.864Z,74.60
2019-03-19T03:57:30.880Z,75.43
2019-03-19T03:58:30.918Z,75.74
2019-03-19T03:59:30.861Z,76.05
2019-03-19T04:00:30.828Z,75.63
2019-03-19T04:01:30.826Z,75.53
2019-03-19T04:02:30.801Z,75.74
2019-03-19T04:03:30.836Z,75.12
2019-03-19T04:04:30.802Z,75.53
2019-03-19T04:05:30.797Z,75.22
2019-03-19T04:06:30.778Z,75.53
2019-03-19T04:07:30.746Z,74.81
2019-03-19T04:08:30.733Z,75.22
2019-03-19T04:09:30.775Z,75.12
2019-03-19T04:10:30.724Z,75.12
2019-03-19T04:11:30.703Z,74.91
2019-03-19T04:12:30.693Z,75.63
2019-03-19T04:13:30.679Z,74.08
2019-03-19T04:14:30.674Z,74.60
2019-03-19T04:15:30.669Z,75.02
2019-03-19T04:16:30.645Z,74.71
2019-03-19T04:17:30.638Z,74.91
2019-03-19T04:18:30.643Z,74.81
2019-03-19T04:19:30.625Z,75.02
2019-03-19T04:20:30.626Z,74.77
2019-03-19T04:21:30.598Z,74.60
2019-03-19T04:22:30.600Z,74.36
2019-03-19T04:23:30.580Z,75.12
2019-03-19T04:24:30.560Z,74.60
2019-03-19T04:25:30.568Z,74.29
2019-03-19T04:26:30.538Z,74.40
2019-03-19T04:27:30.532Z,74.08
2019-03-19T04:28:30.524Z,74.40
2019-03-19T04:29:30.510Z,74.50
2019-03-19T04:30:30.518Z,75.12
2019-03-19T04:31:30.485Z,74.71
2019-03-19T04:32:30.476Z,74.29
2019-03-19T04:33:30.476Z,74.12
2019-03-19T04:34:30.461Z,75.02
2019-03-19T04:35:30.456Z,74.91
2019-03-19T04:36:30.438Z,74.71
2019-03-19T04:37:30.420Z,75.02
2019-03-19T04:38:30.420Z,75.12
2019-03-19T04:39:30.400Z,74.19
2019-03-19T04:40:30.428Z,75.12
2019-03-19T04:41:30.383Z,74.40
2019-03-19T04:42:30.363Z,74.40
2019-03-19T04:43:30.362Z,74.50
2019-03-19T04:44:30.361Z,74.81
2019-03-19T04:45:30.326Z,74.60
2019-03-19T04:46:30.340Z,74.40
2019-03-19T04:47:30.311Z,74.71
2019-03-19T04:48:30.301Z,74.08
2019-03-19T04:49:30.296Z,74.81
2019-03-19T04:50:30.290Z,74.60
2019-03-19T04:51:30.306Z,74.29
2019-03-19T04:52:30.267Z,73.98
2019-03-19T04:53:30.246Z,74.50
2019-03-19T04:54:30.240Z,74.50
2019-03-19T04:55:30.221Z,75.53
2019-03-19T04:56:30.223Z,74.88
2019-03-19T04:57:30.204Z,74.26
2019-03-19T04:58:30.186Z,74.60
2019-03-19T04:59:30.178Z,74.40
2019-03-19T05:00:30.159Z,73.77
2019-03-19T05:01:30.180Z,73.94
2019-03-19T05:02:30.147Z,74.40
2019-03-19T05:03:30.133Z,73.98
2019-03-19T05:04:30.223Z,73.94
2019-03-19T05:05:30.113Z,74.46
2019-03-19T05:06:30.127Z,74.77
2019-03-19T05:07:30.108Z,74.26
2019-03-19T05:08:30.078Z,74.08
2019-03-19T05:09:30.067Z,73.77
2019-03-19T05:10:30.059Z,74.29
2019-03-19T05:11:30.083Z,73.84
2019-03-19T05:12:30.033Z,74.29
2019-03-19T05:13:30.033Z,74.26
2019-03-19T05:14:30.021Z,74.08
2019-03-19T05:15:29.998Z,74.15
2019-03-19T05:16:30.001Z,74.08
2019-03-19T05:17:30.001Z,74.29
2019-03-19T05:18:31.382Z,73.84
2019-03-19T05:19:29.966Z,73.98
2019-03-19T05:20:29.948Z,73.57
2019-03-19T05:21:29.936Z,73.88
2019-03-19T05:22:29.950Z,74.40
2019-03-19T05:23:29.913Z,74.05
2019-03-19T05:24:29.907Z,74.77
2019-03-19T05:25:29.909Z,73.77
2019-03-19T05:26:29.881Z,74.08
2019-03-19T05:27:37.369Z,74.19
2019-03-19T05:28:30.877Z,73.98
2019-03-19T05:29:29.853Z,74.29
2019-03-19T05:30:29.847Z,74.26
2019-03-19T05:31:29.825Z,74.29
2019-03-19T05:32:30.818Z,74.05
2019-03-19T05:33:29.802Z,73.74
2019-03-19T05:34:29.800Z,74.19
2019-03-19T05:35:29.789Z,73.74
2019-03-19T05:36:29.773Z,73.77
2019-03-19T05:37:29.781Z,74.26
2019-03-19T05:38:29.746Z,73.77
2019-03-19T05:39:29.740Z,73.88
2019-03-19T05:40:29.744Z,74.60
2019-03-19T05:41:29.726Z,74.08
2019-03-19T05:42:29.733Z,74.81
2019-03-19T05:43:29.695Z,74.15
2019-03-19T05:44:29.683Z,74.08
2019-03-19T05:45:29.676Z,74.19
2019-03-19T05:46:29.670Z,74.36
2019-03-19T05:47:36.975Z,73.77
2019-03-19T05:48:30.709Z,74.67
2019-03-19T05:49:29.619Z,74.26
2019-03-19T05:50:29.619Z,74.15
2019-03-19T05:51:29.662Z,74.15
2019-03-19T05:52:29.627Z,74.08
2019-03-19T05:53:29.581Z,73.84
2019-03-19T05:54:29.576Z,74.15
2019-03-19T05:55:29.559Z,73.64
2019-03-19T05:56:29.548Z,74.05
2019-03-19T05:57:29.543Z,73.74
2019-03-19T05:58:29.570Z,73.54
2019-03-19T05:59:29.516Z,73.22
2019-03-19T06:00:29.507Z,73.43
2019-03-19T06:01:29.499Z,73.33
2019-03-19T06:02:29.478Z,73.33
2019-03-19T06:03:29.496Z,73.43
2019-03-19T06:04:29.466Z,73.77
2019-03-19T06:05:29.481Z,73.22
2019-03-19T06:06:29.435Z,73.84
2019-03-19T06:07:29.429Z,73.88
2019-03-19T06:08:29.445Z,73.74
2019-03-19T06:09:29.408Z,73.77
2019-03-19T06:10:29.391Z,73.54
2019-03-19T06:11:29.390Z,73.12
2019-03-19T06:12:29.370Z,73.33
2019-03-19T06:13:29.385Z,73.22
2019-03-19T06:14:29.350Z,72.91
2019-03-19T06:15:29.348Z,73.02
2019-03-19T06:16:29.327Z,73.02
2019-03-19T06:17:29.314Z,73.22
2019-03-19T06:18:35.002Z,73.12
2019-03-19T06:19:30.310Z,73.12
2019-03-19T06:20:29.290Z,72.39
2019-03-19T06:21:29.274Z,72.71
2019-03-19T06:22:29.256Z,72.60
2019-03-19T06:23:29.309Z,72.91
2019-03-19T06:24:29.238Z,73.05
2019-03-19T06:25:29.241Z,73.15
2019-03-19T06:26:29.227Z,73.54
2019-03-19T06:27:29.208Z,73.64
2019-03-19T06:28:29.228Z,73.54
2019-03-19T06:29:29.181Z,73.22
2019-03-19T06:30:29.193Z,73.19
2019-03-19T06:31:29.171Z,73.02
2019-03-19T06:32:29.152Z,72.91
2019-03-19T06:33:29.180Z,72.60
2019-03-19T06:34:29.129Z,72.67
2019-03-19T06:35:29.115Z,72.67
2019-03-19T06:36:29.110Z,72.47
2019-03-19T06:37:29.114Z,72.26
2019-03-19T06:38:29.094Z,72.67
2019-03-19T06:39:29.104Z,72.78
2019-03-19T06:40:29.064Z,72.57
2019-03-19T06:41:29.126Z,72.57
2019-03-19T06:42:29.030Z,72.26
2019-03-19T06:43:29.026Z,72.36
2019-03-19T06:44:29.050Z,72.26
2019-03-19T06:45:29.002Z,72.36
2019-03-19T06:46:28.996Z,72.47
2019-03-19T06:47:28.979Z,72.47
2019-03-19T06:48:28.975Z,72.05
2019-03-19T06:49:29.026Z,72.26
2019-03-19T06:50:28.974Z,72.36
2019-03-19T06:51:28.938Z,72.12
2019-03-19T06:52:28.922Z,71.84
2019-03-19T06:53:28.914Z,71.84
2019-03-19T06:54:28.982Z,71.84
2019-03-19T06:55:28.930Z,72.95
2019-03-19T06:56:28.914Z,72.12
2019-03-19T06:57:38.882Z,71.74
2019-03-19T06:58:29.903Z,71.43
2019-03-19T06:59:28.892Z,71.74
2019-03-19T07:00:28.852Z,71.61
2019-03-19T07:01:28.905Z,71.61
2019-03-19T07:02:28.888Z,71.71
2019-03-19T07:03:28.808Z,73.16
2019-03-19T07:04:28.829Z,75.01
2019-03-19T07:05:28.812Z,75.12
2019-03-19T07:06:28.816Z,75.09
2019-03-19T07:07:28.785Z,74.67
2019-03-19T07:08:28.753Z,74.05
2019-03-19T07:09:28.778Z,72.91
2019-03-19T07:10:28.732Z,72.71
2019-03-19T07:11:28.746Z,71.78
2019-03-19T07:12:28.722Z,72.26
2019-03-19T07:13:28.700Z,71.54
2019-03-19T07:14:28.717Z,71.64
2019-03-19T07:15:28.703Z,71.33
2019-03-19T07:16:28.686Z,70.40
2019-03-19T07:17:28.689Z,70.61
2019-03-19T07:18:28.671Z,70.61
2019-03-19T07:19:28.714Z,70.92
2019-03-19T07:20:28.623Z,71.44
2019-03-19T07:21:28.614Z,71.44
2019-03-19T07:22:28.625Z,71.54
2019-03-19T07:23:28.671Z,71.02
2019-03-19T07:24:28.601Z,70.78
2019-03-19T07:25:28.603Z,70.68
2019-03-19T07:26:28.552Z,69.03
2019-03-19T07:27:28.570Z,69.03
2019-03-19T07:28:28.581Z,68.62
2019-03-19T07:29:28.662Z,67.79
2019-03-19T07:30:28.534Z,68.41
2019-03-19T07:31:31.232Z,68.10
2019-03-19T07:32:28.495Z,68.03
2019-03-19T07:33:28.521Z,67.61
2019-03-19T07:34:28.471Z,68.03
2019-03-19T07:35:28.476Z,68.58
2019-03-19T07:36:28.449Z,69.20
2019-03-19T07:37:28.447Z,70.03
2019-03-19T07:38:28.422Z,69.71
2019-03-19T07:39:28.411Z,68.88
2019-03-19T07:40:28.441Z,69.61
2019-03-19T07:41:28.395Z,69.82
2019-03-19T07:42:28.382Z,70.54
2019-03-19T07:43:28.374Z,69.71
2019-03-19T07:44:28.361Z,69.82
2019-03-19T07:45:28.377Z,69.71
2019-03-19T07:46:28.346Z,69.82
2019-03-19T07:47:28.341Z,69.51
2019-03-19T07:48:28.314Z,69.40
2019-03-19T07:49:28.304Z,69.20
2019-03-19T07:50:28.311Z,69.09
2019-03-19T07:51:28.297Z,68.99
2019-03-19T07:52:28.337Z,68.48
2019-03-19T07:53:28.259Z,68.27
2019-03-19T07:54:28.249Z,68.06
2019-03-19T07:55:28.274Z,68.37
2019-03-19T07:56:28.263Z,68.65
2019-03-19T07:57:29.590Z,69.17
2019-03-19T07:58:40.590Z,69.17
2019-03-19T07:59:29.195Z,68.44
2019-03-19T08:00:28.203Z,68.34
2019-03-19T08:01:28.195Z,73.29
2019-03-19T08:02:28.160Z,69.96
2019-03-19T08:03:28.257Z,69.96
2019-03-19T08:04:28.197Z,68.41
2019-03-19T08:05:33.061Z,67.07
2019-03-19T08:06:29.113Z,66.45
2019-03-19T08:07:28.111Z,65.94
2019-03-19T08:08:28.099Z,66.01
2019-03-19T08:09:28.132Z,65.59
2019-03-19T08:10:28.096Z,65.80
2019-03-19T08:11:28.244Z,66.63
2019-03-19T08:12:28.117Z,75.49
2019-03-19T08:13:28.225Z,78.24
2019-03-19T08:14:28.072Z,72.47
2019-03-19T08:15:28.050Z,68.01
2019-03-19T08:16:28.177Z,67.42
2019-03-19T08:17:27.998Z,70.89
2019-03-19T08:18:27.983Z,66.49
2019-03-19T08:19:27.974Z,65.67
2019-03-19T08:20:27.987Z,65.05
2019-03-19T08:21:27.962Z,66.11
2019-03-19T08:22:27.940Z,69.10
2019-03-19T08:23:27.927Z,66.31
2019-03-19T08:24:27.922Z,65.91
2019-03-19T08:25:27.930Z,65.80
2019-03-19T08:26:27.913Z,66.80
2019-03-19T08:27:27.895Z,66.70
2019-03-19T08:28:27.873Z,65.98
2019-03-19T08:29:27.875Z,66.87
2019-03-19T08:30:27.849Z,66.08
2019-03-19T08:31:27.846Z,64.81
2019-03-19T08:32:27.845Z,64.50
2019-03-19T08:33:27.865Z,64.09
2019-03-19T08:34:27.806Z,64.50
2019-03-19T08:35:27.792Z,64.29
2019-03-19T08:36:27.816Z,64.19
2019-03-19T08:37:27.790Z,63.99
2019-03-19T08:38:27.766Z,63.89
2019-03-19T08:39:27.748Z,63.78
2019-03-19T08:40:27.734Z,64.09
2019-03-19T08:41:27.804Z,63.89
2019-03-19T08:42:27.716Z,63.89
2019-03-19T08:43:27.720Z,64.29
2019-03-19T08:44:28.171Z,64.22
2019-03-19T08:45:27.690Z,64.92
2019-03-19T08:46:27.707Z,64.29
2019-03-19T08:47:27.657Z,63.99
2019-03-19T08:48:27.657Z,63.27
2019-03-19T08:49:27.691Z,62.96
2019-03-19T08:50:27.618Z,63.37
2019-03-19T08:51:27.631Z,62.75
2019-03-19T08:52:27.671Z,63.34
2019-03-19T08:53:27.594Z,63.17
2019-03-19T08:54:27.582Z,63.13
2019-03-19T08:55:27.573Z,63.13
2019-03-19T08:56:27.566Z,62.31
2019-03-19T08:57:27.551Z,62.31
2019-03-19T08:58:27.531Z,62.72
2019-03-19T08:59:27.529Z,62.79
2019-03-19T09:00:28.319Z,62.90
2019-03-19T09:01:27.514Z,62.79
2019-03-19T09:02:27.488Z,61.87
2019-03-19T09:03:27.478Z,61.56
2019-03-19T09:04:27.476Z,61.77
2019-03-19T09:05:27.462Z,61.98
2019-03-19T09:06:27.474Z,61.87
2019-03-19T09:07:27.428Z,62.49
2019-03-19T09:08:27.426Z,61.98
2019-03-19T09:09:27.407Z,61.25
2019-03-19T09:10:27.410Z,61.15
2019-03-19T09:11:27.398Z,61.35
2019-03-19T09:12:27.384Z,61.46
2019-03-19T09:13:27.366Z,61.35
2019-03-19T09:14:27.349Z,61.35
2019-03-19T09:15:27.335Z,61.87
2019-03-19T09:16:27.335Z,61.15
2019-03-19T09:17:27.339Z,60.74
2019-03-19T09:18:27.304Z,60.43
2019-03-19T09:19:27.300Z,60.30
2019-03-19T09:20:27.282Z,59.09
2019-03-19T09:21:27.281Z,58.54
2019-03-19T09:22:29.906Z,58.78
2019-03-19T09:23:27.249Z,59.06
2019-03-19T09:24:27.238Z,58.24
2019-03-19T09:25:27.252Z,58.34
2019-03-19T09:26:27.215Z,58.03
2019-03-19T09:27:27.220Z,58.45
2019-03-19T09:28:27.194Z,58.03
2019-03-19T09:29:27.175Z,58.03
2019-03-19T09:30:27.167Z,58.03
2019-03-19T09:31:27.158Z,58.34
2019-03-19T09:32:27.187Z,58.24
2019-03-19T09:33:27.145Z,58.45
2019-03-19T09:34:27.126Z,58.86
2019-03-19T09:35:27.157Z,58.03
2019-03-19T09:36:27.114Z,56.72
2019-03-19T09:37:27.091Z,56.72
2019-03-19T09:38:27.099Z,56.70
2019-03-19T09:39:27.085Z,56.82
2019-03-19T09:40:27.058Z,56.72
2019-03-19T09:41:27.047Z,56.41
2019-03-19T09:42:27.036Z,56.52
2019-03-19T09:43:27.053Z,56.72
2019-03-19T09:44:27.022Z,56.72
2019-03-19T09:45:27.049Z,56.90
2019-03-19T09:46:27.001Z,56.52
2019-03-19T09:47:26.975Z,56.41
2019-03-19T09:48:28.315Z,56.41
2019-03-19T09:49:26.958Z,56.49
2019-03-19T09:50:26.952Z,56.29
2019-03-19T09:51:26.941Z,55.77
2019-03-19T09:52:26.931Z,55.74
2019-03-19T09:53:26.933Z,54.90
2019-03-19T09:54:26.895Z,54.90
2019-03-19T09:55:26.890Z,54.36
2019-03-19T09:56:26.882Z,53.61
2019-03-19T09:57:26.867Z,53.38
2019-03-19T09:58:26.907Z,52.84
2019-03-19T09:59:27.490Z,51.61
2019-03-19T10:00:26.833Z,50.69
2019-03-19T10:01:26.836Z,51.20
2019-03-19T10:02:26.841Z,50.79
2019-03-19T10:03:26.824Z,49.95
2019-03-19T10:04:26.861Z,49.82
2019-03-19T10:05:26.772Z,49.51
2019-03-19T10:06:26.776Z,49.74
2019-03-19T10:07:26.765Z,50.15
2019-03-19T10:08:26.756Z,49.64
2019-03-19T10:09:26.727Z,50.28
2019-03-19T10:10:26.769Z,51.20
2019-03-19T10:11:26.731Z,50.46
2019-03-19T10:12:26.711Z,51.07
2019-03-19T10:13:26.750Z,50.90
2019-03-19T10:14:26.684Z,50.87
2019-03-19T10:15:26.675Z,51.20
2019-03-19T10:16:26.678Z,50.90
2019-03-19T10:17:26.638Z,51.31
2019-03-19T10:18:26.643Z,52.12
2019-03-19T10:19:26.652Z,51.82
2019-03-19T10:20:26.606Z,51.61
2019-03-19T10:21:26.591Z,51.82
2019-03-19T10:22:26.592Z,51.12
2019-03-19T10:23:26.575Z,51.84
2019-03-19T10:24:26.593Z,50.92
2019-03-19T10:25:26.554Z,49.99
2019-03-19T10:26:26.540Z,50.28
2019-03-19T10:27:26.528Z,49.87
2019-03-19T10:28:26.517Z,47.31
2019-03-19T10:29:26.531Z,47.44
2019-03-19T10:30:26.500Z,46.29
2019-03-19T10:31:26.491Z,42.10
2019-03-19T10:32:26.474Z,36.80
2019-03-19T10:33:26.471Z,35.19
2019-03-19T10:34:26.517Z,33.98
2019-03-19T10:35:26.443Z,34.23
2019-03-19T10:36:26.430Z,34.31
2019-03-19T10:37:26.423Z,32.78
2019-03-19T10:38:26.437Z,32.59
2019-03-19T10:39:26.415Z,30.16
2019-03-19T10:40:26.388Z,30.31
2019-03-19T10:41:26.373Z,30.60
2019-03-19T10:42:26.358Z,30.07
2019-03-19T10:43:26.353Z,30.52
2019-03-19T10:44:26.384Z,30.15
2019-03-19T10:45:26.352Z,27.78
2019-03-19T10:46:26.363Z,28.54
2019-03-19T10:47:26.305Z,30.50
2019-03-19T10:48:26.296Z,30.63
2019-03-19T10:49:26.290Z,31.67
2019-03-19T10:50:26.295Z,30.57
2019-03-19T10:51:26.264Z,27.87
2019-03-19T10:52:26.273Z,26.60
2019-03-19T10:53:26.238Z,25.26
2019-03-19T10:54:26.233Z,24.12
2019-03-19T10:55:26.309Z,23.10
2019-03-19T10:56:26.220Z,24.16
2019-03-19T10:57:26.206Z,26.46
2019-03-19T10:58:26.184Z,27.83
2019-03-19T10:59:26.273Z,29.50
2019-03-19T11:00:26.228Z,29.44
2019-03-19T11:01:26.155Z,30.09
2019-03-19T11:02:26.142Z,31.44
2019-03-19T11:03:26.153Z,32.79
2019-03-19T11:04:26.125Z,32.79
2019-03-19T11:05:26.142Z,32.68
2019-03-19T11:06:26.139Z,30.11
2019-03-19T11:07:26.109Z,28.59
2019-03-19T11:08:26.083Z,29.83
2019-03-19T11:09:26.083Z,30.99
2019-03-19T11:10:26.098Z,31.22
2019-03-19T11:11:26.131Z,29.98
2019-03-19T11:12:26.025Z,26.96
2019-03-19T11:13:26.052Z,25.39
2019-03-19T11:14:26.017Z,24.33
2019-03-19T11:15:26.034Z,23.38
2019-03-19T11:16:25.982Z,23.08
2019-03-19T11:17:28.364Z,24.04
2019-03-19T11:18:25.987Z,25.60
2019-03-19T11:19:25.952Z,26.66
2019-03-19T11:20:25.972Z,26.79
2019-03-19T11:21:25.939Z,28.44
2019-03-19T11:22:25.938Z,29.19
2019-03-19T11:23:25.906Z,30.64
2019-03-19T11:24:25.904Z,30.62
2019-03-19T11:25:25.886Z,29.43
2019-03-19T11:26:25.952Z,27.11
2019-03-19T11:27:25.872Z,25.63
2019-03-19T11:28:25.849Z,22.57
2019-03-19T11:29:25.864Z,21.73
2019-03-19T11:30:25.853Z,20.31
2019-03-19T11:31:25.844Z,19.48
2019-03-19T11:32:25.811Z,19.27
2019-03-19T11:33:25.833Z,19.41
2019-03-19T11:34:25.788Z,21.33
2019-03-19T11:35:25.779Z,20.20
2019-03-19T11:36:25.786Z,19.29
2019-03-19T11:37:25.763Z,19.08
2019-03-19T11:38:25.766Z,18.26
2019-03-19T11:39:25.737Z,17.84
2019-03-19T11:40:26.317Z,16.83
2019-03-19T11:41:25.755Z,16.34
2019-03-19T11:42:25.727Z,16.75
2019-03-19T11:43:25.700Z,19.77
2019-03-19T11:44:25.687Z,16.27
2019-03-19T11:45:25.676Z,16.46
2019-03-19T11:46:25.695Z,17.69
2019-03-19T11:47:25.666Z,18.52
2019-03-19T11:48:25.650Z,20.15
2019-03-19T11:49:25.641Z,21.22
2019-03-19T11:50:25.619Z,23.36
2019-03-19T11:51:25.604Z,24.31
2019-03-19T11:52:25.643Z,25.37
2019-03-19T11:53:25.588Z,26.62
2019-03-19T11:54:25.577Z,28.26
2019-03-19T11:55:25.559Z,28.30
2019-03-19T11:56:25.552Z,30.05
2019-03-19T11:57:25.559Z,30.34
2019-03-19T11:58:25.544Z,27.08
2019-03-19T11:59:25.515Z,26.13
2019-03-19T12:00:25.508Z,26.45
2019-03-19T12:01:25.502Z,26.14
2019-03-19T12:02:26.402Z,25.90
2019-03-19T12:03:25.473Z,25.53
2019-03-19T12:04:25.461Z,26.57
2019-03-19T12:05:25.448Z,28.12
2019-03-19T12:06:25.478Z,26.53
2019-03-19T12:07:25.451Z,24.02
2019-03-19T12:08:25.424Z,22.55
2019-03-19T12:09:25.429Z,20.62
2019-03-19T12:10:25.396Z,20.51
2019-03-19T12:11:25.391Z,20.07
2019-03-19T12:12:25.395Z,19.25
2019-03-19T12:13:25.365Z,18.13
2019-03-19T12:14:25.386Z,17.12
2019-03-19T12:15:25.349Z,17.00
2019-03-19T12:16:25.379Z,17.65
2019-03-19T12:17:25.336Z,18.90
2019-03-19T12:18:25.309Z,19.56
2019-03-19T12:19:25.295Z,21.42
2019-03-19T12:20:25.286Z,22.56
2019-03-19T12:21:25.298Z,22.21
2019-03-19T12:22:25.289Z,23.36
2019-03-19T12:23:25.261Z,24.62
2019-03-19T12:24:25.247Z,25.66
2019-03-19T12:25:25.242Z,25.19
2019-03-19T12:26:25.224Z,26.75
2019-03-19T12:27:25.236Z,27.09
2019-03-19T12:28:25.203Z,28.94
2019-03-19T12:29:25.197Z,28.97
2019-03-19T12:30:26.545Z,29.69
2019-03-19T12:31:25.172Z,30.52
2019-03-19T12:32:25.199Z,31.96
2019-03-19T12:33:25.145Z,31.47
2019-03-19T12:34:25.139Z,32.59
2019-03-19T12:35:25.119Z,32.60
2019-03-19T12:36:25.111Z,32.72
2019-03-19T12:37:25.116Z,34.25
2019-03-19T12:38:25.105Z,33.54
2019-03-19T12:39:25.096Z,33.55
2019-03-19T12:40:35.915Z,34.48
2019-03-19T12:41:26.057Z,34.48
2019-03-19T12:42:25.048Z,35.02
2019-03-19T12:43:25.051Z,35.11
2019-03-19T12:44:25.072Z,35.11
2019-03-19T12:45:25.014Z,35.63
2019-03-19T12:46:25.001Z,35.64
2019-03-19T12:47:24.988Z,36.05
2019-03-19T12:48:25.005Z,36.05
2019-03-19T12:49:24.962Z,36.17
2019-03-19T12:50:24.959Z,37.21
2019-03-19T12:51:24.964Z,37.82
2019-03-19T12:52:24.953Z,37.91