createdAt,value
2023-01-20T00:01:41.201Z,94800.81
2023-01-20T00:04:09.463Z,94850.13
2023-01-20T00:06:37.797Z,94841.25
2023-01-20T00:09:07.388Z,94849.47
2023-01-20T00:11:35.741Z,94840.34
2023-01-20T00:14:04.860Z,94842.47
2023-01-20T00:16:33.717Z,94837.47
2023-01-20T00:19:03.741Z,94831.59
2023-01-20T00:21:32.185Z,94852.84
2023-01-20T00:24:01.065Z,94858.78
2023-01-20T00:26:29.368Z,94868.16
2023-01-20T00:28:58.952Z,94867.56
2023-01-20T00:31:29.144Z,94879.81
2023-01-20T00:33:59.330Z,94879.66
2023-01-20T00:36:32.486Z,94882.72
2023-01-20T00:39:02.076Z,94884.97
2023-01-20T00:41:30.584Z,94887.38
2023-01-20T00:43:58.999Z,94872.66
2023-01-20T00:46:27.403Z,94880.06
2023-01-20T00:48:55.811Z,94899.03
2023-01-20T00:51:24.184Z,94896.56
2023-01-20T00:53:53.968Z,94896.50
2023-01-20T00:56:22.282Z,94908.06
2023-01-20T00:58:50.654Z,94906.56
2023-01-20T01:01:19.181Z,94894.84
2023-01-20T01:03:47.535Z,94901.00
2023-01-20T01:06:19.872Z,94923.00
2023-01-20T01:08:48.326Z,94925.00
2023-01-20T01:11:18.141Z,94929.41
2023-01-20T01:13:46.458Z,94932.22
2023-01-20T01:16:16.652Z,94932.94
2023-01-20T01:18:45.343Z,94935.75
2023-01-20T01:21:16.641Z,94936.78
2023-01-20T01:23:45.830Z,94939.00
2023-01-20T01:26:14.781Z,94927.22
2023-01-20T01:28:47.407Z,94940.75
2023-01-20T01:31:16.100Z,94945.81
2023-01-20T01:33:44.496Z,94913.91
2023-01-20T01:36:16.137Z,94935.53
2023-01-20T01:38:44.999Z,94935.16
2023-01-20T01:41:26.254Z,94946.34
2023-01-20T01:44:05.153Z,94951.97
2023-01-20T01:46:33.609Z,94951.63
2023-01-20T01:49:06.098Z,94912.81
2023-01-20T01:51:38.859Z,94963.78
2023-01-20T01:54:11.019Z,94958.34
2023-01-20T01:56:42.750Z,94967.16
2023-01-20T01:59:16.592Z,94967.59
2023-01-20T02:01:48.274Z,94972.06
2023-01-20T02:04:21.141Z,94974.50
2023-01-20T02:06:52.761Z,94960.38
2023-01-20T02:09:21.609Z,94976.75
2023-01-20T02:11:54.673Z,94954.03
2023-01-20T02:14:28.601Z,94986.09
2023-01-20T02:17:04.593Z,94952.34
2023-01-20T02:20:15.549Z,94989.50
2023-01-20T02:22:53.544Z,94989.84
2023-01-20T02:25:40.550Z,94940.88
2023-01-20T02:28:30.277Z,94985.38
2023-01-20T02:31:37.411Z,94983.09
2023-01-20T02:34:17.011Z,94976.00
2023-01-20T02:36:49.475Z,94975.41
2023-01-20T02:39:26.915Z,94988.91
2023-01-20T02:41:59.821Z,94957.25
2023-01-20T02:44:37.336Z,94991.56
2023-01-20T02:47:13.812Z,94986.88
2023-01-20T02:49:51.464Z,94974.81
2023-01-20T02:52:23.987Z,94989.25
2023-01-20T02:54:56.367Z,94990.25
2023-01-20T02:57:30.749Z,94991.88
2023-01-20T03:00:05.542Z,94956.97
2023-01-20T03:02:37.533Z,94988.06
2023-01-20T03:05:11.113Z,94994.09
2023-01-20T03:07:41.400Z,94993.41
2023-01-20T03:10:15.151Z,94977.53
2023-01-20T03:12:48.152Z,94982.34
2023-01-20T03:15:17.542Z,94990.84
2023-01-20T03:17:46.053Z,94994.09
2023-01-20T03:20:16.111Z,94992.84
2023-01-20T03:22:45.147Z,95006.22
2023-01-20T03:25:16.124Z,94997.25
2023-01-20T03:27:44.590Z,95003.94
2023-01-20T03:30:15.561Z,95006.97
2023-01-20T03:32:46.375Z,95014.25
2023-01-20T03:35:17.785Z,94999.84
2023-01-20T03:37:47.136Z,95006.44
2023-01-20T03:40:17.346Z,95010.28
2023-01-20T03:42:58.654Z,95007.50
2023-01-20T03:45:33.967Z,95016.75
2023-01-20T03:48:10.200Z,95018.41
2023-01-20T03:50:46.214Z,95027.84
2023-01-20T03:53:25.082Z,95025.88
2023-01-20T03:56:00.021Z,95022.47
2023-01-20T03:58:31.772Z,95026.38
2023-01-20T04:01:02.765Z,95023.72
2023-01-20T04:03:46.732Z,95027.75
2023-01-20T04:06:18.767Z,95017.91
2023-01-20T04:08:52.360Z,95030.22
2023-01-20T04:11:20.416Z,95028.53
2023-01-20T04:13:48.927Z,95006.25
2023-01-20T04:16:19.181Z,95035.78
2023-01-20T04:18:49.359Z,95026.84
2023-01-20T04:21:26.309Z,95038.41
2023-01-20T04:23:59.311Z,95023.25
2023-01-20T04:26:27.715Z,95037.22
2023-01-20T04:28:56.081Z,95011.50
2023-01-20T04:31:30.551Z,95021.94
2023-01-20T04:33:59.575Z,95040.78
2023-01-20T04:36:29.460Z,95039.31
2023-01-20T04:38:58.053Z,95033.28
2023-01-20T04:41:26.403Z,95053.00
2023-01-20T04:43:54.732Z,95041.84
2023-01-20T04:46:23.999Z,95053.00
2023-01-20T04:48:52.313Z,95055.41
2023-01-20T04:51:20.701Z,95054.44
2023-01-20T04:53:50.442Z,95065.75
2023-01-20T04:56:18.861Z,95065.31
2023-01-20T04:58:49.450Z,95067.81
2023-01-20T05:01:17.970Z,95072.22
2023-01-20T05:03:46.471Z,95080.59
2023-01-20T05:06:15.178Z,95077.22
2023-01-20T05:08:43.460Z,95076.78
2023-01-20T05:11:13.235Z,95086.69
2023-01-20T05:13:41.750Z,95085.28
2023-01-20T05:16:11.562Z,95058.44
2023-01-20T05:18:40.907Z,95092.25
2023-01-20T05:21:09.866Z,95070.81
2023-01-20T05:23:38.223Z,95099.94
2023-01-20T05:26:07.003Z,95081.72
2023-01-20T05:28:36.737Z,95093.22
2023-01-20T05:31:05.187Z,95082.94
2023-01-20T05:33:33.555Z,95101.97
2023-01-20T05:36:05.827Z,95109.63
2023-01-20T05:38:34.142Z,95076.38
2023-01-20T05:41:02.555Z,95116.34
2023-01-20T05:43:30.957Z,95122.66
2023-01-20T05:46:01.101Z,95124.28
2023-01-20T05:48:29.539Z,95128.38
2023-01-20T05:50:58.048Z,95128.41
2023-01-20T05:53:26.426Z,95133.47
2023-01-20T05:56:01.690Z,95128.94
2023-01-20T05:58:30.785Z,95098.78
2023-01-20T06:01:07.723Z,95126.06
2023-01-20T06:03:36.342Z,95139.88
2023-01-20T06:06:06.355Z,95124.09
2023-01-20T06:08:35.038Z,95143.59
2023-01-20T06:11:03.477Z,95089.47
2023-01-20T06:13:31.896Z,95136.25
2023-01-20T06:16:00.664Z,95144.78
2023-01-20T06:18:30.637Z,95145.59
2023-01-20T06:20:59.334Z,95133.88
2023-01-20T06:23:28.206Z,95141.97
2023-01-20T06:26:00.531Z,95146.28
2023-01-20T06:28:29.386Z,95144.47
2023-01-20T06:31:04.415Z,95107.44
2023-01-20T06:33:35.262Z,95147.97
2023-01-20T06:36:04.518Z,95123.50
2023-01-20T06:38:35.293Z,95153.50
2023-01-20T06:41:05.114Z,95151.69
2023-01-20T06:43:35.203Z,95159.84
2023-01-20T06:46:04.687Z,95154.41
2023-01-20T06:48:36.221Z,95164.97
2023-01-20T06:51:05.453Z,95177.19
2023-01-20T06:53:33.891Z,95176.59
2023-01-20T06:56:03.134Z,95169.50
2023-01-20T06:58:33.475Z,95179.44
2023-01-20T07:01:08.919Z,95179.44
2023-01-20T07:03:38.924Z,95184.34
2023-01-20T07:06:17.505Z,95176.84
2023-01-20T07:08:46.919Z,95187.81
2023-01-20T07:11:15.304Z,95101.28
2023-01-20T07:13:44.057Z,95193.91
2023-01-20T07:16:15.355Z,95193.50
2023-01-20T07:18:48.783Z,95145.88
2023-01-20T07:21:17.539Z,95180.19
2023-01-20T07:23:45.936Z,95205.53
2023-01-20T07:26:17.356Z,95179.59
2023-01-20T07:28:45.928Z,95217.09
2023-01-20T07:31:17.466Z,95212.03
2023-01-20T07:33:47.707Z,95216.69
2023-01-20T07:36:16.795Z,95224.41
2023-01-20T07:38:48.607Z,95229.88
2023-01-20T07:41:18.251Z,95221.56
2023-01-20T07:43:47.642Z,95233.31
2023-01-20T07:46:16.258Z,95241.84
2023-01-20T07:48:45.208Z,95246.31
2023-01-20T07:51:16.588Z,95248.75
2023-01-20T07:53:47.222Z,95250.94
2023-01-20T07:56:17.139Z,95258.47
2023-01-20T07:58:46.176Z,95235.34
2023-01-20T08:01:16.717Z,95266.56
2023-01-20T08:03:45.609Z,95271.84
2023-01-20T08:06:17.077Z,95278.53
2023-01-20T08:08:45.873Z,95254.19
2023-01-20T08:11:16.232Z,95282.16
2023-01-20T08:13:45.097Z,95283.97
2023-01-20T08:16:16.145Z,95299.41
2023-01-20T08:18:44.728Z,95295.72
2023-01-20T08:21:20.989Z,95294.50
2023-01-20T08:23:49.790Z,95302.00
2023-01-20T08:26:19.614Z,95305.44
2023-01-20T08:28:48.382Z,95299.31
2023-01-20T08:31:18.433Z,95305.00
2023-01-20T08:33:47.588Z,95296.91
2023-01-20T08:36:17.810Z,95312.50
2023-01-20T08:38:48.708Z,95315.72
2023-01-20T08:41:19.891Z,95325.66
2023-01-20T08:43:48.727Z,95283.22
2023-01-20T08:46:19.067Z,95317.94
2023-01-20T08:48:48.657Z,95323.59
2023-01-20T08:51:18.788Z,95325.41
2023-01-20T08:53:49.000Z,95305.91
2023-01-20T08:56:18.373Z,95313.38
2023-01-20T08:58:47.283Z,95328.75
2023-01-20T09:01:17.942Z,95303.63
2023-01-20T09:03:59.331Z,95334.81
2023-01-20T09:06:32.970Z,95329.13
2023-01-20T09:09:04.505Z,95338.25
2023-01-20T09:11:33.490Z,95333.56
2023-01-20T09:14:01.886Z,95339.03
2023-01-20T09:16:30.334Z,95323.28
2023-01-20T09:18:58.670Z,95345.56
2023-01-20T09:21:26.953Z,95351.06
2023-01-20T09:23:55.369Z,95353.88
2023-01-20T09:26:41.246Z,95356.28
2023-01-20T09:29:13.160Z,95362.34
2023-01-20T09:31:45.226Z,95365.53
2023-01-20T09:34:19.427Z,95372.84
2023-01-20T09:36:51.795Z,95374.94
2023-01-20T09:39:37.743Z,95372.72
2023-01-20T09:42:41.926Z,95379.03
2023-01-20T09:45:25.240Z,95387.78
2023-01-20T09:48:01.336Z,95378.34
2023-01-20T09:50:58.124Z,95388.72
2023-01-20T09:53:41.044Z,95388.72
2023-01-20T09:56:16.597Z,95324.00
2023-01-20T09:58:54.411Z,95391.06
2023-01-20T10:01:31.045Z,95382.69
2023-01-20T10:04:06.771Z,95387.94
2023-01-20T10:06:40.904Z,95385.25
2023-01-20T10:09:18.203Z,95379.09
2023-01-20T10:11:49.410Z,95383.97
2023-01-20T10:14:25.688Z,95382.72
2023-01-20T10:17:00.607Z,95381.69
2023-01-20T10:19:37.267Z,95381.47
2023-01-20T10:22:13.292Z,95374.25
2023-01-20T10:24:48.597Z,95373.19
2023-01-20T10:27:16.959Z,95385.66
2023-01-20T10:29:53.356Z,95304.53
2023-01-20T10:32:29.708Z,95334.59
2023-01-20T10:35:00.521Z,95380.16
2023-01-20T10:37:31.265Z,95362.16
2023-01-20T10:40:07.509Z,95380.81
2023-01-20T10:42:35.967Z,95392.41
2023-01-20T10:45:13.947Z,95393.63
2023-01-20T10:47:49.743Z,95393.03
2023-01-20T10:50:47.220Z,95393.09
2023-01-20T10:53:41.378Z,95393.78
2023-01-20T10:56:17.665Z,95402.66
2023-01-20T10:58:47.840Z,95395.72
2023-01-20T11:01:19.644Z,95408.72
2023-01-20T11:03:50.407Z,95405.44
2023-01-20T11:06:21.639Z,95402.63
2023-01-20T11:08:51.117Z,95399.34
2023-01-20T11:11:21.958Z,95395.94
2023-01-20T11:13:51.811Z,95397.78
2023-01-20T11:16:25.149Z,95408.50
2023-01-20T11:19:02.917Z,95404.88
2023-01-20T11:21:35.915Z,95383.13
2023-01-20T11:24:05.354Z,95413.53
2023-01-20T11:26:35.963Z,95419.63
2023-01-20T11:29:24.977Z,95414.44
2023-01-20T11:31:56.918Z,95424.31
2023-01-20T11:34:27.689Z,95432.78
2023-01-20T11:37:20.969Z,95421.72
2023-01-20T11:40:03.839Z,95418.91
2023-01-20T11:42:45.042Z,95431.91
2023-01-20T11:45:30.464Z,95434.94
2023-01-20T11:48:17.495Z,95426.13
2023-01-20T11:50:50.235Z,95407.06
2023-01-20T11:53:21.737Z,95401.63
2023-01-20T11:55:55.667Z,95332.09
2023-01-20T11:58:25.926Z,95432.09
2023-01-20T12:01:02.429Z,95424.38
2023-01-20T12:03:56.947Z,95402.75
2023-01-20T12:06:27.933Z,95421.63
2023-01-20T12:09:02.650Z,95418.69
2023-01-20T12:11:33.892Z,95431.34
2023-01-20T12:14:25.065Z,95430.00
2023-01-20T12:17:08.509Z,95404.47
2023-01-20T12:19:46.306Z,95427.91
2023-01-20T12:22:19.541Z,95422.25
2023-01-20T12:25:13.248Z,95396.38
2023-01-20T12:27:51.599Z,95425.63
2023-01-20T12:30:38.931Z,95433.03
2023-01-20T12:33:18.284Z,95429.13
2023-01-20T12:36:10.487Z,95436.97
2023-01-20T12:38:51.413Z,95432.66
2023-01-20T12:41:36.020Z,95441.91
2023-01-20T12:44:15.042Z,95416.97
2023-01-20T12:46:49.922Z,95444.53
2023-01-20T12:49:38.132Z,95448.16
2023-01-20T12:52:24.578Z,95457.53
2023-01-20T12:55:23.347Z,95450.97
2023-01-20T12:58:02.337Z,95455.47
2023-01-20T13:00:49.217Z,95456.06
2023-01-20T13:04:14.524Z,95459.97
2023-01-20T13:07:11.688Z,95463.00
2023-01-20T13:09:53.934Z,95464.69
2023-01-20T13:12:38.896Z,95461.59
2023-01-20T13:15:20.409Z,95466.03
2023-01-20T13:18:03.682Z,95478.25
2023-01-20T13:20:32.422Z,95447.28
2023-01-20T13:23:05.689Z,95457.69
2023-01-20T13:25:36.335Z,95453.84
2023-01-20T13:28:05.368Z,95470.91
2023-01-20T13:30:43.255Z,95458.13
2023-01-20T13:33:34.401Z,95462.91
2023-01-20T13:36:14.220Z,95475.00
2023-01-20T13:38:43.131Z,95467.88
2023-01-20T13:41:13.556Z,95481.03
2023-01-20T13:43:50.337Z,95484.75
2023-01-20T13:46:50.230Z,95481.84
2023-01-20T13:49:28.926Z,95488.00
2023-01-20T13:51:57.492Z,95491.09
2023-01-20T13:54:46.371Z,95494.31
2023-01-20T13:57:38.202Z,95473.81
2023-01-20T14:00:24.152Z,95453.53
2023-01-20T14:02:53.257Z,95497.34
2023-01-20T14:05:24.808Z,95496.31
2023-01-20T14:07:53.393Z,95452.31
2023-01-20T14:10:21.891Z,95499.63
2023-01-20T14:12:51.659Z,95506.00
2023-01-20T14:15:37.651Z,95515.81
2023-01-20T14:18:06.971Z,95504.59
2023-01-20T14:20:37.515Z,95497.00
2023-01-20T14:23:29.054Z,95512.63
2023-01-20T14:26:02.978Z,95513.59
2023-01-20T14:28:33.546Z,95513.38
2023-01-20T14:31:16.980Z,95523.81
2023-01-20T14:33:47.308Z,95512.16
2023-01-20T14:36:20.483Z,95535.56
2023-01-20T14:38:57.680Z,95538.84
2023-01-20T14:41:46.216Z,95544.16
2023-01-20T14:44:19.126Z,95544.97
2023-01-20T14:46:49.166Z,95548.00
2023-01-20T14:49:19.893Z,95549.78
2023-01-20T14:51:50.427Z,95562.03
2023-01-20T14:54:44.552Z,95554.06
2023-01-20T14:57:33.896Z,95551.03
2023-01-20T15:00:21.799Z,95541.50
2023-01-20T15:05:40.483Z,95559.72
2023-01-20T15:08:26.103Z,95562.47
2023-01-20T15:11:24.515Z,95568.66
2023-01-20T15:14:10.956Z,95563.78
2023-01-20T15:16:49.991Z,95578.91
2023-01-20T15:19:32.327Z,95562.19
2023-01-20T15:22:19.658Z,95576.44
2023-01-20T15:24:49.908Z,95578.06
2023-01-20T15:27:25.874Z,95583.97
2023-01-20T15:30:16.147Z,95594.81
2023-01-20T15:32:46.517Z,95591.94
2023-01-20T15:35:15.721Z,95603.41
2023-01-20T15:37:45.709Z,95609.16
2023-01-20T15:40:18.005Z,95552.75
2023-01-20T15:42:47.016Z,95607.16
2023-01-20T15:45:16.127Z,95592.59
2023-01-20T15:47:47.322Z,95611.78
2023-01-20T15:50:21.393Z,95615.91
2023-01-20T15:52:50.229Z,95571.66
2023-01-20T15:55:20.495Z,95625.13
2023-01-20T15:57:52.378Z,95626.75
2023-01-20T16:00:23.090Z,95633.66
2023-01-20T16:02:53.216Z,95635.28
2023-01-20T16:05:22.160Z,95641.25
2023-01-20T16:07:50.500Z,95637.22
2023-01-20T16:10:20.002Z,95648.03
2023-01-20T16:12:49.130Z,95606.59
2023-01-20T16:15:18.991Z,95658.44
2023-01-20T16:17:47.930Z,95650.09
2023-01-20T16:20:25.729Z,95659.06
2023-01-20T16:22:54.316Z,95646.66
2023-01-20T16:25:23.331Z,95662.13
2023-01-20T16:27:51.834Z,95646.63
2023-01-20T16:30:23.168Z,95666.38
2023-01-20T16:32:52.328Z,95667.16
2023-01-20T16:35:23.893Z,95640.41
2023-01-20T16:37:53.777Z,95668.84
2023-01-20T16:40:24.685Z,95667.81
2023-01-20T16:42:56.689Z,95678.44
2023-01-20T16:45:28.424Z,95683.31
2023-01-20T16:47:57.255Z,95671.56
2023-01-20T16:50:28.435Z,95690.91
2023-01-20T16:52:58.388Z,95683.78
2023-01-20T16:55:26.838Z,95697.84
2023-01-20T16:57:55.493Z,95696.81
2023-01-20T17:00:24.180Z,95702.13
2023-01-20T17:02:53.294Z,95703.13
2023-01-20T17:05:25.714Z,95691.53
2023-01-20T17:07:54.801Z,95711.09
2023-01-20T17:10:25.961Z,95703.72
2023-01-20T17:12:55.211Z,95715.97
2023-01-20T17:15:24.476Z,95689.56
2023-01-20T17:17:56.711Z,95721.72
2023-01-20T17:20:26.311Z,95724.97
2023-01-20T17:22:55.800Z,95726.84
2023-01-20T17:25:26.088Z,95737.22
2023-01-20T17:27:54.419Z,95727.44
2023-01-20T17:30:25.306Z,95737.88
2023-01-20T17:32:54.511Z,95734.00
2023-01-20T17:35:22.798Z,95737.31
2023-01-20T17:37:51.187Z,95740.97
2023-01-20T17:40:19.681Z,95744.25
2023-01-20T17:42:49.481Z,95746.44
2023-01-20T17:45:18.244Z,95745.03
2023-01-20T17:47:46.618Z,95752.38
2023-01-20T17:50:15.528Z,95754.84
2023-01-20T17:52:44.040Z,95754.88
2023-01-20T17:55:12.522Z,95753.22
2023-01-20T17:57:40.874Z,95761.81
2023-01-20T18:00:12.899Z,95764.25
2023-01-20T18:02:41.407Z,95775.25
2023-01-20T18:05:18.742Z,95782.22
2023-01-20T18:07:47.138Z,95707.09
2023-01-20T18:10:15.722Z,95783.84
2023-01-20T18:12:44.327Z,95682.44
2023-01-20T18:15:14.042Z,95780.56
2023-01-20T18:17:43.636Z,95789.16
2023-01-20T18:20:15.330Z,95780.56
2023-01-20T18:22:48.798Z,95792.16
2023-01-20T18:25:17.275Z,95796.28
2023-01-20T18:27:45.801Z,95794.00
2023-01-20T18:30:16.642Z,95798.09
2023-01-20T18:32:45.151Z,95799.72
2023-01-20T18:35:13.893Z,95802.59
2023-01-20T18:37:42.869Z,95801.97
2023-01-20T18:40:12.614Z,95802.19
2023-01-20T18:42:42.884Z,95794.03
2023-01-20T18:45:11.888Z,95801.56
2023-01-20T18:47:42.548Z,95801.94
2023-01-20T18:50:12.409Z,95807.28
2023-01-20T18:52:40.955Z,95806.69
2023-01-20T18:55:10.833Z,95780.00
2023-01-20T18:57:39.308Z,95811.59
2023-01-20T19:00:09.186Z,95789.59
2023-01-20T19:02:37.702Z,95806.28
2023-01-20T19:05:09.234Z,95778.38
2023-01-20T19:07:37.607Z,95815.25
2023-01-20T19:10:07.445Z,95792.44
2023-01-20T19:12:36.087Z,95787.16
2023-01-20T19:15:04.714Z,95804.03
2023-01-20T19:17:33.450Z,95819.34
2023-01-20T19:20:01.890Z,95816.06
2023-01-20T19:22:32.083Z,95817.09
2023-01-20T19:25:00.628Z,95805.06
2023-01-20T19:27:29.018Z,95826.47
2023-01-20T19:29:58.514Z,95837.66
2023-01-20T19:32:27.298Z,95817.72
2023-01-20T19:34:55.904Z,95836.88
2023-01-20T19:37:24.438Z,95842.97
2023-01-20T19:39:54.663Z,95841.34
2023-01-20T19:42:25.832Z,95841.75
2023-01-20T19:44:55.270Z,95847.47
2023-01-20T19:47:24.672Z,95834.81
2023-01-20T19:49:54.170Z,95851.94
2023-01-20T19:52:23.931Z,95852.75
2023-01-20T19:54:55.330Z,95864.56
2023-01-20T19:57:25.172Z,95871.50
2023-01-20T19:59:54.489Z,95806.28
2023-01-20T20:02:24.804Z,95875.19
2023-01-20T20:04:54.670Z,95798.53
2023-01-20T20:07:23.636Z,95874.94
2023-01-20T20:09:54.753Z,95871.72
2023-01-20T20:12:24.395Z,95879.25
2023-01-20T20:14:55.534Z,95882.50
2023-01-20T20:17:26.077Z,95862.94
2023-01-20T20:19:54.473Z,95863.72
2023-01-20T20:22:23.851Z,95884.72
2023-01-20T20:24:54.526Z,95892.88
2023-01-20T20:27:23.097Z,95875.13
2023-01-20T20:29:51.478Z,95892.00
2023-01-20T20:32:21.076Z,95904.88
2023-01-20T20:34:49.686Z,95894.66
2023-01-20T20:37:18.045Z,95925.06
2023-01-20T20:39:46.838Z,95903.47
2023-01-20T20:42:16.576Z,95899.38
2023-01-20T20:44:45.052Z,95913.06
2023-01-20T20:47:13.442Z,95915.72
2023-01-20T20:49:42.839Z,95912.25
2023-01-20T20:52:12.724Z,95916.72
2023-01-20T20:54:42.124Z,95916.31
2023-01-20T20:57:12.032Z,95898.72
2023-01-20T20:59:57.754Z,95925.25
2023-01-20T21:02:27.269Z,95923.84
2023-01-20T21:04:55.561Z,95926.91
2023-01-20T21:07:23.980Z,95914.03
2023-01-20T21:09:53.157Z,95910.16
2023-01-20T21:12:21.666Z,95883.44
2023-01-20T21:14:52.080Z,95937.88
2023-01-20T21:17:20.470Z,95936.84
2023-01-20T21:19:52.324Z,95842.81
2023-01-20T21:22:21.565Z,95953.38
2023-01-20T21:24:50.273Z,95943.38
2023-01-20T21:27:19.308Z,95951.53
2023-01-20T21:29:47.742Z,95950.91
2023-01-20T21:32:19.062Z,95958.69
2023-01-20T21:34:48.023Z,95960.69
2023-01-20T21:37:22.552Z,95948.00
2023-01-20T21:39:52.078Z,95938.81
2023-01-20T21:42:22.520Z,95955.94
2023-01-20T21:44:51.251Z,95951.88
2023-01-20T21:47:21.214Z,95961.25
2023-01-20T21:50:07.002Z,95970.47
2023-01-20T21:52:46.089Z,95950.47
2023-01-20T21:55:19.689Z,95948.81
2023-01-20T21:57:50.998Z,95969.22
2023-01-20T22:00:21.723Z,95972.06
2023-01-20T22:02:53.742Z,95936.16
2023-01-20T22:05:23.541Z,95975.59
2023-01-20T22:07:53.808Z,95986.13
2023-01-20T22:10:22.132Z,95905.50
2023-01-20T22:12:50.474Z,95989.53
2023-01-20T22:15:18.787Z,95975.06
2023-01-20T22:17:47.662Z,95987.91
2023-01-20T22:20:18.289Z,95991.53
2023-01-20T22:22:46.883Z,95998.88
2023-01-20T22:25:15.262Z,95992.75
2023-01-20T22:27:43.617Z,95992.75
2023-01-20T22:30:13.014Z,95980.53
2023-01-20T22:32:41.635Z,95993.59
2023-01-20T22:35:10.404Z,95998.69
2023-01-20T22:37:40.079Z,95982.53
2023-01-20T22:40:09.136Z,96003.16
2023-01-20T22:42:37.669Z,96011.09
2023-01-20T22:45:06.629Z,96006.63
2023-01-20T22:47:35.238Z,95957.56
2023-01-20T22:50:03.537Z,96020.28
2023-01-20T22:52:31.906Z,96016.19
2023-01-20T22:55:01.659Z,96009.06
2023-01-20T22:57:31.810Z,96011.94
2023-01-20T23:00:00.467Z,96018.03
2023-01-20T23:02:28.806Z,96013.94
2023-01-20T23:04:57.335Z,96012.28
2023-01-20T23:07:25.820Z,96001.59
2023-01-20T23:09:54.091Z,96018.16
2023-01-20T23:12:24.058Z,96021.19
2023-01-20T23:15:01.182Z,96015.81
2023-01-20T23:17:30.931Z,96022.75
2023-01-20T23:19:59.800Z,96036.59
2023-01-20T23:22:29.839Z,96037.00
2023-01-20T23:24:58.187Z,96041.06
2023-01-20T23:27:27.929Z,96045.38
2023-01-20T23:29:56.313Z,96047.81
2023-01-20T23:32:24.649Z,96053.31
2023-01-20T23:34:52.892Z,96055.34
2023-01-20T23:37:21.234Z,96055.34
2023-01-20T23:39:52.427Z,96060.84
2023-01-20T23:42:21.200Z,96064.66
2023-01-20T23:44:50.974Z,96063.41
2023-01-20T23:47:19.855Z,96067.47
2023-01-20T23:49:48.209Z,96071.94
2023-01-20T23:52:16.645Z,96070.94
2023-01-20T23:54:44.984Z,96043.34
2023-01-20T23:57:13.332Z,96062.13
2023-01-20T23:59:41.623Z,96077.84
