createdAt,value
2022-12-31T00:00:21.898Z,8.58
2022-12-31T00:01:21.789Z,8.53
2022-12-31T00:02:21.946Z,8.55
2022-12-31T00:03:21.930Z,8.53
2022-12-31T00:04:21.753Z,8.51
2022-12-31T00:05:21.755Z,8.44
2022-12-31T00:06:21.747Z,8.45
2022-12-31T00:07:21.727Z,8.47
2022-12-31T00:08:21.721Z,8.53
2022-12-31T00:09:21.728Z,8.51
2022-12-31T00:10:21.697Z,8.50
2022-12-31T00:11:21.699Z,8.54
2022-12-31T00:12:21.692Z,8.54
2022-12-31T00:13:21.676Z,8.48
2022-12-31T00:14:21.654Z,8.47
2022-12-31T00:15:21.668Z,8.45
2022-12-31T00:16:21.689Z,8.48
2022-12-31T00:17:21.646Z,8.47
2022-12-31T00:18:21.612Z,8.47
2022-12-31T00:19:21.627Z,8.48
2022-12-31T00:20:21.583Z,8.47
2022-12-31T00:21:21.585Z,8.47
2022-12-31T00:22:21.571Z,8.51
2022-12-31T00:23:21.571Z,8.50
2022-12-31T00:24:21.556Z,8.54
2022-12-31T00:25:21.575Z,8.57
2022-12-31T00:26:21.525Z,8.60
2022-12-31T00:27:21.501Z,8.55
2022-12-31T00:28:21.497Z,8.58
2022-12-31T00:29:21.491Z,8.60
2022-12-31T00:30:21.478Z,8.65
2022-12-31T00:31:21.538Z,8.65
2022-12-31T00:32:21.456Z,8.60
2022-12-31T00:33:21.485Z,8.58
2022-12-31T00:34:21.439Z,8.55
2022-12-31T00:35:21.424Z,8.60
2022-12-31T00:36:21.418Z,8.58
2022-12-31T00:37:21.399Z,8.58
2022-12-31T00:38:21.384Z,8.60
2022-12-31T00:39:21.393Z,8.60
2022-12-31T00:40:21.754Z,8.65
2022-12-31T00:41:21.384Z,8.63
2022-12-31T00:42:21.334Z,8.63
2022-12-31T00:43:21.335Z,8.63
2022-12-31T00:44:21.330Z,8.65
2022-12-31T00:45:21.371Z,8.63
2022-12-31T00:46:21.343Z,8.57
2022-12-31T00:47:21.297Z,8.60
2022-12-31T00:48:21.283Z,8.63
2022-12-31T00:49:21.292Z,8.55
2022-12-31T00:50:21.287Z,8.58
2022-12-31T00:51:21.276Z,8.55
2022-12-31T00:52:21.235Z,8.54
2022-12-31T00:53:21.250Z,8.53
2022-12-31T00:54:21.233Z,8.57
2022-12-31T00:55:21.211Z,8.57
2022-12-31T00:56:21.217Z,8.60
2022-12-31T00:57:21.186Z,8.65
2022-12-31T00:58:21.169Z,8.66
2022-12-31T00:59:21.168Z,8.65
2022-12-31T01:00:21.160Z,8.68
2022-12-31T01:01:21.271Z,8.65
2022-12-31T01:02:21.301Z,8.68
2022-12-31T01:03:21.228Z,8.69
2022-12-31T01:04:21.131Z,8.66
2022-12-31T01:05:21.113Z,8.72
2022-12-31T01:06:21.127Z,8.76
2022-12-31T01:07:21.094Z,8.73
2022-12-31T01:08:21.079Z,8.75
2022-12-31T01:09:21.086Z,8.73
2022-12-31T01:10:21.044Z,8.69
2022-12-31T01:11:21.038Z,8.76
2022-12-31T01:12:21.018Z,8.75
2022-12-31T01:13:21.015Z,8.79
2022-12-31T01:14:21.000Z,8.78
2022-12-31T01:15:21.001Z,8.78
2022-12-31T01:16:21.000Z,8.78
2022-12-31T01:17:20.977Z,8.84
2022-12-31T01:18:20.985Z,8.86
2022-12-31T01:19:20.955Z,8.87
2022-12-31T01:20:20.970Z,8.90
2022-12-31T01:21:20.946Z,8.96
2022-12-31T01:22:20.932Z,8.99
2022-12-31T01:23:20.891Z,9.05
2022-12-31T01:24:20.906Z,9.02
2022-12-31T01:25:20.889Z,9.01
2022-12-31T01:26:20.890Z,8.97
2022-12-31T01:27:20.895Z,8.99
2022-12-31T01:28:20.856Z,9.01
2022-12-31T01:29:20.841Z,9.06
2022-12-31T01:30:20.835Z,9.09
2022-12-31T01:31:21.030Z,9.09
2022-12-31T01:32:20.816Z,9.13
2022-12-31T01:33:20.791Z,9.16
2022-12-31T01:34:20.830Z,9.18
2022-12-31T01:35:20.771Z,9.20
2022-12-31T01:36:25.565Z,9.21
2022-12-31T01:37:20.773Z,9.25
2022-12-31T01:38:20.775Z,9.31
2022-12-31T01:39:20.747Z,9.24
2022-12-31T01:40:20.722Z,9.28
2022-12-31T01:41:20.727Z,9.30
2022-12-31T01:42:20.704Z,9.30
2022-12-31T01:43:20.731Z,9.34
2022-12-31T01:44:20.670Z,9.32
2022-12-31T01:45:20.680Z,9.35
2022-12-31T01:46:20.754Z,9.34
2022-12-31T01:47:20.661Z,9.45
2022-12-31T01:48:20.666Z,9.45
2022-12-31T01:49:20.629Z,9.49
2022-12-31T01:50:20.639Z,9.52
2022-12-31T01:51:20.634Z,9.52
2022-12-31T01:52:20.599Z,9.53
2022-12-31T01:53:20.580Z,9.57
2022-12-31T01:54:20.579Z,9.63
2022-12-31T01:55:20.571Z,9.64
2022-12-31T01:56:20.567Z,9.63
2022-12-31T01:57:20.585Z,9.70
2022-12-31T01:58:20.513Z,9.67
2022-12-31T01:59:20.541Z,9.75
2022-12-31T02:00:20.514Z,9.73
2022-12-31T02:01:20.690Z,9.73
2022-12-31T02:02:20.601Z,9.75
2022-12-31T02:03:20.495Z,9.71
2022-12-31T02:04:20.453Z,9.78
2022-12-31T02:05:20.458Z,9.83
2022-12-31T02:06:20.448Z,9.81
2022-12-31T02:07:20.458Z,9.85
2022-12-31T02:08:20.420Z,9.86
2022-12-31T02:09:20.419Z,9.93
2022-12-31T02:10:20.386Z,9.97
2022-12-31T02:11:20.393Z,9.93
2022-12-31T02:12:20.394Z,9.96
2022-12-31T02:13:20.401Z,9.94
2022-12-31T02:14:20.353Z,9.94
2022-12-31T02:15:20.337Z,9.89
2022-12-31T02:16:20.353Z,9.89
2022-12-31T02:17:20.335Z,9.86
2022-12-31T02:18:20.313Z,9.91
2022-12-31T02:19:20.305Z,9.96
2022-12-31T02:20:20.288Z,9.93
2022-12-31T02:21:20.285Z,9.91
2022-12-31T02:22:20.270Z,9.97
2022-12-31T02:23:20.249Z,9.99
2022-12-31T02:24:20.241Z,9.94
2022-12-31T02:25:20.236Z,9.94
2022-12-31T02:28:40.379Z,10.01
2022-12-31T02:29:41.356Z,10.04
2022-12-31T02:30:41.355Z,9.99
2022-12-31T02:31:41.401Z,10.04
2022-12-31T02:32:41.379Z,10.01
2022-12-31T02:33:41.344Z,10.01
2022-12-31T02:34:41.315Z,10.01
2022-12-31T02:35:41.325Z,9.96
2022-12-31T02:36:41.302Z,10.01
2022-12-31T02:37:41.283Z,9.99
2022-12-31T02:38:41.321Z,10.03
2022-12-31T02:39:41.262Z,10.03
2022-12-31T02:40:41.252Z,10.00
2022-12-31T02:41:41.237Z,10.03
2022-12-31T02:42:41.244Z,10.00
2022-12-31T02:43:41.209Z,10.01
2022-12-31T02:44:41.214Z,10.00
2022-12-31T02:45:41.199Z,10.01
2022-12-31T02:46:41.269Z,9.96
2022-12-31T02:47:41.214Z,10.00
2022-12-31T02:48:41.161Z,10.00
2022-12-31T02:49:41.151Z,10.00
2022-12-31T02:50:41.132Z,10.01
2022-12-31T02:51:41.154Z,9.97
2022-12-31T02:52:41.125Z,9.99
2022-12-31T02:53:41.128Z,9.97
2022-12-31T02:54:41.095Z,9.97
2022-12-31T02:55:41.087Z,9.93
2022-12-31T02:56:41.071Z,9.93
2022-12-31T02:57:41.054Z,9.89
2022-12-31T02:58:41.053Z,9.85
2022-12-31T02:59:41.074Z,9.83
2022-12-31T03:00:41.064Z,9.82
2022-12-31T03:01:41.220Z,9.79
2022-12-31T03:02:41.041Z,9.73
2022-12-31T03:03:41.006Z,9.71
2022-12-31T03:04:40.986Z,9.67
2022-12-31T03:05:40.999Z,9.63
2022-12-31T03:06:40.977Z,9.70
2022-12-31T03:07:40.949Z,9.60
2022-12-31T03:08:40.983Z,9.61
2022-12-31T03:09:40.928Z,9.60
2022-12-31T03:10:40.923Z,9.60
2022-12-31T03:11:40.959Z,9.58
2022-12-31T03:12:40.891Z,9.56
2022-12-31T03:13:40.907Z,9.56
2022-12-31T03:14:40.890Z,9.56
2022-12-31T03:15:40.874Z,9.58
2022-12-31T03:16:40.874Z,9.58
2022-12-31T03:17:40.872Z,9.57
2022-12-31T03:18:40.863Z,9.57
2022-12-31T03:19:40.822Z,9.50
2022-12-31T03:20:40.815Z,9.52
2022-12-31T03:21:40.804Z,9.53
2022-12-31T03:22:40.814Z,9.57
2022-12-31T03:23:40.829Z,9.53
2022-12-31T03:24:40.774Z,9.60
2022-12-31T03:25:40.768Z,9.58
2022-12-31T03:26:40.758Z,9.58
2022-12-31T03:27:40.734Z,9.60
2022-12-31T03:28:40.717Z,9.58
2022-12-31T03:29:40.783Z,9.57
2022-12-31T03:30:40.739Z,9.58
2022-12-31T03:31:40.850Z,9.60
2022-12-31T03:32:40.716Z,9.58
2022-12-31T03:33:40.680Z,9.58
2022-12-31T03:34:40.702Z,9.58
2022-12-31T03:35:40.655Z,9.61
2022-12-31T03:36:40.648Z,9.60
2022-12-31T03:37:40.665Z,9.61
2022-12-31T03:38:40.649Z,9.61
2022-12-31T03:39:40.631Z,9.64
2022-12-31T03:40:40.613Z,9.67
2022-12-31T03:41:40.606Z,9.71
2022-12-31T03:42:40.585Z,9.73
2022-12-31T03:43:40.570Z,9.71
2022-12-31T03:44:40.582Z,9.73
2022-12-31T03:45:40.575Z,9.78
2022-12-31T03:46:40.541Z,9.78
2022-12-31T03:47:40.516Z,9.85
2022-12-31T03:48:40.516Z,9.82
2022-12-31T03:49:40.522Z,9.91
2022-12-31T03:50:40.508Z,9.89
2022-12-31T03:51:40.497Z,9.88
2022-12-31T03:52:40.494Z,9.93
2022-12-31T03:53:40.470Z,9.93
2022-12-31T03:54:40.473Z,9.93
2022-12-31T03:55:40.435Z,9.96
2022-12-31T03:56:40.437Z,10.03
2022-12-31T03:57:40.456Z,10.06
2022-12-31T03:58:40.396Z,10.04
2022-12-31T03:59:40.397Z,10.10
2022-12-31T04:00:40.456Z,10.14
2022-12-31T04:01:40.487Z,10.14
2022-12-31T04:02:40.391Z,10.12
2022-12-31T04:03:40.352Z,10.17
2022-12-31T04:04:40.338Z,10.14
2022-12-31T04:05:40.353Z,10.15
2022-12-31T04:06:40.321Z,10.17
2022-12-31T04:07:40.325Z,10.17
2022-12-31T04:08:40.281Z,10.18
2022-12-31T04:09:40.318Z,10.18
2022-12-31T04:10:40.302Z,10.21
2022-12-31T04:11:40.267Z,10.22
2022-12-31T04:12:40.259Z,10.21
2022-12-31T04:13:40.263Z,10.26
2022-12-31T04:14:40.221Z,10.25
2022-12-31T04:15:40.255Z,10.34
2022-12-31T04:16:40.315Z,10.33
2022-12-31T04:17:40.206Z,10.37
2022-12-31T04:18:40.184Z,10.34
2022-12-31T04:19:40.184Z,10.34
2022-12-31T04:20:40.186Z,10.33
2022-12-31T04:21:40.157Z,10.33
2022-12-31T04:22:40.152Z,10.33
2022-12-31T04:23:40.131Z,10.39
2022-12-31T04:24:40.153Z,10.39
2022-12-31T04:25:40.140Z,10.40
2022-12-31T04:26:40.096Z,10.43
2022-12-31T04:27:40.141Z,10.39
2022-12-31T04:28:40.080Z,10.39
2022-12-31T04:29:40.080Z,10.39
2022-12-31T04:30:40.062Z,10.43
2022-12-31T04:31:40.177Z,10.43
2022-12-31T04:32:40.044Z,10.44
2022-12-31T04:33:40.023Z,10.46
2022-12-31T04:34:40.016Z,10.47
2022-12-31T04:35:40.039Z,10.51
2022-12-31T04:36:39.996Z,10.55
2022-12-31T04:37:39.995Z,10.53
2022-12-31T04:38:39.974Z,10.58
2022-12-31T04:39:39.968Z,10.59
2022-12-31T04:40:39.963Z,10.66
2022-12-31T04:41:39.965Z,10.71
2022-12-31T04:42:39.919Z,10.66
2022-12-31T04:43:39.926Z,10.66
2022-12-31T04:44:39.914Z,10.63
2022-12-31T04:45:39.949Z,10.65
2022-12-31T04:46:39.883Z,10.60
2022-12-31T04:47:39.876Z,10.62
2022-12-31T04:48:39.862Z,10.63
2022-12-31T04:49:39.849Z,10.65
2022-12-31T04:50:39.869Z,10.65
2022-12-31T04:51:39.859Z,10.65
2022-12-31T04:52:43.059Z,10.68
2022-12-31T04:53:39.814Z,10.71
2022-12-31T04:54:39.798Z,10.66
2022-12-31T04:55:39.809Z,10.70
2022-12-31T04:56:39.993Z,10.70
2022-12-31T04:57:39.815Z,10.74
2022-12-31T04:58:39.792Z,10.78
2022-12-31T04:59:39.771Z,10.77
2022-12-31T05:00:39.750Z,10.80
2022-12-31T05:01:39.845Z,10.80
2022-12-31T05:02:39.906Z,10.81
2022-12-31T05:03:39.703Z,10.76
2022-12-31T05:04:39.693Z,10.80
2022-12-31T05:05:39.689Z,10.77
2022-12-31T05:06:39.721Z,10.81
2022-12-31T05:07:39.686Z,10.84
2022-12-31T05:08:39.666Z,10.83
2022-12-31T05:09:39.647Z,10.78
2022-12-31T05:10:39.631Z,10.81
2022-12-31T05:11:39.659Z,10.83
2022-12-31T05:12:39.616Z,10.94
2022-12-31T05:13:39.612Z,10.88
2022-12-31T05:14:39.588Z,10.92
2022-12-31T05:15:39.571Z,10.94
2022-12-31T05:16:39.619Z,10.95
2022-12-31T05:17:39.584Z,11.02
2022-12-31T05:18:39.587Z,10.99
2022-12-31T05:19:39.525Z,11.06
2022-12-31T05:20:39.529Z,11.06
2022-12-31T05:21:39.526Z,11.06
2022-12-31T05:22:39.528Z,11.02
2022-12-31T05:23:39.495Z,11.02
2022-12-31T05:24:39.507Z,11.06
2022-12-31T05:25:39.462Z,11.03
2022-12-31T05:26:39.462Z,11.03
2022-12-31T05:27:39.453Z,11.06
2022-12-31T05:28:39.450Z,11.10
2022-12-31T05:29:39.448Z,11.16
2022-12-31T05:30:39.448Z,11.13
2022-12-31T05:31:39.415Z,11.13
2022-12-31T05:32:39.395Z,11.03
2022-12-31T05:33:39.378Z,10.99
2022-12-31T05:34:39.372Z,10.94
2022-12-31T05:35:39.361Z,10.86
2022-12-31T05:36:39.350Z,10.80
2022-12-31T05:37:39.350Z,10.77
2022-12-31T05:38:39.335Z,10.74
2022-12-31T05:39:39.308Z,10.73
2022-12-31T05:40:39.310Z,10.70
2022-12-31T05:41:39.326Z,10.71
2022-12-31T05:42:39.321Z,10.70
2022-12-31T05:43:39.297Z,10.63
2022-12-31T05:44:39.301Z,10.59
2022-12-31T05:45:39.260Z,10.62
2022-12-31T05:46:39.259Z,10.59
2022-12-31T05:47:39.245Z,10.59
2022-12-31T05:48:39.283Z,10.62
2022-12-31T05:49:39.200Z,10.60
2022-12-31T05:50:39.199Z,10.58
2022-12-31T05:51:39.183Z,10.63
2022-12-31T05:52:39.192Z,10.58
2022-12-31T05:53:39.164Z,10.59
2022-12-31T05:54:39.174Z,10.59
2022-12-31T05:55:39.169Z,10.60
2022-12-31T05:56:39.144Z,10.65
2022-12-31T05:57:39.152Z,10.66
2022-12-31T05:58:39.161Z,10.66
2022-12-31T05:59:39.105Z,10.65
2022-12-31T06:00:39.098Z,10.73
2022-12-31T06:01:39.105Z,10.71
2022-12-31T06:02:39.169Z,10.70
2022-12-31T06:03:39.146Z,10.77
2022-12-31T06:04:39.054Z,10.77
2022-12-31T06:05:39.045Z,10.78
2022-12-31T06:06:39.029Z,10.83
2022-12-31T06:07:39.024Z,10.84
2022-12-31T06:08:39.017Z,10.89
2022-12-31T06:09:38.996Z,10.89
2022-12-31T06:10:38.981Z,10.88
2022-12-31T06:11:39.006Z,10.83
2022-12-31T06:12:38.991Z,10.80
2022-12-31T06:13:38.948Z,10.83
2022-12-31T06:14:45.307Z,10.89
2022-12-31T06:15:38.963Z,10.88
2022-12-31T06:16:38.907Z,10.86
2022-12-31T06:17:38.946Z,10.89
2022-12-31T06:18:38.905Z,10.92
2022-12-31T06:19:38.888Z,10.94
2022-12-31T06:20:38.889Z,11.01
2022-12-31T06:21:38.879Z,11.06
2022-12-31T06:22:38.859Z,11.09
2022-12-31T06:23:38.884Z,11.10
2022-12-31T06:24:38.840Z,11.10
2022-12-31T06:25:38.808Z,11.11
2022-12-31T06:26:38.826Z,11.16
2022-12-31T06:27:38.821Z,11.17
2022-12-31T06:28:38.801Z,11.17
2022-12-31T06:29:38.779Z,11.17
2022-12-31T06:30:38.839Z,11.21
2022-12-31T06:31:38.755Z,11.25
2022-12-31T06:32:38.767Z,11.25
2022-12-31T06:33:38.767Z,11.34
2022-12-31T06:34:38.743Z,11.34
2022-12-31T06:35:38.773Z,11.39
2022-12-31T06:36:38.690Z,11.39
2022-12-31T06:37:38.704Z,11.39
2022-12-31T06:38:38.703Z,11.39
2022-12-31T06:39:38.692Z,11.38
2022-12-31T06:40:38.679Z,11.43
2022-12-31T06:41:38.643Z,11.39
2022-12-31T06:42:38.642Z,11.38
2022-12-31T06:43:38.651Z,11.36
2022-12-31T06:44:38.626Z,11.41
2022-12-31T06:45:38.630Z,11.56
2022-12-31T06:46:38.641Z,11.65
2022-12-31T06:47:38.587Z,11.67
2022-12-31T06:48:38.552Z,11.71
2022-12-31T06:49:38.532Z,11.71
2022-12-31T06:50:38.579Z,11.71
2022-12-31T06:51:38.501Z,11.74
2022-12-31T06:52:38.502Z,11.71
2022-12-31T06:53:38.490Z,11.75
2022-12-31T06:54:38.486Z,11.78
2022-12-31T06:55:38.440Z,11.83
2022-12-31T06:56:38.465Z,11.87
2022-12-31T06:57:38.424Z,11.89
2022-12-31T06:58:38.448Z,11.94
2022-12-31T06:59:38.399Z,12.01
2022-12-31T07:00:38.436Z,12.01
2022-12-31T07:01:38.511Z,12.02
2022-12-31T07:02:38.548Z,11.99
2022-12-31T07:03:38.489Z,11.99
2022-12-31T07:04:38.377Z,12.04
2022-12-31T07:05:38.344Z,12.06
2022-12-31T07:06:38.341Z,12.06
2022-12-31T07:07:38.319Z,12.01
2022-12-31T07:08:38.318Z,11.97
2022-12-31T07:09:38.292Z,11.99
2022-12-31T07:10:38.274Z,11.93
2022-12-31T07:11:38.275Z,11.99
2022-12-31T07:12:38.261Z,11.96
2022-12-31T07:13:38.265Z,12.09
2022-12-31T07:14:38.252Z,12.13
2022-12-31T07:15:38.340Z,12.11
2022-12-31T07:16:38.215Z,12.12
2022-12-31T07:17:38.227Z,12.13
2022-12-31T07:18:38.203Z,12.12
2022-12-31T07:19:38.192Z,12.19
2022-12-31T07:20:38.177Z,12.20
2022-12-31T07:21:38.184Z,12.16
2022-12-31T07:22:38.160Z,12.24
2022-12-31T07:23:38.138Z,12.33
2022-12-31T07:24:38.143Z,12.34
2022-12-31T07:25:38.128Z,12.39
2022-12-31T07:26:38.137Z,12.42
2022-12-31T07:27:38.087Z,12.41
2022-12-31T07:28:38.095Z,12.44
2022-12-31T07:29:38.119Z,12.49
2022-12-31T07:30:38.080Z,12.48
2022-12-31T07:31:38.071Z,12.54
2022-12-31T07:32:38.045Z,12.60
2022-12-31T07:33:38.059Z,12.59
2022-12-31T07:34:38.034Z,12.56
2022-12-31T07:35:38.012Z,12.64
2022-12-31T07:36:37.999Z,12.67
2022-12-31T07:37:37.981Z,12.71
2022-12-31T07:38:37.998Z,12.84
2022-12-31T07:39:37.971Z,12.82
2022-12-31T07:40:38.010Z,12.84
2022-12-31T07:41:37.952Z,12.84
2022-12-31T07:42:37.945Z,12.79
2022-12-31T07:43:37.944Z,12.81
2022-12-31T07:44:37.925Z,12.81
2022-12-31T07:45:37.909Z,12.77
2022-12-31T07:46:37.936Z,12.82
2022-12-31T07:47:37.871Z,12.84
2022-12-31T07:48:37.895Z,12.95
2022-12-31T07:49:37.870Z,13.04
2022-12-31T07:50:37.850Z,13.04
2022-12-31T07:51:37.837Z,13.02
2022-12-31T07:52:37.853Z,13.07
2022-12-31T07:53:37.822Z,13.07
2022-12-31T07:54:37.830Z,13.04
2022-12-31T07:55:37.781Z,13.11
2022-12-31T07:56:37.789Z,13.14
2022-12-31T07:57:37.776Z,13.21
2022-12-31T07:58:37.761Z,13.15
2022-12-31T07:59:37.741Z,13.15
2022-12-31T08:00:37.765Z,13.17
2022-12-31T08:01:37.913Z,13.15
2022-12-31T08:02:37.756Z,13.22
2022-12-31T08:03:37.707Z,13.20
2022-12-31T08:04:37.682Z,13.18
2022-12-31T08:05:37.692Z,13.20
2022-12-31T08:06:37.679Z,13.20
2022-12-31T08:07:37.678Z,13.25
2022-12-31T08:08:37.763Z,13.29
2022-12-31T08:09:37.631Z,13.33
2022-12-31T08:10:37.636Z,13.36
2022-12-31T08:11:37.638Z,13.43
2022-12-31T08:12:37.610Z,13.49
2022-12-31T08:13:37.663Z,13.51
2022-12-31T08:14:37.591Z,13.47
2022-12-31T08:15:37.584Z,13.44
2022-12-31T08:16:37.624Z,13.44
2022-12-31T08:17:37.552Z,13.44
2022-12-31T08:18:37.549Z,13.46
2022-12-31T08:19:37.540Z,13.54
2022-12-31T08:20:37.569Z,13.54
2022-12-31T08:21:37.513Z,13.51
2022-12-31T08:22:37.505Z,13.52
2022-12-31T08:23:37.495Z,13.55
2022-12-31T08:24:37.493Z,13.61
2022-12-31T08:25:37.533Z,13.65
2022-12-31T08:26:37.465Z,13.71
2022-12-31T08:27:37.469Z,13.71
2022-12-31T08:28:37.435Z,13.67
2022-12-31T08:29:37.431Z,13.63
2022-12-31T08:30:37.440Z,13.71
2022-12-31T08:31:37.500Z,13.76
2022-12-31T08:32:37.419Z,13.73
2022-12-31T08:33:37.376Z,13.76
2022-12-31T08:34:37.381Z,13.76
2022-12-31T08:35:37.368Z,13.80
2022-12-31T08:36:37.354Z,13.80
2022-12-31T08:37:37.345Z,13.77
2022-12-31T08:38:37.328Z,13.87
2022-12-31T08:39:37.319Z,13.80
2022-12-31T08:40:37.325Z,13.87
2022-12-31T08:41:42.458Z,13.89
2022-12-31T08:42:37.300Z,13.91
2022-12-31T08:43:37.272Z,13.91
2022-12-31T08:44:37.277Z,13.94
2022-12-31T08:45:37.316Z,13.96
2022-12-31T08:46:37.283Z,13.94
2022-12-31T08:47:38.684Z,13.96
2022-12-31T08:48:37.235Z,13.95
2022-12-31T08:49:37.205Z,14.04
2022-12-31T08:50:37.198Z,14.07
2022-12-31T08:51:37.198Z,14.04
2022-12-31T08:52:37.203Z,14.02
2022-12-31T08:53:37.180Z,14.02
2022-12-31T08:54:37.148Z,14.01
2022-12-31T08:55:37.144Z,14.04
2022-12-31T08:56:37.159Z,14.04
2022-12-31T08:57:37.136Z,14.09
2022-12-31T08:58:37.122Z,14.13
2022-12-31T08:59:37.128Z,14.19
2022-12-31T09:00:37.079Z,14.17
2022-12-31T09:01:37.196Z,14.16
2022-12-31T09:02:37.094Z,14.16
2022-12-31T09:03:37.084Z,14.20
2022-12-31T09:04:37.115Z,14.29
2022-12-31T09:05:37.060Z,14.31
2022-12-31T09:06:37.018Z,14.35
2022-12-31T09:07:37.020Z,14.39
2022-12-31T09:08:36.999Z,14.42
2022-12-31T09:09:37.012Z,14.39
2022-12-31T09:10:37.010Z,14.39
2022-12-31T09:11:36.977Z,14.42
2022-12-31T09:12:36.966Z,14.37
2022-12-31T09:13:36.951Z,14.38
2022-12-31T09:14:36.938Z,14.37
2022-12-31T09:15:36.915Z,14.31
2022-12-31T09:16:36.999Z,14.34
2022-12-31T09:17:36.898Z,14.35
2022-12-31T09:18:36.942Z,14.38
2022-12-31T09:19:36.884Z,14.37
2022-12-31T09:20:44.708Z,14.42
2022-12-31T09:21:36.919Z,14.46
2022-12-31T09:22:36.865Z,14.50
2022-12-31T09:23:36.831Z,14.53
2022-12-31T09:24:36.830Z,14.60
2022-12-31T09:25:36.812Z,14.74
2022-12-31T09:26:36.795Z,14.84
2022-12-31T09:27:36.824Z,15.02
2022-12-31T09:28:36.776Z,15.09
2022-12-31T09:29:36.761Z,15.15
2022-12-31T09:30:36.740Z,15.21
2022-12-31T09:31:36.774Z,15.26
2022-12-31T09:32:36.750Z,15.27
2022-12-31T09:33:36.743Z,15.27
2022-12-31T09:34:36.729Z,15.30
2022-12-31T09:35:36.712Z,15.33
2022-12-31T09:36:36.685Z,15.35
2022-12-31T09:37:36.693Z,15.41
2022-12-31T09:38:36.660Z,15.48
2022-12-31T09:39:36.666Z,15.57
2022-12-31T09:40:36.674Z,15.68
2022-12-31T09:41:36.655Z,15.75
2022-12-31T09:42:36.646Z,15.82
2022-12-31T09:43:36.629Z,15.93
2022-12-31T09:44:36.600Z,15.96
2022-12-31T09:45:36.658Z,15.97
2022-12-31T09:46:36.623Z,15.88
2022-12-31T09:47:36.583Z,16.01
2022-12-31T09:48:36.558Z,16.16
2022-12-31T09:49:36.555Z,16.27
2022-12-31T09:50:36.527Z,16.31
2022-12-31T09:51:36.528Z,16.18
2022-12-31T09:52:36.530Z,16.06
2022-12-31T09:53:36.540Z,16.07
2022-12-31T09:54:36.511Z,16.12
2022-12-31T09:55:36.499Z,16.11
2022-12-31T09:56:36.476Z,16.11
2022-12-31T09:57:36.489Z,16.16
2022-12-31T09:58:36.479Z,16.16
2022-12-31T09:59:36.467Z,16.15
2022-12-31T10:00:36.455Z,16.14
2022-12-31T10:01:36.542Z,16.26
2022-12-31T10:02:36.631Z,16.30
2022-12-31T10:03:36.452Z,16.34
2022-12-31T10:04:36.387Z,16.40
2022-12-31T10:05:36.396Z,16.27
2022-12-31T10:06:36.368Z,16.22
2022-12-31T10:07:36.369Z,16.11
2022-12-31T10:08:36.345Z,16.12
2022-12-31T10:09:36.334Z,16.11
2022-12-31T10:10:36.314Z,16.06
2022-12-31T10:11:36.339Z,15.97
2022-12-31T10:12:36.784Z,15.97
2022-12-31T10:13:36.308Z,15.92
2022-12-31T10:14:36.270Z,15.93
2022-12-31T10:15:36.288Z,15.89
2022-12-31T10:16:36.283Z,15.88
2022-12-31T10:17:36.270Z,15.89
2022-12-31T10:18:36.274Z,16.12
2022-12-31T10:19:36.223Z,16.35
2022-12-31T10:20:41.558Z,16.55
2022-12-31T10:21:36.262Z,16.75
2022-12-31T10:22:36.196Z,16.77
2022-12-31T10:23:36.198Z,16.77
2022-12-31T10:24:36.164Z,16.71
2022-12-31T10:25:38.572Z,16.65
2022-12-31T10:26:36.158Z,16.50
2022-12-31T10:27:36.188Z,16.41
2022-12-31T10:28:36.130Z,16.38
2022-12-31T10:29:36.105Z,16.31
2022-12-31T10:30:36.180Z,16.27
2022-12-31T10:31:36.111Z,16.25
2022-12-31T10:32:36.099Z,16.23
2022-12-31T10:33:36.133Z,16.27
2022-12-31T10:34:36.050Z,16.18
2022-12-31T10:35:36.064Z,16.25
2022-12-31T10:36:36.032Z,16.27
2022-12-31T10:37:36.019Z,16.26
2022-12-31T10:38:36.006Z,16.26
2022-12-31T10:39:36.015Z,16.22
2022-12-31T10:40:35.978Z,16.18
2022-12-31T10:41:35.987Z,16.15
2022-12-31T10:42:36.013Z,16.15
2022-12-31T10:43:35.969Z,16.16
2022-12-31T10:44:35.953Z,16.14
2022-12-31T10:45:35.935Z,16.16
2022-12-31T10:46:35.943Z,16.18
2022-12-31T10:47:35.918Z,16.27
2022-12-31T10:48:35.915Z,16.30
2022-12-31T10:49:35.906Z,16.31
2022-12-31T10:50:35.870Z,16.30
2022-12-31T10:51:35.894Z,16.26
2022-12-31T10:52:41.581Z,16.27
2022-12-31T10:53:35.860Z,16.23
2022-12-31T10:54:35.843Z,16.25
2022-12-31T10:55:35.829Z,16.25
2022-12-31T10:56:35.841Z,16.23
2022-12-31T10:57:35.822Z,16.16
2022-12-31T10:58:35.821Z,16.15
2022-12-31T10:59:35.799Z,16.18
2022-12-31T11:00:35.767Z,16.20
2022-12-31T11:01:35.873Z,16.15
2022-12-31T11:02:36.023Z,16.25
2022-12-31T11:03:35.771Z,16.25
2022-12-31T11:04:35.764Z,16.22
2022-12-31T11:05:35.723Z,16.14
2022-12-31T11:06:35.741Z,16.09
2022-12-31T11:07:35.812Z,16.07
2022-12-31T11:08:35.677Z,16.01
2022-12-31T11:09:35.688Z,15.99
2022-12-31T11:10:35.666Z,15.99
2022-12-31T11:11:35.652Z,16.00
2022-12-31T11:12:35.637Z,15.94
2022-12-31T11:13:35.631Z,15.97
2022-12-31T11:14:35.632Z,15.97
2022-12-31T11:15:35.671Z,15.94
2022-12-31T11:16:35.598Z,15.92
2022-12-31T11:17:35.589Z,15.93
2022-12-31T11:18:35.585Z,15.89
2022-12-31T11:19:35.583Z,15.92
2022-12-31T11:20:35.557Z,15.88
2022-12-31T11:21:40.990Z,15.86
2022-12-31T11:22:35.567Z,15.88
2022-12-31T11:23:35.574Z,15.86
2022-12-31T11:24:35.551Z,15.88
2022-12-31T11:25:35.556Z,15.92
2022-12-31T11:26:35.484Z,15.96
2022-12-31T11:27:35.486Z,16.03
2022-12-31T11:28:35.455Z,16.01
2022-12-31T11:29:35.497Z,16.06
2022-12-31T11:30:35.463Z,16.06
2022-12-31T11:31:35.459Z,16.06
2022-12-31T11:32:35.440Z,16.03
2022-12-31T11:33:35.404Z,16.06
2022-12-31T11:34:35.419Z,16.16
2022-12-31T11:35:35.413Z,16.15
2022-12-31T11:36:35.415Z,16.16
2022-12-31T11:37:35.428Z,16.20
2022-12-31T11:38:35.364Z,16.23
2022-12-31T11:39:35.356Z,16.26
2022-12-31T11:40:35.363Z,16.30
2022-12-31T11:41:35.367Z,16.30
2022-12-31T11:42:36.102Z,16.34
2022-12-31T11:43:35.329Z,16.37
2022-12-31T11:44:35.301Z,16.38
2022-12-31T11:45:35.317Z,16.38
2022-12-31T11:46:35.332Z,16.40
2022-12-31T11:47:44.655Z,16.40
2022-12-31T11:48:35.254Z,16.35
2022-12-31T11:49:35.303Z,16.38
2022-12-31T11:50:35.242Z,16.38
2022-12-31T11:51:35.242Z,16.42
2022-12-31T11:52:35.197Z,16.49
2022-12-31T11:53:35.233Z,16.50
2022-12-31T11:54:35.178Z,16.56
2022-12-31T11:55:35.197Z,16.55
2022-12-31T11:56:35.169Z,16.58
2022-12-31T11:57:35.144Z,16.60
2022-12-31T11:58:35.130Z,16.60
2022-12-31T11:59:35.159Z,16.62
2022-12-31T12:00:35.120Z,16.63
2022-12-31T12:01:35.183Z,16.70
2022-12-31T12:02:35.126Z,16.67
2022-12-31T12:03:35.112Z,16.71
2022-12-31T12:04:35.086Z,16.74
2022-12-31T12:05:35.103Z,16.83
2022-12-31T12:06:35.057Z,16.86
2022-12-31T12:07:35.050Z,16.85
2022-12-31T12:08:35.024Z,16.86
2022-12-31T12:09:35.052Z,16.86
2022-12-31T12:10:36.721Z,16.86
2022-12-31T12:11:35.005Z,16.89
2022-12-31T12:12:34.993Z,16.93
2022-12-31T12:13:34.983Z,16.95
2022-12-31T12:14:34.983Z,16.92
2022-12-31T12:15:34.964Z,16.89
2022-12-31T12:16:34.965Z,16.92
2022-12-31T12:17:34.932Z,16.93
2022-12-31T12:18:34.927Z,16.95
2022-12-31T12:19:34.940Z,17.00
2022-12-31T12:20:34.907Z,17.00
2022-12-31T12:21:34.910Z,17.00
2022-12-31T12:22:34.908Z,16.93
2022-12-31T12:23:34.887Z,16.92
2022-12-31T12:24:34.853Z,16.89
2022-12-31T12:25:34.870Z,16.85
2022-12-31T12:26:34.845Z,16.80
2022-12-31T12:27:34.846Z,16.80
2022-12-31T12:28:38.390Z,16.80
2022-12-31T12:29:34.803Z,16.78
2022-12-31T12:30:34.808Z,16.78
2022-12-31T12:31:34.799Z,16.74
2022-12-31T12:32:34.762Z,16.75
2022-12-31T12:33:34.776Z,16.74
2022-12-31T12:34:34.808Z,16.77
2022-12-31T12:35:34.746Z,16.75
2022-12-31T12:36:34.754Z,16.70
2022-12-31T12:37:34.718Z,16.70
2022-12-31T12:38:34.690Z,16.71
2022-12-31T12:39:34.715Z,16.74
2022-12-31T12:40:34.758Z,16.71
2022-12-31T12:41:34.677Z,16.73
2022-12-31T12:42:34.668Z,16.70
2022-12-31T12:43:34.671Z,16.67
2022-12-31T12:44:34.627Z,16.67
2022-12-31T12:45:34.641Z,16.67
2022-12-31T12:46:34.671Z,16.63
2022-12-31T12:47:34.620Z,16.65
2022-12-31T12:48:34.668Z,16.65
2022-12-31T12:49:34.594Z,16.63
2022-12-31T12:50:34.585Z,16.68
2022-12-31T12:51:34.560Z,16.68
2022-12-31T12:52:34.583Z,16.71
2022-12-31T12:53:34.590Z,16.74
2022-12-31T12:54:34.544Z,16.73
2022-12-31T12:55:34.531Z,16.73
2022-12-31T12:56:34.518Z,16.71
2022-12-31T12:57:34.511Z,16.68
2022-12-31T12:58:34.507Z,16.71
2022-12-31T12:59:34.485Z,16.68
2022-12-31T13:00:34.505Z,16.74
2022-12-31T13:01:34.494Z,16.75