createdAt,value
2018-05-15T00:00:01.473Z,15.27
2018-05-15T00:02:31.333Z,15.19
2018-05-15T00:05:00.449Z,15.21
2018-05-15T00:07:29.625Z,15.12
2018-05-15T00:09:59.807Z,15.18
2018-05-15T00:12:28.917Z,15.21
2018-05-15T00:14:58.019Z,15.20
2018-05-15T00:17:27.967Z,15.30
2018-05-15T00:19:57.095Z,15.31
2018-05-15T00:22:26.304Z,15.21
2018-05-15T00:24:55.407Z,15.14
2018-05-15T00:27:25.268Z,15.32
2018-05-15T00:29:54.518Z,15.50
2018-05-15T00:32:24.346Z,15.38
2018-05-15T00:34:53.449Z,15.41
2018-05-15T00:37:22.659Z,15.41
2018-05-15T00:39:51.764Z,15.35
2018-05-15T00:42:21.665Z,15.21
2018-05-15T00:44:50.876Z,15.26
2018-05-15T00:47:20.299Z,15.41
2018-05-15T00:49:49.578Z,15.33
2018-05-15T00:52:19.409Z,15.58
2018-05-15T00:54:49.318Z,15.56
2018-05-15T00:57:18.469Z,15.57
2018-05-15T00:59:48.438Z,15.64
2018-05-15T01:02:18.298Z,15.66
2018-05-15T01:04:47.431Z,15.52
2018-05-15T01:07:17.336Z,15.40
2018-05-15T01:09:46.477Z,15.45
2018-05-15T01:12:16.367Z,15.44
2018-05-15T01:14:46.329Z,15.53
2018-05-15T01:17:15.357Z,15.59
2018-05-15T01:19:44.458Z,15.52
2018-05-15T01:22:14.681Z,15.69
2018-05-15T01:24:43.795Z,15.42
2018-05-15T01:27:13.702Z,15.31
2018-05-15T01:29:42.828Z,15.41
2018-05-15T01:32:12.725Z,15.36
2018-05-15T01:34:42.617Z,15.41
2018-05-15T01:37:11.749Z,15.50
2018-05-15T01:39:41.669Z,15.53
2018-05-15T01:42:10.801Z,15.48
2018-05-15T01:44:40.164Z,15.36
2018-05-15T01:47:10.045Z,15.45
2018-05-15T01:49:40.269Z,15.35
2018-05-15T01:52:09.814Z,15.27
2018-05-15T01:54:39.643Z,15.30
2018-05-15T01:57:08.776Z,15.32
2018-05-15T01:59:38.060Z,15.38
2018-05-15T02:02:07.255Z,15.31
2018-05-15T02:04:36.389Z,15.37
2018-05-15T02:07:06.257Z,15.50
2018-05-15T02:09:35.404Z,15.43
2018-05-15T02:12:05.282Z,15.44
2018-05-15T02:14:34.534Z,15.49
2018-05-15T02:17:03.727Z,15.57
2018-05-15T02:19:33.751Z,15.70
2018-05-15T02:22:02.874Z,15.64
2018-05-15T02:24:32.082Z,15.63
2018-05-15T02:27:01.258Z,15.52
2018-05-15T02:29:30.361Z,15.59
2018-05-15T02:31:59.624Z,15.64
2018-05-15T02:34:29.967Z,15.46
2018-05-15T02:36:59.170Z,15.34
2018-05-15T02:39:29.030Z,15.36
2018-05-15T02:41:58.522Z,15.56
2018-05-15T02:44:27.638Z,15.54
2018-05-15T02:46:56.756Z,15.52
2018-05-15T02:49:26.749Z,15.48
2018-05-15T02:51:56.004Z,15.53
2018-05-15T02:54:27.299Z,15.43
2018-05-15T02:56:56.488Z,15.54
2018-05-15T02:59:26.834Z,15.59
2018-05-15T03:01:56.059Z,15.57
2018-05-15T03:04:26.168Z,15.48
2018-05-15T03:06:56.078Z,15.39
2018-05-15T03:09:27.215Z,15.44
2018-05-15T03:11:57.102Z,15.54
2018-05-15T03:14:26.884Z,15.68
2018-05-15T03:16:56.123Z,15.59
2018-05-15T03:19:25.258Z,15.51
2018-05-15T03:21:55.121Z,15.57
2018-05-15T03:24:24.377Z,15.71
2018-05-15T03:26:54.235Z,15.75
2018-05-15T03:29:23.369Z,15.66
2018-05-15T03:31:53.235Z,15.70
2018-05-15T03:34:22.383Z,15.70
2018-05-15T03:36:52.244Z,15.68
2018-05-15T03:39:25.171Z,15.49
2018-05-15T03:41:55.057Z,15.35
2018-05-15T03:44:24.197Z,15.43
2018-05-15T03:46:53.335Z,15.65
2018-05-15T03:49:22.455Z,15.45
2018-05-15T03:51:51.578Z,15.25
2018-05-15T03:54:21.506Z,15.29
2018-05-15T03:56:51.393Z,15.21
2018-05-15T03:59:20.504Z,15.11
2018-05-15T04:02:07.927Z,15.18
2018-05-15T04:04:54.811Z,15.24
2018-05-15T04:07:42.700Z,15.30
2018-05-15T04:10:11.885Z,15.42
2018-05-15T04:12:41.745Z,15.36
2018-05-15T04:15:10.922Z,15.35
2018-05-15T04:17:40.029Z,15.41
2018-05-15T04:20:09.152Z,15.31
2018-05-15T04:22:38.262Z,15.33
2018-05-15T04:25:08.160Z,15.31
2018-05-15T04:27:37.487Z,15.40
2018-05-15T04:30:07.407Z,15.43
2018-05-15T04:32:37.287Z,15.50
2018-05-15T04:35:06.514Z,15.58
2018-05-15T04:37:36.336Z,15.65
2018-05-15T04:40:05.532Z,15.54
2018-05-15T04:42:35.450Z,15.63
2018-05-15T04:45:05.366Z,15.74
2018-05-15T04:47:34.490Z,15.71
2018-05-15T04:50:03.742Z,15.86
2018-05-15T04:52:32.880Z,15.75
2018-05-15T04:55:02.099Z,15.64
2018-05-15T04:57:31.186Z,15.75
2018-05-15T05:00:00.431Z,15.60
2018-05-15T05:02:29.574Z,15.74
2018-05-15T05:04:58.706Z,15.96
2018-05-15T05:07:27.825Z,16.08
2018-05-15T05:09:58.579Z,16.13
2018-05-15T05:12:27.711Z,16.05
2018-05-15T05:14:57.028Z,15.99
2018-05-15T05:17:27.123Z,16.17
2018-05-15T05:19:56.345Z,15.96
2018-05-15T05:22:27.558Z,15.91
2018-05-15T05:24:56.668Z,15.91
2018-05-15T05:27:27.046Z,15.89
2018-05-15T05:29:57.030Z,15.84
2018-05-15T05:32:27.157Z,15.84
2018-05-15T05:34:56.306Z,15.87
2018-05-15T05:37:25.419Z,16.07
2018-05-15T05:39:54.569Z,16.08
2018-05-15T05:42:25.434Z,16.12
2018-05-15T05:44:54.566Z,16.14
2018-05-15T05:47:23.679Z,16.16
2018-05-15T05:49:53.622Z,16.05
2018-05-15T05:52:22.758Z,16.28
2018-05-15T05:54:51.971Z,16.45
2018-05-15T05:57:21.146Z,16.38
2018-05-15T05:59:50.368Z,16.26
2018-05-15T06:02:19.488Z,16.36
2018-05-15T06:04:49.385Z,16.58
2018-05-15T06:07:18.557Z,16.64
2018-05-15T06:09:48.633Z,16.57
2018-05-15T06:12:18.821Z,16.65
2018-05-15T06:14:47.941Z,16.81
2018-05-15T06:17:17.825Z,16.80
2018-05-15T06:19:47.327Z,16.84
2018-05-15T06:22:16.461Z,16.94
2018-05-15T06:24:46.383Z,16.97
2018-05-15T06:27:16.308Z,16.81
2018-05-15T06:29:46.419Z,16.79
2018-05-15T06:32:15.524Z,16.68
2018-05-15T06:34:44.799Z,16.76
2018-05-15T06:37:15.696Z,16.63
2018-05-15T06:39:44.802Z,16.77
2018-05-15T06:42:14.079Z,16.67
2018-05-15T06:44:44.314Z,16.71
2018-05-15T06:47:13.710Z,16.85
2018-05-15T06:49:42.972Z,16.83
2018-05-15T06:52:12.515Z,16.75
2018-05-15T06:54:41.631Z,16.85
2018-05-15T06:57:10.740Z,17.00
2018-05-15T06:59:39.860Z,17.13
2018-05-15T07:02:09.753Z,17.21
2018-05-15T07:04:38.864Z,17.30
2018-05-15T07:07:08.760Z,17.43
2018-05-15T07:09:37.870Z,17.58
2018-05-15T07:12:08.220Z,17.54
2018-05-15T07:14:37.321Z,17.57
2018-05-15T07:17:06.445Z,17.58
2018-05-15T07:19:35.705Z,17.56
2018-05-15T07:22:04.762Z,17.53
2018-05-15T07:24:34.827Z,17.64
2018-05-15T07:27:03.934Z,17.76
2018-05-15T07:29:34.024Z,17.83
2018-05-15T07:32:03.897Z,17.84
2018-05-15T07:34:34.221Z,17.94
2018-05-15T07:37:04.213Z,18.01
2018-05-15T07:39:35.110Z,17.96
2018-05-15T07:42:04.361Z,17.96
2018-05-15T07:44:34.484Z,18.13
2018-05-15T07:47:04.377Z,18.12
2018-05-15T07:49:33.474Z,18.23
2018-05-15T07:52:02.596Z,18.30
2018-05-15T07:54:32.692Z,18.28
2018-05-15T07:57:01.891Z,18.23
2018-05-15T07:59:30.983Z,18.33
2018-05-15T08:02:01.900Z,18.37
2018-05-15T08:04:31.029Z,18.45
2018-05-15T08:07:00.859Z,18.47
2018-05-15T08:09:30.812Z,18.47
2018-05-15T08:11:59.939Z,18.53
2018-05-15T08:14:29.161Z,18.43
2018-05-15T08:16:58.274Z,18.54
2018-05-15T08:19:28.121Z,18.69
2018-05-15T08:21:57.209Z,18.75
2018-05-15T08:24:26.343Z,18.70
2018-05-15T08:26:55.467Z,18.75
2018-05-15T08:29:25.403Z,18.80
2018-05-15T08:31:54.497Z,18.87
2018-05-15T08:34:23.652Z,18.89
2018-05-15T08:36:52.795Z,18.90
2018-05-15T08:39:22.693Z,18.87
2018-05-15T08:41:52.572Z,18.92
2018-05-15T08:44:21.722Z,18.91
2018-05-15T08:46:51.130Z,18.76
2018-05-15T08:49:20.249Z,18.76
2018-05-15T08:51:49.377Z,18.91
2018-05-15T08:54:18.540Z,18.99
2018-05-15T08:56:47.692Z,19.15
2018-05-15T08:59:17.577Z,19.26
2018-05-15T09:01:46.711Z,19.38
2018-05-15T09:04:15.829Z,19.55
2018-05-15T09:06:44.956Z,19.63
2018-05-15T09:09:14.135Z,19.64
2018-05-15T09:11:43.258Z,19.67
2018-05-15T09:14:12.366Z,19.90
2018-05-15T09:16:42.238Z,20.05
2018-05-15T09:19:11.438Z,20.17
2018-05-15T09:21:40.506Z,20.25
2018-05-15T09:24:09.611Z,20.33
2018-05-15T09:26:38.731Z,20.44
2018-05-15T09:29:07.846Z,20.30
2018-05-15T09:31:36.969Z,20.24
2018-05-15T09:34:06.887Z,20.03
2018-05-15T09:36:36.774Z,20.19
2018-05-15T09:39:06.621Z,20.19
2018-05-15T09:41:35.747Z,20.17
2018-05-15T09:44:04.895Z,20.34
2018-05-15T09:46:34.038Z,20.64
2018-05-15T09:49:03.479Z,20.70
2018-05-15T09:51:32.614Z,20.65
2018-05-15T09:54:01.716Z,20.73
2018-05-15T09:56:30.894Z,20.82
2018-05-15T09:59:00.777Z,20.74
2018-05-15T10:01:29.883Z,20.64
2018-05-15T10:03:59.323Z,20.77
2018-05-15T10:06:28.554Z,20.72
2018-05-15T10:08:57.667Z,20.98
2018-05-15T10:11:27.016Z,21.26
2018-05-15T10:13:56.124Z,21.31
2018-05-15T10:16:25.323Z,21.24
2018-05-15T10:18:54.427Z,21.37
2018-05-15T10:21:23.592Z,21.21
2018-05-15T10:23:53.492Z,21.22
2018-05-15T10:26:22.679Z,21.19
2018-05-15T10:28:51.809Z,21.36
2018-05-15T10:31:21.674Z,21.29
2018-05-15T10:33:50.784Z,21.18
2018-05-15T10:36:20.448Z,21.20
2018-05-15T10:38:49.793Z,21.08
2018-05-15T10:41:18.929Z,21.21
2018-05-15T10:43:48.093Z,21.29
2018-05-15T10:46:17.193Z,21.49
2018-05-15T10:48:46.649Z,21.50
2018-05-15T10:51:15.787Z,21.57
2018-05-15T10:53:44.897Z,21.61
2018-05-15T10:56:15.171Z,21.39
2018-05-15T10:58:44.281Z,21.55
2018-05-15T11:01:13.400Z,21.69
2018-05-15T11:03:42.549Z,21.92
2018-05-15T11:06:11.752Z,22.00
2018-05-15T11:08:40.788Z,21.96
2018-05-15T11:11:09.893Z,21.76
2018-05-15T11:13:39.788Z,21.41
2018-05-15T11:16:08.925Z,21.32
2018-05-15T11:18:45.871Z,21.30
2018-05-15T11:21:33.328Z,21.31
2018-05-15T11:27:10.382Z,21.99
2018-05-15T11:29:39.490Z,22.15
2018-05-15T11:32:08.601Z,22.40
2018-05-15T11:34:37.777Z,22.51
2018-05-15T11:37:06.873Z,22.57
2018-05-15T11:39:35.996Z,22.70
2018-05-15T11:42:05.123Z,22.78
2018-05-15T11:44:35.005Z,22.94
2018-05-15T11:47:04.132Z,23.06
2018-05-15T11:49:34.508Z,23.23
2018-05-15T11:52:04.096Z,23.37
2018-05-15T11:54:32.979Z,23.18
2018-05-15T11:57:02.099Z,22.83
2018-05-15T11:59:31.239Z,22.62
2018-05-15T12:02:01.146Z,22.82
2018-05-15T12:04:31.093Z,23.07
2018-05-15T12:07:00.169Z,23.03
2018-05-15T12:09:29.336Z,22.85
2018-05-15T12:11:58.454Z,22.82
2018-05-15T12:14:27.549Z,22.81
2018-05-15T12:16:57.406Z,22.71
2018-05-15T12:19:26.514Z,22.66
2018-05-15T12:21:55.658Z,22.79
2018-05-15T12:24:25.576Z,23.05
2018-05-15T12:26:54.634Z,23.26
2018-05-15T12:29:23.758Z,23.41
2018-05-15T12:31:52.876Z,23.64
2018-05-15T12:34:21.963Z,23.82
2018-05-15T12:36:51.082Z,23.94
2018-05-15T12:39:20.175Z,23.78
2018-05-15T12:41:49.391Z,23.72
2018-05-15T12:44:18.414Z,23.61
2018-05-15T12:46:47.530Z,23.44
2018-05-15T12:49:16.640Z,23.31
2018-05-15T12:51:46.516Z,23.23
2018-05-15T12:54:15.697Z,23.09
2018-05-15T12:56:45.501Z,22.98
2018-05-15T12:59:14.639Z,22.92
2018-05-15T13:01:43.747Z,23.15
2018-05-15T13:04:13.645Z,23.43
2018-05-15T13:06:43.553Z,23.75
2018-05-15T13:09:12.664Z,23.86
2018-05-15T13:11:42.554Z,24.01
2018-05-15T13:14:11.667Z,24.23
2018-05-15T13:16:41.586Z,24.24
2018-05-15T13:19:11.471Z,24.41
2018-05-15T13:21:41.356Z,24.60
2018-05-15T13:24:10.455Z,24.70
2018-05-15T13:26:39.943Z,24.75
2018-05-15T13:29:09.076Z,24.74
2018-05-15T13:31:38.178Z,24.88
2018-05-15T13:34:07.303Z,24.77
2018-05-15T13:36:37.198Z,24.61
2018-05-15T13:39:07.164Z,24.30
2018-05-15T13:41:37.030Z,24.08
2018-05-15T13:44:06.898Z,23.94
2018-05-15T13:46:36.033Z,23.84
2018-05-15T13:49:05.345Z,23.74
2018-05-15T13:51:34.548Z,23.77
2018-05-15T13:54:04.428Z,23.77
2018-05-15T13:56:33.810Z,23.74
2018-05-15T13:59:02.920Z,23.74
2018-05-15T14:01:32.022Z,23.79
2018-05-15T14:04:01.127Z,24.08
2018-05-15T14:06:30.274Z,24.24
2018-05-15T14:09:00.153Z,24.49
2018-05-15T14:11:30.479Z,24.62
2018-05-15T14:13:59.623Z,24.49
2018-05-15T14:16:30.758Z,24.51
2018-05-15T14:19:01.499Z,24.54
2018-05-15T14:21:30.637Z,24.65
2018-05-15T14:23:59.763Z,24.61
2018-05-15T14:26:30.928Z,24.28
2018-05-15T14:29:00.991Z,24.25
2018-05-15T14:31:30.367Z,24.14
2018-05-15T14:33:59.430Z,24.10
2018-05-15T14:36:28.880Z,23.99
2018-05-15T14:38:58.747Z,23.91
2018-05-15T14:41:45.644Z,23.80
2018-05-15T14:44:14.768Z,23.72
2018-05-15T14:46:43.874Z,23.67
2018-05-15T14:49:12.998Z,23.55
2018-05-15T14:51:42.882Z,23.54
2018-05-15T14:54:12.084Z,23.51
2018-05-15T14:56:41.211Z,23.50
2018-05-15T14:59:11.100Z,23.46
2018-05-15T15:01:41.005Z,23.43
2018-05-15T15:04:10.131Z,23.41
2018-05-15T15:06:39.610Z,23.36
2018-05-15T15:09:09.707Z,23.17
2018-05-15T15:11:38.858Z,23.16
2018-05-15T15:14:07.949Z,23.09
2018-05-15T15:16:37.129Z,23.01
2018-05-15T15:19:09.636Z,23.18
2018-05-15T15:21:38.764Z,23.43
2018-05-15T15:24:07.871Z,23.46
2018-05-15T15:26:36.966Z,23.67
2018-05-15T15:29:06.198Z,23.67
2018-05-15T15:31:35.229Z,23.74
2018-05-15T15:34:05.205Z,23.82
2018-05-15T15:36:34.309Z,23.77
2018-05-15T15:39:03.525Z,23.68
2018-05-15T15:41:32.608Z,23.79
2018-05-15T15:44:02.761Z,23.81
2018-05-15T15:46:32.663Z,23.87
2018-05-15T15:49:01.804Z,24.04
2018-05-15T15:51:30.971Z,23.86
2018-05-15T15:54:00.856Z,23.68
2018-05-15T15:56:30.514Z,23.61
2018-05-15T15:59:00.469Z,23.54
2018-05-15T16:01:30.469Z,23.51
2018-05-15T16:04:00.262Z,23.54
2018-05-15T16:06:30.592Z,23.39
2018-05-15T16:08:59.704Z,23.04
2018-05-15T16:11:28.869Z,22.96
2018-05-15T16:13:58.781Z,22.81
2018-05-15T16:16:28.665Z,22.67
2018-05-15T16:18:57.838Z,22.52
2018-05-15T16:21:27.688Z,22.46
2018-05-15T16:23:56.819Z,22.29
2018-05-15T16:26:25.922Z,22.13
2018-05-15T16:28:55.032Z,21.98
2018-05-15T16:31:24.149Z,21.64
2018-05-15T16:33:53.380Z,21.50
2018-05-15T16:36:22.515Z,21.27
2018-05-15T16:38:51.613Z,20.97
2018-05-15T16:41:20.741Z,20.86
2018-05-15T16:43:49.853Z,20.99
2018-05-15T16:46:18.994Z,21.11
2018-05-15T16:48:48.108Z,21.16
2018-05-15T16:51:17.230Z,21.04
2018-05-15T16:53:46.375Z,21.06
2018-05-15T16:56:15.483Z,21.25
2018-05-15T16:58:44.724Z,21.41
2018-05-15T17:01:13.773Z,21.48
2018-05-15T17:03:42.924Z,21.52
2018-05-15T17:06:12.034Z,21.58
2018-05-15T17:08:41.129Z,22.18
2018-05-15T17:11:10.243Z,22.91
2018-05-15T17:13:39.467Z,22.77
2018-05-15T17:16:08.475Z,22.61
2018-05-15T17:18:38.335Z,22.27
2018-05-15T17:21:08.221Z,22.03
2018-05-15T17:23:38.411Z,21.81
2018-05-15T17:26:07.583Z,21.73
2018-05-15T17:28:36.685Z,21.69
2018-05-15T17:31:05.885Z,21.70
2018-05-15T17:33:34.968Z,21.54
2018-05-15T17:36:04.143Z,21.52
2018-05-15T17:38:34.204Z,21.48
2018-05-15T17:41:04.424Z,21.45
2018-05-15T17:43:33.556Z,21.37
2018-05-15T17:46:03.440Z,21.42
2018-05-15T17:48:32.559Z,21.39
2018-05-15T17:51:03.492Z,21.39
2018-05-15T17:53:33.391Z,21.37
2018-05-15T17:56:02.530Z,21.12
2018-05-15T17:58:31.662Z,20.92
2018-05-15T18:01:01.709Z,20.73
2018-05-15T18:03:31.826Z,20.64
2018-05-15T18:06:00.970Z,20.53
2018-05-15T18:08:31.900Z,20.30
2018-05-15T18:11:01.850Z,20.15
2018-05-15T18:13:31.113Z,20.02
2018-05-15T18:16:00.358Z,20.00
2018-05-15T18:18:29.488Z,19.90
2018-05-15T18:21:00.519Z,19.70
2018-05-15T18:23:29.581Z,19.45
2018-05-15T18:25:58.887Z,19.18
2018-05-15T18:28:28.020Z,18.92
2018-05-15T18:30:57.960Z,19.08
2018-05-15T18:33:27.092Z,19.19
2018-05-15T18:35:56.216Z,18.89
2018-05-15T18:38:25.331Z,18.93
2018-05-15T18:40:54.494Z,18.84
2018-05-15T18:43:23.661Z,18.54
2018-05-15T18:45:52.873Z,18.37
2018-05-15T18:48:22.864Z,18.28
2018-05-15T18:50:52.025Z,18.12
2018-05-15T18:53:21.136Z,18.10
2018-05-15T18:55:51.077Z,18.19
2018-05-15T18:58:20.968Z,18.12
2018-05-15T19:00:51.687Z,18.02
2018-05-15T19:03:20.867Z,18.07
2018-05-15T19:05:50.462Z,17.94
2018-05-15T19:08:19.583Z,17.78
2018-05-15T19:10:50.426Z,17.65
2018-05-15T19:13:20.346Z,17.77
2018-05-15T19:15:49.609Z,17.71
2018-05-15T19:18:18.762Z,17.85
2018-05-15T19:20:49.615Z,17.73
2018-05-15T19:23:18.815Z,17.81
2018-05-15T19:25:48.849Z,17.94
2018-05-15T19:28:18.015Z,17.86
2018-05-15T19:30:48.045Z,17.95
2018-05-15T19:33:17.226Z,18.12
2018-05-15T19:35:46.350Z,17.93
2018-05-15T19:38:15.511Z,17.41
2018-05-15T19:40:47.476Z,17.22
2018-05-15T19:43:16.588Z,17.22
2018-05-15T19:45:45.740Z,17.05
2018-05-15T19:48:14.863Z,16.99
2018-05-15T19:50:44.788Z,16.91
2018-05-15T19:53:15.691Z,16.84
2018-05-15T19:55:44.811Z,16.87
2018-05-15T19:58:16.212Z,16.86
2018-05-15T20:00:45.334Z,16.93
2018-05-15T20:03:15.414Z,16.95
2018-05-15T20:05:44.567Z,17.00
2018-05-15T20:08:14.452Z,16.89
2018-05-15T20:10:43.578Z,16.81
2018-05-15T20:13:13.477Z,16.68
2018-05-15T20:15:42.583Z,16.64
2018-05-15T20:18:13.416Z,16.67
2018-05-15T20:20:43.277Z,16.69
2018-05-15T20:23:12.422Z,16.76
2018-05-15T20:25:41.748Z,16.86
2018-05-15T20:28:11.665Z,16.89
2018-05-15T20:30:41.215Z,16.87
2018-05-15T20:33:10.323Z,17.13
2018-05-15T20:35:39.471Z,17.13
2018-05-15T20:38:08.625Z,17.06
2018-05-15T20:40:37.770Z,16.96
2018-05-15T20:43:07.846Z,16.68
2018-05-15T20:45:37.737Z,16.55
2018-05-15T20:48:06.860Z,16.76
2018-05-15T20:50:36.731Z,17.10
2018-05-15T20:53:06.839Z,17.37
2018-05-15T20:55:36.437Z,17.46
2018-05-15T20:58:06.321Z,17.56
2018-05-15T21:00:35.545Z,17.49
2018-05-15T21:03:05.543Z,17.22
2018-05-15T21:05:35.442Z,17.02
2018-05-15T21:08:04.539Z,16.98
2018-05-15T21:10:34.430Z,17.34
2018-05-15T21:13:03.558Z,17.14
2018-05-15T21:15:33.450Z,17.02
2018-05-15T21:18:02.574Z,17.00
2018-05-15T21:20:31.893Z,16.93
2018-05-15T21:23:01.962Z,17.03
2018-05-15T21:25:31.981Z,17.20
2018-05-15T21:28:01.087Z,17.23
2018-05-15T21:30:30.205Z,17.33
2018-05-15T21:33:00.086Z,17.22
2018-05-15T21:35:30.158Z,17.44
2018-05-15T21:37:59.316Z,17.52
2018-05-15T21:40:28.440Z,17.44
2018-05-15T21:42:57.608Z,17.26
2018-05-15T21:45:27.504Z,17.12
2018-05-15T21:47:56.650Z,17.32
2018-05-15T21:50:25.774Z,17.43
2018-05-15T21:52:55.674Z,17.50
2018-05-15T21:55:24.827Z,17.40
2018-05-15T21:57:53.949Z,17.41
2018-05-15T22:00:23.074Z,17.43
2018-05-15T22:02:53.946Z,17.35
2018-05-15T22:05:23.056Z,17.01
2018-05-15T22:07:52.161Z,17.15
2018-05-15T22:10:21.293Z,17.12
2018-05-15T22:13:08.905Z,17.04
2018-05-15T22:15:55.664Z,16.90
2018-05-15T22:18:42.565Z,17.01
2018-05-15T22:21:29.918Z,17.00
2018-05-15T22:23:59.005Z,17.02
2018-05-15T22:26:29.499Z,16.92
2018-05-15T22:28:59.418Z,16.95
2018-05-15T22:31:29.290Z,16.88
2018-05-15T22:33:58.432Z,16.97
2018-05-15T22:36:28.317Z,16.95
2018-05-15T22:38:58.452Z,16.96
2018-05-15T22:41:28.392Z,16.96
2018-05-15T22:43:57.541Z,16.96
2018-05-15T22:46:26.667Z,16.84
2018-05-15T22:48:56.591Z,16.94
2018-05-15T22:51:26.461Z,16.88
2018-05-15T22:53:56.330Z,16.80
2018-05-15T22:56:25.636Z,16.95
2018-05-15T22:58:57.667Z,17.03
2018-05-15T23:01:27.565Z,16.92
2018-05-15T23:03:56.676Z,16.95
2018-05-15T23:06:27.553Z,17.04
2018-05-15T23:08:56.821Z,16.94
2018-05-15T23:11:26.709Z,17.11
2018-05-15T23:13:55.839Z,17.13
2018-05-15T23:16:26.739Z,16.97
2018-05-15T23:18:57.388Z,16.93
2018-05-15T23:21:27.528Z,16.85
2018-05-15T23:23:57.407Z,16.71
2018-05-15T23:26:26.539Z,16.83
2018-05-15T23:28:56.444Z,16.84
2018-05-15T23:31:26.310Z,16.75
2018-05-15T23:33:55.446Z,16.63
2018-05-15T23:36:26.245Z,16.62
2018-05-15T23:38:56.226Z,16.61
2018-05-15T23:41:25.340Z,16.54
2018-05-15T23:43:55.228Z,16.51
2018-05-15T23:46:26.179Z,16.41
2018-05-15T23:48:56.123Z,16.74
2018-05-15T23:51:26.019Z,16.61
2018-05-15T23:53:55.143Z,16.78
2018-05-15T23:56:24.268Z,16.94
2018-05-15T23:58:54.280Z,16.94
