createdAt,value
2018-06-16T19:28:14.665Z,42.48
2018-06-16T19:30:43.638Z,42.36
2018-06-16T19:33:12.048Z,40.90
2018-06-16T19:35:40.572Z,42.27
2018-06-16T19:38:09.417Z,41.72
2018-06-16T19:40:38.119Z,42.08
2018-06-16T19:43:07.420Z,42.34
2018-06-16T19:45:36.185Z,42.07
2018-06-16T19:48:05.047Z,42.42
2018-06-16T19:50:33.544Z,42.11
2018-06-16T19:53:02.085Z,42.55
2018-06-16T19:55:30.735Z,41.83
2018-06-16T19:57:59.249Z,41.92
2018-06-16T20:00:34.505Z,41.31
2018-06-16T20:03:02.912Z,41.34
2018-06-16T20:05:31.412Z,41.70
2018-06-16T20:08:02.837Z,41.23
2018-06-16T20:10:31.514Z,42.05
2018-06-16T20:12:59.905Z,42.06
2018-06-16T20:15:28.452Z,42.83
2018-06-16T20:17:57.025Z,41.30
2018-06-16T20:20:25.429Z,41.91
2018-06-16T20:22:53.965Z,41.30
2018-06-16T20:25:22.485Z,41.00
2018-06-16T20:27:50.996Z,42.04
2018-06-16T20:30:27.737Z,44.27
2018-06-16T20:32:56.662Z,44.90
2018-06-16T20:35:25.321Z,43.98
2018-06-16T20:37:54.900Z,45.38
2018-06-16T20:40:23.541Z,45.64
2018-06-16T20:42:52.208Z,45.35
2018-06-16T20:45:20.758Z,46.51
2018-06-16T20:47:49.304Z,46.79
2018-06-16T20:50:17.743Z,47.36
2018-06-16T20:52:46.593Z,46.94
2018-06-16T20:55:14.993Z,47.93
2018-06-16T20:57:43.458Z,48.07
2018-06-16T21:00:11.889Z,48.87
2018-06-16T21:02:40.493Z,48.64
2018-06-16T21:05:09.217Z,48.87
2018-06-16T21:07:37.688Z,50.02
2018-06-16T21:10:06.072Z,48.96
2018-06-16T21:12:34.465Z,49.03
2018-06-16T21:15:02.949Z,49.62
2018-06-16T21:17:31.450Z,48.84
2018-06-16T21:19:59.901Z,49.26
2018-06-16T21:22:29.167Z,51.74
2018-06-16T21:24:57.796Z,49.73
2018-06-16T21:27:26.962Z,50.56
2018-06-16T21:29:55.361Z,49.82
2018-06-16T21:32:23.806Z,49.63
2018-06-16T21:34:52.274Z,49.31
2018-06-16T21:37:21.561Z,50.20
2018-06-16T21:39:49.994Z,49.81
2018-06-16T21:42:18.392Z,50.27
2018-06-16T21:44:46.807Z,49.94
2018-06-16T21:47:15.759Z,49.70
2018-06-16T21:49:44.580Z,49.32
2018-06-16T21:52:13.001Z,48.98
2018-06-16T21:54:41.436Z,49.48
2018-06-16T21:57:09.971Z,50.34
2018-06-16T21:59:38.394Z,49.44
2018-06-16T22:02:06.787Z,49.76
2018-06-16T22:04:35.915Z,49.53
2018-06-16T22:07:04.374Z,49.39
2018-06-16T22:09:32.861Z,49.61
2018-06-16T22:12:01.266Z,49.82
2018-06-16T22:14:29.673Z,50.65
2018-06-16T22:16:58.595Z,49.74
2018-06-16T22:19:28.077Z,50.81
2018-06-16T22:21:56.478Z,50.00
2018-06-16T22:24:25.614Z,50.67
2018-06-16T22:26:54.185Z,50.68
2018-06-16T22:29:22.888Z,50.20
2018-06-16T22:31:51.284Z,50.10
2018-06-16T22:34:19.777Z,50.17
2018-06-16T22:36:48.448Z,50.10
2018-06-16T22:39:16.946Z,50.99
2018-06-16T22:41:45.344Z,50.56
2018-06-16T22:44:13.753Z,50.84
2018-06-16T22:46:42.221Z,50.94
2018-06-16T22:49:10.681Z,50.82
2018-06-16T22:51:39.061Z,50.40
2018-06-16T22:54:07.466Z,50.31
2018-06-16T22:56:35.961Z,49.74
2018-06-16T22:59:04.461Z,50.26
2018-06-16T23:01:32.853Z,50.31
2018-06-16T23:04:01.357Z,50.31
2018-06-16T23:06:30.437Z,49.77
2018-06-16T23:08:59.123Z,50.38
2018-06-16T23:11:27.560Z,50.12
2018-06-16T23:13:55.968Z,50.31
2018-06-16T23:16:24.461Z,50.97
2018-06-16T23:18:53.125Z,51.10
2018-06-16T23:21:21.620Z,50.99
2018-06-16T23:23:50.093Z,50.59
2018-06-16T23:26:18.564Z,50.22
2018-06-16T23:28:47.080Z,51.16
2018-06-16T23:31:16.020Z,51.17
2018-06-16T23:33:44.436Z,50.51
2018-06-16T23:36:12.913Z,50.58
2018-06-16T23:38:41.436Z,50.55
2018-06-16T23:41:09.940Z,50.48
2018-06-16T23:43:39.108Z,50.57
2018-06-16T23:46:08.075Z,50.80
2018-06-16T23:48:36.648Z,50.69
2018-06-16T23:51:08.477Z,51.38
2018-06-16T23:53:36.956Z,51.12
2018-06-16T23:56:05.464Z,50.27
2018-06-16T23:58:33.949Z,49.48
