createdAt,value
2023-04-13T00:00:13.209Z,97974.47
2023-04-13T00:02:40.088Z,97964.84
2023-04-13T00:05:10.119Z,97956.97
2023-04-13T00:07:38.685Z,97962.22
2023-04-13T00:10:09.662Z,97958.75
2023-04-13T00:12:37.694Z,97949.22
2023-04-13T00:15:05.764Z,97955.44
2023-04-13T00:17:33.491Z,97947.56
2023-04-13T00:20:00.472Z,97940.63
2023-04-13T00:22:30.043Z,97942.56
2023-04-13T00:24:57.697Z,97938.28
2023-04-13T00:27:27.455Z,97934.81
2023-04-13T00:29:56.276Z,97932.19
2023-04-13T00:32:24.307Z,97930.63
2023-04-13T00:34:52.420Z,97928.97
2023-04-13T00:37:21.866Z,97922.19
2023-04-13T00:39:48.334Z,97911.56
2023-04-13T00:42:14.834Z,97911.56
2023-04-13T00:44:42.067Z,97914.91
2023-04-13T00:47:08.976Z,97915.75
2023-04-13T00:49:36.259Z,97909.44
2023-04-13T00:52:03.358Z,97901.44
2023-04-13T00:54:30.403Z,97909.19
2023-04-13T00:56:58.708Z,97894.19
2023-04-13T00:59:29.448Z,97902.06
2023-04-13T01:02:02.099Z,97902.66
2023-04-13T01:04:30.578Z,97904.31
2023-04-13T01:07:15.978Z,97885.25
2023-04-13T01:09:52.419Z,97903.13
2023-04-13T01:12:31.509Z,97889.09
2023-04-13T01:15:05.843Z,97893.16
2023-04-13T01:17:35.228Z,97889.44
2023-04-13T01:20:11.998Z,97885.75
2023-04-13T01:22:45.792Z,97889.81
2023-04-13T01:25:17.641Z,97878.34
2023-04-13T01:27:48.649Z,97871.81
2023-04-13T01:30:21.972Z,97864.53
2023-04-13T01:32:54.864Z,97873.13
2023-04-13T01:35:22.837Z,97870.13
2023-04-13T01:37:52.760Z,97864.63
2023-04-13T01:40:21.070Z,97864.53
2023-04-13T01:42:47.894Z,97864.28
2023-04-13T01:45:46.133Z,97859.88
2023-04-13T01:48:19.267Z,97855.34
2023-04-13T01:50:56.258Z,97861.19
2023-04-13T01:53:30.376Z,97855.22
2023-04-13T01:55:57.215Z,97855.00
2023-04-13T01:58:28.110Z,97851.78
2023-04-13T02:00:55.797Z,97857.38
2023-04-13T02:03:25.364Z,97854.03
2023-04-13T02:05:52.292Z,97853.44
2023-04-13T02:08:18.907Z,97851.19
2023-04-13T02:10:46.248Z,97863.09
2023-04-13T02:13:13.513Z,97854.78
2023-04-13T02:15:41.431Z,97849.16
2023-04-13T02:18:08.009Z,97849.53
2023-04-13T02:20:42.709Z,97857.03
2023-04-13T02:23:10.415Z,97850.13
2023-04-13T02:25:37.492Z,97876.66
2023-04-13T02:28:04.877Z,97846.41
2023-04-13T02:30:31.435Z,97850.97
2023-04-13T02:32:58.025Z,97854.53
2023-04-13T02:35:25.738Z,97854.75
2023-04-13T02:37:52.189Z,97848.69
2023-04-13T02:40:19.460Z,97845.34
2023-04-13T02:42:45.925Z,97842.00
2023-04-13T02:45:13.452Z,97828.91
2023-04-13T02:47:40.164Z,97824.41
2023-04-13T02:50:07.440Z,97834.75
2023-04-13T02:52:33.882Z,97831.06
2023-04-13T02:55:01.156Z,97830.97
2023-04-13T02:57:27.586Z,97826.41
2023-04-13T02:59:54.179Z,97828.06
2023-04-13T03:02:21.512Z,97821.06
2023-04-13T03:04:48.855Z,97807.00
2023-04-13T03:07:17.095Z,97820.81
2023-04-13T03:09:47.447Z,97820.00
2023-04-13T03:12:13.944Z,97809.16
2023-04-13T03:14:40.391Z,97816.06
2023-04-13T03:17:08.305Z,97821.19
2023-04-13T03:19:35.936Z,97827.13
2023-04-13T03:22:02.454Z,97817.59
2023-04-13T03:24:29.083Z,97822.72
2023-04-13T03:26:57.065Z,97829.75
2023-04-13T03:29:26.648Z,97814.28
2023-04-13T03:31:53.183Z,97822.16
2023-04-13T03:34:19.628Z,97819.63
2023-04-13T03:36:46.547Z,97818.91
2023-04-13T03:39:13.066Z,97821.66
2023-04-13T03:41:39.608Z,97818.31
2023-04-13T03:44:07.818Z,97823.56
2023-04-13T03:46:37.989Z,97814.16
2023-04-13T03:49:08.511Z,97820.22
2023-04-13T03:51:35.961Z,97821.19
2023-04-13T03:54:03.207Z,97820.22
2023-04-13T03:56:30.840Z,97835.47
2023-04-13T03:58:57.418Z,97817.84
2023-04-13T04:01:24.030Z,97826.53
2023-04-13T04:03:50.917Z,97838.56
2023-04-13T04:06:17.445Z,97830.69
2023-04-13T04:08:45.405Z,97829.78
2023-04-13T04:11:12.002Z,97845.50
2023-04-13T04:13:38.443Z,97833.19
2023-04-13T04:16:07.252Z,97841.91
2023-04-13T04:18:33.800Z,97838.44
2023-04-13T04:24:36.878Z,97851.91
2023-04-13T04:27:41.528Z,97843.78
2023-04-13T04:30:29.752Z,97862.75
2023-04-13T04:34:00.045Z,97853.34
2023-04-13T04:35:50.311Z,97854.06
2023-04-13T04:38:38.847Z,97864.16
2023-04-13T04:41:31.315Z,97865.13
2023-04-13T04:47:58.467Z,97875.72
2023-04-13T04:50:35.008Z,97872.16
2023-04-13T04:53:23.441Z,97871.22
2023-04-13T04:55:58.669Z,97885.03
2023-04-13T04:58:25.376Z,97891.91
2023-04-13T05:03:53.666Z,97890.84
2023-04-13T05:09:04.489Z,97893.34
2023-04-13T05:11:58.110Z,97901.00
2023-04-13T05:14:24.918Z,97914.69
2023-04-13T05:19:57.722Z,97930.06
2023-04-13T05:22:30.088Z,97935.53
2023-04-13T05:25:13.410Z,97939.81
2023-04-13T05:37:50.326Z,97948.56
2023-04-13T05:40:17.121Z,97959.03
2023-04-13T05:43:23.990Z,97972.97
2023-04-13T05:45:59.796Z,97968.44
2023-04-13T05:48:34.577Z,97974.28
2023-04-13T05:51:01.317Z,97980.09
2023-04-13T05:54:32.512Z,97989.06
2023-04-13T05:56:57.586Z,98002.41
2023-04-13T05:59:44.960Z,98001.59
2023-04-13T06:02:14.853Z,97999.44
2023-04-13T06:04:49.484Z,98009.69
2023-04-13T06:07:16.522Z,98009.25
2023-04-13T06:12:33.654Z,98021.66
2023-04-13T06:15:00.575Z,98025.72
2023-04-13T06:17:27.656Z,98035.00
2023-04-13T06:19:54.648Z,98036.44
2023-04-13T06:22:21.239Z,98035.50
2023-04-13T06:24:49.539Z,98042.16
2023-04-13T06:27:38.024Z,98043.50
2023-04-13T06:30:34.571Z,98052.69
2023-04-13T06:35:52.236Z,98066.03
2023-04-13T06:38:18.872Z,98062.94
2023-04-13T06:40:45.825Z,98067.94
2023-04-13T06:43:26.450Z,98067.69
2023-04-13T06:46:00.746Z,98075.56
2023-04-13T06:48:27.541Z,98064.00
2023-04-13T06:50:57.015Z,98076.16
2023-04-13T06:53:23.872Z,98082.97
2023-04-13T06:55:51.172Z,98081.88
2023-04-13T06:58:17.717Z,98086.06
2023-04-13T07:00:44.340Z,98098.00
2023-04-13T07:03:11.159Z,98090.59
2023-04-13T07:05:38.975Z,98092.84
2023-04-13T07:08:13.056Z,98098.81
2023-04-13T07:10:41.077Z,98107.88
2023-04-13T07:13:07.772Z,98117.31
2023-04-13T07:15:37.414Z,98115.38
2023-04-13T07:18:04.738Z,98124.84
2023-04-13T07:20:31.467Z,98115.88
2023-04-13T07:22:58.203Z,98124.56
2023-04-13T07:25:30.813Z,98144.66
2023-04-13T07:27:57.659Z,98127.06
2023-04-13T07:30:24.224Z,98128.75
2023-04-13T07:32:50.890Z,98149.75
2023-04-13T07:35:17.422Z,98152.28
2023-04-13T07:37:44.575Z,98154.91
2023-04-13T07:40:34.476Z,98160.03
2023-04-13T07:42:59.044Z,98165.88
2023-04-13T07:45:25.676Z,98163.13
2023-04-13T07:47:54.822Z,98182.94
2023-04-13T07:50:21.429Z,98180.78
2023-04-13T07:52:48.023Z,98183.91
2023-04-13T07:55:14.877Z,98177.19
2023-04-13T07:57:41.435Z,98177.66
2023-04-13T08:00:10.786Z,98170.25
2023-04-13T08:02:37.527Z,98169.63
2023-04-13T08:05:05.139Z,98181.44
2023-04-13T08:07:31.866Z,98183.69
2023-04-13T08:09:58.516Z,98183.06
2023-04-13T08:12:25.011Z,98189.50
2023-04-13T08:14:51.701Z,98189.72
2023-04-13T08:17:18.331Z,98188.97
2023-04-13T08:19:45.236Z,98190.13
2023-04-13T08:22:11.885Z,98202.94
2023-04-13T08:24:38.807Z,98210.56
2023-04-13T08:27:07.426Z,98216.66
2023-04-13T08:29:34.193Z,98219.88
2023-04-13T08:32:01.708Z,98217.34
2023-04-13T08:34:28.357Z,98217.63
2023-04-13T08:37:03.886Z,98225.19
2023-04-13T08:39:30.413Z,98220.75
2023-04-13T08:41:57.845Z,98223.66
2023-04-13T08:44:24.889Z,98232.59
2023-04-13T08:46:53.252Z,98258.09
2023-04-13T08:52:08.976Z,98264.00
2023-04-13T08:54:35.685Z,98272.94
2023-04-13T08:57:15.091Z,98275.47
2023-04-13T08:59:56.281Z,98272.97
2023-04-13T09:02:36.758Z,98273.47
2023-04-13T09:05:26.600Z,98278.63
2023-04-13T09:07:57.029Z,98287.13
2023-04-13T09:10:25.843Z,98293.56
2023-04-13T09:15:51.922Z,98297.84
2023-04-13T09:18:18.993Z,98293.78
2023-04-13T09:20:59.376Z,98294.38
2023-04-13T09:23:26.602Z,98296.19
2023-04-13T09:26:04.972Z,98304.53
2023-04-13T09:28:31.655Z,98307.91
2023-04-13T09:31:05.626Z,98310.03
2023-04-13T09:33:46.900Z,98324.13
2023-04-13T09:36:15.166Z,98318.63
2023-04-13T09:38:48.381Z,98313.38
2023-04-13T09:41:14.943Z,98315.78
2023-04-13T09:43:41.439Z,98331.53
2023-04-13T09:46:14.541Z,98335.63
2023-04-13T09:48:41.873Z,98333.47
2023-04-13T09:51:09.737Z,98338.34
2023-04-13T09:53:43.789Z,98346.97
2023-04-13T09:56:10.376Z,98330.00
2023-04-13T09:58:47.308Z,98350.91
2023-04-13T10:01:17.319Z,98347.09
2023-04-13T10:03:44.647Z,98357.34
2023-04-13T10:08:46.565Z,98348.50
2023-04-13T10:11:14.880Z,98365.97
2023-04-13T10:13:48.312Z,98365.00
2023-04-13T10:16:14.916Z,98362.03
2023-04-13T10:19:00.274Z,98370.28
2023-04-13T10:21:43.461Z,98368.94
2023-04-13T10:30:24.061Z,98376.13
2023-04-13T10:44:29.134Z,98376.13
2023-04-13T10:47:10.139Z,98371.59
2023-04-13T10:50:27.725Z,98379.75
2023-04-13T10:53:12.242Z,98375.69
2023-04-13T10:58:24.195Z,98385.53
2023-04-13T11:01:00.029Z,98388.97
2023-04-13T11:03:29.771Z,98396.31
2023-04-13T11:06:12.575Z,98391.72
2023-04-13T11:09:02.574Z,98397.59
2023-04-13T11:11:34.674Z,98406.53
2023-04-13T11:14:01.326Z,98414.41
2023-04-13T11:16:36.606Z,98417.53
2023-04-13T11:19:07.692Z,98408.59
2023-04-13T11:21:38.000Z,98414.97
2023-04-13T11:24:06.712Z,98421.03
2023-04-13T11:26:39.305Z,98420.06
2023-04-13T11:29:17.409Z,98422.34
2023-04-13T11:31:54.509Z,98426.41
2023-04-13T11:34:29.761Z,98439.22
2023-04-13T11:37:05.689Z,98442.16
2023-04-13T11:39:40.889Z,98446.56
2023-04-13T11:42:19.444Z,98457.47
2023-04-13T11:47:29.152Z,98455.13
2023-04-13T11:49:55.917Z,98464.88
2023-04-13T11:52:22.606Z,98459.94
2023-04-13T11:54:50.926Z,98456.66
2023-04-13T11:57:26.647Z,98458.31
2023-04-13T11:59:53.417Z,98454.59
2023-04-13T12:02:33.746Z,98450.13
2023-04-13T12:05:01.603Z,98470.47
2023-04-13T12:07:28.929Z,98465.22
2023-04-13T12:09:59.053Z,98468.97
2023-04-13T12:15:15.340Z,98479.53
2023-04-13T12:17:58.034Z,98479.38
2023-04-13T12:20:37.246Z,98480.09
2023-04-13T12:23:12.387Z,98483.72
2023-04-13T12:25:42.231Z,98488.75
2023-04-13T12:28:08.740Z,98489.31
2023-04-13T12:30:35.202Z,98485.00
2023-04-13T12:33:01.696Z,98487.78
2023-04-13T12:35:28.152Z,98489.88
2023-04-13T12:37:54.601Z,98489.28
2023-04-13T12:40:21.029Z,98494.75
2023-04-13T12:42:48.986Z,98501.91
2023-04-13T12:45:16.779Z,98512.66
2023-04-13T12:47:46.429Z,98502.81
2023-04-13T12:50:13.125Z,98519.97
2023-04-13T12:52:42.779Z,98508.00
2023-04-13T12:55:09.593Z,98503.84
2023-04-13T12:57:36.050Z,98510.13
2023-04-13T13:00:06.472Z,98518.94
2023-04-13T13:02:36.028Z,98531.00
2023-04-13T13:05:04.016Z,98529.06
2023-04-13T13:07:30.983Z,98534.06
2023-04-13T13:10:00.891Z,98538.22
2023-04-13T13:12:30.015Z,98538.88
2023-04-13T13:14:58.475Z,98563.31
2023-04-13T13:17:25.154Z,98556.53
2023-04-13T13:19:51.937Z,98576.47
2023-04-13T13:22:18.349Z,98568.66
2023-04-13T13:24:44.795Z,98575.94
2023-04-13T13:27:50.776Z,98582.78
2023-04-13T13:29:57.772Z,98582.13
2023-04-13T13:32:29.419Z,98576.44
2023-04-13T13:34:56.220Z,98580.38
2023-04-13T13:37:22.827Z,98591.44
2023-04-13T13:39:49.482Z,98604.63
2023-04-13T13:42:16.114Z,98611.84
2023-04-13T13:44:42.594Z,98592.69
2023-04-13T13:47:09.319Z,98608.75
2023-04-13T13:49:35.799Z,98612.13
2023-04-13T13:52:02.298Z,98609.69
2023-04-13T13:54:28.641Z,98621.81
2023-04-13T13:56:55.076Z,98612.63
2023-04-13T13:59:21.536Z,98617.94
2023-04-13T14:01:48.719Z,98622.03
2023-04-13T14:04:15.660Z,98621.13
2023-04-13T14:06:42.074Z,98615.75
2023-04-13T14:09:08.791Z,98610.88
2023-04-13T14:11:36.081Z,98614.88
2023-04-13T14:14:11.091Z,98607.97
2023-04-13T14:16:45.038Z,98616.09
2023-04-13T14:19:11.546Z,98620.97
2023-04-13T14:21:38.025Z,98609.63
2023-04-13T14:24:04.936Z,98615.53
2023-04-13T14:26:31.436Z,98620.25
2023-04-13T14:28:58.227Z,98619.00
2023-04-13T14:31:27.861Z,98624.66
2023-04-13T14:33:54.340Z,98625.69
2023-04-13T14:36:21.180Z,98636.31
2023-04-13T14:38:48.581Z,98620.00
2023-04-13T14:41:15.037Z,98629.31
2023-04-13T14:43:41.408Z,98629.53
2023-04-13T14:46:08.828Z,98630.00
2023-04-13T14:48:35.616Z,98634.63
2023-04-13T14:51:02.091Z,98641.66
2023-04-13T14:53:30.047Z,98642.06
2023-04-13T14:55:57.305Z,98650.31
2023-04-13T14:58:23.789Z,98649.38
2023-04-13T15:00:50.199Z,98651.59
2023-04-13T15:03:17.672Z,98657.88
2023-04-13T15:05:49.744Z,98657.72
2023-04-13T15:08:17.632Z,98662.91
2023-04-13T15:10:44.322Z,98665.75
2023-04-13T15:13:10.824Z,98667.22
2023-04-13T15:15:38.217Z,98674.56
2023-04-13T15:18:05.725Z,98675.94
2023-04-13T15:20:32.334Z,98677.59
2023-04-13T15:22:58.854Z,98673.84
2023-04-13T15:25:26.368Z,98674.16
2023-04-13T15:27:54.641Z,98674.97
2023-04-13T15:30:26.064Z,98680.25
2023-04-13T15:32:52.854Z,98685.19
2023-04-13T15:35:19.310Z,98687.91
2023-04-13T15:37:45.829Z,98687.66
2023-04-13T15:40:12.555Z,98692.78
2023-04-13T15:42:39.075Z,98687.19
2023-04-13T15:45:07.065Z,98683.19
2023-04-13T15:47:33.598Z,98685.09
2023-04-13T15:50:00.476Z,98689.00
2023-04-13T15:52:27.072Z,98701.56
2023-04-13T15:54:54.200Z,98705.28
2023-04-13T15:57:20.649Z,98704.38
2023-04-13T15:59:47.222Z,98718.91
2023-04-13T16:02:13.750Z,98712.03
2023-04-13T16:04:40.505Z,98710.56
2023-04-13T16:07:13.595Z,98710.69
2023-04-13T16:09:43.734Z,98729.81
2023-04-13T16:12:11.314Z,98722.97
2023-04-13T16:14:41.642Z,98720.31
2023-04-13T16:17:09.442Z,98722.25
2023-04-13T16:19:35.879Z,98720.84
2023-04-13T16:22:06.170Z,98721.97
2023-04-13T16:24:42.083Z,98734.75
2023-04-13T16:27:08.747Z,98739.75
2023-04-13T16:29:35.513Z,98752.06
2023-04-13T16:32:11.724Z,98762.78
2023-04-13T16:34:38.348Z,98770.66
2023-04-13T16:37:04.970Z,98772.66
2023-04-13T16:39:32.161Z,98770.34
2023-04-13T16:45:14.327Z,98784.69
2023-04-13T16:47:42.097Z,98785.38
2023-04-13T16:50:09.881Z,98784.34
2023-04-13T16:52:38.645Z,98787.50
2023-04-13T16:55:06.311Z,98788.41
2023-04-13T16:57:33.381Z,98796.28
2023-04-13T17:00:01.071Z,98791.84
2023-04-13T17:02:31.565Z,98803.88
2023-04-13T17:04:58.186Z,98810.63
2023-04-13T17:07:26.766Z,98806.69
2023-04-13T17:09:53.725Z,98822.91
2023-04-13T17:12:22.424Z,98823.47
2023-04-13T17:14:49.805Z,98821.25
2023-04-13T17:17:16.472Z,98829.66
2023-04-13T17:19:43.023Z,98831.19
2023-04-13T17:22:09.707Z,98825.63
2023-04-13T17:24:36.675Z,98822.84
2023-04-13T17:27:03.147Z,98839.50
2023-04-13T17:29:29.789Z,98839.34
2023-04-13T17:31:56.710Z,98842.72
2023-04-13T17:34:23.230Z,98860.88
2023-04-13T17:36:49.836Z,98864.06
2023-04-13T17:39:16.374Z,98862.97
2023-04-13T17:41:43.266Z,98863.50
2023-04-13T17:44:09.894Z,98870.19
2023-04-13T17:46:36.631Z,98872.66
2023-04-13T17:49:03.209Z,98888.16
2023-04-13T17:51:30.837Z,98880.72
2023-04-13T17:53:57.329Z,98889.91
2023-04-13T17:56:23.894Z,98890.31
2023-04-13T17:58:50.343Z,98886.25
2023-04-13T18:01:16.946Z,98892.66
2023-04-13T18:03:43.812Z,98892.91
2023-04-13T18:06:10.726Z,98900.31
2023-04-13T18:08:37.140Z,98904.19
2023-04-13T18:11:03.802Z,98910.03
2023-04-13T18:13:31.494Z,98917.69
2023-04-13T18:15:58.454Z,98912.22
2023-04-13T18:18:26.241Z,98918.16
2023-04-13T18:20:52.986Z,98925.91
2023-04-13T18:23:21.429Z,98923.22
2023-04-13T18:25:49.231Z,98933.59
2023-04-13T18:28:16.492Z,98938.69
2023-04-13T18:30:44.033Z,98937.69
2023-04-13T18:33:11.459Z,98939.16
2023-04-13T18:35:45.839Z,98946.03
2023-04-13T18:38:12.518Z,98949.88
2023-04-13T18:40:40.320Z,98951.34
2023-04-13T18:43:06.840Z,98961.59
2023-04-13T18:45:33.793Z,98960.41
2023-04-13T18:48:00.436Z,98964.50
2023-04-13T18:50:27.070Z,98970.28
2023-04-13T18:52:53.657Z,98971.75
2023-04-13T18:55:20.288Z,98970.44
2023-04-13T18:57:46.926Z,98973.56
2023-04-13T19:00:13.979Z,98981.03
2023-04-13T19:02:42.292Z,98983.06
2023-04-13T19:05:10.921Z,98987.06
2023-04-13T19:07:39.025Z,98989.19
2023-04-13T19:10:06.689Z,98991.25
2023-04-13T19:12:33.250Z,98993.28
2023-04-13T19:14:59.802Z,98994.38
2023-04-13T19:17:29.418Z,98998.09
2023-04-13T19:19:56.836Z,99000.84
2023-04-13T19:22:23.437Z,99003.63
2023-04-13T19:24:49.937Z,99001.19
2023-04-13T19:27:16.392Z,98996.03
2023-04-13T19:29:42.848Z,98996.31
2023-04-13T19:32:11.823Z,99005.28
2023-04-13T19:34:38.445Z,99007.19
2023-04-13T19:37:04.932Z,99009.84
2023-04-13T19:39:31.465Z,99009.25
2023-04-13T19:41:58.005Z,99012.00
2023-04-13T19:44:24.516Z,99012.34
2023-04-13T19:46:50.945Z,99010.91
2023-04-13T19:49:17.553Z,99007.66
2023-04-13T19:51:44.107Z,99004.53
2023-04-13T19:54:10.666Z,99014.47
2023-04-13T19:56:37.196Z,99008.59
2023-04-13T19:59:05.125Z,99016.63
2023-04-13T20:01:33.640Z,99015.91
2023-04-13T20:04:02.096Z,99014.34
2023-04-13T20:06:29.183Z,99020.69
2023-04-13T20:09:07.301Z,99020.44
2023-04-13T20:11:35.054Z,99015.06
2023-04-13T20:14:02.160Z,99010.78
2023-04-13T20:16:28.810Z,99011.88
2023-04-13T20:18:55.348Z,99011.25
2023-04-13T20:21:22.003Z,99023.75
2023-04-13T20:23:48.751Z,99021.22
2023-04-13T20:26:15.479Z,99019.50
2023-04-13T20:28:41.976Z,99014.38
2023-04-13T20:31:08.561Z,99023.31
2023-04-13T20:33:35.264Z,99031.25
2023-04-13T20:36:03.134Z,99031.38
2023-04-13T20:38:30.007Z,99030.63
2023-04-13T20:40:57.167Z,99034.22
2023-04-13T20:43:24.201Z,99038.75
2023-04-13T20:45:51.636Z,99031.91
2023-04-13T20:50:48.048Z,99043.66
2023-04-13T20:53:16.553Z,99039.44
2023-04-13T20:55:43.164Z,99035.25
2023-04-13T20:58:10.684Z,99046.13
2023-04-13T21:00:38.364Z,99042.88
2023-04-13T21:03:08.814Z,99040.59
2023-04-13T21:05:35.952Z,99037.44
2023-04-13T21:08:02.803Z,99038.63
2023-04-13T21:10:29.383Z,99045.06
2023-04-13T21:12:56.126Z,99041.78
2023-04-13T21:15:22.619Z,99040.22
2023-04-13T21:17:49.318Z,99036.75
2023-04-13T21:20:15.965Z,99047.41
2023-04-13T21:22:42.487Z,99046.66
2023-04-13T21:25:09.289Z,99044.13
2023-04-13T21:27:39.476Z,99047.63
2023-04-13T21:30:06.754Z,99041.63
2023-04-13T21:32:33.445Z,99042.56
2023-04-13T21:35:00.543Z,99046.16
2023-04-13T21:37:29.235Z,99049.75
2023-04-13T21:39:56.260Z,99047.22
2023-04-13T21:42:22.888Z,99057.88
2023-04-13T21:44:49.550Z,99046.59
2023-04-13T21:47:16.187Z,99042.41
2023-04-13T21:49:43.212Z,99042.50
2023-04-13T21:52:10.086Z,99046.06
2023-04-13T21:54:36.630Z,99046.31
2023-04-13T21:57:04.424Z,99048.09
2023-04-13T21:59:30.811Z,99043.78
2023-04-13T22:01:57.452Z,99045.56
2023-04-13T22:04:24.164Z,99050.81
2023-04-13T22:06:50.933Z,99043.88
2023-04-13T22:09:17.494Z,99046.50
2023-04-13T22:11:43.960Z,99044.84
2023-04-13T22:14:10.744Z,99050.22
2023-04-13T22:16:37.231Z,99045.91
2023-04-13T22:19:03.748Z,99051.28
2023-04-13T22:21:30.361Z,99053.06
2023-04-13T22:26:27.024Z,99051.47
2023-04-13T22:28:53.494Z,99056.75
2023-04-13T22:31:20.057Z,99054.31
2023-04-13T22:33:46.563Z,99057.09
2023-04-13T22:36:19.481Z,99054.66
2023-04-13T22:38:47.005Z,99059.81
2023-04-13T22:41:13.484Z,99065.19
2023-04-13T22:43:40.339Z,99063.63
2023-04-13T22:46:07.829Z,99058.47
2023-04-13T22:48:34.424Z,99067.41
2023-04-13T22:51:01.396Z,99069.28
2023-04-13T22:53:28.112Z,99074.66
2023-04-13T22:55:54.621Z,99082.69
2023-04-13T22:58:21.202Z,99084.56
2023-04-13T23:00:47.702Z,99086.34
2023-04-13T23:03:14.464Z,99079.50
2023-04-13T23:05:41.076Z,99080.56
2023-04-13T23:08:07.695Z,99079.84
2023-04-13T23:10:34.238Z,99079.19
2023-04-13T23:13:00.725Z,99079.53
2023-04-13T23:15:27.191Z,99079.00
2023-04-13T23:17:54.958Z,99087.19
2023-04-13T23:20:22.638Z,99088.53
2023-04-13T23:22:49.840Z,99089.66
2023-04-13T23:25:16.409Z,99087.47
2023-04-13T23:27:42.879Z,99085.03
2023-04-13T23:30:09.885Z,99091.44
2023-04-13T23:32:36.332Z,99090.81
2023-04-13T23:35:03.044Z,99087.56
2023-04-13T23:37:29.515Z,99092.16
2023-04-13T23:39:56.286Z,99094.78
2023-04-13T23:42:22.772Z,99098.47
2023-04-13T23:44:49.199Z,99095.94
2023-04-13T23:47:16.231Z,99088.03
2023-04-13T23:49:43.282Z,99094.34
2023-04-13T23:52:09.861Z,99092.75
2023-04-13T23:54:36.680Z,99098.13
2023-04-13T23:57:03.239Z,99100.97
2023-04-13T23:59:29.895Z,99101.88
