createdAt,value
2018-05-29T00:02:27.633Z,99.90
2018-05-29T00:04:56.013Z,99.90
2018-05-29T00:07:24.417Z,99.90
2018-05-29T00:09:52.769Z,99.90
2018-05-29T00:12:21.131Z,99.90
2018-05-29T00:14:49.522Z,99.90
2018-05-29T00:17:17.881Z,99.90
2018-05-29T00:19:46.269Z,99.90
2018-05-29T00:22:14.641Z,99.90
2018-05-29T00:24:43.033Z,99.90
2018-05-29T00:27:11.392Z,99.90
2018-05-29T00:29:40.270Z,99.90
2018-05-29T00:32:08.617Z,99.90
2018-05-29T00:34:36.999Z,99.90
2018-05-29T00:37:05.382Z,99.90
2018-05-29T00:39:33.747Z,99.90
2018-05-29T00:42:02.540Z,99.90
2018-05-29T00:44:30.895Z,99.90
2018-05-29T00:47:00.016Z,99.90
2018-05-29T00:49:28.384Z,99.90
2018-05-29T00:51:56.742Z,99.90
2018-05-29T00:54:25.862Z,99.90
2018-05-29T00:56:54.216Z,99.90
2018-05-29T00:59:23.363Z,99.90
2018-05-29T01:01:51.724Z,99.90
2018-05-29T01:04:20.110Z,99.90
2018-05-29T01:06:48.485Z,99.90
2018-05-29T01:09:16.852Z,99.90
2018-05-29T01:11:45.254Z,99.90
2018-05-29T01:14:13.620Z,99.90
2018-05-29T01:16:42.130Z,99.90
2018-05-29T01:19:10.497Z,99.90
2018-05-29T01:21:38.868Z,99.90
2018-05-29T01:24:07.268Z,99.90
2018-05-29T01:26:35.612Z,99.90
2018-05-29T01:29:03.986Z,99.90
2018-05-29T01:31:32.328Z,99.90
2018-05-29T01:34:01.061Z,99.90
2018-05-29T01:36:29.459Z,99.90
2018-05-29T01:38:57.813Z,99.90
2018-05-29T01:41:26.197Z,99.90
2018-05-29T01:43:54.557Z,99.90
2018-05-29T01:46:23.687Z,99.90
2018-05-29T01:48:52.036Z,99.90
2018-05-29T01:51:20.420Z,99.90
2018-05-29T01:53:48.777Z,99.90
2018-05-29T01:56:17.281Z,99.90
2018-05-29T01:58:45.633Z,99.90
2018-05-29T02:01:13.980Z,99.90
2018-05-29T02:03:43.143Z,99.90
2018-05-29T02:06:11.506Z,99.90
2018-05-29T02:08:39.876Z,99.90
2018-05-29T02:11:08.627Z,99.90
2018-05-29T02:13:36.998Z,99.90
2018-05-29T02:16:06.098Z,99.90
2018-05-29T02:18:34.473Z,99.90
2018-05-29T02:21:02.840Z,99.90
2018-05-29T02:23:31.990Z,99.90
2018-05-29T02:26:00.346Z,99.90
2018-05-29T02:28:28.734Z,99.90
2018-05-29T02:30:57.073Z,99.90
2018-05-29T02:33:26.614Z,99.90
2018-05-29T02:35:54.959Z,99.90
2018-05-29T02:38:23.345Z,99.90
2018-05-29T02:40:52.140Z,99.90
2018-05-29T02:43:20.484Z,99.90
2018-05-29T02:45:48.841Z,99.90
2018-05-29T02:48:17.219Z,99.90
2018-05-29T02:50:45.616Z,99.90
2018-05-29T02:53:14.740Z,99.90
2018-05-29T02:55:43.122Z,99.90
2018-05-29T02:58:12.222Z,99.90
2018-05-29T03:00:41.012Z,99.90
2018-05-29T03:03:09.409Z,99.90
2018-05-29T03:05:37.766Z,99.90
2018-05-29T03:08:06.158Z,99.90
2018-05-29T03:10:34.563Z,99.90
2018-05-29T03:13:02.921Z,99.90
2018-05-29T03:15:31.301Z,99.90
2018-05-29T03:17:59.712Z,99.90
2018-05-29T03:20:28.099Z,99.90
2018-05-29T03:22:57.238Z,99.90
2018-05-29T03:25:25.599Z,99.90
2018-05-29T03:27:53.979Z,99.90
2018-05-29T03:30:22.334Z,99.90
2018-05-29T03:32:51.486Z,99.90
2018-05-29T03:35:19.867Z,99.90
2018-05-29T03:37:48.228Z,99.90
2018-05-29T03:40:16.605Z,99.90
2018-05-29T03:42:44.985Z,99.90
2018-05-29T03:45:13.331Z,99.90
2018-05-29T03:47:41.814Z,99.90
2018-05-29T03:50:10.187Z,99.90
2018-05-29T03:52:38.545Z,99.90
2018-05-29T03:55:07.711Z,99.90
2018-05-29T03:57:36.092Z,99.90
2018-05-29T04:00:04.470Z,99.90
2018-05-29T04:02:32.854Z,99.90
2018-05-29T04:05:01.234Z,99.90
2018-05-29T04:07:29.590Z,99.90
2018-05-29T04:09:58.912Z,99.90
2018-05-29T04:12:28.048Z,99.90
2018-05-29T04:14:56.416Z,99.90
2018-05-29T04:17:24.763Z,99.90
2018-05-29T04:19:53.258Z,99.90
2018-05-29T04:22:22.401Z,99.90
2018-05-29T04:24:50.764Z,99.90
2018-05-29T04:27:19.132Z,99.90
2018-05-29T04:29:48.247Z,99.90
2018-05-29T04:32:16.948Z,99.90
2018-05-29T04:34:45.328Z,99.90
2018-05-29T04:37:13.702Z,99.90
2018-05-29T04:39:42.497Z,99.90
2018-05-29T04:42:10.883Z,99.90
2018-05-29T04:44:39.250Z,99.90
2018-05-29T04:47:07.667Z,99.90
2018-05-29T04:49:36.799Z,99.90
2018-05-29T04:52:05.603Z,99.90
2018-05-29T04:54:33.971Z,99.90
2018-05-29T04:57:02.354Z,99.90
2018-05-29T04:59:30.727Z,99.90
2018-05-29T05:01:59.080Z,99.90
2018-05-29T05:04:27.457Z,99.90
2018-05-29T05:06:55.818Z,99.90
2018-05-29T05:09:24.981Z,99.90
2018-05-29T05:11:53.323Z,99.90
2018-05-29T05:14:21.693Z,99.90
2018-05-29T05:16:50.083Z,99.90
2018-05-29T05:19:18.490Z,99.90
2018-05-29T05:21:46.859Z,99.90
2018-05-29T05:24:15.239Z,99.90
2018-05-29T05:26:43.719Z,99.90
2018-05-29T05:29:12.116Z,99.90
2018-05-29T05:31:41.257Z,99.90
2018-05-29T05:34:09.630Z,99.90
2018-05-29T05:36:38.014Z,99.90
2018-05-29T05:39:06.407Z,99.90
2018-05-29T05:41:34.753Z,99.90
2018-05-29T05:44:03.593Z,99.90
2018-05-29T05:46:31.968Z,99.90
2018-05-29T05:49:00.346Z,99.90
2018-05-29T05:51:28.731Z,99.90
2018-05-29T05:53:57.133Z,99.90
2018-05-29T05:56:25.518Z,99.90
2018-05-29T05:58:54.670Z,99.90
2018-05-29T06:01:23.016Z,99.90
2018-05-29T06:03:51.408Z,99.90
2018-05-29T06:06:19.779Z,99.90
2018-05-29T06:08:48.592Z,99.90
2018-05-29T06:11:16.993Z,99.90
2018-05-29T06:13:45.365Z,99.90
2018-05-29T06:16:14.227Z,99.90
2018-05-29T06:18:42.609Z,99.90
2018-05-29T06:21:10.990Z,99.90
2018-05-29T06:23:39.373Z,99.90
2018-05-29T06:26:07.749Z,99.90
2018-05-29T06:28:36.124Z,99.90
2018-05-29T06:31:04.486Z,99.90
2018-05-29T06:33:32.890Z,99.90
2018-05-29T06:36:01.254Z,99.90
2018-05-29T06:38:29.649Z,99.90
2018-05-29T06:40:58.001Z,99.90
2018-05-29T06:43:26.415Z,99.90
2018-05-29T06:45:54.791Z,99.90
2018-05-29T06:48:23.166Z,99.90
2018-05-29T06:50:51.573Z,99.90
2018-05-29T06:53:19.925Z,99.90
2018-05-29T06:55:48.311Z,99.90
2018-05-29T06:58:17.442Z,99.90
2018-05-29T07:00:46.172Z,99.90
2018-05-29T07:03:14.534Z,99.90
2018-05-29T07:05:42.887Z,99.90
2018-05-29T07:08:11.261Z,99.90
2018-05-29T07:10:39.633Z,99.90
2018-05-29T07:13:08.032Z,99.90
2018-05-29T07:15:36.407Z,99.90
2018-05-29T07:18:04.808Z,99.90
2018-05-29T07:20:33.160Z,99.90
2018-05-29T07:23:01.533Z,99.90
2018-05-29T07:25:29.900Z,99.90
2018-05-29T07:27:58.301Z,99.90
2018-05-29T07:30:26.689Z,99.90
2018-05-29T07:32:55.081Z,99.90
2018-05-29T07:35:23.468Z,99.90
2018-05-29T07:37:51.852Z,99.90
2018-05-29T07:40:21.017Z,99.90
2018-05-29T07:42:49.383Z,99.90
2018-05-29T07:45:17.851Z,99.90
2018-05-29T07:47:46.224Z,99.90
2018-05-29T07:50:14.611Z,99.90
2018-05-29T07:52:42.987Z,99.90
2018-05-29T07:55:11.391Z,99.90
2018-05-29T07:57:39.889Z,99.90
2018-05-29T08:00:08.258Z,99.90
2018-05-29T08:02:36.624Z,99.90
2018-05-29T08:05:05.019Z,99.90
2018-05-29T08:07:33.398Z,99.90
2018-05-29T08:10:02.575Z,99.90
2018-05-29T08:12:30.962Z,99.90
2018-05-29T08:14:59.368Z,99.90
2018-05-29T08:17:28.500Z,99.90
2018-05-29T08:19:56.902Z,99.90
2018-05-29T08:22:25.254Z,99.10
2018-05-29T08:24:53.775Z,99.80
2018-05-29T08:27:22.919Z,99.40
2018-05-29T08:29:51.286Z,99.40
2018-05-29T08:32:19.687Z,99.50
2018-05-29T08:34:48.084Z,99.10
2018-05-29T08:37:16.432Z,99.50
2018-05-29T08:39:44.844Z,97.70
2018-05-29T08:42:13.210Z,97.00
2018-05-29T08:44:41.618Z,96.80
2018-05-29T08:47:10.012Z,97.10
2018-05-29T08:49:39.168Z,95.90
2018-05-29T08:52:07.532Z,96.20
2018-05-29T08:54:35.950Z,95.70
2018-05-29T08:57:04.332Z,95.00
2018-05-29T08:59:33.464Z,94.30
2018-05-29T09:02:01.853Z,94.50
2018-05-29T09:04:30.218Z,93.90
2018-05-29T09:06:59.379Z,93.70
2018-05-29T09:09:27.752Z,93.60
2018-05-29T09:11:56.206Z,92.70
2018-05-29T09:14:25.056Z,92.50
2018-05-29T09:16:54.379Z,92.50
2018-05-29T09:19:22.762Z,92.40
2018-05-29T09:21:51.548Z,93.10
2018-05-29T09:24:19.920Z,91.80
2018-05-29T09:26:48.274Z,91.30
2018-05-29T09:29:16.640Z,90.90
2018-05-29T09:31:45.749Z,89.50
2018-05-29T09:34:14.140Z,89.50
2018-05-29T09:36:42.495Z,89.80
2018-05-29T09:39:11.315Z,87.30
2018-05-29T09:41:39.684Z,86.50
2018-05-29T09:44:08.044Z,86.20
2018-05-29T09:46:36.427Z,84.30
2018-05-29T09:49:04.769Z,84.70
2018-05-29T09:51:33.137Z,86.20
2018-05-29T09:54:01.477Z,84.40
2018-05-29T09:56:29.883Z,82.00
2018-05-29T09:58:58.225Z,82.00
2018-05-29T10:01:26.588Z,84.00
2018-05-29T10:03:55.435Z,81.00
2018-05-29T10:06:23.814Z,83.20
2018-05-29T10:08:52.419Z,78.50
2018-05-29T10:11:21.607Z,76.10
2018-05-29T10:13:51.049Z,77.70
2018-05-29T10:16:20.410Z,76.30
2018-05-29T10:18:50.631Z,75.30
2018-05-29T10:21:19.371Z,75.30
2018-05-29T10:23:47.765Z,74.30
2018-05-29T10:26:16.567Z,74.20
2018-05-29T10:28:45.748Z,74.70
2018-05-29T10:31:14.524Z,76.30
2018-05-29T10:33:42.943Z,73.80
2018-05-29T10:36:12.100Z,73.30
2018-05-29T10:38:40.449Z,73.10
2018-05-29T10:41:08.812Z,73.20
2018-05-29T10:43:37.166Z,71.50
2018-05-29T10:46:06.357Z,70.80
2018-05-29T10:48:34.735Z,70.60
2018-05-29T10:51:03.100Z,73.10
2018-05-29T10:53:31.589Z,71.60
2018-05-29T10:55:59.975Z,71.40
2018-05-29T10:58:29.099Z,69.10
2018-05-29T11:00:57.488Z,69.00
2018-05-29T11:03:26.210Z,70.00
2018-05-29T11:05:56.149Z,68.60
2018-05-29T11:08:26.969Z,67.80
2018-05-29T11:10:55.351Z,67.80
2018-05-29T11:13:24.112Z,66.40
2018-05-29T11:15:52.503Z,68.30
2018-05-29T11:18:20.875Z,68.00
2018-05-29T11:20:50.683Z,66.10
2018-05-29T11:23:19.071Z,67.60
2018-05-29T11:25:47.479Z,67.00
2018-05-29T11:28:16.614Z,62.40
2018-05-29T11:30:44.983Z,62.40
2018-05-29T11:33:13.766Z,62.10
2018-05-29T11:35:42.107Z,62.00
2018-05-29T11:38:11.301Z,62.10
2018-05-29T11:40:40.467Z,61.60
2018-05-29T11:43:08.967Z,61.50
2018-05-29T11:45:37.323Z,62.70
2018-05-29T11:48:05.691Z,63.10
2018-05-29T11:50:34.488Z,62.40
2018-05-29T11:53:02.856Z,61.40
2018-05-29T11:55:31.225Z,61.20
2018-05-29T11:57:59.620Z,63.70
2018-05-29T12:00:28.033Z,61.40
2018-05-29T12:02:56.416Z,60.30
2018-05-29T12:05:25.548Z,62.00
2018-05-29T12:07:53.913Z,62.00
2018-05-29T12:10:22.311Z,60.20
2018-05-29T12:12:50.731Z,59.80
2018-05-29T12:15:19.100Z,61.00
2018-05-29T12:17:47.446Z,61.70
2018-05-29T12:20:15.845Z,61.50
2018-05-29T12:22:44.244Z,60.30
2018-05-29T12:25:12.613Z,59.80
2018-05-29T12:27:40.976Z,59.70
2018-05-29T12:30:09.457Z,59.90
2018-05-29T12:32:37.837Z,60.30
2018-05-29T12:35:06.182Z,62.20
2018-05-29T12:37:34.593Z,60.30
2018-05-29T12:40:02.989Z,61.50
2018-05-29T12:42:32.100Z,60.90
2018-05-29T12:45:01.268Z,61.40
2018-05-29T12:47:29.616Z,61.30
2018-05-29T12:49:58.017Z,60.40
2018-05-29T12:52:29.921Z,59.80
2018-05-29T12:54:58.708Z,61.90
2018-05-29T12:57:27.074Z,59.60
2018-05-29T12:59:56.219Z,58.70
2018-05-29T13:02:24.624Z,58.40
2018-05-29T13:04:53.000Z,60.50
2018-05-29T13:07:21.414Z,59.80
2018-05-29T13:09:49.796Z,59.10
2018-05-29T13:12:18.157Z,59.70
2018-05-29T13:14:47.345Z,58.80
2018-05-29T13:17:16.498Z,60.90
2018-05-29T13:19:44.891Z,60.90
2018-05-29T13:22:13.270Z,60.70
2018-05-29T13:24:41.676Z,59.70
2018-05-29T13:27:10.822Z,59.10
2018-05-29T13:29:39.205Z,59.10
2018-05-29T13:32:07.587Z,58.10
2018-05-29T13:34:36.078Z,60.00
2018-05-29T13:37:04.947Z,58.70
2018-05-29T13:39:33.299Z,57.90
2018-05-29T13:42:01.654Z,58.60
2018-05-29T13:44:30.905Z,57.30
2018-05-29T13:46:59.386Z,57.20
2018-05-29T13:49:27.726Z,58.40
2018-05-29T13:51:57.035Z,58.80
2018-05-29T13:54:25.473Z,58.20
2018-05-29T13:56:54.615Z,57.90
2018-05-29T13:59:23.259Z,57.90
2018-05-29T14:01:51.730Z,58.30
2018-05-29T14:04:20.093Z,57.50
2018-05-29T14:06:48.473Z,58.30
2018-05-29T14:09:16.850Z,56.40
2018-05-29T14:11:45.215Z,57.30
2018-05-29T14:14:13.981Z,59.10
2018-05-29T14:16:42.346Z,58.50
2018-05-29T14:19:10.691Z,57.90
2018-05-29T14:21:39.085Z,57.10
2018-05-29T14:24:08.206Z,57.40
2018-05-29T14:26:36.634Z,57.40
2018-05-29T14:29:05.053Z,56.60
2018-05-29T14:31:33.808Z,58.10
2018-05-29T14:34:02.169Z,57.20
2018-05-29T14:36:30.529Z,57.10
2018-05-29T14:38:58.923Z,56.90
2018-05-29T14:41:27.701Z,56.70
2018-05-29T14:43:56.144Z,56.30
2018-05-29T14:46:24.502Z,57.20
2018-05-29T14:48:53.236Z,55.40
2018-05-29T14:51:21.665Z,55.70
2018-05-29T14:53:50.020Z,56.30
2018-05-29T14:56:18.405Z,55.80
2018-05-29T14:58:50.538Z,56.10
2018-05-29T15:01:20.096Z,56.00
2018-05-29T15:03:48.990Z,55.70
2018-05-29T15:06:17.390Z,57.50
2018-05-29T15:08:45.879Z,56.60
2018-05-29T15:11:14.251Z,55.40
2018-05-29T15:13:42.673Z,57.00
2018-05-29T15:16:11.086Z,57.10
2018-05-29T15:18:39.583Z,56.20
2018-05-29T15:21:07.872Z,56.40
2018-05-29T15:23:36.265Z,57.50
2018-05-29T15:26:04.657Z,57.50
2018-05-29T15:28:33.807Z,58.20
2018-05-29T15:31:02.649Z,58.20
2018-05-29T15:33:32.816Z,59.90
2018-05-29T15:36:01.184Z,59.10
2018-05-29T15:38:29.567Z,60.30
2018-05-29T15:40:57.930Z,58.90
2018-05-29T15:43:26.643Z,62.00
2018-05-29T15:45:55.013Z,59.90
2018-05-29T15:48:23.370Z,60.10
2018-05-29T15:50:51.766Z,61.50
2018-05-29T15:53:20.160Z,60.70
2018-05-29T15:55:48.537Z,61.00
2018-05-29T15:58:16.932Z,62.20
2018-05-29T16:00:45.336Z,61.50
2018-05-29T16:03:14.487Z,65.20
2018-05-29T16:05:43.276Z,64.40
2018-05-29T16:08:11.642Z,62.90
2018-05-29T16:10:40.005Z,62.90
2018-05-29T16:13:08.406Z,62.40
2018-05-29T16:15:36.788Z,64.60
2018-05-29T16:18:05.155Z,66.00
2018-05-29T16:20:33.537Z,63.50
2018-05-29T16:23:01.941Z,64.00
2018-05-29T16:25:30.330Z,64.10
2018-05-29T16:27:58.821Z,64.00
2018-05-29T16:30:27.961Z,64.80
2018-05-29T16:32:56.324Z,64.80
2018-05-29T16:35:25.474Z,66.10
2018-05-29T16:37:53.835Z,66.10
2018-05-29T16:40:22.623Z,66.40
2018-05-29T16:42:50.969Z,65.90
2018-05-29T16:45:19.306Z,66.90
2018-05-29T16:47:48.564Z,66.80
2018-05-29T16:50:16.931Z,66.70
2018-05-29T16:52:45.274Z,66.60
2018-05-29T16:55:14.448Z,68.60
2018-05-29T16:57:43.580Z,67.70
2018-05-29T17:00:11.973Z,67.70
2018-05-29T17:02:40.342Z,70.60
2018-05-29T17:05:09.162Z,68.80
2018-05-29T17:07:37.535Z,68.90
2018-05-29T17:10:05.907Z,70.80
2018-05-29T17:12:34.283Z,69.90
2018-05-29T17:15:02.642Z,69.10
2018-05-29T17:17:31.130Z,70.80
2018-05-29T17:19:59.472Z,70.30
2018-05-29T17:22:28.596Z,70.40
2018-05-29T17:24:56.980Z,70.30
2018-05-29T17:27:25.325Z,69.90
2018-05-29T17:29:53.716Z,71.10
2018-05-29T17:32:22.068Z,71.60
2018-05-29T17:34:51.218Z,72.20
2018-05-29T17:37:19.593Z,72.10
2018-05-29T17:39:47.986Z,73.70
2018-05-29T17:42:16.497Z,73.40
2018-05-29T17:44:44.903Z,73.40
2018-05-29T17:47:16.508Z,74.40
2018-05-29T17:49:45.229Z,74.70
2018-05-29T17:52:13.609Z,74.30
2018-05-29T17:54:41.992Z,74.80
2018-05-29T17:57:10.385Z,74.80
2018-05-29T17:59:39.199Z,74.80
2018-05-29T18:02:07.561Z,74.70
2018-05-29T18:04:35.941Z,75.10
2018-05-29T18:07:04.335Z,75.80
2018-05-29T18:09:32.696Z,76.40
2018-05-29T18:12:01.084Z,77.10
2018-05-29T18:14:29.439Z,77.50
2018-05-29T18:16:57.804Z,78.40
2018-05-29T18:19:26.171Z,79.90
2018-05-29T18:21:54.573Z,79.90
2018-05-29T18:24:23.704Z,81.30
2018-05-29T18:26:52.091Z,81.20
2018-05-29T18:29:20.469Z,82.10
2018-05-29T18:31:48.856Z,83.00
2018-05-29T18:34:18.146Z,82.60
2018-05-29T18:36:46.520Z,82.50
2018-05-29T18:39:14.888Z,83.70
2018-05-29T18:41:43.278Z,83.90
2018-05-29T18:44:11.665Z,85.00
2018-05-29T18:46:40.827Z,86.60
2018-05-29T18:49:09.249Z,86.50
2018-05-29T18:51:37.591Z,90.80
2018-05-29T18:54:05.955Z,97.80
2018-05-29T18:56:34.357Z,99.90
2018-05-29T18:59:02.757Z,99.90
2018-05-29T19:01:31.914Z,99.90
2018-05-29T19:04:01.281Z,99.90
2018-05-29T19:06:30.409Z,99.90
2018-05-29T19:08:58.912Z,99.90
2018-05-29T19:11:27.290Z,99.90
2018-05-29T19:13:55.819Z,99.90
2018-05-29T19:16:24.456Z,99.90
2018-05-29T19:18:52.824Z,99.90
2018-05-29T19:21:21.229Z,99.90
2018-05-29T19:23:50.383Z,99.90
2018-05-29T19:26:18.896Z,99.90
2018-05-29T19:28:48.080Z,99.90
2018-05-29T19:31:16.900Z,99.90
2018-05-29T19:33:45.527Z,99.90
2018-05-29T19:36:13.969Z,99.90
2018-05-29T19:38:42.439Z,99.90
2018-05-29T19:41:11.611Z,99.90
2018-05-29T19:43:40.023Z,99.90
2018-05-29T19:46:08.535Z,99.90
2018-05-29T19:48:37.030Z,99.90
2018-05-29T19:51:06.522Z,99.90
2018-05-29T19:53:34.946Z,99.90
2018-05-29T19:56:04.150Z,99.90
2018-05-29T19:58:33.290Z,99.90
2018-05-29T20:01:01.972Z,99.90
2018-05-29T20:03:30.390Z,99.90
2018-05-29T20:05:58.814Z,99.90
2018-05-29T20:08:28.360Z,99.90
2018-05-29T20:10:56.767Z,99.90
2018-05-29T20:13:25.900Z,99.90
2018-05-29T20:15:54.274Z,99.90
2018-05-29T20:18:22.673Z,99.90
2018-05-29T20:20:51.076Z,99.90
2018-05-29T20:23:19.501Z,99.90
2018-05-29T20:25:47.895Z,99.90
2018-05-29T20:28:16.299Z,99.90
2018-05-29T20:30:44.678Z,99.90
2018-05-29T20:33:13.079Z,99.90
2018-05-29T20:35:42.208Z,99.90
2018-05-29T20:38:10.609Z,99.90
2018-05-29T20:40:39.045Z,99.90
2018-05-29T20:43:07.542Z,99.90
2018-05-29T20:45:35.919Z,99.90
2018-05-29T20:48:04.305Z,99.90
2018-05-29T20:50:32.714Z,99.90
2018-05-29T20:53:01.090Z,99.90
2018-05-29T20:55:29.870Z,99.90
2018-05-29T20:57:58.232Z,99.90
2018-05-29T21:00:26.622Z,99.90
2018-05-29T21:02:55.385Z,99.90
2018-05-29T21:05:23.771Z,99.90
2018-05-29T21:07:52.142Z,99.90
2018-05-29T21:10:20.539Z,99.90
2018-05-29T21:12:48.933Z,99.90
2018-05-29T21:15:17.314Z,99.90
2018-05-29T21:17:45.710Z,99.90
2018-05-29T21:20:14.113Z,99.90
2018-05-29T21:22:42.471Z,99.90
2018-05-29T21:25:11.948Z,99.90
2018-05-29T21:27:40.321Z,99.90
2018-05-29T21:30:08.695Z,99.90
2018-05-29T21:32:37.085Z,99.90
2018-05-29T21:35:05.508Z,99.90
2018-05-29T21:37:33.918Z,99.90
2018-05-29T21:40:02.264Z,99.90
2018-05-29T21:42:30.735Z,99.90
2018-05-29T21:44:59.861Z,99.90
2018-05-29T21:47:28.228Z,99.90
2018-05-29T21:49:56.609Z,99.90
2018-05-29T21:52:25.009Z,99.90
2018-05-29T21:54:53.526Z,99.90
2018-05-29T21:57:21.906Z,99.90
2018-05-29T21:59:51.038Z,99.90
2018-05-29T22:02:19.451Z,99.90
2018-05-29T22:04:47.841Z,99.90
2018-05-29T22:07:16.208Z,99.90
2018-05-29T22:09:46.628Z,99.90
2018-05-29T22:12:15.370Z,99.90
2018-05-29T22:14:43.807Z,99.90
2018-05-29T22:17:14.211Z,99.90
2018-05-29T22:19:42.611Z,99.90
2018-05-29T22:22:11.643Z,99.90
2018-05-29T22:24:40.008Z,99.90
2018-05-29T22:27:09.167Z,99.90
2018-05-29T22:29:37.545Z,99.90
2018-05-29T22:32:05.919Z,99.90
2018-05-29T22:34:34.697Z,99.90
2018-05-29T22:37:03.078Z,99.90
2018-05-29T22:39:31.449Z,99.90
2018-05-29T22:41:59.861Z,99.90
2018-05-29T22:44:28.240Z,99.90
2018-05-29T22:46:56.664Z,99.90
2018-05-29T22:49:25.042Z,99.90
2018-05-29T22:51:53.405Z,99.90
2018-05-29T22:54:21.800Z,99.90
2018-05-29T22:56:50.186Z,99.90
2018-05-29T22:59:18.587Z,99.90
2018-05-29T23:01:46.982Z,99.90
2018-05-29T23:04:15.479Z,99.90
2018-05-29T23:06:44.611Z,99.90
2018-05-29T23:09:12.987Z,99.90
2018-05-29T23:11:41.392Z,99.90
2018-05-29T23:14:09.780Z,99.90
2018-05-29T23:16:38.557Z,99.90
2018-05-29T23:19:06.929Z,99.90
2018-05-29T23:21:35.315Z,99.90
2018-05-29T23:24:03.708Z,99.90
2018-05-29T23:26:32.079Z,99.90
2018-05-29T23:29:00.882Z,99.90
2018-05-29T23:31:29.260Z,99.90
2018-05-29T23:33:57.638Z,99.90
2018-05-29T23:36:26.035Z,99.90
2018-05-29T23:38:55.158Z,99.90
2018-05-29T23:41:23.569Z,99.90
2018-05-29T23:43:51.967Z,99.90
2018-05-29T23:46:20.465Z,99.90
2018-05-29T23:48:49.588Z,99.90
2018-05-29T23:51:17.987Z,99.90
2018-05-29T23:53:46.383Z,99.90
2018-05-29T23:56:15.101Z,99.90
2018-05-29T23:58:44.243Z,99.90
