createdAt,value
2022-10-19T00:08:07.599Z,97050.25
2022-10-19T00:23:09.513Z,97048.09
2022-10-19T00:38:11.445Z,97057.66
2022-10-19T00:53:13.355Z,97071.53
2022-10-19T01:08:15.232Z,97066.31
2022-10-19T01:23:35.814Z,97054.19
2022-10-19T01:38:50.045Z,97054.16
2022-10-19T01:53:53.011Z,97037.16
2022-10-19T02:08:54.979Z,97009.09
2022-10-19T02:23:58.630Z,96994.72
2022-10-19T02:39:00.653Z,96974.09
2022-10-19T02:54:05.165Z,96976.69
2022-10-19T03:09:07.430Z,96964.41
2022-10-19T03:24:09.307Z,96955.22
2022-10-19T03:39:12.007Z,96951.91
2022-10-19T03:54:14.823Z,96942.56
2022-10-19T04:09:17.671Z,96950.09
2022-10-19T04:24:19.547Z,96949.44
2022-10-19T04:39:21.510Z,96949.03
2022-10-19T04:54:23.678Z,96964.88
2022-10-19T05:09:25.570Z,96965.56
2022-10-19T05:24:27.484Z,96964.63
2022-10-19T05:39:29.393Z,96968.47
2022-10-19T05:54:31.275Z,96958.00
2022-10-19T06:09:36.241Z,96945.50
2022-10-19T06:24:38.162Z,96944.06
2022-10-19T06:39:40.147Z,96940.81
2022-10-19T06:54:42.083Z,96958.50
2022-10-19T07:09:43.980Z,96968.53
2022-10-19T07:24:46.873Z,96963.28
2022-10-19T07:39:48.946Z,96955.25
2022-10-19T07:54:50.881Z,96967.72
2022-10-19T08:09:54.111Z,96966.69
2022-10-19T08:24:56.349Z,96972.72
2022-10-19T08:39:58.244Z,96959.00
2022-10-19T08:55:15.050Z,96941.06
2022-10-19T09:10:25.043Z,96946.38
2022-10-19T09:25:27.037Z,96939.63
2022-10-19T09:40:29.938Z,96935.22
2022-10-19T09:55:35.051Z,96936.66
2022-10-19T10:10:37.486Z,96932.44
2022-10-19T10:25:39.408Z,96915.84
2022-10-19T10:40:41.372Z,96892.28
2022-10-19T10:55:43.253Z,96868.41
2022-10-19T11:10:55.816Z,96859.94
2022-10-19T11:26:03.258Z,96856.41
2022-10-19T11:41:26.528Z,96836.75
2022-10-19T11:56:39.204Z,96802.81
2022-10-19T12:12:02.359Z,96794.50
2022-10-19T12:27:04.321Z,96765.47
2022-10-19T12:42:10.741Z,96762.34
2022-10-19T12:57:23.628Z,96747.81
2022-10-19T13:12:26.014Z,96733.69
2022-10-19T13:27:28.261Z,96716.38
2022-10-19T13:42:30.178Z,96693.50
2022-10-19T13:57:41.250Z,96691.28
2022-10-19T14:12:43.521Z,96688.25
2022-10-19T14:27:46.593Z,96662.13
2022-10-19T14:42:48.557Z,96643.56
2022-10-19T14:57:50.773Z,96633.34
2022-10-19T15:12:52.919Z,96638.41
2022-10-19T15:27:54.872Z,96622.63
2022-10-19T15:42:56.778Z,96616.94
2022-10-19T15:58:00.466Z,96604.53
2022-10-19T16:13:02.502Z,96606.91
2022-10-19T16:28:04.475Z,96593.78
2022-10-19T16:43:06.371Z,96598.94
2022-10-19T16:58:08.293Z,96625.59
2022-10-19T17:13:10.182Z,96624.03
2022-10-19T17:28:12.074Z,96635.50
2022-10-19T17:43:14.145Z,96628.47
2022-10-19T17:58:16.077Z,96640.19
2022-10-19T18:13:17.970Z,96635.50
2022-10-19T18:28:22.009Z,96627.31
2022-10-19T18:43:23.901Z,96628.31
2022-10-19T18:58:25.825Z,96612.63
2022-10-19T19:13:27.756Z,96592.84
2022-10-19T19:28:29.667Z,96585.94
2022-10-19T19:43:32.170Z,96576.47
2022-10-19T19:58:38.872Z,96580.56
2022-10-19T20:13:40.781Z,96579.22
2022-10-19T20:28:42.712Z,96565.94
2022-10-19T20:43:44.645Z,96552.69
2022-10-19T20:58:47.155Z,96535.38
2022-10-19T21:13:49.193Z,96523.66
2022-10-19T21:28:53.072Z,96527.06
2022-10-19T21:43:54.965Z,96536.56
2022-10-19T21:58:56.930Z,96534.19
2022-10-19T22:13:59.273Z,96521.34
2022-10-19T22:29:01.202Z,96498.91
2022-10-19T22:44:03.087Z,96483.69
2022-10-19T22:59:05.043Z,96485.84
2022-10-19T23:14:06.915Z,96464.66
2022-10-19T23:29:08.816Z,96464.03
2022-10-19T23:44:10.772Z,96455.41
2022-10-19T23:59:12.686Z,96454.81
