createdAt,value
2023-05-02T00:00:03.759Z,13.10
2023-05-02T00:03:06.947Z,13.10
2023-05-02T00:06:09.638Z,13.00
2023-05-02T00:09:12.098Z,12.70
2023-05-02T00:12:14.055Z,12.70
2023-05-02T00:15:16.054Z,12.80
2023-05-02T00:18:18.129Z,12.90
2023-05-02T00:21:20.188Z,12.80
2023-05-02T00:24:22.359Z,12.80
2023-05-02T00:27:25.614Z,12.90
2023-05-02T00:30:27.621Z,12.90
2023-05-02T00:33:29.715Z,13.00
2023-05-02T00:36:32.017Z,12.90
2023-05-02T00:39:35.449Z,12.90
2023-05-02T00:42:37.509Z,12.80
2023-05-02T00:45:40.387Z,12.70
2023-05-02T00:48:42.468Z,12.70
2023-05-02T00:51:44.751Z,12.80
2023-05-02T00:54:47.796Z,12.70
2023-05-02T00:57:49.768Z,12.80
2023-05-02T01:01:24.238Z,12.90
2023-05-02T01:04:32.348Z,12.90
2023-05-02T01:07:55.836Z,12.90
2023-05-02T01:11:17.592Z,12.80
2023-05-02T01:14:22.283Z,12.70
2023-05-02T01:17:29.041Z,12.50
2023-05-02T01:20:33.270Z,12.50
2023-05-02T01:24:02.888Z,12.40
2023-05-02T01:27:17.569Z,12.40
2023-05-02T01:30:21.636Z,12.40
2023-05-02T01:33:25.605Z,12.40
2023-05-02T01:36:30.065Z,12.40
2023-05-02T01:39:33.861Z,12.40
2023-05-02T01:42:37.458Z,12.40
2023-05-02T01:45:40.666Z,12.40
2023-05-02T01:48:45.777Z,12.30
2023-05-02T01:51:49.929Z,12.40
2023-05-02T01:54:53.076Z,12.40
2023-05-02T01:57:56.649Z,12.40
2023-05-02T02:01:01.078Z,12.40
2023-05-02T02:04:04.987Z,12.40
2023-05-02T02:07:10.833Z,12.30
2023-05-02T02:10:13.445Z,12.20
2023-05-02T02:13:27.637Z,11.80
2023-05-02T02:16:33.356Z,11.70
2023-05-02T02:19:35.862Z,11.70
2023-05-02T02:22:38.919Z,11.70
2023-05-02T02:25:41.182Z,11.80
2023-05-02T02:28:44.067Z,11.70
2023-05-02T02:31:46.074Z,11.60
2023-05-02T02:34:48.069Z,11.40
2023-05-02T02:38:12.638Z,11.50
2023-05-02T02:41:27.522Z,11.70
2023-05-02T02:44:56.265Z,11.80
2023-05-02T02:48:46.319Z,11.70
2023-05-02T02:51:56.248Z,11.40
2023-05-02T02:55:17.437Z,11.30
2023-05-02T02:58:36.735Z,11.50
2023-05-02T03:01:41.961Z,11.50
2023-05-02T03:04:47.053Z,11.40
2023-05-02T03:07:49.445Z,11.50
2023-05-02T03:10:54.212Z,11.50
2023-05-02T03:13:56.150Z,11.30
2023-05-02T03:16:59.154Z,11.30
2023-05-02T03:20:01.642Z,11.20
2023-05-02T03:23:03.886Z,11.20
2023-05-02T03:26:06.185Z,11.10
2023-05-02T03:29:09.126Z,11.10
2023-05-02T03:32:14.843Z,11.30
2023-05-02T03:35:18.998Z,11.10
2023-05-02T03:38:22.315Z,11.00
2023-05-02T03:41:25.359Z,11.00
2023-05-02T03:44:34.459Z,11.10
2023-05-02T03:47:47.253Z,11.10
2023-05-02T03:50:52.732Z,11.10
2023-05-02T03:53:54.906Z,11.20
2023-05-02T03:56:56.965Z,11.10
2023-05-02T04:00:04.498Z,11.10
2023-05-02T04:03:13.510Z,11.10
2023-05-02T04:06:18.490Z,11.20
2023-05-02T04:09:26.247Z,11.30
2023-05-02T04:12:33.419Z,11.40
2023-05-02T04:15:36.246Z,11.40
2023-05-02T04:18:38.964Z,11.30
2023-05-02T04:21:43.176Z,11.40
2023-05-02T04:24:45.374Z,11.40
2023-05-02T04:27:48.383Z,11.30
2023-05-02T04:30:53.892Z,11.20
2023-05-02T04:33:59.387Z,11.00
2023-05-02T04:37:05.347Z,11.30
2023-05-02T04:40:09.423Z,11.30
2023-05-02T04:43:11.644Z,11.40
2023-05-02T04:46:23.227Z,11.30
2023-05-02T04:49:25.355Z,11.20
2023-05-02T04:52:27.436Z,11.00
2023-05-02T04:55:29.846Z,11.00
2023-05-02T04:58:32.132Z,11.10
2023-05-02T05:01:37.975Z,11.20
2023-05-02T05:04:40.187Z,11.40
2023-05-02T05:07:42.470Z,11.50
2023-05-02T05:10:46.157Z,11.90
2023-05-02T05:13:48.464Z,12.00
2023-05-02T05:16:51.416Z,12.20
2023-05-02T05:19:53.709Z,12.20
2023-05-02T05:22:56.475Z,12.40
2023-05-02T05:26:12.454Z,12.30
2023-05-02T05:29:16.976Z,12.40
2023-05-02T05:32:19.191Z,12.40
2023-05-02T05:35:21.692Z,12.70
2023-05-02T05:38:23.774Z,12.80
2023-05-02T05:41:26.663Z,12.90
2023-05-02T05:44:36.982Z,12.90
2023-05-02T05:47:39.208Z,13.00
2023-05-02T05:50:41.322Z,13.20
2023-05-02T05:53:43.372Z,13.40
2023-05-02T05:56:47.626Z,13.60
2023-05-02T05:59:53.594Z,13.90
2023-05-02T06:02:55.896Z,13.90
2023-05-02T06:06:03.220Z,14.10
2023-05-02T06:09:05.606Z,14.10
2023-05-02T06:12:08.513Z,14.20
2023-05-02T06:15:13.101Z,14.70
2023-05-02T06:18:16.135Z,15.00
2023-05-02T06:21:18.703Z,15.40
2023-05-02T06:24:24.030Z,15.60
2023-05-02T06:27:25.994Z,15.40
2023-05-02T06:30:27.993Z,15.30
2023-05-02T06:33:30.924Z,15.10
2023-05-02T06:36:32.909Z,15.00
2023-05-02T06:39:34.876Z,15.00
2023-05-02T06:42:36.841Z,15.00
2023-05-02T06:45:39.553Z,15.10
2023-05-02T06:48:41.577Z,15.30
2023-05-02T06:51:43.836Z,15.90
2023-05-02T06:54:45.707Z,16.80
2023-05-02T06:57:49.403Z,16.90
2023-05-02T07:00:51.390Z,17.50
2023-05-02T07:03:53.607Z,18.20
2023-05-02T07:06:55.647Z,18.20
2023-05-02T07:09:57.819Z,17.70
2023-05-02T07:13:00.090Z,17.30
2023-05-02T07:16:02.217Z,17.10
2023-05-02T07:19:04.260Z,17.70
2023-05-02T07:22:06.217Z,18.40
2023-05-02T07:25:08.523Z,18.60
2023-05-02T07:28:10.481Z,18.10
2023-05-02T07:31:12.477Z,18.40
2023-05-02T07:34:17.075Z,18.70
2023-05-02T07:37:19.122Z,18.70
2023-05-02T07:40:21.214Z,18.40
2023-05-02T07:43:23.090Z,18.30
2023-05-02T07:46:27.905Z,18.10
2023-05-02T07:49:30.174Z,18.20
2023-05-02T07:52:32.083Z,18.50
2023-05-02T07:55:34.064Z,18.50
2023-05-02T07:58:36.651Z,19.10
2023-05-02T08:01:40.079Z,19.40
2023-05-02T08:04:42.115Z,19.10
2023-05-02T08:07:44.074Z,18.80
2023-05-02T08:10:46.109Z,19.20
2023-05-02T08:13:48.191Z,19.00
2023-05-02T08:16:50.235Z,18.90
2023-05-02T08:19:52.197Z,19.00
2023-05-02T08:22:54.364Z,18.90
2023-05-02T08:25:56.291Z,18.70
2023-05-02T08:28:58.241Z,18.90
2023-05-02T08:32:00.268Z,19.90
2023-05-02T08:35:02.273Z,19.80
2023-05-02T08:38:04.116Z,19.80
2023-05-02T08:41:19.182Z,19.40
2023-05-02T08:44:23.645Z,19.30
2023-05-02T08:47:27.184Z,19.00
2023-05-02T08:50:30.917Z,18.70
2023-05-02T08:53:35.271Z,18.40
2023-05-02T08:56:38.466Z,18.30
2023-05-02T08:59:43.303Z,18.10
2023-05-02T09:02:51.178Z,19.50
2023-05-02T09:06:00.064Z,19.30
2023-05-02T09:09:02.092Z,19.90
2023-05-02T09:12:03.962Z,20.90
2023-05-02T09:15:12.567Z,21.20
2023-05-02T09:18:20.431Z,21.30
2023-05-02T09:21:23.383Z,21.50
2023-05-02T09:24:25.841Z,21.70
2023-05-02T09:27:28.253Z,21.70
2023-05-02T09:30:30.214Z,22.10
2023-05-02T09:33:32.161Z,22.00
2023-05-02T09:36:39.393Z,21.50
2023-05-02T09:40:01.346Z,21.60
2023-05-02T09:43:14.649Z,21.70
2023-05-02T09:46:16.648Z,21.70
2023-05-02T09:49:19.644Z,21.60
2023-05-02T09:52:27.987Z,22.10
2023-05-02T09:55:29.972Z,21.80
2023-05-02T09:58:32.153Z,21.60
2023-05-02T10:01:34.180Z,22.80
2023-05-02T10:04:36.958Z,23.70
2023-05-02T10:07:39.750Z,22.30
2023-05-02T10:10:46.043Z,20.90
2023-05-02T10:13:51.394Z,19.80
2023-05-02T10:17:12.290Z,19.30
2023-05-02T10:20:19.474Z,18.80
2023-05-02T10:23:22.228Z,18.70
2023-05-02T10:26:24.271Z,18.70
2023-05-02T10:29:32.384Z,18.90
2023-05-02T10:32:34.470Z,19.90
2023-05-02T10:35:37.433Z,21.30
2023-05-02T10:38:42.249Z,21.50
2023-05-02T10:41:44.765Z,21.20
2023-05-02T10:44:47.501Z,22.10
2023-05-02T10:47:49.556Z,21.80
2023-05-02T11:04:06.172Z,20.00
2023-05-02T11:07:17.273Z,19.60
2023-05-02T11:10:19.225Z,19.50
2023-05-02T11:13:49.401Z,19.50
2023-05-02T11:17:03.693Z,19.50
2023-05-02T11:20:05.691Z,19.40
2023-05-02T11:23:16.676Z,19.80
2023-05-02T11:26:22.182Z,20.30
2023-05-02T11:29:52.695Z,20.40
2023-05-02T11:32:54.711Z,20.70
2023-05-02T11:35:56.743Z,21.00
2023-05-02T11:38:58.812Z,20.90
2023-05-02T11:42:00.839Z,20.80
2023-05-02T11:45:03.113Z,20.90
2023-05-02T11:48:06.545Z,21.00
2023-05-02T11:51:08.615Z,21.00
2023-05-02T11:54:20.365Z,21.50
2023-05-02T11:57:23.008Z,21.50
2023-05-02T12:00:28.134Z,21.80
2023-05-02T12:03:32.724Z,21.60
2023-05-02T12:06:35.418Z,21.50
2023-05-02T12:09:50.875Z,21.80
2023-05-02T12:13:04.970Z,21.60
2023-05-02T12:16:07.393Z,21.40
2023-05-02T12:19:09.546Z,21.10
2023-05-02T12:22:12.020Z,21.10
2023-05-02T12:25:14.143Z,20.80
2023-05-02T12:28:19.537Z,20.80
2023-05-02T12:31:21.974Z,20.50
2023-05-02T12:34:37.347Z,20.70
2023-05-02T12:37:39.320Z,20.50
2023-05-02T12:40:54.014Z,20.60
2023-05-02T12:43:55.981Z,20.70
2023-05-02T12:46:59.587Z,20.70
2023-05-02T12:50:01.798Z,20.70
2023-05-02T12:53:04.028Z,20.70
2023-05-02T12:56:06.629Z,20.50
2023-05-02T12:59:08.956Z,20.50
2023-05-02T13:02:10.906Z,20.50
2023-05-02T13:05:16.058Z,20.50
2023-05-02T13:08:18.048Z,20.60
2023-05-02T13:11:20.014Z,21.00
2023-05-02T13:14:22.045Z,21.10
2023-05-02T13:17:24.127Z,21.50
2023-05-02T13:20:26.149Z,21.80
2023-05-02T13:23:28.080Z,21.60
2023-05-02T13:26:30.342Z,21.50
2023-05-02T13:29:32.317Z,21.10
2023-05-02T13:32:34.201Z,21.20
2023-05-02T13:35:36.462Z,20.90
2023-05-02T13:38:38.509Z,20.80
2023-05-02T13:41:40.452Z,20.90
2023-05-02T13:44:42.457Z,20.90
2023-05-02T13:47:47.078Z,21.10
2023-05-02T13:50:49.096Z,21.40
2023-05-02T13:53:50.936Z,21.50
2023-05-02T13:56:52.985Z,21.50
2023-05-02T13:59:56.743Z,21.40
2023-05-02T14:02:58.904Z,21.50
2023-05-02T14:06:00.974Z,21.40
2023-05-02T14:09:03.664Z,21.50
2023-05-02T14:12:05.682Z,21.60
2023-05-02T14:15:07.929Z,21.40
2023-05-02T14:18:09.925Z,21.00
2023-05-02T14:21:11.991Z,21.20
2023-05-02T14:24:13.954Z,21.10
2023-05-02T14:27:15.908Z,21.20
2023-05-02T14:30:17.840Z,21.20
2023-05-02T14:33:20.159Z,21.40
2023-05-02T14:36:22.339Z,21.40
2023-05-02T14:39:26.914Z,21.40
2023-05-02T14:42:28.917Z,21.40
2023-05-02T14:45:30.957Z,21.40
2023-05-02T14:48:32.856Z,21.30
2023-05-02T14:51:37.112Z,21.40
2023-05-02T14:54:39.196Z,21.40
2023-05-02T14:57:41.227Z,21.30
2023-05-02T15:00:43.332Z,21.10
2023-05-02T15:04:03.542Z,20.90
2023-05-02T15:07:07.601Z,20.90
2023-05-02T15:10:09.761Z,21.00
2023-05-02T15:13:11.825Z,21.00
2023-05-02T15:16:13.804Z,20.90
2023-05-02T15:19:15.786Z,20.70
2023-05-02T15:22:17.779Z,20.90
2023-05-02T15:25:19.746Z,20.90
2023-05-02T15:28:22.328Z,20.70
2023-05-02T15:31:24.350Z,20.50
2023-05-02T15:34:26.957Z,20.70
2023-05-02T15:37:28.949Z,20.80
2023-05-02T15:40:31.017Z,21.00
2023-05-02T15:43:32.981Z,20.80
2023-05-02T15:46:34.845Z,20.70
2023-05-02T15:49:36.885Z,20.80
2023-05-02T15:52:38.827Z,20.70
2023-05-02T15:55:40.869Z,20.70
2023-05-02T15:58:42.714Z,20.60
2023-05-02T16:01:45.417Z,20.50
2023-05-02T16:04:47.422Z,20.60
2023-05-02T16:07:49.354Z,20.60
2023-05-02T16:10:54.032Z,20.60
2023-05-02T16:13:56.044Z,20.50
2023-05-02T16:16:58.710Z,20.50
2023-05-02T16:20:00.893Z,20.40
2023-05-02T16:23:03.845Z,20.40
2023-05-02T16:26:05.938Z,20.20
2023-05-02T16:29:07.910Z,20.10
2023-05-02T16:32:09.908Z,20.00
2023-05-02T16:35:12.114Z,20.10
2023-05-02T16:38:14.125Z,20.10
2023-05-02T16:41:15.965Z,20.00
2023-05-02T16:44:18.010Z,20.00
2023-05-02T16:47:19.908Z,20.00
2023-05-02T16:50:22.039Z,19.90
2023-05-02T16:53:25.096Z,19.80
2023-05-02T16:56:27.400Z,19.80
2023-05-02T16:59:29.522Z,19.80
2023-05-02T17:02:31.782Z,19.70
2023-05-02T17:05:33.981Z,19.80
2023-05-02T17:08:35.864Z,19.70
2023-05-02T17:11:37.795Z,19.70
2023-05-02T17:14:41.069Z,19.60
2023-05-02T17:17:43.886Z,19.50
2023-05-02T17:20:47.032Z,19.50
2023-05-02T17:23:49.117Z,19.50
2023-05-02T17:26:51.080Z,19.50
2023-05-02T17:29:53.010Z,19.40
2023-05-02T17:32:55.458Z,19.30
2023-05-02T17:35:57.503Z,19.20
2023-05-02T17:38:59.840Z,19.20
2023-05-02T17:42:01.859Z,19.20
2023-05-02T17:45:04.068Z,19.00
2023-05-02T17:48:06.189Z,18.90
2023-05-02T17:51:08.122Z,18.90
2023-05-02T17:54:10.114Z,18.80
2023-05-02T17:57:12.318Z,18.70
2023-05-02T18:00:14.938Z,18.70
2023-05-02T18:03:17.107Z,18.60
2023-05-02T18:06:19.294Z,18.50
2023-05-02T18:09:33.286Z,18.50
2023-05-02T18:12:46.598Z,18.50
2023-05-02T18:16:00.448Z,18.40
2023-05-02T18:19:02.511Z,18.30
2023-05-02T18:22:04.480Z,18.20
2023-05-02T18:25:07.001Z,18.10
2023-05-02T18:28:09.467Z,18.00
2023-05-02T18:31:17.476Z,17.90
2023-05-02T18:34:19.842Z,17.90
2023-05-02T18:37:21.834Z,17.90
2023-05-02T18:40:24.112Z,17.80
2023-05-02T18:43:25.955Z,17.70
2023-05-02T18:46:27.867Z,17.60
2023-05-02T18:49:29.981Z,17.50
2023-05-02T18:52:34.454Z,17.40
2023-05-02T18:55:36.510Z,17.40
2023-05-02T18:58:38.504Z,17.40
2023-05-02T19:01:40.652Z,17.20
2023-05-02T19:04:42.800Z,17.20
2023-05-02T19:07:47.358Z,17.10
2023-05-02T19:10:49.308Z,17.10
2023-05-02T19:13:51.389Z,16.90
2023-05-02T19:16:54.023Z,16.90
2023-05-02T19:19:56.941Z,16.80
2023-05-02T19:23:14.719Z,16.70
2023-05-02T19:26:20.678Z,16.60
2023-05-02T19:29:22.630Z,16.50
2023-05-02T19:32:24.772Z,16.50
2023-05-02T19:35:29.951Z,16.40
2023-05-02T19:38:32.170Z,16.30
2023-05-02T19:41:34.164Z,16.20
2023-05-02T19:44:36.331Z,16.20
2023-05-02T19:47:38.522Z,16.20
2023-05-02T19:50:40.636Z,16.10
2023-05-02T19:53:42.671Z,16.10
2023-05-02T19:56:44.846Z,16.00
2023-05-02T19:59:46.913Z,16.00
2023-05-02T20:02:51.235Z,16.00
2023-05-02T20:05:53.533Z,15.90
2023-05-02T20:08:55.610Z,15.90
2023-05-02T20:11:57.682Z,15.80
2023-05-02T20:14:59.638Z,15.70
2023-05-02T20:18:01.928Z,15.70
2023-05-02T20:21:03.905Z,15.50
2023-05-02T20:24:06.509Z,15.60
2023-05-02T20:27:08.583Z,15.40
2023-05-02T20:30:11.214Z,15.40
2023-05-02T20:33:16.654Z,15.40
2023-05-02T20:36:19.775Z,15.40
2023-05-02T20:39:22.020Z,15.30
2023-05-02T20:42:25.543Z,15.30
2023-05-02T20:45:27.691Z,15.10
2023-05-02T20:48:29.825Z,15.10
2023-05-02T20:51:31.863Z,15.00
2023-05-02T20:54:33.898Z,14.90
2023-05-02T20:57:36.148Z,14.80
2023-05-02T21:00:38.193Z,14.70
2023-05-02T21:03:40.198Z,14.70
2023-05-02T21:06:42.315Z,14.50
2023-05-02T21:09:44.241Z,14.40
2023-05-02T21:12:46.293Z,14.60
2023-05-02T21:15:48.260Z,14.50
2023-05-02T21:18:50.288Z,14.40
2023-05-02T21:21:52.215Z,14.40
2023-05-02T21:24:54.174Z,14.40
2023-05-02T21:27:56.091Z,14.40
2023-05-02T21:30:58.161Z,14.20
2023-05-02T21:34:00.682Z,14.20
2023-05-02T21:37:02.650Z,14.30
2023-05-02T21:40:05.215Z,14.20
2023-05-02T21:43:08.622Z,14.10
2023-05-02T21:46:11.803Z,14.00
2023-05-02T21:49:13.836Z,14.00
2023-05-02T21:52:15.794Z,13.90
2023-05-02T21:55:17.864Z,13.90
2023-05-02T21:58:20.079Z,14.10
2023-05-02T22:01:22.609Z,13.90
2023-05-02T22:04:24.755Z,13.70
2023-05-02T22:07:27.102Z,13.80
2023-05-02T22:10:30.552Z,13.80
2023-05-02T22:13:32.522Z,13.60
2023-05-02T22:16:34.692Z,13.40
2023-05-02T22:19:36.801Z,13.40
2023-05-02T22:22:39.878Z,13.40
2023-05-02T22:25:43.594Z,13.30
2023-05-02T22:28:45.747Z,13.40
2023-05-02T22:31:47.692Z,13.30
2023-05-02T22:34:49.880Z,13.40
2023-05-02T22:37:51.884Z,13.40
2023-05-02T22:40:54.409Z,13.20
2023-05-02T22:43:56.393Z,13.30
2023-05-02T22:47:06.149Z,13.10
2023-05-02T22:50:08.660Z,13.20
2023-05-02T22:53:10.574Z,13.00
2023-05-02T22:56:12.563Z,12.90
2023-05-02T22:59:17.021Z,12.90
2023-05-02T23:02:19.031Z,12.90
2023-05-02T23:05:21.317Z,12.90
2023-05-02T23:08:23.324Z,12.80
2023-05-02T23:11:25.308Z,12.80
2023-05-02T23:14:28.281Z,12.80
2023-05-02T23:17:30.282Z,12.60
2023-05-02T23:20:33.951Z,12.50
2023-05-02T23:23:35.936Z,12.50
2023-05-02T23:26:37.894Z,12.50
2023-05-02T23:29:39.929Z,12.50
2023-05-02T23:32:42.010Z,12.50
2023-05-02T23:35:45.651Z,12.40
2023-05-02T23:38:47.756Z,12.40
2023-05-02T23:41:49.699Z,12.40
2023-05-02T23:44:51.685Z,12.20
2023-05-02T23:47:53.752Z,12.40
2023-05-02T23:50:55.885Z,12.50
2023-05-02T23:53:58.080Z,12.40
2023-05-02T23:57:00.711Z,12.30
